createdAt,value
2017-08-09T00:00:03.129Z,1011.21
2017-08-09T00:05:02.672Z,1011.1
2017-08-09T00:10:03.038Z,1011.13
2017-08-09T00:15:03.378Z,1011.14
2017-08-09T00:20:02.683Z,1011.26
2017-08-09T00:25:03.185Z,1011.29
2017-08-09T00:30:02.589Z,1011.22
2017-08-09T00:35:03.102Z,1011.14
2017-08-09T00:40:02.631Z,1011.23
2017-08-09T00:45:02.948Z,1011.27
2017-08-09T00:50:03.229Z,1011.35
2017-08-09T00:55:02.746Z,1011.31
2017-08-09T01:00:03.177Z,1011.37
2017-08-09T01:05:02.635Z,1011.37
2017-08-09T01:10:03.161Z,1011.33
2017-08-09T01:15:02.668Z,1011.31
2017-08-09T01:20:02.999Z,1011.3
2017-08-09T01:25:03.527Z,1011.31
2017-08-09T01:30:02.852Z,1011.36
2017-08-09T01:35:03.289Z,1011.26
2017-08-09T01:40:02.795Z,1011.41
2017-08-09T01:45:03.594Z,1011.45
2017-08-09T01:50:02.860Z,1011.41
2017-08-09T01:55:03.330Z,1011.5
2017-08-09T02:00:02.628Z,1011.53
2017-08-09T02:05:03.085Z,1011.58
2017-08-09T02:10:02.615Z,1011.6
2017-08-09T02:15:03.082Z,1011.74
2017-08-09T02:20:02.569Z,1011.79
2017-08-09T02:25:03.037Z,1011.87
2017-08-09T02:30:03.364Z,1011.73
2017-08-09T02:35:02.802Z,1011.85
2017-08-09T02:40:03.152Z,1011.91
2017-08-09T02:45:03.529Z,1011.88
2017-08-09T02:50:03.004Z,1011.89
2017-08-09T02:55:03.360Z,1011.82
2017-08-09T03:00:02.723Z,1011.83
2017-08-09T03:05:03.172Z,1011.84
2017-08-09T03:10:02.666Z,1011.84
2017-08-09T03:15:03.126Z,1011.86
2017-08-09T03:20:02.618Z,1011.88
2017-08-09T03:25:03.114Z,1011.93
2017-08-09T03:30:02.594Z,1011.91
2017-08-09T03:35:02.945Z,1012.01
2017-08-09T03:40:03.465Z,1012
2017-08-09T03:45:02.896Z,1012
2017-08-09T03:50:03.240Z,1011.99
2017-08-09T03:55:02.746Z,1012.17
2017-08-09T04:00:03.246Z,1012.24
2017-08-09T04:05:02.549Z,1012.25
2017-08-09T04:10:02.889Z,1012.34
2017-08-09T04:15:03.246Z,1012.43
2017-08-09T04:20:02.724Z,1012.51
2017-08-09T04:25:03.049Z,1012.48
2017-08-09T04:30:03.065Z,1012.58
2017-08-09T04:35:03.545Z,1012.7
2017-08-09T04:40:03.024Z,1012.62
2017-08-09T04:45:03.341Z,1012.75
2017-08-09T04:50:02.703Z,1012.74
2017-08-09T04:55:03.087Z,1012.87
2017-08-09T05:00:03.426Z,1012.74
2017-08-09T05:05:02.932Z,1012.8
2017-08-09T05:10:03.452Z,1012.84
2017-08-09T05:15:02.927Z,1012.92
2017-08-09T05:20:03.343Z,1012.88
2017-08-09T05:25:02.670Z,1013.03
2017-08-09T05:30:03.009Z,1013.03
2017-08-09T05:35:03.369Z,1013.15
2017-08-09T05:40:02.834Z,1013.03
2017-08-09T05:45:03.166Z,1013.09
2017-08-09T05:50:03.513Z,1013
2017-08-09T05:55:02.801Z,1013.29
2017-08-09T06:00:03.266Z,1013.3
2017-08-09T06:05:02.630Z,1013.27
2017-08-09T06:10:03.099Z,1013.31
2017-08-09T06:15:02.603Z,1013.32
2017-08-09T06:20:03.026Z,1013.36
2017-08-09T06:25:03.507Z,1013.28
2017-08-09T06:30:02.813Z,1013.51
2017-08-09T06:35:03.317Z,1013.47
2017-08-09T06:40:02.684Z,1013.52
2017-08-09T06:45:03.144Z,1013.58
2017-08-09T06:50:02.585Z,1013.73
2017-08-09T06:55:02.966Z,1013.86
2017-08-09T07:00:03.474Z,1013.79
2017-08-09T07:05:02.998Z,1013.73
2017-08-09T07:10:03.395Z,1013.86
2017-08-09T07:15:02.903Z,1013.88
2017-08-09T07:20:03.265Z,1013.96
2017-08-09T07:25:02.567Z,1014.06
2017-08-09T07:30:02.946Z,1014.13
2017-08-09T07:35:03.479Z,1014
2017-08-09T07:40:02.862Z,1014.13
2017-08-09T07:45:03.215Z,1014.21
2017-08-09T07:50:02.744Z,1014.24
2017-08-09T07:55:03.245Z,1014.35
2017-08-09T08:00:02.572Z,1014.24
2017-08-09T08:05:02.877Z,1014.37
2017-08-09T08:10:03.373Z,1014.33
2017-08-09T08:15:02.848Z,1014.51
2017-08-09T08:20:03.288Z,1014.54
2017-08-09T08:25:02.809Z,1014.61
2017-08-09T08:30:03.249Z,1014.64
2017-08-09T08:35:02.631Z,1014.72
2017-08-09T08:40:02.983Z,1014.79
2017-08-09T08:45:03.356Z,1014.81
2017-08-09T08:50:02.879Z,1014.91
2017-08-09T08:55:03.163Z,1014.75
2017-08-09T09:00:02.621Z,1014.74
2017-08-09T09:05:03.113Z,1014.86
2017-08-09T09:10:03.426Z,1014.82
2017-08-09T09:15:02.847Z,1014.91
2017-08-09T09:20:03.335Z,1015.01
2017-08-09T09:25:02.756Z,1014.96
2017-08-09T09:30:03.251Z,1015.11
2017-08-09T09:35:02.714Z,1015.09
2017-08-09T09:40:03.229Z,1015.06
2017-08-09T09:45:02.735Z,1015.19
2017-08-09T09:55:03.245Z,1015.1
2017-08-09T10:00:02.684Z,1015.13
2017-08-09T10:05:03.175Z,1015.18
2017-08-09T10:10:02.728Z,1015.27
2017-08-09T10:15:03.081Z,1015.37
2017-08-09T10:20:02.587Z,1015.24
2017-08-09T10:25:02.913Z,1015.39
2017-08-09T10:30:03.224Z,1015.32
2017-08-09T10:35:02.692Z,1015.46
2017-08-09T10:40:03.153Z,1015.44
2017-08-09T10:45:02.677Z,1015.55
2017-08-09T10:50:03.162Z,1015.6
2017-08-09T10:55:03.434Z,1015.53
2017-08-09T11:00:02.722Z,1015.56
2017-08-09T11:05:02.943Z,1015.7
2017-08-09T11:10:03.433Z,1015.54
2017-08-09T11:15:02.820Z,1015.46
2017-08-09T11:20:03.138Z,1015.5
2017-08-09T11:25:02.556Z,1015.64
2017-08-09T11:30:03.009Z,1015.55
2017-08-09T11:35:03.364Z,1015.54
2017-08-09T11:40:02.954Z,1015.62
2017-08-09T11:45:03.262Z,1015.61
2017-08-09T11:50:02.710Z,1015.62
2017-08-09T11:55:02.988Z,1015.51
2017-08-09T12:00:03.269Z,1015.62
2017-08-09T12:05:02.741Z,1015.47
2017-08-09T12:10:03.249Z,1015.56
2017-08-09T12:15:03.281Z,1015.67
2017-08-09T12:20:02.592Z,1015.62
2017-08-09T12:25:03.105Z,1015.8
2017-08-09T12:30:03.413Z,1015.62
2017-08-09T12:35:02.751Z,1015.61
2017-08-09T12:40:03.213Z,1015.64
2017-08-09T12:45:02.554Z,1015.78
2017-08-09T12:50:02.973Z,1015.66
2017-08-09T12:55:03.256Z,1015.77
2017-08-09T13:00:02.684Z,1015.77
2017-08-09T13:05:03.393Z,1015.78
2017-08-09T13:10:02.867Z,1015.78
2017-08-09T13:15:03.284Z,1015.83
2017-08-09T13:20:02.669Z,1015.64
2017-08-09T13:25:03.022Z,1015.74
2017-08-09T13:30:03.408Z,1015.79
2017-08-09T13:35:03.160Z,1015.84
2017-08-09T13:40:02.548Z,1015.8
2017-08-09T13:45:02.929Z,1015.69
2017-08-09T13:50:03.341Z,1015.83
2017-08-09T13:55:02.630Z,1015.79
2017-08-09T14:00:02.960Z,1015.75
2017-08-09T14:05:03.522Z,1015.86
2017-08-09T14:10:02.886Z,1015.89
2017-08-09T14:15:03.333Z,1016.1
2017-08-09T14:20:02.665Z,1016.05
2017-08-09T14:25:03.169Z,1016.08
2017-08-09T14:30:02.601Z,1016.03
2017-08-09T14:35:03.127Z,1016.05
2017-08-09T14:40:02.587Z,1016.01
2017-08-09T14:45:03.040Z,1016
2017-08-09T14:50:03.390Z,1016.02
2017-08-09T14:55:02.859Z,1016.04
2017-08-09T15:00:03.249Z,1016.04
2017-08-09T15:05:02.580Z,1016
2017-08-09T15:10:02.925Z,1016.05
2017-08-09T15:15:03.222Z,1015.99
2017-08-09T15:20:02.670Z,1016.07
2017-08-09T15:25:03.180Z,1016.05
2017-08-09T15:30:02.602Z,1016.12
2017-08-09T15:35:02.999Z,1016.16
2017-08-09T15:40:03.513Z,1016.13
2017-08-09T15:45:02.872Z,1016.2
2017-08-09T15:50:03.362Z,1016.17
2017-08-09T15:55:02.790Z,1016.2
2017-08-09T16:00:03.110Z,1016.19
2017-08-09T16:05:02.575Z,1016.23
2017-08-09T16:10:02.927Z,1016.26
2017-08-09T16:15:03.349Z,1016.2
2017-08-09T16:20:02.872Z,1016.21
2017-08-09T16:25:03.333Z,1016.21
2017-08-09T16:30:02.708Z,1016.28
2017-08-09T16:35:02.997Z,1016.31
2017-08-09T16:40:03.367Z,1016.31
2017-08-09T16:45:02.810Z,1016.22
2017-08-09T16:50:03.049Z,1016.26
2017-08-09T16:55:03.365Z,1016.29
2017-08-09T17:00:02.779Z,1016.35
2017-08-09T17:05:03.187Z,1016.42
2017-08-09T17:10:02.531Z,1016.36
2017-08-09T17:15:02.853Z,1016.42
2017-08-09T17:20:03.205Z,1016.51
2017-08-09T17:25:02.622Z,1016.46
2017-08-09T17:30:03.073Z,1016.47
2017-08-09T17:35:03.457Z,1016.63
2017-08-09T17:40:02.940Z,1016.66
2017-08-09T17:45:03.378Z,1016.69
2017-08-09T17:50:02.790Z,1016.75
2017-08-09T17:55:03.250Z,1016.74
2017-08-09T18:00:02.706Z,1016.77
2017-08-09T18:05:02.877Z,1016.82
2017-08-09T18:10:03.176Z,1016.82
2017-08-09T18:15:02.679Z,1016.84
2017-08-09T18:20:03.161Z,1016.81
2017-08-09T18:25:02.561Z,1016.83
2017-08-09T18:30:03.024Z,1016.82
2017-08-09T18:35:03.738Z,1016.87
2017-08-09T18:40:03.122Z,1016.77
2017-08-09T18:45:03.488Z,1016.83
2017-08-09T18:50:02.846Z,1016.83
2017-08-09T18:55:03.139Z,1016.9
2017-08-09T19:00:02.568Z,1016.96
2017-08-09T19:05:02.976Z,1017.1
2017-08-09T19:10:03.486Z,1017.08
2017-08-09T19:15:02.924Z,1017.01
2017-08-09T19:20:03.414Z,1017.03
2017-08-09T19:25:02.685Z,1017.1
2017-08-09T19:30:03.071Z,1017.19
2017-08-09T19:35:02.557Z,1017.23
2017-08-09T19:40:02.993Z,1017.29
2017-08-09T19:45:03.426Z,1017.28
2017-08-09T19:50:02.871Z,1017.27
2017-08-09T19:55:03.198Z,1017.28
2017-08-09T20:00:03.539Z,1017.35
2017-08-09T20:05:02.993Z,1017.45
2017-08-09T20:10:03.450Z,1017.44
2017-08-09T20:15:02.739Z,1017.47
2017-08-09T20:20:03.188Z,1017.55
2017-08-09T20:25:02.579Z,1017.6
2017-08-09T20:30:03.051Z,1017.64
2017-08-09T20:35:02.556Z,1017.68
2017-08-09T20:40:03.066Z,1017.73
2017-08-09T20:45:02.592Z,1017.69
2017-08-09T20:50:02.916Z,1017.72
2017-08-09T20:55:03.320Z,1017.83
2017-08-09T21:00:02.629Z,1017.95
2017-08-09T21:05:02.980Z,1017.91
2017-08-09T21:10:03.366Z,1017.97
2017-08-09T21:15:02.802Z,1018.13
2017-08-09T21:20:03.251Z,1018.12
2017-08-09T21:25:02.670Z,1018.11
2017-08-09T21:30:03.232Z,1017.98
2017-08-09T21:35:02.541Z,1018.18
2017-08-09T21:40:03.049Z,1018.13
2017-08-09T21:45:02.570Z,1018.16
2017-08-09T21:50:03.026Z,1018.12
2017-08-09T21:55:03.461Z,1018.12
2017-08-09T22:00:02.710Z,1018.19
2017-08-09T22:05:03.063Z,1018.28
2017-08-09T22:10:03.432Z,1018.43
2017-08-09T22:15:02.843Z,1018.49
2017-08-09T22:20:03.380Z,1018.41
2017-08-09T22:25:02.640Z,1018.19
2017-08-09T22:30:03.104Z,1018.19
2017-08-09T22:35:03.457Z,1018.34
2017-08-09T22:40:02.798Z,1018.36
2017-08-09T22:45:03.210Z,1018.44
2017-08-09T22:50:02.520Z,1018.44
2017-08-09T22:55:02.880Z,1018.44
2017-08-09T23:00:03.440Z,1018.43
2017-08-09T23:05:03.163Z,1018.4
2017-08-09T23:10:02.531Z,1018.39
2017-08-09T23:15:02.770Z,1018.35
2017-08-09T23:20:03.272Z,1018.32
2017-08-09T23:25:02.572Z,1018.36
2017-08-09T23:30:03.008Z,1018.37
2017-08-09T23:35:03.337Z,1018.44
2017-08-09T23:40:02.815Z,1018.38
2017-08-09T23:45:03.156Z,1018.45
2017-08-09T23:50:03.456Z,1018.44
2017-08-09T23:55:02.887Z,1018.52
