createdAt,value
2022-08-09T00:01:52.922Z,81.40
2022-08-09T00:05:03.493Z,82.10
2022-08-09T00:08:32.627Z,84.10
2022-08-09T00:12:02.888Z,88.20
2022-08-09T00:14:57.461Z,84.10
2022-08-09T00:18:11.558Z,83.40
2022-08-09T00:21:14.351Z,88.60
2022-08-09T00:24:17.140Z,88.40
2022-08-09T00:27:21.947Z,90.70
2022-08-09T00:30:26.076Z,87.40
2022-08-09T00:33:48.984Z,90.80
2022-08-09T00:36:52.043Z,91.30
2022-08-09T00:40:09.448Z,92.40
2022-08-09T00:44:13.324Z,93.30
2022-08-09T00:46:56.062Z,93.90
2022-08-09T00:50:00.387Z,93.20
2022-08-09T00:53:10.571Z,94.90
2022-08-09T00:56:14.236Z,93.70
2022-08-09T00:59:20.148Z,93.70
2022-08-09T01:02:48.465Z,93.70
2022-08-09T01:06:03.940Z,95.70
2022-08-09T01:09:42.087Z,96.60
2022-08-09T01:12:47.690Z,99.90
2022-08-09T01:15:53.041Z,94.30
2022-08-09T01:19:01.955Z,93.20
2022-08-09T01:22:21.485Z,93.00
2022-08-09T01:25:32.811Z,95.00
2022-08-09T01:28:39.527Z,93.70
2022-08-09T01:32:39.158Z,91.50
2022-08-09T01:35:28.202Z,92.60
2022-08-09T01:38:31.361Z,94.20
2022-08-09T01:41:36.411Z,93.10
2022-08-09T01:44:55.820Z,92.00
2022-08-09T01:47:57.757Z,91.30
2022-08-09T01:50:59.744Z,91.60
2022-08-09T01:54:02.875Z,92.50
2022-08-09T01:57:15.465Z,94.10
2022-08-09T02:00:35.016Z,95.80
2022-08-09T02:03:37.972Z,93.00
2022-08-09T02:07:02.587Z,92.90
2022-08-09T02:10:19.808Z,93.00
2022-08-09T02:13:37.492Z,93.00
2022-08-09T02:16:59.165Z,93.50
2022-08-09T02:20:04.797Z,94.70
2022-08-09T02:23:17.091Z,95.00
2022-08-09T02:26:26.916Z,95.60
2022-08-09T02:29:31.418Z,93.10
2022-08-09T02:32:34.728Z,94.50
2022-08-09T02:36:01.413Z,96.10
2022-08-09T02:39:19.826Z,95.20
2022-08-09T02:42:33.794Z,96.40
2022-08-09T02:45:38.060Z,97.30
2022-08-09T02:48:40.571Z,96.40
2022-08-09T02:51:51.788Z,98.20
2022-08-09T02:54:57.215Z,97.70
2022-08-09T02:58:00.548Z,96.70
2022-08-09T03:01:29.135Z,99.60
2022-08-09T03:04:43.090Z,99.90
2022-08-09T03:07:55.380Z,99.90
2022-08-09T03:10:58.429Z,98.60
2022-08-09T03:14:02.175Z,98.60
2022-08-09T03:17:05.738Z,98.20
2022-08-09T03:20:11.635Z,98.10
2022-08-09T03:23:15.566Z,99.90
2022-08-09T03:26:30.855Z,99.90
2022-08-09T03:29:35.611Z,99.90
2022-08-09T03:32:45.702Z,99.90
2022-08-09T03:36:15.924Z,99.90
2022-08-09T03:39:10.376Z,99.90
2022-08-09T03:42:12.545Z,99.90
2022-08-09T03:45:15.497Z,99.80
2022-08-09T03:48:19.124Z,99.90
2022-08-09T03:51:56.612Z,99.90
2022-08-09T03:54:54.503Z,99.90
2022-08-09T03:58:06.459Z,99.90
2022-08-09T04:01:17.183Z,99.90
2022-08-09T04:04:21.942Z,99.90
2022-08-09T04:07:47.776Z,99.90
2022-08-09T04:10:50.488Z,99.90
2022-08-09T04:14:53.505Z,99.90
2022-08-09T04:17:18.589Z,99.90
2022-08-09T04:20:20.573Z,99.90
2022-08-09T04:23:25.722Z,99.90
2022-08-09T04:26:35.319Z,99.90
2022-08-09T04:29:48.626Z,99.90
2022-08-09T04:32:52.253Z,99.90
2022-08-09T04:35:56.076Z,99.90
2022-08-09T04:39:03.903Z,99.90
2022-08-09T04:42:06.335Z,99.90
2022-08-09T04:45:11.656Z,99.90
2022-08-09T04:48:15.104Z,99.90
2022-08-09T04:51:17.001Z,99.90
2022-08-09T04:54:22.268Z,99.90
2022-08-09T04:57:25.736Z,99.90
2022-08-09T05:00:31.772Z,99.90
2022-08-09T05:03:43.605Z,99.90
2022-08-09T05:06:45.907Z,99.90
2022-08-09T05:09:52.519Z,99.90
2022-08-09T05:12:54.852Z,99.90
2022-08-09T05:15:57.160Z,99.90
2022-08-09T05:19:00.103Z,99.90
2022-08-09T05:22:02.542Z,99.90
2022-08-09T05:25:05.397Z,99.90
2022-08-09T05:28:07.364Z,99.90
2022-08-09T05:31:10.104Z,99.90
2022-08-09T05:34:16.605Z,99.90
2022-08-09T05:37:19.197Z,99.90
2022-08-09T05:40:21.639Z,99.90
2022-08-09T05:43:23.680Z,99.90
2022-08-09T05:46:25.574Z,99.90
2022-08-09T05:50:23.375Z,99.90
2022-08-09T05:52:53.742Z,99.90
2022-08-09T05:55:56.136Z,99.90
2022-08-09T05:58:58.828Z,99.90
2022-08-09T06:02:00.967Z,99.90
2022-08-09T06:05:04.229Z,99.90
2022-08-09T06:08:08.006Z,99.90
2022-08-09T06:11:16.638Z,99.90
2022-08-09T06:14:19.813Z,99.90
2022-08-09T06:17:21.778Z,99.90
2022-08-09T06:20:23.692Z,99.90
2022-08-09T06:23:58.051Z,99.90
2022-08-09T06:26:49.967Z,99.90
2022-08-09T06:30:04.505Z,99.90
2022-08-09T06:33:13.673Z,99.90
2022-08-09T06:36:34.032Z,99.90
2022-08-09T06:39:48.486Z,99.90
2022-08-09T06:42:58.224Z,99.90
2022-08-09T06:46:07.213Z,99.90
2022-08-09T06:49:16.062Z,99.90
2022-08-09T06:52:25.126Z,99.90
2022-08-09T06:55:32.078Z,99.90
2022-08-09T07:00:52.181Z,99.90
2022-08-09T07:01:59.671Z,99.90
2022-08-09T07:05:06.396Z,99.90
2022-08-09T07:08:08.590Z,99.90
2022-08-09T07:11:12.569Z,99.90
2022-08-09T07:14:26.389Z,99.90
2022-08-09T07:17:28.752Z,99.90
2022-08-09T07:20:43.414Z,99.90
2022-08-09T07:23:56.505Z,99.90
2022-08-09T07:27:00.613Z,99.90
2022-08-09T07:30:03.101Z,99.90
2022-08-09T07:33:10.338Z,99.90
2022-08-09T07:36:18.368Z,99.90
2022-08-09T07:39:40.069Z,99.70
2022-08-09T07:42:50.395Z,98.50
2022-08-09T07:45:52.383Z,99.10
2022-08-09T07:48:59.416Z,98.00
2022-08-09T07:52:16.536Z,96.40
2022-08-09T07:55:19.488Z,96.10
2022-08-09T07:58:26.209Z,93.40
2022-08-09T08:01:33.895Z,89.80
2022-08-09T08:04:37.212Z,80.30
2022-08-09T08:08:44.479Z,76.60
2022-08-09T08:11:03.381Z,60.40
2022-08-09T08:14:24.013Z,60.30
2022-08-09T08:17:52.455Z,47.80
2022-08-09T08:20:48.265Z,53.00
2022-08-09T08:23:55.959Z,49.80
2022-08-09T08:26:58.257Z,48.50
2022-08-09T08:30:03.671Z,47.40
2022-08-09T08:33:06.491Z,41.10
2022-08-09T08:36:14.005Z,31.60
2022-08-09T08:39:38.277Z,29.80
2022-08-09T08:42:47.179Z,35.40
2022-08-09T08:46:31.576Z,33.90
2022-08-09T08:49:19.122Z,26.00
2022-08-09T08:55:48.460Z,25.40
2022-08-09T08:58:50.465Z,23.40
2022-08-09T09:01:57.426Z,22.20
2022-08-09T09:05:05.901Z,21.60
2022-08-09T09:08:29.396Z,19.90
2022-08-09T09:11:30.800Z,19.10
2022-08-09T09:14:35.839Z,17.50
2022-08-09T09:17:48.571Z,16.30
2022-08-09T09:20:54.465Z,16.00
2022-08-09T09:24:04.468Z,16.00
2022-08-09T09:27:08.793Z,15.10
2022-08-09T09:30:26.248Z,14.30
2022-08-09T09:33:44.387Z,14.40
2022-08-09T09:36:53.814Z,12.40
2022-08-09T09:39:57.018Z,12.80
2022-08-09T09:42:59.774Z,14.30
2022-08-09T09:49:49.931Z,13.10
2022-08-09T09:52:56.399Z,14.30
2022-08-09T09:56:05.450Z,8.90
2022-08-09T09:59:09.445Z,12.60
2022-08-09T10:02:11.829Z,10.80
2022-08-09T10:05:13.739Z,10.10
2022-08-09T10:08:28.485Z,10.10
2022-08-09T10:12:00.306Z,10.70
2022-08-09T10:15:05.606Z,5.50
2022-08-09T10:18:11.874Z,6.70
2022-08-09T10:21:13.736Z,7.90
2022-08-09T10:24:25.426Z,8.70
2022-08-09T10:27:45.427Z,6.60
2022-08-09T10:34:33.157Z,4.60
2022-08-09T10:37:38.367Z,3.80
2022-08-09T10:40:44.824Z,4.20
2022-08-09T10:43:59.621Z,4.00
2022-08-09T10:48:19.546Z,4.50
2022-08-09T10:51:11.972Z,1.30
2022-08-09T10:54:16.193Z,4.30
2022-08-09T10:57:18.088Z,1.70
2022-08-09T11:00:33.743Z,3.30
2022-08-09T11:03:49.808Z,1.00
2022-08-09T11:07:00.345Z,1.00
2022-08-09T11:10:02.912Z,1.00
2022-08-09T11:13:49.054Z,2.30
2022-08-09T11:16:40.849Z,1.00
2022-08-09T11:20:12.521Z,3.60
2022-08-09T11:23:30.101Z,1.00
2022-08-09T11:26:39.103Z,2.30
2022-08-09T11:30:04.997Z,1.00
2022-08-09T11:33:17.393Z,1.00
2022-08-09T11:36:30.399Z,1.00
2022-08-09T11:40:11.745Z,2.50
2022-08-09T11:43:18.524Z,1.20
2022-08-09T11:46:26.692Z,1.10
2022-08-09T11:50:56.897Z,1.80
2022-08-09T11:53:59.451Z,1.00
2022-08-09T11:56:48.110Z,2.70
2022-08-09T11:59:52.482Z,2.00
2022-08-09T12:02:56.609Z,1.00
2022-08-09T12:06:00.809Z,1.00
2022-08-09T12:09:19.150Z,1.00
2022-08-09T12:12:29.081Z,1.00
2022-08-09T12:15:49.988Z,1.00
2022-08-09T12:18:53.888Z,1.00
2022-08-09T12:22:00.106Z,1.00
2022-08-09T12:25:18.051Z,1.00
2022-08-09T12:29:09.808Z,1.00
2022-08-09T12:32:05.557Z,1.00
2022-08-09T12:35:12.415Z,1.00
2022-08-09T12:38:37.770Z,1.00
2022-08-09T12:41:40.657Z,1.00
2022-08-09T12:44:42.810Z,1.00
2022-08-09T12:47:53.925Z,1.00
2022-08-09T12:50:55.988Z,1.00
2022-08-09T12:54:04.772Z,1.00
2022-08-09T12:57:08.608Z,1.00
2022-08-09T13:00:18.942Z,1.00
2022-08-09T13:03:53.289Z,1.00
2022-08-09T13:06:56.439Z,1.00
2022-08-09T13:10:02.686Z,1.00
2022-08-09T13:13:09.136Z,1.00
2022-08-09T13:16:15.688Z,1.00
2022-08-09T13:20:09.623Z,1.00
2022-08-09T13:23:05.204Z,1.00
2022-08-09T13:26:39.070Z,1.00
2022-08-09T13:30:03.831Z,1.00
2022-08-09T13:33:23.785Z,1.00
2022-08-09T13:36:41.342Z,1.00
2022-08-09T13:41:46.555Z,1.00
2022-08-09T13:43:10.066Z,1.00
2022-08-09T13:47:17.928Z,1.00
2022-08-09T13:49:57.854Z,1.00
2022-08-09T13:53:01.416Z,1.00
2022-08-09T13:56:05.713Z,1.00
2022-08-09T13:59:07.676Z,1.00
2022-08-09T14:02:09.968Z,1.00
2022-08-09T14:05:57.030Z,1.00
2022-08-09T14:08:34.139Z,1.00
2022-08-09T14:11:41.259Z,1.00
2022-08-09T14:14:53.841Z,1.00
2022-08-09T14:18:18.994Z,1.00
2022-08-09T14:21:22.232Z,1.00
2022-08-09T14:24:32.365Z,1.00
2022-08-09T14:27:56.869Z,1.00
2022-08-09T14:30:56.597Z,1.00
2022-08-09T14:33:59.512Z,1.00
2022-08-09T14:37:07.580Z,1.00
2022-08-09T14:40:10.459Z,1.00
2022-08-09T14:43:15.954Z,1.00
2022-08-09T14:46:54.208Z,1.00
2022-08-09T14:50:01.615Z,1.00
2022-08-09T14:53:11.508Z,1.00
2022-08-09T14:56:14.028Z,1.00
2022-08-09T14:59:16.084Z,1.00
2022-08-09T15:02:18.005Z,1.00
2022-08-09T15:05:22.440Z,1.00
2022-08-09T15:08:24.483Z,1.00
2022-08-09T15:11:26.434Z,1.00
2022-08-09T15:14:33.872Z,1.00
2022-08-09T15:17:41.905Z,1.00
2022-08-09T15:21:54.922Z,1.00
2022-08-09T15:24:13.113Z,1.00
2022-08-09T15:27:19.568Z,1.00
2022-08-09T15:30:57.554Z,1.00
2022-08-09T15:34:32.803Z,1.00
2022-08-09T15:37:38.186Z,1.00
2022-08-09T15:40:48.678Z,1.00
2022-08-09T15:43:50.787Z,1.00
2022-08-09T15:46:52.697Z,1.00
2022-08-09T15:50:00.484Z,1.00
2022-08-09T15:53:06.983Z,1.00
2022-08-09T15:56:21.457Z,1.00
2022-08-09T15:59:36.946Z,1.00
2022-08-09T16:02:39.687Z,1.00
2022-08-09T16:05:53.239Z,1.00
2022-08-09T16:09:00.855Z,1.00
2022-08-09T16:12:05.539Z,1.00
2022-08-09T16:16:10.393Z,1.00
2022-08-09T16:18:35.236Z,1.00
2022-08-09T16:21:37.827Z,1.00
2022-08-09T16:24:39.742Z,1.10
2022-08-09T16:27:47.977Z,1.50
2022-08-09T16:30:59.303Z,1.30
2022-08-09T16:34:03.941Z,1.20
2022-08-09T16:37:07.905Z,1.40
2022-08-09T16:40:14.524Z,1.70
2022-08-09T16:43:32.150Z,1.50
2022-08-09T16:46:34.615Z,2.00
2022-08-09T16:50:29.341Z,2.70
2022-08-09T16:52:58.936Z,2.60
2022-08-09T16:56:03.875Z,2.40
2022-08-09T16:59:11.315Z,2.50
2022-08-09T17:02:13.856Z,2.50
2022-08-09T17:05:20.144Z,2.40
2022-08-09T17:08:42.839Z,2.50
2022-08-09T17:11:44.462Z,2.50
2022-08-09T17:14:57.630Z,2.40
2022-08-09T17:18:00.997Z,2.10
2022-08-09T17:21:04.161Z,2.00
2022-08-09T17:24:28.503Z,1.90
2022-08-09T17:27:28.916Z,2.50
2022-08-09T17:30:31.694Z,2.50
2022-08-09T17:33:37.717Z,3.10
2022-08-09T17:36:39.983Z,3.80
2022-08-09T17:39:55.731Z,4.40
2022-08-09T17:42:59.493Z,4.90
2022-08-09T17:46:08.740Z,4.60
2022-08-09T17:49:11.275Z,5.20
2022-08-09T17:52:22.390Z,4.90
2022-08-09T17:55:24.621Z,5.00
2022-08-09T17:58:46.511Z,4.70
2022-08-09T18:02:08.053Z,5.30
2022-08-09T18:05:13.050Z,6.00
2022-08-09T18:08:15.188Z,6.50
2022-08-09T18:11:18.389Z,6.80
2022-08-09T18:14:25.699Z,5.90
2022-08-09T18:18:01.041Z,7.30
2022-08-09T18:20:56.512Z,7.20
2022-08-09T18:24:09.854Z,7.40
2022-08-09T18:27:49.170Z,8.20
2022-08-09T18:30:49.776Z,8.70
2022-08-09T18:33:53.477Z,8.90
2022-08-09T18:36:55.873Z,8.60
2022-08-09T18:39:57.886Z,9.40
2022-08-09T18:42:59.848Z,10.70
2022-08-09T18:46:46.906Z,10.10
2022-08-09T18:49:23.983Z,10.10
2022-08-09T18:52:35.415Z,13.00
2022-08-09T18:55:56.182Z,11.80
2022-08-09T18:59:01.080Z,13.70
2022-08-09T19:02:03.667Z,12.70
2022-08-09T19:05:19.768Z,14.30
2022-08-09T19:08:28.092Z,14.00
2022-08-09T19:11:37.352Z,14.80
2022-08-09T19:14:39.493Z,14.50
2022-08-09T19:17:54.520Z,15.70
2022-08-09T19:20:58.551Z,15.10
2022-08-09T19:24:33.205Z,15.10
2022-08-09T19:27:22.565Z,16.70
2022-08-09T19:30:28.869Z,17.60
2022-08-09T19:33:34.528Z,21.20
2022-08-09T19:36:36.435Z,20.30
2022-08-09T19:40:02.820Z,20.00
2022-08-09T19:43:00.579Z,19.00
2022-08-09T19:46:04.119Z,17.90
2022-08-09T19:50:08.175Z,18.30
2022-08-09T19:52:28.411Z,18.80
2022-08-09T19:56:02.826Z,19.40
2022-08-09T19:58:56.496Z,20.20
2022-08-09T20:04:09.784Z,23.50
2022-08-09T20:05:46.112Z,21.80
2022-08-09T20:08:49.020Z,20.40
2022-08-09T20:11:52.139Z,20.40
2022-08-09T20:14:55.955Z,22.80
2022-08-09T20:17:58.858Z,23.30
2022-08-09T20:21:01.941Z,23.20
2022-08-09T20:24:04.500Z,23.60
2022-08-09T20:27:08.539Z,24.70
2022-08-09T20:30:11.822Z,25.50
2022-08-09T20:33:14.440Z,28.40
2022-08-09T20:36:20.254Z,28.30
2022-08-09T20:40:16.585Z,33.00
2022-08-09T20:42:53.437Z,31.90
2022-08-09T20:46:33.825Z,37.80
2022-08-09T20:49:25.525Z,32.80
2022-08-09T20:52:30.502Z,35.10
2022-08-09T20:55:47.325Z,36.90
2022-08-09T20:58:59.089Z,37.60
2022-08-09T21:02:01.401Z,40.10
2022-08-09T21:05:56.951Z,43.10
2022-08-09T21:08:36.515Z,41.80
2022-08-09T21:15:02.704Z,39.00
2022-08-09T21:18:23.813Z,41.60
2022-08-09T21:21:53.239Z,40.80
2022-08-09T21:25:07.476Z,42.90
2022-08-09T21:28:12.054Z,44.20
2022-08-09T21:31:19.703Z,44.10
2022-08-09T21:34:29.465Z,44.20
2022-08-09T21:37:40.421Z,46.50
2022-08-09T21:40:50.768Z,48.20
2022-08-09T21:43:56.956Z,48.30
2022-08-09T21:47:00.316Z,49.90
2022-08-09T21:50:05.021Z,49.60
2022-08-09T21:53:15.678Z,52.00
2022-08-09T21:56:43.267Z,55.20
2022-08-09T21:59:51.468Z,55.20
2022-08-09T22:02:58.235Z,55.10
2022-08-09T22:06:01.659Z,55.10
2022-08-09T22:09:04.381Z,58.30
2022-08-09T22:12:18.683Z,56.60
2022-08-09T22:15:34.708Z,56.60
2022-08-09T22:18:38.295Z,58.10
2022-08-09T22:21:45.223Z,58.30
2022-08-09T22:26:04.015Z,60.60
2022-08-09T22:28:21.063Z,60.60
2022-08-09T22:31:36.025Z,63.00
2022-08-09T22:34:40.526Z,63.70
2022-08-09T22:37:43.191Z,64.30
2022-08-09T22:40:49.003Z,62.40
2022-08-09T22:44:02.697Z,65.00
2022-08-09T22:48:16.237Z,66.20
2022-08-09T22:50:28.178Z,65.30
2022-08-09T22:53:44.235Z,70.00
2022-08-09T22:56:56.770Z,83.30
2022-08-09T22:59:59.535Z,69.90
2022-08-09T23:03:01.390Z,71.40
2022-08-09T23:06:03.959Z,92.30
2022-08-09T23:09:06.929Z,77.20
2022-08-09T23:12:08.791Z,75.60
2022-08-09T23:15:10.867Z,93.50
2022-08-09T23:18:12.784Z,77.40
2022-08-09T23:21:15.405Z,76.60
2022-08-09T23:24:27.189Z,78.80
2022-08-09T23:27:29.075Z,97.00
2022-08-09T23:30:31.014Z,82.20
2022-08-09T23:33:32.887Z,81.40
2022-08-09T23:36:34.981Z,85.60
2022-08-09T23:39:36.969Z,86.30
2022-08-09T23:42:38.910Z,86.40
2022-08-09T23:45:42.722Z,88.40
2022-08-09T23:48:44.649Z,91.10
2022-08-09T23:51:46.526Z,92.30
2022-08-09T23:54:48.438Z,91.90
2022-08-09T23:58:06.713Z,94.00
