createdAt,value
2019-05-17T00:00:23.441Z,16.50
2019-05-17T00:02:57.017Z,16.03
2019-05-17T00:05:27.268Z,20.47
2019-05-17T00:07:58.586Z,17.80
2019-05-17T00:10:29.847Z,15.33
2019-05-17T00:13:01.360Z,16.03
2019-05-17T00:15:32.647Z,15.63
2019-05-17T00:18:06.460Z,15.10
2019-05-17T00:20:37.598Z,13.13
2019-05-17T00:23:08.744Z,13.17
2019-05-17T00:25:39.728Z,10.27
2019-05-17T00:28:10.706Z,11.07
2019-05-17T00:30:42.974Z,11.17
2019-05-17T00:33:14.242Z,12.47
2019-05-17T00:35:46.900Z,11.77
2019-05-17T00:38:18.091Z,15.63
2019-05-17T00:40:49.178Z,15.63
2019-05-17T00:43:20.189Z,13.87
2019-05-17T00:45:53.003Z,16.33
2019-05-17T00:48:26.336Z,22.63
2019-05-17T00:51:01.883Z,14.00
2019-05-17T00:53:29.608Z,16.53
2019-05-17T00:56:00.644Z,11.17
2019-05-17T00:58:31.641Z,7.67
2019-05-17T01:01:02.959Z,11.03
2019-05-17T01:03:36.203Z,11.20
2019-05-17T01:06:07.502Z,11.67
2019-05-17T01:08:39.060Z,12.30
2019-05-17T01:11:10.238Z,13.60
2019-05-17T01:13:41.227Z,14.53
2019-05-17T01:16:12.338Z,16.00
2019-05-17T01:18:43.338Z,16.83
2019-05-17T01:21:16.829Z,25.13
2019-05-17T01:23:48.604Z,20.47
2019-05-17T01:26:19.769Z,33.70
2019-05-17T01:28:51.730Z,52.77
2019-05-17T01:31:23.538Z,48.00
2019-05-17T01:33:56.510Z,53.13
2019-05-17T01:36:27.397Z,36.97
2019-05-17T01:38:58.316Z,25.77
2019-05-17T01:41:29.258Z,45.23
2019-05-17T01:44:00.151Z,36.87
2019-05-17T01:46:31.228Z,61.43
2019-05-17T01:49:02.266Z,69.23
2019-05-17T01:51:33.219Z,86.63
2019-05-17T01:54:06.672Z,62.70
2019-05-17T01:56:38.364Z,85.27
2019-05-17T01:59:09.397Z,48.77
2019-05-17T02:01:41.084Z,43.17
2019-05-17T02:04:12.089Z,43.13
2019-05-17T02:06:43.192Z,97.50
2019-05-17T02:09:17.913Z,87.53
2019-05-17T02:11:46.953Z,51.27
2019-05-17T02:14:17.890Z,59.57
2019-05-17T02:16:48.860Z,30.87
2019-05-17T02:19:19.866Z,31.57
2019-05-17T02:21:50.989Z,26.00
2019-05-17T02:24:22.178Z,42.10
2019-05-17T02:26:53.854Z,36.07
2019-05-17T02:29:25.007Z,30.70
2019-05-17T02:31:57.505Z,47.23
2019-05-17T02:34:33.435Z,47.03
2019-05-17T02:37:03.462Z,48.93
2019-05-17T02:39:51.831Z,34.10
2019-05-17T02:42:07.820Z,35.60
2019-05-17T02:44:38.838Z,62.33
2019-05-17T02:47:13.119Z,66.77
2019-05-17T02:49:42.573Z,63.83
2019-05-17T02:52:13.545Z,81.33
2019-05-17T02:54:44.580Z,121.40
2019-05-17T02:57:15.917Z,105.43
2019-05-17T02:59:47.114Z,99.03
2019-05-17T03:02:18.223Z,85.93
2019-05-17T03:04:52.393Z,82.60
2019-05-17T03:07:23.228Z,67.00
2019-05-17T03:10:11.715Z,59.77
2019-05-17T03:12:27.210Z,82.93
2019-05-17T03:14:58.365Z,71.47
2019-05-17T03:17:29.356Z,88.03
2019-05-17T03:20:03.592Z,69.70
2019-05-17T03:22:33.457Z,115.20
2019-05-17T03:25:04.773Z,251.53
2019-05-17T03:27:35.745Z,104.53
2019-05-17T03:30:07.567Z,57.83
2019-05-17T03:32:46.461Z,52.83
2019-05-17T03:35:16.399Z,53.13
2019-05-17T03:37:46.970Z,86.37
2019-05-17T03:40:58.417Z,47.87
2019-05-17T03:42:53.831Z,50.93
2019-05-17T03:45:24.697Z,25.00
2019-05-17T03:47:56.359Z,19.87
2019-05-17T03:50:27.502Z,23.93
2019-05-17T03:53:02.177Z,21.97
2019-05-17T03:55:33.187Z,14.67
2019-05-17T03:58:05.464Z,17.80
2019-05-17T04:00:36.991Z,16.77
2019-05-17T04:03:08.666Z,20.93
2019-05-17T04:05:42.683Z,20.77
2019-05-17T04:08:13.980Z,23.67
2019-05-17T04:10:45.748Z,23.53
2019-05-17T04:13:17.356Z,17.97
2019-05-17T04:15:48.994Z,22.70
2019-05-17T04:18:23.437Z,21.97
2019-05-17T04:20:54.280Z,19.27
2019-05-17T04:23:26.052Z,18.07
2019-05-17T04:25:57.937Z,19.33
2019-05-17T04:28:33.258Z,19.53
2019-05-17T04:34:13.467Z,15.97
2019-05-17T04:36:44.674Z,20.27
2019-05-17T04:39:15.675Z,22.93
2019-05-17T04:41:51.078Z,26.10
2019-05-17T04:44:23.001Z,20.60
2019-05-17T04:46:53.859Z,26.87
2019-05-17T04:49:25.856Z,30.97
2019-05-17T04:51:57.176Z,38.23
2019-05-17T04:54:29.577Z,35.67
2019-05-17T04:57:02.614Z,44.57
2019-05-17T04:59:34.216Z,46.37
2019-05-17T05:02:05.089Z,20.87
2019-05-17T05:08:32.768Z,15.00
2019-05-17T05:11:04.360Z,23.23
2019-05-17T05:13:35.726Z,12.93
2019-05-17T05:16:07.328Z,15.00
2019-05-17T05:18:38.176Z,14.53
2019-05-17T05:21:12.229Z,17.00
2019-05-17T05:23:43.046Z,40.53
2019-05-17T05:26:13.971Z,31.73
2019-05-17T05:28:44.869Z,21.07
2019-05-17T05:31:15.993Z,16.70
2019-05-17T05:33:46.877Z,11.97
2019-05-17T05:36:17.867Z,13.13
2019-05-17T05:38:48.790Z,10.60
2019-05-17T05:41:22.444Z,9.60
2019-05-17T05:43:53.621Z,10.90
2019-05-17T05:46:25.182Z,9.73
2019-05-17T05:48:56.740Z,9.47
2019-05-17T05:51:28.405Z,11.37
2019-05-17T05:54:01.625Z,12.53
2019-05-17T05:56:34.216Z,11.00
2019-05-17T05:59:06.295Z,9.20
2019-05-17T06:01:38.198Z,11.03
2019-05-17T06:04:11.780Z,9.00
2019-05-17T06:06:43.899Z,14.20
2019-05-17T06:09:15.454Z,9.43
2019-05-17T06:11:46.499Z,9.60
2019-05-17T06:14:17.336Z,10.03
2019-05-17T06:16:48.339Z,14.63
2019-05-17T06:19:19.100Z,10.40
2019-05-17T06:21:52.006Z,11.57
2019-05-17T06:24:22.673Z,13.40
2019-05-17T06:26:53.688Z,17.37
2019-05-17T06:29:24.475Z,13.80
2019-05-17T06:31:55.315Z,15.73
2019-05-17T06:34:26.132Z,15.97
2019-05-17T06:36:56.955Z,16.90
2019-05-17T06:39:27.844Z,16.83
2019-05-17T06:41:58.810Z,16.80
2019-05-17T06:44:32.261Z,15.97
2019-05-17T06:47:02.795Z,17.33
2019-05-17T06:49:33.739Z,13.60
2019-05-17T06:52:04.670Z,11.07
2019-05-17T06:54:35.453Z,16.93
2019-05-17T06:57:06.343Z,12.03
2019-05-17T06:59:37.271Z,11.53
2019-05-17T07:02:10.367Z,11.27
2019-05-17T07:04:40.730Z,13.50
2019-05-17T07:07:27.017Z,14.30
2019-05-17T07:10:00.556Z,11.93
2019-05-17T07:12:31.807Z,13.27
2019-05-17T07:15:02.715Z,11.10
2019-05-17T07:17:33.550Z,11.37
2019-05-17T07:20:04.549Z,12.13
2019-05-17T07:22:35.374Z,13.10
2019-05-17T07:25:06.870Z,13.37
2019-05-17T07:27:41.819Z,10.57
2019-05-17T07:30:10.572Z,11.87
2019-05-17T07:32:41.576Z,12.37
2019-05-17T07:35:12.635Z,11.47
2019-05-17T07:37:43.480Z,11.27
2019-05-17T07:40:16.061Z,10.43
2019-05-17T07:42:46.887Z,11.20
2019-05-17T07:45:20.213Z,11.23
2019-05-17T07:47:50.308Z,12.03
2019-05-17T07:50:22.394Z,11.67
2019-05-17T07:52:53.293Z,15.43
2019-05-17T07:55:24.070Z,15.07
2019-05-17T07:57:55.948Z,11.43
2019-05-17T08:00:26.924Z,16.63
2019-05-17T08:02:59.921Z,13.70
2019-05-17T08:05:30.640Z,12.27
2019-05-17T08:08:01.673Z,11.57
2019-05-17T08:10:32.697Z,13.90
2019-05-17T08:13:03.620Z,15.17
2019-05-17T08:15:34.437Z,13.20
2019-05-17T08:18:05.329Z,16.90
2019-05-17T08:20:36.075Z,14.90
2019-05-17T08:23:06.944Z,13.40
2019-05-17T08:25:49.652Z,11.03
2019-05-17T08:28:11.188Z,14.87
2019-05-17T08:30:42.323Z,17.17
2019-05-17T08:33:13.141Z,25.00
2019-05-17T08:35:44.116Z,12.87
2019-05-17T08:38:15.063Z,13.50
2019-05-17T08:40:45.771Z,16.60
2019-05-17T08:43:16.715Z,19.57
2019-05-17T08:45:50.029Z,19.73
2019-05-17T08:48:20.582Z,16.53
2019-05-17T08:50:51.566Z,16.37
2019-05-17T08:53:22.384Z,16.53
2019-05-17T08:55:53.134Z,19.03
2019-05-17T08:58:23.937Z,17.30
2019-05-17T09:00:54.706Z,16.80
2019-05-17T09:03:25.517Z,19.07
2019-05-17T09:05:56.291Z,20.10
2019-05-17T09:08:29.728Z,14.37
2019-05-17T09:11:00.303Z,21.50
2019-05-17T09:13:31.666Z,17.50
2019-05-17T09:16:02.455Z,19.80
2019-05-17T09:18:33.451Z,18.73
2019-05-17T09:21:04.250Z,15.67
2019-05-17T09:23:35.089Z,16.57
2019-05-17T09:26:06.040Z,15.67
2019-05-17T09:28:39.223Z,14.67
2019-05-17T09:31:10.361Z,14.07
2019-05-17T09:33:41.583Z,16.43
2019-05-17T09:36:12.381Z,16.73
2019-05-17T09:38:43.287Z,17.90
2019-05-17T09:41:14.036Z,15.83
2019-05-17T09:43:44.866Z,16.83
2019-05-17T09:46:15.641Z,20.87
2019-05-17T09:48:47.020Z,18.03
2019-05-17T09:51:19.689Z,17.13
2019-05-17T09:53:52.140Z,16.77
2019-05-17T09:56:22.889Z,15.17
2019-05-17T09:58:53.827Z,18.07
2019-05-17T10:01:24.705Z,17.33
2019-05-17T10:03:55.596Z,20.87
2019-05-17T10:06:26.370Z,17.73
2019-05-17T10:08:57.329Z,17.53
2019-05-17T10:11:30.600Z,18.47
2019-05-17T10:14:01.368Z,17.47
2019-05-17T10:16:33.738Z,15.80
2019-05-17T10:19:04.813Z,18.63
2019-05-17T10:21:35.780Z,12.43
2019-05-17T10:24:06.582Z,13.80
2019-05-17T10:26:37.346Z,16.83
2019-05-17T10:29:10.025Z,16.07
2019-05-17T10:31:41.968Z,16.73
2019-05-17T10:34:13.140Z,17.23
2019-05-17T10:36:44.060Z,17.23
2019-05-17T10:39:15.058Z,15.00
2019-05-17T10:41:45.924Z,16.97
2019-05-17T10:44:16.788Z,36.37
2019-05-17T10:46:47.591Z,15.53
2019-05-17T10:49:20.196Z,13.93
2019-05-17T10:51:52.112Z,15.23
2019-05-17T10:54:23.035Z,12.40
2019-05-17T10:56:53.918Z,19.60
2019-05-17T10:59:24.926Z,15.30
2019-05-17T11:01:55.828Z,19.00
2019-05-17T11:04:26.645Z,14.13
2019-05-17T11:06:59.472Z,13.97
2019-05-17T11:09:31.247Z,14.20
2019-05-17T11:12:02.428Z,13.73
2019-05-17T11:14:33.317Z,14.23
2019-05-17T11:17:04.226Z,13.73
2019-05-17T11:19:35.154Z,14.97
2019-05-17T11:22:05.972Z,13.27
2019-05-17T11:24:36.793Z,13.70
2019-05-17T11:27:07.691Z,15.00
2019-05-17T11:29:38.514Z,14.93
2019-05-17T11:32:09.451Z,16.60
2019-05-17T11:34:40.319Z,13.47
2019-05-17T11:37:11.097Z,16.00
2019-05-17T11:39:41.990Z,13.17
2019-05-17T11:42:12.759Z,14.87
2019-05-17T11:44:43.577Z,18.83
2019-05-17T11:47:14.378Z,23.97
2019-05-17T11:49:45.208Z,18.53
2019-05-17T11:52:16.109Z,16.50
2019-05-17T11:54:53.584Z,32.37
2019-05-17T11:57:33.453Z,30.53
2019-05-17T12:00:12.627Z,28.50
2019-05-17T12:02:44.522Z,19.73
2019-05-17T12:05:15.976Z,15.67
2019-05-17T12:07:46.830Z,15.03
2019-05-17T12:10:18.149Z,12.33
2019-05-17T12:12:49.174Z,12.67
2019-05-17T12:15:20.253Z,20.07
2019-05-17T12:17:51.128Z,20.97
2019-05-17T12:20:22.923Z,12.50
2019-05-17T12:22:53.700Z,12.87
2019-05-17T12:25:24.662Z,33.87
2019-05-17T12:27:55.468Z,29.67
2019-05-17T12:30:26.564Z,13.87
2019-05-17T12:32:57.302Z,15.80
2019-05-17T12:35:28.291Z,15.23
2019-05-17T12:37:59.286Z,16.77
2019-05-17T12:40:33.300Z,11.97
2019-05-17T12:43:05.387Z,18.70
2019-05-17T12:45:36.226Z,11.47
2019-05-17T12:48:07.042Z,13.43
2019-05-17T12:50:37.893Z,15.87
2019-05-17T12:53:08.758Z,13.77
2019-05-17T12:55:40.673Z,12.20
2019-05-17T12:58:11.704Z,11.13
2019-05-17T13:00:42.612Z,11.83
2019-05-17T13:03:14.480Z,10.07
2019-05-17T13:05:46.480Z,10.40
2019-05-17T13:08:17.571Z,9.40
2019-05-17T13:10:49.467Z,7.87
2019-05-17T13:13:21.659Z,14.73
2019-05-17T13:15:53.576Z,8.77
2019-05-17T13:18:24.407Z,10.30
2019-05-17T13:20:55.450Z,9.47
2019-05-17T13:23:27.283Z,11.23
2019-05-17T13:25:58.109Z,12.93
2019-05-17T13:28:28.948Z,10.70
2019-05-17T13:30:59.775Z,12.63
2019-05-17T13:33:31.311Z,10.27
2019-05-17T13:36:03.414Z,13.93
2019-05-17T13:38:38.026Z,9.83
2019-05-17T13:41:10.195Z,10.23
2019-05-17T13:43:42.727Z,9.53
2019-05-17T13:46:15.316Z,10.03
2019-05-17T13:48:47.265Z,12.47
2019-05-17T13:51:19.049Z,11.63
2019-05-17T13:53:52.921Z,11.93
2019-05-17T13:56:24.735Z,13.40
2019-05-17T13:58:57.535Z,12.40
2019-05-17T14:01:29.075Z,13.50
2019-05-17T14:03:59.942Z,12.63
2019-05-17T14:06:30.870Z,14.23
2019-05-17T14:09:01.703Z,13.23
2019-05-17T14:11:36.583Z,15.27
2019-05-17T14:14:07.428Z,15.83
2019-05-17T14:16:39.029Z,15.73
2019-05-17T14:19:10.003Z,14.90
2019-05-17T14:21:41.979Z,15.33
2019-05-17T14:24:13.605Z,17.47
2019-05-17T14:26:49.508Z,15.10
2019-05-17T14:29:20.974Z,17.90
2019-05-17T14:32:08.379Z,14.80
2019-05-17T14:34:41.314Z,16.87
2019-05-17T14:37:12.302Z,16.47
2019-05-17T14:39:45.667Z,15.60
2019-05-17T14:42:16.636Z,17.03
2019-05-17T14:44:47.549Z,20.57
2019-05-17T14:47:19.224Z,16.33
2019-05-17T14:49:51.247Z,19.53
2019-05-17T14:52:23.349Z,18.40
2019-05-17T14:54:57.816Z,16.20
2019-05-17T14:57:30.715Z,18.87
2019-05-17T15:00:01.707Z,18.87
2019-05-17T15:02:34.487Z,20.87
2019-05-17T15:05:05.846Z,18.53
2019-05-17T15:07:37.344Z,7.17
2019-05-17T15:10:08.436Z,10.77
2019-05-17T15:12:40.207Z,5.23
2019-05-17T15:15:12.402Z,20.33
2019-05-17T15:17:44.598Z,14.47
2019-05-17T15:20:16.934Z,10.97
2019-05-17T15:22:49.100Z,24.13
2019-05-17T15:25:21.635Z,20.00
2019-05-17T15:27:54.018Z,29.03
2019-05-17T15:30:25.111Z,35.40
2019-05-17T15:32:57.241Z,20.50
2019-05-17T15:35:29.161Z,18.17
2019-05-17T15:38:00.282Z,12.60
2019-05-17T15:40:31.363Z,10.70
2019-05-17T15:43:02.427Z,8.33
2019-05-17T18:12:12.902Z,74.70
2019-05-17T18:14:44.668Z,37.00
2019-05-17T18:17:16.739Z,69.17
2019-05-17T18:19:48.640Z,104.93
2019-05-17T18:22:20.520Z,69.23
2019-05-17T18:24:54.040Z,59.90
2019-05-17T18:27:27.012Z,67.40
2019-05-17T18:29:59.800Z,56.50
2019-05-17T18:32:33.166Z,68.47
2019-05-17T18:35:05.660Z,72.70
2019-05-17T18:37:36.677Z,42.53
2019-05-17T18:40:08.744Z,79.17
2019-05-17T18:42:56.057Z,93.37
2019-05-17T18:45:28.102Z,88.90
2019-05-17T18:48:01.067Z,97.07
2019-05-17T18:50:37.438Z,56.80
2019-05-17T18:53:16.497Z,56.50
2019-05-17T18:55:42.858Z,223.03
2019-05-17T18:58:14.576Z,260.73
2019-05-17T19:00:46.122Z,506.13
2019-05-17T19:03:44.701Z,122.53
2019-05-17T19:07:16.181Z,77.37
2019-05-17T19:09:48.623Z,185.67
2019-05-17T19:12:20.270Z,125.83
2019-05-17T19:14:53.124Z,106.67
2019-05-17T19:17:25.457Z,102.83
2019-05-17T19:19:57.445Z,105.80
2019-05-17T19:22:29.835Z,166.60
2019-05-17T19:25:01.636Z,204.30
2019-05-17T19:27:33.243Z,398.10
2019-05-17T19:30:05.577Z,629.33
2019-05-17T19:32:37.406Z,107.73
2019-05-17T19:35:10.288Z,405.37
2019-05-17T19:37:42.331Z,313.40
2019-05-17T19:40:14.917Z,74.90
2019-05-17T19:42:46.949Z,441.73
2019-05-17T19:45:19.569Z,389.80
2019-05-17T19:47:51.648Z,239.87
2019-05-17T19:50:23.501Z,511.53
2019-05-17T19:52:55.610Z,565.87
2019-05-17T19:55:27.895Z,402.10
2019-05-17T19:57:59.739Z,548.40
2019-05-17T20:00:31.631Z,622.60
2019-05-17T20:03:03.365Z,128.27
2019-05-17T20:05:35.130Z,383.57
2019-05-17T20:08:06.829Z,171.63
2019-05-17T20:10:39.101Z,166.03
2019-05-17T20:13:10.941Z,155.43
2019-05-17T20:15:42.773Z,153.87
2019-05-17T20:18:14.415Z,177.67
2019-05-17T20:20:46.366Z,276.60
2019-05-17T20:23:18.286Z,127.93
2019-05-17T20:25:51.017Z,115.33
2019-05-17T20:28:23.338Z,710.60
2019-05-17T20:30:56.347Z,152.90
2019-05-17T20:33:28.221Z,572.27
2019-05-17T20:36:00.140Z,107.10
2019-05-17T20:38:32.315Z,404.17
2019-05-17T20:41:04.534Z,313.07
2019-05-17T20:43:36.319Z,61.67
2019-05-17T20:46:08.339Z,150.63
2019-05-17T20:48:40.040Z,79.33
2019-05-17T20:51:11.855Z,298.47
2019-05-17T20:53:43.916Z,133.00
2019-05-17T20:56:15.517Z,102.50
2019-05-17T20:58:47.198Z,420.33
2019-05-17T21:01:18.977Z,140.20
2019-05-17T21:03:50.122Z,244.00
2019-05-17T21:06:21.917Z,184.10
2019-05-17T21:08:53.129Z,101.57
2019-05-17T21:11:25.470Z,172.47
2019-05-17T21:13:56.608Z,141.33
2019-05-17T21:16:27.881Z,97.00
2019-05-17T21:18:58.984Z,230.10
2019-05-17T21:21:30.333Z,139.97
2019-05-17T21:24:01.396Z,193.87
2019-05-17T21:26:33.788Z,38.50
2019-05-17T21:29:05.049Z,386.07
2019-05-17T21:31:36.772Z,356.17
2019-05-17T21:34:08.117Z,306.87
2019-05-17T21:36:39.116Z,314.23
2019-05-17T21:39:10.132Z,118.43
2019-05-17T21:41:41.892Z,37.53
2019-05-17T21:44:13.091Z,36.17
2019-05-17T21:46:44.839Z,61.83
2019-05-17T21:49:16.106Z,241.77
2019-05-17T21:51:47.970Z,103.67
2019-05-17T21:54:19.624Z,92.07
2019-05-17T21:56:52.032Z,175.20
2019-05-17T21:59:23.067Z,65.73
2019-05-17T22:01:54.862Z,68.40
2019-05-17T22:04:27.096Z,43.13
2019-05-17T22:06:58.394Z,251.27
2019-05-17T22:09:29.425Z,53.63
2019-05-17T22:12:04.084Z,52.00
2019-05-17T22:14:35.221Z,271.57
2019-05-17T22:17:07.033Z,178.03
2019-05-17T22:19:38.145Z,83.63
2019-05-17T22:22:09.870Z,103.90
2019-05-17T22:24:40.937Z,103.93
2019-05-17T22:27:11.976Z,127.60
2019-05-17T22:29:42.909Z,112.50
2019-05-17T22:32:14.213Z,115.33
2019-05-17T22:34:45.096Z,157.20
2019-05-17T22:37:17.678Z,204.33
2019-05-17T22:39:48.704Z,156.87
2019-05-17T22:42:19.576Z,157.70
2019-05-17T22:44:50.518Z,133.60
2019-05-17T22:47:22.215Z,96.53
2019-05-17T22:49:52.976Z,61.73
2019-05-17T22:52:23.830Z,248.53
2019-05-17T22:54:54.758Z,193.77
2019-05-17T22:57:25.674Z,530.23
2019-05-17T22:59:56.647Z,326.47
2019-05-17T23:02:27.574Z,118.13
2019-05-17T23:04:58.528Z,73.93
2019-05-17T23:07:29.453Z,128.93
2019-05-17T23:10:00.239Z,104.83
2019-05-17T23:12:31.030Z,48.80
2019-05-17T23:15:01.812Z,83.00
2019-05-17T23:17:35.080Z,70.07
2019-05-17T23:20:06.488Z,65.10
2019-05-17T23:22:37.392Z,37.97
2019-05-17T23:25:08.995Z,90.77
2019-05-17T23:27:39.839Z,340.47
2019-05-17T23:30:11.012Z,112.33
2019-05-17T23:32:41.826Z,154.33
2019-05-17T23:35:13.300Z,39.20
2019-05-17T23:37:44.240Z,50.67
2019-05-17T23:40:15.596Z,53.60
2019-05-17T23:42:46.516Z,276.80
2019-05-17T23:45:17.390Z,320.77
2019-05-17T23:47:48.337Z,299.90
2019-05-17T23:50:19.130Z,225.87
2019-05-17T23:52:49.979Z,44.00
2019-05-17T23:55:20.815Z,66.40
2019-05-17T23:57:51.610Z,128.93
