createdAt,value
2019-05-11T00:00:49.371Z,13.19
2019-05-11T00:03:22.841Z,13.22
2019-05-11T00:05:54.235Z,13.22
2019-05-11T00:08:25.654Z,13.20
2019-05-11T00:10:56.945Z,13.17
2019-05-11T00:13:28.353Z,13.20
2019-05-11T00:15:59.695Z,13.17
2019-05-11T00:18:34.600Z,13.16
2019-05-11T00:21:05.142Z,13.10
2019-05-11T00:23:36.384Z,13.07
2019-05-11T00:26:08.816Z,13.10
2019-05-11T00:28:40.275Z,13.02
2019-05-11T00:31:11.789Z,12.99
2019-05-11T00:33:43.177Z,12.92
2019-05-11T00:36:14.620Z,12.88
2019-05-11T00:38:46.013Z,12.89
2019-05-11T00:41:17.423Z,12.78
2019-05-11T00:43:48.869Z,12.71
2019-05-11T00:46:20.273Z,12.78
2019-05-11T00:48:51.774Z,12.80
2019-05-11T00:51:23.325Z,12.76
2019-05-11T00:53:54.805Z,12.76
2019-05-11T00:56:26.280Z,12.72
2019-05-11T00:58:57.671Z,12.70
2019-05-11T01:01:29.234Z,12.73
2019-05-11T01:04:00.741Z,12.76
2019-05-11T01:06:32.319Z,12.78
2019-05-11T01:09:04.712Z,12.76
2019-05-11T01:11:37.212Z,12.76
2019-05-11T01:14:08.735Z,12.77
2019-05-11T01:16:40.287Z,12.80
2019-05-11T01:19:11.819Z,12.82
2019-05-11T01:21:44.226Z,12.84
2019-05-11T01:24:15.595Z,12.92
2019-05-11T01:26:47.496Z,12.93
2019-05-11T01:29:18.885Z,12.89
2019-05-11T01:31:50.323Z,12.89
2019-05-11T01:34:21.839Z,12.80
2019-05-11T01:36:53.318Z,12.70
2019-05-11T01:39:24.760Z,12.69
2019-05-11T01:41:56.271Z,12.57
2019-05-11T01:44:27.712Z,12.53
2019-05-11T01:46:59.205Z,12.56
2019-05-11T01:49:31.782Z,12.53
2019-05-11T01:52:03.306Z,12.51
2019-05-11T01:54:36.917Z,12.49
2019-05-11T01:57:08.399Z,12.43
2019-05-11T01:59:39.979Z,12.40
2019-05-11T02:02:11.550Z,12.35
2019-05-11T02:04:43.101Z,12.32
2019-05-11T02:07:16.903Z,12.34
2019-05-11T02:09:48.396Z,12.35
2019-05-11T02:12:20.039Z,12.34
2019-05-11T02:14:51.529Z,12.33
2019-05-11T02:17:26.079Z,12.34
2019-05-11T02:19:57.678Z,12.34
2019-05-11T02:22:29.239Z,12.37
2019-05-11T02:25:01.899Z,12.33
2019-05-11T02:27:33.402Z,12.35
2019-05-11T02:30:07.253Z,12.41
2019-05-11T02:32:38.777Z,12.35
2019-05-11T02:35:10.412Z,12.27
2019-05-11T02:37:41.930Z,12.31
2019-05-11T02:40:14.330Z,12.40
2019-05-11T02:42:45.856Z,12.34
2019-05-11T02:45:20.200Z,12.37
2019-05-11T02:47:51.728Z,12.44
2019-05-11T02:50:23.260Z,12.44
2019-05-11T02:52:54.801Z,12.44
2019-05-11T02:55:26.309Z,12.39
2019-05-11T02:57:58.837Z,12.46
2019-05-11T03:00:38.858Z,12.51
2019-05-11T03:03:10.406Z,12.64
2019-05-11T03:05:41.935Z,12.98
2019-05-11T03:08:13.457Z,12.99
2019-05-11T03:10:45.001Z,12.99
2019-05-11T03:13:16.598Z,12.92
2019-05-11T03:15:48.274Z,12.88
2019-05-11T03:18:19.759Z,12.89
2019-05-11T03:20:51.265Z,13.00
2019-05-11T03:23:22.824Z,12.99
2019-05-11T03:25:55.357Z,13.06
2019-05-11T03:28:27.873Z,13.05
2019-05-11T03:31:00.306Z,13.07
2019-05-11T03:33:31.756Z,13.12
2019-05-11T03:36:03.235Z,13.12
2019-05-11T03:38:35.736Z,13.17
2019-05-11T03:41:07.217Z,13.32
2019-05-11T03:43:40.306Z,13.45
2019-05-11T03:46:12.901Z,13.43
2019-05-11T03:48:44.433Z,13.67
2019-05-11T03:51:15.952Z,13.74
2019-05-11T03:53:48.498Z,13.77
2019-05-11T03:56:19.924Z,13.83
2019-05-11T03:58:52.446Z,13.99
2019-05-11T04:01:23.930Z,14.17
2019-05-11T04:03:55.469Z,14.46
2019-05-11T04:06:27.113Z,14.67
2019-05-11T04:08:58.673Z,15.11
2019-05-11T04:11:30.078Z,15.38
2019-05-11T04:14:01.566Z,15.53
2019-05-11T04:16:32.958Z,15.86
2019-05-11T04:19:04.380Z,16.00
2019-05-11T04:21:35.926Z,17.62
2019-05-11T04:24:07.347Z,18.43
2019-05-11T04:26:38.780Z,19.46
2019-05-11T04:29:10.212Z,20.40
2019-05-11T04:31:41.626Z,21.05
2019-05-11T04:34:15.064Z,21.51
2019-05-11T04:36:46.492Z,21.25
2019-05-11T04:39:17.940Z,21.09
2019-05-11T04:41:49.371Z,21.20
2019-05-11T04:44:20.895Z,20.77
2019-05-11T04:46:52.301Z,20.38
2019-05-11T04:49:23.706Z,20.62
2019-05-11T04:51:55.276Z,20.63
2019-05-11T04:54:26.671Z,20.41
2019-05-11T04:56:58.226Z,21.60
2019-05-11T04:59:29.719Z,21.31
2019-05-11T05:02:01.123Z,22.11
2019-05-11T05:04:32.531Z,23.37
2019-05-11T05:07:05.432Z,21.13
2019-05-11T05:09:42.509Z,20.05
2019-05-11T05:12:14.139Z,21.68
2019-05-11T05:14:43.855Z,21.89
2019-05-11T05:17:15.365Z,21.36
2019-05-11T05:19:46.955Z,21.16
2019-05-11T05:22:18.457Z,20.73
2019-05-11T05:24:50.020Z,20.58
2019-05-11T05:27:21.526Z,20.48
2019-05-11T05:29:53.004Z,20.27
2019-05-11T05:32:24.520Z,18.81
2019-05-11T05:34:55.958Z,19.35
2019-05-11T05:37:28.448Z,19.48
2019-05-11T05:39:59.971Z,19.05
2019-05-11T05:42:31.528Z,19.68
2019-05-11T05:45:05.344Z,19.29
2019-05-11T05:47:37.898Z,18.46
2019-05-11T05:50:09.558Z,18.48
2019-05-11T05:52:42.211Z,18.16
2019-05-11T05:55:13.850Z,17.96
2019-05-11T05:57:45.377Z,19.23
2019-05-11T06:00:17.670Z,20.46
2019-05-11T06:02:49.139Z,21.97
2019-05-11T06:05:20.687Z,20.83
2019-05-11T06:07:52.211Z,20.60
2019-05-11T06:10:27.382Z,20.20
2019-05-11T06:12:58.883Z,20.76
2019-05-11T06:15:30.460Z,20.20
2019-05-11T06:18:02.982Z,20.12
2019-05-11T06:20:35.594Z,20.38
2019-05-11T06:23:07.105Z,21.35
2019-05-11T06:25:39.585Z,21.40
2019-05-11T06:28:12.167Z,22.56
2019-05-11T06:30:43.739Z,21.53
2019-05-11T06:33:15.267Z,21.68
2019-05-11T06:35:49.686Z,21.80
2019-05-11T06:38:29.674Z,22.09
2019-05-11T06:41:05.814Z,21.50
2019-05-11T06:43:39.965Z,21.03
2019-05-11T06:46:13.927Z,22.97
2019-05-11T06:48:55.048Z,22.26
2019-05-11T06:51:33.454Z,21.37
2019-05-11T06:54:09.989Z,21.76
2019-05-11T06:56:45.899Z,21.83
2019-05-11T06:59:19.851Z,21.71
2019-05-11T07:01:55.964Z,22.08
2019-05-11T07:04:35.035Z,23.29
2019-05-11T07:07:07.931Z,22.09
2019-05-11T07:09:39.326Z,22.57
2019-05-11T07:12:11.055Z,24.16
2019-05-11T07:14:42.600Z,22.02
2019-05-11T07:17:14.969Z,20.19
2019-05-11T07:19:47.810Z,20.21
2019-05-11T07:22:19.161Z,20.96
2019-05-11T07:24:50.585Z,21.95
2019-05-11T07:27:22.052Z,21.89
2019-05-11T07:29:54.508Z,21.33
2019-05-11T07:32:29.205Z,23.00
2019-05-11T07:35:00.494Z,23.23
2019-05-11T07:37:32.961Z,22.76
2019-05-11T07:40:05.513Z,22.46
2019-05-11T07:42:38.285Z,22.61
2019-05-11T07:45:11.137Z,21.86
2019-05-11T07:47:43.727Z,20.60
2019-05-11T07:50:17.913Z,20.01
2019-05-11T07:52:48.582Z,20.77
2019-05-11T07:55:21.005Z,20.66
2019-05-11T07:57:52.468Z,19.66
2019-05-11T08:00:23.910Z,19.42
2019-05-11T08:02:55.310Z,19.92
2019-05-11T08:05:28.504Z,20.67
2019-05-11T08:08:00.078Z,21.05
2019-05-11T08:10:31.567Z,20.56
2019-05-11T08:13:04.096Z,20.14
2019-05-11T08:15:35.556Z,20.09
2019-05-11T08:18:08.498Z,20.45
2019-05-11T08:20:40.491Z,20.62
2019-05-11T08:23:12.898Z,20.35
2019-05-11T08:25:45.334Z,20.84
2019-05-11T08:28:18.428Z,21.12
2019-05-11T08:30:51.021Z,20.29
2019-05-11T08:33:22.546Z,20.13
2019-05-11T08:35:54.047Z,20.58
2019-05-11T08:38:25.479Z,20.44
2019-05-11T08:40:59.078Z,20.78
2019-05-11T08:43:30.097Z,21.17
2019-05-11T08:46:01.656Z,20.02
2019-05-11T08:48:33.217Z,20.45
2019-05-11T08:51:04.652Z,20.61
2019-05-11T08:53:38.550Z,20.19
2019-05-11T08:56:13.026Z,20.12
2019-05-11T08:58:42.462Z,20.15
2019-05-11T09:01:14.013Z,19.57
2019-05-11T09:03:47.672Z,19.21
2019-05-11T09:06:18.506Z,19.56
2019-05-11T09:08:49.986Z,19.34
2019-05-11T09:11:21.407Z,19.39
2019-05-11T09:13:52.961Z,19.27
2019-05-11T09:16:24.365Z,19.16
2019-05-11T09:18:57.979Z,19.26
2019-05-11T09:21:30.431Z,19.28
2019-05-11T09:24:04.035Z,18.71
2019-05-11T09:26:39.668Z,18.42
2019-05-11T09:29:12.982Z,18.32
2019-05-11T09:31:44.500Z,18.36
2019-05-11T09:34:17.559Z,18.06
2019-05-11T09:36:50.121Z,18.34
2019-05-11T09:39:21.588Z,18.31
2019-05-11T09:41:53.109Z,18.29
2019-05-11T09:44:24.626Z,18.35
2019-05-11T09:46:59.778Z,18.34
2019-05-11T09:49:43.975Z,18.43
2019-05-11T09:52:02.382Z,18.40
2019-05-11T09:54:33.809Z,18.17
2019-05-11T09:57:08.363Z,18.06
2019-05-11T09:59:39.338Z,18.11
2019-05-11T10:02:10.756Z,18.31
2019-05-11T10:04:42.262Z,18.33
2019-05-11T10:07:14.828Z,18.36
2019-05-11T10:09:48.037Z,18.41
2019-05-11T10:12:20.518Z,18.46
2019-05-11T10:14:52.155Z,18.94
2019-05-11T10:17:23.605Z,18.97
2019-05-11T10:19:55.059Z,18.92
2019-05-11T10:22:27.928Z,19.39
2019-05-11T10:24:59.516Z,19.74
2019-05-11T10:27:30.981Z,19.91
2019-05-11T10:30:02.510Z,19.74
2019-05-11T10:32:34.301Z,19.36
2019-05-11T10:35:08.034Z,19.48
2019-05-11T10:37:40.738Z,19.63
2019-05-11T10:40:12.481Z,19.30
2019-05-11T10:42:43.972Z,19.66
2019-05-11T10:45:17.833Z,19.22
2019-05-11T10:47:49.154Z,19.08
2019-05-11T10:50:21.002Z,19.50
2019-05-11T10:52:53.532Z,19.13
2019-05-11T10:55:25.105Z,19.10
2019-05-11T10:57:58.087Z,19.03
2019-05-11T11:00:30.663Z,19.29
2019-05-11T11:03:02.316Z,19.05
2019-05-11T11:05:35.400Z,19.17
2019-05-11T11:08:08.354Z,18.88
2019-05-11T11:10:41.455Z,18.67
2019-05-11T11:13:13.060Z,18.63
2019-05-11T11:15:48.501Z,18.74
2019-05-11T11:18:19.771Z,19.01
2019-05-11T11:20:52.371Z,19.17
2019-05-11T11:23:24.985Z,19.44
2019-05-11T11:25:58.400Z,19.31
2019-05-11T11:28:31.968Z,19.58
2019-05-11T11:31:04.624Z,19.50
2019-05-11T11:33:38.953Z,19.26
2019-05-11T11:36:14.590Z,19.17
2019-05-11T11:38:47.841Z,19.13
2019-05-11T11:41:19.716Z,19.07
2019-05-11T11:43:52.212Z,19.14
2019-05-11T11:46:23.716Z,19.30
2019-05-11T11:48:55.261Z,19.51
2019-05-11T11:51:28.610Z,19.28
2019-05-11T11:54:01.430Z,19.10
2019-05-11T11:56:33.051Z,19.07
2019-05-11T11:59:04.493Z,18.75
2019-05-11T12:01:38.528Z,18.65
2019-05-11T12:04:09.448Z,18.50
2019-05-11T12:06:42.073Z,18.71
2019-05-11T12:09:13.679Z,18.85
2019-05-11T12:11:48.672Z,18.77
2019-05-11T12:14:20.578Z,18.81
2019-05-11T12:17:03.972Z,18.82
2019-05-11T12:19:27.716Z,18.63
2019-05-11T12:21:58.662Z,17.94
2019-05-11T12:24:30.207Z,17.39
2019-05-11T12:27:01.766Z,17.39
2019-05-11T12:29:33.350Z,16.97
2019-05-11T12:32:08.195Z,17.05
2019-05-11T12:34:39.943Z,16.87
2019-05-11T12:37:11.485Z,17.05
2019-05-11T12:39:43.007Z,17.00
2019-05-11T12:42:14.624Z,17.37
2019-05-11T12:44:48.164Z,17.53
2019-05-11T12:47:25.021Z,17.56
2019-05-11T12:49:54.819Z,17.46
2019-05-11T12:52:27.997Z,17.51
2019-05-11T12:54:59.761Z,17.46
2019-05-11T12:57:32.267Z,17.45
2019-05-11T13:00:08.836Z,17.04
2019-05-11T13:02:40.559Z,16.79
2019-05-11T13:05:13.302Z,16.76
2019-05-11T13:07:45.065Z,16.72
2019-05-11T13:10:17.880Z,16.71
2019-05-11T13:12:49.609Z,16.75
2019-05-11T13:15:21.320Z,16.63
2019-05-11T13:17:54.012Z,16.57
2019-05-11T13:20:25.603Z,16.29
2019-05-11T13:22:58.702Z,16.09
2019-05-11T13:25:30.564Z,15.85
2019-05-11T13:28:02.336Z,15.72
2019-05-11T13:30:33.864Z,15.64
2019-05-11T13:33:08.318Z,15.55
2019-05-11T13:35:39.150Z,15.59
2019-05-11T13:38:10.702Z,15.63
2019-05-11T13:40:43.283Z,15.74
2019-05-11T13:43:14.829Z,15.89
2019-05-11T13:45:47.927Z,15.81
2019-05-11T13:48:19.681Z,15.68
2019-05-11T13:50:51.381Z,15.74
2019-05-11T13:53:23.971Z,15.77
2019-05-11T13:55:58.692Z,16.09
2019-05-11T13:58:29.938Z,16.07
2019-05-11T14:01:01.684Z,16.09
2019-05-11T14:03:33.247Z,16.14
2019-05-11T14:06:04.955Z,16.05
2019-05-11T14:08:39.274Z,16.01
2019-05-11T14:11:11.869Z,16.42
2019-05-11T14:13:44.538Z,16.69
2019-05-11T14:16:17.902Z,16.83
2019-05-11T14:18:49.367Z,16.70
2019-05-11T14:21:20.900Z,16.69
2019-05-11T14:23:53.716Z,16.49
2019-05-11T14:26:25.408Z,16.38
2019-05-11T14:28:59.636Z,16.27
2019-05-11T14:31:31.612Z,16.20
2019-05-11T14:34:03.223Z,16.23
2019-05-11T14:36:34.726Z,16.13
2019-05-11T14:39:08.461Z,16.34
2019-05-11T14:41:40.352Z,16.40
2019-05-11T14:44:11.876Z,16.43
2019-05-11T14:46:44.504Z,16.37
2019-05-11T14:49:18.201Z,16.36
2019-05-11T14:51:49.398Z,16.42
2019-05-11T14:54:21.009Z,16.35
2019-05-11T14:56:52.622Z,16.52
2019-05-11T14:59:24.196Z,16.39
2019-05-11T15:01:58.371Z,16.40
2019-05-11T15:04:30.112Z,16.69
2019-05-11T15:07:01.659Z,16.81
2019-05-11T15:09:33.169Z,16.87
2019-05-11T15:12:04.681Z,16.93
2019-05-11T15:14:37.807Z,16.92
2019-05-11T15:17:09.614Z,17.02
2019-05-11T15:19:41.208Z,17.19
2019-05-11T15:22:12.844Z,17.26
2019-05-11T15:24:44.422Z,17.07
2019-05-11T15:27:18.400Z,16.95
2019-05-11T15:29:49.172Z,16.99
2019-05-11T15:32:20.758Z,16.94
2019-05-11T15:34:53.308Z,16.90
2019-05-11T15:37:24.761Z,16.87
2019-05-11T15:39:58.929Z,16.76
2019-05-11T15:42:30.646Z,16.66
2019-05-11T15:45:02.412Z,16.61
2019-05-11T15:47:34.223Z,16.58
2019-05-11T15:50:09.598Z,16.69
2019-05-11T15:52:41.070Z,16.68
2019-05-11T15:55:12.994Z,16.57
2019-05-11T15:57:44.500Z,16.64
2019-05-11T16:00:16.643Z,16.68
2019-05-11T16:02:49.061Z,16.58
2019-05-11T16:05:20.965Z,16.47
2019-05-11T16:07:53.602Z,16.41
2019-05-11T16:10:25.067Z,16.40
2019-05-11T16:12:58.594Z,16.32
2019-05-11T16:15:30.941Z,16.29
2019-05-11T16:18:02.376Z,16.14
2019-05-11T16:20:33.884Z,16.12
2019-05-11T16:23:05.426Z,16.10
2019-05-11T16:25:38.300Z,16.03
2019-05-11T16:28:11.213Z,16.00
2019-05-11T16:30:43.798Z,15.95
2019-05-11T16:33:15.320Z,15.86
2019-05-11T16:35:48.944Z,15.79
2019-05-11T16:38:20.108Z,15.74
2019-05-11T16:40:51.739Z,15.82
2019-05-11T16:43:23.257Z,15.82
2019-05-11T16:45:54.806Z,15.71
2019-05-11T16:48:27.703Z,15.69
2019-05-11T16:50:59.622Z,15.62
2019-05-11T16:53:31.168Z,15.54
2019-05-11T16:56:02.678Z,15.58
2019-05-11T16:58:34.226Z,15.52
2019-05-11T17:01:08.405Z,15.52
2019-05-11T17:03:39.067Z,15.48
2019-05-11T17:06:10.613Z,15.41
2019-05-11T17:08:42.136Z,15.48
2019-05-11T17:11:14.735Z,15.47
2019-05-11T17:13:48.259Z,15.50
2019-05-11T17:16:19.478Z,15.44
2019-05-11T17:18:51.012Z,15.41
2019-05-11T17:21:24.626Z,15.40
2019-05-11T17:23:57.955Z,15.38
2019-05-11T17:26:29.577Z,15.32
2019-05-11T17:29:01.262Z,15.23
2019-05-11T17:31:32.791Z,15.11
2019-05-11T17:34:04.420Z,15.01
2019-05-11T17:36:35.969Z,14.85
2019-05-11T17:39:08.163Z,14.94
2019-05-11T17:41:39.700Z,14.96
2019-05-11T17:44:12.170Z,15.13
2019-05-11T17:46:43.682Z,15.10
2019-05-11T17:51:42.980Z,15.10
2019-05-11T17:54:14.492Z,15.12
2019-05-11T17:56:48.218Z,15.10
2019-05-11T17:59:19.692Z,15.09
2019-05-11T18:01:52.288Z,15.04
2019-05-11T18:04:23.815Z,15.06
2019-05-11T18:06:55.329Z,15.01
2019-05-11T18:09:26.893Z,14.94
2019-05-11T18:11:58.647Z,14.92
2019-05-11T18:14:31.123Z,14.96
2019-05-11T18:17:02.844Z,14.92
2019-05-11T18:19:34.382Z,14.93
2019-05-11T18:22:08.303Z,14.86
2019-05-11T18:24:39.999Z,14.94
2019-05-11T18:27:11.453Z,14.87
2019-05-11T18:29:42.866Z,14.90
2019-05-11T18:32:14.373Z,14.87
2019-05-11T18:34:48.390Z,14.82
2019-05-11T18:37:20.343Z,14.80
2019-05-11T18:39:52.847Z,14.76
2019-05-11T18:42:24.560Z,14.79
2019-05-11T18:44:58.051Z,14.61
2019-05-11T18:47:29.984Z,14.59
2019-05-11T18:50:01.877Z,14.69
2019-05-11T18:52:33.401Z,14.66
2019-05-11T18:55:08.179Z,14.58
2019-05-11T18:57:39.218Z,14.55
2019-05-11T19:00:12.097Z,14.53
2019-05-11T19:02:45.722Z,14.52
2019-05-11T19:05:18.157Z,14.55
2019-05-11T19:07:51.419Z,14.50
2019-05-11T19:10:22.985Z,14.55
2019-05-11T19:12:54.421Z,14.45
2019-05-11T19:15:25.922Z,14.49
2019-05-11T19:17:58.055Z,14.45
2019-05-11T19:20:44.475Z,14.46
2019-05-11T19:23:04.021Z,14.49
2019-05-11T19:25:37.574Z,14.49
2019-05-11T19:28:10.244Z,14.46
2019-05-11T19:30:41.797Z,14.48
2019-05-11T19:33:13.334Z,14.43
2019-05-11T19:35:44.779Z,14.46
2019-05-11T19:38:16.224Z,14.44
2019-05-11T19:40:48.382Z,14.46
2019-05-11T19:43:20.080Z,14.40
2019-05-11T19:45:51.504Z,14.45
2019-05-11T19:48:23.014Z,14.44
2019-05-11T19:51:06.771Z,14.38
2019-05-11T19:53:28.882Z,14.37
2019-05-11T19:56:00.376Z,14.36
2019-05-11T19:58:31.887Z,14.35
2019-05-11T20:01:03.373Z,14.36
2019-05-11T20:03:34.986Z,14.38
2019-05-11T20:06:08.804Z,14.36
2019-05-11T20:08:39.770Z,14.29
2019-05-11T20:11:11.307Z,14.30
2019-05-11T20:13:42.819Z,14.39
2019-05-11T20:16:14.328Z,14.35
2019-05-11T20:18:45.838Z,14.50
2019-05-11T20:21:22.615Z,14.52
2019-05-11T20:23:50.588Z,14.56
2019-05-11T20:26:22.123Z,14.62
2019-05-11T20:28:53.630Z,14.65
2019-05-11T20:31:27.584Z,14.47
2019-05-11T20:33:58.512Z,14.44
2019-05-11T20:36:30.039Z,14.72
2019-05-11T20:39:01.550Z,14.54
2019-05-11T20:41:34.405Z,14.54
2019-05-11T20:44:06.032Z,14.72
2019-05-11T20:46:38.354Z,14.67
2019-05-11T20:49:10.128Z,14.69
2019-05-11T20:51:41.670Z,14.51
2019-05-11T20:54:13.202Z,14.59
2019-05-11T20:56:44.723Z,14.51
2019-05-11T20:59:18.165Z,14.49
2019-05-11T21:01:49.467Z,14.44
2019-05-11T21:04:20.968Z,14.38
2019-05-11T21:06:53.535Z,14.30
2019-05-11T21:09:25.033Z,14.38
2019-05-11T21:11:58.887Z,14.35
2019-05-11T21:14:29.692Z,14.35
2019-05-11T21:17:01.219Z,14.29
2019-05-11T21:19:32.743Z,14.22
2019-05-11T21:22:04.344Z,14.24
2019-05-11T21:24:35.855Z,14.14
2019-05-11T21:27:07.353Z,14.07
2019-05-11T21:29:38.893Z,14.02
2019-05-11T21:32:10.428Z,13.98
2019-05-11T21:34:41.890Z,13.93
2019-05-11T21:37:13.386Z,13.84
2019-05-11T21:39:44.821Z,13.86
2019-05-11T21:42:18.149Z,13.78
2019-05-11T21:44:49.811Z,13.60
2019-05-11T21:47:21.339Z,13.48
2019-05-11T21:49:52.854Z,13.43
2019-05-11T21:52:24.404Z,13.40
2019-05-11T21:54:58.189Z,13.40
2019-05-11T21:57:29.170Z,13.42
2019-05-11T22:00:00.792Z,13.58
2019-05-11T22:02:32.409Z,13.64
2019-05-11T22:05:04.779Z,13.69
2019-05-11T22:07:38.738Z,13.76
2019-05-11T22:10:10.408Z,13.79
2019-05-11T22:12:42.069Z,13.78
2019-05-11T22:15:13.792Z,13.80
2019-05-11T22:17:45.290Z,13.78
2019-05-11T22:20:18.372Z,13.76
2019-05-11T22:22:50.088Z,13.76
2019-05-11T22:25:21.604Z,13.66
2019-05-11T22:27:53.047Z,13.61
2019-05-11T22:30:24.569Z,13.56
2019-05-11T22:32:58.129Z,13.49
2019-05-11T22:35:29.462Z,13.36
2019-05-11T22:38:01.923Z,13.30
2019-05-11T22:40:33.884Z,13.18
2019-05-11T22:43:06.034Z,13.17
2019-05-11T22:45:38.370Z,13.11
2019-05-11T22:48:11.039Z,13.11
2019-05-11T22:50:43.776Z,13.03
2019-05-11T22:53:15.462Z,13.04
2019-05-11T22:55:48.534Z,13.00
2019-05-11T22:58:20.072Z,12.94
2019-05-11T23:00:52.556Z,12.88
2019-05-11T23:03:23.986Z,13.04
2019-05-11T23:05:58.166Z,12.81
2019-05-11T23:08:29.825Z,12.78
2019-05-11T23:11:01.544Z,12.74
2019-05-11T23:13:33.069Z,12.71
2019-05-11T23:16:04.694Z,12.68
2019-05-11T23:18:38.847Z,12.64
2019-05-11T23:21:09.419Z,12.66
2019-05-11T23:23:40.959Z,12.62
2019-05-11T23:26:12.352Z,12.58
2019-05-11T23:28:43.850Z,12.52
2019-05-11T23:31:15.362Z,12.47
2019-05-11T23:33:46.860Z,12.39
2019-05-11T23:36:18.372Z,12.38
2019-05-11T23:38:49.818Z,12.34
2019-05-11T23:41:24.511Z,12.38
2019-05-11T23:43:54.574Z,12.28
2019-05-11T23:46:28.210Z,12.37
2019-05-11T23:48:59.267Z,12.38
2019-05-11T23:51:30.758Z,12.34
2019-05-11T23:54:02.312Z,12.35
2019-05-11T23:56:33.847Z,12.31
2019-05-11T23:59:05.356Z,12.24
