createdAt,value
2018-03-08T00:00:18.401Z,84.93
2018-03-08T00:02:46.656Z,87.13
2018-03-08T00:05:20.759Z,95.93
2018-03-08T00:07:49.036Z,93.60
2018-03-08T00:10:17.243Z,89.47
2018-03-08T00:12:45.452Z,90.93
2018-03-08T00:15:13.732Z,90.97
2018-03-08T00:17:42.001Z,94.57
2018-03-08T00:20:10.196Z,80.57
2018-03-08T00:22:38.457Z,73.17
2018-03-08T00:25:06.715Z,75.83
2018-03-08T00:27:35.104Z,81.33
2018-03-08T00:30:03.318Z,72.77
2018-03-08T00:32:31.525Z,77.80
2018-03-08T00:34:59.783Z,74.57
2018-03-08T00:37:27.991Z,66.50
2018-03-08T00:39:56.996Z,66.50
2018-03-08T00:42:25.776Z,68.97
2018-03-08T00:44:54.057Z,70.63
2018-03-08T00:47:22.262Z,67.80
2018-03-08T00:49:50.520Z,70.67
2018-03-08T00:52:18.741Z,64.07
2018-03-08T00:54:47.606Z,63.47
2018-03-08T00:57:15.849Z,62.17
2018-03-08T01:02:44.549Z,59.43
2018-03-08T01:05:12.821Z,61.93
2018-03-08T01:07:41.063Z,65.93
2018-03-08T01:10:19.818Z,65.93
2018-03-08T01:13:18.423Z,60.70
2018-03-08T01:15:46.786Z,62.90
2018-03-08T01:18:14.991Z,59.13
2018-03-08T01:20:43.191Z,65.33
2018-03-08T01:23:11.456Z,62.27
2018-03-08T01:25:39.681Z,55.03
2018-03-08T01:28:20.776Z,55.50
2018-03-08T01:30:49.148Z,57.47
2018-03-08T01:33:17.409Z,53.53
2018-03-08T01:35:45.793Z,61.10
2018-03-08T01:38:14.017Z,60.03
2018-03-08T01:43:42.514Z,53.93
2018-03-08T01:46:19.028Z,54.47
2018-03-08T01:48:47.270Z,50.07
2018-03-08T01:51:15.558Z,56.50
2018-03-08T01:53:44.546Z,54.23
2018-03-08T01:56:19.562Z,56.97
2018-03-08T01:58:47.817Z,49.80
2018-03-08T02:01:16.057Z,52.37
2018-03-08T02:03:44.305Z,44.87
2018-03-08T02:06:13.357Z,44.57
2018-03-08T02:08:41.696Z,49.43
2018-03-08T02:11:19.233Z,41.23
2018-03-08T02:13:47.564Z,51.13
2018-03-08T02:16:15.781Z,55.30
2018-03-08T02:18:44.002Z,49.73
2018-03-08T02:21:13.021Z,47.37
2018-03-08T02:26:41.380Z,58.50
2018-03-08T02:29:09.624Z,54.63
2018-03-08T02:31:37.869Z,53.73
2018-03-08T02:34:19.200Z,50.40
2018-03-08T02:36:48.163Z,49.10
2018-03-08T02:39:16.422Z,45.20
2018-03-08T02:41:44.709Z,41.40
2018-03-08T02:44:12.958Z,43.07
2018-03-08T02:46:41.213Z,41.67
2018-03-08T02:49:11.145Z,48.23
2018-03-08T02:54:41.111Z,41.80
2018-03-08T02:57:09.330Z,45.13
2018-03-08T02:59:38.458Z,41.17
2018-03-08T03:02:07.578Z,45.40
2018-03-08T03:04:35.796Z,47.87
2018-03-08T03:07:04.953Z,52.93
2018-03-08T03:09:33.165Z,49.07
2018-03-08T03:12:02.180Z,42.13
2018-03-08T03:14:30.466Z,43.63
2018-03-08T03:16:58.936Z,44.77
2018-03-08T03:19:27.244Z,45.20
2018-03-08T03:21:55.898Z,47.47
2018-03-08T03:24:24.156Z,48.50
2018-03-08T03:26:53.197Z,53.83
2018-03-08T03:29:21.473Z,50.37
2018-03-08T03:31:49.720Z,47.60
2018-03-08T03:34:18.841Z,44.00
2018-03-08T03:36:48.205Z,49.20
2018-03-08T03:39:18.056Z,46.60
2018-03-08T03:41:46.913Z,47.17
2018-03-08T03:44:15.169Z,41.57
2018-03-08T03:46:44.275Z,47.37
2018-03-08T03:49:13.381Z,45.90
2018-03-08T03:51:41.600Z,49.23
2018-03-08T03:54:09.991Z,47.03
2018-03-08T03:56:38.295Z,49.77
2018-03-08T03:59:07.437Z,51.70
2018-03-08T04:01:35.649Z,44.00
2018-03-08T04:04:03.951Z,42.97
2018-03-08T04:06:32.233Z,42.80
2018-03-08T04:09:00.516Z,44.73
2018-03-08T04:11:28.734Z,44.30
2018-03-08T04:13:57.157Z,39.30
2018-03-08T04:16:25.443Z,44.30
2018-03-08T04:18:54.155Z,39.60
2018-03-08T04:21:22.552Z,48.67
2018-03-08T04:23:50.762Z,47.17
2018-03-08T04:26:19.039Z,40.93
2018-03-08T04:29:17.261Z,43.00
2018-03-08T04:31:45.475Z,43.83
2018-03-08T04:34:14.484Z,44.00
2018-03-08T04:36:43.590Z,43.77
2018-03-08T04:39:11.859Z,43.90
2018-03-08T04:41:40.076Z,47.90
2018-03-08T04:44:18.759Z,41.13
2018-03-08T04:46:47.040Z,47.17
2018-03-08T04:49:15.263Z,44.40
2018-03-08T04:51:43.585Z,49.10
2018-03-08T04:54:11.873Z,50.10
2018-03-08T04:59:40.930Z,41.37
2018-03-08T05:02:09.150Z,41.20
2018-03-08T05:04:37.407Z,45.40
2018-03-08T05:07:05.702Z,50.60
2018-03-08T05:09:34.414Z,41.87
2018-03-08T05:12:02.762Z,44.10
2018-03-08T05:14:31.037Z,43.17
2018-03-08T05:16:59.264Z,45.90
2018-03-08T05:19:27.542Z,45.53
2018-03-08T05:21:56.524Z,44.43
2018-03-08T05:27:26.151Z,43.47
2018-03-08T05:29:54.482Z,46.87
2018-03-08T05:32:22.717Z,49.20
2018-03-08T05:34:50.970Z,47.60
2018-03-08T05:37:19.213Z,50.33
2018-03-08T05:40:18.143Z,56.20
2018-03-08T05:42:46.368Z,66.80
2018-03-08T05:45:14.572Z,56.97
2018-03-08T05:47:42.925Z,56.03
2018-03-08T05:50:11.158Z,48.70
2018-03-08T05:55:39.465Z,49.27
2018-03-08T05:58:08.493Z,47.53
2018-03-08T06:00:36.756Z,50.03
2018-03-08T06:03:05.864Z,54.53
2018-03-08T06:05:34.108Z,53.40
2018-03-08T06:08:18.685Z,48.83
2018-03-08T06:10:46.991Z,52.77
2018-03-08T06:13:15.233Z,50.87
2018-03-08T06:15:43.609Z,54.50
2018-03-08T06:18:13.410Z,53.07
2018-03-08T06:20:41.718Z,45.63
2018-03-08T06:23:10.019Z,47.60
2018-03-08T06:25:38.253Z,46.87
2018-03-08T06:28:06.479Z,46.43
2018-03-08T06:30:34.725Z,52.43
2018-03-08T06:33:02.985Z,50.37
2018-03-08T06:35:31.201Z,57.97
2018-03-08T06:37:59.421Z,51.50
2018-03-08T06:40:27.697Z,51.60
2018-03-08T06:42:56.135Z,54.90
2018-03-08T06:45:24.458Z,51.03
2018-03-08T06:47:52.680Z,47.50
2018-03-08T06:50:20.965Z,44.70
2018-03-08T06:52:49.195Z,43.07
2018-03-08T06:55:17.423Z,44.13
2018-03-08T06:57:46.553Z,44.43
2018-03-08T07:00:15.302Z,41.73
2018-03-08T07:02:43.675Z,38.23
2018-03-08T07:05:12.610Z,43.57
2018-03-08T07:07:40.834Z,27.10
2018-03-08T07:10:09.108Z,28.90
2018-03-08T07:12:37.345Z,31.70
2018-03-08T07:15:05.552Z,23.47
2018-03-08T07:17:33.829Z,30.90
2018-03-08T07:23:19.469Z,32.00
2018-03-08T07:29:17.854Z,31.50
2018-03-08T07:35:17.419Z,28.00
2018-03-08T07:50:00.579Z,34.43
2018-03-08T07:52:30.218Z,31.67
2018-03-08T07:54:58.452Z,25.47
2018-03-08T07:57:27.434Z,30.87
2018-03-08T08:00:19.031Z,26.70
2018-03-08T08:02:47.297Z,26.33
2018-03-08T08:18:51.086Z,25.40
2018-03-08T08:21:19.351Z,27.10
2018-03-08T08:23:47.595Z,27.03
2018-03-08T08:26:16.578Z,29.93
2018-03-08T08:28:44.885Z,30.30
2018-03-08T08:31:13.221Z,28.30
2018-03-08T08:33:41.516Z,25.00
2018-03-08T08:36:10.507Z,29.33
2018-03-08T08:38:39.553Z,29.53
2018-03-08T08:41:07.764Z,27.37
2018-03-08T08:43:36.078Z,22.47
2018-03-08T08:46:04.354Z,26.93
2018-03-08T08:48:32.617Z,28.20
2018-03-08T08:51:00.839Z,25.20
2018-03-08T08:53:29.055Z,26.70
2018-03-08T08:55:58.081Z,26.03
2018-03-08T08:58:26.302Z,26.90
2018-03-08T09:00:54.511Z,27.13
2018-03-08T09:03:23.517Z,30.60
2018-03-08T09:05:51.780Z,25.70
2018-03-08T09:08:19.981Z,29.23
2018-03-08T09:15:23.205Z,26.63
2018-03-08T09:17:51.426Z,20.93
2018-03-08T09:20:20.419Z,26.40
2018-03-08T09:22:49.423Z,22.20
2018-03-08T09:25:19.956Z,21.00
2018-03-08T09:27:49.122Z,24.87
2018-03-08T09:30:18.126Z,22.17
2018-03-08T09:32:46.428Z,27.77
2018-03-08T09:35:14.682Z,26.80
2018-03-08T09:37:43.837Z,21.77
2018-03-08T09:40:12.162Z,21.90
2018-03-08T09:42:41.177Z,21.70
2018-03-08T09:45:09.481Z,20.63
2018-03-08T09:47:37.825Z,23.70
2018-03-08T09:50:06.056Z,21.00
2018-03-08T09:52:34.499Z,21.67
2018-03-08T09:55:02.759Z,18.30
2018-03-08T09:57:31.069Z,19.27
2018-03-08T09:59:59.355Z,21.80
2018-03-08T10:02:27.573Z,20.10
2018-03-08T10:04:55.788Z,21.90
2018-03-08T10:07:24.095Z,19.23
2018-03-08T10:09:52.412Z,23.47
2018-03-08T10:12:20.670Z,21.43
2018-03-08T10:14:49.645Z,20.70
2018-03-08T10:17:18.760Z,21.77
2018-03-08T10:19:47.852Z,22.63
2018-03-08T10:22:20.647Z,22.70
2018-03-08T10:24:48.915Z,23.50
2018-03-08T10:27:20.071Z,19.43
2018-03-08T10:29:48.396Z,21.90
2018-03-08T10:32:16.618Z,24.60
2018-03-08T10:34:44.893Z,23.17
2018-03-08T10:37:14.049Z,18.63
2018-03-08T10:39:42.384Z,21.30
2018-03-08T10:42:10.596Z,20.03
2018-03-08T10:44:38.804Z,19.53
2018-03-08T10:47:07.918Z,15.93
2018-03-08T10:52:36.001Z,15.60
2018-03-08T10:55:04.203Z,12.70
2018-03-08T10:57:32.412Z,13.83
2018-03-08T11:00:00.692Z,12.80
2018-03-08T11:05:29.581Z,13.63
2018-03-08T11:07:58.560Z,13.27
2018-03-08T11:10:26.783Z,14.30
2018-03-08T11:12:55.832Z,16.93
2018-03-08T11:15:24.061Z,17.90
2018-03-08T11:17:52.340Z,18.23
2018-03-08T11:20:20.603Z,13.97
2018-03-08T11:23:19.326Z,14.40
2018-03-08T11:26:18.162Z,14.27
2018-03-08T11:32:18.090Z,14.70
2018-03-08T11:38:17.760Z,16.60
2018-03-08T11:43:44.009Z,14.43
2018-03-08T11:46:12.286Z,15.07
2018-03-08T11:48:41.309Z,16.83
2018-03-08T11:51:09.761Z,15.37
2018-03-08T11:53:38.066Z,14.20
2018-03-08T11:56:06.318Z,16.60
2018-03-08T11:58:34.569Z,19.47
2018-03-08T12:01:02.861Z,14.80
2018-03-08T12:03:31.226Z,14.73
2018-03-08T12:06:01.648Z,18.80
2018-03-08T12:08:30.809Z,15.60
2018-03-08T12:10:59.137Z,31.10
2018-03-08T12:13:27.344Z,16.27
2018-03-08T12:15:55.564Z,14.90
2018-03-08T12:18:24.618Z,15.60
2018-03-08T12:20:53.514Z,19.93
2018-03-08T12:23:21.728Z,14.60
2018-03-08T12:25:51.524Z,18.10
2018-03-08T12:28:20.535Z,21.47
2018-03-08T12:30:48.909Z,17.57
2018-03-08T12:33:18.132Z,16.87
2018-03-08T12:35:46.427Z,23.37
2018-03-08T12:38:14.646Z,20.93
2018-03-08T12:43:43.816Z,22.10
2018-03-08T12:46:12.051Z,20.53
2018-03-08T12:48:41.095Z,19.20
2018-03-08T12:51:09.345Z,18.70
2018-03-08T12:53:37.557Z,19.67
2018-03-08T12:56:06.593Z,19.17
2018-03-08T12:58:34.824Z,18.47
2018-03-08T13:01:03.179Z,20.17
2018-03-08T13:24:46.088Z,21.63
2018-03-08T14:10:11.700Z,18.73
2018-03-08T14:28:07.513Z,20.73
2018-03-08T14:39:37.391Z,15.13
2018-03-08T14:42:20.340Z,18.93
2018-03-08T14:45:18.426Z,15.73
2018-03-08T14:48:12.971Z,17.87
2018-03-08T14:50:41.763Z,13.10
2018-03-08T14:53:19.731Z,19.50
2018-03-08T14:55:48.116Z,17.10
2018-03-08T15:01:16.706Z,19.00
2018-03-08T15:13:17.985Z,18.27
2018-03-08T15:22:17.948Z,15.47
2018-03-08T15:34:18.203Z,9.47
2018-03-08T15:37:06.517Z,19.73
2018-03-08T16:00:39.833Z,23.93
2018-03-08T16:03:08.040Z,29.27
2018-03-08T16:05:36.294Z,31.17
2018-03-08T16:21:52.416Z,32.67
2018-03-08T16:24:20.676Z,38.20
2018-03-08T16:27:18.907Z,39.73
2018-03-08T16:30:17.621Z,33.73
2018-03-08T16:32:49.425Z,38.80
2018-03-08T16:35:18.366Z,33.77
2018-03-08T16:37:50.356Z,43.63
2018-03-08T16:40:20.122Z,38.97
2018-03-08T16:43:17.906Z,38.90
2018-03-08T16:52:18.427Z,49.30
2018-03-08T16:58:17.858Z,31.70
2018-03-08T17:01:12.604Z,42.27
2018-03-08T17:34:04.555Z,60.80
2018-03-08T17:41:14.790Z,107.47
2018-03-08T18:02:18.032Z,114.17
2018-03-08T18:08:18.049Z,115.63
2018-03-08T18:11:13.999Z,106.37
2018-03-08T18:17:19.125Z,109.50
2018-03-08T18:23:18.185Z,139.10
2018-03-08T18:26:18.182Z,125.93
2018-03-08T18:28:46.440Z,105.10
2018-03-08T18:31:14.654Z,49.00
2018-03-08T18:33:42.872Z,64.73
2018-03-08T18:36:11.987Z,77.20
2018-03-08T18:38:40.210Z,50.33
2018-03-08T18:41:08.473Z,74.07
2018-03-08T18:46:37.276Z,46.77
2018-03-08T18:49:05.502Z,50.60
2018-03-08T18:51:33.775Z,78.63
2018-03-08T18:54:02.784Z,86.77
2018-03-08T18:56:31.001Z,66.20
2018-03-08T18:58:59.336Z,71.00
2018-03-08T19:01:27.713Z,84.17
2018-03-08T19:03:55.916Z,51.80
2018-03-08T19:06:24.137Z,50.77
2018-03-08T19:08:53.149Z,55.73
2018-03-08T19:11:21.436Z,71.93
2018-03-08T19:14:19.836Z,60.37
2018-03-08T19:17:18.536Z,59.17
2018-03-08T19:19:46.801Z,58.70
2018-03-08T19:22:21.199Z,67.27
2018-03-08T19:25:18.025Z,49.83
2018-03-08T19:27:46.237Z,67.77
2018-03-08T19:30:20.777Z,42.67
2018-03-08T19:33:19.175Z,53.53
2018-03-08T19:35:47.500Z,44.00
2018-03-08T19:38:21.846Z,48.93
2018-03-08T19:40:50.227Z,53.67
2018-03-08T19:43:18.478Z,44.63
2018-03-08T19:45:46.865Z,59.10
2018-03-08T19:48:15.125Z,46.23
2018-03-08T19:50:43.376Z,68.93
2018-03-08T19:53:19.546Z,69.50
2018-03-08T19:55:47.771Z,48.63
2018-03-08T19:58:15.991Z,52.00
2018-03-08T20:00:44.269Z,58.87
2018-03-08T20:03:12.592Z,54.57
2018-03-08T20:05:40.814Z,58.67
2018-03-08T20:08:19.631Z,49.33
2018-03-08T20:10:49.385Z,64.00
2018-03-08T20:13:17.606Z,57.57
2018-03-08T20:15:46.746Z,60.60
2018-03-08T20:18:14.966Z,54.70
2018-03-08T20:20:44.047Z,51.87
2018-03-08T20:23:12.375Z,55.73
2018-03-08T20:25:40.599Z,58.10
2018-03-08T20:28:08.849Z,48.20
2018-03-08T20:30:37.052Z,54.70
2018-03-08T20:33:05.270Z,57.90
2018-03-08T20:38:34.557Z,50.97
2018-03-08T20:41:03.568Z,57.13
2018-03-08T20:43:32.591Z,53.20
2018-03-08T20:46:00.853Z,51.67
2018-03-08T20:48:29.058Z,62.40
2018-03-08T20:50:57.280Z,57.27
2018-03-08T20:53:26.289Z,58.70
2018-03-08T20:55:54.501Z,50.27
2018-03-08T20:58:22.844Z,54.77
2018-03-08T21:00:51.112Z,54.47
2018-03-08T21:03:19.535Z,46.70
2018-03-08T21:06:18.142Z,57.67
2018-03-08T21:08:46.373Z,51.00
2018-03-08T21:11:14.599Z,50.97
2018-03-08T21:13:43.727Z,65.10
2018-03-08T21:16:12.002Z,59.10
2018-03-08T21:18:40.285Z,63.03
2018-03-08T21:21:08.860Z,61.20
2018-03-08T21:23:37.132Z,56.57
2018-03-08T21:26:05.352Z,56.43
2018-03-08T21:28:34.274Z,56.70
2018-03-08T21:31:19.788Z,56.67
2018-03-08T21:33:48.058Z,54.40
2018-03-08T21:36:16.277Z,54.07
2018-03-08T21:38:44.510Z,55.60
2018-03-08T21:41:12.894Z,46.10
2018-03-08T21:43:41.723Z,49.50
2018-03-08T21:46:09.966Z,49.53
2018-03-08T21:48:38.378Z,45.77
2018-03-08T21:51:06.625Z,49.07
2018-03-08T21:53:34.856Z,55.30
2018-03-08T21:56:03.867Z,42.03
2018-03-08T21:58:32.083Z,56.27
2018-03-08T22:01:20.332Z,51.37
2018-03-08T22:03:49.478Z,55.27
2018-03-08T22:06:25.011Z,48.60
2018-03-08T22:08:54.045Z,47.47
2018-03-08T22:11:22.274Z,46.33
2018-03-08T22:14:18.261Z,53.17
2018-03-08T22:16:46.489Z,45.20
2018-03-08T22:19:14.723Z,41.43
2018-03-08T22:21:42.980Z,47.73
2018-03-08T22:24:11.216Z,38.03
2018-03-08T22:29:40.784Z,46.30
2018-03-08T22:32:09.014Z,42.30
2018-03-08T22:34:37.235Z,43.90
2018-03-08T22:37:05.490Z,43.43
2018-03-08T22:39:33.736Z,39.70
2018-03-08T22:42:01.959Z,42.27
2018-03-08T22:44:30.294Z,48.40
2018-03-08T22:46:58.516Z,40.47
2018-03-08T22:49:26.817Z,46.07
2018-03-08T22:51:55.853Z,42.77
2018-03-08T22:54:24.110Z,38.10
2018-03-08T22:57:18.158Z,40.93
2018-03-08T22:59:46.446Z,40.07
2018-03-08T23:02:27.990Z,42.73
2018-03-08T23:04:56.317Z,44.10
2018-03-08T23:07:25.308Z,46.93
2018-03-08T23:09:54.618Z,51.67
2018-03-08T23:12:23.077Z,43.33
2018-03-08T23:14:52.089Z,44.40
2018-03-08T23:17:20.368Z,52.20
2018-03-08T23:19:48.674Z,41.03
2018-03-08T23:22:20.533Z,35.00
2018-03-08T23:24:48.806Z,43.63
2018-03-08T23:27:17.057Z,48.80
2018-03-08T23:29:45.485Z,44.03
2018-03-08T23:32:13.746Z,49.70
2018-03-08T23:34:41.953Z,40.50
2018-03-08T23:37:19.488Z,41.57
2018-03-08T23:39:47.797Z,40.77
2018-03-08T23:42:16.016Z,46.93
2018-03-08T23:44:44.310Z,39.50
2018-03-08T23:47:12.553Z,42.97
2018-03-08T23:49:41.602Z,33.40
2018-03-08T23:52:09.867Z,33.50
2018-03-08T23:54:38.153Z,35.77
2018-03-08T23:57:19.915Z,39.53
