createdAt,value
2022-10-05T00:06:40.068Z,9.9
2022-10-05T00:16:42.433Z,10
2022-10-05T00:26:44.342Z,10.2
2022-10-05T00:36:46.258Z,10.3
2022-10-05T00:46:48.426Z,10.6
2022-10-05T00:56:50.620Z,10.7
2022-10-05T01:06:52.492Z,10.7
2022-10-05T01:36:58.914Z,10.8
2022-10-05T01:47:01.373Z,10.9
2022-10-05T01:57:03.452Z,11
2022-10-05T02:07:05.399Z,11.2
2022-10-05T02:17:07.725Z,11.1
2022-10-05T02:37:12.940Z,11.3
2022-10-05T02:47:15.167Z,11.3
2022-10-05T02:57:16.873Z,11.5
2022-10-05T03:07:19.358Z,11.4
2022-10-05T03:27:24.035Z,11.4
2022-10-05T03:37:26.289Z,11.6
2022-10-05T04:07:33.035Z,11.6
2022-10-05T04:17:35.224Z,11.6
2022-10-05T04:27:36.922Z,11.5
2022-10-05T04:37:42.142Z,11.6
2022-10-05T04:57:43.988Z,12.1
2022-10-05T05:07:46.329Z,12.4
2022-10-05T05:17:48.356Z,12.5
2022-10-05T05:27:50.651Z,12.7
2022-10-05T05:37:52.497Z,12.7
2022-10-05T05:57:56.548Z,12.9
2022-10-05T06:07:58.661Z,13
2022-10-05T06:18:00.330Z,13.1
2022-10-05T06:38:04.529Z,13.4
2022-10-05T06:48:07.151Z,13.6
2022-10-05T06:58:09.759Z,13.8
2022-10-05T07:08:11.474Z,14.1
2022-10-05T07:18:13.481Z,14.3
2022-10-05T07:28:15.964Z,14.5
2022-10-05T07:38:18.465Z,14.5
2022-10-05T07:58:23.324Z,14.6
2022-10-05T08:08:25.172Z,14.8
2022-10-05T08:18:26.919Z,14.9
2022-10-05T08:28:29.005Z,15
2022-10-05T08:38:31.173Z,15.1
2022-10-05T08:48:33.432Z,15.3
2022-10-05T08:58:35.724Z,15.5
2022-10-05T09:08:38.092Z,15.6
2022-10-05T09:18:40.427Z,15.9
2022-10-05T09:28:42.399Z,16
2022-10-05T09:48:46.797Z,16.3
2022-10-05T10:08:50.452Z,16.5
2022-10-05T10:18:52.669Z,16.7
2022-10-05T10:28:54.765Z,16.7
2022-10-05T10:38:56.717Z,16.7
2022-10-05T10:48:59.121Z,16.9
2022-10-05T10:59:01.398Z,16.9
2022-10-05T11:09:03.155Z,16.9
2022-10-05T11:19:05.325Z,17.1
2022-10-05T11:29:07.340Z,17.4
2022-10-05T11:39:09.250Z,17.5
2022-10-05T11:49:11.601Z,18
2022-10-05T11:59:13.433Z,18.2
2022-10-05T12:19:18.041Z,18.4
2022-10-05T12:29:19.910Z,18.9
2022-10-05T12:39:22.178Z,18.9
2022-10-05T13:09:28.442Z,19.5
2022-10-05T13:19:30.822Z,19.3
2022-10-05T13:29:33.014Z,19.6
2022-10-05T13:39:35.353Z,19.7
2022-10-05T13:49:37.390Z,19.9
2022-10-05T13:59:39.607Z,20.4
2022-10-05T14:09:41.749Z,20.5
2022-10-05T14:19:43.628Z,20.5
2022-10-05T14:39:48.516Z,20.4
2022-10-05T14:49:50.267Z,20.4
2022-10-05T14:59:52.446Z,20.3
2022-10-05T15:09:55.028Z,20.3
2022-10-05T15:29:59.451Z,20
2022-10-05T15:40:02.041Z,19.9
2022-10-05T15:50:04.585Z,19.6
2022-10-05T16:10:09.326Z,19.3
2022-10-05T16:20:11.438Z,19.1
2022-10-05T16:30:13.112Z,19
2022-10-05T16:40:15.725Z,18.9
2022-10-05T17:00:20.156Z,18.6
2022-10-05T17:10:22.265Z,19.3
2022-10-05T17:20:24.377Z,19.2
2022-10-05T17:30:26.317Z,18.8
2022-10-05T17:40:28.664Z,18.5
2022-10-05T17:50:31.163Z,18.4
2022-10-05T18:00:33.131Z,18.3
2022-10-05T18:10:39.055Z,18.2
2022-10-05T18:20:37.940Z,18.1
2022-10-05T18:30:39.592Z,18
2022-10-05T18:40:41.604Z,17.9
2022-10-05T18:50:43.303Z,17.8
2022-10-05T19:00:45.366Z,17.9
2022-10-05T19:10:47.534Z,18
2022-10-05T19:20:49.998Z,17.9
2022-10-05T19:30:52.071Z,18
2022-10-05T19:40:54.680Z,18
2022-10-05T20:00:58.303Z,18.2
2022-10-05T20:11:00.399Z,18.1
2022-10-05T20:21:02.729Z,18.2
2022-10-05T20:41:06.804Z,18.1
2022-10-05T21:01:12.026Z,18.2
2022-10-05T21:11:14.282Z,18.2
2022-10-05T21:21:16.763Z,18.1
2022-10-05T21:31:18.574Z,18.1
2022-10-05T21:41:20.825Z,18.2
2022-10-05T21:51:22.640Z,18
2022-10-05T22:01:24.394Z,18.1
2022-10-05T22:11:26.435Z,18.2
2022-10-05T22:21:28.337Z,17.9
2022-10-05T22:31:30.977Z,17.7
2022-10-05T22:41:33.121Z,17.3
2022-10-05T22:51:35.568Z,17.1
2022-10-05T23:01:37.300Z,17
2022-10-05T23:11:39.023Z,16.3
2022-10-05T23:21:41.490Z,14
2022-10-05T23:31:43.818Z,13.5
2022-10-05T23:41:46.160Z,13.4
2022-10-05T23:51:48.759Z,13.4
