createdAt,value
2017-12-16T00:00:33.957Z,96.10
2017-12-16T00:03:00.587Z,96.10
2017-12-16T00:05:27.862Z,96.00
2017-12-16T00:07:59.433Z,96.00
2017-12-16T00:10:27.421Z,96.00
2017-12-16T00:12:55.417Z,96.10
2017-12-16T00:15:21.949Z,96.10
2017-12-16T00:17:52.825Z,96.00
2017-12-16T00:20:20.098Z,96.00
2017-12-16T00:22:46.617Z,95.90
2017-12-16T00:25:13.157Z,95.80
2017-12-16T00:27:39.683Z,95.80
2017-12-16T00:30:06.336Z,95.90
2017-12-16T00:32:33.608Z,96.00
2017-12-16T00:35:00.821Z,96.10
2017-12-16T00:37:27.403Z,96.10
2017-12-16T00:39:53.909Z,96.10
2017-12-16T00:42:20.557Z,96.10
2017-12-16T00:44:47.831Z,96.00
2017-12-16T00:47:17.253Z,96.00
2017-12-16T00:49:44.510Z,96.00
2017-12-16T00:52:11.803Z,96.10
2017-12-16T00:54:38.270Z,96.10
2017-12-16T00:57:05.535Z,96.20
2017-12-16T00:59:32.786Z,96.20
2017-12-16T01:01:59.369Z,96.30
2017-12-16T01:04:29.907Z,96.30
2017-12-16T01:06:57.903Z,96.30
2017-12-16T01:09:25.128Z,96.30
2017-12-16T01:11:52.350Z,96.30
2017-12-16T01:14:19.730Z,96.30
2017-12-16T01:16:46.210Z,96.30
2017-12-16T01:19:12.844Z,96.30
2017-12-16T01:21:40.129Z,96.20
2017-12-16T01:24:07.341Z,96.20
2017-12-16T01:26:33.951Z,96.20
2017-12-16T01:29:01.341Z,96.20
2017-12-16T01:31:28.502Z,96.20
2017-12-16T01:34:08.051Z,96.10
2017-12-16T01:36:46.776Z,96.10
2017-12-16T01:39:14.052Z,96.30
2017-12-16T01:41:41.460Z,96.30
2017-12-16T01:44:07.978Z,96.30
2017-12-16T01:46:35.262Z,96.70
2017-12-16T01:49:02.534Z,96.40
2017-12-16T01:51:30.424Z,96.50
2017-12-16T01:53:57.802Z,96.50
2017-12-16T01:56:25.044Z,96.60
2017-12-16T01:58:55.316Z,96.60
2017-12-16T02:01:21.976Z,96.60
2017-12-16T02:03:49.776Z,96.50
2017-12-16T02:06:16.422Z,96.50
2017-12-16T02:08:47.479Z,96.70
2017-12-16T02:11:15.476Z,96.70
2017-12-16T02:13:42.029Z,96.70
2017-12-16T02:16:09.341Z,96.90
2017-12-16T02:18:39.645Z,96.90
2017-12-16T02:21:07.022Z,97.10
2017-12-16T02:23:34.308Z,97.20
2017-12-16T02:26:00.961Z,97.20
2017-12-16T02:28:27.527Z,97.30
2017-12-16T02:31:02.503Z,97.40
2017-12-16T02:33:29.081Z,97.40
2017-12-16T02:35:55.684Z,97.50
2017-12-16T02:38:22.342Z,97.50
2017-12-16T02:40:50.740Z,97.40
2017-12-16T02:43:18.118Z,97.30
2017-12-16T02:45:45.495Z,97.30
2017-12-16T02:48:12.052Z,97.30
2017-12-16T02:50:43.379Z,97.20
2017-12-16T02:53:09.976Z,97.20
2017-12-16T02:55:36.535Z,97.20
2017-12-16T02:58:03.913Z,97.10
2017-12-16T03:00:30.575Z,97.10
2017-12-16T03:02:57.233Z,96.90
2017-12-16T03:05:23.838Z,96.90
2017-12-16T03:07:50.454Z,97.00
2017-12-16T03:10:17.931Z,96.90
2017-12-16T03:12:45.412Z,96.60
2017-12-16T03:15:12.074Z,96.60
2017-12-16T03:17:38.735Z,96.20
2017-12-16T03:20:05.394Z,96.20
2017-12-16T03:22:34.099Z,96.40
2017-12-16T03:25:00.760Z,96.40
2017-12-16T03:27:28.140Z,96.50
2017-12-16T03:29:54.782Z,96.50
2017-12-16T03:32:22.070Z,96.60
2017-12-16T03:34:49.353Z,96.70
2017-12-16T03:37:19.541Z,96.70
2017-12-16T03:39:46.107Z,96.80
2017-12-16T03:42:12.934Z,96.90
2017-12-16T03:44:39.571Z,97.00
2017-12-16T03:47:09.804Z,97.00
2017-12-16T03:49:37.154Z,97.00
2017-12-16T03:52:03.734Z,97.00
2017-12-16T03:54:31.151Z,96.90
2017-12-16T03:56:58.805Z,96.90
2017-12-16T03:59:26.163Z,97.00
2017-12-16T04:01:53.660Z,96.70
2017-12-16T04:04:20.323Z,96.90
2017-12-16T04:06:51.482Z,96.80
2017-12-16T04:09:18.858Z,96.90
2017-12-16T04:11:46.234Z,96.80
2017-12-16T04:14:14.316Z,96.70
2017-12-16T04:16:41.704Z,96.50
2017-12-16T04:19:08.969Z,96.60
2017-12-16T04:21:36.357Z,96.60
2017-12-16T04:24:11.403Z,97.00
2017-12-16T04:26:38.063Z,96.50
2017-12-16T04:29:05.439Z,96.20
2017-12-16T04:31:36.538Z,96.20
2017-12-16T04:34:03.058Z,96.10
2017-12-16T04:36:29.614Z,96.10
2017-12-16T04:38:56.199Z,95.90
2017-12-16T04:41:26.245Z,95.70
2017-12-16T04:43:53.587Z,95.40
2017-12-16T04:46:20.247Z,95.40
2017-12-16T04:48:47.625Z,95.30
2017-12-16T04:51:15.002Z,95.40
2017-12-16T04:53:42.382Z,95.50
2017-12-16T04:56:08.986Z,95.50
2017-12-16T04:58:35.552Z,95.50
2017-12-16T05:01:03.409Z,95.70
2017-12-16T05:03:30.015Z,96.10
2017-12-16T05:05:57.211Z,95.90
2017-12-16T05:08:26.741Z,96.20
2017-12-16T05:10:54.122Z,96.20
2017-12-16T05:13:20.698Z,96.20
2017-12-16T05:15:47.438Z,96.40
2017-12-16T05:18:17.672Z,96.30
2017-12-16T05:20:45.056Z,96.30
2017-12-16T05:23:11.718Z,96.30
2017-12-16T05:25:38.275Z,96.10
2017-12-16T05:28:09.027Z,96.10
2017-12-16T05:30:36.315Z,96.00
2017-12-16T05:33:02.964Z,96.00
2017-12-16T05:35:30.338Z,96.00
2017-12-16T05:37:57.982Z,95.90
2017-12-16T05:40:24.581Z,95.90
2017-12-16T05:42:51.111Z,95.80
2017-12-16T05:45:17.675Z,95.70
2017-12-16T05:50:12.451Z,95.60
2017-12-16T05:52:39.827Z,95.60
2017-12-16T05:55:07.127Z,95.50
2017-12-16T05:57:33.764Z,95.50
2017-12-16T06:00:01.200Z,95.40
2017-12-16T06:02:28.407Z,95.40
2017-12-16T06:04:55.795Z,95.40
2017-12-16T06:07:22.452Z,95.40
2017-12-16T06:09:53.406Z,95.30
2017-12-16T06:12:20.069Z,95.30
2017-12-16T06:14:47.447Z,95.40
2017-12-16T06:17:14.208Z,95.40
2017-12-16T06:19:41.482Z,95.20
2017-12-16T06:22:08.040Z,95.20
2017-12-16T06:24:34.804Z,95.20
2017-12-16T06:27:01.466Z,95.00
2017-12-16T06:29:28.943Z,94.90
2017-12-16T06:31:55.717Z,94.90
2017-12-16T06:34:24.413Z,94.80
2017-12-16T06:36:51.994Z,94.90
2017-12-16T06:39:19.372Z,95.20
2017-12-16T06:41:45.934Z,95.20
2017-12-16T06:44:15.856Z,95.90
2017-12-16T06:46:43.280Z,96.40
2017-12-16T06:49:09.901Z,96.40
2017-12-16T06:51:38.155Z,95.70
2017-12-16T06:54:04.760Z,95.40
2017-12-16T06:56:31.343Z,94.90
2017-12-16T06:58:58.077Z,94.80
2017-12-16T07:01:24.742Z,94.70
2017-12-16T07:03:51.357Z,94.70
2017-12-16T07:06:20.094Z,94.70
2017-12-16T07:08:48.298Z,94.80
2017-12-16T07:11:15.676Z,94.90
2017-12-16T07:13:42.945Z,95.00
2017-12-16T07:19:15.035Z,95.00
2017-12-16T07:21:41.700Z,95.20
2017-12-16T07:24:08.356Z,95.20
2017-12-16T07:26:57.665Z,95.30
2017-12-16T07:29:24.385Z,95.40
2017-12-16T07:31:51.760Z,95.60
2017-12-16T07:34:20.614Z,95.20
2017-12-16T07:36:47.229Z,95.20
2017-12-16T07:39:14.487Z,95.10
2017-12-16T07:41:41.879Z,95.20
2017-12-16T07:44:09.258Z,95.20
2017-12-16T07:46:36.020Z,95.20
2017-12-16T07:49:02.684Z,95.20
2017-12-16T07:51:29.208Z,95.20
2017-12-16T07:53:59.836Z,95.10
2017-12-16T07:56:29.517Z,95.10
2017-12-16T07:58:56.177Z,95.00
2017-12-16T08:01:23.497Z,94.80
2017-12-16T08:09:41.383Z,94.90
2017-12-16T08:12:08.622Z,94.80
2017-12-16T08:14:35.358Z,94.50
2017-12-16T08:17:02.018Z,94.50
2017-12-16T08:19:28.783Z,94.50
2017-12-16T08:21:55.650Z,94.30
2017-12-16T08:24:22.257Z,95.20
2017-12-16T08:26:51.605Z,94.80
2017-12-16T08:29:24.993Z,94.40
2017-12-16T08:31:52.008Z,94.40
2017-12-16T08:34:19.489Z,94.50
2017-12-16T08:36:46.967Z,94.50
2017-12-16T08:39:14.038Z,94.30
2017-12-16T08:41:41.214Z,94.40
2017-12-16T08:44:08.893Z,94.10
2017-12-16T08:46:35.449Z,94.20
2017-12-16T08:49:02.224Z,94.00
2017-12-16T08:51:28.876Z,93.70
2017-12-16T08:54:07.984Z,93.60
2017-12-16T08:56:37.063Z,93.60
2017-12-16T08:59:05.588Z,93.90
2017-12-16T09:01:32.700Z,93.90
2017-12-16T09:04:18.279Z,93.50
2017-12-16T09:06:45.043Z,93.00
2017-12-16T09:09:12.320Z,93.20
2017-12-16T09:11:59.026Z,93.20
2017-12-16T09:14:26.912Z,93.00
2017-12-16T09:16:54.291Z,93.50
2017-12-16T09:19:21.051Z,93.20
2017-12-16T09:21:54.364Z,92.90
2017-12-16T09:24:20.919Z,92.70
2017-12-16T09:26:48.499Z,92.60
2017-12-16T09:29:15.978Z,92.50
2017-12-16T09:31:43.559Z,92.60
2017-12-16T09:34:10.121Z,92.50
2017-12-16T09:36:36.782Z,92.50
2017-12-16T09:39:03.609Z,92.50
2017-12-16T09:41:31.226Z,92.50
2017-12-16T09:43:58.187Z,92.50
2017-12-16T09:46:31.463Z,92.40
2017-12-16T09:48:57.957Z,92.40
2017-12-16T09:51:24.516Z,92.40
2017-12-16T09:53:53.672Z,92.40
2017-12-16T09:56:20.292Z,92.30
2017-12-16T09:58:47.054Z,92.30
2017-12-16T10:01:13.540Z,92.30
2017-12-16T10:03:43.448Z,92.30
2017-12-16T10:06:10.003Z,92.40
2017-12-16T10:08:37.485Z,92.30
2017-12-16T10:11:04.968Z,92.30
2017-12-16T10:13:37.659Z,92.20
2017-12-16T10:16:04.318Z,92.00
2017-12-16T10:18:31.610Z,92.00
2017-12-16T10:20:58.158Z,92.00
2017-12-16T10:23:24.810Z,91.90
2017-12-16T10:25:52.010Z,92.00
2017-12-16T10:28:18.621Z,91.90
2017-12-16T10:30:49.017Z,91.80
2017-12-16T10:33:15.644Z,91.90
2017-12-16T10:35:43.025Z,92.00
2017-12-16T10:38:09.684Z,92.00
2017-12-16T10:40:37.060Z,92.00
2017-12-16T10:43:04.366Z,91.90
2017-12-16T10:45:30.998Z,91.90
2017-12-16T10:47:57.861Z,92.00
2017-12-16T10:50:25.242Z,92.00
2017-12-16T10:52:52.784Z,92.00
2017-12-16T10:55:19.379Z,92.00
2017-12-16T10:57:46.736Z,92.00
2017-12-16T11:00:15.054Z,91.90
2017-12-16T11:02:41.719Z,91.90
2017-12-16T11:05:10.421Z,91.80
2017-12-16T11:07:37.284Z,91.80
2017-12-16T11:10:03.908Z,91.80
2017-12-16T11:12:34.287Z,91.80
2017-12-16T11:15:00.850Z,91.80
2017-12-16T11:17:27.714Z,91.90
2017-12-16T11:20:00.202Z,91.90
2017-12-16T11:22:27.580Z,92.10
2017-12-16T11:24:56.287Z,92.10
2017-12-16T11:27:26.221Z,92.10
2017-12-16T11:29:54.003Z,91.80
2017-12-16T11:32:21.494Z,91.70
2017-12-16T11:34:52.137Z,91.30
2017-12-16T11:37:19.615Z,91.10
2017-12-16T11:39:46.274Z,91.00
2017-12-16T11:42:13.616Z,91.20
2017-12-16T11:44:41.231Z,91.40
2017-12-16T11:47:10.916Z,91.40
2017-12-16T11:49:38.235Z,91.40
2017-12-16T11:52:05.204Z,91.20
2017-12-16T11:54:46.591Z,91.20
2017-12-16T11:57:13.663Z,91.20
2017-12-16T11:59:40.633Z,91.00
2017-12-16T12:02:07.192Z,90.80
2017-12-16T12:04:38.660Z,90.70
2017-12-16T12:07:05.722Z,90.50
2017-12-16T12:09:32.487Z,90.50
2017-12-16T12:11:59.554Z,90.60
2017-12-16T12:14:26.181Z,90.80
2017-12-16T12:19:56.765Z,91.30
2017-12-16T12:22:24.942Z,91.10
2017-12-16T12:24:51.730Z,91.10
2017-12-16T12:27:18.999Z,91.20
2017-12-16T12:29:56.789Z,91.30
2017-12-16T12:32:23.364Z,91.20
2017-12-16T12:34:49.923Z,91.20
2017-12-16T12:37:16.589Z,91.30
2017-12-16T12:39:43.147Z,91.10
2017-12-16T12:42:09.804Z,90.60
2017-12-16T12:44:38.777Z,90.50
2017-12-16T12:47:05.785Z,90.50
2017-12-16T12:49:33.369Z,90.40
2017-12-16T12:52:01.565Z,90.40
2017-12-16T12:54:28.735Z,90.40
2017-12-16T12:57:06.713Z,90.60
2017-12-16T12:59:33.613Z,90.90
2017-12-16T13:02:02.975Z,90.80
2017-12-16T13:04:31.775Z,91.00
2017-12-16T13:07:05.560Z,91.40
2017-12-16T13:09:34.659Z,91.40
2017-12-16T13:12:01.341Z,91.60
2017-12-16T13:14:28.509Z,91.80
2017-12-16T13:16:55.375Z,91.80
2017-12-16T13:19:22.137Z,91.80
2017-12-16T13:21:50.849Z,92.00
2017-12-16T13:24:25.775Z,92.20
2017-12-16T13:26:55.396Z,92.40
2017-12-16T13:29:25.849Z,92.60
2017-12-16T13:31:57.179Z,92.60
2017-12-16T13:34:39.334Z,92.60
2017-12-16T13:37:13.712Z,92.70
2017-12-16T13:39:45.087Z,92.80
2017-12-16T13:42:25.093Z,92.90
2017-12-16T13:44:53.588Z,92.90
2017-12-16T13:47:22.826Z,92.90
2017-12-16T13:49:53.392Z,92.90
2017-12-16T13:52:22.758Z,92.90
2017-12-16T13:54:51.684Z,93.10
2017-12-16T13:57:18.347Z,93.10
2017-12-16T13:59:46.341Z,93.20
2017-12-16T14:02:14.335Z,93.40
2017-12-16T14:04:56.534Z,93.40
2017-12-16T14:07:26.986Z,93.70
2017-12-16T14:09:55.411Z,93.70
2017-12-16T14:12:47.404Z,93.70
2017-12-16T14:15:15.536Z,93.80
2017-12-16T14:17:46.896Z,93.90
2017-12-16T14:20:21.800Z,93.90
2017-12-16T14:22:50.925Z,94.20
2017-12-16T14:25:19.179Z,94.20
2017-12-16T14:27:46.193Z,94.20
2017-12-16T14:30:17.447Z,94.10
2017-12-16T14:32:46.616Z,94.10
2017-12-16T14:35:22.312Z,94.30
2017-12-16T14:37:52.109Z,94.50
2017-12-16T14:40:31.628Z,94.40
2017-12-16T14:43:02.381Z,94.60
2017-12-16T14:45:32.008Z,94.60
2017-12-16T14:48:02.161Z,94.70
2017-12-16T14:50:30.212Z,94.80
2017-12-16T14:52:56.876Z,94.80
2017-12-16T14:55:25.808Z,94.80
2017-12-16T14:57:55.719Z,95.00
2017-12-16T15:00:24.219Z,95.10
2017-12-16T15:02:53.028Z,95.00
2017-12-16T15:05:22.980Z,94.90
2017-12-16T15:07:49.829Z,94.80
2017-12-16T15:10:18.191Z,94.80
2017-12-16T15:12:47.752Z,94.90
2017-12-16T15:15:19.342Z,94.90
2017-12-16T15:17:47.822Z,94.90
2017-12-16T15:20:18.963Z,94.80
2017-12-16T15:22:46.524Z,94.80
2017-12-16T15:25:13.680Z,94.80
2017-12-16T15:27:40.821Z,94.90
2017-12-16T15:30:08.288Z,94.80
2017-12-16T15:32:36.653Z,94.80
2017-12-16T15:35:11.485Z,94.80
2017-12-16T15:37:40.446Z,94.90
2017-12-16T15:40:08.446Z,94.90
2017-12-16T15:42:35.888Z,94.90
2017-12-16T15:45:05.103Z,94.70
2017-12-16T15:47:32.146Z,94.70
2017-12-16T15:49:59.295Z,94.80
2017-12-16T15:52:26.134Z,94.70
2017-12-16T16:00:39.684Z,94.50
2017-12-16T16:03:13.344Z,94.40
2017-12-16T16:05:40.446Z,94.40
2017-12-16T16:08:10.164Z,94.50
2017-12-16T16:10:39.972Z,94.50
2017-12-16T16:13:17.262Z,94.50
2017-12-16T16:15:46.254Z,94.40
2017-12-16T16:18:15.859Z,94.40
2017-12-16T16:23:40.057Z,94.30
2017-12-16T16:26:07.107Z,94.20
2017-12-16T16:28:34.366Z,94.10
2017-12-16T16:31:04.579Z,94.00
2017-12-16T16:33:45.023Z,93.90
2017-12-16T16:36:12.452Z,94.00
2017-12-16T16:38:39.193Z,94.00
2017-12-16T16:41:06.147Z,93.90
2017-12-16T16:46:27.204Z,93.90
2017-12-16T16:48:53.903Z,93.90
2017-12-16T16:51:20.784Z,93.80
2017-12-16T16:53:47.384Z,93.90
2017-12-16T16:59:14.591Z,93.90
2017-12-16T17:01:41.435Z,93.90
2017-12-16T17:04:08.195Z,94.00
2017-12-16T17:06:35.119Z,93.90
2017-12-16T17:09:08.297Z,94.20
2017-12-16T17:11:35.252Z,94.20
2017-12-16T17:14:02.300Z,94.30
2017-12-16T17:16:29.338Z,94.20
2017-12-16T17:19:19.930Z,94.20
2017-12-16T17:21:46.857Z,94.20
2017-12-16T17:24:13.699Z,94.20
2017-12-16T17:26:41.698Z,94.10
2017-12-16T17:32:08.561Z,94.20
2017-12-16T17:34:35.588Z,94.20
2017-12-16T17:37:02.448Z,94.10
2017-12-16T17:39:30.213Z,94.20
2017-12-16T17:42:21.607Z,94.60
2017-12-16T17:44:48.549Z,94.30
2017-12-16T17:47:15.417Z,94.30
2017-12-16T17:49:45.133Z,94.40
2017-12-16T17:52:12.509Z,94.50
2017-12-16T17:54:39.067Z,94.50
2017-12-16T17:57:06.445Z,94.40
2017-12-16T17:59:33.005Z,94.40
2017-12-16T18:01:59.562Z,94.40
2017-12-16T18:04:26.873Z,94.50
2017-12-16T18:06:53.497Z,94.50
2017-12-16T18:09:20.975Z,94.60
2017-12-16T18:11:48.355Z,94.60
2017-12-16T18:14:16.036Z,94.40
2017-12-16T18:16:42.616Z,94.50
2017-12-16T18:19:09.666Z,94.40
2017-12-16T18:21:36.326Z,94.60
2017-12-16T18:24:03.703Z,94.80
2017-12-16T18:26:30.981Z,94.90
2017-12-16T18:28:57.637Z,94.90
2017-12-16T18:31:24.912Z,95.20
2017-12-16T18:33:52.186Z,95.20
2017-12-16T18:36:19.564Z,95.30
2017-12-16T18:38:46.941Z,95.30
2017-12-16T18:41:14.028Z,95.30
2017-12-16T18:43:41.080Z,95.30
2017-12-16T18:46:08.523Z,95.30
2017-12-16T18:48:35.098Z,95.30
2017-12-16T18:51:09.504Z,95.40
2017-12-16T18:53:37.482Z,95.40
2017-12-16T18:56:10.249Z,95.40
2017-12-16T18:58:37.517Z,95.40
2017-12-16T19:01:04.381Z,95.30
2017-12-16T19:03:31.241Z,95.20
2017-12-16T19:05:59.110Z,95.30
2017-12-16T19:08:26.511Z,95.60
2017-12-16T19:10:53.807Z,95.30
2017-12-16T19:13:20.451Z,95.30
2017-12-16T19:15:47.086Z,95.40
2017-12-16T19:18:14.480Z,95.20
2017-12-16T19:20:41.854Z,95.10
2017-12-16T19:23:09.232Z,94.90
2017-12-16T19:25:35.894Z,94.90
2017-12-16T19:28:03.883Z,94.90
2017-12-16T19:30:30.546Z,94.70
2017-12-16T19:32:57.109Z,94.60
2017-12-16T19:35:24.320Z,94.50
2017-12-16T19:37:51.734Z,94.30
2017-12-16T19:40:18.520Z,94.30
2017-12-16T19:42:46.200Z,94.40
2017-12-16T19:45:13.374Z,94.40
2017-12-16T19:47:40.338Z,94.40
2017-12-16T19:50:08.695Z,94.60
2017-12-16T19:52:36.118Z,94.70
2017-12-16T19:55:03.287Z,94.60
2017-12-16T19:57:30.869Z,94.60
2017-12-16T20:00:00.087Z,94.60
2017-12-16T20:02:27.262Z,94.60
2017-12-16T20:04:53.929Z,94.60
2017-12-16T20:07:20.624Z,94.70
2017-12-16T20:09:47.241Z,94.60
2017-12-16T20:12:14.311Z,94.60
2017-12-16T20:14:40.869Z,94.50
2017-12-16T20:17:08.044Z,94.40
2017-12-16T20:19:34.805Z,94.40
2017-12-16T20:22:01.367Z,94.60
2017-12-16T20:24:28.126Z,94.50
2017-12-16T20:26:55.374Z,94.50
2017-12-16T20:29:21.878Z,94.40
2017-12-16T20:31:48.512Z,94.40
2017-12-16T20:34:15.105Z,94.40
2017-12-16T20:36:42.149Z,94.30
2017-12-16T20:39:09.014Z,94.30
2017-12-16T20:41:36.576Z,94.30
2017-12-16T20:44:03.870Z,94.40
2017-12-16T20:46:31.550Z,94.40
2017-12-16T20:48:58.518Z,94.40
2017-12-16T20:51:26.076Z,94.40
2017-12-16T20:53:53.682Z,94.40
2017-12-16T20:56:20.396Z,94.40
2017-12-16T20:58:47.848Z,94.40
2017-12-16T21:01:15.605Z,94.50
2017-12-16T21:03:44.288Z,94.60
2017-12-16T21:06:11.748Z,94.70
2017-12-16T21:08:39.986Z,95.00
2017-12-16T21:11:06.851Z,94.90
2017-12-16T21:13:33.408Z,95.00
2017-12-16T21:16:08.068Z,95.10
2017-12-16T21:18:35.016Z,95.10
2017-12-16T21:21:01.573Z,95.10
2017-12-16T21:23:30.179Z,95.10
2017-12-16T21:25:57.045Z,95.10
2017-12-16T21:28:23.739Z,95.10
2017-12-16T21:30:56.380Z,95.10
2017-12-16T21:33:23.674Z,95.60
2017-12-16T21:35:50.334Z,95.20
2017-12-16T21:38:16.995Z,95.20
2017-12-16T21:40:43.863Z,95.20
2017-12-16T21:43:19.115Z,95.10
2017-12-16T21:45:46.282Z,95.10
2017-12-16T21:48:13.641Z,95.00
2017-12-16T21:50:49.225Z,95.10
2017-12-16T21:53:16.022Z,95.00
2017-12-16T21:55:42.546Z,95.00
2017-12-16T21:58:09.751Z,95.10
2017-12-16T22:00:41.236Z,95.10
2017-12-16T22:03:08.557Z,95.20
2017-12-16T22:05:35.273Z,95.10
2017-12-16T22:08:02.901Z,95.10
2017-12-16T22:10:43.784Z,95.10
2017-12-16T22:13:10.507Z,95.20
2017-12-16T22:15:37.922Z,95.20
2017-12-16T22:18:04.432Z,95.20
2017-12-16T22:20:37.479Z,95.20
2017-12-16T22:23:04.038Z,95.20
2017-12-16T22:25:30.840Z,95.20
2017-12-16T22:27:57.449Z,95.10
2017-12-16T22:33:29.339Z,95.10
2017-12-16T22:35:56.264Z,95.10
2017-12-16T22:38:22.816Z,95.10
2017-12-16T22:40:49.704Z,95.10
2017-12-16T22:43:24.941Z,95.10
2017-12-16T22:45:52.409Z,95.10
2017-12-16T22:48:19.122Z,95.10
2017-12-16T22:50:45.783Z,95.10
2017-12-16T22:56:08.372Z,95.20
2017-12-16T22:58:35.118Z,95.10
2017-12-16T23:01:02.698Z,95.10
2017-12-16T23:03:29.268Z,95.00
2017-12-16T23:05:56.022Z,95.10
2017-12-16T23:08:22.783Z,95.10
2017-12-16T23:10:50.631Z,95.10
2017-12-16T23:16:31.962Z,95.00
2017-12-16T23:18:58.619Z,95.00
2017-12-16T23:21:26.102Z,95.10
2017-12-16T23:23:52.759Z,95.10
2017-12-16T23:26:19.624Z,95.10
2017-12-16T23:28:47.004Z,95.10
2017-12-16T23:31:15.022Z,95.10
2017-12-16T23:33:46.360Z,95.10
2017-12-16T23:36:13.324Z,95.10
2017-12-16T23:38:39.987Z,95.10
2017-12-16T23:44:13.910Z,95.10
2017-12-16T23:46:40.672Z,95.20
2017-12-16T23:49:07.620Z,95.20
2017-12-16T23:51:34.152Z,95.30
2017-12-16T23:54:02.702Z,95.60
2017-12-16T23:56:29.245Z,95.20
2017-12-16T23:58:56.562Z,95.30
