createdAt,value
2018-05-15T00:00:53.901Z,64.72
2018-05-15T00:03:21.297Z,57.43
2018-05-15T00:05:48.706Z,63.17
2018-05-15T00:08:16.245Z,59.33
2018-05-15T00:10:43.632Z,53.50
2018-05-15T00:13:11.659Z,60.23
2018-05-15T00:15:39.060Z,62.47
2018-05-15T00:18:06.455Z,69.83
2018-05-15T00:20:33.876Z,65.80
2018-05-15T00:23:01.277Z,63.35
2018-05-15T00:25:28.688Z,56.57
2018-05-15T00:27:56.192Z,60.20
2018-05-15T00:30:23.596Z,61.07
2018-05-15T00:32:51.004Z,63.90
2018-05-15T00:35:18.467Z,61.80
2018-05-15T00:37:45.907Z,61.63
2018-05-15T00:40:13.322Z,58.75
2018-05-15T00:42:40.729Z,57.72
2018-05-15T00:45:08.314Z,59.07
2018-05-15T00:47:35.716Z,57.33
2018-05-15T00:50:03.221Z,59.00
2018-05-15T00:52:30.552Z,56.00
2018-05-15T00:55:09.599Z,52.30
2018-05-15T00:57:37.006Z,54.20
2018-05-15T01:00:04.408Z,56.47
2018-05-15T01:02:31.813Z,55.00
2018-05-15T01:04:59.205Z,56.57
2018-05-15T01:07:26.640Z,53.37
2018-05-15T01:09:54.187Z,56.77
2018-05-15T01:12:21.605Z,56.17
2018-05-15T01:14:49.009Z,51.15
2018-05-15T01:17:16.714Z,51.93
2018-05-15T01:19:44.111Z,59.23
2018-05-15T01:22:11.526Z,54.43
2018-05-15T01:24:39.053Z,53.90
2018-05-15T01:27:06.651Z,54.25
2018-05-15T01:29:34.054Z,47.72
2018-05-15T01:32:02.221Z,51.63
2018-05-15T01:34:29.676Z,53.93
2018-05-15T01:36:57.876Z,53.35
2018-05-15T01:39:25.276Z,50.20
2018-05-15T01:41:52.691Z,53.60
2018-05-15T01:44:20.100Z,55.20
2018-05-15T01:46:47.500Z,55.40
2018-05-15T01:49:15.316Z,55.17
2018-05-15T01:51:42.723Z,54.33
2018-05-15T01:54:10.131Z,53.53
2018-05-15T01:56:38.295Z,47.53
2018-05-15T01:59:05.680Z,52.30
2018-05-15T02:01:33.079Z,54.90
2018-05-15T02:04:00.491Z,51.87
2018-05-15T02:06:28.848Z,48.20
2018-05-15T02:08:56.256Z,53.90
2018-05-15T02:11:23.673Z,45.57
2018-05-15T02:13:51.087Z,51.80
2018-05-15T02:16:19.103Z,49.80
2018-05-15T02:18:47.464Z,49.10
2018-05-15T02:21:14.879Z,46.75
2018-05-15T02:23:42.292Z,49.95
2018-05-15T02:26:09.688Z,49.78
2018-05-15T02:28:37.088Z,47.70
2018-05-15T02:31:04.816Z,48.30
2018-05-15T02:33:32.751Z,44.72
2018-05-15T02:36:00.900Z,43.10
2018-05-15T02:38:28.428Z,49.07
2018-05-15T02:40:55.834Z,45.80
2018-05-15T02:43:23.224Z,49.00
2018-05-15T02:45:50.795Z,47.23
2018-05-15T02:48:18.193Z,48.33
2018-05-15T02:50:45.605Z,49.65
2018-05-15T02:53:13.010Z,47.40
2018-05-15T02:55:40.790Z,50.23
2018-05-15T02:58:08.201Z,50.72
2018-05-15T03:00:35.601Z,49.10
2018-05-15T03:03:03.219Z,48.77
2018-05-15T03:05:30.619Z,51.72
2018-05-15T03:07:58.021Z,50.33
2018-05-15T03:10:25.420Z,49.80
2018-05-15T03:12:52.825Z,46.00
2018-05-15T03:15:20.226Z,46.57
2018-05-15T03:17:48.531Z,45.57
2018-05-15T03:20:15.980Z,49.57
2018-05-15T03:22:43.424Z,46.27
2018-05-15T03:25:10.815Z,48.95
2018-05-15T03:27:38.262Z,43.17
2018-05-15T03:30:05.714Z,44.83
2018-05-15T03:32:33.100Z,39.43
2018-05-15T03:35:00.507Z,43.33
2018-05-15T03:37:28.043Z,44.50
2018-05-15T03:39:55.452Z,34.85
2018-05-15T03:42:22.843Z,39.97
2018-05-15T03:44:50.245Z,38.97
2018-05-15T03:47:17.774Z,40.20
2018-05-15T03:49:45.177Z,42.87
2018-05-15T03:52:12.565Z,39.10
2018-05-15T03:54:40.186Z,43.73
2018-05-15T03:57:08.295Z,42.47
2018-05-15T03:59:35.699Z,43.07
2018-05-15T04:02:15.216Z,42.70
2018-05-15T04:04:54.343Z,41.60
2018-05-15T04:07:34.417Z,45.45
2018-05-15T04:10:02.195Z,45.20
2018-05-15T04:12:29.595Z,47.97
2018-05-15T04:14:57.292Z,47.08
2018-05-15T04:17:24.684Z,39.27
2018-05-15T04:19:52.588Z,46.33
2018-05-15T04:22:20.024Z,47.95
2018-05-15T04:24:47.429Z,45.43
2018-05-15T04:27:14.824Z,40.17
2018-05-15T04:29:42.234Z,43.85
2018-05-15T04:32:09.636Z,47.60
2018-05-15T04:34:37.036Z,45.17
2018-05-15T04:37:07.220Z,46.16
2018-05-15T04:39:34.961Z,46.88
2018-05-15T04:42:02.370Z,44.00
2018-05-15T04:44:29.840Z,41.28
2018-05-15T04:46:57.281Z,41.97
2018-05-15T04:49:24.729Z,38.20
2018-05-15T04:51:52.872Z,40.03
2018-05-15T04:54:20.371Z,40.33
2018-05-15T04:56:47.761Z,35.67
2018-05-15T04:59:15.164Z,39.95
2018-05-15T05:01:42.579Z,40.87
2018-05-15T05:04:10.104Z,38.05
2018-05-15T05:06:37.508Z,38.83
2018-05-15T05:09:04.919Z,34.87
2018-05-15T05:11:32.419Z,34.50
2018-05-15T05:13:59.813Z,33.27
2018-05-15T05:16:27.972Z,30.33
2018-05-15T05:18:55.367Z,28.87
2018-05-15T05:21:22.768Z,33.63
2018-05-15T05:23:50.177Z,32.33
2018-05-15T05:26:17.564Z,35.80
2018-05-15T05:28:45.063Z,32.05
2018-05-15T05:31:12.462Z,28.60
2018-05-15T05:33:39.856Z,27.60
2018-05-15T05:36:07.525Z,29.37
2018-05-15T05:38:35.043Z,31.10
2018-05-15T05:41:02.455Z,31.67
2018-05-15T05:43:29.848Z,36.20
2018-05-15T05:45:57.345Z,31.97
2018-05-15T05:48:24.735Z,28.23
2018-05-15T05:50:52.314Z,25.95
2018-05-15T05:53:19.695Z,25.20
2018-05-15T05:55:47.277Z,28.25
2018-05-15T05:58:14.676Z,23.15
2018-05-15T06:00:42.076Z,21.97
2018-05-15T06:03:10.005Z,25.80
2018-05-15T06:05:37.428Z,21.13
2018-05-15T06:08:04.830Z,19.75
2018-05-15T06:10:32.233Z,19.83
2018-05-15T06:12:59.623Z,21.00
2018-05-15T06:15:27.030Z,22.83
2018-05-15T06:17:54.431Z,20.67
2018-05-15T06:20:21.842Z,22.43
2018-05-15T06:22:49.303Z,22.30
2018-05-15T06:25:16.917Z,19.30
2018-05-15T06:27:44.311Z,20.40
2018-05-15T06:30:11.780Z,19.77
2018-05-15T06:32:40.157Z,17.67
2018-05-15T06:35:07.564Z,17.30
2018-05-15T06:37:34.959Z,17.73
2018-05-15T06:40:02.496Z,19.12
2018-05-15T06:42:29.889Z,17.33
2018-05-15T06:44:57.287Z,17.58
2018-05-15T06:47:24.687Z,17.62
2018-05-15T06:49:52.236Z,17.07
2018-05-15T06:52:19.644Z,16.37
2018-05-15T06:54:47.277Z,14.90
2018-05-15T06:57:14.690Z,15.47
2018-05-15T06:59:42.075Z,14.77
2018-05-15T07:02:09.479Z,13.70
2018-05-15T07:04:36.875Z,13.43
2018-05-15T07:07:04.307Z,13.60
2018-05-15T07:09:31.704Z,14.98
2018-05-15T07:11:59.129Z,14.25
2018-05-15T07:14:26.516Z,13.70
2018-05-15T07:16:54.016Z,14.82
2018-05-15T07:19:21.444Z,13.95
2018-05-15T07:21:48.820Z,15.48
2018-05-15T07:24:16.222Z,15.07
2018-05-15T07:26:43.639Z,13.60
2018-05-15T07:29:11.033Z,13.77
2018-05-15T07:31:38.433Z,14.37
2018-05-15T07:34:05.932Z,14.80
2018-05-15T07:36:33.332Z,15.10
2018-05-15T07:39:00.728Z,13.67
2018-05-15T07:41:28.344Z,14.20
2018-05-15T07:43:55.911Z,13.88
2018-05-15T07:46:23.315Z,14.63
2018-05-15T07:48:50.711Z,14.02
2018-05-15T07:51:18.860Z,14.30
2018-05-15T07:53:46.359Z,13.90
2018-05-15T07:56:14.060Z,15.93
2018-05-15T07:58:41.493Z,14.27
2018-05-15T08:01:08.989Z,14.70
2018-05-15T08:03:36.384Z,13.30
2018-05-15T08:06:03.785Z,14.17
2018-05-15T08:08:31.464Z,12.23
2018-05-15T08:10:58.856Z,12.20
2018-05-15T08:13:26.270Z,13.57
2018-05-15T08:15:53.680Z,13.37
2018-05-15T08:18:21.076Z,15.53
2018-05-15T08:20:48.467Z,14.13
2018-05-15T08:23:15.864Z,13.63
2018-05-15T08:25:43.278Z,12.30
2018-05-15T08:28:10.722Z,12.77
2018-05-15T08:30:38.117Z,12.03
2018-05-15T08:33:05.531Z,11.83
2018-05-15T08:35:32.944Z,12.57
2018-05-15T08:38:00.347Z,13.00
2018-05-15T08:40:27.735Z,14.20
2018-05-15T08:42:55.142Z,14.30
2018-05-15T08:45:22.546Z,12.98
2018-05-15T08:47:49.960Z,11.93
2018-05-15T08:50:17.352Z,10.07
2018-05-15T08:52:44.760Z,10.40
2018-05-15T08:55:12.145Z,10.47
2018-05-15T08:57:39.544Z,12.20
2018-05-15T09:00:06.943Z,12.20
2018-05-15T09:02:34.382Z,12.27
2018-05-15T09:05:01.777Z,12.13
2018-05-15T09:07:29.171Z,12.93
2018-05-15T09:09:56.573Z,12.30
2018-05-15T09:12:24.118Z,11.23
2018-05-15T09:14:51.513Z,13.13
2018-05-15T09:17:18.909Z,13.60
2018-05-15T09:19:47.174Z,10.80
2018-05-15T09:22:14.576Z,12.00
2018-05-15T09:24:41.978Z,12.50
2018-05-15T09:27:09.524Z,11.40
2018-05-15T09:29:36.929Z,10.70
2018-05-15T09:32:04.321Z,12.67
2018-05-15T09:34:31.737Z,12.63
2018-05-15T09:36:59.352Z,12.70
2018-05-15T09:39:26.747Z,12.27
2018-05-15T09:41:54.144Z,13.23
2018-05-15T09:44:21.553Z,12.85
2018-05-15T09:46:49.278Z,13.00
2018-05-15T09:49:16.920Z,12.65
2018-05-15T09:51:44.318Z,12.03
2018-05-15T09:54:11.882Z,12.40
2018-05-15T09:56:39.369Z,13.07
2018-05-15T09:59:06.764Z,12.37
2018-05-15T10:01:35.071Z,11.03
2018-05-15T10:04:02.503Z,11.30
2018-05-15T10:06:30.522Z,10.50
2018-05-15T10:08:57.912Z,11.00
2018-05-15T10:11:25.367Z,10.73
2018-05-15T10:13:52.784Z,12.73
2018-05-15T10:16:20.167Z,11.97
2018-05-15T10:18:48.560Z,12.15
2018-05-15T10:21:16.019Z,13.20
2018-05-15T10:23:43.424Z,12.25
2018-05-15T10:26:10.812Z,11.20
2018-05-15T10:28:38.237Z,12.43
2018-05-15T10:31:05.630Z,12.30
2018-05-15T10:33:33.040Z,12.97
2018-05-15T10:36:00.433Z,12.35
2018-05-15T10:38:27.869Z,13.77
2018-05-15T10:40:55.268Z,12.10
2018-05-15T10:43:22.680Z,11.73
2018-05-15T10:45:50.113Z,10.80
2018-05-15T10:48:17.628Z,11.20
2018-05-15T10:50:45.040Z,12.20
2018-05-15T10:53:12.435Z,10.00
2018-05-15T10:55:39.880Z,9.00
2018-05-15T10:58:07.323Z,10.82
2018-05-15T11:00:34.709Z,11.60
2018-05-15T11:03:02.149Z,11.40
2018-05-15T11:05:29.924Z,9.37
2018-05-15T11:07:57.722Z,10.53
2018-05-15T11:10:25.719Z,10.30
2018-05-15T11:12:53.943Z,8.57
2018-05-15T11:15:21.280Z,8.40
2018-05-15T11:17:48.677Z,7.80
2018-05-15T11:20:27.858Z,7.80
2018-05-15T11:23:07.405Z,7.80
2018-05-15T11:25:34.792Z,7.43
2018-05-15T11:28:02.171Z,8.17
2018-05-15T11:30:29.602Z,10.33
2018-05-15T11:32:56.963Z,7.57
2018-05-15T11:35:24.359Z,8.00
2018-05-15T11:37:51.752Z,6.90
2018-05-15T11:40:19.216Z,5.43
2018-05-15T11:42:46.616Z,6.37
2018-05-15T11:45:14.008Z,6.70
2018-05-15T11:47:41.462Z,8.13
2018-05-15T11:50:09.447Z,8.60
2018-05-15T11:52:36.597Z,7.53
2018-05-15T11:55:03.695Z,7.90
2018-05-15T11:57:31.089Z,7.72
2018-05-15T11:59:58.610Z,7.63
2018-05-15T12:02:25.942Z,7.30
2018-05-15T12:04:54.208Z,6.90
2018-05-15T12:07:21.645Z,6.57
2018-05-15T12:09:49.131Z,6.65
2018-05-15T12:12:17.022Z,5.80
2018-05-15T12:14:44.415Z,6.80
2018-05-15T12:17:12.079Z,6.30
2018-05-15T12:19:39.464Z,5.90
2018-05-15T12:22:06.869Z,4.80
2018-05-15T12:24:34.338Z,4.28
2018-05-15T12:27:02.357Z,5.17
2018-05-15T12:29:29.755Z,6.13
2018-05-15T12:31:57.164Z,6.37
2018-05-15T12:34:25.326Z,5.72
2018-05-15T12:36:53.271Z,6.20
2018-05-15T12:39:21.171Z,4.67
2018-05-15T12:41:48.604Z,4.93
2018-05-15T12:44:15.973Z,3.97
2018-05-15T12:46:43.383Z,4.00
2018-05-15T12:49:10.736Z,4.37
2018-05-15T12:51:38.141Z,3.35
2018-05-15T12:54:05.624Z,3.60
2018-05-15T12:56:32.928Z,4.25
2018-05-15T12:59:00.321Z,3.75
2018-05-15T13:01:27.718Z,4.03
2018-05-15T13:03:55.109Z,3.90
2018-05-15T13:06:22.684Z,4.40
2018-05-15T13:08:50.077Z,4.30
2018-05-15T13:11:17.493Z,3.93
2018-05-15T13:13:44.884Z,3.17
2018-05-15T13:16:12.324Z,3.67
2018-05-15T13:18:39.755Z,4.13
2018-05-15T13:21:07.125Z,3.80
2018-05-15T13:23:34.520Z,3.50
2018-05-15T13:26:02.257Z,3.70
2018-05-15T13:28:29.635Z,3.67
2018-05-15T13:30:57.044Z,3.83
2018-05-15T13:33:24.563Z,3.00
2018-05-15T13:35:51.948Z,2.83
2018-05-15T13:38:19.341Z,2.57
2018-05-15T13:40:46.746Z,2.90
2018-05-15T13:43:14.138Z,2.70
2018-05-15T13:45:41.547Z,2.83
2018-05-15T13:48:08.934Z,2.93
2018-05-15T13:50:36.389Z,2.67
2018-05-15T13:53:04.175Z,3.90
2018-05-15T13:55:31.580Z,3.00
2018-05-15T13:57:58.944Z,2.65
2018-05-15T14:00:26.791Z,2.50
2018-05-15T14:02:54.339Z,2.77
2018-05-15T14:05:21.751Z,2.77
2018-05-15T14:07:49.269Z,2.40
2018-05-15T14:10:16.671Z,3.00
2018-05-15T14:12:44.063Z,2.60
2018-05-15T14:15:11.455Z,2.65
2018-05-15T14:17:38.969Z,2.50
2018-05-15T14:20:06.391Z,2.93
2018-05-15T14:22:33.780Z,3.03
2018-05-15T14:25:01.157Z,2.80
2018-05-15T14:27:28.645Z,3.10
2018-05-15T14:29:56.100Z,3.22
2018-05-15T14:32:23.484Z,2.97
2018-05-15T14:34:50.873Z,2.90
2018-05-15T14:37:18.395Z,3.10
2018-05-15T14:39:45.787Z,3.33
2018-05-15T14:42:25.116Z,3.13
2018-05-15T14:44:52.868Z,2.73
2018-05-15T14:47:20.304Z,2.60
2018-05-15T14:49:47.693Z,2.60
2018-05-15T14:52:15.090Z,2.40
2018-05-15T14:54:42.477Z,3.63
2018-05-15T14:57:09.901Z,3.53
2018-05-15T14:59:37.297Z,3.13
2018-05-15T15:02:04.697Z,2.73
2018-05-15T15:04:32.094Z,3.10
2018-05-15T17:25:03.437Z,5.57
2018-05-15T17:30:33.367Z,3.53
2018-05-15T17:33:02.200Z,3.60
2018-05-15T17:35:29.785Z,3.77
2018-05-15T17:44:02.450Z,3.10
2018-05-15T17:46:29.840Z,2.93
2018-05-15T17:48:57.224Z,3.60
2018-05-15T17:51:24.653Z,3.57
2018-05-15T17:53:52.040Z,3.60
2018-05-15T17:56:19.439Z,4.50
2018-05-15T17:58:46.832Z,3.70
2018-05-15T18:01:14.396Z,2.83
2018-05-15T18:03:41.798Z,4.83
2018-05-15T18:06:09.197Z,3.57
2018-05-15T18:08:36.664Z,4.50
2018-05-15T18:11:04.124Z,4.43
2018-05-15T18:13:32.312Z,4.00
2018-05-15T18:15:59.782Z,4.37
2018-05-15T18:18:27.866Z,4.10
2018-05-15T18:20:55.256Z,4.50
2018-05-15T18:23:23.559Z,3.70
2018-05-15T18:25:51.209Z,3.67
2018-05-15T18:28:18.596Z,4.93
2018-05-15T18:30:46.006Z,4.65
2018-05-15T18:33:13.494Z,4.70
2018-05-15T18:35:40.788Z,5.10
2018-05-15T18:38:08.177Z,4.62
2018-05-15T18:40:35.583Z,4.67
2018-05-15T18:43:02.984Z,4.87
2018-05-15T18:45:30.408Z,4.70
2018-05-15T18:47:57.776Z,4.97
2018-05-15T18:50:25.177Z,5.18
2018-05-15T18:52:52.925Z,6.00
2018-05-15T18:55:20.310Z,5.03
2018-05-15T18:57:47.704Z,5.33
2018-05-15T19:00:15.095Z,6.30
2018-05-15T19:02:42.475Z,6.10
2018-05-15T19:05:09.891Z,5.57
2018-05-15T19:07:37.280Z,6.43
2018-05-15T19:10:05.143Z,5.95
2018-05-15T19:12:32.542Z,6.40
2018-05-15T19:14:59.941Z,5.23
2018-05-15T19:17:27.489Z,6.57
2018-05-15T19:19:54.891Z,6.40
2018-05-15T19:22:22.280Z,6.67
2018-05-15T19:24:49.792Z,8.70
2018-05-15T19:27:17.854Z,6.70
2018-05-15T19:29:45.254Z,6.70
2018-05-15T19:32:17.527Z,7.00
2018-05-15T19:34:50.441Z,6.25
2018-05-15T19:37:17.887Z,7.30
2018-05-15T19:39:45.309Z,7.00
2018-05-15T19:42:12.688Z,6.00
2018-05-15T19:44:40.349Z,7.63
2018-05-15T19:47:07.753Z,7.00
2018-05-15T19:49:35.147Z,8.00
2018-05-15T19:52:02.534Z,6.10
2018-05-15T19:54:29.938Z,9.50
2018-05-15T19:56:57.387Z,9.60
2018-05-15T19:59:24.780Z,7.80
2018-05-15T20:01:52.195Z,9.20
2018-05-15T20:04:19.701Z,8.70
2018-05-15T20:06:47.106Z,8.23
2018-05-15T20:09:14.490Z,9.77
2018-05-15T20:11:41.889Z,8.77
2018-05-15T20:14:09.340Z,9.13
2018-05-15T20:16:36.766Z,9.07
2018-05-15T20:19:04.158Z,10.77
2018-05-15T20:21:31.560Z,10.20
2018-05-15T20:23:58.971Z,11.20
2018-05-15T20:26:26.378Z,9.20
2018-05-15T20:28:53.857Z,9.13
2018-05-15T20:31:21.264Z,9.93
2018-05-15T20:33:48.657Z,8.70
2018-05-15T20:36:16.059Z,7.97
2018-05-15T20:38:43.717Z,6.97
2018-05-15T20:41:11.120Z,8.30
2018-05-15T20:43:39.248Z,8.77
2018-05-15T20:46:06.658Z,8.90
2018-05-15T20:48:34.055Z,8.43
2018-05-15T20:51:01.439Z,8.20
2018-05-15T20:53:29.627Z,8.57
2018-05-15T20:55:57.092Z,9.40
2018-05-15T20:58:24.480Z,12.03
2018-05-15T21:00:51.879Z,9.60
2018-05-15T21:03:19.281Z,9.90
2018-05-15T21:05:47.222Z,10.03
2018-05-15T21:08:14.611Z,10.67
2018-05-15T21:10:42.005Z,10.60
2018-05-15T21:13:09.598Z,10.87
2018-05-15T21:15:36.991Z,10.60
2018-05-15T21:18:04.387Z,11.80
2018-05-15T21:20:31.785Z,10.52
2018-05-15T21:22:59.283Z,10.47
2018-05-15T21:25:26.668Z,9.33
2018-05-15T21:27:54.080Z,9.50
2018-05-15T21:30:21.478Z,9.27
2018-05-15T21:32:48.873Z,11.23
2018-05-15T21:35:16.265Z,12.73
2018-05-15T21:37:43.664Z,10.43
2018-05-15T21:40:11.868Z,9.73
2018-05-15T21:42:39.265Z,11.27
2018-05-15T21:45:06.667Z,11.17
2018-05-15T21:47:34.068Z,11.50
2018-05-15T21:50:01.746Z,12.67
2018-05-15T21:52:29.156Z,13.35
2018-05-15T21:54:56.563Z,11.40
2018-05-15T21:57:24.048Z,11.60
2018-05-15T22:02:40.168Z,12.20
2018-05-15T22:05:07.564Z,11.73
2018-05-15T22:07:34.974Z,12.17
2018-05-15T22:10:03.083Z,10.53
2018-05-15T22:12:42.690Z,10.57
2018-05-15T22:15:21.803Z,11.80
2018-05-15T22:18:01.039Z,13.13
2018-05-15T22:20:40.364Z,12.20
2018-05-15T22:23:07.163Z,14.05
2018-05-15T22:25:34.544Z,13.57
2018-05-15T22:28:01.946Z,13.75
2018-05-15T22:30:29.343Z,14.35
2018-05-15T22:32:56.751Z,13.13
2018-05-15T22:35:24.185Z,14.40
2018-05-15T22:37:51.604Z,13.38
2018-05-15T22:40:19.028Z,13.17
2018-05-15T22:42:46.402Z,15.10
2018-05-15T22:45:14.185Z,15.80
2018-05-15T22:47:41.877Z,16.90
2018-05-15T22:50:09.273Z,15.00
2018-05-15T22:52:36.664Z,15.90
2018-05-15T22:55:04.092Z,18.67
2018-05-15T22:57:31.487Z,17.33
2018-05-15T22:59:58.888Z,18.80
2018-05-15T23:02:26.331Z,14.17
2018-05-15T23:04:53.874Z,14.37
2018-05-15T23:07:21.267Z,16.70
2018-05-15T23:09:48.666Z,15.73
2018-05-15T23:12:16.308Z,18.12
2018-05-15T23:14:43.719Z,13.53
2018-05-15T23:17:11.111Z,14.10
2018-05-15T23:19:38.516Z,14.60
2018-05-15T23:22:05.974Z,15.97
2018-05-15T23:24:33.376Z,16.70
2018-05-15T23:27:00.768Z,17.30
2018-05-15T23:29:28.269Z,16.93
2018-05-15T23:31:55.882Z,17.60
2018-05-15T23:34:23.286Z,18.07
2018-05-15T23:36:50.672Z,17.70
2018-05-15T23:39:18.080Z,18.13
2018-05-15T23:41:45.508Z,16.30
2018-05-15T23:44:12.913Z,16.03
2018-05-15T23:46:40.329Z,16.93
2018-05-15T23:49:07.820Z,14.03
2018-05-15T23:51:35.240Z,16.53
2018-05-15T23:54:02.632Z,15.87
2018-05-15T23:56:30.053Z,16.27
2018-05-15T23:58:57.456Z,18.60
