createdAt,value
2019-04-07T00:00:44.644Z,1.65
2019-04-07T00:01:51.315Z,1.98
2019-04-07T00:02:55.971Z,1.32
2019-04-07T00:04:00.762Z,1.30
2019-04-07T00:05:12.534Z,1.42
2019-04-07T00:06:14.466Z,1.80
2019-04-07T00:07:19.794Z,1.47
2019-04-07T00:08:24.434Z,2.60
2019-04-07T00:09:28.913Z,2.08
2019-04-07T00:10:33.394Z,1.42
2019-04-07T00:11:38.399Z,1.22
2019-04-07T00:12:42.998Z,1.20
2019-04-07T00:13:49.882Z,1.35
2019-04-07T00:14:55.225Z,1.45
2019-04-07T00:16:00.358Z,1.60
2019-04-07T00:17:05.702Z,1.55
2019-04-07T00:18:11.761Z,2.35
2019-04-07T00:19:16.325Z,1.47
2019-04-07T00:20:20.867Z,1.30
2019-04-07T00:21:25.638Z,1.40
2019-04-07T00:22:30.141Z,1.40
2019-04-07T00:23:34.681Z,1.55
2019-04-07T00:24:39.316Z,2.85
2019-04-07T00:25:44.326Z,1.40
2019-04-07T00:26:49.154Z,1.50
2019-04-07T00:27:53.643Z,1.50
2019-04-07T00:28:58.650Z,1.35
2019-04-07T00:30:04.166Z,1.62
2019-04-07T00:31:08.636Z,2.27
2019-04-07T00:32:13.241Z,1.52
2019-04-07T00:33:18.152Z,1.47
2019-04-07T00:34:23.043Z,1.35
2019-04-07T00:35:32.258Z,1.40
2019-04-07T00:36:35.075Z,2.02
2019-04-07T00:37:39.727Z,1.40
2019-04-07T00:38:44.999Z,1.82
2019-04-07T00:39:49.999Z,1.57
2019-04-07T00:40:54.874Z,1.30
2019-04-07T00:41:59.689Z,1.82
2019-04-07T00:43:04.576Z,1.15
2019-04-07T00:44:09.090Z,1.50
2019-04-07T00:45:14.123Z,2.30
2019-04-07T00:46:19.100Z,2.35
2019-04-07T00:47:23.944Z,1.50
2019-04-07T00:48:28.686Z,1.50
2019-04-07T00:49:33.403Z,1.52
2019-04-07T00:50:38.343Z,1.40
2019-04-07T00:51:43.232Z,1.37
2019-04-07T00:52:48.031Z,1.65
2019-04-07T00:53:53.053Z,1.35
2019-04-07T00:54:57.895Z,1.57
2019-04-07T00:56:02.872Z,1.67
2019-04-07T00:57:07.392Z,1.32
2019-04-07T00:58:12.561Z,1.50
2019-04-07T00:59:17.516Z,1.32
2019-04-07T01:00:24.474Z,1.50
2019-04-07T01:01:29.529Z,1.62
2019-04-07T01:02:34.248Z,1.50
2019-04-07T01:03:39.150Z,2.08
2019-04-07T01:04:43.904Z,2.58
2019-04-07T01:05:49.031Z,1.52
2019-04-07T01:06:53.750Z,1.42
2019-04-07T01:07:58.426Z,2.00
2019-04-07T01:09:05.358Z,2.17
2019-04-07T01:10:09.996Z,1.40
2019-04-07T01:11:14.748Z,1.30
2019-04-07T01:12:19.363Z,1.85
2019-04-07T01:13:24.714Z,1.40
2019-04-07T01:14:29.633Z,1.20
2019-04-07T01:15:34.105Z,1.80
2019-04-07T01:16:38.579Z,1.35
2019-04-07T01:17:43.462Z,1.47
2019-04-07T01:18:48.219Z,1.47
2019-04-07T01:19:52.960Z,1.55
2019-04-07T01:20:58.346Z,1.30
2019-04-07T01:22:03.192Z,1.45
2019-04-07T01:23:08.637Z,1.75
2019-04-07T01:24:13.293Z,1.70
2019-04-07T01:25:17.978Z,1.40
2019-04-07T01:26:22.752Z,1.60
2019-04-07T01:27:27.850Z,1.50
2019-04-07T01:28:32.999Z,1.40
2019-04-07T01:29:37.605Z,1.65
2019-04-07T01:30:42.633Z,1.40
2019-04-07T01:31:47.409Z,1.47
2019-04-07T01:32:52.174Z,1.42
2019-04-07T01:33:56.977Z,1.80
2019-04-07T01:35:02.389Z,1.42
2019-04-07T01:36:07.278Z,1.40
2019-04-07T01:37:12.169Z,1.47
2019-04-07T01:38:16.792Z,2.70
2019-04-07T01:39:22.039Z,1.30
2019-04-07T01:40:26.694Z,1.32
2019-04-07T01:41:32.945Z,1.50
2019-04-07T01:42:39.750Z,1.55
2019-04-07T01:43:46.102Z,1.47
2019-04-07T01:45:08.908Z,1.40
2019-04-07T01:46:15.261Z,1.90
2019-04-07T01:47:21.697Z,1.50
2019-04-07T01:48:34.598Z,1.40
2019-04-07T01:49:46.601Z,1.50
2019-04-07T01:51:10.744Z,2.50
2019-04-07T01:52:19.606Z,1.52
2019-04-07T01:53:25.820Z,1.45
2019-04-07T01:54:34.542Z,1.32
2019-04-07T01:55:52.739Z,1.50
2019-04-07T01:57:01.579Z,1.57
2019-04-07T01:58:16.565Z,2.00
2019-04-07T01:59:31.294Z,1.50
2019-04-07T02:00:50.423Z,1.52
2019-04-07T02:01:59.419Z,1.52
2019-04-07T02:03:05.550Z,1.30
2019-04-07T02:04:11.684Z,1.52
2019-04-07T02:05:34.228Z,1.40
2019-04-07T02:06:57.522Z,1.42
2019-04-07T02:08:19.929Z,1.57
2019-04-07T02:09:26.465Z,1.95
2019-04-07T02:10:36.238Z,1.55
2019-04-07T02:12:00.612Z,1.50
2019-04-07T02:13:22.891Z,1.40
2019-04-07T02:14:29.118Z,1.82
2019-04-07T02:15:35.320Z,2.15
2019-04-07T02:16:47.004Z,1.32
2019-04-07T02:17:59.403Z,1.50
2019-04-07T02:19:06.201Z,1.40
2019-04-07T02:20:32.233Z,1.50
2019-04-07T02:21:50.342Z,1.45
2019-04-07T02:23:02.537Z,1.50
2019-04-07T02:24:11.464Z,1.42
2019-04-07T02:25:20.718Z,1.42
2019-04-07T02:26:26.925Z,1.52
2019-04-07T02:27:42.278Z,1.52
2019-04-07T02:28:57.261Z,2.17
2019-04-07T02:30:06.064Z,1.60
2019-04-07T02:31:16.979Z,2.42
2019-04-07T02:32:27.583Z,2.42
2019-04-07T02:33:37.216Z,1.57
2019-04-07T02:35:01.819Z,1.47
2019-04-07T02:36:17.925Z,1.40
2019-04-07T02:37:19.311Z,1.40
2019-04-07T02:38:37.664Z,1.45
2019-04-07T02:39:58.992Z,1.50
2019-04-07T02:41:22.111Z,1.40
2019-04-07T02:42:32.056Z,1.50
2019-04-07T02:43:47.433Z,1.37
2019-04-07T02:44:53.876Z,1.35
2019-04-07T02:46:00.228Z,1.40
2019-04-07T02:47:06.544Z,1.57
2019-04-07T02:48:18.621Z,1.50
2019-04-07T02:49:32.200Z,1.67
2019-04-07T02:50:45.133Z,1.65
2019-04-07T02:51:54.210Z,1.50
2019-04-07T02:53:15.932Z,2.08
2019-04-07T02:54:30.955Z,1.40
2019-04-07T02:55:37.432Z,1.32
2019-04-07T02:56:52.851Z,1.75
2019-04-07T02:58:05.849Z,1.50
2019-04-07T02:59:18.208Z,1.57
2019-04-07T03:00:37.935Z,1.95
2019-04-07T03:02:02.926Z,1.40
2019-04-07T03:03:12.837Z,1.70
2019-04-07T03:04:23.117Z,1.50
2019-04-07T03:05:29.752Z,1.47
2019-04-07T03:06:47.521Z,1.40
2019-04-07T03:07:50.440Z,1.50
2019-04-07T03:08:57.148Z,2.05
2019-04-07T03:10:18.748Z,1.50
2019-04-07T03:11:37.442Z,1.50
2019-04-07T03:12:43.671Z,1.80
2019-04-07T03:13:52.515Z,1.75
2019-04-07T03:15:11.135Z,1.60
2019-04-07T03:16:29.400Z,1.40
2019-04-07T03:17:36.161Z,1.75
2019-04-07T03:18:42.850Z,2.12
2019-04-07T03:20:05.185Z,1.70
2019-04-07T03:21:11.700Z,1.40
2019-04-07T03:22:34.297Z,1.67
2019-04-07T03:23:40.408Z,1.40
2019-04-07T03:24:46.840Z,1.72
2019-04-07T03:25:53.001Z,1.50
2019-04-07T03:27:02.606Z,1.72
2019-04-07T03:28:12.709Z,1.65
2019-04-07T03:29:19.340Z,1.60
2019-04-07T03:30:32.277Z,1.50
2019-04-07T03:31:38.724Z,1.92
2019-04-07T03:32:48.550Z,1.62
2019-04-07T03:33:57.221Z,1.55
2019-04-07T03:35:18.117Z,1.60
2019-04-07T03:36:27.996Z,1.75
2019-04-07T03:37:48.274Z,1.45
2019-04-07T03:39:10.895Z,1.40
2019-04-07T03:40:35.638Z,1.67
2019-04-07T03:41:42.000Z,2.58
2019-04-07T03:42:48.232Z,1.70
2019-04-07T03:44:01.197Z,1.60
2019-04-07T03:45:09.052Z,1.50
2019-04-07T03:46:21.618Z,1.50
2019-04-07T03:47:30.485Z,1.70
2019-04-07T03:48:42.407Z,1.42
2019-04-07T03:49:51.325Z,1.47
2019-04-07T03:50:57.414Z,1.52
2019-04-07T03:52:07.084Z,1.67
2019-04-07T03:53:13.410Z,1.82
2019-04-07T03:54:28.517Z,1.60
2019-04-07T03:55:49.734Z,1.57
2019-04-07T03:56:58.778Z,3.10
2019-04-07T03:58:04.899Z,1.87
2019-04-07T03:59:18.122Z,1.50
2019-04-07T04:01:03.860Z,1.42
2019-04-07T04:02:14.256Z,1.60
2019-04-07T04:03:20.405Z,1.50
2019-04-07T04:04:36.226Z,1.80
2019-04-07T04:05:45.178Z,1.50
2019-04-07T04:06:57.255Z,1.87
2019-04-07T04:08:15.976Z,2.02
2019-04-07T04:09:22.350Z,1.98
2019-04-07T04:10:31.644Z,1.60
2019-04-07T04:11:55.821Z,1.55
2019-04-07T04:13:07.840Z,1.72
2019-04-07T04:14:22.615Z,1.55
2019-04-07T04:15:36.384Z,2.05
2019-04-07T04:16:43.068Z,1.67
2019-04-07T04:17:48.103Z,1.55
2019-04-07T04:18:52.786Z,2.50
2019-04-07T04:19:57.426Z,1.67
2019-04-07T04:21:02.109Z,1.52
2019-04-07T04:22:07.377Z,2.55
2019-04-07T04:23:12.672Z,1.70
2019-04-07T04:24:18.421Z,2.40
2019-04-07T04:25:23.248Z,1.60
2019-04-07T04:26:28.932Z,1.62
2019-04-07T04:27:35.053Z,1.72
2019-04-07T04:28:39.739Z,2.22
2019-04-07T04:29:45.137Z,1.65
2019-04-07T04:30:50.557Z,1.70
2019-04-07T04:31:55.685Z,1.75
2019-04-07T04:33:00.337Z,1.40
2019-04-07T04:34:05.537Z,1.47
2019-04-07T04:35:10.769Z,1.75
2019-04-07T04:36:15.630Z,1.70
2019-04-07T04:37:34.756Z,1.92
2019-04-07T04:38:26.292Z,1.90
2019-04-07T04:39:31.445Z,1.62
2019-04-07T04:40:36.284Z,1.80
2019-04-07T04:41:41.075Z,2.05
2019-04-07T04:42:45.570Z,2.05
2019-04-07T04:43:50.068Z,1.80
2019-04-07T04:44:54.539Z,2.00
2019-04-07T04:45:59.909Z,1.62
2019-04-07T04:47:05.382Z,2.58
2019-04-07T04:48:10.287Z,1.70
2019-04-07T04:49:15.132Z,2.00
2019-04-07T04:50:19.778Z,1.85
2019-04-07T04:51:24.284Z,1.65
2019-04-07T04:52:29.617Z,1.95
2019-04-07T04:53:34.883Z,3.25
2019-04-07T04:54:39.480Z,1.62
2019-04-07T04:55:44.010Z,2.95
2019-04-07T04:56:48.844Z,1.55
2019-04-07T04:57:53.337Z,2.27
2019-04-07T04:58:58.468Z,1.90
2019-04-07T05:00:05.154Z,1.60
2019-04-07T05:01:09.749Z,2.27
2019-04-07T05:02:14.286Z,1.60
2019-04-07T05:03:19.451Z,1.80
2019-04-07T05:04:24.153Z,2.62
2019-04-07T05:05:29.024Z,1.57
2019-04-07T05:06:34.001Z,1.80
2019-04-07T05:07:51.022Z,1.80
2019-04-07T05:08:45.588Z,2.00
2019-04-07T05:09:53.834Z,1.87
2019-04-07T05:10:56.597Z,1.70
2019-04-07T05:12:04.073Z,1.65
2019-04-07T05:13:07.671Z,1.72
2019-04-07T05:14:12.315Z,1.62
2019-04-07T05:15:17.453Z,1.60
2019-04-07T05:16:23.074Z,1.60
2019-04-07T05:17:27.700Z,2.17
2019-04-07T05:18:32.358Z,2.35
2019-04-07T05:19:37.307Z,1.67
2019-04-07T05:20:42.043Z,2.67
2019-04-07T05:21:47.289Z,2.15
2019-04-07T05:22:52.273Z,1.98
2019-04-07T05:23:56.997Z,1.90
2019-04-07T05:25:02.259Z,1.87
2019-04-07T05:26:07.047Z,1.75
2019-04-07T05:27:11.742Z,3.05
2019-04-07T05:28:16.619Z,2.58
2019-04-07T05:29:21.309Z,1.70
2019-04-07T05:30:25.999Z,2.58
2019-04-07T05:31:30.644Z,2.30
2019-04-07T05:32:35.261Z,1.82
2019-04-07T05:33:39.945Z,2.10
2019-04-07T05:34:44.743Z,1.60
2019-04-07T05:35:49.589Z,2.10
2019-04-07T05:36:54.500Z,1.90
2019-04-07T05:38:03.627Z,1.90
2019-04-07T05:39:07.572Z,2.20
2019-04-07T05:40:12.383Z,2.02
2019-04-07T05:41:17.181Z,1.80
2019-04-07T05:42:22.524Z,1.82
2019-04-07T05:43:27.390Z,1.77
2019-04-07T05:44:32.220Z,1.90
2019-04-07T05:45:37.719Z,1.92
2019-04-07T05:46:42.827Z,2.10
2019-04-07T05:47:50.108Z,1.90
2019-04-07T05:48:54.155Z,2.05
2019-04-07T05:49:59.938Z,2.10
2019-04-07T05:51:05.536Z,1.90
2019-04-07T05:52:10.323Z,2.10
2019-04-07T05:53:14.866Z,2.22
2019-04-07T05:54:20.755Z,4.33
2019-04-07T05:55:25.613Z,2.25
2019-04-07T05:56:30.447Z,2.10
2019-04-07T05:57:35.992Z,1.95
2019-04-07T05:58:42.443Z,1.80
2019-04-07T05:59:47.173Z,1.80
2019-04-07T06:00:51.785Z,2.42
2019-04-07T06:02:00.761Z,2.02
2019-04-07T06:03:07.847Z,2.15
2019-04-07T06:04:08.898Z,2.08
2019-04-07T06:05:16.227Z,2.12
2019-04-07T06:06:20.885Z,1.90
2019-04-07T06:07:29.624Z,2.00
2019-04-07T06:08:37.726Z,2.40
2019-04-07T06:09:38.689Z,1.87
2019-04-07T06:10:43.673Z,2.10
2019-04-07T06:11:48.723Z,1.92
2019-04-07T06:12:54.116Z,1.85
2019-04-07T06:13:58.670Z,2.15
2019-04-07T06:15:04.160Z,2.12
2019-04-07T06:16:09.542Z,2.10
2019-04-07T06:17:14.282Z,2.10
2019-04-07T06:18:19.353Z,2.52
2019-04-07T06:19:23.999Z,1.90
2019-04-07T06:20:28.989Z,2.05
2019-04-07T06:21:33.559Z,2.17
2019-04-07T06:22:38.724Z,2.42
2019-04-07T06:23:43.357Z,2.33
2019-04-07T06:24:48.005Z,2.35
2019-04-07T06:25:54.626Z,2.02
2019-04-07T06:26:59.815Z,2.98
2019-04-07T06:28:04.300Z,2.95
2019-04-07T06:29:09.392Z,2.08
2019-04-07T06:30:15.309Z,1.90
2019-04-07T06:31:21.567Z,1.80
2019-04-07T06:32:27.125Z,2.35
2019-04-07T06:33:32.057Z,1.92
2019-04-07T06:34:39.744Z,2.20
2019-04-07T06:35:44.980Z,2.20
2019-04-07T06:36:54.128Z,2.10
2019-04-07T06:37:57.879Z,2.05
2019-04-07T06:39:01.648Z,2.33
2019-04-07T06:40:06.687Z,2.83
2019-04-07T06:41:11.451Z,2.02
2019-04-07T06:42:16.218Z,2.00
2019-04-07T06:43:20.800Z,2.15
2019-04-07T06:44:25.546Z,2.42
2019-04-07T06:45:40.892Z,1.90
2019-04-07T06:46:59.107Z,2.00
2019-04-07T06:48:07.453Z,2.20
2019-04-07T06:49:13.893Z,1.85
2019-04-07T06:50:20.568Z,2.37
2019-04-07T06:51:29.200Z,2.25
2019-04-07T06:52:40.795Z,2.10
2019-04-07T06:53:51.434Z,2.20
2019-04-07T06:55:13.680Z,2.12
2019-04-07T06:56:19.843Z,2.00
2019-04-07T06:57:28.743Z,2.08
2019-04-07T06:58:47.191Z,2.10
2019-04-07T06:59:56.759Z,1.90
2019-04-07T07:01:15.383Z,2.70
2019-04-07T07:02:40.617Z,2.05
2019-04-07T07:03:53.025Z,2.12
2019-04-07T07:05:13.385Z,2.33
2019-04-07T07:06:19.165Z,1.95
2019-04-07T07:07:31.416Z,2.10
2019-04-07T07:08:55.668Z,2.00
2019-04-07T07:10:02.225Z,2.65
2019-04-07T07:11:24.803Z,2.15
2019-04-07T07:12:39.942Z,2.17
2019-04-07T07:13:52.226Z,2.12
2019-04-07T07:15:04.560Z,2.10
2019-04-07T07:16:27.092Z,2.22
2019-04-07T07:17:38.741Z,2.33
2019-04-07T07:18:51.765Z,2.05
2019-04-07T07:20:05.653Z,2.50
2019-04-07T07:21:24.652Z,2.40
2019-04-07T07:22:31.148Z,2.25
2019-04-07T07:23:37.470Z,4.17
2019-04-07T07:24:42.718Z,3.22
2019-04-07T07:25:47.627Z,2.55
2019-04-07T07:26:52.868Z,2.35
2019-04-07T07:27:57.775Z,2.17
2019-04-07T07:29:03.126Z,2.10
2019-04-07T07:30:08.991Z,2.27
2019-04-07T07:31:14.306Z,3.02
2019-04-07T07:32:19.241Z,2.33
2019-04-07T07:33:24.362Z,2.40
2019-04-07T07:34:29.512Z,2.40
2019-04-07T07:35:34.323Z,2.55
2019-04-07T07:36:38.968Z,2.12
2019-04-07T07:37:43.485Z,2.87
2019-04-07T07:38:56.279Z,2.30
2019-04-07T07:39:54.346Z,2.10
2019-04-07T07:41:01.452Z,2.27
2019-04-07T07:42:05.648Z,2.27
2019-04-07T07:43:10.190Z,1.95
2019-04-07T07:44:14.670Z,2.27
2019-04-07T07:45:19.153Z,2.37
2019-04-07T07:46:23.876Z,2.40
2019-04-07T07:47:28.453Z,2.70
2019-04-07T07:48:32.925Z,2.20
2019-04-07T07:49:40.947Z,2.40
2019-04-07T07:50:43.720Z,2.55
2019-04-07T07:51:48.701Z,2.60
2019-04-07T07:52:54.656Z,2.35
2019-04-07T07:54:01.824Z,2.40
2019-04-07T07:55:07.263Z,2.60
2019-04-07T07:56:13.163Z,2.50
2019-04-07T07:57:21.037Z,2.10
2019-04-07T07:58:28.055Z,2.55
2019-04-07T07:59:33.518Z,2.30
2019-04-07T08:00:40.027Z,2.47
2019-04-07T08:01:46.239Z,2.37
2019-04-07T08:02:51.488Z,2.42
2019-04-07T08:03:55.841Z,4.78
2019-04-07T08:05:00.698Z,2.60
2019-04-07T08:06:08.243Z,2.60
2019-04-07T08:07:13.540Z,2.42
2019-04-07T08:08:17.962Z,2.42
2019-04-07T08:09:25.206Z,2.65
2019-04-07T08:10:29.134Z,2.62
2019-04-07T08:11:34.693Z,2.40
2019-04-07T08:12:40.009Z,2.77
2019-04-07T08:13:45.950Z,2.58
2019-04-07T08:14:55.070Z,2.65
2019-04-07T08:15:58.547Z,2.50
2019-04-07T08:17:03.983Z,2.42
2019-04-07T08:18:09.635Z,2.52
2019-04-07T08:19:14.172Z,2.60
2019-04-07T08:20:18.658Z,2.60
2019-04-07T08:21:23.565Z,2.52
2019-04-07T08:22:33.792Z,2.22
2019-04-07T08:23:35.110Z,2.45
2019-04-07T08:24:40.494Z,2.60
2019-04-07T08:25:45.557Z,2.55
2019-04-07T08:26:50.338Z,2.70
2019-04-07T08:27:55.339Z,2.60
2019-04-07T08:29:00.126Z,2.50
2019-04-07T08:30:11.814Z,2.50
2019-04-07T08:31:17.726Z,2.85
2019-04-07T08:32:22.654Z,2.50
2019-04-07T08:33:28.740Z,2.80
2019-04-07T08:34:33.085Z,2.70
2019-04-07T08:35:39.616Z,2.40
2019-04-07T08:36:45.179Z,2.50
2019-04-07T08:37:50.261Z,2.58
2019-04-07T08:38:56.090Z,3.77
2019-04-07T08:40:04.292Z,2.52
2019-04-07T08:41:10.116Z,2.35
2019-04-07T08:42:17.494Z,2.55
2019-04-07T08:43:21.346Z,4.60
2019-04-07T08:44:28.699Z,2.52
2019-04-07T08:45:32.814Z,2.58
2019-04-07T08:46:40.877Z,2.50
2019-04-07T08:47:47.387Z,3.52
2019-04-07T08:48:51.750Z,2.50
2019-04-07T08:49:57.797Z,2.30
2019-04-07T08:51:02.053Z,2.60
2019-04-07T08:52:09.795Z,2.52
2019-04-07T08:53:13.803Z,2.62
2019-04-07T08:54:18.587Z,2.83
2019-04-07T08:55:23.647Z,2.52
2019-04-07T08:56:29.004Z,2.50
2019-04-07T08:57:33.771Z,2.80
2019-04-07T08:58:39.127Z,2.35
2019-04-07T08:59:45.286Z,2.50
2019-04-07T09:00:53.053Z,2.40
2019-04-07T09:01:58.096Z,2.35
2019-04-07T09:03:07.797Z,2.30
2019-04-07T09:04:09.376Z,2.20
2019-04-07T09:05:14.160Z,2.25
2019-04-07T09:06:19.558Z,2.55
2019-04-07T09:07:24.671Z,3.77
2019-04-07T09:08:29.568Z,2.65
2019-04-07T09:09:37.140Z,2.35
2019-04-07T09:10:41.881Z,2.42
2019-04-07T09:11:46.936Z,2.47
2019-04-07T09:12:51.512Z,2.60
2019-04-07T09:13:56.948Z,2.50
2019-04-07T09:15:04.009Z,2.60
2019-04-07T09:16:27.947Z,2.58
2019-04-07T09:17:43.547Z,2.70
2019-04-07T09:18:53.676Z,2.85
2019-04-07T09:19:58.336Z,2.77
2019-04-07T09:21:18.540Z,2.50
2019-04-07T09:22:38.997Z,2.40
2019-04-07T09:24:01.784Z,2.55
2019-04-07T09:25:18.243Z,2.25
2019-04-07T09:26:42.822Z,2.20
2019-04-07T09:27:52.208Z,2.22
2019-04-07T09:28:58.710Z,2.52
2019-04-07T09:30:18.118Z,2.37
2019-04-07T09:31:24.553Z,2.22
2019-04-07T09:32:30.728Z,2.37
2019-04-07T09:33:39.544Z,2.20
2019-04-07T09:34:50.575Z,2.77
2019-04-07T09:36:12.250Z,2.37
2019-04-07T09:37:25.143Z,2.12
2019-04-07T09:38:31.643Z,2.35
2019-04-07T09:39:58.544Z,3.35
2019-04-07T09:41:16.371Z,2.10
2019-04-07T09:42:40.130Z,2.17
2019-04-07T09:43:49.443Z,2.25
2019-04-07T09:44:56.325Z,2.17
2019-04-07T09:46:20.360Z,2.40
2019-04-07T09:47:45.184Z,1.90
2019-04-07T09:48:56.063Z,2.50
2019-04-07T09:50:08.176Z,2.60
2019-04-07T09:51:29.801Z,2.00
2019-04-07T09:52:52.429Z,2.30
2019-04-07T09:54:11.023Z,2.57
2019-04-07T09:55:36.764Z,2.33
2019-04-07T10:09:46.888Z,2.27
2019-04-07T10:11:05.357Z,2.30
2019-04-07T10:12:18.431Z,2.67
2019-04-07T10:13:39.843Z,2.63
2019-04-07T10:15:04.037Z,2.60
2019-04-07T10:16:13.262Z,2.47
2019-04-07T10:17:19.457Z,3.00
2019-04-07T10:18:34.871Z,2.43
2019-04-07T10:19:50.236Z,2.47
2019-04-07T10:21:08.832Z,3.30
2019-04-07T10:22:17.699Z,3.53
2019-04-07T10:23:36.367Z,3.20
2019-04-07T10:24:45.944Z,2.50
2019-04-07T10:25:58.363Z,3.00
2019-04-07T10:27:17.902Z,3.20
2019-04-07T10:28:41.668Z,2.63
2019-04-07T10:30:00.208Z,2.73
2019-04-07T10:31:06.506Z,2.80
2019-04-07T10:32:13.503Z,2.77
2019-04-07T10:33:19.749Z,2.90
2019-04-07T10:34:26.015Z,3.07
2019-04-07T10:35:32.758Z,5.17
2019-04-07T10:36:55.765Z,3.13
2019-04-07T10:38:02.037Z,3.23
2019-04-07T10:39:25.201Z,3.40
2019-04-07T10:40:34.680Z,3.10
2019-04-07T10:41:53.252Z,3.77
2019-04-07T10:43:15.171Z,7.63
2019-04-07T10:44:21.378Z,3.77
2019-04-07T10:45:43.894Z,3.90
2019-04-07T10:59:41.521Z,4.60
2019-04-07T11:01:04.174Z,4.70
2019-04-07T11:02:13.497Z,3.90
2019-04-07T11:03:25.296Z,4.17
2019-04-07T11:04:48.429Z,3.77
2019-04-07T11:06:01.453Z,3.60
2019-04-07T11:07:14.205Z,3.90
2019-04-07T11:08:21.226Z,3.37
2019-04-07T11:09:28.300Z,5.13
2019-04-07T11:10:38.840Z,4.67
2019-04-07T11:11:55.139Z,5.47
2019-04-07T11:13:18.483Z,5.83
2019-04-07T11:14:25.076Z,4.87
2019-04-07T11:15:34.104Z,4.33
2019-04-07T11:16:40.286Z,4.23
2019-04-07T11:17:58.214Z,4.10
2019-04-07T11:19:19.182Z,4.37
2019-04-07T11:20:25.823Z,4.60
2019-04-07T11:21:48.059Z,4.40
2019-04-07T11:22:57.561Z,3.83
2019-04-07T11:24:19.663Z,4.63
2019-04-07T11:25:42.819Z,4.03
2019-04-07T11:27:04.981Z,4.20
2019-04-07T11:28:19.867Z,4.27
2019-04-07T11:29:39.597Z,4.20
2019-04-07T11:30:45.889Z,4.53
2019-04-07T11:32:07.563Z,4.50
2019-04-07T11:33:20.918Z,4.40
2019-04-07T11:34:45.496Z,4.40
2019-04-07T11:36:06.563Z,4.10
2019-04-07T11:37:14.049Z,4.23
2019-04-07T11:38:26.728Z,4.53
2019-04-07T11:39:36.245Z,4.27
2019-04-07T11:40:51.022Z,4.10
2019-04-07T11:41:57.285Z,3.87
2019-04-07T11:43:09.492Z,3.93
2019-04-07T11:44:32.224Z,3.97
2019-04-07T11:45:53.294Z,3.77
2019-04-07T11:46:54.828Z,4.00
2019-04-07T11:48:06.682Z,3.93
2019-04-07T11:49:31.280Z,4.53
2019-04-07T11:50:52.577Z,4.73
2019-04-07T11:52:01.710Z,4.43
2019-04-07T11:53:07.859Z,4.93
2019-04-07T11:54:19.856Z,5.07
2019-04-07T11:55:27.306Z,5.13
2019-04-07T11:56:43.371Z,5.57
2019-04-07T11:58:07.416Z,5.47
2019-04-07T11:59:00.704Z,6.43
2019-04-07T12:00:20.595Z,5.63
2019-04-07T12:01:30.320Z,5.60
2019-04-07T12:02:37.561Z,4.80
2019-04-07T12:04:01.297Z,5.43
2019-04-07T12:05:18.827Z,5.20
2019-04-07T12:06:37.511Z,5.03
2019-04-07T12:07:44.551Z,6.87
2019-04-07T12:08:56.772Z,5.93
2019-04-07T12:24:18.840Z,5.57
2019-04-07T12:25:25.732Z,6.10
2019-04-07T12:26:41.234Z,6.17
2019-04-07T12:27:46.218Z,5.87
2019-04-07T12:28:58.959Z,5.10
2019-04-07T12:30:05.916Z,5.60
2019-04-07T12:31:24.933Z,5.30
2019-04-07T12:32:46.616Z,5.33
2019-04-07T12:34:01.649Z,5.80
2019-04-07T12:35:19.131Z,5.33
2019-04-07T12:36:32.077Z,5.43
2019-04-07T12:51:55.858Z,4.87
2019-04-07T12:53:04.864Z,5.07
2019-04-07T12:54:23.585Z,4.63
2019-04-07T12:55:32.635Z,5.00
2019-04-07T12:56:50.644Z,5.70
2019-04-07T12:58:10.791Z,5.20
2019-04-07T12:59:19.538Z,5.27
2019-04-07T13:00:56.109Z,4.83
2019-04-07T13:01:49.709Z,4.73
2019-04-07T13:03:12.781Z,5.00
2019-04-07T13:04:25.549Z,4.37
2019-04-07T13:05:49.877Z,4.30
2019-04-07T13:07:02.430Z,4.07
2019-04-07T13:08:23.994Z,3.57
2019-04-07T13:09:37.725Z,3.33
2019-04-07T13:10:47.263Z,3.37
2019-04-07T13:11:57.073Z,3.57
2019-04-07T13:13:15.886Z,2.93
2019-04-07T13:14:25.760Z,3.10
2019-04-07T13:15:45.546Z,3.70
2019-04-07T13:17:05.372Z,2.80
2019-04-07T13:18:30.593Z,2.87
2019-04-07T13:19:47.857Z,2.70
2019-04-07T13:20:53.260Z,3.37
2019-04-07T13:22:01.712Z,2.87
2019-04-07T13:23:19.083Z,3.53
2019-04-07T13:24:31.779Z,3.40
2019-04-07T13:25:41.938Z,2.97
2019-04-07T13:26:48.871Z,3.77
2019-04-07T13:27:58.802Z,3.30
2019-04-07T13:29:14.524Z,5.37
2019-04-07T13:30:37.395Z,3.50
2019-04-07T13:31:50.305Z,3.10
2019-04-07T13:33:03.266Z,2.70
2019-04-07T13:34:18.810Z,2.90
2019-04-07T13:35:40.868Z,3.10
2019-04-07T13:37:02.361Z,2.77
2019-04-07T13:38:26.711Z,2.80
2019-04-07T13:39:49.121Z,3.23
2019-04-07T13:41:12.156Z,3.07
2019-04-07T13:42:36.809Z,3.90
2019-04-07T13:43:52.750Z,3.03
2019-04-07T13:45:16.572Z,3.20
2019-04-07T13:46:40.073Z,3.13
2019-04-07T13:47:49.257Z,2.70
2019-04-07T13:49:01.900Z,3.27
2019-04-07T13:50:12.746Z,2.80
2019-04-07T13:51:21.573Z,3.00
2019-04-07T13:52:34.444Z,2.57
2019-04-07T13:53:50.080Z,2.97
2019-04-07T13:55:07.725Z,2.73
2019-04-07T13:56:29.642Z,2.87
2019-04-07T13:57:48.363Z,3.20
2019-04-07T13:58:57.430Z,2.50
2019-04-07T14:00:18.590Z,3.67
2019-04-07T14:11:56.568Z,3.37
2019-04-07T14:12:53.309Z,3.50
2019-04-07T14:14:02.454Z,3.80
2019-04-07T14:15:09.382Z,3.70
2019-04-07T14:16:32.317Z,3.83
2019-04-07T14:17:45.041Z,3.77
2019-04-07T14:18:59.868Z,5.33
2019-04-07T14:20:13.988Z,3.57
2019-04-07T14:21:36.368Z,4.00
2019-04-07T14:22:42.491Z,4.00
2019-04-07T14:24:04.736Z,4.73
2019-04-07T14:25:26.758Z,3.93
2019-04-07T14:26:33.504Z,4.20
2019-04-07T14:27:40.489Z,3.77
2019-04-07T14:28:50.038Z,3.80
2019-04-07T14:30:02.857Z,4.10
2019-04-07T14:31:09.481Z,4.03
2019-04-07T14:32:31.317Z,4.40
2019-04-07T14:33:38.064Z,4.10
2019-04-07T14:34:44.239Z,3.60
2019-04-07T14:35:59.710Z,3.87
2019-04-07T14:37:22.880Z,4.27
2019-04-07T14:38:34.602Z,4.23
2019-04-07T14:39:40.709Z,4.30
2019-04-07T14:41:03.205Z,4.33
2019-04-07T14:42:10.087Z,4.43
2019-04-07T14:43:19.905Z,4.80
2019-04-07T14:44:26.033Z,5.07
2019-04-07T14:45:32.151Z,4.70
2019-04-07T14:46:54.530Z,4.47
2019-04-07T14:48:09.871Z,4.47
2019-04-07T14:49:21.542Z,4.77
2019-04-07T14:50:28.410Z,4.80
2019-04-07T14:51:35.083Z,4.93
2019-04-07T14:52:44.665Z,4.80
2019-04-07T14:53:54.072Z,4.93
2019-04-07T14:55:06.455Z,5.07
2019-04-07T14:56:19.685Z,4.53
2019-04-07T14:57:43.615Z,4.97
2019-04-07T14:58:58.852Z,5.23
2019-04-07T15:00:09.381Z,4.57
2019-04-07T15:01:23.975Z,4.80
2019-04-07T15:02:29.109Z,4.47
2019-04-07T15:03:33.684Z,4.70
2019-04-07T15:04:43.056Z,4.97
2019-04-07T15:05:49.486Z,4.93
2019-04-07T15:07:11.727Z,4.80
2019-04-07T15:08:33.002Z,4.97
2019-04-07T15:09:41.896Z,5.03
2019-04-07T15:10:51.567Z,5.57
2019-04-07T15:12:01.615Z,4.73
2019-04-07T15:13:11.906Z,4.73
2019-04-07T15:14:16.473Z,4.60
2019-04-07T15:15:21.467Z,4.90
2019-04-07T15:16:26.378Z,4.40
2019-04-07T15:17:31.822Z,4.97
2019-04-07T15:18:37.063Z,5.30
2019-04-07T15:19:41.601Z,4.77
2019-04-07T15:20:46.243Z,5.00
2019-04-07T15:21:53.671Z,4.73
2019-04-07T15:22:59.290Z,5.40
2019-04-07T15:24:06.185Z,5.90
2019-04-07T15:25:10.290Z,4.97
2019-04-07T15:26:16.706Z,4.30
2019-04-07T15:27:24.369Z,4.47
2019-04-07T15:28:29.744Z,4.90
2019-04-07T15:29:34.302Z,4.90
2019-04-07T15:30:39.603Z,4.80
2019-04-07T15:31:44.120Z,4.70
2019-04-07T15:32:48.628Z,4.70
2019-04-07T15:33:53.110Z,4.73
2019-04-07T15:34:57.812Z,4.87
2019-04-07T15:36:02.335Z,5.67
2019-04-07T15:37:06.897Z,5.63
2019-04-07T15:38:12.329Z,5.00
2019-04-07T15:39:16.847Z,4.67
2019-04-07T15:40:21.522Z,5.07
2019-04-07T15:41:26.068Z,5.30
2019-04-07T15:42:38.988Z,4.63
2019-04-07T15:43:37.198Z,4.90
2019-04-07T15:44:42.757Z,5.00
2019-04-07T15:45:48.737Z,4.67
2019-04-07T15:46:53.461Z,4.87
2019-04-07T15:48:00.529Z,5.00
2019-04-07T15:49:06.482Z,4.87
2019-04-07T15:50:11.733Z,4.33
2019-04-07T15:51:16.406Z,4.30
2019-04-07T15:52:21.788Z,4.90
2019-04-07T15:53:26.312Z,4.43
2019-04-07T15:54:30.958Z,5.00
2019-04-07T15:55:45.941Z,4.77
2019-04-07T15:56:42.368Z,4.40
2019-04-07T15:57:46.827Z,6.13
2019-04-07T15:58:51.728Z,4.10
2019-04-07T16:00:00.069Z,4.93
2019-04-07T16:01:06.128Z,4.77
2019-04-07T16:02:10.944Z,4.83
2019-04-07T16:03:16.786Z,5.57
2019-04-07T16:04:27.842Z,5.60
2019-04-07T16:05:27.864Z,4.80
2019-04-07T16:06:34.846Z,4.77
2019-04-07T16:07:38.525Z,5.80
2019-04-07T16:08:43.029Z,4.37
2019-04-07T16:09:52.682Z,4.33
2019-04-07T16:10:54.792Z,4.90
2019-04-07T16:12:00.554Z,4.30
2019-04-07T16:13:05.191Z,4.30
2019-04-07T16:14:13.235Z,4.50
2019-04-07T16:15:18.042Z,4.80
2019-04-07T16:16:26.564Z,4.53
2019-04-07T16:17:28.781Z,4.40
2019-04-07T16:18:36.968Z,4.60
2019-04-07T16:19:43.774Z,4.27
2019-04-07T16:20:45.819Z,4.40
2019-04-07T16:21:50.369Z,4.87
2019-04-07T16:22:55.480Z,4.10
2019-04-07T16:24:00.166Z,4.70
2019-04-07T16:25:08.059Z,5.65
2019-04-07T16:26:12.632Z,6.90
2019-04-07T16:27:17.284Z,7.70
2019-04-07T16:28:22.759Z,7.67
2019-04-07T16:29:27.380Z,7.03