createdAt,value
2022-09-14T00:00:09.473Z,99.90
2022-09-14T00:03:01.119Z,99.90
2022-09-14T00:05:28.643Z,99.90
2022-09-14T00:07:55.857Z,99.90
2022-09-14T00:10:38.017Z,99.90
2022-09-14T00:14:04.757Z,99.90
2022-09-14T00:20:32.236Z,99.90
2022-09-14T00:22:59.856Z,99.90
2022-09-14T00:25:27.606Z,99.90
2022-09-14T00:27:56.112Z,99.90
2022-09-14T00:30:23.831Z,99.90
2022-09-14T00:32:51.791Z,99.90
2022-09-14T00:35:19.446Z,99.90
2022-09-14T00:37:51.907Z,99.90
2022-09-14T00:40:19.430Z,99.90
2022-09-14T00:42:46.838Z,99.90
2022-09-14T00:45:19.227Z,99.90
2022-09-14T00:47:50.879Z,99.90
2022-09-14T00:50:19.019Z,99.90
2022-09-14T00:52:49.535Z,99.90
2022-09-14T00:55:23.457Z,99.90
2022-09-14T00:57:53.788Z,99.90
2022-09-14T01:00:26.652Z,99.90
2022-09-14T01:02:54.435Z,99.90
2022-09-14T01:05:49.189Z,99.90
2022-09-14T01:08:30.953Z,99.90
2022-09-14T01:11:22.332Z,99.90
2022-09-14T01:14:03.654Z,99.90
2022-09-14T01:16:41.284Z,99.90
2022-09-14T01:19:23.618Z,99.90
2022-09-14T01:21:52.216Z,99.90
2022-09-14T01:24:29.884Z,99.90
2022-09-14T01:26:59.631Z,99.90
2022-09-14T01:29:43.065Z,99.90
2022-09-14T01:32:10.183Z,99.90
2022-09-14T01:34:42.470Z,99.90
2022-09-14T01:37:21.906Z,99.90
2022-09-14T01:39:56.565Z,99.90
2022-09-14T01:42:27.522Z,99.90
2022-09-14T01:45:00.247Z,99.90
2022-09-14T01:47:36.706Z,99.90
2022-09-14T01:50:11.022Z,99.90
2022-09-14T01:52:52.765Z,99.90
2022-09-14T01:55:28.707Z,99.90
2022-09-14T01:58:05.818Z,99.90
2022-09-14T02:00:39.897Z,99.90
2022-09-14T02:03:13.847Z,99.90
2022-09-14T02:05:52.177Z,99.90
2022-09-14T02:08:24.083Z,99.90
2022-09-14T02:10:51.362Z,99.90
2022-09-14T02:13:18.495Z,99.90
2022-09-14T02:15:45.632Z,99.90
2022-09-14T02:18:13.407Z,99.90
2022-09-14T02:20:52.040Z,99.90
2022-09-14T02:23:19.674Z,99.90
2022-09-14T02:25:49.449Z,99.90
2022-09-14T02:28:21.199Z,99.90
2022-09-14T02:31:07.723Z,99.90
2022-09-14T02:33:58.459Z,99.90
2022-09-14T02:36:48.798Z,99.90
2022-09-14T02:39:54.793Z,99.90
2022-09-14T02:42:51.360Z,99.90
2022-09-14T02:45:40.235Z,99.90
2022-09-14T02:48:42.692Z,99.90
2022-09-14T02:51:34.309Z,99.90
2022-09-14T02:54:26.914Z,99.90
2022-09-14T02:56:54.265Z,99.90
2022-09-14T02:59:22.241Z,99.90
2022-09-14T03:01:51.676Z,99.90
2022-09-14T03:04:19.842Z,99.90
2022-09-14T03:06:49.503Z,99.90
2022-09-14T03:09:18.913Z,99.90
2022-09-14T03:11:51.220Z,99.90
2022-09-14T03:14:18.315Z,99.90
2022-09-14T03:16:45.362Z,99.90
2022-09-14T03:19:15.096Z,99.90
2022-09-14T03:21:42.474Z,99.90
2022-09-14T03:24:09.677Z,99.90
2022-09-14T03:26:40.108Z,99.90
2022-09-14T03:29:07.716Z,99.90
2022-09-14T03:31:37.197Z,99.90
2022-09-14T03:34:04.578Z,99.90
2022-09-14T03:36:32.091Z,99.90
2022-09-14T03:39:01.931Z,99.90
2022-09-14T03:41:29.491Z,99.90
2022-09-14T03:43:59.801Z,99.90
2022-09-14T03:46:29.417Z,99.90
2022-09-14T03:48:56.825Z,99.90
2022-09-14T03:51:24.148Z,99.90
2022-09-14T03:53:51.491Z,99.90
2022-09-14T03:56:23.364Z,99.90
2022-09-14T03:58:51.224Z,99.90
2022-09-14T04:01:24.770Z,99.90
2022-09-14T04:03:54.537Z,99.90
2022-09-14T04:06:21.891Z,99.90
2022-09-14T04:08:49.101Z,99.90
2022-09-14T04:11:24.114Z,99.90
2022-09-14T04:13:53.229Z,99.90
2022-09-14T04:16:21.949Z,99.90
2022-09-14T04:18:49.207Z,99.90
2022-09-14T04:21:22.931Z,99.90
2022-09-14T04:24:15.243Z,99.90
2022-09-14T04:26:46.083Z,99.90
2022-09-14T04:29:14.674Z,99.90
2022-09-14T04:31:42.000Z,99.90
2022-09-14T04:34:12.951Z,99.90
2022-09-14T04:36:40.758Z,99.90
2022-09-14T04:39:13.686Z,99.90
2022-09-14T04:41:43.396Z,99.90
2022-09-14T04:44:12.998Z,99.90
2022-09-14T04:46:46.564Z,99.90
2022-09-14T04:49:18.883Z,99.90
2022-09-14T04:51:46.243Z,99.90
2022-09-14T04:54:16.071Z,99.90
2022-09-14T04:56:44.468Z,99.90
2022-09-14T04:59:15.334Z,99.90
2022-09-14T05:01:44.870Z,99.90
2022-09-14T05:04:14.685Z,99.90
2022-09-14T05:06:46.988Z,99.90
2022-09-14T05:09:16.641Z,99.90
2022-09-14T05:11:46.603Z,99.90
2022-09-14T05:14:14.421Z,99.90
2022-09-14T05:16:45.115Z,99.90
2022-09-14T05:19:18.150Z,99.90
2022-09-14T05:21:46.225Z,99.90
2022-09-14T05:24:18.527Z,99.90
2022-09-14T05:26:48.689Z,99.90
2022-09-14T05:29:18.327Z,99.90
2022-09-14T05:31:46.409Z,99.90
2022-09-14T05:34:18.891Z,99.90
2022-09-14T05:36:48.588Z,99.90
2022-09-14T05:39:18.664Z,99.90
2022-09-14T05:41:53.111Z,99.90
2022-09-14T05:44:20.507Z,99.90
2022-09-14T05:46:54.675Z,99.90
2022-09-14T05:49:25.284Z,99.90
2022-09-14T05:51:54.515Z,99.90
2022-09-14T05:54:23.857Z,99.90
2022-09-14T05:56:53.181Z,99.90
2022-09-14T05:59:20.223Z,99.90
2022-09-14T06:01:49.853Z,99.90
2022-09-14T06:04:17.242Z,99.90
2022-09-14T06:07:07.722Z,99.90
2022-09-14T06:09:36.949Z,99.90
2022-09-14T06:12:06.753Z,99.90
2022-09-14T06:14:33.863Z,99.90
2022-09-14T06:17:01.319Z,99.90
2022-09-14T06:19:28.442Z,99.90
2022-09-14T06:21:55.554Z,99.90
2022-09-14T06:24:23.002Z,99.90
2022-09-14T06:26:52.137Z,99.90
2022-09-14T06:29:19.199Z,99.90
2022-09-14T06:31:49.232Z,99.90
2022-09-14T06:34:16.441Z,99.90
2022-09-14T06:36:44.816Z,99.90
2022-09-14T06:39:12.194Z,99.90
2022-09-14T06:41:39.311Z,99.90
2022-09-14T06:44:19.065Z,99.90
2022-09-14T06:46:47.712Z,99.90
2022-09-14T06:49:20.842Z,99.90
2022-09-14T06:51:56.032Z,99.90
2022-09-14T06:54:25.326Z,99.90
2022-09-14T06:56:55.130Z,99.90
2022-09-14T06:59:24.619Z,99.90
2022-09-14T07:01:51.787Z,99.90
2022-09-14T07:04:19.567Z,99.90
2022-09-14T07:06:49.084Z,99.90
2022-09-14T07:09:19.933Z,99.90
2022-09-14T07:11:47.669Z,99.90
2022-09-14T07:14:17.239Z,99.90
2022-09-14T07:16:46.563Z,99.90
2022-09-14T07:19:17.241Z,99.90
2022-09-14T07:21:49.971Z,99.90
2022-09-14T07:24:17.697Z,99.90
2022-09-14T07:26:45.302Z,99.90
2022-09-14T07:29:20.631Z,99.90
2022-09-14T07:31:50.943Z,99.90
2022-09-14T07:34:20.405Z,99.90
2022-09-14T07:36:47.829Z,99.90
2022-09-14T07:39:20.206Z,99.90
2022-09-14T07:41:47.388Z,99.90
2022-09-14T07:44:18.115Z,99.90
2022-09-14T07:46:46.367Z,99.90
2022-09-14T07:49:14.746Z,99.90
2022-09-14T07:51:46.782Z,99.90
2022-09-14T07:54:16.368Z,99.90
2022-09-14T07:56:43.955Z,99.90
2022-09-14T07:59:35.042Z,99.90
2022-09-14T08:02:02.683Z,99.90
2022-09-14T08:04:30.061Z,99.90
2022-09-14T08:06:57.698Z,99.90
2022-09-14T08:09:27.810Z,99.90
2022-09-14T08:11:58.080Z,99.90
2022-09-14T08:14:27.918Z,99.90
2022-09-14T08:16:57.370Z,99.90
2022-09-14T08:19:24.820Z,99.90
2022-09-14T08:21:57.851Z,99.90
2022-09-14T08:24:27.690Z,99.90
2022-09-14T08:26:55.305Z,99.90
2022-09-14T08:29:24.976Z,99.90
2022-09-14T08:31:54.858Z,99.90
2022-09-14T08:34:22.105Z,99.90
2022-09-14T08:36:49.266Z,99.90
2022-09-14T08:39:17.595Z,99.90
2022-09-14T08:41:58.877Z,99.90
2022-09-14T08:44:40.970Z,99.90
2022-09-14T08:47:26.874Z,99.90
2022-09-14T08:50:14.412Z,99.90
2022-09-14T08:52:47.047Z,99.90
2022-09-14T08:55:24.194Z,99.90
2022-09-14T08:57:56.924Z,99.90
2022-09-14T09:00:29.617Z,99.90
2022-09-14T09:03:42.451Z,99.90
2022-09-14T09:06:22.010Z,99.90
2022-09-14T09:08:52.269Z,99.90
2022-09-14T09:11:22.599Z,99.90
2022-09-14T09:13:53.029Z,99.90
2022-09-14T09:16:30.088Z,99.90
2022-09-14T09:19:06.192Z,99.90
2022-09-14T09:21:48.309Z,99.90
2022-09-14T09:24:37.054Z,99.90
2022-09-14T09:27:12.756Z,99.90
2022-09-14T09:29:40.282Z,99.90
2022-09-14T09:32:18.624Z,99.90
2022-09-14T09:35:05.744Z,99.90
2022-09-14T09:38:02.131Z,99.90
2022-09-14T09:40:36.201Z,99.90
2022-09-14T09:43:10.012Z,99.90
2022-09-14T09:45:59.102Z,99.90
2022-09-14T09:48:33.256Z,99.90
2022-09-14T09:51:19.872Z,99.90
2022-09-14T09:54:08.202Z,99.90
2022-09-14T09:56:51.533Z,99.90
2022-09-14T09:59:27.266Z,99.90
2022-09-14T10:02:26.424Z,99.90
2022-09-14T10:05:11.127Z,99.90
2022-09-14T10:07:41.688Z,99.90
2022-09-14T10:10:12.001Z,99.90
2022-09-14T10:12:47.948Z,99.90
2022-09-14T10:15:26.286Z,99.90
2022-09-14T10:18:09.036Z,99.90
2022-09-14T10:21:00.667Z,99.90
2022-09-14T10:23:36.209Z,99.90
2022-09-14T10:26:12.370Z,99.90
2022-09-14T10:28:47.611Z,99.90
2022-09-14T10:31:15.222Z,99.90
2022-09-14T10:33:43.095Z,99.90
2022-09-14T10:36:31.797Z,99.90
2022-09-14T10:39:22.034Z,99.90
2022-09-14T10:42:16.609Z,99.90
2022-09-14T10:44:57.606Z,99.90
2022-09-14T10:47:50.595Z,99.90
2022-09-14T10:50:51.569Z,99.90
2022-09-14T10:53:56.661Z,99.90
2022-09-14T10:56:46.029Z,99.90
2022-09-14T10:59:29.795Z,99.90
2022-09-14T11:02:18.124Z,99.90
2022-09-14T11:05:00.559Z,99.90
2022-09-14T11:07:31.127Z,99.90
2022-09-14T11:10:07.040Z,99.90
2022-09-14T11:12:58.953Z,99.90
2022-09-14T11:15:51.270Z,99.90
2022-09-14T11:18:24.605Z,99.90
2022-09-14T11:21:27.546Z,99.90
2022-09-14T11:24:06.426Z,99.90
2022-09-14T11:26:42.339Z,99.90
2022-09-14T11:29:20.915Z,99.90
2022-09-14T11:32:16.861Z,99.90
2022-09-14T11:34:48.610Z,99.90
2022-09-14T11:37:21.790Z,99.90
2022-09-14T11:40:01.935Z,99.90
2022-09-14T11:42:52.510Z,99.90
2022-09-14T11:45:27.550Z,99.90
2022-09-14T11:51:32.503Z,99.90
2022-09-14T11:54:00.142Z,99.90
2022-09-14T11:56:35.541Z,99.70
2022-09-14T11:59:08.342Z,99.60
2022-09-14T12:01:40.151Z,98.50
2022-09-14T12:04:18.033Z,98.30
2022-09-14T12:06:48.790Z,98.00
2022-09-14T12:09:22.710Z,98.10
2022-09-14T12:12:00.035Z,97.70
2022-09-14T12:14:27.531Z,96.80
2022-09-14T12:17:39.361Z,96.20
2022-09-14T12:20:41.373Z,96.60
2022-09-14T12:23:42.810Z,99.90
2022-09-14T12:26:29.248Z,95.40
2022-09-14T12:29:02.927Z,95.90
2022-09-14T12:31:38.340Z,96.30
2022-09-14T12:34:33.265Z,94.60
2022-09-14T12:37:05.710Z,94.80
2022-09-14T12:40:32.408Z,94.30
2022-09-14T12:43:37.644Z,95.50
2022-09-14T12:46:05.042Z,95.40
2022-09-14T12:48:46.802Z,95.90
2022-09-14T12:51:27.064Z,95.70
2022-09-14T12:54:26.244Z,96.00
2022-09-14T12:57:17.787Z,96.50
2022-09-14T13:00:14.506Z,96.90
2022-09-14T13:02:52.899Z,96.70
2022-09-14T13:05:28.198Z,97.20
2022-09-14T13:07:58.831Z,96.80
2022-09-14T13:10:38.358Z,96.70
2022-09-14T13:13:22.458Z,96.60
2022-09-14T13:16:05.264Z,97.10
2022-09-14T13:18:37.742Z,97.50
2022-09-14T13:21:22.400Z,97.70
2022-09-14T13:23:50.006Z,98.40
2022-09-14T13:26:25.650Z,98.50
2022-09-14T13:28:57.813Z,98.40
2022-09-14T13:31:32.325Z,97.40
2022-09-14T13:34:00.715Z,97.80
2022-09-14T13:36:36.753Z,97.60
2022-09-14T13:39:04.631Z,97.50
2022-09-14T13:41:32.724Z,98.00
2022-09-14T13:44:02.355Z,98.00
2022-09-14T13:46:32.287Z,97.50
2022-09-14T13:49:02.010Z,97.60
2022-09-14T13:51:35.280Z,97.60
2022-09-14T13:54:29.656Z,97.20
2022-09-14T13:57:15.021Z,97.60
2022-09-14T14:00:12.477Z,97.90
2022-09-14T14:02:59.045Z,97.80
2022-09-14T14:05:35.136Z,97.60
2022-09-14T14:08:16.918Z,97.40
2022-09-14T14:10:48.254Z,97.30
2022-09-14T14:13:28.332Z,97.30
2022-09-14T14:16:18.996Z,97.10
2022-09-14T14:18:55.523Z,97.40
2022-09-14T14:21:22.696Z,97.70
2022-09-14T14:24:13.787Z,97.50
2022-09-14T14:26:49.691Z,97.50
2022-09-14T14:29:17.751Z,96.70
2022-09-14T14:31:45.077Z,97.00
2022-09-14T14:34:23.835Z,96.50
2022-09-14T14:36:51.906Z,97.00
2022-09-14T14:39:24.764Z,96.80
2022-09-14T14:42:02.809Z,96.40
2022-09-14T14:44:30.168Z,96.90
2022-09-14T14:46:59.698Z,97.00
2022-09-14T14:49:31.325Z,97.00
2022-09-14T14:52:01.102Z,97.20
2022-09-14T14:54:28.978Z,97.10
2022-09-14T14:56:56.361Z,96.90
2022-09-14T14:59:26.134Z,97.20
2022-09-14T15:01:54.980Z,97.60
2022-09-14T15:04:25.672Z,97.70
2022-09-14T15:06:53.829Z,97.50
2022-09-14T15:09:29.777Z,97.70
2022-09-14T15:12:01.514Z,98.00
2022-09-14T15:14:31.106Z,97.80
2022-09-14T15:17:00.439Z,97.90
2022-09-14T15:19:28.518Z,97.90
2022-09-14T15:22:01.325Z,97.70
2022-09-14T15:24:33.953Z,98.10
2022-09-14T15:27:03.741Z,97.90
2022-09-14T15:29:36.225Z,98.20
2022-09-14T15:32:03.394Z,98.60
2022-09-14T15:34:30.585Z,98.30
2022-09-14T15:36:58.930Z,98.40
2022-09-14T15:39:29.306Z,99.00
2022-09-14T15:41:56.816Z,99.00
2022-09-14T15:44:30.887Z,99.00
2022-09-14T15:46:58.415Z,99.10
2022-09-14T15:49:29.218Z,99.40
2022-09-14T15:51:59.138Z,99.40
2022-09-14T15:54:32.396Z,99.60
2022-09-14T15:57:04.617Z,99.90
2022-09-14T15:59:32.029Z,99.90
2022-09-14T16:02:01.593Z,99.90
2022-09-14T16:04:29.046Z,99.90
2022-09-14T16:06:56.452Z,99.90
2022-09-14T16:09:23.715Z,99.90
2022-09-14T16:11:51.168Z,99.90
2022-09-14T16:14:18.331Z,99.90
2022-09-14T16:16:48.088Z,99.90
2022-09-14T16:19:15.669Z,99.90
2022-09-14T16:21:43.341Z,99.90
2022-09-14T16:24:14.564Z,99.90
2022-09-14T16:26:42.651Z,99.90
2022-09-14T16:29:19.016Z,99.90
2022-09-14T16:31:47.750Z,99.90
2022-09-14T16:34:19.429Z,99.90
2022-09-14T16:36:47.834Z,99.90
2022-09-14T16:39:27.365Z,99.90
2022-09-14T16:41:57.428Z,99.90
2022-09-14T16:44:30.750Z,99.90
2022-09-14T16:46:58.787Z,99.90
2022-09-14T16:49:28.216Z,99.90
2022-09-14T16:52:00.838Z,99.90
2022-09-14T16:54:31.749Z,99.90
2022-09-14T16:57:01.013Z,99.90
2022-09-14T16:59:32.993Z,99.90
2022-09-14T17:02:00.377Z,99.90
2022-09-14T17:04:27.697Z,99.90
2022-09-14T17:06:56.158Z,99.90
2022-09-14T17:09:29.467Z,99.90
2022-09-14T17:11:57.954Z,99.90
2022-09-14T17:14:33.764Z,99.90
2022-09-14T17:17:01.165Z,99.90
2022-09-14T17:19:28.519Z,99.90
2022-09-14T17:21:56.361Z,99.90
2022-09-14T17:24:26.951Z,99.90
2022-09-14T17:26:54.049Z,99.90
2022-09-14T17:29:21.473Z,99.90
2022-09-14T17:31:51.145Z,99.90
2022-09-14T17:34:20.739Z,99.90
2022-09-14T17:36:48.758Z,99.90
2022-09-14T17:39:15.941Z,99.90
2022-09-14T17:41:45.282Z,99.90
2022-09-14T17:44:16.079Z,99.90
2022-09-14T17:46:51.930Z,99.90
2022-09-14T17:49:23.104Z,99.90
2022-09-14T17:51:54.660Z,99.90
2022-09-14T17:54:26.817Z,99.90
2022-09-14T17:56:53.917Z,99.90
2022-09-14T17:59:24.225Z,99.90
2022-09-14T18:01:51.711Z,99.90
2022-09-14T18:04:19.329Z,99.90
2022-09-14T18:06:49.622Z,99.90
2022-09-14T18:09:24.627Z,99.90
2022-09-14T18:11:57.753Z,99.90
2022-09-14T18:14:25.922Z,99.90
2022-09-14T18:16:53.249Z,99.90
2022-09-14T18:19:20.550Z,99.90
2022-09-14T18:21:52.540Z,99.90
2022-09-14T18:24:20.559Z,99.90
2022-09-14T18:26:48.687Z,99.90
2022-09-14T18:29:21.247Z,99.90
2022-09-14T18:31:53.841Z,99.90
2022-09-14T18:34:29.026Z,99.90
2022-09-14T18:36:58.397Z,99.90
2022-09-14T18:39:28.223Z,99.90
2022-09-14T18:41:56.355Z,99.90
2022-09-14T18:44:25.784Z,99.90
2022-09-14T18:46:53.865Z,99.90
2022-09-14T18:49:21.062Z,99.90
2022-09-14T18:51:48.231Z,99.90
2022-09-14T18:54:15.803Z,99.90
2022-09-14T18:56:48.118Z,99.90
2022-09-14T18:59:17.974Z,99.90
2022-09-14T19:01:47.612Z,99.90
2022-09-14T19:04:17.238Z,99.90
2022-09-14T19:06:45.500Z,99.90
2022-09-14T19:09:12.969Z,99.90
2022-09-14T19:11:42.749Z,99.90
2022-09-14T19:14:12.023Z,99.90
2022-09-14T19:16:43.389Z,99.90
2022-09-14T19:19:18.819Z,99.90
2022-09-14T19:21:46.699Z,99.90
2022-09-14T19:24:18.651Z,99.90
2022-09-14T19:26:51.667Z,99.90
2022-09-14T19:29:25.672Z,99.90
2022-09-14T19:31:56.612Z,99.90
2022-09-14T19:34:28.011Z,99.90
2022-09-14T19:37:04.537Z,99.90
2022-09-14T19:39:34.462Z,99.90
2022-09-14T19:42:01.637Z,99.90
2022-09-14T19:44:28.813Z,99.90
2022-09-14T19:46:59.190Z,99.90
2022-09-14T19:49:26.953Z,99.90
2022-09-14T19:51:56.843Z,99.90
2022-09-14T19:54:26.740Z,99.90
2022-09-14T19:57:01.068Z,99.90
2022-09-14T19:59:29.048Z,99.90
2022-09-14T20:02:01.861Z,99.90
2022-09-14T20:04:29.495Z,99.90
2022-09-14T20:07:02.992Z,99.90
2022-09-14T20:09:31.182Z,99.90
2022-09-14T20:12:19.515Z,99.90
2022-09-14T20:14:52.719Z,99.90
2022-09-14T20:17:25.362Z,99.90
2022-09-14T20:19:53.173Z,99.90
2022-09-14T20:22:22.608Z,99.90
2022-09-14T20:24:50.522Z,99.90
2022-09-14T20:27:19.974Z,99.90
2022-09-14T20:29:47.894Z,99.90
2022-09-14T20:32:20.222Z,99.90
2022-09-14T20:34:47.767Z,99.90
2022-09-14T20:37:15.028Z,99.90
2022-09-14T20:39:54.621Z,99.90
2022-09-14T20:42:22.059Z,99.90
2022-09-14T20:44:49.326Z,99.90
2022-09-14T20:47:16.475Z,99.90
2022-09-14T20:49:46.316Z,99.90
2022-09-14T20:52:16.056Z,99.90
2022-09-14T20:54:45.798Z,99.90
2022-09-14T20:57:13.229Z,99.90
2022-09-14T20:59:47.013Z,99.90
2022-09-14T21:02:17.210Z,99.90
2022-09-14T21:04:44.473Z,99.90
2022-09-14T21:07:11.934Z,99.90
2022-09-14T21:09:39.789Z,99.90
2022-09-14T21:12:11.618Z,99.90
2022-09-14T21:14:38.833Z,99.90
2022-09-14T21:17:06.429Z,99.90
2022-09-14T21:19:36.577Z,99.90
2022-09-14T21:22:06.395Z,99.90
2022-09-14T21:24:36.337Z,99.90
2022-09-14T21:27:04.779Z,99.90
2022-09-14T21:29:31.968Z,99.90
2022-09-14T21:32:08.317Z,99.90
2022-09-14T21:34:36.166Z,99.90
2022-09-14T21:37:03.686Z,99.90
2022-09-14T21:39:31.159Z,99.90
2022-09-14T21:42:00.837Z,99.90
2022-09-14T21:44:34.528Z,99.90
2022-09-14T21:47:03.181Z,99.90
2022-09-14T21:49:31.021Z,99.90
2022-09-14T21:51:58.575Z,99.90
2022-09-14T21:54:26.398Z,99.90
2022-09-14T21:56:54.577Z,99.90
2022-09-14T21:59:24.152Z,99.90
2022-09-14T22:01:51.475Z,99.90
2022-09-14T22:04:21.258Z,99.90
2022-09-14T22:06:51.234Z,99.90
2022-09-14T22:09:22.285Z,99.90
2022-09-14T22:11:49.735Z,99.90
2022-09-14T22:14:19.968Z,99.90
2022-09-14T22:16:50.809Z,99.90
2022-09-14T22:19:22.895Z,99.90
2022-09-14T22:21:53.531Z,99.90
2022-09-14T22:24:37.168Z,99.90
2022-09-14T22:27:08.506Z,99.90
2022-09-14T22:29:37.477Z,99.90
2022-09-14T22:32:10.262Z,99.90
2022-09-14T22:34:48.853Z,99.90
2022-09-14T22:37:17.008Z,99.90
2022-09-14T22:39:44.774Z,99.90
2022-09-14T22:42:12.521Z,99.90
2022-09-14T22:44:39.766Z,99.90
2022-09-14T22:47:09.620Z,99.90
2022-09-14T22:49:38.739Z,99.90
2022-09-14T22:52:05.818Z,99.90
2022-09-14T22:54:33.186Z,99.90
2022-09-14T22:57:02.991Z,99.90
2022-09-14T22:59:30.254Z,99.90
2022-09-14T23:01:57.684Z,99.90
2022-09-14T23:04:27.526Z,99.90
2022-09-14T23:06:56.963Z,99.90
2022-09-14T23:09:27.347Z,99.90
2022-09-14T23:11:59.748Z,99.90
2022-09-14T23:14:27.876Z,99.90
2022-09-14T23:16:54.998Z,99.90
2022-09-14T23:19:22.381Z,99.90
2022-09-14T23:21:49.775Z,99.90
2022-09-14T23:24:21.745Z,99.90
2022-09-14T23:26:51.460Z,99.90
2022-09-14T23:29:18.735Z,99.90
2022-09-14T23:31:45.977Z,99.90
2022-09-14T23:34:13.882Z,99.90
2022-09-14T23:36:43.658Z,99.90
2022-09-14T23:39:10.825Z,99.90
2022-09-14T23:41:40.795Z,99.90
2022-09-14T23:44:09.962Z,99.90
2022-09-14T23:46:40.019Z,99.90
2022-09-14T23:49:07.527Z,99.90
2022-09-14T23:51:37.421Z,99.90
2022-09-14T23:54:05.356Z,99.90
2022-09-14T23:56:32.702Z,99.90
2022-09-14T23:59:02.121Z,99.90
