createdAt,value
2018-09-18T00:02:05.745Z,17.33
2018-09-18T00:04:33.280Z,16.87
2018-09-18T00:07:00.800Z,17.20
2018-09-18T00:09:28.398Z,18.93
2018-09-18T00:11:55.935Z,18.73
2018-09-18T00:14:23.460Z,18.17
2018-09-18T00:16:50.992Z,15.50
2018-09-18T00:19:18.632Z,17.83
2018-09-18T00:21:46.142Z,18.07
2018-09-18T00:24:13.751Z,18.63
2018-09-18T00:26:41.314Z,18.03
2018-09-18T00:29:08.934Z,18.10
2018-09-18T00:31:36.573Z,19.47
2018-09-18T00:34:04.121Z,18.87
2018-09-18T00:36:31.650Z,16.47
2018-09-18T00:38:59.190Z,16.10
2018-09-18T00:41:26.777Z,16.77
2018-09-18T00:43:54.304Z,17.30
2018-09-18T00:46:21.820Z,18.27
2018-09-18T00:48:49.364Z,17.27
2018-09-18T00:51:16.894Z,16.57
2018-09-18T00:53:44.438Z,15.80
2018-09-18T00:56:12.006Z,15.40
2018-09-18T00:58:39.524Z,15.20
2018-09-18T01:01:07.104Z,16.80
2018-09-18T01:03:34.621Z,16.70
2018-09-18T01:06:02.201Z,17.40
2018-09-18T01:08:29.750Z,19.17
2018-09-18T01:10:57.309Z,18.23
2018-09-18T01:13:24.821Z,18.13
2018-09-18T01:15:52.358Z,18.43
2018-09-18T01:18:19.907Z,18.17
2018-09-18T01:20:47.434Z,20.80
2018-09-18T01:23:15.116Z,18.40
2018-09-18T01:25:42.647Z,17.80
2018-09-18T01:28:10.169Z,18.07
2018-09-18T01:30:37.693Z,17.37
2018-09-18T01:33:05.274Z,17.73
2018-09-18T01:35:32.810Z,18.30
2018-09-18T01:38:00.343Z,17.43
2018-09-18T01:40:28.783Z,17.53
2018-09-18T01:42:56.956Z,19.93
2018-09-18T01:45:24.657Z,19.80
2018-09-18T01:47:52.168Z,18.43
2018-09-18T01:50:19.703Z,19.80
2018-09-18T01:52:47.232Z,18.00
2018-09-18T01:55:14.762Z,18.40
2018-09-18T01:57:42.338Z,19.43
2018-09-18T02:00:09.969Z,19.87
2018-09-18T02:02:37.492Z,17.30
2018-09-18T02:05:05.018Z,17.53
2018-09-18T02:07:32.575Z,15.57
2018-09-18T02:10:00.117Z,18.13
2018-09-18T02:12:27.939Z,15.60
2018-09-18T02:14:55.483Z,16.43
2018-09-18T02:17:23.041Z,18.07
2018-09-18T02:19:50.664Z,15.80
2018-09-18T02:22:18.217Z,16.00
2018-09-18T02:24:45.725Z,15.70
2018-09-18T02:27:13.373Z,16.60
2018-09-18T02:29:40.897Z,16.43
2018-09-18T02:32:08.534Z,16.77
2018-09-18T02:34:36.094Z,18.37
2018-09-18T02:37:03.718Z,17.20
2018-09-18T02:39:31.296Z,18.93
2018-09-18T02:41:58.812Z,17.57
2018-09-18T02:44:26.355Z,16.73
2018-09-18T02:46:53.945Z,16.40
2018-09-18T02:49:21.508Z,18.20
2018-09-18T02:51:49.043Z,18.70
2018-09-18T02:54:16.615Z,17.57
2018-09-18T02:56:44.201Z,17.43
2018-09-18T02:59:11.730Z,19.13
2018-09-18T03:01:39.254Z,17.73
2018-09-18T03:04:06.786Z,18.30
2018-09-18T03:06:34.340Z,17.70
2018-09-18T03:09:01.926Z,15.27
2018-09-18T03:11:29.548Z,15.57
2018-09-18T03:13:57.029Z,14.80
2018-09-18T03:16:24.551Z,18.50
2018-09-18T03:18:52.082Z,20.80
2018-09-18T03:21:19.628Z,19.30
2018-09-18T03:23:47.162Z,17.70
2018-09-18T03:26:14.703Z,17.73
2018-09-18T03:28:42.296Z,19.23
2018-09-18T03:31:09.809Z,18.97
2018-09-18T03:33:37.507Z,17.30
2018-09-18T03:36:04.956Z,18.10
2018-09-18T03:38:32.499Z,17.70
2018-09-18T03:41:00.078Z,17.90
2018-09-18T03:43:27.610Z,17.53
2018-09-18T03:45:55.146Z,17.73
2018-09-18T03:48:22.809Z,16.07
2018-09-18T03:50:50.330Z,15.63
2018-09-18T03:53:17.872Z,15.57
2018-09-18T03:55:45.422Z,15.30
2018-09-18T03:58:12.942Z,15.87
2018-09-18T04:00:40.536Z,16.03
2018-09-18T04:03:08.058Z,16.17
2018-09-18T04:05:35.655Z,16.97
2018-09-18T04:08:03.216Z,15.83
2018-09-18T04:10:30.848Z,16.60
2018-09-18T04:12:58.397Z,17.83
2018-09-18T04:15:25.922Z,19.10
2018-09-18T04:17:54.104Z,17.00
2018-09-18T04:20:21.696Z,17.47
2018-09-18T04:22:49.242Z,15.53
2018-09-18T04:25:16.811Z,15.77
2018-09-18T04:27:44.362Z,16.70
2018-09-18T04:30:11.890Z,16.93
2018-09-18T04:32:39.597Z,15.93
2018-09-18T04:35:07.155Z,16.20
2018-09-18T04:37:34.686Z,17.83
2018-09-18T04:40:02.306Z,16.63
2018-09-18T04:42:29.895Z,15.70
2018-09-18T04:44:57.419Z,16.87
2018-09-18T04:47:25.166Z,17.07
2018-09-18T04:49:52.719Z,16.50
2018-09-18T04:52:20.264Z,16.70
2018-09-18T04:54:47.817Z,16.00
2018-09-18T04:57:15.450Z,16.27
2018-09-18T04:59:42.986Z,15.53
2018-09-18T05:02:10.598Z,15.70
2018-09-18T05:04:38.212Z,14.10
2018-09-18T05:07:05.772Z,13.47
2018-09-18T05:09:33.286Z,14.63
2018-09-18T05:12:00.859Z,15.13
2018-09-18T05:14:28.405Z,15.57
2018-09-18T05:16:55.921Z,14.97
2018-09-18T05:19:23.471Z,14.93
2018-09-18T05:21:50.981Z,14.47
2018-09-18T05:24:18.575Z,13.50
2018-09-18T05:26:46.130Z,14.70
2018-09-18T05:29:13.702Z,12.80
2018-09-18T05:31:41.426Z,14.37
2018-09-18T05:34:09.147Z,13.97
2018-09-18T05:36:36.712Z,12.73
2018-09-18T05:39:06.483Z,13.70
2018-09-18T05:41:34.043Z,13.63
2018-09-18T05:44:01.605Z,14.03
2018-09-18T05:46:29.136Z,13.40
2018-09-18T05:48:56.694Z,15.00
2018-09-18T05:51:24.234Z,14.90
2018-09-18T05:53:51.824Z,15.50
2018-09-18T05:56:19.363Z,16.13
2018-09-18T05:58:46.984Z,15.90
2018-09-18T06:01:15.034Z,15.50
2018-09-18T06:03:42.655Z,16.47
2018-09-18T06:06:10.171Z,17.23
2018-09-18T06:08:37.728Z,13.97
2018-09-18T06:11:05.342Z,14.30
2018-09-18T06:13:33.028Z,15.60
2018-09-18T06:16:00.579Z,14.37
2018-09-18T06:18:28.244Z,15.53
2018-09-18T06:20:55.812Z,15.30
2018-09-18T06:23:23.316Z,15.30
2018-09-18T06:25:50.937Z,13.77
2018-09-18T06:28:18.470Z,15.97
2018-09-18T06:30:46.026Z,13.40
2018-09-18T06:33:13.693Z,14.33
2018-09-18T06:35:41.227Z,14.87
2018-09-18T06:38:08.770Z,16.10
2018-09-18T06:40:36.349Z,15.70
2018-09-18T06:43:03.844Z,14.67
2018-09-18T06:45:31.377Z,14.33
2018-09-18T06:47:58.943Z,16.20
2018-09-18T06:50:26.978Z,14.17
2018-09-18T06:52:54.499Z,14.17
2018-09-18T06:55:22.216Z,14.40
2018-09-18T06:57:49.744Z,14.07
2018-09-18T07:00:17.264Z,15.07
2018-09-18T07:02:44.793Z,15.97
2018-09-18T07:05:12.392Z,15.20
2018-09-18T07:07:39.917Z,15.77
2018-09-18T07:10:07.451Z,15.90
2018-09-18T07:12:34.965Z,16.77
2018-09-18T07:15:02.534Z,18.17
2018-09-18T07:17:30.116Z,19.07
2018-09-18T07:19:57.723Z,19.67
2018-09-18T07:22:25.299Z,13.83
2018-09-18T07:24:52.873Z,13.83
2018-09-18T07:27:20.469Z,16.50
2018-09-18T07:29:48.033Z,14.30
2018-09-18T07:32:15.618Z,18.77
2018-09-18T07:34:43.143Z,17.43
2018-09-18T07:37:10.752Z,17.90
2018-09-18T07:39:38.299Z,20.50
2018-09-18T07:42:05.908Z,21.10
2018-09-18T07:44:33.465Z,21.30
2018-09-18T07:47:01.002Z,23.80
2018-09-18T07:49:28.542Z,24.27
2018-09-18T07:51:56.084Z,23.73
2018-09-18T07:54:23.641Z,19.90
2018-09-18T07:56:51.170Z,18.20
2018-09-18T07:59:18.733Z,24.87
2018-09-18T08:01:46.333Z,18.03
2018-09-18T08:04:13.881Z,26.77
2018-09-18T08:06:41.465Z,18.90
2018-09-18T08:09:10.059Z,18.63
2018-09-18T08:11:37.727Z,18.23
2018-09-18T08:14:05.344Z,23.00
2018-09-18T08:16:32.943Z,23.80
2018-09-18T08:19:00.660Z,20.93
2018-09-18T08:21:28.069Z,17.93
2018-09-18T08:23:55.669Z,23.40
2018-09-18T08:26:23.238Z,21.77
2018-09-18T08:28:50.791Z,18.03
2018-09-18T08:31:18.378Z,18.90
2018-09-18T08:33:45.995Z,19.77
2018-09-18T08:36:13.521Z,20.53
2018-09-18T08:38:41.055Z,21.73
2018-09-18T08:41:08.662Z,22.03
2018-09-18T08:43:36.198Z,21.60
2018-09-18T08:46:03.798Z,21.10
2018-09-18T08:48:31.886Z,18.50
2018-09-18T08:51:00.585Z,19.13
2018-09-18T08:53:28.695Z,19.17
2018-09-18T08:55:56.245Z,17.47
2018-09-18T08:58:24.243Z,16.70
2018-09-18T09:00:51.994Z,16.80
2018-09-18T09:03:19.655Z,15.43
2018-09-18T09:05:47.299Z,15.37
2018-09-18T09:08:15.182Z,18.07
2018-09-18T09:10:42.459Z,15.97
2018-09-18T09:13:10.020Z,16.70
2018-09-18T09:15:37.605Z,15.37
2018-09-18T09:18:05.456Z,14.63
2018-09-18T09:20:32.917Z,15.27
2018-09-18T09:23:00.652Z,13.30
2018-09-18T09:25:28.388Z,13.40
2018-09-18T09:27:55.963Z,14.00
2018-09-18T09:30:23.523Z,12.73
2018-09-18T09:32:51.144Z,12.50
2018-09-18T09:35:18.786Z,12.80
2018-09-18T09:37:46.319Z,13.27
2018-09-18T09:40:14.067Z,12.57
2018-09-18T09:42:41.579Z,11.17
2018-09-18T09:45:09.217Z,11.67
2018-09-18T09:47:36.767Z,10.73
2018-09-18T09:50:04.366Z,10.73
2018-09-18T09:52:31.904Z,9.73
2018-09-18T09:54:59.495Z,9.87
2018-09-18T09:57:27.060Z,9.20
2018-09-18T09:59:54.621Z,8.50
2018-09-18T10:02:29.103Z,8.37
2018-09-18T10:04:57.262Z,8.60
2018-09-18T10:07:25.008Z,7.57
2018-09-18T10:09:52.700Z,7.70
2018-09-18T10:12:20.305Z,8.50
2018-09-18T10:14:47.850Z,8.50
2018-09-18T10:17:15.539Z,8.40
2018-09-18T10:19:43.073Z,8.00
2018-09-18T10:22:10.609Z,8.03
2018-09-18T10:24:38.180Z,9.17
2018-09-18T10:27:06.049Z,9.03
2018-09-18T10:29:33.428Z,8.20
2018-09-18T10:32:01.122Z,8.43
2018-09-18T10:34:28.760Z,8.93
2018-09-18T10:36:56.414Z,8.80
2018-09-18T10:39:24.056Z,7.87
2018-09-18T10:41:51.596Z,8.43
2018-09-18T10:44:19.088Z,9.53
2018-09-18T10:46:46.654Z,8.67
2018-09-18T10:49:14.216Z,8.63
2018-09-18T10:51:41.755Z,8.60
2018-09-18T10:54:09.296Z,8.87
2018-09-18T10:56:36.803Z,9.50
2018-09-18T10:59:04.393Z,9.50
2018-09-18T11:01:31.947Z,8.63
2018-09-18T11:03:59.515Z,9.07
2018-09-18T11:06:27.054Z,9.50
2018-09-18T11:08:54.646Z,8.20
2018-09-18T11:11:22.290Z,8.77
2018-09-18T11:13:49.908Z,9.57
2018-09-18T11:16:17.466Z,10.80
2018-09-18T11:18:45.028Z,9.50
2018-09-18T11:21:12.611Z,8.50
2018-09-18T11:23:40.247Z,9.30
2018-09-18T11:26:07.770Z,11.33
2018-09-18T11:28:35.360Z,10.37
2018-09-18T11:31:03.010Z,8.90
2018-09-18T11:33:30.568Z,8.70
2018-09-18T11:35:58.231Z,9.83
2018-09-18T11:38:25.785Z,9.33
2018-09-18T11:40:53.446Z,8.27
2018-09-18T11:43:21.044Z,8.60
2018-09-18T11:45:48.673Z,7.93
2018-09-18T11:48:16.309Z,9.23
2018-09-18T11:50:43.868Z,8.37
2018-09-18T11:53:11.403Z,8.60
2018-09-18T11:55:38.959Z,8.30
2018-09-18T11:58:06.504Z,9.40
2018-09-18T12:00:34.062Z,9.30
2018-09-18T12:03:01.691Z,9.00
2018-09-18T12:05:29.228Z,8.97
2018-09-18T12:07:56.816Z,8.07
2018-09-18T12:10:24.511Z,9.83
2018-09-18T12:12:52.030Z,9.33
2018-09-18T12:15:19.633Z,9.23
2018-09-18T12:17:47.255Z,8.40
2018-09-18T12:20:14.923Z,9.97
2018-09-18T12:22:42.806Z,10.03
2018-09-18T12:25:10.311Z,9.80
2018-09-18T12:27:37.939Z,9.93
2018-09-18T12:30:05.777Z,8.97
2018-09-18T12:32:33.349Z,9.73
2018-09-18T12:35:00.979Z,9.60
2018-09-18T12:37:28.523Z,7.87
2018-09-18T12:39:56.053Z,9.00
2018-09-18T12:42:23.715Z,8.13
2018-09-18T12:44:51.183Z,8.40
2018-09-18T12:47:18.747Z,9.60
2018-09-18T12:49:46.424Z,8.80
2018-09-18T12:52:13.862Z,7.80
2018-09-18T12:54:41.403Z,8.33
2018-09-18T12:57:09.090Z,8.87
2018-09-18T12:59:36.600Z,7.90
2018-09-18T13:02:04.246Z,9.97
2018-09-18T13:04:31.797Z,8.70
2018-09-18T13:06:59.460Z,9.50
2018-09-18T13:09:26.999Z,8.60
2018-09-18T13:11:54.538Z,9.70
2018-09-18T13:14:22.134Z,8.20
2018-09-18T13:16:49.664Z,8.13
2018-09-18T13:19:17.239Z,10.03
2018-09-18T13:21:44.828Z,9.13
2018-09-18T13:24:12.360Z,8.60
2018-09-18T13:26:39.923Z,9.20
2018-09-18T13:29:07.525Z,8.20
2018-09-18T13:31:35.101Z,7.80
2018-09-18T13:34:02.738Z,8.30
2018-09-18T13:36:30.529Z,8.20
2018-09-18T13:38:58.100Z,7.93
2018-09-18T13:41:25.715Z,9.40
2018-09-18T13:43:53.267Z,9.73
2018-09-18T13:46:20.871Z,9.50
2018-09-18T13:48:48.367Z,9.50
2018-09-18T13:51:15.916Z,9.80
2018-09-18T13:53:43.498Z,9.30
2018-09-18T13:56:11.031Z,8.77
2018-09-18T13:58:38.732Z,10.40
2018-09-18T14:01:06.387Z,8.57
2018-09-18T14:03:33.901Z,8.63
2018-09-18T14:06:01.433Z,8.40
2018-09-18T14:08:28.971Z,8.60
2018-09-18T14:10:56.503Z,10.70
2018-09-18T14:13:24.123Z,9.70
2018-09-18T14:15:51.790Z,9.87
2018-09-18T14:18:19.336Z,9.57
2018-09-18T14:20:47.437Z,8.50
2018-09-18T14:23:15.018Z,8.10
2018-09-18T14:25:42.601Z,8.47
2018-09-18T14:28:10.152Z,6.90
2018-09-18T14:30:37.742Z,7.10
2018-09-18T14:33:05.355Z,8.20
2018-09-18T14:35:33.050Z,8.40
2018-09-18T14:38:00.666Z,7.63
2018-09-18T14:40:28.224Z,8.40
2018-09-18T14:42:55.759Z,8.80
2018-09-18T14:45:23.380Z,8.47
2018-09-18T14:47:50.916Z,9.93
2018-09-18T14:50:18.457Z,9.57
2018-09-18T14:52:45.988Z,8.33
2018-09-18T14:55:13.627Z,8.97
2018-09-18T14:57:41.179Z,9.17
2018-09-18T15:00:08.761Z,8.77
2018-09-18T15:02:36.333Z,9.37
2018-09-18T15:05:03.957Z,9.00
2018-09-18T15:07:31.531Z,7.50
2018-09-18T15:09:59.126Z,8.63
2018-09-18T15:12:26.664Z,8.20
2018-09-18T15:14:54.277Z,7.30
2018-09-18T15:17:21.911Z,6.50
2018-09-18T15:19:49.457Z,8.33
2018-09-18T15:22:17.037Z,7.20
2018-09-18T15:24:44.617Z,8.00
2018-09-18T15:27:12.169Z,7.23
2018-09-18T15:29:39.739Z,7.33
2018-09-18T15:32:07.427Z,8.00
2018-09-18T15:34:35.019Z,7.80
2018-09-18T15:37:02.583Z,7.80
2018-09-18T15:39:30.239Z,7.33
2018-09-18T15:41:57.809Z,8.30
2018-09-18T15:44:25.363Z,7.70
2018-09-18T15:46:52.941Z,10.37
2018-09-18T15:49:20.511Z,8.40
2018-09-18T15:51:48.171Z,9.30
2018-09-18T15:54:15.663Z,8.20
2018-09-18T15:56:43.236Z,8.77
2018-09-18T15:59:10.852Z,8.40
2018-09-18T16:01:38.388Z,8.83
2018-09-18T16:04:05.998Z,9.33
2018-09-18T16:06:33.576Z,8.63
2018-09-18T16:09:01.130Z,9.23
2018-09-18T16:11:28.698Z,8.80
2018-09-18T16:13:56.248Z,8.50
2018-09-18T16:16:23.845Z,8.97
2018-09-18T16:18:51.380Z,8.83
2018-09-18T16:21:18.968Z,9.10
2018-09-18T16:23:46.551Z,9.27
2018-09-18T16:26:14.138Z,9.80
2018-09-18T16:28:41.675Z,8.97
2018-09-18T16:31:09.244Z,9.87
2018-09-18T16:33:36.857Z,9.80
2018-09-18T16:36:04.468Z,9.70
2018-09-18T16:38:32.068Z,8.90
2018-09-18T16:40:59.653Z,10.00
2018-09-18T16:43:27.253Z,11.03
2018-09-18T16:45:54.819Z,10.50
2018-09-18T16:48:22.399Z,9.23
2018-09-18T16:50:49.963Z,9.60
2018-09-18T16:53:17.547Z,10.40
2018-09-18T16:55:45.123Z,9.17
2018-09-18T16:58:12.686Z,10.10
2018-09-18T17:00:40.342Z,10.03
2018-09-18T17:03:07.833Z,10.60
2018-09-18T17:05:35.425Z,9.07
2018-09-18T17:08:03.019Z,9.80
2018-09-18T17:10:30.706Z,10.73
2018-09-18T17:12:58.276Z,10.27
2018-09-18T17:15:25.892Z,10.23
2018-09-18T17:17:53.521Z,9.73
2018-09-18T17:20:21.105Z,9.73
2018-09-18T17:22:48.713Z,10.00
2018-09-18T17:25:16.373Z,11.53
2018-09-18T17:27:44.010Z,11.70
2018-09-18T17:30:11.654Z,10.20
2018-09-18T17:32:39.288Z,9.20
2018-09-18T17:35:07.040Z,10.50
2018-09-18T17:37:34.803Z,10.30
2018-09-18T17:40:02.536Z,11.07
2018-09-18T17:42:31.041Z,11.70
2018-09-18T17:44:58.699Z,9.97
2018-09-18T17:47:26.374Z,10.50
2018-09-18T17:49:54.300Z,11.10
2018-09-18T17:52:21.977Z,10.33
2018-09-18T17:54:49.624Z,10.17
2018-09-18T17:57:17.521Z,10.90
2018-09-18T17:59:45.973Z,9.80
2018-09-18T18:02:13.638Z,12.27
2018-09-18T18:04:41.282Z,12.30
2018-09-18T18:07:08.967Z,11.37
2018-09-18T18:09:36.769Z,11.97
2018-09-18T18:12:04.539Z,11.30
2018-09-18T18:14:32.305Z,11.97
2018-09-18T18:17:01.238Z,8.80
2018-09-18T18:19:28.918Z,8.27
2018-09-18T18:21:56.639Z,6.33
2018-09-18T18:24:24.360Z,5.37
2018-09-18T18:26:52.036Z,5.10
2018-09-18T18:29:19.766Z,5.03
2018-09-18T18:31:47.530Z,5.20
2018-09-18T18:34:15.184Z,4.10
2018-09-18T18:36:42.894Z,4.67
2018-09-18T18:39:11.315Z,4.70
2018-09-18T18:41:39.366Z,4.83
2018-09-18T18:44:07.766Z,4.30
2018-09-18T18:46:35.539Z,4.37
2018-09-18T18:49:03.274Z,4.30
2018-09-18T18:51:31.195Z,4.47
2018-09-18T18:53:58.918Z,4.63
2018-09-18T18:56:27.484Z,5.47
2018-09-18T18:58:55.225Z,5.30
2018-09-18T19:01:22.923Z,5.10
2018-09-18T19:03:50.644Z,4.07
2018-09-18T19:06:18.998Z,4.97
2018-09-18T19:08:46.881Z,5.47
2018-09-18T19:11:15.054Z,5.20
2018-09-18T19:13:42.935Z,4.87
2018-09-18T19:16:10.647Z,4.73
2018-09-18T19:18:39.475Z,4.47
2018-09-18T19:21:07.823Z,5.37
2018-09-18T19:23:36.591Z,4.63
2018-09-18T19:26:09.920Z,4.17
2018-09-18T19:28:37.642Z,4.10
2018-09-18T19:31:06.484Z,5.10
2018-09-18T19:33:34.247Z,4.10
2018-09-18T19:36:02.872Z,3.27
2018-09-18T19:38:30.625Z,4.07
2018-09-18T19:40:58.345Z,3.90
2018-09-18T19:43:26.957Z,3.67
2018-09-18T19:45:54.834Z,4.30
2018-09-18T19:48:22.585Z,4.17
2018-09-18T19:50:50.248Z,4.80
2018-09-18T19:53:17.923Z,4.93
2018-09-18T19:55:45.651Z,4.50
2018-09-18T19:58:14.224Z,4.67
2018-09-18T20:00:41.993Z,4.10
2018-09-18T20:03:09.729Z,5.20
2018-09-18T20:05:37.383Z,5.70
2018-09-18T20:08:06.134Z,5.13
2018-09-18T20:10:33.904Z,4.73
2018-09-18T20:13:01.835Z,4.50
2018-09-18T20:15:29.620Z,4.13
2018-09-18T20:17:57.328Z,3.97
2018-09-18T20:20:25.317Z,4.30
2018-09-18T20:22:53.569Z,3.90
2018-09-18T20:25:21.224Z,2.90
2018-09-18T20:27:48.928Z,3.63
2018-09-18T20:30:16.648Z,4.10
2018-09-18T20:32:44.624Z,3.60
2018-09-18T20:35:12.285Z,3.43
2018-09-18T20:37:40.194Z,3.37
2018-09-18T20:40:07.880Z,3.63
2018-09-18T20:42:35.517Z,3.40
2018-09-18T20:45:03.258Z,3.23
2018-09-18T20:47:31.732Z,3.10
2018-09-18T20:49:59.494Z,3.00
2018-09-18T20:52:27.181Z,3.40
2018-09-18T20:54:54.814Z,4.03
2018-09-18T20:57:22.500Z,3.40
2018-09-18T20:59:50.137Z,3.87
2018-09-18T21:02:17.767Z,4.73
2018-09-18T21:04:45.348Z,3.80
2018-09-18T21:07:12.922Z,3.60
2018-09-18T21:09:40.492Z,3.70
2018-09-18T21:12:08.047Z,3.27
2018-09-18T21:14:35.589Z,3.97
2018-09-18T21:17:03.209Z,3.40
2018-09-18T21:19:30.850Z,3.90
2018-09-18T21:21:58.412Z,4.30
2018-09-18T21:24:26.302Z,3.90
2018-09-18T21:26:53.832Z,3.70
2018-09-18T21:29:21.380Z,3.80
2018-09-18T21:31:49.002Z,4.00
2018-09-18T21:34:16.539Z,3.97
2018-09-18T21:36:44.231Z,4.23
2018-09-18T21:39:11.852Z,3.77
2018-09-18T21:41:39.387Z,4.47
2018-09-18T21:44:06.963Z,4.10
2018-09-18T21:46:34.560Z,4.60
2018-09-18T21:49:02.207Z,4.50
2018-09-18T21:51:29.795Z,4.40
2018-09-18T21:53:57.301Z,3.73
2018-09-18T21:56:24.869Z,4.50
2018-09-18T21:58:52.464Z,4.20
2018-09-18T22:01:20.023Z,4.07
2018-09-18T22:03:47.559Z,3.87
2018-09-18T22:06:15.129Z,4.87
2018-09-18T22:08:42.694Z,4.13
2018-09-18T22:11:10.264Z,4.30
2018-09-18T22:13:37.876Z,27.43
2018-09-18T22:16:05.488Z,22.13
2018-09-18T22:18:33.021Z,8.60
2018-09-18T22:21:00.587Z,8.20
2018-09-18T22:23:28.153Z,4.30
2018-09-18T22:25:55.687Z,7.03
2018-09-18T22:28:23.250Z,7.00
2018-09-18T22:30:50.770Z,5.40
2018-09-18T22:33:18.452Z,5.23
2018-09-18T22:35:45.998Z,4.80
2018-09-18T22:38:13.620Z,5.27
2018-09-18T22:40:41.145Z,4.17
2018-09-18T22:43:08.705Z,4.50
2018-09-18T22:45:36.267Z,5.97
2018-09-18T22:48:03.787Z,4.90
2018-09-18T22:50:31.516Z,6.70
2018-09-18T22:52:59.045Z,6.10
2018-09-18T22:55:26.563Z,5.73
2018-09-18T22:57:54.096Z,6.10
2018-09-18T23:00:21.692Z,5.30
2018-09-18T23:02:49.232Z,5.23
2018-09-18T23:05:16.792Z,5.27
2018-09-18T23:07:44.332Z,5.03
2018-09-18T23:10:11.898Z,6.03
2018-09-18T23:12:39.421Z,5.50
2018-09-18T23:15:07.112Z,4.73
2018-09-18T23:17:34.619Z,6.10
2018-09-18T23:20:02.150Z,4.90
2018-09-18T23:22:29.737Z,4.80
2018-09-18T23:24:57.293Z,5.10
2018-09-18T23:27:24.938Z,5.13
2018-09-18T23:29:52.485Z,4.67
2018-09-18T23:32:20.037Z,4.10
2018-09-18T23:34:47.579Z,4.90
2018-09-18T23:37:15.111Z,4.73
2018-09-18T23:39:42.666Z,4.73
2018-09-18T23:42:10.199Z,4.70
2018-09-18T23:44:37.743Z,5.13
2018-09-18T23:47:05.243Z,5.40
2018-09-18T23:49:32.923Z,6.60
2018-09-18T23:52:00.485Z,6.27
2018-09-18T23:54:28.227Z,6.30
2018-09-18T23:56:55.761Z,5.30
2018-09-18T23:59:23.387Z,6.00
