createdAt,value
2022-10-07T00:00:46.946Z,100.00
2022-10-07T00:06:02.915Z,100.00
2022-10-07T00:11:13.602Z,100.00
2022-10-07T00:16:21.076Z,100.00
2022-10-07T00:21:28.666Z,100.00
2022-10-07T00:26:37.787Z,100.00
2022-10-07T00:31:42.621Z,100.00
2022-10-07T00:36:50.474Z,100.00
2022-10-07T00:41:57.930Z,100.00
2022-10-07T00:47:05.859Z,100.00
2022-10-07T00:52:11.235Z,100.00
2022-10-07T00:57:18.845Z,100.00
2022-10-07T01:02:24.901Z,100.00
2022-10-07T01:07:31.079Z,100.00
2022-10-07T01:12:49.872Z,100.00
2022-10-07T01:18:02.048Z,100.00
2022-10-07T01:23:21.874Z,100.00
2022-10-07T01:28:34.972Z,100.00
2022-10-07T01:33:44.418Z,100.00
2022-10-07T01:38:54.060Z,100.00
2022-10-07T01:44:03.070Z,100.00
2022-10-07T01:49:08.281Z,100.00
2022-10-07T01:54:31.310Z,100.00
2022-10-07T01:59:56.279Z,100.00
2022-10-07T02:05:11.470Z,100.00
2022-10-07T02:10:24.306Z,100.00
2022-10-07T02:15:39.690Z,100.00
2022-10-07T02:20:48.792Z,100.00
2022-10-07T02:25:56.616Z,100.00
2022-10-07T02:31:07.126Z,100.00
2022-10-07T02:36:16.881Z,100.00
2022-10-07T02:41:35.443Z,100.00
2022-10-07T02:46:53.119Z,100.00
2022-10-07T02:52:02.230Z,100.00
2022-10-07T02:57:10.840Z,100.00
2022-10-07T03:02:24.350Z,100.00
2022-10-07T03:07:31.802Z,100.00
2022-10-07T03:12:37.857Z,100.00
2022-10-07T03:17:46.068Z,100.00
2022-10-07T03:22:51.513Z,100.00
2022-10-07T03:27:57.920Z,100.00
2022-10-07T03:33:05.633Z,100.00
2022-10-07T03:38:11.160Z,100.00
2022-10-07T03:43:19.604Z,100.00
2022-10-07T03:48:27.782Z,100.00
2022-10-07T03:53:33.613Z,100.00
2022-10-07T03:58:42.221Z,100.00
2022-10-07T04:03:59.857Z,100.00
2022-10-07T04:09:06.500Z,100.00
2022-10-07T04:14:14.737Z,100.00
2022-10-07T04:19:22.619Z,100.00
2022-10-07T04:24:27.749Z,100.00
2022-10-07T04:29:39.160Z,100.00
2022-10-07T04:34:47.844Z,100.00
2022-10-07T04:40:00.655Z,100.00
2022-10-07T04:45:11.656Z,100.00
2022-10-07T04:50:20.383Z,100.00
2022-10-07T04:55:26.699Z,100.00
2022-10-07T05:00:31.978Z,100.00
2022-10-07T05:05:40.632Z,100.00
2022-10-07T05:10:46.419Z,100.00
2022-10-07T05:15:56.418Z,100.00
2022-10-07T05:21:07.701Z,100.00
2022-10-07T05:26:16.849Z,100.00
2022-10-07T05:31:27.938Z,100.00
2022-10-07T05:36:41.959Z,100.00
2022-10-07T05:41:49.037Z,100.00
2022-10-07T05:47:02.950Z,100.00
2022-10-07T05:52:12.461Z,100.00
2022-10-07T05:57:20.090Z,100.00
2022-10-07T06:02:26.321Z,100.00
2022-10-07T06:07:34.148Z,100.00
2022-10-07T06:12:53.701Z,100.00
2022-10-07T06:17:58.668Z,100.00
2022-10-07T06:23:07.401Z,100.00
2022-10-07T06:28:14.445Z,100.00
2022-10-07T06:33:20.502Z,100.00
2022-10-07T06:38:29.300Z,100.00
2022-10-07T06:43:35.954Z,90.67
2022-10-07T06:48:46.159Z,95.92
2022-10-07T06:54:00.452Z,94.70
2022-10-07T06:59:05.811Z,95.52
2022-10-07T07:04:22.121Z,94.27
2022-10-07T07:09:37.806Z,91.82
2022-10-07T07:14:45.372Z,85.46
2022-10-07T07:19:55.615Z,83.34
2022-10-07T07:25:05.991Z,75.31
2022-10-07T07:30:13.419Z,80.52
2022-10-07T07:35:19.597Z,80.28
2022-10-07T07:40:27.156Z,80.90
2022-10-07T07:45:33.287Z,82.47
2022-10-07T07:50:40.398Z,80.97
2022-10-07T07:55:58.306Z,79.18
2022-10-07T08:01:07.278Z,80.21
2022-10-07T08:06:14.709Z,80.70
2022-10-07T08:11:24.252Z,77.39
2022-10-07T08:16:32.655Z,79.59
2022-10-07T08:21:39.579Z,78.45
2022-10-07T08:26:50.701Z,76.21
2022-10-07T08:31:56.258Z,73.71
2022-10-07T08:37:01.270Z,73.93
2022-10-07T08:42:16.090Z,73.25
2022-10-07T08:47:30.515Z,70.68
2022-10-07T08:52:45.765Z,68.80
2022-10-07T08:58:19.792Z,68.63
2022-10-07T09:03:37.816Z,61.49
2022-10-07T09:08:46.820Z,63.70
2022-10-07T09:14:02.685Z,64.75
2022-10-07T09:19:18.769Z,56.95
2022-10-07T09:24:28.337Z,59.42
2022-10-07T09:29:35.716Z,60.90
2022-10-07T09:34:40.714Z,57.31
2022-10-07T09:39:47.830Z,57.93
2022-10-07T09:44:57.843Z,59.87
2022-10-07T09:50:02.659Z,56.76
2022-10-07T09:55:32.601Z,62.88
2022-10-07T10:00:47.904Z,63.45
2022-10-07T10:05:59.503Z,62.93
2022-10-07T10:11:06.429Z,65.50
2022-10-07T10:16:40.715Z,58.21
2022-10-07T10:21:46.302Z,60.71
2022-10-07T10:26:58.746Z,65.73
2022-10-07T10:32:31.072Z,58.95
2022-10-07T10:37:58.303Z,62.20
2022-10-07T10:43:20.442Z,59.14
2022-10-07T10:48:36.241Z,58.17
2022-10-07T10:53:51.507Z,61.49
2022-10-07T10:59:11.584Z,64.00
2022-10-07T11:04:38.500Z,64.98
2022-10-07T11:09:47.850Z,64.48
2022-10-07T11:14:59.904Z,65.34
2022-10-07T11:20:21.575Z,65.99
2022-10-07T11:25:37.103Z,59.92
2022-10-07T11:30:50.613Z,63.71
2022-10-07T11:36:02.419Z,59.04
2022-10-07T11:41:13.457Z,62.01
2022-10-07T11:46:23.787Z,63.97
2022-10-07T11:51:35.448Z,58.89
2022-10-07T11:56:49.278Z,62.52
2022-10-07T12:01:55.330Z,63.65
2022-10-07T12:07:31.573Z,64.95
2022-10-07T12:12:55.571Z,66.94
2022-10-07T12:18:28.774Z,64.71
2022-10-07T12:23:47.503Z,67.29
2022-10-07T12:29:02.422Z,63.29
2022-10-07T12:34:13.491Z,64.06
2022-10-07T12:39:37.357Z,64.74
2022-10-07T12:44:51.375Z,62.49
2022-10-07T12:49:59.391Z,62.46
2022-10-07T12:55:11.101Z,63.15
2022-10-07T13:00:20.556Z,63.44
2022-10-07T13:05:55.427Z,63.94
2022-10-07T13:11:34.039Z,63.47
2022-10-07T13:16:49.308Z,63.03
2022-10-07T13:22:02.409Z,63.49
2022-10-07T13:27:10.973Z,63.20
2022-10-07T13:32:21.043Z,64.66
2022-10-07T13:37:32.232Z,64.68
2022-10-07T13:42:37.359Z,64.05
2022-10-07T13:47:48.431Z,64.28
2022-10-07T13:52:56.282Z,63.62
2022-10-07T13:58:03.303Z,64.73
2022-10-07T14:03:19.381Z,64.60
2022-10-07T14:08:28.157Z,63.19
2022-10-07T14:13:34.741Z,64.89
2022-10-07T14:18:46.955Z,64.35
2022-10-07T14:23:52.395Z,63.90
2022-10-07T14:28:57.108Z,66.11
2022-10-07T14:34:27.549Z,65.48
2022-10-07T14:39:38.344Z,64.83
2022-10-07T14:44:44.340Z,67.43
2022-10-07T14:49:52.850Z,66.92
2022-10-07T14:54:58.583Z,69.12
2022-10-07T15:00:04.356Z,69.40
2022-10-07T15:05:14.199Z,70.56
2022-10-07T15:10:26.297Z,70.49
2022-10-07T15:15:31.133Z,70.84
2022-10-07T15:20:38.916Z,71.32
2022-10-07T15:25:44.146Z,71.09
2022-10-07T15:30:49.793Z,72.00
2022-10-07T15:35:58.747Z,71.89
2022-10-07T15:41:04.499Z,72.70
2022-10-07T15:46:09.497Z,78.58
2022-10-07T15:51:17.618Z,81.16
2022-10-07T15:56:25.584Z,83.59
2022-10-07T16:01:32.190Z,84.57
2022-10-07T16:06:39.871Z,83.60
2022-10-07T16:11:45.821Z,84.75
2022-10-07T16:16:50.875Z,86.58
2022-10-07T16:21:58.675Z,85.72
2022-10-07T16:27:03.523Z,88.89
2022-10-07T16:32:10.945Z,90.26
2022-10-07T16:37:19.266Z,91.61
2022-10-07T16:42:24.301Z,93.26
2022-10-07T16:47:29.134Z,95.74
2022-10-07T16:52:36.910Z,95.09
2022-10-07T16:57:41.731Z,96.05
2022-10-07T17:02:46.585Z,97.43
2022-10-07T17:07:54.220Z,97.63
2022-10-07T17:13:00.727Z,100.00
2022-10-07T17:18:05.622Z,99.47
2022-10-07T17:23:13.083Z,99.07
2022-10-07T17:28:18.393Z,98.38
2022-10-07T17:33:23.450Z,98.42
2022-10-07T17:38:35.735Z,99.66
2022-10-07T17:43:42.163Z,100.00
2022-10-07T17:48:48.565Z,99.52
2022-10-07T17:53:56.495Z,99.45
2022-10-07T17:59:02.334Z,100.00
2022-10-07T18:04:09.149Z,100.00
2022-10-07T18:09:22.209Z,100.00
2022-10-07T18:14:39.453Z,100.00
2022-10-07T18:19:45.280Z,100.00
2022-10-07T18:24:57.229Z,100.00
2022-10-07T18:30:02.299Z,100.00
2022-10-07T18:35:08.111Z,100.00
2022-10-07T18:40:20.678Z,100.00
2022-10-07T18:45:25.681Z,100.00
2022-10-07T18:50:33.562Z,100.00
2022-10-07T18:55:44.603Z,100.00
2022-10-07T19:00:49.601Z,100.00
2022-10-07T19:05:54.543Z,100.00
2022-10-07T19:11:05.684Z,100.00
2022-10-07T19:16:10.953Z,100.00
2022-10-07T19:21:18.420Z,100.00
2022-10-07T19:26:29.937Z,100.00
2022-10-07T19:31:40.298Z,100.00
2022-10-07T19:36:47.227Z,100.00
2022-10-07T19:41:59.231Z,100.00
2022-10-07T19:47:04.271Z,100.00
2022-10-07T19:52:09.290Z,100.00
2022-10-07T19:57:16.752Z,100.00
2022-10-07T20:02:21.730Z,100.00
2022-10-07T20:07:26.768Z,100.00
2022-10-07T20:12:34.353Z,100.00
2022-10-07T20:17:39.565Z,100.00
2022-10-07T20:22:49.265Z,100.00
2022-10-07T20:27:56.930Z,100.00
2022-10-07T20:33:02.603Z,100.00
2022-10-07T20:38:07.627Z,100.00
2022-10-07T20:43:19.989Z,100.00
2022-10-07T20:48:25.304Z,100.00
2022-10-07T20:53:30.111Z,100.00
2022-10-07T20:58:37.609Z,100.00
2022-10-07T21:03:43.381Z,100.00
2022-10-07T21:08:48.511Z,100.00
2022-10-07T21:13:56.192Z,100.00
2022-10-07T21:19:01.964Z,100.00
2022-10-07T21:24:07.357Z,100.00
2022-10-07T21:29:16.174Z,100.00
2022-10-07T21:34:21.246Z,100.00
2022-10-07T21:39:26.661Z,100.00
2022-10-07T21:44:35.843Z,100.00
2022-10-07T21:49:41.220Z,100.00
2022-10-07T21:54:46.049Z,100.00
2022-10-07T21:59:53.957Z,100.00
2022-10-07T22:04:59.023Z,100.00
2022-10-07T22:10:04.208Z,100.00
2022-10-07T22:15:12.860Z,100.00
2022-10-07T22:20:17.953Z,100.00
2022-10-07T22:25:23.145Z,100.00
2022-10-07T22:30:31.046Z,100.00
2022-10-07T22:35:36.339Z,100.00
2022-10-07T22:40:41.555Z,100.00
2022-10-07T22:45:57.816Z,100.00
2022-10-07T22:51:07.492Z,100.00
2022-10-07T22:56:14.873Z,100.00
2022-10-07T23:01:23.680Z,100.00
2022-10-07T23:06:28.417Z,100.00
2022-10-07T23:11:33.821Z,100.00
2022-10-07T23:16:42.011Z,100.00
2022-10-07T23:21:47.837Z,100.00
2022-10-07T23:26:52.657Z,100.00
2022-10-07T23:32:00.032Z,100.00
2022-10-07T23:37:05.299Z,100.00
2022-10-07T23:42:10.344Z,100.00
2022-10-07T23:47:18.232Z,100.00
2022-10-07T23:52:23.191Z,100.00
2022-10-07T23:57:28.070Z,100.00
