createdAt,value
2022-09-09T00:01:10.620Z,15.92
2022-09-09T00:04:04.377Z,15.89
2022-09-09T00:06:37.759Z,15.85
2022-09-09T00:09:27.251Z,15.81
2022-09-09T00:12:15.073Z,15.78
2022-09-09T00:14:52.443Z,15.76
2022-09-09T00:17:41.162Z,15.76
2022-09-09T00:20:15.780Z,15.75
2022-09-09T00:23:00.355Z,15.75
2022-09-09T00:25:39.934Z,15.74
2022-09-09T00:28:18.507Z,15.72
2022-09-09T00:30:51.124Z,15.71
2022-09-09T00:33:23.383Z,15.69
2022-09-09T00:35:58.404Z,15.67
2022-09-09T00:38:33.430Z,15.66
2022-09-09T00:41:07.158Z,15.66
2022-09-09T00:43:47.996Z,15.64
2022-09-09T00:46:16.036Z,15.63
2022-09-09T00:48:47.908Z,15.63
2022-09-09T00:51:28.070Z,15.62
2022-09-09T00:54:30.289Z,15.60
2022-09-09T00:57:16.583Z,15.58
2022-09-09T00:59:48.217Z,15.55
2022-09-09T01:02:59.293Z,15.53
2022-09-09T01:05:27.543Z,15.50
2022-09-09T01:07:58.340Z,15.50
2022-09-09T01:10:47.348Z,15.50
2022-09-09T01:13:23.766Z,15.51
2022-09-09T01:16:03.323Z,15.51
2022-09-09T01:18:42.711Z,15.50
2022-09-09T01:21:29.015Z,15.49
2022-09-09T01:24:36.386Z,15.47
2022-09-09T01:27:26.483Z,15.45
2022-09-09T01:29:54.869Z,15.43
2022-09-09T01:32:44.915Z,15.41
2022-09-09T01:35:21.923Z,15.39
2022-09-09T01:37:54.113Z,15.37
2022-09-09T01:40:23.227Z,15.35
2022-09-09T01:42:52.261Z,15.33
2022-09-09T01:45:20.687Z,15.32
2022-09-09T01:47:55.848Z,15.31
2022-09-09T01:50:45.391Z,15.29
2022-09-09T01:53:19.343Z,15.28
2022-09-09T01:56:00.462Z,15.27
2022-09-09T01:58:55.109Z,15.25
2022-09-09T02:01:35.904Z,15.23
2022-09-09T02:04:14.350Z,15.21
2022-09-09T02:06:50.321Z,15.19
2022-09-09T02:09:29.176Z,15.19
2022-09-09T02:12:02.122Z,15.16
2022-09-09T02:14:50.314Z,15.17
2022-09-09T02:17:30.347Z,15.17
2022-09-09T02:20:15.491Z,15.20
2022-09-09T02:22:58.209Z,15.22
2022-09-09T02:25:30.201Z,15.26
2022-09-09T02:28:08.564Z,15.27
2022-09-09T02:30:42.995Z,15.29
2022-09-09T02:33:16.436Z,15.30
2022-09-09T02:35:52.283Z,15.31
2022-09-09T02:38:30.895Z,15.32
2022-09-09T02:41:05.258Z,15.33
2022-09-09T02:43:35.883Z,15.35
2022-09-09T02:46:13.718Z,15.37
2022-09-09T02:48:51.512Z,15.39
2022-09-09T02:51:26.205Z,15.40
2022-09-09T02:54:09.068Z,15.39
2022-09-09T02:56:59.474Z,15.38
2022-09-09T02:59:37.878Z,15.36
2022-09-09T03:02:12.086Z,15.35
2022-09-09T03:04:45.591Z,15.33
2022-09-09T03:07:14.410Z,15.31
2022-09-09T03:09:46.804Z,15.29
2022-09-09T03:12:15.451Z,15.27
2022-09-09T03:14:47.952Z,15.25
2022-09-09T03:17:19.302Z,15.22
2022-09-09T03:19:59.255Z,15.22
2022-09-09T03:22:29.774Z,15.20
2022-09-09T03:25:07.004Z,15.19
2022-09-09T03:27:36.459Z,15.17
2022-09-09T03:30:06.446Z,15.15
2022-09-09T03:32:35.751Z,15.12
2022-09-09T03:35:07.985Z,15.11
2022-09-09T03:37:43.189Z,15.09
2022-09-09T03:40:16.287Z,15.08
2022-09-09T03:42:47.379Z,15.06
2022-09-09T03:45:18.310Z,15.05
2022-09-09T03:47:53.069Z,15.04
2022-09-09T03:50:25.454Z,15.04
2022-09-09T03:52:54.865Z,15.03
2022-09-09T03:55:27.112Z,15.03
2022-09-09T03:57:56.868Z,15.03
2022-09-09T04:00:39.536Z,15.02
2022-09-09T04:03:10.636Z,15.04
2022-09-09T04:05:41.233Z,15.04
2022-09-09T04:08:09.916Z,15.06
2022-09-09T04:10:38.460Z,15.07
2022-09-09T04:13:13.021Z,15.09
2022-09-09T04:15:58.773Z,15.12
2022-09-09T04:18:29.226Z,15.15
2022-09-09T04:21:04.072Z,15.18
2022-09-09T04:23:33.416Z,15.21
2022-09-09T04:26:06.537Z,15.24
2022-09-09T04:28:38.817Z,15.27
2022-09-09T04:31:16.669Z,15.31
2022-09-09T04:33:47.854Z,15.34
2022-09-09T04:36:23.134Z,15.40
2022-09-09T04:38:54.966Z,15.48
2022-09-09T04:41:32.792Z,15.57
2022-09-09T04:44:07.690Z,15.68
2022-09-09T04:46:39.579Z,15.81
2022-09-09T04:49:14.976Z,15.96
2022-09-09T04:51:49.623Z,16.15
2022-09-09T04:54:21.702Z,16.34
2022-09-09T04:56:56.122Z,16.54
2022-09-09T05:00:57.627Z,16.79
2022-09-09T05:06:58.542Z,17.49
2022-09-09T05:09:36.877Z,17.77
2022-09-09T05:13:17.536Z,18.09
2022-09-09T05:20:21.757Z,18.84
2022-09-09T05:23:22.086Z,19.17
2022-09-09T05:26:05.160Z,19.37
2022-09-09T05:29:07.406Z,19.48
2022-09-09T05:32:13.522Z,19.56
2022-09-09T05:38:40.882Z,19.98
2022-09-09T05:48:59.531Z,20.43
2022-09-09T05:52:07.756Z,20.83
2022-09-09T05:58:36.611Z,21.68
2022-09-09T06:01:11.631Z,22.05
2022-09-09T06:30:55.944Z,22.12
2022-09-09T06:33:29.197Z,22.23
2022-09-09T06:36:04.363Z,22.56
2022-09-09T06:38:33.253Z,22.85
2022-09-09T06:41:28.476Z,23.13
2022-09-09T06:44:19.440Z,23.70
2022-09-09T06:46:55.171Z,24.07
2022-09-09T06:49:29.939Z,24.46
2022-09-09T06:52:05.684Z,25.07
2022-09-09T06:54:41.062Z,25.62
2022-09-09T06:57:33.604Z,26.09
2022-09-09T07:00:09.276Z,26.56
2022-09-09T07:03:05.217Z,26.75
2022-09-09T07:06:22.797Z,26.79
2022-09-09T07:09:26.675Z,26.79
2022-09-09T07:12:08.489Z,26.75
2022-09-09T07:15:20.092Z,26.94
2022-09-09T07:18:17.133Z,27.38
2022-09-09T07:20:58.393Z,27.65
2022-09-09T07:23:36.150Z,27.67
2022-09-09T07:26:14.716Z,27.83
2022-09-09T07:29:01.199Z,27.88
2022-09-09T07:31:37.952Z,27.88
2022-09-09T07:34:13.366Z,27.84
2022-09-09T07:36:43.483Z,27.89
2022-09-09T07:39:33.644Z,28.08
2022-09-09T07:42:06.657Z,28.28
2022-09-09T07:45:10.937Z,28.23
2022-09-09T07:47:50.164Z,27.95
2022-09-09T07:50:38.883Z,27.71
2022-09-09T07:53:08.144Z,27.39
2022-09-09T07:56:22.346Z,27.14
2022-09-09T07:59:09.220Z,26.97
2022-09-09T08:01:44.697Z,26.83
2022-09-09T08:04:48.195Z,26.64
2022-09-09T08:07:23.412Z,26.17
2022-09-09T08:13:39.486Z,25.74
2022-09-09T08:16:37.539Z,25.53
2022-09-09T08:19:21.445Z,25.24
2022-09-09T08:21:56.610Z,25.06
2022-09-09T08:24:34.102Z,25.00
2022-09-09T08:27:24.985Z,24.97
2022-09-09T08:30:04.369Z,24.93
2022-09-09T08:32:55.434Z,24.89
2022-09-09T08:35:57.926Z,24.91
2022-09-09T08:38:48.859Z,25.00
2022-09-09T08:41:50.700Z,25.18
2022-09-09T08:45:06.079Z,25.29
2022-09-09T08:55:25.190Z,25.82
2022-09-09T09:02:18.723Z,26.07
2022-09-09T09:09:16.299Z,26.23
2022-09-09T09:11:54.120Z,26.21
2022-09-09T09:14:36.617Z,26.08
2022-09-09T09:21:23.410Z,25.97
2022-09-09T09:28:26.180Z,25.90
2022-09-09T09:31:25.576Z,25.99
2022-09-09T09:35:31.792Z,25.96
2022-09-09T09:42:05.074Z,26.16
2022-09-09T09:46:13.953Z,26.23
2022-09-09T09:53:29.389Z,26.14
2022-09-09T09:56:04.605Z,26.17
2022-09-09T09:58:48.633Z,26.25
2022-09-09T10:01:26.938Z,26.46
2022-09-09T10:04:37.578Z,26.48
2022-09-09T10:07:28.250Z,26.52
2022-09-09T10:10:00.880Z,26.50
2022-09-09T10:12:39.722Z,26.51
2022-09-09T10:15:29.794Z,26.48
2022-09-09T10:18:32.481Z,26.43
2022-09-09T10:21:01.594Z,26.35
2022-09-09T10:23:58.741Z,26.43
2022-09-09T10:27:13.999Z,26.51
2022-09-09T11:15:50.488Z,26.66
2022-09-09T11:19:01.310Z,26.29
2022-09-09T11:21:56.683Z,26.30
2022-09-09T11:24:28.754Z,26.26
2022-09-09T11:27:08.079Z,26.24
2022-09-09T11:30:03.391Z,26.22
2022-09-09T11:32:31.513Z,26.21
2022-09-09T11:35:06.747Z,26.22
2022-09-09T11:46:49.447Z,27.09
2022-09-09T11:59:23.799Z,27.04
2022-09-09T12:05:45.934Z,26.82
2022-09-09T12:08:49.057Z,26.70
2022-09-09T12:11:30.913Z,26.53
2022-09-09T12:14:08.022Z,26.37
2022-09-09T12:16:57.722Z,26.30
2022-09-09T12:19:29.063Z,26.23
2022-09-09T12:22:07.459Z,26.14
2022-09-09T12:24:54.663Z,26.06
2022-09-09T12:27:34.174Z,26.00
2022-09-09T12:30:11.986Z,25.91
2022-09-09T12:32:47.200Z,25.87
2022-09-09T12:35:35.124Z,25.83
2022-09-09T12:38:04.197Z,25.76
2022-09-09T12:40:36.407Z,25.68
2022-09-09T12:43:26.384Z,25.61
2022-09-09T12:46:23.093Z,25.53
2022-09-09T12:48:56.613Z,25.46
2022-09-09T12:51:34.574Z,25.43
2022-09-09T12:54:09.478Z,25.41
2022-09-09T12:56:37.591Z,25.38
2022-09-09T12:59:28.865Z,25.37
2022-09-09T13:01:58.057Z,25.37
2022-09-09T13:04:26.565Z,25.37
2022-09-09T13:06:57.878Z,25.38
2022-09-09T13:09:28.233Z,25.41
2022-09-09T13:11:57.582Z,25.47
2022-09-09T13:14:43.318Z,25.53
2022-09-09T13:17:30.199Z,25.59
2022-09-09T13:20:04.949Z,25.63
2022-09-09T13:22:41.891Z,25.69
2022-09-09T13:25:12.097Z,25.76
2022-09-09T13:28:03.632Z,25.80
2022-09-09T13:30:32.509Z,25.80
2022-09-09T13:33:31.835Z,25.84
2022-09-09T13:36:06.268Z,25.86
2022-09-09T13:38:44.170Z,25.89
2022-09-09T13:41:18.332Z,25.92
2022-09-09T13:43:48.763Z,25.95
2022-09-09T13:46:31.737Z,25.97
2022-09-09T13:49:01.007Z,25.95
2022-09-09T13:51:57.788Z,25.90
2022-09-09T13:54:34.984Z,25.84
2022-09-09T13:57:07.942Z,25.76
2022-09-09T14:00:03.738Z,25.71
2022-09-09T14:02:36.911Z,25.62
2022-09-09T14:05:10.065Z,25.57
2022-09-09T14:07:42.955Z,25.46
2022-09-09T14:10:11.601Z,25.34
2022-09-09T14:12:44.379Z,25.31
2022-09-09T14:15:16.470Z,25.27
2022-09-09T14:17:45.995Z,25.23
2022-09-09T14:20:21.478Z,25.20
2022-09-09T14:23:01.484Z,25.16
2022-09-09T14:25:45.236Z,25.13
2022-09-09T14:28:25.850Z,25.10
2022-09-09T14:31:16.318Z,25.05
2022-09-09T14:33:48.751Z,24.97
2022-09-09T14:36:22.273Z,24.91
2022-09-09T14:38:55.863Z,24.87
2022-09-09T14:41:24.658Z,24.88
2022-09-09T14:43:55.142Z,24.89
2022-09-09T14:46:24.714Z,24.93
2022-09-09T14:48:58.747Z,24.99
2022-09-09T14:51:37.060Z,25.02
2022-09-09T14:54:14.502Z,25.01
2022-09-09T14:56:45.064Z,25.01
2022-09-09T14:59:18.377Z,25.03
2022-09-09T15:01:50.014Z,25.03
2022-09-09T15:04:20.888Z,25.02
2022-09-09T15:06:51.299Z,24.99
2022-09-09T15:09:23.229Z,24.94
2022-09-09T15:11:58.451Z,24.88
2022-09-09T15:14:32.091Z,24.82
2022-09-09T15:17:05.500Z,24.76
2022-09-09T15:19:33.697Z,24.70
2022-09-09T15:22:02.805Z,24.63
2022-09-09T15:24:38.197Z,24.58
2022-09-09T15:27:12.913Z,24.53
2022-09-09T15:29:41.996Z,24.45
2022-09-09T15:32:21.013Z,24.37
2022-09-09T15:34:55.399Z,24.29
2022-09-09T15:37:24.819Z,24.23
2022-09-09T15:40:00.145Z,24.14
2022-09-09T15:42:28.637Z,24.08
2022-09-09T15:45:04.362Z,23.99
2022-09-09T15:47:36.615Z,23.92
2022-09-09T15:50:07.479Z,23.84
2022-09-09T15:52:41.861Z,23.77
2022-09-09T15:55:13.180Z,23.70
2022-09-09T15:57:45.769Z,23.61
2022-09-09T16:00:18.421Z,23.54
2022-09-09T16:02:58.172Z,23.48
2022-09-09T16:05:35.371Z,23.42
2022-09-09T16:08:04.463Z,23.37
2022-09-09T16:10:41.788Z,23.32
2022-09-09T16:13:15.733Z,23.26
2022-09-09T16:15:44.060Z,23.22
2022-09-09T16:18:13.419Z,23.17
2022-09-09T16:20:45.566Z,23.12
2022-09-09T16:23:20.716Z,23.03
2022-09-09T16:25:57.925Z,22.94
2022-09-09T16:28:28.248Z,22.85
2022-09-09T16:31:17.739Z,22.77
2022-09-09T16:33:47.361Z,22.67
2022-09-09T16:36:20.300Z,22.57
2022-09-09T16:38:55.395Z,22.47
2022-09-09T16:41:29.067Z,22.38
2022-09-09T16:44:01.779Z,22.30
2022-09-09T16:46:52.905Z,22.21
2022-09-09T16:49:29.812Z,22.11
2022-09-09T16:52:10.442Z,22.01
2022-09-09T16:54:43.504Z,21.92
2022-09-09T16:57:11.963Z,21.85
2022-09-09T16:59:55.262Z,21.76
2022-09-09T17:02:29.980Z,21.67
2022-09-09T17:04:58.055Z,21.59
2022-09-09T17:07:33.434Z,21.51
2022-09-09T17:10:17.870Z,21.43
2022-09-09T17:13:08.896Z,21.34
2022-09-09T17:16:12.419Z,21.26
2022-09-09T17:19:06.273Z,21.18
2022-09-09T17:21:34.447Z,21.12
2022-09-09T17:27:28.259Z,21.00
2022-09-09T17:30:02.296Z,20.93
2022-09-09T17:32:31.660Z,20.89
2022-09-09T17:35:08.501Z,20.84
2022-09-09T17:37:44.322Z,20.79
2022-09-09T17:40:15.745Z,20.75
2022-09-09T17:43:18.024Z,20.71
2022-09-09T17:46:02.282Z,20.65
2022-09-09T17:48:33.944Z,20.59
2022-09-09T17:51:20.887Z,20.55
2022-09-09T17:53:56.879Z,20.49
2022-09-09T17:56:42.063Z,20.44
2022-09-09T17:59:23.936Z,20.37
2022-09-09T18:02:06.979Z,20.31
2022-09-09T18:04:56.797Z,20.24
2022-09-09T18:07:37.831Z,20.18
2022-09-09T18:10:12.371Z,20.12
2022-09-09T18:12:47.224Z,20.09
2022-09-09T18:15:33.440Z,20.04
2022-09-09T18:18:25.501Z,19.97
2022-09-09T18:21:11.521Z,19.91
2022-09-09T18:23:52.159Z,19.86
2022-09-09T18:26:28.949Z,19.81
2022-09-09T18:29:06.317Z,19.73
2022-09-09T18:31:37.808Z,19.70
2022-09-09T18:34:20.721Z,19.65
2022-09-09T18:36:56.681Z,19.59
2022-09-09T18:39:31.852Z,19.54
2022-09-09T18:42:01.853Z,19.49
2022-09-09T18:44:31.781Z,19.44
2022-09-09T18:47:00.453Z,19.41
2022-09-09T18:49:28.809Z,19.36
2022-09-09T18:52:02.978Z,19.31
2022-09-09T18:54:34.566Z,19.26
2022-09-09T18:57:09.411Z,19.19
2022-09-09T18:59:42.323Z,19.13
2022-09-09T19:02:14.045Z,19.09
2022-09-09T19:04:46.192Z,19.06
2022-09-09T19:07:15.467Z,19.04
2022-09-09T19:09:43.574Z,19.03
2022-09-09T19:12:12.025Z,19.02
2022-09-09T19:14:40.515Z,19.02
2022-09-09T19:17:11.374Z,19.02
2022-09-09T19:19:43.813Z,19.04
2022-09-09T19:22:14.401Z,19.05
2022-09-09T19:24:48.439Z,19.06
2022-09-09T19:27:18.686Z,19.08
2022-09-09T19:29:48.507Z,19.10
2022-09-09T19:35:15.507Z,19.13
2022-09-09T19:37:44.610Z,19.14
2022-09-09T19:40:16.294Z,19.15
2022-09-09T19:42:44.478Z,19.15
2022-09-09T19:45:12.541Z,19.15
2022-09-09T19:47:47.019Z,19.15
2022-09-09T19:50:19.543Z,19.14
2022-09-09T19:52:53.054Z,19.14
2022-09-09T19:55:21.192Z,19.13
2022-09-09T19:57:49.206Z,19.12
2022-09-09T20:00:19.382Z,19.10
2022-09-09T20:03:02.589Z,19.09
2022-09-09T20:05:46.854Z,19.08
2022-09-09T20:08:18.626Z,19.08
2022-09-09T20:10:54.290Z,19.07
2022-09-09T20:13:23.071Z,19.06
2022-09-09T20:16:04.117Z,19.03
2022-09-09T20:18:38.113Z,19.01
2022-09-09T20:21:17.425Z,18.97
2022-09-09T20:23:58.650Z,18.94
2022-09-09T20:26:28.438Z,18.93
2022-09-09T20:29:01.960Z,18.91
2022-09-09T20:31:32.371Z,18.89
2022-09-09T20:34:00.423Z,18.85
2022-09-09T20:36:31.982Z,18.80
2022-09-09T20:39:01.171Z,18.76
2022-09-09T20:41:34.220Z,18.70
2022-09-09T20:44:44.015Z,18.65
2022-09-09T20:51:08.871Z,18.50
2022-09-09T20:53:41.399Z,18.43
2022-09-09T20:56:40.468Z,18.38
2022-09-09T20:59:12.570Z,18.33
2022-09-09T21:01:49.967Z,18.29
2022-09-09T21:04:19.901Z,18.26
2022-09-09T21:06:59.355Z,18.23
2022-09-09T21:09:27.763Z,18.21
2022-09-09T21:11:55.924Z,18.19
2022-09-09T21:14:24.084Z,18.16
2022-09-09T21:16:54.546Z,18.16
2022-09-09T21:19:26.267Z,18.13
2022-09-09T21:21:54.492Z,18.11
2022-09-09T21:24:26.937Z,18.10
2022-09-09T21:27:01.982Z,18.09
2022-09-09T21:29:30.106Z,18.06
2022-09-09T21:32:00.537Z,18.04
2022-09-09T21:34:29.823Z,18.02
2022-09-09T21:36:58.072Z,18.01
2022-09-09T21:39:26.427Z,17.99
2022-09-09T21:41:55.104Z,17.96
2022-09-09T21:44:27.424Z,17.95
2022-09-09T21:47:13.454Z,17.94
2022-09-09T21:49:42.683Z,17.93
2022-09-09T21:52:13.930Z,17.92
2022-09-09T21:54:44.686Z,17.91
2022-09-09T21:57:16.304Z,17.91
2022-09-09T21:59:44.452Z,17.90
2022-09-09T22:02:19.165Z,17.90
2022-09-09T22:04:48.188Z,17.88
2022-09-09T22:07:17.224Z,17.86
2022-09-09T22:09:46.879Z,17.84
2022-09-09T22:12:18.245Z,17.82
2022-09-09T22:14:52.319Z,17.80
2022-09-09T22:17:20.676Z,17.79
2022-09-09T22:19:52.853Z,17.77
2022-09-09T22:22:25.466Z,17.75
2022-09-09T22:25:00.231Z,17.73
2022-09-09T22:27:28.370Z,17.71
2022-09-09T22:29:58.681Z,17.68
2022-09-09T22:32:32.899Z,17.66
2022-09-09T22:35:00.952Z,17.63
2022-09-09T22:37:32.720Z,17.62
2022-09-09T22:40:05.998Z,17.59
2022-09-09T22:42:36.783Z,17.57
2022-09-09T22:45:05.045Z,17.54
2022-09-09T22:47:36.732Z,17.52
2022-09-09T22:50:08.751Z,17.49
2022-09-09T22:52:40.732Z,17.47
2022-09-09T22:55:09.593Z,17.45
2022-09-09T22:57:38.876Z,17.42
2022-09-09T23:00:13.899Z,17.40
2022-09-09T23:02:42.029Z,17.39
2022-09-09T23:05:11.209Z,17.37
2022-09-09T23:07:48.566Z,17.36
2022-09-09T23:10:22.766Z,17.34
2022-09-09T23:12:51.910Z,17.34
2022-09-09T23:15:19.981Z,17.35
2022-09-09T23:17:48.902Z,17.35
2022-09-09T23:20:22.326Z,17.34
2022-09-09T23:22:50.684Z,17.33
2022-09-09T23:25:21.471Z,17.33
2022-09-09T23:27:53.719Z,17.31
2022-09-09T23:30:21.756Z,17.30
2022-09-09T23:32:52.456Z,17.27
2022-09-09T23:35:23.772Z,17.27
2022-09-09T23:37:55.205Z,17.26
2022-09-09T23:40:25.618Z,17.25
2022-09-09T23:42:57.256Z,17.24
2022-09-09T23:45:25.203Z,17.25
2022-09-09T23:47:55.936Z,17.23
2022-09-09T23:50:27.214Z,17.22
2022-09-09T23:52:58.290Z,17.20
2022-09-09T23:55:29.627Z,17.18
2022-09-09T23:57:57.636Z,17.15
