createdAt,value
2023-01-09T00:00:41.708Z,3.5
2023-01-09T00:01:58.001Z,2.5
2023-01-09T00:03:14.304Z,3.4
2023-01-09T00:04:30.581Z,3
2023-01-09T00:05:46.877Z,2.8
2023-01-09T00:07:03.169Z,5.5
2023-01-09T00:08:19.470Z,3.1
2023-01-09T00:09:35.765Z,3
2023-01-09T00:10:52.062Z,3.7
2023-01-09T00:12:07.372Z,3.5
2023-01-09T00:13:23.649Z,2.9
2023-01-09T00:14:39.958Z,3
2023-01-09T00:15:56.234Z,3.7
2023-01-09T00:17:12.535Z,2.9
2023-01-09T00:18:28.825Z,2.9
2023-01-09T00:19:45.122Z,2.1
2023-01-09T00:21:01.418Z,4.5
2023-01-09T00:22:17.701Z,3.6
2023-01-09T00:23:34.007Z,2.9
2023-01-09T00:24:50.283Z,2.2
2023-01-09T00:26:06.577Z,3.2
2023-01-09T00:27:22.877Z,2
2023-01-09T00:28:38.182Z,4.2
2023-01-09T00:29:54.472Z,3.3
2023-01-09T00:31:10.767Z,3.7
2023-01-09T00:32:27.058Z,3.4
2023-01-09T00:33:43.362Z,4.7
2023-01-09T00:34:59.647Z,3.4
2023-01-09T00:36:15.952Z,2.4
2023-01-09T00:37:32.240Z,3.3
2023-01-09T00:38:48.533Z,4.5
2023-01-09T00:40:04.816Z,3.8
2023-01-09T00:41:21.125Z,3.5
2023-01-09T00:42:37.412Z,3.9
2023-01-09T00:43:53.707Z,3.1
2023-01-09T00:45:09.013Z,3.2
2023-01-09T00:46:25.307Z,4.6
2023-01-09T00:47:41.605Z,3.5
2023-01-09T00:48:57.891Z,4
2023-01-09T00:50:14.176Z,4.1
2023-01-09T00:51:30.484Z,3.7
2023-01-09T00:52:46.779Z,4.3
2023-01-09T00:54:03.053Z,4.3
2023-01-09T00:55:19.351Z,2.9
2023-01-09T00:56:35.652Z,3.3
2023-01-09T00:57:51.941Z,3
2023-01-09T00:59:08.231Z,3
2023-01-09T01:00:24.536Z,5.2
2023-01-09T01:01:39.839Z,3.9
2023-01-09T01:02:56.128Z,3.9
2023-01-09T01:04:12.414Z,3.8
2023-01-09T01:05:28.708Z,3.6
2023-01-09T01:06:45.007Z,4.1
2023-01-09T01:08:01.294Z,4.3
2023-01-09T01:09:17.595Z,5.5
2023-01-09T01:10:33.879Z,3.3
2023-01-09T01:11:50.181Z,3.8
2023-01-09T01:13:06.483Z,4
2023-01-09T01:14:22.776Z,3.1
2023-01-09T01:15:39.057Z,3.3
2023-01-09T01:16:55.364Z,4.3
2023-01-09T01:18:10.669Z,3.1
2023-01-09T01:19:26.955Z,4
2023-01-09T01:20:43.258Z,5.3
2023-01-09T01:21:59.536Z,3.9
2023-01-09T01:23:15.839Z,4.8
2023-01-09T01:24:32.129Z,4.8
2023-01-09T01:25:48.428Z,3.4
2023-01-09T01:27:04.713Z,3.9
2023-01-09T01:28:21.007Z,3.8
2023-01-09T01:29:37.303Z,4.7
2023-01-09T01:30:53.596Z,3.1
2023-01-09T01:32:09.892Z,4.6
2023-01-09T01:33:26.185Z,3.3
2023-01-09T01:34:41.498Z,3.9
2023-01-09T01:35:57.788Z,3.8
2023-01-09T01:37:14.087Z,4.4
2023-01-09T01:38:30.365Z,4.2
2023-01-09T01:39:46.655Z,4.1
2023-01-09T01:42:19.248Z,3.8
2023-01-09T01:43:35.533Z,5.6
2023-01-09T01:44:51.827Z,3.8
2023-01-09T01:46:08.137Z,4.5
2023-01-09T01:47:24.421Z,4.2
2023-01-09T01:48:40.706Z,2.8
2023-01-09T01:49:57.003Z,4.4
2023-01-09T01:51:12.312Z,3.7
2023-01-09T01:52:28.616Z,3.8
2023-01-09T01:53:44.907Z,4.3
2023-01-09T01:55:01.205Z,3.9
2023-01-09T01:56:17.488Z,3.1
2023-01-09T01:57:33.773Z,3.1
2023-01-09T01:58:50.068Z,2.8
2023-01-09T02:00:06.360Z,3.2
2023-01-09T02:01:22.665Z,5.5
2023-01-09T02:02:38.948Z,4.2
2023-01-09T02:03:55.239Z,2.9
2023-01-09T02:05:11.549Z,3.3
2023-01-09T02:06:27.842Z,3
2023-01-09T02:07:43.142Z,3.1
2023-01-09T02:08:59.441Z,5.6
2023-01-09T02:10:15.726Z,4.6
2023-01-09T02:11:32.017Z,3.7
2023-01-09T02:12:48.320Z,4.2
2023-01-09T02:14:04.612Z,3.3
2023-01-09T02:15:20.894Z,5
2023-01-09T02:16:37.193Z,4.6
2023-01-09T02:17:53.488Z,2.8
2023-01-09T02:19:09.772Z,3.3
2023-01-09T02:20:26.074Z,3.3
2023-01-09T02:21:42.374Z,3.2
2023-01-09T02:22:58.648Z,3
2023-01-09T02:24:13.966Z,3.6
2023-01-09T02:25:30.266Z,2.9
2023-01-09T02:26:46.543Z,3.3
2023-01-09T02:28:02.847Z,3.8
2023-01-09T02:29:19.147Z,3.5
2023-01-09T02:30:35.440Z,3.5
2023-01-09T02:31:51.724Z,2.6
2023-01-09T02:33:08.027Z,7.5
2023-01-09T02:34:24.306Z,3.5
2023-01-09T02:35:40.596Z,4
2023-01-09T02:36:56.891Z,3.5
2023-01-09T02:38:13.183Z,4
2023-01-09T02:39:29.477Z,3.4
2023-01-09T02:40:44.790Z,3.4
2023-01-09T02:42:01.077Z,2.9
2023-01-09T02:43:17.379Z,3
2023-01-09T02:44:33.674Z,3
2023-01-09T02:45:49.967Z,3.5
2023-01-09T02:47:06.251Z,3.4
2023-01-09T02:48:21.577Z,4
2023-01-09T02:49:37.856Z,3
2023-01-09T02:50:54.164Z,2.1
2023-01-09T02:52:10.443Z,3
2023-01-09T02:53:26.748Z,4.5
2023-01-09T02:54:43.035Z,3.2
2023-01-09T02:55:59.332Z,2.9
2023-01-09T02:57:15.622Z,2.1
2023-01-09T02:58:31.907Z,3
2023-01-09T02:59:48.202Z,3.1
2023-01-09T03:01:04.493Z,3.2
2023-01-09T03:02:20.803Z,4.4
2023-01-09T03:03:37.084Z,2.3
2023-01-09T03:04:52.392Z,2.5
2023-01-09T03:06:08.686Z,2.9
2023-01-09T03:07:24.975Z,2.9
2023-01-09T03:08:41.276Z,2.5
2023-01-09T03:09:57.564Z,2.7
2023-01-09T03:11:13.852Z,3.6
2023-01-09T03:12:30.156Z,3.6
2023-01-09T03:13:46.448Z,2
2023-01-09T03:15:02.734Z,2.7
2023-01-09T03:16:19.039Z,2.9
2023-01-09T03:17:35.327Z,2.4
2023-01-09T03:18:51.618Z,2.4
2023-01-09T03:20:07.924Z,4.5
2023-01-09T03:21:23.226Z,3.1
2023-01-09T03:22:39.518Z,2.9
2023-01-09T03:23:55.819Z,2.3
2023-01-09T03:25:12.100Z,4.5
2023-01-09T03:26:28.395Z,3.1
2023-01-09T03:27:44.686Z,2.8
2023-01-09T03:29:00.990Z,2
2023-01-09T03:30:17.273Z,5.6
2023-01-09T03:31:33.575Z,5.2
2023-01-09T03:32:49.850Z,2.4
2023-01-09T03:34:06.152Z,2.3
2023-01-09T03:35:22.453Z,1.9
2023-01-09T03:36:38.738Z,3.6
2023-01-09T03:37:54.046Z,3.8
2023-01-09T03:39:10.334Z,2.4
2023-01-09T03:40:26.643Z,2.6
2023-01-09T03:41:42.930Z,3.2
2023-01-09T03:42:59.213Z,2.2
2023-01-09T03:44:15.516Z,2.7
2023-01-09T03:45:31.794Z,3.4
2023-01-09T03:46:48.094Z,1.6
2023-01-09T03:48:04.393Z,2
2023-01-09T03:49:20.692Z,3.3
2023-01-09T03:50:36.986Z,2.6
2023-01-09T03:51:53.279Z,3.1
2023-01-09T03:53:09.562Z,1.9
2023-01-09T03:54:24.881Z,3.8
2023-01-09T03:55:41.158Z,2.7
2023-01-09T03:56:57.450Z,2.1
2023-01-09T03:58:13.741Z,2
2023-01-09T03:59:30.046Z,2.3
2023-01-09T04:00:46.332Z,2.4
2023-01-09T04:02:02.624Z,3.3
2023-01-09T04:03:18.932Z,3.8
2023-01-09T04:04:35.206Z,2.7
2023-01-09T04:05:51.509Z,1.7
2023-01-09T04:07:07.793Z,3.6
2023-01-09T04:08:24.090Z,2.6
2023-01-09T04:09:40.386Z,1.5
2023-01-09T04:10:55.699Z,2.4
2023-01-09T04:12:11.996Z,2.8
2023-01-09T04:13:28.291Z,1.6
2023-01-09T04:14:44.584Z,2
2023-01-09T04:16:00.867Z,3.8
2023-01-09T04:17:17.169Z,2.4
2023-01-09T04:18:33.456Z,4.3
2023-01-09T04:19:49.745Z,3
2023-01-09T04:21:06.038Z,1.6
2023-01-09T04:23:38.614Z,1.9
2023-01-09T04:24:54.908Z,2.3
2023-01-09T04:26:11.219Z,2.9
2023-01-09T04:27:26.524Z,2.6
2023-01-09T04:28:42.804Z,3.9
2023-01-09T04:29:59.106Z,3.8
2023-01-09T04:31:15.394Z,2.4
2023-01-09T04:32:31.682Z,2.9
2023-01-09T04:33:47.992Z,2.5
2023-01-09T04:35:04.273Z,2.5
2023-01-09T04:36:20.572Z,2.3
2023-01-09T04:37:36.856Z,2.3
2023-01-09T04:38:53.161Z,2.3
2023-01-09T04:40:09.443Z,2.8
2023-01-09T04:41:25.744Z,2.9
2023-01-09T04:42:42.027Z,2.6
2023-01-09T04:43:57.354Z,2.7
2023-01-09T04:45:13.638Z,1.9
2023-01-09T04:46:29.934Z,3.2
2023-01-09T04:47:46.221Z,4.3
2023-01-09T04:49:02.513Z,3.1
2023-01-09T04:50:18.810Z,3.4
2023-01-09T04:51:35.106Z,2.9
2023-01-09T04:52:51.385Z,2.5
2023-01-09T04:54:07.694Z,2.3
2023-01-09T04:55:23.982Z,3.1
2023-01-09T04:56:40.278Z,3
2023-01-09T04:57:56.571Z,5.6
2023-01-09T04:59:12.856Z,3.1
2023-01-09T05:00:28.167Z,3.2
2023-01-09T05:01:44.468Z,2.2
2023-01-09T05:03:00.760Z,2.1
2023-01-09T05:04:17.043Z,4.4
2023-01-09T05:05:33.338Z,2.8
2023-01-09T05:06:49.625Z,4.4
2023-01-09T05:08:05.917Z,2.7
2023-01-09T05:09:22.214Z,2.8
2023-01-09T05:10:38.505Z,3.3
2023-01-09T05:11:54.799Z,4.1
2023-01-09T05:13:11.091Z,3.4
2023-01-09T05:14:27.385Z,3.5
2023-01-09T05:15:43.679Z,3.6
2023-01-09T05:16:58.990Z,3.5
2023-01-09T05:18:15.276Z,3
2023-01-09T05:19:31.584Z,3.3
2023-01-09T05:20:47.876Z,3.1
2023-01-09T05:22:04.155Z,3.5
2023-01-09T05:23:20.466Z,4.6
2023-01-09T05:24:36.743Z,3.1
2023-01-09T05:25:53.053Z,3.7
2023-01-09T05:27:09.334Z,4.1
2023-01-09T05:28:25.636Z,4.4
2023-01-09T05:29:41.916Z,3.9
2023-01-09T05:30:58.211Z,3.3
2023-01-09T05:32:14.518Z,3
2023-01-09T05:33:29.809Z,3
2023-01-09T05:34:46.119Z,5.1
2023-01-09T05:36:02.404Z,3
2023-01-09T05:37:18.702Z,3.3
2023-01-09T05:38:34.997Z,3.6
2023-01-09T05:39:51.288Z,3
2023-01-09T05:41:07.573Z,4
2023-01-09T05:42:23.865Z,2.9
2023-01-09T05:43:40.161Z,2.6
2023-01-09T05:44:56.460Z,2.5
2023-01-09T05:46:12.754Z,5.2
2023-01-09T05:47:29.037Z,2.9
2023-01-09T05:48:45.321Z,2.8
2023-01-09T05:50:00.646Z,2.4
2023-01-09T05:51:16.937Z,3.1
2023-01-09T05:52:33.229Z,2.2
2023-01-09T05:53:49.513Z,2.4
2023-01-09T05:55:05.802Z,2.3
2023-01-09T05:56:22.109Z,2
2023-01-09T05:57:38.404Z,3.8
2023-01-09T05:58:54.691Z,3.5
2023-01-09T06:00:10.992Z,3.3
2023-01-09T06:01:27.267Z,1.7
2023-01-09T06:02:43.560Z,2.3
2023-01-09T06:03:59.864Z,3.1
2023-01-09T06:05:16.152Z,2.3
2023-01-09T06:06:31.453Z,2.1
2023-01-09T06:07:47.759Z,1.8
2023-01-09T06:09:04.047Z,2.6
2023-01-09T06:10:20.347Z,2.1
2023-01-09T06:11:36.628Z,2.5
2023-01-09T06:12:52.923Z,2.5
2023-01-09T06:14:09.210Z,2.9
2023-01-09T06:15:25.503Z,2.6
2023-01-09T06:16:41.814Z,1.9
2023-01-09T06:17:58.102Z,2.1
2023-01-09T06:19:14.399Z,2.3
2023-01-09T06:20:30.689Z,2.4
2023-01-09T06:21:46.972Z,3.2
2023-01-09T06:23:02.285Z,2.9
2023-01-09T06:24:18.588Z,3.2
2023-01-09T06:25:34.878Z,2.1
2023-01-09T06:26:51.169Z,2.5
2023-01-09T06:28:07.450Z,3
2023-01-09T06:29:23.745Z,1.7
2023-01-09T06:30:40.053Z,3.2
2023-01-09T06:31:56.325Z,2.6
2023-01-09T06:33:12.623Z,2.1
2023-01-09T06:34:28.925Z,2.7
2023-01-09T06:35:45.207Z,3.2
2023-01-09T06:37:01.497Z,2.5
2023-01-09T06:38:17.790Z,2.2
2023-01-09T06:39:33.105Z,2.5
2023-01-09T06:40:49.396Z,2.8
2023-01-09T06:42:05.690Z,2.2
2023-01-09T06:43:21.998Z,3.3
2023-01-09T06:44:38.288Z,2.6
2023-01-09T06:45:54.514Z,3.3
2023-01-09T06:47:10.762Z,2.6
2023-01-09T06:48:27.011Z,2.5
2023-01-09T06:49:43.259Z,2.6
2023-01-09T06:50:59.490Z,2.6
2023-01-09T06:52:15.727Z,3
2023-01-09T06:53:31.986Z,2.5
2023-01-09T06:54:48.217Z,3.1
2023-01-09T06:56:03.474Z,2.8
2023-01-09T06:57:19.716Z,3.7
2023-01-09T06:58:35.938Z,2.8
2023-01-09T06:59:52.180Z,2.6
2023-01-09T07:01:08.416Z,3.2
2023-01-09T07:02:24.656Z,2.7
2023-01-09T07:03:39.926Z,2.6
2023-01-09T07:04:56.170Z,3.8
2023-01-09T07:06:12.410Z,2.8
2023-01-09T07:07:28.638Z,3.1
2023-01-09T07:08:44.883Z,3.5
2023-01-09T07:10:01.109Z,2.6
2023-01-09T07:11:17.358Z,2.6
2023-01-09T07:12:33.602Z,3.2
2023-01-09T07:13:49.840Z,2.4
2023-01-09T07:15:06.071Z,2.9
2023-01-09T07:16:22.308Z,3.1
2023-01-09T07:17:38.547Z,3.4
2023-01-09T07:18:54.791Z,2.8
2023-01-09T07:20:10.048Z,3
2023-01-09T07:21:26.283Z,2.7
2023-01-09T07:22:42.522Z,2.4
2023-01-09T07:23:58.767Z,3.8
2023-01-09T07:25:15.006Z,2.6
2023-01-09T07:26:31.247Z,3.7
2023-01-09T07:27:47.487Z,3.4
2023-01-09T07:29:03.711Z,2.5
2023-01-09T07:30:19.958Z,2.8
2023-01-09T07:31:36.189Z,2.2
2023-01-09T07:32:52.429Z,2.7
2023-01-09T07:34:08.680Z,3.7
2023-01-09T07:35:24.909Z,3.3
2023-01-09T07:36:40.159Z,3.2
2023-01-09T07:37:56.404Z,2.6
2023-01-09T07:39:12.637Z,3.2
2023-01-09T07:40:28.888Z,3
2023-01-09T07:41:45.121Z,4.1
2023-01-09T07:43:01.366Z,3.3
2023-01-09T07:44:17.600Z,3.4
2023-01-09T07:45:33.835Z,4
2023-01-09T07:46:50.071Z,2.6
2023-01-09T07:48:06.325Z,2.8
2023-01-09T07:49:22.567Z,3.6
2023-01-09T07:50:38.807Z,10.1
2023-01-09T07:51:55.029Z,2.9
2023-01-09T07:53:10.286Z,2.9
2023-01-09T07:54:26.522Z,3.8
2023-01-09T07:55:42.770Z,3.3
2023-01-09T07:56:59.006Z,3.3
2023-01-09T07:58:15.239Z,3.2
2023-01-09T07:59:31.490Z,3.1
2023-01-09T08:00:47.723Z,2.9
2023-01-09T08:02:03.961Z,3.2
2023-01-09T08:03:20.197Z,4.4
2023-01-09T08:04:36.445Z,3.3
2023-01-09T08:07:08.882Z,4.8
2023-01-09T08:08:25.123Z,3.1
2023-01-09T08:09:40.387Z,3
2023-01-09T08:10:56.625Z,3.9
2023-01-09T08:12:12.855Z,3.6
2023-01-09T08:13:29.091Z,2
2023-01-09T08:14:45.332Z,5.1
2023-01-09T08:16:01.580Z,2.8
2023-01-09T08:17:17.814Z,5.5
2023-01-09T08:18:34.054Z,3.8
2023-01-09T08:19:50.301Z,2.8
2023-01-09T08:21:06.535Z,1.7
2023-01-09T08:22:22.777Z,3.3
2023-01-09T08:23:39.019Z,2.4
2023-01-09T08:24:55.257Z,2.7
2023-01-09T08:26:10.496Z,1.8
2023-01-09T08:27:26.736Z,2.9
2023-01-09T08:28:42.981Z,2
2023-01-09T08:29:59.218Z,1.6
2023-01-09T08:31:15.455Z,2
2023-01-09T08:32:31.707Z,3.2
2023-01-09T08:33:47.941Z,1.5
2023-01-09T08:35:04.166Z,2
2023-01-09T08:36:20.420Z,1
2023-01-09T08:37:36.651Z,1.5
2023-01-09T08:38:52.896Z,2.7
2023-01-09T08:40:09.124Z,1.8
2023-01-09T08:41:25.376Z,1.1
2023-01-09T08:42:40.630Z,1.2
2023-01-09T08:43:56.861Z,2
2023-01-09T08:45:13.106Z,1
2023-01-09T08:46:29.335Z,0.7
2023-01-09T08:47:45.579Z,1.8
2023-01-09T08:49:01.823Z,1.2
2023-01-09T08:50:18.052Z,2.4
2023-01-09T08:51:34.290Z,1.2
2023-01-09T08:52:50.540Z,1.9
2023-01-09T08:54:06.770Z,1.1
2023-01-09T08:55:23.016Z,0.7
2023-01-09T08:56:39.248Z,1.2
2023-01-09T08:57:55.493Z,0.9
2023-01-09T08:59:10.736Z,2.1
2023-01-09T09:00:26.979Z,0.6
2023-01-09T09:01:43.222Z,0.4
2023-01-09T09:02:59.455Z,0.4
2023-01-09T09:04:15.709Z,0.8
2023-01-09T09:05:31.929Z,1.2
2023-01-09T09:06:48.187Z,0.5
2023-01-09T09:08:04.422Z,0.6
2023-01-09T09:10:36.887Z,0.3
2023-01-09T09:11:53.139Z,0.5
2023-01-09T09:13:09.376Z,0.4
2023-01-09T09:14:25.604Z,0.6
2023-01-09T09:15:40.861Z,0.3
2023-01-09T09:16:57.112Z,0.4
2023-01-09T09:18:13.346Z,0.3
2023-01-09T09:19:29.583Z,0.5
2023-01-09T09:20:45.818Z,0.5
2023-01-09T09:22:02.068Z,1.5
2023-01-09T09:23:18.301Z,0.3
2023-01-09T09:24:34.530Z,0.5
2023-01-09T09:25:50.783Z,0.2
2023-01-09T09:27:07.005Z,0.3
2023-01-09T09:28:23.249Z,0.6
2023-01-09T09:29:39.495Z,1.7
2023-01-09T09:30:55.722Z,1
2023-01-09T09:32:10.989Z,1.3
2023-01-09T09:33:27.222Z,3.7
2023-01-09T09:34:43.461Z,0.5
2023-01-09T09:35:59.706Z,0.5
2023-01-09T09:37:15.932Z,0.4
2023-01-09T09:38:32.181Z,1.1
2023-01-09T09:39:48.417Z,1
2023-01-09T09:41:04.654Z,0.6
2023-01-09T09:42:20.904Z,0.4
2023-01-09T09:43:37.132Z,0.3
2023-01-09T09:44:53.364Z,0.2
2023-01-09T09:46:09.605Z,0.8
2023-01-09T09:47:25.862Z,0.7
2023-01-09T09:48:41.115Z,0.4
2023-01-09T09:49:57.340Z,0.8
2023-01-09T09:51:13.595Z,0.9
2023-01-09T09:52:29.831Z,0.4
2023-01-09T09:53:46.058Z,0.6
2023-01-09T09:55:02.293Z,0.4
2023-01-09T09:56:18.540Z,0.9
2023-01-09T09:57:34.776Z,0.3
2023-01-09T09:58:51.026Z,0.9
2023-01-09T10:00:07.265Z,0.7
2023-01-09T10:01:23.486Z,1
2023-01-09T10:02:39.733Z,0.7
2023-01-09T10:03:55.969Z,1.1
2023-01-09T10:05:11.233Z,0.3
2023-01-09T10:06:27.475Z,1.4
2023-01-09T10:07:43.707Z,0.6
2023-01-09T10:08:59.944Z,0.8
2023-01-09T10:10:16.179Z,0.8
2023-01-09T10:11:32.431Z,0.9
2023-01-09T10:12:48.669Z,1.5
2023-01-09T10:14:04.893Z,0.9
2023-01-09T10:15:21.129Z,1.2
2023-01-09T10:16:37.387Z,0.7
2023-01-09T10:17:53.623Z,0.9
2023-01-09T10:19:09.861Z,2.3
2023-01-09T10:20:26.085Z,1.6
2023-01-09T10:21:41.344Z,0.6
2023-01-09T10:22:57.588Z,1.4
2023-01-09T10:24:13.832Z,2.7
2023-01-09T10:25:30.076Z,2.3
2023-01-09T10:26:46.306Z,0.9
2023-01-09T10:28:02.549Z,2.1
2023-01-09T10:29:18.788Z,1.7
2023-01-09T10:30:35.028Z,1.8
2023-01-09T10:31:51.251Z,0.3
2023-01-09T10:33:07.507Z,1
2023-01-09T10:34:23.735Z,1
2023-01-09T10:35:39.973Z,1.2
2023-01-09T10:36:56.216Z,1.5
2023-01-09T10:38:11.476Z,0.3
2023-01-09T10:39:27.701Z,1.3
2023-01-09T10:40:43.938Z,3.2
2023-01-09T10:42:00.174Z,1.6
2023-01-09T10:43:16.418Z,0.8
2023-01-09T10:44:32.662Z,0.6
2023-01-09T10:45:48.903Z,0.4
2023-01-09T10:47:05.148Z,1.1
2023-01-09T10:48:21.367Z,0.7
2023-01-09T10:49:37.623Z,0.4
2023-01-09T10:50:53.847Z,4
2023-01-09T10:52:10.099Z,1
2023-01-09T10:53:26.338Z,0.7
2023-01-09T10:54:41.577Z,0.5
2023-01-09T10:55:57.823Z,2.1
2023-01-09T10:57:14.073Z,0.6
2023-01-09T10:58:30.301Z,1.3
2023-01-09T10:59:46.535Z,0.6
2023-01-09T11:01:02.789Z,2.5
2023-01-09T11:02:19.016Z,1.9
2023-01-09T11:03:35.259Z,1.2
2023-01-09T11:04:51.502Z,0.4
2023-01-09T11:06:07.739Z,0.9
2023-01-09T11:07:23.980Z,1
2023-01-09T11:08:40.203Z,0.8
2023-01-09T11:11:12.688Z,0.6
2023-01-09T11:12:27.953Z,3.6
2023-01-09T11:13:44.187Z,1.1
2023-01-09T11:15:00.428Z,1.8
2023-01-09T11:16:16.651Z,3
2023-01-09T11:17:32.907Z,2.3
2023-01-09T11:18:48.160Z,9.1
2023-01-09T11:20:04.396Z,1.3
2023-01-09T11:21:20.638Z,2.2
2023-01-09T11:22:36.866Z,1.9
2023-01-09T11:23:53.118Z,1.5
2023-01-09T11:25:09.353Z,0.3
2023-01-09T11:26:25.582Z,1.5
2023-01-09T11:27:41.837Z,0.3
2023-01-09T11:28:58.066Z,1.3
2023-01-09T11:30:14.310Z,1.3
2023-01-09T11:31:30.537Z,0.7
2023-01-09T11:32:46.775Z,0.9
2023-01-09T11:34:03.019Z,0.4
2023-01-09T11:35:18.276Z,0.3
2023-01-09T11:36:34.523Z,0.8
2023-01-09T11:37:50.764Z,3.3
2023-01-09T11:39:06.984Z,2.1
2023-01-09T11:40:23.231Z,0.3
2023-01-09T11:41:39.462Z,0.3
2023-01-09T11:42:55.717Z,1.8
2023-01-09T11:44:11.940Z,0.7
2023-01-09T11:45:28.180Z,0.3
2023-01-09T11:46:44.418Z,2
2023-01-09T11:48:00.664Z,0.7
2023-01-09T11:49:16.914Z,0.7
2023-01-09T11:50:33.136Z,0.4
2023-01-09T11:51:48.395Z,1.1
2023-01-09T11:53:04.640Z,0.4
2023-01-09T11:54:20.884Z,0.7
2023-01-09T11:55:37.123Z,1
2023-01-09T11:56:53.351Z,0.3
2023-01-09T11:58:09.584Z,0.4
2023-01-09T11:59:25.831Z,1.4
2023-01-09T12:00:42.075Z,2
2023-01-09T12:01:58.318Z,2.1
2023-01-09T12:03:14.550Z,1.4
2023-01-09T12:04:30.776Z,0.6
2023-01-09T12:05:47.032Z,0.4
2023-01-09T12:07:03.268Z,0.4
2023-01-09T12:08:18.521Z,1.3
2023-01-09T12:09:34.755Z,1.9
2023-01-09T12:10:50.993Z,0.6
2023-01-09T12:12:07.230Z,0.9
2023-01-09T12:13:23.466Z,4.8
2023-01-09T12:14:39.702Z,0.6
2023-01-09T12:15:55.957Z,1.1
2023-01-09T12:17:12.189Z,1.2
2023-01-09T12:18:28.418Z,0.7
2023-01-09T12:19:44.670Z,1.1
2023-01-09T12:21:00.895Z,2.9
2023-01-09T12:22:17.136Z,2.8
2023-01-09T12:23:33.391Z,0.7
2023-01-09T12:24:48.636Z,1
2023-01-09T12:26:04.879Z,1.1
2023-01-09T12:27:21.111Z,0.8
2023-01-09T12:28:37.344Z,1.6
2023-01-09T12:29:53.581Z,1.4
2023-01-09T12:31:09.826Z,1.8
2023-01-09T12:32:26.075Z,0.5
2023-01-09T12:33:42.305Z,1.3
2023-01-09T12:34:58.548Z,0.5
2023-01-09T12:36:14.799Z,0.8
2023-01-09T12:37:31.036Z,1
2023-01-09T12:38:47.276Z,1.3
2023-01-09T12:40:03.511Z,1.8
2023-01-09T12:41:18.774Z,1.6
2023-01-09T12:42:35.007Z,0.8
2023-01-09T12:43:51.233Z,1.1
2023-01-09T12:45:07.476Z,1.1
2023-01-09T12:46:23.714Z,0.4
2023-01-09T12:47:39.966Z,0.1
2023-01-09T12:48:56.200Z,0.5
2023-01-09T12:50:12.429Z,2.2
2023-01-09T12:51:28.681Z,0.4
2023-01-09T12:52:44.919Z,1.1
2023-01-09T12:54:01.163Z,1.8
2023-01-09T12:55:17.384Z,0.8
2023-01-09T12:56:33.627Z,0.8
2023-01-09T12:57:48.878Z,0.9
2023-01-09T12:59:05.117Z,1.5
2023-01-09T13:00:21.370Z,1.9
2023-01-09T13:01:37.591Z,0.2
2023-01-09T13:02:53.833Z,1.3
2023-01-09T13:04:10.070Z,2.6
2023-01-09T13:05:26.339Z,0.5
2023-01-09T13:06:42.547Z,1.2
2023-01-09T13:07:58.786Z,1.2
2023-01-09T13:09:15.038Z,0.7
2023-01-09T13:11:47.511Z,0.9
2023-01-09T13:13:03.759Z,0.9
2023-01-09T13:14:19.007Z,1.7
2023-01-09T13:15:35.233Z,1.5
2023-01-09T13:16:51.486Z,2
2023-01-09T13:18:07.727Z,1.7
2023-01-09T13:19:23.957Z,4
2023-01-09T13:20:40.205Z,4.4
2023-01-09T13:21:56.432Z,3.1
2023-01-09T13:23:12.676Z,1.1
2023-01-09T13:24:28.904Z,4.1
2023-01-09T13:25:45.150Z,5
2023-01-09T13:27:01.393Z,2.1
2023-01-09T13:28:17.632Z,2.5
2023-01-09T13:29:33.878Z,3.4
2023-01-09T13:30:49.125Z,1.2
2023-01-09T13:32:05.371Z,0.4
2023-01-09T13:33:21.612Z,0.3
2023-01-09T13:34:37.833Z,0.9
2023-01-09T13:35:54.083Z,0.3
2023-01-09T13:37:10.319Z,1.1
2023-01-09T13:38:26.567Z,1.7
2023-01-09T13:39:42.801Z,0.1
2023-01-09T13:40:59.044Z,0.7
2023-01-09T13:42:15.277Z,0.6
2023-01-09T13:43:31.520Z,0.3
2023-01-09T13:44:47.749Z,2.3
2023-01-09T13:46:03.992Z,1.1
2023-01-09T13:47:19.249Z,1.2
2023-01-09T13:48:35.487Z,0.6
2023-01-09T13:49:51.715Z,2.3
2023-01-09T13:51:07.964Z,2.4
2023-01-09T13:52:24.202Z,0.1
2023-01-09T13:53:40.449Z,0.6
2023-01-09T13:54:56.687Z,1
2023-01-09T13:56:12.924Z,1.2
2023-01-09T13:57:29.144Z,0.8
2023-01-09T13:58:45.389Z,1.1
2023-01-09T14:00:01.634Z,1
2023-01-09T14:01:17.865Z,2
2023-01-09T14:02:34.101Z,0.4
2023-01-09T14:03:49.368Z,0.6
2023-01-09T14:05:05.603Z,0.5
2023-01-09T14:06:21.844Z,0.7
2023-01-09T14:07:38.080Z,0.7
2023-01-09T14:08:54.319Z,0.7
2023-01-09T14:10:10.549Z,0.8
2023-01-09T14:11:26.796Z,2.2
2023-01-09T14:12:43.032Z,0.8
2023-01-09T14:13:59.281Z,1
2023-01-09T14:15:15.519Z,0.3
2023-01-09T14:16:31.755Z,0.7
2023-01-09T14:17:47.991Z,0.2
2023-01-09T14:19:04.229Z,0.1
2023-01-09T14:20:19.473Z,2
2023-01-09T14:21:35.725Z,0.4
2023-01-09T14:22:51.953Z,1
2023-01-09T14:24:08.197Z,0.7
2023-01-09T14:25:24.434Z,2.9
2023-01-09T14:26:40.678Z,0.6
2023-01-09T14:27:56.906Z,0.3
2023-01-09T14:29:13.158Z,0.6
2023-01-09T14:30:29.383Z,0.7
2023-01-09T14:31:45.621Z,2
2023-01-09T14:33:01.876Z,0.5
2023-01-09T14:34:18.099Z,0.2
2023-01-09T14:35:34.337Z,0.1
2023-01-09T14:36:49.606Z,2.1
2023-01-09T14:38:05.833Z,0.5
2023-01-09T14:39:22.075Z,1.7
2023-01-09T14:40:38.314Z,0.1
2023-01-09T14:41:54.546Z,2.5
2023-01-09T14:43:10.799Z,3.5
2023-01-09T14:44:27.026Z,1.7
2023-01-09T14:45:43.282Z,7.2
2023-01-09T14:46:59.512Z,7.8
2023-01-09T14:48:15.750Z,5
2023-01-09T14:49:31.998Z,1.6
2023-01-09T14:50:48.239Z,0.9
2023-01-09T14:52:04.478Z,2.6
2023-01-09T14:53:19.722Z,0.6
2023-01-09T14:54:35.966Z,1.4
2023-01-09T14:55:52.211Z,1.9
2023-01-09T14:57:08.430Z,1.4
2023-01-09T14:58:24.688Z,2
2023-01-09T14:59:40.924Z,0.4
2023-01-09T15:00:57.161Z,1.2
2023-01-09T15:02:13.392Z,0.6
2023-01-09T15:03:29.642Z,0.2
2023-01-09T15:04:45.879Z,0.6
2023-01-09T15:06:02.103Z,0.1
2023-01-09T15:07:18.343Z,1.1
2023-01-09T15:08:34.585Z,0.4
2023-01-09T15:09:49.835Z,0.2
2023-01-09T15:11:06.080Z,0.2
2023-01-09T15:12:22.319Z,1.9
2023-01-09T15:13:38.554Z,0.3
2023-01-09T15:14:54.805Z,0.8
2023-01-09T15:16:11.046Z,1.5
2023-01-09T15:17:27.272Z,1.4
2023-01-09T15:18:43.507Z,1.5
2023-01-09T15:19:59.751Z,0.9
2023-01-09T15:21:15.999Z,0.3
2023-01-09T15:22:32.233Z,0.2
2023-01-09T15:23:48.477Z,1.1
2023-01-09T15:25:04.717Z,1.1
2023-01-09T15:26:19.966Z,0.5
2023-01-09T15:27:36.195Z,0.6
2023-01-09T15:28:52.435Z,0.3
2023-01-09T15:30:08.674Z,2.1
2023-01-09T15:31:24.924Z,1.9
2023-01-09T15:32:41.157Z,1.5
2023-01-09T15:33:56.417Z,2.6
2023-01-09T15:35:12.661Z,0.6
2023-01-09T15:36:28.903Z,1.4
2023-01-09T15:37:45.132Z,1.7
2023-01-09T15:39:01.371Z,2
2023-01-09T15:40:17.623Z,2.2
2023-01-09T15:41:33.863Z,0.4
2023-01-09T15:42:50.086Z,0.6
2023-01-09T15:44:06.337Z,3.3
2023-01-09T15:45:22.578Z,0.8
2023-01-09T15:46:38.815Z,1.4
2023-01-09T15:47:55.041Z,1.6
2023-01-09T15:49:11.288Z,1.9
2023-01-09T15:50:26.544Z,1.8
2023-01-09T15:51:42.775Z,1.5
2023-01-09T15:52:59.030Z,1.2
2023-01-09T15:54:15.257Z,4.2
2023-01-09T15:55:31.493Z,1.7
2023-01-09T15:56:47.747Z,0.7
2023-01-09T15:58:03.986Z,2.3
2023-01-09T15:59:20.271Z,0.9
2023-01-09T16:00:36.561Z,1.8
2023-01-09T16:01:52.859Z,1.8
2023-01-09T16:03:09.138Z,1
2023-01-09T16:04:25.451Z,1.4
2023-01-09T16:05:41.726Z,0.6
2023-01-09T16:06:57.055Z,0.9
2023-01-09T16:08:13.328Z,0.6
2023-01-09T16:09:29.622Z,0.7
2023-01-09T16:10:45.918Z,0.7
2023-01-09T16:12:02.217Z,2.9
2023-01-09T16:13:18.499Z,0.5
2023-01-09T16:14:34.811Z,0.7
2023-01-09T16:15:51.095Z,1.2
2023-01-09T16:17:07.380Z,0.3
2023-01-09T16:18:23.682Z,1.5
2023-01-09T16:19:39.974Z,0.8
2023-01-09T16:20:56.262Z,1.3
2023-01-09T16:22:12.559Z,1.4
2023-01-09T16:23:27.877Z,0.7
2023-01-09T16:24:44.160Z,1.8
2023-01-09T16:26:00.447Z,0.7
2023-01-09T16:27:16.747Z,1.4
2023-01-09T16:28:33.044Z,0.5
2023-01-09T16:29:49.328Z,1.1
2023-01-09T16:31:05.625Z,0.3
2023-01-09T16:32:21.921Z,0.8
2023-01-09T16:33:38.219Z,0.4
2023-01-09T16:34:54.503Z,2
2023-01-09T16:36:10.789Z,8.5
2023-01-09T16:37:27.086Z,2.2
2023-01-09T16:38:43.373Z,5.3
2023-01-09T16:39:58.699Z,6.9
2023-01-09T16:41:14.988Z,7.6
2023-01-09T16:42:31.284Z,2.7
2023-01-09T16:43:47.575Z,4.1
2023-01-09T16:45:03.866Z,2.5
2023-01-09T16:46:20.159Z,1.2
2023-01-09T16:47:36.445Z,2
2023-01-09T16:48:52.742Z,2
2023-01-09T16:50:09.027Z,1.8
2023-01-09T16:51:25.339Z,1
2023-01-09T16:52:41.616Z,2.5
2023-01-09T16:53:57.917Z,2.1
2023-01-09T16:55:14.200Z,1.2
2023-01-09T16:56:29.513Z,3.7
2023-01-09T16:57:45.811Z,1.8
2023-01-09T16:59:02.054Z,1.3
2023-01-09T17:00:18.343Z,1.5
2023-01-09T17:01:34.632Z,1
2023-01-09T17:02:50.933Z,0.9
2023-01-09T17:04:07.220Z,1
2023-01-09T17:05:23.509Z,2.1
2023-01-09T17:06:39.808Z,1.4
2023-01-09T17:07:56.107Z,2.1
2023-01-09T17:09:12.395Z,1.8
2023-01-09T17:10:28.678Z,3.3
2023-01-09T17:11:44.977Z,5.9
2023-01-09T17:13:00.276Z,4.4
2023-01-09T17:14:16.577Z,3.5
2023-01-09T17:15:32.882Z,3.7
2023-01-09T17:16:49.158Z,6.3
2023-01-09T17:18:05.467Z,2.9
2023-01-09T17:19:21.758Z,9.1
2023-01-09T17:20:38.053Z,7.3
2023-01-09T17:21:54.341Z,6.3
2023-01-09T17:23:10.634Z,5.2
2023-01-09T17:24:26.923Z,11.9
2023-01-09T17:25:43.220Z,11.3
2023-01-09T17:26:59.515Z,11.5
2023-01-09T17:28:15.806Z,10.1
2023-01-09T17:29:31.117Z,12.4
2023-01-09T17:30:47.402Z,15.4
2023-01-09T17:32:03.689Z,11.5
2023-01-09T17:33:19.987Z,15.9
2023-01-09T17:34:36.281Z,13
2023-01-09T17:35:52.572Z,13.2
2023-01-09T17:37:08.875Z,9.2
2023-01-09T17:38:25.151Z,7.4
2023-01-09T17:39:41.462Z,6.8
2023-01-09T17:40:57.748Z,5.8
2023-01-09T17:42:14.042Z,6.6
2023-01-09T17:43:30.333Z,5.8