createdAt,value
2018-02-25T00:00:44.148Z,48.74
2018-02-25T00:01:44.196Z,49.11
2018-02-25T00:02:44.247Z,49.30
2018-02-25T00:03:44.298Z,49.78
2018-02-25T00:04:44.349Z,49.59
2018-02-25T00:05:44.397Z,49.59
2018-02-25T00:06:44.453Z,49.80
2018-02-25T00:07:44.498Z,49.43
2018-02-25T00:08:44.552Z,49.68
2018-02-25T00:09:44.609Z,49.49
2018-02-25T00:10:44.650Z,49.49
2018-02-25T00:11:44.702Z,49.49
2018-02-25T00:12:44.750Z,49.49
2018-02-25T00:13:44.801Z,50.06
2018-02-25T00:14:44.855Z,49.97
2018-02-25T00:15:44.900Z,49.59
2018-02-25T00:16:44.951Z,49.59
2018-02-25T00:17:45.002Z,49.87
2018-02-25T00:18:45.052Z,50.25
2018-02-25T00:19:45.107Z,50.16
2018-02-25T00:20:45.153Z,50.82
2018-02-25T00:21:45.201Z,50.44
2018-02-25T00:22:45.252Z,50.16
2018-02-25T00:23:45.302Z,50.44
2018-02-25T00:24:45.605Z,50.06
2018-02-25T00:25:45.403Z,50.06
2018-02-25T00:26:45.453Z,50.25
2018-02-25T00:27:45.503Z,50.06
2018-02-25T00:28:45.555Z,50.16
2018-02-25T00:29:45.858Z,50.53
2018-02-25T00:30:45.653Z,50.63
2018-02-25T00:31:45.704Z,50.63
2018-02-25T00:32:45.754Z,50.16
2018-02-25T00:33:45.804Z,50.25
2018-02-25T00:34:45.859Z,50.44
2018-02-25T00:35:45.905Z,50.53
2018-02-25T00:36:45.956Z,50.63
2018-02-25T00:37:46.005Z,50.72
2018-02-25T00:38:46.060Z,50.53
2018-02-25T00:39:46.106Z,50.82
2018-02-25T00:40:46.154Z,50.72
2018-02-25T00:41:46.209Z,50.53
2018-02-25T00:42:46.256Z,50.82
2018-02-25T00:43:46.332Z,50.72
2018-02-25T00:44:46.355Z,51.10
2018-02-25T00:45:46.654Z,51.20
2018-02-25T00:46:46.456Z,51.20
2018-02-25T00:47:46.509Z,50.82
2018-02-25T00:48:46.556Z,50.82
2018-02-25T00:49:46.604Z,50.82
2018-02-25T00:50:46.654Z,50.82
2018-02-25T00:51:46.706Z,50.63
2018-02-25T00:52:46.756Z,51.20
2018-02-25T00:53:46.806Z,51.10
2018-02-25T00:54:46.855Z,51.20
2018-02-25T00:55:46.906Z,51.95
2018-02-25T00:56:47.207Z,51.57
2018-02-25T00:57:47.005Z,51.10
2018-02-25T00:58:47.057Z,51.01
2018-02-25T00:59:47.484Z,50.82
2018-02-25T01:00:47.157Z,51.39
2018-02-25T01:01:47.211Z,51.95
2018-02-25T01:02:47.256Z,51.86
2018-02-25T01:03:47.306Z,51.67
2018-02-25T01:04:47.356Z,52.23
2018-02-25T01:05:47.404Z,52.33
2018-02-25T01:06:47.454Z,51.95
2018-02-25T01:07:47.506Z,52.04
2018-02-25T01:08:47.555Z,51.86
2018-02-25T01:09:47.604Z,51.95
2018-02-25T01:10:47.655Z,51.76
2018-02-25T01:11:47.710Z,51.86
2018-02-25T01:12:47.755Z,51.86
2018-02-25T01:13:47.805Z,52.04
2018-02-25T01:14:47.857Z,51.95
2018-02-25T01:15:47.904Z,52.23
2018-02-25T01:16:47.955Z,52.42
2018-02-25T01:17:48.003Z,52.33
2018-02-25T01:18:48.054Z,52.42
2018-02-25T01:19:48.105Z,52.04
2018-02-25T01:20:48.155Z,51.86
2018-02-25T01:21:48.208Z,52.33
2018-02-25T01:22:48.254Z,52.23
2018-02-25T01:23:48.304Z,52.33
2018-02-25T01:24:48.355Z,52.33
2018-02-25T01:25:48.654Z,52.42
2018-02-25T01:26:48.455Z,52.33
2018-02-25T01:27:48.504Z,52.23
2018-02-25T01:28:48.554Z,52.23
2018-02-25T01:29:48.603Z,52.33
2018-02-25T01:30:48.654Z,52.33
2018-02-25T01:31:48.708Z,51.86
2018-02-25T01:32:48.754Z,51.95
2018-02-25T01:33:48.803Z,52.04
2018-02-25T01:34:48.853Z,51.86
2018-02-25T01:35:48.903Z,52.23
2018-02-25T01:36:48.952Z,52.51
2018-02-25T01:37:49.003Z,52.23
2018-02-25T01:38:49.052Z,52.04
2018-02-25T01:39:49.103Z,52.14
2018-02-25T01:40:49.153Z,52.30
2018-02-25T01:41:49.202Z,52.33
2018-02-25T01:42:49.250Z,51.86
2018-02-25T01:43:49.302Z,52.02
2018-02-25T01:44:49.351Z,52.02
2018-02-25T01:45:49.401Z,51.92
2018-02-25T01:46:49.451Z,52.04
2018-02-25T01:47:49.501Z,52.30
2018-02-25T01:48:49.551Z,52.40
2018-02-25T01:49:49.599Z,52.59
2018-02-25T01:50:49.649Z,52.40
2018-02-25T01:51:49.699Z,52.30
2018-02-25T01:52:49.751Z,52.11
2018-02-25T01:53:49.798Z,52.40
2018-02-25T01:54:49.848Z,52.49
2018-02-25T01:55:49.899Z,52.68
2018-02-25T01:56:49.956Z,52.49
2018-02-25T01:57:49.996Z,52.68
2018-02-25T01:58:50.048Z,53.44
2018-02-25T01:59:50.098Z,52.87
2018-02-25T02:00:50.146Z,53.06
2018-02-25T02:01:50.199Z,52.59
2018-02-25T02:02:50.245Z,52.30
2018-02-25T02:03:50.296Z,52.30
2018-02-25T02:04:50.347Z,52.02
2018-02-25T02:05:50.394Z,52.02
2018-02-25T02:06:50.444Z,52.30
2018-02-25T02:07:50.496Z,52.40
2018-02-25T02:08:50.546Z,52.40
2018-02-25T02:09:50.592Z,52.40
2018-02-25T02:10:50.643Z,52.40
2018-02-25T02:11:50.692Z,52.59
2018-02-25T02:12:50.743Z,52.96
2018-02-25T02:13:50.792Z,52.87
2018-02-25T02:14:50.842Z,52.96
2018-02-25T02:15:50.892Z,53.15
2018-02-25T02:16:50.941Z,52.40
2018-02-25T02:17:50.991Z,52.49
2018-02-25T02:18:51.041Z,52.49
2018-02-25T02:19:51.089Z,52.87
2018-02-25T02:20:51.141Z,52.96
2018-02-25T02:21:51.189Z,52.21
2018-02-25T02:22:51.490Z,52.02
2018-02-25T02:23:51.288Z,52.11
2018-02-25T02:24:51.337Z,52.11
2018-02-25T02:25:51.387Z,51.45
2018-02-25T02:26:51.435Z,52.21
2018-02-25T02:27:51.487Z,52.68
2018-02-25T02:28:51.540Z,52.40
2018-02-25T02:29:51.584Z,52.21
2018-02-25T02:30:51.638Z,52.40
2018-02-25T02:31:51.684Z,52.96
2018-02-25T02:32:51.735Z,52.11
2018-02-25T02:33:51.783Z,51.92
2018-02-25T02:34:51.833Z,51.92
2018-02-25T02:35:51.884Z,51.83
2018-02-25T02:36:51.941Z,51.83
2018-02-25T02:37:51.980Z,52.02
2018-02-25T02:38:52.180Z,51.83
2018-02-25T02:39:52.081Z,51.92
2018-02-25T02:40:52.130Z,52.02
2018-02-25T02:41:52.179Z,51.92
2018-02-25T02:42:52.233Z,51.92
2018-02-25T02:43:52.278Z,51.83
2018-02-25T02:44:52.342Z,52.21
2018-02-25T02:45:52.375Z,52.02
2018-02-25T02:46:52.424Z,52.30
2018-02-25T02:47:52.480Z,52.87
2018-02-25T02:48:52.526Z,52.21
2018-02-25T02:49:52.573Z,52.40
2018-02-25T02:50:52.623Z,51.92
2018-02-25T02:51:52.672Z,52.02
2018-02-25T02:52:52.721Z,51.64
2018-02-25T02:53:52.771Z,51.45
2018-02-25T02:54:52.823Z,51.83
2018-02-25T02:55:52.870Z,52.30
2018-02-25T02:56:52.920Z,52.21
2018-02-25T02:57:52.969Z,52.21
2018-02-25T02:58:53.017Z,52.40
2018-02-25T02:59:53.067Z,52.30
2018-02-25T03:00:53.117Z,52.21
2018-02-25T03:01:53.474Z,52.40
2018-02-25T03:02:53.218Z,52.30
2018-02-25T03:03:53.266Z,52.40
2018-02-25T03:04:53.313Z,53.06
2018-02-25T03:05:53.361Z,52.59
2018-02-25T03:06:53.411Z,52.68
2018-02-25T03:07:53.466Z,52.96
2018-02-25T03:08:53.510Z,52.87
2018-02-25T03:09:53.559Z,53.06
2018-02-25T03:10:53.612Z,53.15
2018-02-25T03:11:53.658Z,53.06
2018-02-25T03:12:53.707Z,53.25
2018-02-25T03:13:53.757Z,53.15
2018-02-25T03:14:53.807Z,53.15
2018-02-25T03:15:53.854Z,52.87
2018-02-25T03:16:53.904Z,52.87
2018-02-25T03:17:54.203Z,53.63
2018-02-25T03:18:54.002Z,53.44
2018-02-25T03:19:54.052Z,53.81
2018-02-25T03:20:54.101Z,53.63
2018-02-25T03:21:54.150Z,53.63
2018-02-25T03:22:54.199Z,53.63
2018-02-25T03:23:54.249Z,53.63
2018-02-25T03:24:54.299Z,53.63
2018-02-25T03:25:54.346Z,53.72
2018-02-25T03:26:54.395Z,53.44
2018-02-25T03:27:54.445Z,53.81
2018-02-25T03:28:54.495Z,53.53
2018-02-25T03:29:54.545Z,53.53
2018-02-25T03:30:54.594Z,53.81
2018-02-25T03:31:54.643Z,53.72
2018-02-25T03:32:54.718Z,53.72
2018-02-25T03:33:54.990Z,53.63
2018-02-25T03:34:54.789Z,53.81
2018-02-25T03:35:54.839Z,54.00
2018-02-25T03:36:54.889Z,53.91
2018-02-25T03:37:54.936Z,54.10
2018-02-25T03:38:54.988Z,53.81
2018-02-25T03:39:55.036Z,53.91
2018-02-25T03:40:55.086Z,54.10
2018-02-25T03:41:55.132Z,53.72
2018-02-25T03:42:55.182Z,53.91
2018-02-25T03:43:55.237Z,54.38
2018-02-25T03:44:55.280Z,54.57
2018-02-25T03:45:55.329Z,54.57
2018-02-25T03:46:55.383Z,54.28
2018-02-25T03:47:55.428Z,53.91
2018-02-25T03:48:55.477Z,54.10
2018-02-25T03:49:55.526Z,53.72
2018-02-25T03:50:55.577Z,53.63
2018-02-25T03:51:55.623Z,53.63
2018-02-25T03:52:55.674Z,53.63
2018-02-25T03:53:55.722Z,53.72
2018-02-25T03:54:55.771Z,53.91
2018-02-25T03:55:55.821Z,53.72
2018-02-25T03:56:55.871Z,53.44
2018-02-25T03:57:55.918Z,52.87
2018-02-25T03:58:55.966Z,53.44
2018-02-25T03:59:56.015Z,54.00
2018-02-25T04:00:56.066Z,53.72
2018-02-25T04:01:56.112Z,53.53
2018-02-25T04:02:56.362Z,53.63
2018-02-25T04:03:56.212Z,53.44
2018-02-25T04:04:56.292Z,54.19
2018-02-25T04:05:56.308Z,54.10
2018-02-25T04:06:56.357Z,53.72
2018-02-25T04:07:56.406Z,53.81
2018-02-25T04:08:56.456Z,53.81
2018-02-25T04:09:56.504Z,53.53
2018-02-25T04:10:56.552Z,53.91
2018-02-25T04:11:56.603Z,53.44
2018-02-25T04:12:56.651Z,53.44
2018-02-25T04:13:56.698Z,53.63
2018-02-25T04:14:56.748Z,53.44
2018-02-25T04:15:56.799Z,53.91
2018-02-25T04:16:56.846Z,53.41
2018-02-25T04:17:56.894Z,53.78
2018-02-25T04:18:56.942Z,53.44
2018-02-25T04:19:56.992Z,54.07
2018-02-25T04:20:57.040Z,53.78
2018-02-25T04:21:57.089Z,53.78
2018-02-25T04:22:57.137Z,53.91
2018-02-25T04:23:57.187Z,54.16
2018-02-25T04:24:57.235Z,54.16
2018-02-25T04:25:57.535Z,54.47
2018-02-25T04:26:57.333Z,54.35
2018-02-25T04:27:57.385Z,54.63
2018-02-25T04:28:57.429Z,54.92
2018-02-25T04:29:57.478Z,55.11
2018-02-25T04:30:57.527Z,54.82
2018-02-25T04:31:57.576Z,55.01
2018-02-25T04:32:57.623Z,54.63
2018-02-25T04:33:57.673Z,54.63
2018-02-25T04:34:57.720Z,55.39
2018-02-25T04:35:57.772Z,55.39
2018-02-25T04:36:57.819Z,55.01
2018-02-25T04:37:57.866Z,55.11
2018-02-25T04:38:57.916Z,55.39
2018-02-25T04:39:57.965Z,54.63
2018-02-25T04:40:58.013Z,54.82
2018-02-25T04:41:58.063Z,55.20
2018-02-25T04:42:58.109Z,55.30
2018-02-25T04:43:58.160Z,55.01
2018-02-25T04:44:58.208Z,55.30
2018-02-25T04:45:58.255Z,55.30
2018-02-25T04:46:58.309Z,55.77
2018-02-25T04:47:58.353Z,55.58
2018-02-25T04:48:58.401Z,55.49
2018-02-25T04:49:58.451Z,55.39
2018-02-25T04:50:58.505Z,55.49
2018-02-25T04:51:58.546Z,55.49
2018-02-25T04:52:58.595Z,55.49
2018-02-25T04:53:58.644Z,55.67
2018-02-25T04:54:58.692Z,55.77
2018-02-25T04:55:58.740Z,56.52
2018-02-25T04:56:58.789Z,56.52
2018-02-25T04:57:58.838Z,56.15
2018-02-25T04:58:58.890Z,55.77
2018-02-25T04:59:58.942Z,56.52
2018-02-25T05:00:58.982Z,56.52
2018-02-25T05:01:59.031Z,55.96
2018-02-25T05:02:59.082Z,56.05
2018-02-25T05:03:59.130Z,56.15
2018-02-25T05:04:59.178Z,56.05
2018-02-25T05:05:59.226Z,55.96
2018-02-25T05:06:59.272Z,56.05
2018-02-25T05:07:59.321Z,56.62
2018-02-25T05:08:59.369Z,56.52
2018-02-25T05:09:59.669Z,57.09
2018-02-25T05:10:59.466Z,56.43
2018-02-25T05:11:59.516Z,56.90
2018-02-25T05:12:59.564Z,56.81
2018-02-25T05:13:59.611Z,56.71
2018-02-25T05:14:59.659Z,56.90
2018-02-25T05:15:59.708Z,56.52
2018-02-25T05:16:59.756Z,56.43
2018-02-25T05:17:59.806Z,56.62
2018-02-25T05:18:59.853Z,56.71
2018-02-25T05:19:59.901Z,56.90
2018-02-25T05:20:59.949Z,57.28
2018-02-25T05:21:59.998Z,57.18
2018-02-25T05:23:00.046Z,57.09
2018-02-25T05:24:00.100Z,57.18
2018-02-25T05:25:00.144Z,56.71
2018-02-25T05:26:00.191Z,57.09
2018-02-25T05:27:00.239Z,56.99
2018-02-25T05:28:00.287Z,57.18
2018-02-25T05:29:00.336Z,56.90
2018-02-25T05:30:00.383Z,56.90
2018-02-25T05:31:00.431Z,56.71
2018-02-25T05:32:00.480Z,56.90
2018-02-25T05:33:00.778Z,57.37
2018-02-25T05:34:00.576Z,57.56
2018-02-25T05:35:00.625Z,57.46
2018-02-25T05:36:00.672Z,57.28
2018-02-25T05:37:00.721Z,58.03
2018-02-25T05:38:05.642Z,57.65
2018-02-25T05:39:00.817Z,58.03
2018-02-25T05:40:00.865Z,58.12
2018-02-25T05:41:00.914Z,58.31
2018-02-25T05:42:00.962Z,57.56
2018-02-25T05:43:01.010Z,57.84
2018-02-25T05:44:01.057Z,58.12
2018-02-25T05:45:01.106Z,58.12
2018-02-25T05:46:01.154Z,58.22
2018-02-25T05:47:01.202Z,58.12
2018-02-25T05:48:01.250Z,58.22
2018-02-25T05:49:01.298Z,57.84
2018-02-25T05:50:01.345Z,58.41
2018-02-25T05:51:01.394Z,58.60
2018-02-25T05:52:01.442Z,57.94
2018-02-25T05:53:01.489Z,58.12
2018-02-25T05:54:01.537Z,58.31
2018-02-25T05:55:01.588Z,57.94
2018-02-25T05:56:01.635Z,57.75
2018-02-25T05:57:01.683Z,57.94
2018-02-25T05:58:01.730Z,58.12
2018-02-25T05:59:01.779Z,58.79
2018-02-25T06:00:01.830Z,58.22
2018-02-25T06:01:01.876Z,57.94
2018-02-25T06:02:01.921Z,58.41
2018-02-25T06:03:01.976Z,58.12
2018-02-25T06:04:02.017Z,58.79
2018-02-25T06:05:02.067Z,57.65
2018-02-25T06:06:02.115Z,57.94
2018-02-25T06:07:02.165Z,57.94
2018-02-25T06:08:02.211Z,58.03
2018-02-25T06:09:02.265Z,58.22
2018-02-25T06:10:02.305Z,58.03
2018-02-25T06:11:02.353Z,57.84
2018-02-25T06:12:02.402Z,58.12
2018-02-25T06:13:02.450Z,58.03
2018-02-25T06:14:02.498Z,57.94
2018-02-25T06:15:02.546Z,58.60
2018-02-25T06:16:02.593Z,58.31
2018-02-25T06:17:02.641Z,58.50
2018-02-25T06:18:02.689Z,58.79
2018-02-25T06:19:02.736Z,58.03
2018-02-25T06:20:02.785Z,58.69
2018-02-25T06:21:02.832Z,57.84
2018-02-25T06:22:02.881Z,58.50
2018-02-25T06:23:02.932Z,58.03
2018-02-25T06:24:02.978Z,58.03
2018-02-25T06:25:03.025Z,57.65
2018-02-25T06:26:03.072Z,58.41
2018-02-25T06:27:03.122Z,58.03
2018-02-25T06:28:03.168Z,58.22
2018-02-25T06:29:03.216Z,58.31
2018-02-25T06:30:03.263Z,58.10
2018-02-25T06:31:03.311Z,57.94
2018-02-25T06:32:03.358Z,58.03
2018-02-25T06:33:03.408Z,57.94
2018-02-25T06:34:03.454Z,58.12
2018-02-25T06:35:03.503Z,57.84
2018-02-25T06:36:03.550Z,58.47
2018-02-25T06:37:03.598Z,58.50
2018-02-25T06:38:03.691Z,58.76
2018-02-25T06:39:03.693Z,58.85
2018-02-25T06:40:03.742Z,58.98
2018-02-25T06:41:03.941Z,58.66
2018-02-25T06:42:03.838Z,59.14
2018-02-25T06:43:03.890Z,58.29
2018-02-25T06:44:03.934Z,58.66
2018-02-25T06:45:03.982Z,58.41
2018-02-25T06:46:04.032Z,58.29
2018-02-25T06:47:04.078Z,58.76
2018-02-25T06:48:04.124Z,58.57
2018-02-25T06:49:04.173Z,58.19
2018-02-25T06:50:04.220Z,58.57
2018-02-25T06:51:04.267Z,58.47
2018-02-25T06:52:04.316Z,59.14
2018-02-25T06:53:04.367Z,58.38
2018-02-25T06:54:04.412Z,58.57
2018-02-25T06:55:04.460Z,58.38
2018-02-25T06:56:04.508Z,58.79
2018-02-25T06:57:04.558Z,58.57
2018-02-25T06:58:04.603Z,58.66
2018-02-25T06:59:04.651Z,58.85
2018-02-25T07:00:04.700Z,58.85
2018-02-25T07:01:04.748Z,59.23
2018-02-25T07:02:04.794Z,59.23
2018-02-25T07:03:04.842Z,59.04
2018-02-25T07:04:04.892Z,59.23
2018-02-25T07:05:04.939Z,58.47
2018-02-25T07:06:04.987Z,58.76
2018-02-25T07:07:05.036Z,58.95
2018-02-25T07:08:05.083Z,58.57
2018-02-25T07:09:05.383Z,58.31
2018-02-25T07:10:05.179Z,58.12
2018-02-25T07:11:05.227Z,57.72
2018-02-25T07:12:05.275Z,57.65
2018-02-25T07:13:05.324Z,57.84
2018-02-25T07:14:05.702Z,57.75
2018-02-25T07:15:05.426Z,57.75
2018-02-25T07:16:05.471Z,57.75
2018-02-25T07:17:05.516Z,57.62
2018-02-25T07:18:05.563Z,57.84
2018-02-25T07:19:05.611Z,57.75
2018-02-25T07:20:05.910Z,58.22
2018-02-25T07:21:05.709Z,57.75
2018-02-25T07:22:05.808Z,57.75
2018-02-25T07:23:05.805Z,57.65
2018-02-25T07:24:05.852Z,57.81
2018-02-25T07:25:05.899Z,58.03
2018-02-25T07:26:05.948Z,58.03
2018-02-25T07:27:05.996Z,57.65
2018-02-25T07:28:06.043Z,57.94
2018-02-25T07:29:06.093Z,57.56
2018-02-25T07:30:06.139Z,57.81
2018-02-25T07:31:06.188Z,58.12
2018-02-25T07:32:06.487Z,57.84
2018-02-25T07:33:06.350Z,58.60
2018-02-25T07:34:06.333Z,58.03
2018-02-25T07:35:06.381Z,57.94
2018-02-25T07:36:06.429Z,57.84
2018-02-25T07:37:06.480Z,57.84
2018-02-25T07:38:06.525Z,57.94
2018-02-25T07:39:06.573Z,58.03
2018-02-25T07:40:06.624Z,57.46
2018-02-25T07:41:06.671Z,56.99
2018-02-25T07:42:06.719Z,56.99
2018-02-25T07:43:06.767Z,56.71
2018-02-25T07:44:06.817Z,56.81
2018-02-25T07:45:06.865Z,56.90
2018-02-25T07:46:06.913Z,56.90
2018-02-25T07:47:06.960Z,56.52
2018-02-25T07:48:07.011Z,56.05
2018-02-25T07:49:07.058Z,55.58
2018-02-25T07:50:07.107Z,55.20
2018-02-25T07:51:07.155Z,55.39
2018-02-25T07:52:07.205Z,55.30
2018-02-25T07:53:07.254Z,55.39
2018-02-25T07:54:07.300Z,55.77
2018-02-25T07:55:07.349Z,55.77
2018-02-25T07:56:07.399Z,55.11
2018-02-25T07:57:07.447Z,55.11
2018-02-25T07:58:07.494Z,54.63
2018-02-25T07:59:07.544Z,54.54
2018-02-25T08:00:07.593Z,54.63
2018-02-25T08:01:07.640Z,54.63
2018-02-25T08:02:07.692Z,54.44
2018-02-25T08:03:07.737Z,53.88
2018-02-25T08:04:07.786Z,54.26
2018-02-25T08:05:07.837Z,54.26
2018-02-25T08:06:07.883Z,53.59
2018-02-25T08:07:07.943Z,53.69
2018-02-25T08:08:07.982Z,53.13
2018-02-25T08:09:08.031Z,52.84
2018-02-25T08:10:08.078Z,52.47
2018-02-25T08:11:08.127Z,52.56
2018-02-25T08:12:08.176Z,52.28
2018-02-25T08:13:08.226Z,52.37
2018-02-25T08:14:08.274Z,53.03
2018-02-25T08:15:08.322Z,52.28
2018-02-25T08:16:08.374Z,52.28
2018-02-25T08:17:08.422Z,52.28
2018-02-25T08:18:08.473Z,52.84
2018-02-25T08:19:08.532Z,52.09
2018-02-25T08:20:09.018Z,51.81
2018-02-25T08:21:08.617Z,52.09
2018-02-25T08:22:08.664Z,51.52
2018-02-25T08:23:08.713Z,52.09
2018-02-25T08:24:08.764Z,52.09
2018-02-25T08:25:08.813Z,51.92
2018-02-25T08:26:08.863Z,51.99
2018-02-25T08:27:08.909Z,51.45
2018-02-25T08:28:08.961Z,51.26
2018-02-25T08:29:09.008Z,51.36
2018-02-25T08:30:09.401Z,50.89
2018-02-25T08:31:09.106Z,50.89
2018-02-25T08:32:09.155Z,50.89
2018-02-25T08:33:09.209Z,50.89
2018-02-25T08:34:09.253Z,50.23
2018-02-25T08:35:09.302Z,50.51
2018-02-25T08:36:09.355Z,50.70
2018-02-25T08:37:09.402Z,50.70
2018-02-25T08:38:09.450Z,50.60
2018-02-25T08:39:09.506Z,50.70
2018-02-25T08:40:09.548Z,49.85
2018-02-25T08:41:09.601Z,49.94
2018-02-25T08:42:09.647Z,49.66
2018-02-25T08:43:09.698Z,49.57
2018-02-25T08:44:10.099Z,49.94
2018-02-25T08:45:10.045Z,49.94
2018-02-25T08:46:09.844Z,49.76
2018-02-25T08:47:09.894Z,49.47
2018-02-25T08:48:09.943Z,49.00
2018-02-25T08:49:09.993Z,49.00
2018-02-25T08:50:10.199Z,48.71
2018-02-25T08:51:10.096Z,49.00
2018-02-25T08:52:10.141Z,48.90
2018-02-25T08:53:10.197Z,48.52
2018-02-25T08:54:10.239Z,48.34
2018-02-25T08:55:10.832Z,48.24
2018-02-25T08:56:10.338Z,48.43
2018-02-25T08:57:10.388Z,48.43
2018-02-25T08:58:10.437Z,48.15
2018-02-25T08:59:10.486Z,48.34
2018-02-25T09:00:10.537Z,48.15
2018-02-25T09:01:10.587Z,47.86
2018-02-25T09:02:10.636Z,47.86
2018-02-25T09:03:10.686Z,47.20
2018-02-25T09:04:10.736Z,47.67
2018-02-25T09:05:10.787Z,47.39
2018-02-25T09:06:10.834Z,47.58
2018-02-25T09:07:10.884Z,47.49
2018-02-25T09:08:10.934Z,47.39
2018-02-25T09:09:10.985Z,47.49
2018-02-25T09:10:11.033Z,47.11
2018-02-25T09:11:11.084Z,46.64
2018-02-25T09:12:11.133Z,46.36
2018-02-25T09:13:11.183Z,46.73
2018-02-25T09:14:11.232Z,46.36
2018-02-25T09:15:11.327Z,45.69
2018-02-25T09:16:11.336Z,46.07
2018-02-25T09:17:11.382Z,46.45
2018-02-25T09:18:11.472Z,46.26
2018-02-25T09:19:11.783Z,45.88
2018-02-25T09:20:11.533Z,45.79
2018-02-25T09:21:11.582Z,45.03
2018-02-25T09:22:11.632Z,44.65
2018-02-25T09:23:11.681Z,44.37
2018-02-25T09:24:11.731Z,44.46
2018-02-25T09:25:12.182Z,44.27
2018-02-25T09:26:11.836Z,44.46
2018-02-25T09:27:11.880Z,43.71
2018-02-25T09:28:11.944Z,43.71
2018-02-25T09:29:11.980Z,43.33
2018-02-25T09:30:12.245Z,43.71
2018-02-25T09:31:12.079Z,43.24
2018-02-25T09:32:12.131Z,43.52
2018-02-25T09:33:12.180Z,43.62
2018-02-25T09:34:12.229Z,43.83
2018-02-25T09:35:12.281Z,43.33
2018-02-25T09:36:12.330Z,42.97
2018-02-25T09:37:12.383Z,42.79
2018-02-25T09:38:12.430Z,42.88
2018-02-25T09:39:12.481Z,42.60
2018-02-25T09:40:12.530Z,42.32
2018-02-25T09:41:12.580Z,42.32
2018-02-25T09:42:12.631Z,42.13
2018-02-25T09:43:12.680Z,41.94
2018-02-25T09:44:12.733Z,41.56
2018-02-25T09:45:12.781Z,41.75
2018-02-25T09:46:13.057Z,41.66
2018-02-25T09:47:13.225Z,41.56
2018-02-25T09:48:12.932Z,41.75
2018-02-25T09:49:12.983Z,41.85
2018-02-25T09:50:13.031Z,41.75
2018-02-25T09:51:13.082Z,41.37
2018-02-25T09:52:13.133Z,41.47
2018-02-25T09:53:13.183Z,41.18
2018-02-25T09:54:13.232Z,41.09
2018-02-25T09:55:13.283Z,41.09
2018-02-25T09:56:13.334Z,40.99
2018-02-25T09:57:13.384Z,40.99
2018-02-25T09:58:13.433Z,41.09
2018-02-25T09:59:13.483Z,40.80
2018-02-25T10:00:13.535Z,40.42
2018-02-25T10:01:13.584Z,40.33
2018-02-25T10:02:13.635Z,40.71
2018-02-25T10:03:13.685Z,40.33
2018-02-25T10:04:13.736Z,39.76
2018-02-25T10:05:13.788Z,39.58
2018-02-25T10:06:13.836Z,39.39
2018-02-25T10:07:13.887Z,39.48
2018-02-25T10:08:13.938Z,39.48
2018-02-25T10:09:13.988Z,39.48
2018-02-25T10:10:14.038Z,39.39
2018-02-25T10:11:14.089Z,39.39
2018-02-25T10:12:14.139Z,39.48
2018-02-25T10:13:14.190Z,39.58
2018-02-25T10:14:14.282Z,38.92
2018-02-25T10:15:14.291Z,38.63
2018-02-25T10:16:14.342Z,39.20
2018-02-25T10:17:14.398Z,38.82
2018-02-25T10:18:14.445Z,38.44
2018-02-25T10:19:14.492Z,38.26
2018-02-25T10:20:14.544Z,38.35
2018-02-25T10:21:14.594Z,38.26
2018-02-25T10:22:14.645Z,38.63
2018-02-25T10:23:14.696Z,38.26
2018-02-25T10:24:14.746Z,38.07
2018-02-25T10:25:14.797Z,38.26
2018-02-25T10:26:14.852Z,38.07
2018-02-25T10:27:14.900Z,37.88
2018-02-25T10:28:14.950Z,37.90
2018-02-25T10:29:15.000Z,37.80
2018-02-25T10:30:15.051Z,37.59
2018-02-25T10:31:15.102Z,37.02
2018-02-25T10:32:15.151Z,37.12
2018-02-25T10:33:15.204Z,37.21
2018-02-25T10:34:15.254Z,37.23
2018-02-25T10:35:15.937Z,37.42
2018-02-25T10:36:15.355Z,37.04
2018-02-25T10:37:15.416Z,37.04
2018-02-25T10:38:15.457Z,36.76
2018-02-25T10:39:15.508Z,36.76
2018-02-25T10:40:15.560Z,36.95
2018-02-25T10:41:15.615Z,36.66
2018-02-25T10:42:16.273Z,36.57
2018-02-25T10:43:16.786Z,36.66
2018-02-25T10:44:16.455Z,36.47
2018-02-25T10:45:16.408Z,36.57
2018-02-25T10:46:16.441Z,36.85
2018-02-25T10:47:15.916Z,36.10
2018-02-25T10:48:15.968Z,36.10
2018-02-25T10:49:16.843Z,36.10
2018-02-25T10:50:16.072Z,36.38
2018-02-25T10:51:16.124Z,36.10
2018-02-25T10:52:16.175Z,36.00
2018-02-25T10:53:16.264Z,36.00
2018-02-25T10:54:16.282Z,35.91
2018-02-25T10:55:16.795Z,36.00
2018-02-25T10:56:16.377Z,35.82
2018-02-25T10:57:16.428Z,35.72
2018-02-25T10:58:16.480Z,36.00
2018-02-25T10:59:16.530Z,35.44
2018-02-25T11:00:16.582Z,35.25
2018-02-25T11:01:16.633Z,35.25
2018-02-25T11:02:16.684Z,35.35
2018-02-25T11:03:16.760Z,34.97
2018-02-25T11:04:16.790Z,34.68
2018-02-25T11:05:16.838Z,34.59
2018-02-25T11:06:16.888Z,34.68
2018-02-25T11:07:16.941Z,34.68
2018-02-25T11:08:16.991Z,34.40
2018-02-25T11:09:17.045Z,34.59
2018-02-25T11:10:17.160Z,34.40
2018-02-25T11:11:17.146Z,34.68
2018-02-25T11:12:17.198Z,34.21
2018-02-25T11:13:17.248Z,33.92
2018-02-25T11:14:17.304Z,34.02
2018-02-25T11:15:17.353Z,33.92
2018-02-25T11:16:17.472Z,33.83
2018-02-25T11:17:17.455Z,34.11
2018-02-25T11:18:17.506Z,34.02
2018-02-25T11:19:17.557Z,34.21
2018-02-25T11:20:17.609Z,34.11
2018-02-25T11:21:17.662Z,34.11
2018-02-25T11:22:17.722Z,33.83
2018-02-25T11:23:18.264Z,33.94
2018-02-25T11:24:17.815Z,33.66
2018-02-25T11:25:17.867Z,33.75
2018-02-25T11:26:17.919Z,33.75
2018-02-25T11:27:17.975Z,33.85
2018-02-25T11:28:18.022Z,33.37
2018-02-25T11:29:18.076Z,33.66
2018-02-25T11:30:18.125Z,33.56
2018-02-25T11:31:18.210Z,33.47
2018-02-25T11:32:18.229Z,33.37
2018-02-25T11:33:18.283Z,33.68
2018-02-25T11:34:18.336Z,32.35
2018-02-25T11:35:18.394Z,31.99
2018-02-25T11:36:18.442Z,30.95
2018-02-25T11:37:18.535Z,30.11
2018-02-25T11:38:18.549Z,29.00
2018-02-25T11:39:18.604Z,27.77
2018-02-25T11:40:18.908Z,26.45
2018-02-25T11:41:18.715Z,25.29
2018-02-25T11:42:18.769Z,25.39
2018-02-25T11:43:18.823Z,24.63
2018-02-25T11:44:18.880Z,25.48
2018-02-25T11:45:18.937Z,25.59
2018-02-25T11:46:18.992Z,25.48
2018-02-25T11:47:19.048Z,25.31
2018-02-25T11:48:19.103Z,25.31
2018-02-25T11:49:19.165Z,25.68
2018-02-25T11:50:19.218Z,25.60
2018-02-25T11:51:19.276Z,24.74
2018-02-25T11:52:19.333Z,25.67
2018-02-25T11:53:19.390Z,26.61
2018-02-25T11:54:19.460Z,27.27
2018-02-25T11:55:19.526Z,27.47
2018-02-25T11:56:19.561Z,26.92
2018-02-25T11:57:19.637Z,26.43
2018-02-25T11:58:19.675Z,26.35
2018-02-25T11:59:19.732Z,25.31
2018-02-25T12:00:19.791Z,24.84
2018-02-25T12:01:19.849Z,25.67
2018-02-25T12:02:19.906Z,26.51
2018-02-25T12:03:19.965Z,27.56
2018-02-25T12:04:20.023Z,27.57
2018-02-25T12:05:20.079Z,26.82
2018-02-25T12:06:20.146Z,26.36
2018-02-25T12:07:20.195Z,24.85
2018-02-25T12:08:20.504Z,25.04
2018-02-25T12:09:20.311Z,24.65
2018-02-25T12:10:20.368Z,25.02
2018-02-25T12:11:20.425Z,24.74
2018-02-25T12:12:20.487Z,25.40
2018-02-25T12:13:20.546Z,25.31
2018-02-25T12:14:20.599Z,25.39
2018-02-25T12:15:20.657Z,25.58
2018-02-25T12:16:20.716Z,25.66
2018-02-25T12:17:20.775Z,26.34
2018-02-25T12:18:20.831Z,26.24
2018-02-25T12:19:20.888Z,25.66
2018-02-25T12:20:20.951Z,26.89
2018-02-25T12:21:21.006Z,26.72
2018-02-25T12:22:21.067Z,26.90
2018-02-25T12:23:21.121Z,25.77
2018-02-25T12:24:21.179Z,25.77
2018-02-25T12:25:21.237Z,25.77
2018-02-25T12:26:21.295Z,25.67
2018-02-25T12:27:21.352Z,25.68
2018-02-25T12:28:21.414Z,25.32
2018-02-25T12:29:21.468Z,24.66
2018-02-25T12:30:21.526Z,23.90
2018-02-25T12:31:21.584Z,23.15
2018-02-25T12:32:21.641Z,22.86
2018-02-25T12:33:21.700Z,22.76
2018-02-25T12:34:21.757Z,23.04
2018-02-25T12:35:21.818Z,24.08
2018-02-25T12:36:21.874Z,23.98
2018-02-25T12:37:21.931Z,24.26
2018-02-25T12:38:21.987Z,24.33
2018-02-25T12:39:22.045Z,25.37
2018-02-25T12:40:22.763Z,26.42
2018-02-25T12:41:22.164Z,26.70
2018-02-25T12:42:22.219Z,25.96
2018-02-25T12:43:22.279Z,25.85
2018-02-25T12:44:22.335Z,25.48
2018-02-25T12:45:22.394Z,24.73
2018-02-25T12:46:22.450Z,24.90
2018-02-25T12:47:22.508Z,24.71
2018-02-25T12:48:22.565Z,25.58
2018-02-25T12:49:22.624Z,24.74
2018-02-25T12:50:22.683Z,23.71
2018-02-25T12:51:22.740Z,22.94
2018-02-25T12:52:22.797Z,22.65
2018-02-25T12:53:22.854Z,23.22