createdAt,value
2019-05-12T00:01:19.790Z,28.37
2019-05-12T00:03:49.305Z,32.47
2019-05-12T00:06:20.735Z,32.07
2019-05-12T00:08:51.763Z,29.43
2019-05-12T00:11:21.258Z,32.03
2019-05-12T00:13:52.440Z,30.30
2019-05-12T00:16:21.908Z,30.80
2019-05-12T00:18:51.434Z,29.17
2019-05-12T00:21:20.912Z,32.67
2019-05-12T00:24:09.076Z,32.77
2019-05-12T00:26:39.363Z,36.57
2019-05-12T00:29:09.147Z,33.60
2019-05-12T00:31:38.703Z,36.07
2019-05-12T00:34:08.316Z,37.80
2019-05-12T00:36:38.042Z,36.43
2019-05-12T00:39:08.660Z,37.00
2019-05-12T00:41:39.017Z,33.93
2019-05-12T00:44:10.116Z,36.43
2019-05-12T00:46:39.670Z,36.87
2019-05-12T00:49:09.177Z,37.93
2019-05-12T00:51:38.649Z,37.10
2019-05-12T00:54:09.169Z,39.80
2019-05-12T00:56:39.348Z,45.47
2019-05-12T00:59:10.372Z,39.90
2019-05-12T01:01:39.827Z,42.27
2019-05-12T01:04:09.460Z,46.40
2019-05-12T01:06:39.063Z,42.27
2019-05-12T01:09:10.005Z,37.57
2019-05-12T01:11:39.743Z,43.03
2019-05-12T01:14:10.274Z,38.47
2019-05-12T01:16:40.331Z,37.83
2019-05-12T01:19:09.810Z,39.00
2019-05-12T01:21:39.373Z,37.47
2019-05-12T01:24:09.173Z,40.17
2019-05-12T01:26:38.900Z,38.70
2019-05-12T01:29:09.622Z,37.70
2019-05-12T01:31:40.722Z,39.10
2019-05-12T01:34:11.204Z,36.00
2019-05-12T01:36:40.647Z,40.93
2019-05-12T01:39:11.944Z,36.77
2019-05-12T01:41:41.427Z,36.47
2019-05-12T01:44:10.914Z,37.77
2019-05-12T01:46:40.361Z,36.10
2019-05-12T01:49:11.369Z,38.70
2019-05-12T01:51:40.878Z,41.13
2019-05-12T01:54:14.621Z,39.30
2019-05-12T01:56:41.471Z,40.93
2019-05-12T01:59:13.342Z,37.77
2019-05-12T02:01:42.847Z,42.83
2019-05-12T02:04:12.379Z,41.70
2019-05-12T02:06:41.955Z,43.60
2019-05-12T02:09:14.327Z,43.33
2019-05-12T02:11:43.831Z,40.97
2019-05-12T02:14:13.323Z,40.23
2019-05-12T02:16:42.851Z,37.83
2019-05-12T02:19:12.377Z,40.13
2019-05-12T02:21:42.933Z,40.47
2019-05-12T02:24:24.278Z,45.77
2019-05-12T02:26:43.570Z,39.00
2019-05-12T02:29:13.081Z,38.93
2019-05-12T02:31:42.595Z,38.93
2019-05-12T02:34:15.319Z,41.83
2019-05-12T02:36:44.855Z,44.83
2019-05-12T02:39:15.080Z,40.77
2019-05-12T02:41:45.141Z,40.83
2019-05-12T02:44:15.223Z,42.73
2019-05-12T02:46:44.929Z,41.13
2019-05-12T02:49:15.977Z,42.43
2019-05-12T02:51:45.724Z,38.53
2019-05-12T02:54:16.822Z,39.53
2019-05-12T02:56:47.797Z,40.63
2019-05-12T02:59:20.804Z,44.33
2019-05-12T03:01:55.126Z,39.63
2019-05-12T03:04:26.232Z,43.97
2019-05-12T03:06:56.765Z,37.93
2019-05-12T03:09:26.233Z,39.80
2019-05-12T03:11:56.725Z,38.97
2019-05-12T03:14:26.196Z,40.80
2019-05-12T03:16:55.701Z,42.73
2019-05-12T03:19:25.409Z,41.23
2019-05-12T03:21:54.961Z,42.40
2019-05-12T03:24:25.170Z,41.23
2019-05-12T03:26:55.502Z,43.43
2019-05-12T03:29:25.339Z,41.43
2019-05-12T03:31:57.218Z,39.53
2019-05-12T03:34:29.261Z,42.10
2019-05-12T03:36:59.138Z,44.70
2019-05-12T03:39:28.482Z,39.20
2019-05-12T03:41:57.928Z,41.70
2019-05-12T03:44:27.428Z,44.97
2019-05-12T03:46:56.892Z,42.53
2019-05-12T03:49:26.457Z,41.17
2019-05-12T03:51:55.891Z,43.57
2019-05-12T03:54:25.364Z,40.30
2019-05-12T03:56:55.682Z,41.30
2019-05-12T03:59:25.722Z,42.30
2019-05-12T04:01:56.379Z,42.80
2019-05-12T04:04:25.938Z,41.13
2019-05-12T04:06:55.370Z,43.37
2019-05-12T04:09:24.848Z,45.27
2019-05-12T04:11:54.832Z,42.57
2019-05-12T04:14:25.172Z,46.20
2019-05-12T04:16:55.268Z,46.80
2019-05-12T04:19:25.171Z,43.00
2019-05-12T04:21:54.816Z,41.23
2019-05-12T04:24:25.076Z,42.17
2019-05-12T04:26:55.290Z,47.27
2019-05-12T04:29:25.199Z,46.57
2019-05-12T04:31:54.747Z,43.40
2019-05-12T04:34:25.108Z,45.23
2019-05-12T04:36:56.148Z,43.43
2019-05-12T04:39:25.592Z,43.97
2019-05-12T04:41:56.392Z,44.00
2019-05-12T04:44:27.228Z,43.67
2019-05-12T04:46:56.680Z,44.13
2019-05-12T04:49:26.137Z,41.63
2019-05-12T04:51:55.727Z,42.37
2019-05-12T04:54:25.253Z,44.60
2019-05-12T04:56:55.261Z,44.93
2019-05-12T04:59:26.665Z,41.23
2019-05-12T05:01:55.881Z,41.23
2019-05-12T05:04:27.935Z,48.10
2019-05-12T05:06:57.383Z,42.17
2019-05-12T05:09:26.839Z,43.57
2019-05-12T05:11:56.345Z,43.40
2019-05-12T05:14:25.903Z,43.47
2019-05-12T05:16:55.661Z,42.23
2019-05-12T05:19:25.158Z,40.87
2019-05-12T05:21:54.619Z,42.63
2019-05-12T05:24:24.096Z,38.83
2019-05-12T05:26:54.044Z,41.43
2019-05-12T05:29:24.096Z,39.70
2019-05-12T05:31:55.338Z,37.67
2019-05-12T05:34:24.958Z,38.40
2019-05-12T05:36:57.259Z,38.63
2019-05-12T05:39:25.600Z,37.03
2019-05-12T05:41:55.007Z,37.63
2019-05-12T05:44:29.019Z,35.33
2019-05-12T05:46:56.784Z,37.30
2019-05-12T05:49:26.497Z,37.97
2019-05-12T05:51:57.528Z,35.53
2019-05-12T05:54:31.375Z,33.40
2019-05-12T05:57:02.803Z,31.73
2019-05-12T05:59:31.815Z,32.97
2019-05-12T06:02:00.763Z,32.00
2019-05-12T06:04:31.421Z,33.57
2019-05-12T06:07:00.887Z,33.87
2019-05-12T06:09:30.380Z,37.80
2019-05-12T06:12:07.539Z,31.10
2019-05-12T06:14:34.212Z,31.23
2019-05-12T06:17:04.308Z,30.30
2019-05-12T06:19:34.343Z,32.00
2019-05-12T06:22:08.974Z,30.70
2019-05-12T06:24:37.249Z,33.47
2019-05-12T06:27:16.258Z,31.97
2019-05-12T06:29:40.919Z,31.43
2019-05-12T06:32:11.034Z,28.37
2019-05-12T06:34:40.714Z,28.97
2019-05-12T06:37:12.359Z,29.20
2019-05-12T06:39:43.551Z,28.83
2019-05-12T06:42:16.768Z,27.43
2019-05-12T06:44:49.062Z,29.23
2019-05-12T06:47:16.087Z,28.83
2019-05-12T06:49:48.858Z,26.20
2019-05-12T06:52:16.689Z,26.00
2019-05-12T06:54:51.166Z,26.83
2019-05-12T06:57:24.453Z,25.77
2019-05-12T06:59:51.189Z,25.40
2019-05-12T07:02:19.606Z,23.50
2019-05-12T07:04:56.339Z,23.47
2019-05-12T07:07:20.258Z,27.40
2019-05-12T07:09:54.122Z,26.37
2019-05-12T07:12:26.899Z,25.00
2019-05-12T07:14:57.126Z,23.70
2019-05-12T07:17:43.937Z,23.73
2019-05-12T07:20:14.569Z,26.00
2019-05-12T07:22:45.824Z,22.90
2019-05-12T07:25:14.517Z,20.60
2019-05-12T07:27:45.700Z,23.27
2019-05-12T07:30:18.204Z,21.53
2019-05-12T07:32:51.283Z,25.37
2019-05-12T07:35:20.632Z,24.80
2019-05-12T07:37:53.894Z,21.33
2019-05-12T07:40:25.617Z,21.77
2019-05-12T07:42:57.950Z,21.70
2019-05-12T07:45:27.786Z,20.93
2019-05-12T07:47:59.539Z,22.37
2019-05-12T07:50:34.593Z,20.80
2019-05-12T07:53:07.421Z,21.13
2019-05-12T07:55:44.486Z,20.47
2019-05-12T07:58:17.685Z,22.57
2019-05-12T08:00:45.372Z,21.73
2019-05-12T08:03:20.955Z,20.37
2019-05-12T08:05:51.433Z,19.33
2019-05-12T08:08:18.077Z,19.67
2019-05-12T08:10:51.328Z,18.17
2019-05-12T08:13:18.864Z,19.80
2019-05-12T08:15:51.219Z,19.03
2019-05-12T08:18:19.540Z,22.37
2019-05-12T08:20:48.995Z,18.30
2019-05-12T08:23:23.458Z,17.87
2019-05-12T08:25:54.031Z,15.33
2019-05-12T08:28:34.940Z,14.33
2019-05-12T08:30:55.177Z,16.13
2019-05-12T08:33:26.407Z,15.13
2019-05-12T08:35:56.912Z,15.73
2019-05-12T08:38:26.421Z,12.23
2019-05-12T08:40:55.932Z,13.60
2019-05-12T08:43:25.400Z,11.50
2019-05-12T08:46:00.171Z,12.47
2019-05-12T08:48:29.131Z,12.63
2019-05-12T08:51:04.301Z,10.40
2019-05-12T08:53:33.518Z,10.38
2019-05-12T08:56:06.646Z,10.18
2019-05-12T08:58:47.174Z,11.57
2019-05-12T09:01:07.550Z,9.78
2019-05-12T09:03:37.115Z,9.63
2019-05-12T09:06:09.364Z,10.20
2019-05-12T09:08:44.807Z,12.07
2019-05-12T09:11:13.959Z,10.70
2019-05-12T09:13:43.597Z,13.75
2019-05-12T09:16:13.776Z,11.70
2019-05-12T09:18:43.896Z,10.75
2019-05-12T09:21:14.065Z,12.35
2019-05-12T09:23:45.650Z,11.53
2019-05-12T09:26:18.446Z,12.15
2019-05-12T09:28:50.223Z,9.93
2019-05-12T09:31:19.497Z,11.97
2019-05-12T09:33:49.793Z,11.45
2019-05-12T09:36:20.257Z,12.50
2019-05-12T09:38:53.698Z,9.80
2019-05-12T09:41:24.046Z,10.55
2019-05-12T09:43:54.193Z,9.55
2019-05-12T09:46:28.399Z,8.55
2019-05-12T09:48:57.681Z,9.53
2019-05-12T09:51:32.939Z,9.00
2019-05-12T09:53:59.147Z,8.10
2019-05-12T09:56:30.907Z,9.23
2019-05-12T09:59:17.131Z,8.28
2019-05-12T10:01:39.478Z,10.45
2019-05-12T10:04:27.517Z,8.43
2019-05-12T10:07:03.897Z,10.08
2019-05-12T10:09:38.251Z,7.75
2019-05-12T10:12:13.447Z,7.65
2019-05-12T10:14:45.978Z,7.12
2019-05-12T10:17:20.288Z,8.48
2019-05-12T10:19:48.468Z,8.03
2019-05-12T10:22:19.090Z,6.62
2019-05-12T10:24:55.939Z,8.08
2019-05-12T10:27:30.149Z,7.70
2019-05-12T10:29:56.019Z,5.70
2019-05-12T10:32:26.941Z,6.08
2019-05-12T10:34:56.407Z,8.13
2019-05-12T10:37:29.496Z,6.75
2019-05-12T10:40:00.365Z,5.67
2019-05-12T10:42:29.812Z,6.20
2019-05-12T10:45:00.769Z,8.60
2019-05-12T10:47:31.589Z,6.17
2019-05-12T10:50:01.526Z,8.48
2019-05-12T10:52:38.921Z,6.47
2019-05-12T10:55:09.564Z,5.80
2019-05-12T10:57:41.343Z,8.83
2019-05-12T11:00:19.687Z,6.83
2019-05-12T11:02:47.812Z,9.78
2019-05-12T11:05:21.322Z,6.70
2019-05-12T11:07:49.786Z,6.08
2019-05-12T11:10:20.239Z,6.80
2019-05-12T11:12:51.782Z,6.15
2019-05-12T11:15:24.598Z,6.05
2019-05-12T11:17:56.582Z,7.20
2019-05-12T11:20:26.006Z,6.10
2019-05-12T11:22:55.489Z,7.30
2019-05-12T11:25:29.368Z,6.20
2019-05-12T11:27:59.653Z,6.42
2019-05-12T11:30:43.517Z,7.58
2019-05-12T11:33:12.975Z,9.18
2019-05-12T11:35:43.600Z,5.87
2019-05-12T11:38:16.429Z,10.75
2019-05-12T11:40:47.047Z,7.17
2019-05-12T11:43:17.652Z,5.95
2019-05-12T11:45:49.325Z,6.45
2019-05-12T11:48:20.402Z,7.37
2019-05-12T11:50:51.408Z,6.17
2019-05-12T11:53:21.908Z,5.45
2019-05-12T11:55:54.120Z,7.90
2019-05-12T11:58:24.488Z,5.85
2019-05-12T12:00:58.785Z,5.70
2019-05-12T12:03:28.335Z,10.08
2019-05-12T12:05:57.830Z,8.90
2019-05-12T12:08:33.732Z,7.72
2019-05-12T12:10:58.372Z,6.70
2019-05-12T12:13:29.876Z,6.50
2019-05-12T12:16:00.577Z,6.03
2019-05-12T12:18:34.644Z,6.97
2019-05-12T12:21:07.543Z,7.62
2019-05-12T12:23:35.271Z,6.22
2019-05-12T12:26:04.852Z,6.22
2019-05-12T12:28:36.167Z,8.78
2019-05-12T12:31:07.835Z,6.85
2019-05-12T12:33:40.675Z,7.45
2019-05-12T12:36:10.367Z,9.58
2019-05-12T12:38:39.842Z,5.60
2019-05-12T12:41:13.102Z,6.28
2019-05-12T12:43:43.280Z,8.38
2019-05-12T12:46:21.580Z,7.00
2019-05-12T12:48:49.625Z,5.42
2019-05-12T12:51:19.092Z,7.85
2019-05-12T12:53:48.612Z,10.80
2019-05-12T12:56:25.201Z,5.35
2019-05-12T12:58:50.749Z,7.17
2019-05-12T13:01:23.205Z,6.85
2019-05-12T13:03:53.674Z,6.58
2019-05-12T13:06:23.856Z,9.03
2019-05-12T13:08:54.180Z,5.35
2019-05-12T13:11:33.210Z,6.00
2019-05-12T13:13:55.566Z,8.30
2019-05-12T13:16:25.021Z,6.05
2019-05-12T13:18:54.483Z,5.42
2019-05-12T13:21:24.099Z,5.55
2019-05-12T13:23:53.968Z,8.95
2019-05-12T13:26:24.642Z,8.25
2019-05-12T13:28:55.175Z,8.00
2019-05-12T13:31:26.843Z,6.35
2019-05-12T13:33:58.015Z,7.15
2019-05-12T13:36:29.642Z,5.62
2019-05-12T13:39:00.177Z,6.17
2019-05-12T13:41:31.019Z,5.70
2019-05-12T13:44:01.427Z,5.53
2019-05-12T13:46:34.370Z,5.70
2019-05-12T13:49:03.857Z,5.62
2019-05-12T13:51:35.676Z,7.30
2019-05-12T13:54:06.104Z,6.62
2019-05-12T13:56:36.684Z,7.15
2019-05-12T13:59:06.299Z,5.00
2019-05-12T14:01:40.127Z,5.90
2019-05-12T14:04:06.926Z,5.10
2019-05-12T14:06:38.025Z,6.08
2019-05-12T14:09:07.916Z,7.50
2019-05-12T14:11:39.028Z,6.50
2019-05-12T14:14:15.198Z,5.72
2019-05-12T14:16:44.643Z,6.08
2019-05-12T14:19:14.393Z,6.30
2019-05-12T14:21:47.858Z,7.72
2019-05-12T14:24:17.350Z,6.03
2019-05-12T14:26:49.668Z,6.70
2019-05-12T14:29:25.366Z,5.83
2019-05-12T14:31:59.513Z,5.92
2019-05-12T14:34:23.597Z,5.30
2019-05-12T14:37:04.969Z,5.33
2019-05-12T14:39:24.364Z,9.03
2019-05-12T14:41:54.694Z,16.73
2019-05-12T14:44:24.427Z,8.53
2019-05-12T14:46:56.705Z,11.77
2019-05-12T14:49:26.463Z,8.77
2019-05-12T14:51:56.009Z,12.67
2019-05-12T14:54:25.560Z,13.67
2019-05-12T14:56:57.744Z,17.90
2019-05-12T14:59:30.104Z,15.43
2019-05-12T15:01:59.668Z,14.83
2019-05-12T15:04:30.814Z,12.17
2019-05-12T15:07:05.875Z,13.43
2019-05-12T15:09:34.991Z,14.13
2019-05-12T15:12:08.854Z,10.03
2019-05-12T15:14:38.888Z,9.93
2019-05-12T15:17:21.520Z,12.40
2019-05-12T15:19:48.950Z,11.53
2019-05-12T15:22:24.813Z,14.87
2019-05-12T15:24:58.828Z,16.47
2019-05-12T15:27:42.033Z,16.73
2019-05-12T15:30:00.692Z,15.57
2019-05-12T15:32:34.150Z,12.33
2019-05-12T15:35:05.668Z,14.73
2019-05-12T15:37:39.006Z,16.10
2019-05-12T15:40:11.142Z,15.73
2019-05-12T15:42:41.105Z,17.23
2019-05-12T15:45:16.247Z,13.20
2019-05-12T15:47:44.699Z,14.40
2019-05-12T15:50:15.087Z,15.60
2019-05-12T15:52:46.527Z,16.73
2019-05-12T15:55:25.599Z,13.40
2019-05-12T15:57:50.357Z,13.00
2019-05-12T16:00:24.358Z,13.67
2019-05-12T16:02:56.290Z,11.53
2019-05-12T16:05:30.828Z,13.90
2019-05-12T16:07:58.451Z,16.03
2019-05-12T16:10:30.419Z,14.70
2019-05-12T16:13:00.124Z,17.13
2019-05-12T16:15:29.645Z,18.27
2019-05-12T16:18:08.177Z,19.67
2019-05-12T16:20:33.437Z,21.77
2019-05-12T16:23:04.068Z,20.17
2019-05-12T16:25:34.407Z,23.97
2019-05-12T16:28:07.716Z,20.80
2019-05-12T16:30:38.463Z,19.50
2019-05-12T16:33:14.398Z,19.73
2019-05-12T16:35:39.409Z,25.87
2019-05-12T16:38:17.196Z,21.47
2019-05-12T16:40:45.572Z,24.33
2019-05-12T16:43:11.044Z,22.47
2019-05-12T16:45:41.142Z,22.60
2019-05-12T16:48:28.453Z,18.57
2019-05-12T16:50:45.116Z,19.47
2019-05-12T16:53:21.876Z,21.37
2019-05-12T16:55:49.914Z,19.40
2019-05-12T16:58:17.737Z,18.67
2019-05-12T17:00:49.351Z,19.60
2019-05-12T17:03:19.491Z,22.43
2019-05-12T17:05:55.706Z,16.07
2019-05-12T17:08:23.904Z,16.30
2019-05-12T17:11:00.991Z,19.83
2019-05-12T17:13:26.020Z,17.20
2019-05-12T17:16:00.059Z,15.57
2019-05-12T17:18:26.687Z,16.23
2019-05-12T17:20:56.192Z,17.57
2019-05-12T17:23:28.263Z,18.70
2019-05-12T17:25:59.385Z,19.10
2019-05-12T17:28:28.856Z,22.37
2019-05-12T17:30:58.377Z,18.17
2019-05-12T17:33:29.343Z,20.07
2019-05-12T17:36:05.009Z,20.00
2019-05-12T17:38:30.326Z,21.07
2019-05-12T17:41:00.887Z,20.53
2019-05-12T17:43:30.623Z,19.83
2019-05-12T17:46:01.502Z,23.03
2019-05-12T17:48:31.283Z,22.00
2019-05-12T17:51:03.154Z,27.57
2019-05-12T17:53:36.024Z,29.17
2019-05-12T17:56:04.787Z,25.63
2019-05-12T17:58:36.677Z,25.90
2019-05-12T18:01:05.410Z,25.60
2019-05-12T18:03:39.443Z,20.40
2019-05-12T18:06:06.104Z,23.80
2019-05-12T18:08:38.503Z,25.00
2019-05-12T18:11:11.481Z,22.47
2019-05-12T18:13:39.941Z,24.03
2019-05-12T18:16:11.604Z,25.97
2019-05-12T18:18:40.200Z,25.60
2019-05-12T18:21:13.127Z,29.20
2019-05-12T18:23:43.428Z,23.43
2019-05-12T18:26:16.190Z,21.23
2019-05-12T18:28:44.203Z,23.53
2019-05-12T18:31:14.054Z,25.50
2019-05-12T18:33:52.106Z,26.13
2019-05-12T18:36:16.452Z,21.23
2019-05-12T18:38:46.613Z,23.63
2019-05-12T18:41:16.059Z,23.40
2019-05-12T18:43:45.564Z,27.83
2019-05-12T18:46:18.263Z,27.20
2019-05-12T18:48:47.773Z,25.30
2019-05-12T18:51:17.508Z,25.07
2019-05-12T18:53:47.010Z,21.77
2019-05-12T18:56:21.637Z,23.63
2019-05-12T18:58:48.711Z,24.47
2019-05-12T19:01:18.248Z,22.57
2019-05-12T19:03:54.885Z,19.23
2019-05-12T19:06:24.487Z,24.43
2019-05-12T19:08:54.115Z,21.47
2019-05-12T19:11:31.462Z,19.77
2019-05-12T19:13:57.241Z,20.07
2019-05-12T19:16:26.021Z,20.07
2019-05-12T19:18:55.893Z,20.43
2019-05-12T19:21:25.448Z,22.47
2019-05-12T19:23:55.080Z,18.43
2019-05-12T19:26:24.548Z,16.50
2019-05-12T19:28:57.836Z,22.73
2019-05-12T19:31:25.358Z,40.10
2019-05-12T19:34:14.784Z,35.47
2019-05-12T19:36:26.037Z,29.10
2019-05-12T19:38:55.654Z,36.03
2019-05-12T19:41:25.184Z,27.10
2019-05-12T19:43:55.670Z,44.40
2019-05-12T19:46:25.238Z,36.07
2019-05-12T19:48:54.670Z,34.60
2019-05-12T19:51:27.768Z,44.30
2019-05-12T19:53:55.412Z,33.17
2019-05-12T19:56:34.480Z,30.87
2019-05-12T19:58:56.422Z,29.93
2019-05-12T20:01:32.296Z,22.10
2019-05-12T20:03:58.068Z,29.77
2019-05-12T20:06:27.697Z,18.70
2019-05-12T20:09:05.930Z,20.00
2019-05-12T20:11:31.283Z,28.73
2019-05-12T20:14:00.430Z,34.57
2019-05-12T20:16:30.632Z,29.13
2019-05-12T20:19:00.162Z,26.80
2019-05-12T20:21:29.636Z,36.77
2019-05-12T20:23:59.092Z,27.00
2019-05-12T20:26:33.313Z,29.17
2019-05-12T20:28:59.643Z,30.07
2019-05-12T20:31:29.116Z,40.60
2019-05-12T20:34:04.429Z,35.10
2019-05-12T20:36:33.154Z,40.63
2019-05-12T20:39:09.403Z,37.00
2019-05-12T20:41:33.675Z,23.43
2019-05-12T20:44:03.849Z,20.47
2019-05-12T20:46:33.998Z,16.77
2019-05-12T20:49:07.552Z,24.63
2019-05-12T20:51:34.610Z,16.27
2019-05-12T20:54:05.625Z,14.50
2019-05-12T20:56:35.189Z,18.17
2019-05-12T20:59:04.837Z,17.00
2019-05-12T21:01:34.377Z,14.13
2019-05-12T21:04:07.892Z,14.50
2019-05-12T21:06:41.700Z,11.37
2019-05-12T21:09:10.877Z,13.97
2019-05-12T21:11:40.913Z,12.30
2019-05-12T21:14:11.888Z,10.13
2019-05-12T21:16:41.614Z,11.43
2019-05-12T21:19:14.278Z,13.93
2019-05-12T21:21:44.427Z,12.30
2019-05-12T21:24:14.206Z,11.87
2019-05-12T21:26:44.647Z,19.20
2019-05-12T21:29:19.063Z,13.43
2019-05-12T21:31:45.157Z,14.70
2019-05-12T21:34:21.151Z,11.23
2019-05-12T21:36:48.122Z,11.87
2019-05-12T21:39:17.592Z,10.47
2019-05-12T21:41:52.118Z,23.57
2019-05-12T21:44:19.261Z,14.63
2019-05-12T21:46:58.759Z,11.70
2019-05-12T21:49:21.288Z,20.63
2019-05-12T21:51:59.409Z,15.50
2019-05-12T21:54:24.031Z,12.27
2019-05-12T21:56:54.286Z,22.27
2019-05-12T21:59:29.010Z,19.30
2019-05-12T22:01:55.052Z,18.27
2019-05-12T22:04:25.936Z,23.50
2019-05-12T22:06:57.063Z,18.37
2019-05-12T22:09:26.511Z,25.27
2019-05-12T22:11:56.548Z,31.33
2019-05-12T22:14:30.374Z,23.97
2019-05-12T22:16:58.814Z,28.90
2019-05-12T22:19:31.324Z,31.03
2019-05-12T22:22:01.066Z,17.87
2019-05-12T22:24:36.612Z,16.43
2019-05-12T22:27:04.797Z,18.30
2019-05-12T22:29:34.254Z,12.00
2019-05-12T22:32:05.167Z,11.17
2019-05-12T22:34:40.316Z,8.73
2019-05-12T22:37:05.902Z,10.77
2019-05-12T22:39:35.438Z,9.27
2019-05-12T22:42:11.461Z,7.63
2019-05-12T22:44:37.696Z,11.77
2019-05-12T22:47:12.636Z,16.47
2019-05-12T22:50:16.471Z,14.03
2019-05-12T22:52:49.376Z,20.77
2019-05-12T22:55:21.234Z,13.63
2019-05-12T22:57:48.276Z,18.67
2019-05-12T23:00:19.361Z,16.97
2019-05-12T23:02:49.766Z,16.43
2019-05-12T23:05:20.664Z,10.20
2019-05-12T23:07:50.202Z,14.50
2019-05-12T23:10:19.725Z,13.37
2019-05-12T23:12:57.140Z,13.10
2019-05-12T23:15:24.271Z,22.87
2019-05-12T23:17:53.773Z,21.87
2019-05-12T23:20:25.561Z,19.63
2019-05-12T23:22:55.393Z,19.30
2019-05-12T23:25:25.960Z,17.23
2019-05-12T23:28:00.341Z,20.00
2019-05-12T23:30:26.595Z,15.30
2019-05-12T23:32:56.013Z,9.13
2019-05-12T23:35:28.270Z,13.23
2019-05-12T23:37:56.512Z,13.97
2019-05-12T23:40:26.005Z,8.23
2019-05-12T23:42:55.398Z,8.67
2019-05-12T23:45:24.927Z,9.00
2019-05-12T23:47:54.287Z,11.13
2019-05-12T23:50:25.246Z,7.57
2019-05-12T23:52:54.725Z,7.67
2019-05-12T23:55:24.283Z,5.80
2019-05-12T23:57:53.828Z,8.20
