createdAt,value
2019-04-14T00:04:26.817Z,94.50
2019-04-14T00:09:31.575Z,94.50
2019-04-14T00:14:35.746Z,94.30
2019-04-14T00:19:39.513Z,94.50
2019-04-14T00:24:44.238Z,94.80
2019-04-14T00:29:48.313Z,94.70
2019-04-14T00:35:06.425Z,95.00
2019-04-14T00:40:15.011Z,94.90
2019-04-14T00:45:42.654Z,94.90
2019-04-14T00:50:40.919Z,94.90
2019-04-14T00:55:44.825Z,95.00
2019-04-14T01:00:50.064Z,94.70
2019-04-14T01:05:54.744Z,94.80
2019-04-14T01:10:58.878Z,94.60
2019-04-14T01:16:08.713Z,94.50
2019-04-14T01:21:08.924Z,94.90
2019-04-14T01:26:40.202Z,95.50
2019-04-14T01:31:44.688Z,95.40
2019-04-14T01:36:49.582Z,96.40
2019-04-14T01:41:54.347Z,97.10
2019-04-14T01:46:58.823Z,97.90
2019-04-14T01:52:21.687Z,98.20
2019-04-14T01:57:43.794Z,98.40
2019-04-14T02:02:48.694Z,98.60
2019-04-14T02:07:53.680Z,98.60
2019-04-14T02:12:58.491Z,98.60
2019-04-14T02:18:03.217Z,98.90
2019-04-14T02:23:08.200Z,98.80
2019-04-14T02:28:13.341Z,98.70
2019-04-14T02:38:57.225Z,98.90
2019-04-14T02:44:01.670Z,99.20
2019-04-14T02:48:59.122Z,99.20
2019-04-14T02:54:07.427Z,98.90
2019-04-14T02:59:13.953Z,99.10
2019-04-14T03:04:19.828Z,99.20
2019-04-14T03:09:29.546Z,99.30
2019-04-14T03:14:30.966Z,99.50
2019-04-14T03:19:44.006Z,99.40
2019-04-14T03:24:51.437Z,99.40
2019-04-14T03:30:48.722Z,99.50
2019-04-14T03:50:55.635Z,99.90
2019-04-14T03:56:07.799Z,99.90
2019-04-14T04:01:10.451Z,99.90
2019-04-14T04:06:14.476Z,99.90
2019-04-14T04:11:19.356Z,99.90
2019-04-14T04:16:41.826Z,99.90
2019-04-14T04:22:17.442Z,99.90
2019-04-14T04:27:26.731Z,99.90
2019-04-14T04:32:38.294Z,99.90
2019-04-14T04:37:54.411Z,99.90
2019-04-14T04:42:59.092Z,99.90
2019-04-14T04:48:02.898Z,99.90
2019-04-14T04:53:06.999Z,99.90
2019-04-14T04:58:12.012Z,99.90
2019-04-14T05:03:16.842Z,99.90
2019-04-14T05:08:21.712Z,99.90
2019-04-14T05:13:29.421Z,99.90
2019-04-14T05:18:33.598Z,99.90
2019-04-14T05:23:37.333Z,99.90
2019-04-14T05:28:41.672Z,99.90
2019-04-14T05:33:45.423Z,99.90
2019-04-14T05:39:00.249Z,99.90
2019-04-14T05:44:05.249Z,99.90
2019-04-14T05:49:10.935Z,99.90
2019-04-14T05:54:16.292Z,99.90
2019-04-14T05:59:20.289Z,99.90
2019-04-14T06:04:24.370Z,99.90
2019-04-14T06:09:28.194Z,99.90
2019-04-14T06:14:31.918Z,99.90
2019-04-14T06:19:38.074Z,99.90
2019-04-14T06:24:41.058Z,99.90
2019-04-14T06:29:45.062Z,99.90
2019-04-14T06:35:07.873Z,99.90
2019-04-14T06:40:11.833Z,99.90
2019-04-14T06:45:15.743Z,99.90
2019-04-14T06:50:19.834Z,99.90
2019-04-14T06:55:23.597Z,99.90
2019-04-14T07:00:27.624Z,99.90
2019-04-14T07:05:31.645Z,99.90
2019-04-14T07:10:35.636Z,99.90
2019-04-14T07:15:39.401Z,99.90
2019-04-14T07:20:43.392Z,99.90
2019-04-14T07:25:47.119Z,99.90
2019-04-14T07:31:09.930Z,99.90
2019-04-14T07:36:44.905Z,99.90
2019-04-14T07:42:04.834Z,99.90
2019-04-14T07:47:15.025Z,99.90
2019-04-14T08:17:06.857Z,99.90
2019-04-14T08:22:08.688Z,99.90
2019-04-14T08:34:14.817Z,99.90
2019-04-14T08:39:30.528Z,99.90
2019-04-14T08:45:32.371Z,99.90
2019-04-14T08:51:20.528Z,99.90
2019-04-14T09:03:25.994Z,99.90
2019-04-14T09:08:36.749Z,99.90
2019-04-14T09:31:09.573Z,99.90
2019-04-14T09:49:30.869Z,99.90
2019-04-14T09:54:45.389Z,99.90
2019-04-14T10:00:03.462Z,99.90
2019-04-14T10:05:38.906Z,99.90
2019-04-14T10:10:48.067Z,99.90
2019-04-14T10:15:57.328Z,99.90
2019-04-14T10:21:17.406Z,99.90
2019-04-14T10:26:39.892Z,99.90
2019-04-14T10:31:54.275Z,99.90
2019-04-14T10:36:58.233Z,99.90
2019-04-14T10:42:16.711Z,99.90
2019-04-14T10:47:26.956Z,99.90
2019-04-14T10:53:14.500Z,99.90
2019-04-14T10:58:15.963Z,99.90
2019-04-14T11:03:19.741Z,99.90
2019-04-14T11:08:23.797Z,99.90
2019-04-14T11:13:27.620Z,99.90
2019-04-14T11:18:31.450Z,99.90
2019-04-14T11:23:35.139Z,99.90
2019-04-14T11:28:39.091Z,99.90
2019-04-14T11:34:01.437Z,99.90
2019-04-14T11:39:09.505Z,99.90
2019-04-14T11:44:13.334Z,99.90
2019-04-14T11:49:17.049Z,99.90
2019-04-14T11:54:21.003Z,99.90
2019-04-14T11:59:34.879Z,99.90
2019-04-14T12:04:43.980Z,99.90
2019-04-14T12:10:19.044Z,99.90
2019-04-14T12:15:22.729Z,99.70
2019-04-14T12:20:26.446Z,99.90
2019-04-14T12:25:30.120Z,99.90
2019-04-14T12:30:33.943Z,99.90
2019-04-14T12:35:37.717Z,99.30
2019-04-14T12:40:41.584Z,99.90
2019-04-14T12:46:00.649Z,99.80
2019-04-14T12:51:15.214Z,99.50
2019-04-14T12:56:22.900Z,98.50
2019-04-14T13:01:27.937Z,97.00
2019-04-14T13:06:31.629Z,94.70
2019-04-14T13:11:35.325Z,95.00
2019-04-14T13:16:39.479Z,96.90
2019-04-14T13:21:43.233Z,97.70
2019-04-14T13:26:47.268Z,96.10
2019-04-14T13:31:51.059Z,94.60
2019-04-14T13:36:54.745Z,95.30
2019-04-14T13:41:58.575Z,91.30
2019-04-14T13:47:02.299Z,84.10
2019-04-14T13:52:06.201Z,85.00
2019-04-14T13:57:09.886Z,85.10
2019-04-14T14:02:13.918Z,87.80
2019-04-14T14:07:17.662Z,82.90
2019-04-14T14:12:43.510Z,81.40
2019-04-14T14:17:57.916Z,87.90
2019-04-14T14:23:19.522Z,82.40
2019-04-14T14:28:23.446Z,80.20
2019-04-14T14:33:27.149Z,82.20
2019-04-14T14:38:30.981Z,76.00
2019-04-14T14:43:35.043Z,77.90
2019-04-14T14:48:50.282Z,82.20
2019-04-14T14:53:57.229Z,82.70
2019-04-14T14:59:03.193Z,87.80
2019-04-14T15:04:09.480Z,91.70
2019-04-14T15:09:15.193Z,93.60
2019-04-14T15:14:21.308Z,94.50
2019-04-14T15:19:28.194Z,95.00
2019-04-14T15:24:35.160Z,94.50
2019-04-14T15:29:41.388Z,94.30
2019-04-14T15:34:47.572Z,93.80
2019-04-14T15:39:54.078Z,93.90
2019-04-14T15:45:00.645Z,93.10
2019-04-14T15:55:20.290Z,94.90
2019-04-14T16:00:48.154Z,95.30
2019-04-14T16:06:19.955Z,94.40
2019-04-14T16:11:31.638Z,94.30
2019-04-14T16:16:54.441Z,94.00
2019-04-14T16:21:58.109Z,94.70
2019-04-14T16:27:17.395Z,95.20
2019-04-14T16:32:28.593Z,96.00
2019-04-14T16:37:32.262Z,97.10
2019-04-14T16:42:36.009Z,97.30
2019-04-14T16:47:39.697Z,97.70
2019-04-14T16:53:00.993Z,97.90
2019-04-14T16:58:23.342Z,98.40
2019-04-14T17:03:27.331Z,98.30
2019-04-14T17:08:31.030Z,98.70
2019-04-14T17:13:38.342Z,98.90
2019-04-14T17:19:04.446Z,99.10
2019-04-14T17:24:16.581Z,99.80
2019-04-14T17:29:38.122Z,99.80
2019-04-14T17:34:51.305Z,99.90
2019-04-14T17:40:02.079Z,99.90
2019-04-14T17:45:16.019Z,99.90
2019-04-14T17:50:43.734Z,99.90
2019-04-14T17:56:26.727Z,99.90
2019-04-14T18:01:38.583Z,99.90
2019-04-14T18:07:09.601Z,99.90
2019-04-14T18:12:22.113Z,99.90
2019-04-14T18:17:30.554Z,99.90
2019-04-14T18:22:34.549Z,99.90
2019-04-14T18:27:49.395Z,99.90
2019-04-14T18:33:25.571Z,99.90
2019-04-14T18:38:54.554Z,99.90
2019-04-14T18:44:09.673Z,99.90
2019-04-14T18:49:21.795Z,99.90
2019-04-14T18:54:36.411Z,99.90
2019-04-14T18:59:58.240Z,99.90
2019-04-14T19:05:01.918Z,99.90
2019-04-14T19:10:06.901Z,99.90
2019-04-14T19:15:22.601Z,99.90
2019-04-14T19:20:26.547Z,99.90
2019-04-14T19:25:30.368Z,99.90
2019-04-14T19:30:34.084Z,99.90
2019-04-14T19:35:38.316Z,99.90
2019-04-14T19:40:42.487Z,99.90
2019-04-14T19:45:46.594Z,99.90
2019-04-14T19:50:53.889Z,99.90
2019-04-14T19:55:57.923Z,99.90
2019-04-14T20:01:01.742Z,99.90
2019-04-14T20:06:05.938Z,99.90
2019-04-14T20:11:09.620Z,99.90
2019-04-14T20:16:31.095Z,99.90
2019-04-14T20:22:03.141Z,99.90
2019-04-14T20:27:22.127Z,99.90
2019-04-14T20:32:32.403Z,99.90
2019-04-14T20:37:36.725Z,99.90
2019-04-14T20:42:42.332Z,99.90
2019-04-14T20:47:49.313Z,99.90
2019-04-14T20:52:55.806Z,99.90
2019-04-14T20:58:28.910Z,99.90
2019-04-14T21:03:45.871Z,99.90
2019-04-14T21:09:07.955Z,99.90
2019-04-14T21:14:28.654Z,99.90
2019-04-14T21:19:44.224Z,99.90
2019-04-14T21:25:10.858Z,99.90
2019-04-14T21:30:25.695Z,99.90
2019-04-14T21:35:45.004Z,99.90
2019-04-14T21:40:52.177Z,99.90
2019-04-14T21:45:59.069Z,99.90
2019-04-14T21:51:03.263Z,99.90
2019-04-14T21:56:13.826Z,99.90
2019-04-14T22:01:58.248Z,99.90
2019-04-14T22:07:20.077Z,99.90
2019-04-14T22:12:24.043Z,99.90
2019-04-14T22:17:27.771Z,99.90
2019-04-14T22:22:31.543Z,99.90
2019-04-14T22:27:35.434Z,99.90
2019-04-14T22:32:39.365Z,99.90
2019-04-14T22:37:43.132Z,99.90
2019-04-14T22:42:46.890Z,99.90
2019-04-14T22:47:50.609Z,99.90
2019-04-14T22:52:54.375Z,99.90
2019-04-14T22:57:58.064Z,99.90
2019-04-14T23:03:09.873Z,99.90
2019-04-14T23:08:38.788Z,99.90
2019-04-14T23:14:19.917Z,99.90
2019-04-14T23:19:30.818Z,99.90
2019-04-14T23:24:37.536Z,99.90
2019-04-14T23:29:41.220Z,99.90
2019-04-14T23:34:45.012Z,99.90
2019-04-14T23:39:48.686Z,99.90
2019-04-14T23:44:52.397Z,99.90
2019-04-14T23:49:56.078Z,99.90
2019-04-14T23:54:59.798Z,99.90
