createdAt,value
2022-12-11T00:00:30.762Z,11.37
2022-12-11T00:02:58.528Z,12.57
2022-12-11T00:05:27.663Z,13.70
2022-12-11T00:07:55.630Z,12.93
2022-12-11T00:10:23.422Z,13.27
2022-12-11T00:12:51.242Z,13.57
2022-12-11T00:15:19.445Z,12.73
2022-12-11T00:17:47.194Z,11.77
2022-12-11T00:20:15.047Z,12.80
2022-12-11T00:22:44.203Z,12.43
2022-12-11T00:25:12.339Z,12.13
2022-12-11T00:27:40.209Z,12.07
2022-12-11T00:30:09.293Z,11.67
2022-12-11T00:32:37.834Z,11.07
2022-12-11T00:35:06.245Z,10.13
2022-12-11T00:37:34.128Z,8.50
2022-12-11T00:40:03.311Z,9.17
2022-12-11T00:42:31.101Z,9.63
2022-12-11T00:44:58.831Z,10.20
2022-12-11T00:47:26.586Z,10.07
2022-12-11T00:49:54.308Z,10.17
2022-12-11T00:52:22.088Z,10.67
2022-12-11T00:54:49.928Z,10.03
2022-12-11T00:57:19.008Z,10.60
2022-12-11T00:59:46.762Z,10.23
2022-12-11T01:02:14.567Z,10.07
2022-12-11T01:04:42.329Z,10.97
2022-12-11T01:07:10.085Z,10.43
2022-12-11T01:09:55.166Z,9.63
2022-12-11T01:12:24.321Z,11.27
2022-12-11T01:14:52.281Z,10.23
2022-12-11T01:17:20.061Z,9.93
2022-12-11T01:19:47.912Z,11.77
2022-12-11T01:22:15.684Z,10.20
2022-12-11T01:24:43.485Z,11.43
2022-12-11T01:27:11.273Z,11.83
2022-12-11T01:29:40.404Z,10.17
2022-12-11T01:32:08.141Z,10.93
2022-12-11T01:34:35.880Z,11.50
2022-12-11T01:37:12.985Z,10.73
2022-12-11T01:39:40.785Z,9.10
2022-12-11T01:42:11.711Z,9.80
2022-12-11T01:45:26.740Z,9.23
2022-12-11T01:48:01.992Z,10.07
2022-12-11T01:50:30.569Z,10.47
2022-12-11T01:52:58.808Z,11.10
2022-12-11T01:55:27.152Z,10.53
2022-12-11T01:57:55.578Z,10.57
2022-12-11T02:00:25.280Z,11.40
2022-12-11T02:02:53.204Z,10.97
2022-12-11T02:05:21.123Z,11.37
2022-12-11T02:07:53.763Z,12.23
2022-12-11T02:10:22.245Z,10.10
2022-12-11T02:12:57.731Z,10.80
2022-12-11T02:15:34.506Z,10.33
2022-12-11T02:18:11.588Z,11.00
2022-12-11T02:20:43.162Z,11.70
2022-12-11T02:23:35.531Z,11.73
2022-12-11T02:26:13.254Z,11.37
2022-12-11T02:28:47.330Z,10.80
2022-12-11T02:31:23.130Z,11.40
2022-12-11T02:34:00.077Z,10.93
2022-12-11T02:36:32.367Z,10.33
2022-12-11T02:39:04.031Z,11.10
2022-12-11T02:41:34.859Z,10.00
2022-12-11T02:44:05.531Z,10.20
2022-12-11T02:46:36.810Z,10.90
2022-12-11T02:49:06.924Z,11.67
2022-12-11T02:51:37.350Z,11.13
2022-12-11T02:54:07.355Z,10.63
2022-12-11T02:56:41.505Z,12.10
2022-12-11T02:59:17.216Z,12.00
2022-12-11T03:01:45.140Z,13.17
2022-12-11T03:04:13.280Z,12.83
2022-12-11T03:06:46.794Z,13.13
2022-12-11T03:09:14.869Z,12.30
2022-12-11T03:11:42.652Z,12.57
2022-12-11T03:14:12.234Z,12.97
2022-12-11T03:16:44.157Z,12.37
2022-12-11T03:19:20.531Z,11.97
2022-12-11T03:21:55.125Z,12.33
2022-12-11T03:24:29.679Z,11.83
2022-12-11T03:27:02.805Z,13.07
2022-12-11T03:29:38.878Z,12.27
2022-12-11T03:32:10.458Z,11.97
2022-12-11T03:34:43.856Z,11.80
2022-12-11T03:37:13.730Z,11.90
2022-12-11T03:39:46.105Z,11.97
2022-12-11T03:42:16.867Z,11.43
2022-12-11T03:44:50.493Z,13.47
2022-12-11T03:47:21.831Z,12.50
2022-12-11T03:49:51.455Z,13.17
2022-12-11T03:52:20.961Z,13.17
2022-12-11T03:54:51.750Z,12.73
2022-12-11T03:57:23.551Z,11.47
2022-12-11T03:59:52.701Z,13.90
2022-12-11T04:02:20.435Z,13.40
2022-12-11T04:04:48.252Z,14.20
2022-12-11T04:07:16.084Z,13.03
2022-12-11T04:09:43.915Z,12.20
2022-12-11T04:12:11.692Z,13.67
2022-12-11T04:14:56.958Z,13.80
2022-12-11T04:17:43.457Z,13.20
2022-12-11T04:20:29.190Z,13.17
2022-12-11T04:23:14.321Z,13.10
2022-12-11T04:25:42.162Z,13.20
2022-12-11T04:28:10.079Z,13.40
2022-12-11T04:30:37.892Z,13.03
2022-12-11T04:33:07.940Z,13.07
2022-12-11T04:35:35.843Z,14.43
2022-12-11T04:38:03.681Z,14.53
2022-12-11T04:40:31.494Z,13.70
2022-12-11T04:42:59.269Z,12.80
2022-12-11T04:45:27.040Z,12.23
2022-12-11T04:47:54.815Z,13.03
2022-12-11T04:50:24.038Z,13.27
2022-12-11T04:52:51.823Z,12.80
2022-12-11T04:55:19.679Z,12.00
2022-12-11T04:57:47.545Z,13.37
2022-12-11T05:00:16.173Z,12.90
2022-12-11T05:02:44.266Z,12.77
2022-12-11T05:05:12.935Z,13.40
2022-12-11T05:07:42.971Z,12.67
2022-12-11T05:10:11.424Z,11.27
2022-12-11T05:12:39.220Z,11.50
2022-12-11T05:15:08.044Z,13.03
2022-12-11T05:17:35.914Z,12.40
2022-12-11T05:20:03.775Z,11.60
2022-12-11T05:22:32.089Z,13.80
2022-12-11T05:25:01.254Z,12.20
2022-12-11T05:27:29.115Z,13.67
2022-12-11T05:29:59.560Z,13.27
2022-12-11T05:32:27.932Z,12.10
2022-12-11T05:34:55.659Z,11.20
2022-12-11T05:37:23.537Z,12.30
2022-12-11T05:39:51.333Z,13.10
2022-12-11T05:42:24.096Z,12.33
2022-12-11T05:44:56.231Z,12.47
2022-12-11T05:47:23.950Z,11.83
2022-12-11T05:49:51.692Z,13.27
2022-12-11T05:52:19.406Z,13.87
2022-12-11T05:54:49.841Z,13.80
2022-12-11T05:57:17.726Z,14.53
2022-12-11T05:59:47.240Z,13.77
2022-12-11T06:02:15.094Z,14.73
2022-12-11T06:04:43.009Z,14.10
2022-12-11T06:07:10.814Z,14.73
2022-12-11T06:09:38.528Z,13.90
2022-12-11T06:12:06.538Z,15.17
2022-12-11T06:14:34.286Z,15.53
2022-12-11T06:17:03.713Z,15.03
2022-12-11T06:19:36.554Z,14.57
2022-12-11T06:22:04.950Z,14.47
2022-12-11T06:24:32.659Z,14.47
2022-12-11T06:27:00.453Z,14.23
2022-12-11T06:29:28.211Z,13.70
2022-12-11T06:31:56.028Z,15.07
2022-12-11T06:34:25.189Z,15.23
2022-12-11T06:36:52.970Z,14.00
2022-12-11T06:39:20.718Z,14.00
2022-12-11T06:41:48.407Z,13.43
2022-12-11T06:44:16.174Z,14.20
2022-12-11T06:46:43.887Z,13.73
2022-12-11T06:49:11.603Z,13.70
2022-12-11T06:51:40.868Z,12.10
2022-12-11T06:54:08.663Z,13.20
2022-12-11T06:56:36.807Z,13.80
2022-12-11T06:59:07.514Z,12.53
2022-12-11T07:01:35.422Z,12.33
2022-12-11T07:04:03.385Z,13.87
2022-12-11T07:06:31.243Z,15.30
2022-12-11T07:09:00.369Z,15.77
2022-12-11T07:11:28.131Z,15.00
2022-12-11T07:13:55.946Z,19.80
2022-12-11T07:16:23.787Z,31.87
2022-12-11T07:18:52.587Z,23.00
2022-12-11T07:21:21.309Z,18.10
2022-12-11T07:23:50.007Z,22.40
2022-12-11T07:26:21.650Z,31.20
2022-12-11T07:28:49.770Z,20.97
2022-12-11T07:31:19.952Z,19.73
2022-12-11T07:33:48.612Z,22.73
2022-12-11T07:36:17.386Z,17.17
2022-12-11T07:38:45.122Z,16.73
2022-12-11T07:41:14.788Z,17.87
2022-12-11T07:43:45.495Z,16.07
2022-12-11T07:46:15.940Z,15.47
2022-12-11T07:48:46.383Z,17.03
2022-12-11T07:51:16.042Z,14.87
2022-12-11T07:53:44.246Z,14.87
2022-12-11T07:56:12.368Z,16.00
2022-12-11T07:58:40.163Z,13.73
2022-12-11T08:01:12.877Z,13.67
2022-12-11T08:03:40.948Z,13.60
2022-12-11T08:06:09.467Z,15.90
2022-12-11T08:08:37.917Z,14.40
2022-12-11T08:11:09.170Z,13.57
2022-12-11T08:13:37.290Z,13.13
2022-12-11T08:16:05.888Z,13.40
2022-12-11T08:18:36.454Z,12.60
2022-12-11T08:21:07.126Z,13.60
2022-12-11T08:23:35.483Z,13.60
2022-12-11T08:26:04.562Z,17.87
2022-12-11T08:28:32.421Z,14.07
2022-12-11T08:31:00.642Z,15.40
2022-12-11T08:33:28.505Z,14.47
2022-12-11T08:35:57.645Z,14.10
2022-12-11T08:38:25.830Z,15.70
2022-12-11T08:40:53.662Z,13.33
2022-12-11T08:43:21.570Z,12.33
2022-12-11T08:45:49.413Z,12.10
2022-12-11T08:48:17.540Z,12.30
2022-12-11T08:50:45.466Z,9.07
2022-12-11T08:53:14.651Z,10.07
2022-12-11T08:55:42.376Z,10.13
2022-12-11T08:58:10.489Z,9.60
2022-12-11T09:00:38.440Z,9.53
2022-12-11T09:03:09.845Z,10.40
2022-12-11T09:05:40.665Z,9.60
2022-12-11T09:08:08.846Z,9.33
2022-12-11T09:10:38.073Z,10.33
2022-12-11T09:13:06.098Z,9.77
2022-12-11T09:15:33.912Z,9.73
2022-12-11T09:18:01.673Z,10.60
2022-12-11T09:20:29.978Z,9.23
2022-12-11T09:23:14.818Z,9.30
2022-12-11T09:26:02.133Z,9.90
2022-12-11T09:28:46.534Z,9.10
2022-12-11T09:31:26.950Z,10.10
2022-12-11T09:33:59.096Z,9.63
2022-12-11T09:36:32.999Z,9.77
2022-12-11T09:39:22.793Z,10.47
2022-12-11T09:42:06.042Z,9.47
2022-12-11T09:44:43.823Z,9.37
2022-12-11T09:47:21.695Z,9.17
2022-12-11T09:50:11.413Z,10.37
2022-12-11T09:52:46.218Z,9.17
2022-12-11T09:55:24.215Z,10.10
2022-12-11T09:58:16.637Z,9.70
2022-12-11T10:00:53.609Z,9.07
2022-12-11T10:03:50.922Z,9.10
2022-12-11T10:06:30.498Z,8.93
2022-12-11T10:09:13.040Z,8.90
2022-12-11T10:12:15.929Z,9.27
2022-12-11T10:15:24.387Z,9.50
2022-12-11T10:18:05.556Z,9.53
2022-12-11T10:20:42.508Z,8.93
2022-12-11T10:23:17.873Z,9.53
2022-12-11T10:26:12.574Z,9.07
2022-12-11T10:28:43.346Z,9.23
2022-12-11T10:31:21.063Z,9.43
2022-12-11T10:34:01.273Z,10.27
2022-12-11T10:36:39.096Z,9.80
2022-12-11T10:39:16.649Z,9.23
2022-12-11T10:41:49.421Z,9.07
2022-12-11T10:44:20.483Z,9.30
2022-12-11T10:47:04.859Z,9.77
2022-12-11T10:49:38.300Z,10.00
2022-12-11T10:52:13.019Z,9.33
2022-12-11T10:54:43.632Z,9.33
2022-12-11T10:57:15.596Z,9.80
2022-12-11T10:59:47.736Z,8.77
2022-12-11T11:02:24.953Z,8.80
2022-12-11T11:04:55.005Z,8.37
2022-12-11T11:07:26.015Z,9.83
2022-12-11T11:10:08.218Z,9.70
2022-12-11T11:12:40.887Z,9.87
2022-12-11T11:15:14.274Z,9.80
2022-12-11T11:17:54.629Z,9.83
2022-12-11T11:20:25.315Z,10.37
2022-12-11T11:22:57.160Z,9.73
2022-12-11T11:25:26.809Z,9.90
2022-12-11T11:27:57.320Z,9.50
2022-12-11T11:30:28.070Z,9.90
2022-12-11T11:33:03.225Z,9.70
2022-12-11T11:35:32.872Z,10.10
2022-12-11T11:38:18.548Z,8.87
2022-12-11T11:40:52.766Z,9.37
2022-12-11T11:43:35.590Z,10.00
2022-12-11T11:46:07.364Z,11.10
2022-12-11T11:48:45.936Z,9.30
2022-12-11T11:51:17.492Z,9.53
2022-12-11T11:53:49.954Z,9.63
2022-12-11T11:56:23.924Z,9.73
2022-12-11T11:59:07.617Z,9.63
2022-12-11T12:01:35.854Z,9.97
2022-12-11T12:04:06.264Z,10.10
2022-12-11T12:06:52.096Z,9.23
2022-12-11T12:09:38.637Z,10.90
2022-12-11T12:12:22.769Z,9.57
2022-12-11T12:15:10.759Z,11.27
2022-12-11T12:17:55.206Z,11.20
2022-12-11T12:20:37.991Z,9.87
2022-12-11T12:23:25.385Z,10.07
2022-12-11T12:25:59.067Z,10.57
2022-12-11T12:28:37.642Z,9.83
2022-12-11T12:31:16.546Z,9.67
2022-12-11T12:33:54.703Z,9.77
2022-12-11T12:36:31.640Z,10.20
2022-12-11T12:39:02.672Z,10.80
2022-12-11T12:41:45.166Z,10.40
2022-12-11T12:44:17.334Z,11.23
2022-12-11T12:46:58.278Z,9.77
2022-12-11T12:49:39.652Z,10.57
2022-12-11T12:52:16.472Z,10.73
2022-12-11T12:55:07.755Z,10.67
2022-12-11T12:57:36.525Z,9.80
2022-12-11T13:00:11.122Z,10.97
2022-12-11T13:02:50.492Z,11.13
2022-12-11T13:05:23.914Z,10.33
2022-12-11T13:07:56.773Z,11.07
2022-12-11T13:10:28.920Z,10.43
2022-12-11T13:12:57.080Z,10.27
2022-12-11T13:15:34.282Z,10.07
2022-12-11T13:18:03.980Z,10.43
2022-12-11T13:20:34.221Z,10.03
2022-12-11T13:23:29.159Z,10.17
2022-12-11T13:25:58.690Z,10.53
2022-12-11T13:28:29.564Z,11.20
2022-12-11T13:31:07.751Z,9.83
2022-12-11T13:33:43.031Z,10.47
2022-12-11T13:36:28.216Z,10.10
2022-12-11T13:39:02.217Z,10.03
2022-12-11T13:41:31.336Z,8.63
2022-12-11T13:43:59.830Z,9.50
2022-12-11T13:46:30.244Z,9.67
2022-12-11T13:49:01.168Z,10.40
2022-12-11T13:51:32.281Z,10.00
2022-12-11T13:54:17.778Z,9.13
2022-12-11T13:57:04.620Z,9.67
2022-12-11T13:59:35.148Z,10.20
2022-12-11T14:02:11.238Z,10.57
2022-12-11T14:04:39.581Z,10.30
2022-12-11T14:07:10.940Z,10.47
2022-12-11T14:09:44.475Z,9.67
2022-12-11T14:12:18.531Z,11.00
2022-12-11T14:14:51.316Z,11.90
2022-12-11T14:17:24.638Z,11.47
2022-12-11T14:19:53.790Z,12.03
2022-12-11T14:22:26.729Z,11.07
2022-12-11T14:24:57.913Z,11.23
2022-12-11T14:27:27.477Z,11.33
2022-12-11T14:29:55.903Z,12.07
2022-12-11T14:32:32.449Z,11.90
2022-12-11T14:35:02.714Z,10.17
2022-12-11T14:37:30.760Z,11.93
2022-12-11T14:40:03.271Z,10.93
2022-12-11T14:42:33.555Z,10.93
2022-12-11T14:45:08.388Z,11.03
2022-12-11T14:47:44.901Z,11.50
2022-12-11T14:50:19.585Z,12.27
2022-12-11T14:52:52.184Z,11.47
2022-12-11T14:55:24.142Z,10.47
2022-12-11T14:57:57.228Z,11.47
2022-12-11T15:00:26.794Z,10.77
2022-12-11T15:02:59.843Z,11.13
2022-12-11T15:05:27.998Z,10.43
2022-12-11T15:07:59.339Z,10.43
2022-12-11T15:10:35.525Z,10.17
2022-12-11T15:13:05.293Z,9.53
2022-12-11T15:15:38.634Z,10.43
2022-12-11T15:18:15.018Z,9.53
2022-12-11T15:20:42.968Z,10.67
2022-12-11T15:23:14.115Z,10.23
2022-12-11T15:25:53.180Z,9.80
2022-12-11T15:28:28.045Z,8.93
2022-12-11T15:30:58.537Z,9.27
2022-12-11T15:33:31.142Z,9.83
2022-12-11T15:36:04.514Z,8.40
2022-12-11T15:38:35.392Z,9.17
2022-12-11T15:41:05.357Z,9.10
2022-12-11T15:43:37.986Z,9.73
2022-12-11T15:46:06.733Z,8.60
2022-12-11T15:48:35.035Z,8.80
2022-12-11T15:51:03.869Z,8.07
2022-12-11T15:53:33.161Z,9.53
2022-12-11T15:56:01.535Z,8.83
2022-12-11T15:58:31.394Z,8.80
2022-12-11T16:00:59.447Z,8.80
2022-12-11T16:03:27.372Z,9.70
2022-12-11T16:05:55.478Z,9.43
2022-12-11T16:08:25.058Z,10.10
2022-12-11T16:10:55.128Z,9.43
2022-12-11T16:13:23.414Z,8.87
2022-12-11T16:15:53.882Z,9.17
2022-12-11T16:18:23.674Z,9.70
2022-12-11T16:20:52.745Z,9.70
2022-12-11T16:23:20.829Z,9.57
2022-12-11T16:25:49.184Z,8.70
2022-12-11T16:28:20.738Z,10.33
2022-12-11T16:30:49.644Z,9.13
2022-12-11T16:33:19.144Z,9.43
2022-12-11T16:35:47.330Z,9.40
2022-12-11T16:38:15.557Z,9.27
2022-12-11T16:40:43.629Z,9.13
2022-12-11T16:43:11.606Z,8.73
2022-12-11T16:45:39.398Z,9.53
2022-12-11T16:48:07.517Z,9.60
2022-12-11T16:50:37.643Z,8.43
2022-12-11T16:53:05.520Z,8.93
2022-12-11T16:55:33.412Z,10.00
2022-12-11T16:58:01.474Z,9.97
2022-12-11T17:00:29.247Z,9.20
2022-12-11T17:02:57.366Z,8.00
2022-12-11T17:05:25.599Z,9.43
2022-12-11T17:07:54.813Z,8.37
2022-12-11T17:10:22.906Z,9.23
2022-12-11T17:12:50.758Z,9.30
2022-12-11T17:15:18.900Z,8.40
2022-12-11T17:17:46.673Z,8.97
2022-12-11T17:20:14.426Z,9.17
2022-12-11T17:22:42.287Z,8.60
2022-12-11T17:25:11.600Z,8.73
2022-12-11T17:27:39.613Z,8.80
2022-12-11T17:30:08.848Z,9.27
2022-12-11T17:32:37.764Z,9.03
2022-12-11T17:35:06.477Z,8.53
2022-12-11T17:37:34.579Z,8.77
2022-12-11T17:40:02.725Z,8.23
2022-12-11T17:42:32.098Z,8.13
2022-12-11T17:44:59.857Z,8.47
2022-12-11T17:47:27.827Z,8.33
2022-12-11T17:49:55.644Z,7.63
2022-12-11T17:52:23.569Z,8.50
2022-12-11T17:54:51.918Z,7.37
2022-12-11T17:57:19.715Z,7.47
2022-12-11T17:59:48.913Z,8.07
2022-12-11T18:02:17.124Z,7.70
2022-12-11T18:04:45.005Z,7.80
2022-12-11T18:07:12.903Z,8.57
2022-12-11T18:09:41.394Z,7.53
2022-12-11T18:12:10.146Z,8.60
2022-12-11T18:14:38.638Z,8.20
2022-12-11T18:17:07.888Z,8.13
2022-12-11T18:19:35.731Z,7.07
2022-12-11T18:22:03.465Z,7.90
2022-12-11T18:24:32.754Z,8.20
2022-12-11T18:27:00.932Z,8.67
2022-12-11T18:29:28.959Z,8.40
2022-12-11T18:31:56.855Z,40.30
2022-12-11T18:34:26.022Z,10.80
2022-12-11T18:36:54.026Z,9.47
2022-12-11T18:39:21.977Z,13.67
2022-12-11T18:42:03.528Z,15.43
2022-12-11T18:44:37.664Z,10.00
2022-12-11T18:47:05.544Z,10.17
2022-12-11T18:49:34.796Z,8.57
2022-12-11T18:52:02.589Z,8.97
2022-12-11T18:54:30.373Z,8.33
2022-12-11T18:56:58.280Z,8.57
2022-12-11T18:59:26.463Z,8.47
2022-12-11T19:01:54.358Z,8.73
2022-12-11T19:04:22.265Z,9.30
2022-12-11T19:06:52.510Z,7.90
2022-12-11T19:09:20.291Z,8.83
2022-12-11T19:11:48.646Z,8.03
2022-12-11T19:14:16.747Z,8.77
2022-12-11T19:16:45.508Z,7.77
2022-12-11T19:19:17.586Z,8.07
2022-12-11T19:21:46.876Z,7.80
2022-12-11T19:24:20.405Z,8.60
2022-12-11T19:26:48.378Z,8.27
2022-12-11T19:29:21.156Z,8.50
2022-12-11T19:31:49.038Z,8.50
2022-12-11T19:34:17.227Z,7.93
2022-12-11T19:36:45.194Z,7.83
2022-12-11T19:39:14.307Z,8.23
2022-12-11T19:41:44.006Z,8.57
2022-12-11T19:44:12.226Z,8.93
2022-12-11T19:46:40.228Z,8.80
2022-12-11T19:49:08.243Z,8.87
2022-12-11T19:51:38.563Z,9.33
2022-12-11T19:54:08.250Z,8.87
2022-12-11T19:56:36.819Z,9.87
2022-12-11T19:59:08.395Z,9.83
2022-12-11T20:01:38.201Z,8.80
2022-12-11T20:04:07.661Z,9.30
2022-12-11T20:06:39.107Z,8.60
2022-12-11T20:09:11.044Z,8.87
2022-12-11T20:11:40.255Z,8.60
2022-12-11T20:14:09.793Z,8.47
2022-12-11T20:17:09.223Z,8.00
2022-12-11T20:19:25.844Z,8.57
2022-12-11T20:21:53.593Z,8.43
2022-12-11T20:24:21.506Z,8.63
2022-12-11T20:26:49.803Z,8.70
2022-12-11T20:29:19.116Z,8.17
2022-12-11T20:31:47.201Z,7.87
2022-12-11T20:34:15.183Z,8.57
2022-12-11T20:36:43.002Z,8.43
2022-12-11T20:39:11.487Z,8.83
2022-12-11T20:41:39.271Z,7.50
2022-12-11T20:44:07.566Z,7.77
2022-12-11T20:46:36.797Z,8.20
2022-12-11T20:49:04.609Z,7.57
2022-12-11T20:51:32.815Z,8.43
2022-12-11T20:54:01.330Z,8.43
2022-12-11T20:56:32.065Z,9.57
2022-12-11T20:59:00.883Z,10.03
2022-12-11T21:01:31.632Z,10.20
2022-12-11T21:04:01.337Z,10.23
2022-12-11T21:06:31.962Z,10.00
2022-12-11T21:09:00.877Z,10.40
2022-12-11T21:11:29.846Z,9.67
2022-12-11T21:13:58.172Z,10.13
2022-12-11T21:16:26.264Z,10.67
2022-12-11T21:18:54.354Z,10.20
2022-12-11T21:21:23.584Z,10.37
2022-12-11T21:23:51.424Z,10.20
2022-12-11T21:26:19.425Z,8.33
2022-12-11T21:28:47.417Z,9.60
2022-12-11T21:31:18.348Z,10.10
2022-12-11T21:33:47.476Z,10.27
2022-12-11T21:36:16.429Z,9.57
2022-12-11T21:38:46.761Z,9.50
2022-12-11T21:41:16.145Z,10.17
2022-12-11T21:44:14.645Z,11.50
2022-12-11T21:46:32.813Z,10.40
2022-12-11T21:49:01.051Z,11.10
2022-12-11T21:51:36.472Z,9.63
2022-12-11T21:54:13.111Z,10.13
2022-12-11T21:56:41.636Z,10.77
2022-12-11T21:59:09.710Z,10.63
2022-12-11T22:01:41.027Z,10.53
2022-12-11T22:04:10.454Z,10.43
2022-12-11T22:06:38.520Z,10.33
2022-12-11T22:09:07.684Z,10.20
2022-12-11T22:11:36.339Z,10.63
2022-12-11T22:14:06.774Z,10.90
2022-12-11T22:16:35.668Z,10.53
2022-12-11T22:19:03.580Z,11.30
2022-12-11T22:21:31.373Z,11.03
2022-12-11T22:23:59.868Z,10.27
2022-12-11T22:26:29.608Z,10.13
2022-12-11T22:28:58.210Z,10.33
2022-12-11T22:31:28.001Z,11.10
2022-12-11T22:33:56.950Z,10.47
2022-12-11T22:36:26.435Z,11.20
2022-12-11T22:38:54.633Z,10.77
2022-12-11T22:41:26.045Z,10.83
2022-12-11T22:43:56.410Z,11.37
2022-12-11T22:46:26.229Z,10.50
2022-12-11T22:48:54.744Z,11.00
2022-12-11T22:51:22.805Z,10.90
2022-12-11T22:53:51.214Z,10.50
2022-12-11T22:56:19.040Z,9.93
2022-12-11T22:58:46.942Z,10.43
2022-12-11T23:01:17.941Z,10.60
2022-12-11T23:03:45.934Z,11.03
2022-12-11T23:06:16.020Z,10.17
2022-12-11T23:08:44.357Z,10.53
2022-12-11T23:11:13.408Z,9.30
2022-12-11T23:13:41.762Z,10.43
2022-12-11T23:16:10.165Z,10.37
2022-12-11T23:18:39.753Z,10.20
2022-12-11T23:21:08.756Z,10.33
2022-12-11T23:23:37.291Z,10.93
2022-12-11T23:26:07.113Z,11.13
2022-12-11T23:28:35.166Z,10.20
2022-12-11T23:31:03.040Z,10.83
2022-12-11T23:33:30.819Z,10.67
2022-12-11T23:36:00.223Z,11.70
2022-12-11T23:38:28.176Z,9.87
2022-12-11T23:40:56.323Z,10.70
2022-12-11T23:43:24.268Z,11.17
2022-12-11T23:45:52.280Z,11.50
2022-12-11T23:48:20.185Z,11.50
2022-12-11T23:50:48.118Z,11.70
2022-12-11T23:53:17.297Z,13.53
2022-12-11T23:55:46.364Z,12.37
2022-12-11T23:58:14.167Z,11.77
