createdAt,value
2018-06-29T00:01:09.967Z,18
2018-06-29T00:02:34.932Z,18
2018-06-29T00:03:57.289Z,17.9
2018-06-29T00:05:17.120Z,17.9
2018-06-29T00:06:44.599Z,17.9
2018-06-29T00:08:07.016Z,17.9
2018-06-29T00:09:26.859Z,17.9
2018-06-29T00:10:49.268Z,17.9
2018-06-29T00:12:14.159Z,17.9
2018-06-29T00:13:34.007Z,17.9
2018-06-29T00:14:53.838Z,17.9
2018-06-29T00:16:18.758Z,17.9
2018-06-29T00:17:41.113Z,17.9
2018-06-29T00:19:01.003Z,17.9
2018-06-29T00:20:25.898Z,17.9
2018-06-29T00:21:50.803Z,17.9
2018-06-29T00:23:13.178Z,17.9
2018-06-29T00:24:32.995Z,17.9
2018-06-29T00:26:00.440Z,18
2018-06-29T00:27:20.303Z,18
2018-06-29T00:28:40.188Z,18
2018-06-29T00:30:00.080Z,17.9
2018-06-29T00:31:25.043Z,17.9
2018-06-29T00:32:49.962Z,18
2018-06-29T00:34:09.826Z,17.9
2018-06-29T00:35:44.869Z,17.9
2018-06-29T00:37:12.307Z,17.9
2018-06-29T00:38:39.753Z,17.9
2018-06-29T00:40:02.108Z,17.9
2018-06-29T00:41:24.539Z,17.9
2018-06-29T00:42:46.932Z,17.9
2018-06-29T00:44:09.311Z,17.9
2018-06-29T00:45:34.190Z,17.9
2018-06-29T00:46:56.572Z,17.9
2018-06-29T00:48:29.101Z,17.9
2018-06-29T00:49:48.970Z,17.9
2018-06-29T00:51:11.371Z,17.9
2018-06-29T00:52:33.985Z,17.9
2018-06-29T00:53:56.364Z,17.9
2018-06-29T00:55:16.297Z,17.9
2018-06-29T00:56:36.135Z,17.9
2018-06-29T00:58:03.551Z,18
2018-06-29T00:59:23.414Z,18
2018-06-29T01:00:45.766Z,17.9
2018-06-29T01:02:15.775Z,17.9
2018-06-29T01:03:35.600Z,17.9
2018-06-29T01:04:55.454Z,17.9
2018-06-29T01:06:27.964Z,17.9
2018-06-29T01:07:47.820Z,17.9
2018-06-29T01:09:07.649Z,17.9
2018-06-29T01:10:42.663Z,17.9
2018-06-29T01:12:15.240Z,17.9
2018-06-29T01:13:47.727Z,17.9
2018-06-29T01:15:12.608Z,17.9
2018-06-29T01:16:40.061Z,17.9
2018-06-29T01:18:02.470Z,17.9
2018-06-29T01:19:37.484Z,17.9
2018-06-29T01:21:15.072Z,17.9
2018-06-29T01:22:39.991Z,17.9
2018-06-29T01:23:59.862Z,17.9
2018-06-29T01:25:27.285Z,17.9
2018-06-29T01:26:52.175Z,17.9
2018-06-29T01:28:12.037Z,17.9
2018-06-29T01:29:34.425Z,17.9
2018-06-29T01:30:54.252Z,17.9
2018-06-29T01:32:19.181Z,17.9
2018-06-29T01:33:49.146Z,17.9
2018-06-29T01:35:09.072Z,17.9
2018-06-29T01:36:36.490Z,17.9
2018-06-29T01:37:56.317Z,17.9
2018-06-29T01:39:18.675Z,17.9
2018-06-29T01:40:38.506Z,17.9
2018-06-29T01:41:58.331Z,17.9
2018-06-29T01:43:23.215Z,17.9
2018-06-29T01:44:43.049Z,17.9
2018-06-29T01:46:02.869Z,17.9
2018-06-29T01:47:22.742Z,17.9
2018-06-29T01:48:42.609Z,17.9
2018-06-29T01:50:05.048Z,17.9
2018-06-29T01:51:27.408Z,17.9
2018-06-29T01:52:49.797Z,17.9
2018-06-29T01:54:17.216Z,17.9
2018-06-29T01:55:37.041Z,17.9
2018-06-29T01:56:56.925Z,17.9
2018-06-29T01:58:16.755Z,17.8
2018-06-29T01:59:36.576Z,17.8
2018-06-29T02:00:56.410Z,17.8
2018-06-29T02:02:16.241Z,17.8
2018-06-29T02:03:38.595Z,17.8
2018-06-29T02:05:00.998Z,17.8
2018-06-29T02:06:20.838Z,17.8
2018-06-29T02:07:48.253Z,17.8
2018-06-29T02:09:10.632Z,17.7
2018-06-29T02:10:33.023Z,17.7
2018-06-29T02:11:52.889Z,17.8
2018-06-29T02:13:15.247Z,17.8
2018-06-29T02:14:37.619Z,17.6
2018-06-29T02:15:57.482Z,17.6
2018-06-29T02:17:17.307Z,17.6
2018-06-29T02:18:37.157Z,17.4
2018-06-29T02:19:57.036Z,17.3
2018-06-29T02:21:16.897Z,17.3
2018-06-29T02:22:36.726Z,17.3
2018-06-29T02:24:01.658Z,17.3
2018-06-29T02:25:24.024Z,17.3
2018-06-29T02:26:43.914Z,17.3
2018-06-29T02:28:13.860Z,17.3
2018-06-29T02:29:33.743Z,17.3
2018-06-29T02:30:56.101Z,17.3
2018-06-29T02:32:15.947Z,17.3
2018-06-29T02:33:40.888Z,17.3
2018-06-29T02:35:03.242Z,17.2
2018-06-29T02:36:23.075Z,17.1
2018-06-29T02:37:42.904Z,17.2
2018-06-29T02:39:10.372Z,17.2
2018-06-29T02:40:30.200Z,17.2
2018-06-29T02:41:52.635Z,17.2
2018-06-29T02:43:12.463Z,17.2
2018-06-29T02:44:39.908Z,17.1
2018-06-29T02:46:07.368Z,17.1
2018-06-29T02:47:29.787Z,17
2018-06-29T02:48:52.148Z,17.2
2018-06-29T02:50:11.977Z,17.2
2018-06-29T02:51:31.837Z,17.1
2018-06-29T02:52:59.274Z,17.1
2018-06-29T02:54:21.674Z,17.1
2018-06-29T02:55:44.083Z,16.8
2018-06-29T02:57:11.514Z,16.8
2018-06-29T02:58:31.348Z,16.8
2018-06-29T02:59:56.232Z,16.8
2018-06-29T03:01:23.640Z,16.8
2018-06-29T03:02:43.460Z,16.8
2018-06-29T03:04:03.293Z,16.7
2018-06-29T03:05:30.761Z,16.7
2018-06-29T03:06:50.590Z,16.7
2018-06-29T03:08:10.472Z,16.7
2018-06-29T03:09:35.411Z,16.7
2018-06-29T03:10:55.233Z,16.7
2018-06-29T03:12:15.068Z,16.7
2018-06-29T03:13:34.935Z,16.6
2018-06-29T03:14:54.790Z,16.6
2018-06-29T03:16:14.648Z,16.6
2018-06-29T03:17:39.611Z,16.6
2018-06-29T03:19:01.984Z,16.7
2018-06-29T03:20:21.832Z,16.7
2018-06-29T03:21:44.241Z,16.7
2018-06-29T03:23:04.145Z,16.7
2018-06-29T03:24:24.048Z,16.6
2018-06-29T03:25:43.893Z,16.7
2018-06-29T03:27:03.753Z,16.7
2018-06-29T03:28:23.656Z,16.7
2018-06-29T03:29:51.088Z,16.7
2018-06-29T03:31:10.912Z,16.7
2018-06-29T03:32:33.306Z,16.7
2018-06-29T03:33:53.180Z,16.6
2018-06-29T03:35:15.553Z,16.6
2018-06-29T03:36:35.385Z,16.7
2018-06-29T03:38:00.311Z,16.7
2018-06-29T03:39:25.247Z,16.7
2018-06-29T03:40:45.075Z,16.7
2018-06-29T03:42:04.899Z,16.7
2018-06-29T03:43:24.754Z,16.7
2018-06-29T03:44:49.729Z,16.7
2018-06-29T03:46:09.630Z,16.6
2018-06-29T03:47:29.521Z,16.6
2018-06-29T03:48:51.936Z,16.6
2018-06-29T03:50:11.766Z,16.6
2018-06-29T03:51:34.179Z,16.6
2018-06-29T03:52:56.531Z,16.6
2018-06-29T03:54:16.361Z,16.6
2018-06-29T03:55:41.245Z,16.6
2018-06-29T03:57:01.078Z,16.6
2018-06-29T03:58:20.934Z,16.6
2018-06-29T03:59:43.317Z,16.5
2018-06-29T04:01:03.162Z,16.5
2018-06-29T04:02:22.983Z,16.5
2018-06-29T04:03:42.814Z,16.5
2018-06-29T04:05:02.657Z,16.5
2018-06-29T04:06:25.018Z,16.4
2018-06-29T04:07:47.383Z,16.4
2018-06-29T04:09:07.263Z,16.3
2018-06-29T04:10:27.111Z,16.3
2018-06-29T04:11:47.026Z,16.4
2018-06-29T04:13:09.478Z,16.4
2018-06-29T04:14:36.907Z,16.3
2018-06-29T04:15:59.299Z,14.9
2018-06-29T04:17:31.788Z,14.4
2018-06-29T04:18:51.666Z,15.1
2018-06-29T04:20:11.528Z,15
2018-06-29T04:21:31.392Z,15.1
2018-06-29T04:22:56.346Z,15.1
2018-06-29T04:24:16.258Z,15.6
2018-06-29T04:25:43.711Z,15.6
2018-06-29T04:27:03.572Z,15.6
2018-06-29T04:28:25.964Z,14.8
2018-06-29T04:29:48.327Z,15
2018-06-29T04:31:08.210Z,14.8
2018-06-29T04:32:30.600Z,14.9
2018-06-29T04:33:50.476Z,14.8
2018-06-29T04:35:15.368Z,14.9
2018-06-29T04:36:37.737Z,14.8
2018-06-29T04:38:00.115Z,14.7
2018-06-29T04:39:19.954Z,13.5
2018-06-29T04:40:39.808Z,13.9
2018-06-29T04:42:12.287Z,15
2018-06-29T04:43:32.133Z,14.9
2018-06-29T04:44:54.533Z,15
2018-06-29T04:46:16.940Z,15.1
2018-06-29T04:47:39.338Z,15
2018-06-29T04:48:59.194Z,14.9
2018-06-29T04:50:19.059Z,14.9
2018-06-29T04:51:38.930Z,14.9
2018-06-29T04:53:14.035Z,14.9
2018-06-29T04:54:38.995Z,14.9
2018-06-29T04:56:03.931Z,14.9
2018-06-29T04:57:23.798Z,14.9
2018-06-29T04:58:48.720Z,14.9
2018-06-29T05:00:08.606Z,14.9
2018-06-29T05:01:28.445Z,14.9
2018-06-29T05:02:50.833Z,14.9
2018-06-29T05:04:20.820Z,14.8
2018-06-29T05:05:40.651Z,14.9
2018-06-29T05:07:00.543Z,14.8
2018-06-29T05:08:20.371Z,14.9
2018-06-29T05:09:40.198Z,15
2018-06-29T05:11:02.599Z,15
2018-06-29T05:12:30.025Z,14.9
2018-06-29T05:13:49.852Z,14.9
2018-06-29T05:15:09.728Z,14.9
2018-06-29T05:16:29.566Z,14.9
2018-06-29T05:18:02.080Z,14.9
2018-06-29T05:19:21.918Z,14.9
2018-06-29T05:20:41.752Z,15
2018-06-29T05:22:04.157Z,15
2018-06-29T05:23:26.570Z,15
2018-06-29T05:24:46.409Z,15.1
2018-06-29T05:26:11.311Z,15
2018-06-29T05:27:31.146Z,14.1
2018-06-29T05:28:51.002Z,15.2
2018-06-29T05:30:15.949Z,15.2
2018-06-29T05:31:40.868Z,15.1
2018-06-29T05:33:08.336Z,15.1
2018-06-29T05:34:28.204Z,14.9
2018-06-29T05:35:50.644Z,14.9
2018-06-29T05:37:15.589Z,14.9
2018-06-29T05:38:37.963Z,15.1
2018-06-29T05:39:57.802Z,15.1
2018-06-29T05:41:27.879Z,15.2
2018-06-29T05:42:47.897Z,15.1
2018-06-29T05:44:07.862Z,15
2018-06-29T05:45:30.240Z,15.1
2018-06-29T05:46:50.071Z,15.1
2018-06-29T05:48:09.935Z,15
2018-06-29T05:49:32.324Z,15.2
2018-06-29T05:50:54.718Z,15.1
2018-06-29T05:52:17.154Z,15.1
2018-06-29T05:53:36.996Z,15.1
2018-06-29T05:54:56.838Z,15.1
2018-06-29T05:56:16.677Z,15.2
2018-06-29T05:57:39.088Z,15.2
2018-06-29T05:58:59.015Z,15.2
2018-06-29T06:00:29.047Z,15.2
2018-06-29T06:01:56.508Z,15.3
2018-06-29T06:03:16.353Z,15.3
2018-06-29T06:04:43.936Z,15.3
2018-06-29T06:06:03.863Z,15.2
2018-06-29T06:07:26.273Z,15.3
2018-06-29T06:08:48.698Z,15.3
2018-06-29T06:10:26.232Z,15.4
2018-06-29T06:11:46.099Z,15.4
2018-06-29T06:13:11.061Z,15.4
2018-06-29T06:14:35.990Z,15.4
2018-06-29T06:15:55.882Z,15.4
2018-06-29T06:17:15.730Z,15.4
2018-06-29T06:18:35.594Z,15.5
2018-06-29T06:19:55.472Z,15.4
2018-06-29T06:21:15.313Z,15.4
2018-06-29T06:22:35.223Z,15.4
2018-06-29T06:23:57.584Z,15.4
2018-06-29T06:25:17.410Z,15.4
2018-06-29T06:26:42.355Z,15.6
2018-06-29T06:28:07.308Z,15.5
2018-06-29T06:29:27.160Z,15.5
2018-06-29T06:30:47.047Z,15.5
2018-06-29T06:32:09.450Z,15.6
2018-06-29T06:33:31.808Z,15.6
2018-06-29T06:34:51.641Z,15.6
2018-06-29T06:36:11.517Z,15.7
2018-06-29T06:37:33.916Z,15.7
2018-06-29T06:38:53.776Z,15.6
2018-06-29T06:40:16.141Z,15.7
2018-06-29T06:41:36.059Z,15.6
2018-06-29T06:43:03.526Z,15.7
2018-06-29T06:44:23.390Z,15.7
2018-06-29T06:45:45.774Z,15.7
2018-06-29T06:47:05.754Z,15.7
2018-06-29T06:48:25.626Z,15.7
2018-06-29T06:49:47.988Z,15.7
2018-06-29T06:51:07.842Z,15.7
2018-06-29T06:52:27.732Z,15.7
2018-06-29T06:53:52.648Z,15.8
2018-06-29T06:55:12.536Z,15.8
2018-06-29T06:56:37.419Z,15.8
2018-06-29T06:57:59.810Z,15.7
2018-06-29T06:59:19.721Z,15.7
2018-06-29T07:00:39.569Z,15.8
2018-06-29T07:02:04.481Z,15.8
2018-06-29T07:03:26.852Z,15.8
2018-06-29T07:04:49.249Z,15.8
2018-06-29T07:06:19.210Z,15.8
2018-06-29T07:07:39.047Z,15.9
2018-06-29T07:09:01.401Z,16
2018-06-29T07:10:26.327Z,16
2018-06-29T07:11:46.233Z,15.9
2018-06-29T07:13:08.609Z,15.9
2018-06-29T07:14:28.514Z,16
2018-06-29T07:15:50.924Z,15.9
2018-06-29T07:17:10.765Z,15.9
2018-06-29T07:18:35.722Z,15.9
2018-06-29T07:20:00.622Z,16.1
2018-06-29T07:21:33.141Z,16
2018-06-29T07:22:53.053Z,16.1
2018-06-29T07:24:12.899Z,15.9
2018-06-29T07:25:32.737Z,16
2018-06-29T07:26:52.629Z,16
2018-06-29T07:28:12.449Z,16
2018-06-29T07:29:37.367Z,16
2018-06-29T07:30:57.203Z,16
2018-06-29T07:32:22.094Z,16
2018-06-29T07:33:41.954Z,16
2018-06-29T07:35:01.840Z,16.1
2018-06-29T07:36:24.207Z,16.1
2018-06-29T07:37:44.084Z,16.1
2018-06-29T07:39:06.441Z,16.2
2018-06-29T07:40:26.297Z,16.2
2018-06-29T07:41:46.134Z,16.2
2018-06-29T07:43:05.961Z,16.2
2018-06-29T07:44:25.792Z,16.2
2018-06-29T07:45:45.654Z,16.2
2018-06-29T07:47:10.581Z,16.2
2018-06-29T07:48:30.417Z,16.2
2018-06-29T07:49:50.296Z,16.3
2018-06-29T07:51:17.754Z,16.2
2018-06-29T07:52:37.608Z,16.2
2018-06-29T07:53:57.479Z,16.2
2018-06-29T07:55:27.467Z,16.2
2018-06-29T07:56:52.356Z,16.2
2018-06-29T07:58:14.915Z,16.2
2018-06-29T07:59:34.777Z,16.3
2018-06-29T08:00:54.604Z,16.2
2018-06-29T08:02:14.478Z,16.3
2018-06-29T08:03:36.939Z,16.3
2018-06-29T08:04:56.779Z,16.3
2018-06-29T08:06:19.136Z,16.2
2018-06-29T08:07:41.500Z,16.3
2018-06-29T08:09:06.450Z,16.3
2018-06-29T08:10:26.308Z,16.2
2018-06-29T08:11:46.193Z,16.3
2018-06-29T08:13:06.076Z,16.4
2018-06-29T08:14:41.102Z,16.3
2018-06-29T08:16:06.003Z,16.3
2018-06-29T08:17:25.930Z,16.4
2018-06-29T08:18:45.780Z,16.4
2018-06-29T08:20:05.618Z,16.4
2018-06-29T08:21:28.036Z,16.5
2018-06-29T08:22:47.934Z,16.4
2018-06-29T08:24:10.323Z,16.4
2018-06-29T08:25:37.771Z,16.4
2018-06-29T08:27:02.708Z,16.5
2018-06-29T08:28:32.684Z,16.4
2018-06-29T08:29:57.600Z,16.4
2018-06-29T08:31:17.448Z,16.5
2018-06-29T08:32:44.962Z,16.1
2018-06-29T08:34:04.852Z,16
2018-06-29T08:35:32.288Z,16.2
2018-06-29T08:36:52.129Z,16.1
2018-06-29T08:38:44.988Z,15.4
2018-06-29T08:40:04.879Z,16.5
2018-06-29T08:41:24.712Z,16.9
2018-06-29T08:42:44.563Z,17.1
2018-06-29T08:44:06.933Z,17.4
2018-06-29T08:45:26.779Z,17.4
2018-06-29T08:46:49.293Z,17.6
2018-06-29T08:48:09.196Z,17.5
2018-06-29T08:49:36.721Z,17.6
2018-06-29T08:50:59.165Z,17.6
2018-06-29T08:52:21.577Z,17.7
2018-06-29T08:53:41.410Z,17.8
2018-06-29T08:55:01.348Z,17.2
2018-06-29T08:56:23.736Z,17.4
2018-06-29T08:57:43.572Z,17.4
2018-06-29T08:59:13.555Z,17.4
2018-06-29T09:00:33.465Z,17.4
2018-06-29T09:01:53.345Z,17.4
2018-06-29T09:03:23.352Z,17.4
2018-06-29T09:04:43.276Z,17.7
2018-06-29T09:06:08.294Z,17.7
2018-06-29T09:07:35.717Z,17.7
2018-06-29T09:08:55.552Z,17.7
2018-06-29T09:10:15.441Z,17.4
2018-06-29T09:11:35.326Z,17.7
2018-06-29T09:12:55.196Z,17.8
2018-06-29T09:14:22.655Z,17.9
2018-06-29T09:15:42.510Z,17.7
2018-06-29T09:17:07.430Z,17.9
2018-06-29T09:18:27.264Z,17.9
2018-06-29T09:19:47.152Z,17.9
2018-06-29T09:21:09.514Z,17.9
2018-06-29T09:22:44.544Z,17.9
2018-06-29T09:24:04.374Z,17.9
2018-06-29T09:25:24.206Z,17.9
2018-06-29T09:26:44.036Z,17.9
2018-06-29T09:28:13.982Z,17.9
2018-06-29T09:29:36.336Z,17.9
2018-06-29T09:31:08.881Z,18
2018-06-29T09:32:31.310Z,17.9
2018-06-29T09:33:51.142Z,17.5
2018-06-29T09:35:26.179Z,17.3
2018-06-29T09:36:56.188Z,17.6
2018-06-29T09:38:23.679Z,17.3
2018-06-29T09:39:46.034Z,17.7
2018-06-29T09:41:10.985Z,17.7
2018-06-29T09:42:30.842Z,17.8
2018-06-29T09:43:50.729Z,17.7
2018-06-29T09:45:10.619Z,17.6
2018-06-29T09:46:30.504Z,15.1
2018-06-29T09:47:52.997Z,17.3
2018-06-29T09:49:15.395Z,17.2
2018-06-29T09:50:42.845Z,17.2
2018-06-29T09:52:02.706Z,17.8
2018-06-29T09:53:22.575Z,17.7
2018-06-29T09:54:44.952Z,17.5
2018-06-29T09:56:12.449Z,16.1
2018-06-29T09:57:32.353Z,15.4
2018-06-29T09:58:54.757Z,16.5
2018-06-29T10:00:14.652Z,15.4
2018-06-29T10:01:39.595Z,15.9
2018-06-29T10:02:59.477Z,16
2018-06-29T10:04:19.313Z,16.1
2018-06-29T10:05:41.693Z,15.9
2018-06-29T10:07:01.528Z,15.3
2018-06-29T10:08:21.405Z,16.6
2018-06-29T10:09:41.287Z,16.6
2018-06-29T10:11:01.117Z,16.7
2018-06-29T10:12:21.007Z,16.9
2018-06-29T10:13:43.372Z,16.2
2018-06-29T10:15:03.244Z,19.9
2018-06-29T10:16:25.645Z,19.7
2018-06-29T10:17:45.472Z,19.7
2018-06-29T10:19:05.357Z,19.7
2018-06-29T10:20:30.247Z,19.8
2018-06-29T10:21:50.081Z,19.6
2018-06-29T10:23:12.594Z,19.7
2018-06-29T10:24:32.485Z,19.7
2018-06-29T10:25:52.349Z,19.8
2018-06-29T10:27:12.214Z,19.7
2018-06-29T10:28:32.050Z,19.8
2018-06-29T10:29:51.946Z,19.8
2018-06-29T10:31:14.325Z,19.7
2018-06-29T10:32:36.735Z,19.8
2018-06-29T10:33:59.093Z,19.8
2018-06-29T10:35:18.964Z,19.9
2018-06-29T10:36:38.843Z,19.9
2018-06-29T10:38:06.271Z,20.3
2018-06-29T10:39:26.122Z,20.4
2018-06-29T10:40:45.995Z,20.4
2018-06-29T10:42:08.363Z,20.4
2018-06-29T10:43:28.230Z,20.5
2018-06-29T10:44:48.255Z,20.5
2018-06-29T10:46:08.189Z,20.5
2018-06-29T10:47:28.061Z,20.5
2018-06-29T10:48:47.947Z,20.5
2018-06-29T10:50:07.808Z,20.5
2018-06-29T10:51:27.673Z,20.5
2018-06-29T10:52:52.629Z,20.5
2018-06-29T10:54:12.555Z,20.5
2018-06-29T10:55:32.422Z,20.6
2018-06-29T10:56:52.317Z,20.6
2018-06-29T10:58:19.737Z,20.6
2018-06-29T10:59:49.732Z,20.6
2018-06-29T11:01:17.168Z,20.6
2018-06-29T11:02:37.028Z,20.6
2018-06-29T11:04:01.923Z,20.6
2018-06-29T11:05:21.810Z,20.6
2018-06-29T11:06:41.716Z,20.6
2018-06-29T11:08:01.548Z,20.6
2018-06-29T11:09:21.401Z,20.7
2018-06-29T11:10:41.270Z,20.7
2018-06-29T11:12:01.112Z,20.7
2018-06-29T11:13:20.992Z,20.7
2018-06-29T11:14:40.823Z,20.7
2018-06-29T11:16:10.837Z,20.7
2018-06-29T11:17:33.200Z,20.7
2018-06-29T11:18:58.108Z,20.7
2018-06-29T11:20:17.961Z,20.7
2018-06-29T11:21:37.868Z,20.6
2018-06-29T11:23:00.248Z,20.7
2018-06-29T11:24:27.766Z,20.6
2018-06-29T11:25:47.658Z,20.6
2018-06-29T11:27:07.577Z,20.6
2018-06-29T11:28:34.990Z,20.7
2018-06-29T11:29:54.823Z,20.7
2018-06-29T11:31:17.211Z,20.7
2018-06-29T11:32:37.106Z,20.6
2018-06-29T11:33:56.958Z,20.6
2018-06-29T11:35:19.335Z,20.6
2018-06-29T11:36:41.775Z,20.7
2018-06-29T11:38:01.697Z,20.7
2018-06-29T11:39:21.569Z,20.6
2018-06-29T11:40:43.936Z,20.7
2018-06-29T11:42:03.775Z,20.7
2018-06-29T11:43:23.612Z,20.7
2018-06-29T11:44:45.986Z,20.8
2018-06-29T11:46:05.843Z,20.8
2018-06-29T11:47:30.735Z,20.7
2018-06-29T11:48:53.117Z,20.7
2018-06-29T11:50:12.965Z,20.8
2018-06-29T11:51:33.021Z,20.8
2018-06-29T11:52:55.415Z,20.8
2018-06-29T11:54:17.824Z,20.8
2018-06-29T11:55:40.186Z,20.8
2018-06-29T11:57:07.646Z,20.8
2018-06-29T11:58:27.515Z,20.8
2018-06-29T11:59:47.388Z,20.9
2018-06-29T12:01:07.257Z,20.9
2018-06-29T12:02:32.191Z,21
2018-06-29T12:03:54.576Z,21.1
2018-06-29T12:05:14.472Z,21.2
2018-06-29T12:06:34.314Z,21.3
2018-06-29T12:08:01.763Z,21.4
2018-06-29T12:09:21.622Z,21.5
2018-06-29T12:10:49.134Z,21.6
2018-06-29T12:12:11.504Z,21.8
2018-06-29T12:13:31.340Z,22
2018-06-29T12:14:51.204Z,22.2
2018-06-29T12:16:11.101Z,22.3
2018-06-29T12:17:30.974Z,22.4
2018-06-29T12:18:50.815Z,22.6
2018-06-29T12:20:20.777Z,22.8
2018-06-29T12:21:40.660Z,23
2018-06-29T12:23:03.024Z,23.2
2018-06-29T12:24:22.892Z,23.3
2018-06-29T12:25:52.850Z,23.4
2018-06-29T12:27:12.721Z,23.5
2018-06-29T12:28:32.583Z,23.7
2018-06-29T12:29:57.527Z,23.8
2018-06-29T12:31:17.414Z,23.9
2018-06-29T12:32:37.318Z,24
2018-06-29T12:34:07.302Z,24.1
2018-06-29T12:35:29.732Z,24.1
2018-06-29T12:36:49.560Z,24.3
2018-06-29T12:38:09.416Z,24.3
2018-06-29T12:39:29.269Z,24.4
2018-06-29T12:40:54.181Z,24.4
2018-06-29T12:42:14.013Z,24.5
2018-06-29T12:43:33.849Z,24.7
2018-06-29T12:44:56.229Z,24.7
2018-06-29T12:46:21.160Z,24.8
2018-06-29T12:47:40.998Z,24.9
2018-06-29T12:49:10.947Z,25.1
2018-06-29T12:50:30.793Z,25.2
2018-06-29T12:51:50.675Z,25.2
2018-06-29T12:53:13.030Z,25.2
2018-06-29T12:54:32.867Z,25.3
2018-06-29T12:55:55.256Z,25.4
2018-06-29T12:57:17.710Z,25.4
2018-06-29T12:58:45.173Z,25.6
2018-06-29T13:00:07.597Z,25.6
2018-06-29T13:01:42.607Z,25.8
2018-06-29T13:03:07.533Z,25.8
2018-06-29T13:04:29.909Z,25.9
2018-06-29T13:05:52.360Z,25.9
2018-06-29T13:07:12.217Z,25.9
2018-06-29T13:08:34.592Z,25.9
2018-06-29T13:09:57.000Z,26
2018-06-29T13:11:16.866Z,26.2
2018-06-29T13:12:39.236Z,26.2
2018-06-29T13:14:04.198Z,26.3
2018-06-29T13:15:24.032Z,26.3
2018-06-29T13:16:43.868Z,26.6
2018-06-29T13:18:06.278Z,26.7
2018-06-29T13:19:36.281Z,24.5
2018-06-29T13:21:01.240Z,24.5
2018-06-29T13:22:26.155Z,26.3
2018-06-29T13:23:48.521Z,25.4
2018-06-29T13:25:08.364Z,26.8
2018-06-29T13:26:28.211Z,26.7
2018-06-29T13:27:48.053Z,26.5
2018-06-29T13:29:23.071Z,26.5
2018-06-29T13:30:45.451Z,26.4
2018-06-29T13:32:10.415Z,25.9
2018-06-29T13:33:30.248Z,27
2018-06-29T13:34:50.104Z,26.9
2018-06-29T13:36:15.058Z,26.9
2018-06-29T13:37:34.979Z,26.4
2018-06-29T13:39:02.446Z,26.4
2018-06-29T13:40:22.362Z,26.5
2018-06-29T13:41:47.288Z,26.4
2018-06-29T13:43:07.147Z,26.5
2018-06-29T13:44:29.551Z,26.5
2018-06-29T13:45:49.382Z,26.6
2018-06-29T13:47:09.219Z,26.7
2018-06-29T13:48:29.088Z,26.7
2018-06-29T13:49:51.490Z,26.7
2018-06-29T13:51:11.353Z,26.7
2018-06-29T13:52:33.728Z,27.9
2018-06-29T13:53:53.561Z,27.9
2018-06-29T13:55:13.417Z,28
2018-06-29T13:56:53.546Z,27.8
2018-06-29T13:58:13.393Z,27.8
2018-06-29T13:59:45.942Z,28
2018-06-29T14:01:05.811Z,27.8
2018-06-29T14:02:25.691Z,27.7
2018-06-29T14:03:48.079Z,27.9
2018-06-29T14:05:10.444Z,27.8
2018-06-29T14:06:30.284Z,27.9
2018-06-29T14:07:52.695Z,27.9
2018-06-29T14:09:17.599Z,27.8
2018-06-29T14:10:37.487Z,27.9
2018-06-29T14:11:57.312Z,27.9
2018-06-29T14:13:17.171Z,27.9
2018-06-29T14:14:42.100Z,28
2018-06-29T14:16:01.971Z,28
2018-06-29T14:17:29.406Z,28.1
2018-06-29T14:18:51.809Z,28
2018-06-29T14:20:11.739Z,28
2018-06-29T14:21:31.626Z,28.3
2018-06-29T14:22:51.543Z,28.1
2018-06-29T14:24:11.405Z,28
2018-06-29T14:25:38.892Z,27.8
2018-06-29T14:27:06.353Z,26.1
2018-06-29T14:28:26.200Z,26.1
2018-06-29T14:29:46.069Z,25.8
2018-06-29T14:31:05.968Z,25.2
2018-06-29T14:32:30.864Z,26.3
2018-06-29T14:33:50.733Z,26
2018-06-29T14:35:18.214Z,27.1
2018-06-29T14:36:43.181Z,27
2018-06-29T14:38:08.077Z,27.5
2018-06-29T14:39:27.917Z,27.5
2018-06-29T14:40:47.812Z,27.8
2018-06-29T14:42:07.669Z,27.7
2018-06-29T14:43:27.541Z,27.6
2018-06-29T14:44:47.379Z,27.5
2018-06-29T14:46:09.741Z,27.6
2018-06-29T14:47:32.114Z,27.5
2018-06-29T14:48:54.488Z,27.6
2018-06-29T14:50:16.880Z,27.6
2018-06-29T14:51:39.278Z,27.5
2018-06-29T14:52:59.131Z,27.4
2018-06-29T14:54:24.014Z,27.2
2018-06-29T14:55:43.890Z,27.2
2018-06-29T14:57:16.397Z,27.1
2018-06-29T14:58:36.264Z,27
2018-06-29T15:00:01.206Z,27
2018-06-29T15:01:21.052Z,26.9
2018-06-29T15:02:40.908Z,26.8
2018-06-29T15:04:00.802Z,26.8
2018-06-29T15:05:20.625Z,26.7
2018-06-29T15:06:40.459Z,26.7
2018-06-29T15:08:00.292Z,26.6
2018-06-29T15:09:22.756Z,26.6
2018-06-29T15:10:42.646Z,26.4
2018-06-29T15:12:05.033Z,26.3
2018-06-29T15:13:24.876Z,26.3
2018-06-29T15:14:47.264Z,26.4
2018-06-29T15:16:07.103Z,26.5
2018-06-29T15:17:29.465Z,26.3
2018-06-29T15:18:54.398Z,26.2
2018-06-29T15:20:14.234Z,26.2
2018-06-29T15:21:34.108Z,26.1
2018-06-29T15:22:59.057Z,26
2018-06-29T15:24:31.662Z,26.2
2018-06-29T15:25:51.534Z,26
2018-06-29T15:27:13.908Z,25.9
2018-06-29T15:28:38.793Z,25.9
2018-06-29T15:29:58.645Z,25.8
2018-06-29T15:31:21.135Z,25.8
2018-06-29T15:32:48.689Z,25.8
2018-06-29T15:34:08.525Z,25.7
2018-06-29T15:35:28.360Z,25.8
2018-06-29T15:36:55.794Z,25.7
2018-06-29T15:38:15.708Z,25.6
2018-06-29T15:39:38.061Z,25.5
2018-06-29T15:40:57.951Z,25.5
2018-06-29T15:42:17.779Z,25.3
2018-06-29T15:43:37.616Z,25.5
2018-06-29T15:44:57.459Z,25.5
2018-06-29T15:46:17.313Z,25.5
2018-06-29T15:47:39.710Z,25.4
2018-06-29T15:48:59.578Z,25.4
2018-06-29T15:50:27.055Z,25.4
2018-06-29T15:51:46.899Z,25.5
2018-06-29T15:53:06.802Z,25.2
2018-06-29T15:54:26.724Z,25.3
2018-06-29T15:55:46.591Z,25.2
2018-06-29T15:57:08.957Z,25.2
2018-06-29T15:58:28.794Z,25.1
2018-06-29T15:59:51.189Z,25.1
2018-06-29T16:01:16.110Z,25.2
2018-06-29T16:02:38.518Z,25.1
2018-06-29T16:03:58.405Z,25
2018-06-29T16:05:18.240Z,25
2018-06-29T16:06:38.070Z,25
2018-06-29T16:08:25.757Z,24.8
2018-06-29T16:09:53.228Z,24.9
2018-06-29T16:11:13.117Z,24.9
2018-06-29T16:12:32.953Z,24.9
2018-06-29T16:13:55.321Z,24.9
2018-06-29T16:15:15.152Z,24.9
2018-06-29T16:16:40.038Z,24.9
2018-06-29T16:18:04.958Z,24.9
2018-06-29T16:19:27.336Z,24.9
2018-06-29T16:20:47.223Z,24.9
2018-06-29T16:22:09.597Z,24.9
2018-06-29T16:23:29.439Z,24.7
2018-06-29T16:24:51.804Z,24.8
2018-06-29T16:26:11.682Z,24.7
2018-06-29T16:27:46.742Z,24.7
2018-06-29T16:29:09.115Z,24.6
2018-06-29T16:30:59.310Z,24.4
2018-06-29T16:32:26.772Z,24.7
2018-06-29T16:33:49.188Z,23.6
2018-06-29T16:35:11.588Z,23.7
2018-06-29T16:36:31.448Z,23.7
2018-06-29T16:37:51.336Z,23.6
2018-06-29T16:39:11.203Z,23.6
2018-06-29T16:40:31.145Z,24.6
2018-06-29T16:41:53.512Z,24.6
2018-06-29T16:43:13.402Z,24.5
2018-06-29T16:44:33.308Z,24.5
2018-06-29T16:45:55.740Z,23.5
2018-06-29T16:47:15.605Z,23.9
2018-06-29T16:48:43.055Z,24.1
2018-06-29T16:50:10.531Z,24
2018-06-29T16:51:30.479Z,23.9
2018-06-29T16:52:52.920Z,23.4
2018-06-29T16:54:15.284Z,23.4
2018-06-29T16:55:37.651Z,23.2
2018-06-29T16:56:57.490Z,23.1
2018-06-29T16:58:17.345Z,23
2018-06-29T16:59:49.850Z,23.1
2018-06-29T17:01:14.760Z,23
2018-06-29T17:02:34.594Z,23
2018-06-29T17:04:04.563Z,22.7
2018-06-29T17:05:29.524Z,22
2018-06-29T17:06:49.405Z,21.5
2018-06-29T17:08:14.297Z,20.8
2018-06-29T17:09:36.677Z,25.1
2018-06-29T17:10:56.533Z,25.1
2018-06-29T17:12:21.511Z,25.2
2018-06-29T17:13:43.877Z,24.8
2018-06-29T17:15:08.778Z,24.9
2018-06-29T17:16:28.614Z,24.9
2018-06-29T17:17:48.459Z,24.8
2018-06-29T17:19:08.297Z,24.8
2018-06-29T17:20:33.335Z,24.9
2018-06-29T17:21:55.787Z,24.9
2018-06-29T17:23:28.322Z,25
2018-06-29T17:24:48.215Z,24.5
2018-06-29T17:26:08.055Z,24.5
2018-06-29T17:27:27.941Z,24.8
2018-06-29T17:28:55.539Z,24.8
2018-06-29T17:30:15.429Z,24.9
2018-06-29T17:31:35.266Z,24.8
2018-06-29T17:33:02.740Z,24.7
2018-06-29T17:34:22.710Z,25.3
2018-06-29T17:35:50.270Z,25.3
2018-06-29T17:37:17.743Z,24.2
2018-06-29T17:38:45.192Z,23.9
2018-06-29T17:40:05.044Z,24.7
2018-06-29T17:41:24.865Z,24.7
2018-06-29T17:42:47.240Z,24.5
2018-06-29T17:44:07.112Z,24.6
2018-06-29T17:45:29.495Z,24.4
2018-06-29T17:47:01.974Z,24.4
2018-06-29T17:48:21.810Z,24.4
2018-06-29T17:49:49.230Z,24.8
2018-06-29T17:51:09.062Z,26.1
2018-06-29T17:52:36.480Z,26
2018-06-29T17:53:56.373Z,26
2018-06-29T17:55:18.875Z,26
2018-06-29T17:56:43.786Z,25.9
2018-06-29T17:58:06.181Z,25.9
2018-06-29T17:59:31.132Z,25.8
2018-06-29T18:00:58.558Z,25.8
2018-06-29T18:02:18.393Z,25.8
2018-06-29T18:03:38.283Z,25.7
2018-06-29T18:04:58.172Z,25.6
2018-06-29T18:06:25.624Z,25.5
2018-06-29T18:07:48.000Z,25.5
2018-06-29T18:09:10.394Z,25.5
2018-06-29T18:10:32.821Z,25.4
2018-06-29T18:12:02.793Z,25.4
2018-06-29T18:13:22.816Z,25.4
2018-06-29T18:14:47.823Z,25.3
2018-06-29T18:16:07.764Z,25.2
2018-06-29T18:17:45.319Z,25.2
2018-06-29T18:19:05.161Z,25.2
2018-06-29T18:20:25.104Z,25.1
2018-06-29T18:21:47.514Z,25.1
2018-06-29T18:23:07.405Z,25.1
2018-06-29T18:24:27.244Z,25.1