createdAt,value
2023-06-19T00:00:47.388Z,100714.92
2023-06-19T00:03:35.663Z,100713.64
2023-06-19T00:06:04.050Z,100711.85
2023-06-19T00:08:32.213Z,100712.30
2023-06-19T00:11:00.470Z,100712.02
2023-06-19T00:13:28.756Z,100713.11
2023-06-19T00:16:01.684Z,100716.21
2023-06-19T00:18:30.202Z,100709.18
2023-06-19T00:20:58.573Z,100712.11
2023-06-19T00:23:26.905Z,100708.02
2023-06-19T00:25:55.331Z,100712.02
2023-06-19T00:28:23.474Z,100710.34
2023-06-19T00:30:52.835Z,100709.87
2023-06-19T00:33:23.136Z,100705.55
2023-06-19T00:35:52.137Z,100706.08
2023-06-19T00:38:20.420Z,100700.91
2023-06-19T00:40:49.181Z,100701.84
2023-06-19T00:43:18.646Z,100703.75
2023-06-19T00:45:46.991Z,100705.58
2023-06-19T00:48:17.003Z,100707.73
2023-06-19T00:50:45.326Z,100705.20
2023-06-19T00:53:14.452Z,100702.64
2023-06-19T00:55:44.614Z,100704.30
2023-06-19T00:58:13.214Z,100706.17
2023-06-19T01:00:44.010Z,100707.98
2023-06-19T01:03:16.855Z,100713.53
2023-06-19T01:05:49.798Z,100720.85
2023-06-19T01:08:35.194Z,100717.76
2023-06-19T01:11:14.841Z,100718.40
2023-06-19T01:14:07.556Z,100716.39
2023-06-19T01:16:38.648Z,100711.70
2023-06-19T01:19:12.061Z,100711.41
2023-06-19T01:21:43.239Z,100714.39
2023-06-19T01:24:13.581Z,100714.39
2023-06-19T01:26:42.258Z,100710.35
2023-06-19T01:29:10.667Z,100702.75
2023-06-19T01:31:48.010Z,100703.85
2023-06-19T01:34:18.666Z,100708.50
2023-06-19T01:36:50.349Z,100704.40
2023-06-19T01:39:21.456Z,100701.61
2023-06-19T01:41:50.038Z,100698.77
2023-06-19T01:44:19.810Z,100698.15
2023-06-19T01:46:52.064Z,100702.17
2023-06-19T01:49:21.038Z,100700.91
2023-06-19T01:51:49.291Z,100697.45
2023-06-19T01:54:17.588Z,100700.00
2023-06-19T01:56:46.035Z,100694.97
2023-06-19T01:59:16.053Z,100697.50
2023-06-19T02:01:44.556Z,100702.02
2023-06-19T02:04:12.929Z,100703.78
2023-06-19T02:06:41.282Z,100706.29
2023-06-19T02:09:09.707Z,100710.26
2023-06-19T02:11:40.406Z,100719.27
2023-06-19T02:14:12.174Z,100718.77
2023-06-19T02:16:44.886Z,100719.23
2023-06-19T02:19:13.238Z,100720.61
2023-06-19T02:21:41.499Z,100716.38
2023-06-19T02:24:09.904Z,100720.58
2023-06-19T02:26:38.293Z,100723.19
2023-06-19T02:29:06.664Z,100723.13
2023-06-19T02:31:36.083Z,100723.98
2023-06-19T02:34:04.371Z,100726.64
2023-06-19T02:36:33.086Z,100723.08
2023-06-19T02:39:01.431Z,100722.45
2023-06-19T02:41:29.755Z,100718.38
2023-06-19T02:43:58.059Z,100710.38
2023-06-19T02:46:26.567Z,100707.41
2023-06-19T02:48:54.873Z,100701.59
2023-06-19T02:51:24.166Z,100702.72
2023-06-19T02:53:52.414Z,100712.84
2023-06-19T02:56:20.694Z,100720.66
2023-06-19T02:58:48.942Z,100728.13
2023-06-19T03:01:17.345Z,100735.42
2023-06-19T03:03:47.823Z,100738.02
2023-06-19T03:06:16.120Z,100738.30
2023-06-19T03:08:44.487Z,100733.48
2023-06-19T03:11:12.990Z,100733.17
2023-06-19T03:13:55.603Z,100726.79
2023-06-19T03:16:24.006Z,100731.23
2023-06-19T03:18:53.351Z,100727.64
2023-06-19T03:21:23.289Z,100723.23
2023-06-19T03:23:52.106Z,100722.15
2023-06-19T03:26:23.243Z,100726.63
2023-06-19T03:28:51.680Z,100722.91
2023-06-19T03:31:20.424Z,100721.02
2023-06-19T03:33:48.781Z,100719.05
2023-06-19T03:36:17.786Z,100712.14
2023-06-19T03:38:50.817Z,100707.20
2023-06-19T03:41:21.976Z,100706.09
2023-06-19T03:43:50.368Z,100706.86
2023-06-19T03:46:18.962Z,100701.41
2023-06-19T03:48:48.233Z,100698.20
2023-06-19T03:51:16.612Z,100699.77
2023-06-19T03:53:45.073Z,100709.67
2023-06-19T03:56:20.798Z,100707.48
2023-06-19T03:58:49.070Z,100707.14
2023-06-19T04:01:17.417Z,100708.29
2023-06-19T04:03:45.739Z,100710.08
2023-06-19T04:06:14.103Z,100706.56
2023-06-19T04:08:42.591Z,100700.80
2023-06-19T04:11:14.074Z,100697.42
2023-06-19T04:13:42.591Z,100693.49
2023-06-19T04:16:11.011Z,100686.12
2023-06-19T04:18:39.295Z,100683.93
2023-06-19T04:21:08.494Z,100686.56
2023-06-19T04:23:36.966Z,100686.41
2023-06-19T04:26:05.546Z,100685.98
2023-06-19T04:28:34.563Z,100688.99
2023-06-19T04:31:02.914Z,100688.09
2023-06-19T04:33:31.338Z,100689.51
2023-06-19T04:35:59.870Z,100692.55
2023-06-19T04:38:28.197Z,100700.67
2023-06-19T04:40:58.717Z,100702.96
2023-06-19T04:43:26.936Z,100707.52
2023-06-19T04:45:58.158Z,100711.77
2023-06-19T04:48:27.283Z,100712.77
2023-06-19T04:50:57.372Z,100723.34
2023-06-19T04:53:26.426Z,100732.52
2023-06-19T04:55:56.312Z,100740.92
2023-06-19T04:58:24.598Z,100747.71
2023-06-19T05:00:53.664Z,100753.75
2023-06-19T05:03:23.208Z,100749.70
2023-06-19T05:05:51.833Z,100745.73
2023-06-19T05:08:20.295Z,100746.55
2023-06-19T05:10:48.538Z,100746.89
2023-06-19T05:13:16.822Z,100749.55
2023-06-19T05:15:45.089Z,100751.63
2023-06-19T05:18:13.604Z,100752.71
2023-06-19T05:20:41.838Z,100753.82
2023-06-19T05:23:19.120Z,100749.15
2023-06-19T05:25:47.429Z,100749.65
2023-06-19T05:28:15.612Z,100746.29
2023-06-19T05:30:43.930Z,100744.60
2023-06-19T05:33:17.033Z,100746.17
2023-06-19T05:35:52.468Z,100745.66
2023-06-19T05:38:21.869Z,100748.43
2023-06-19T05:40:51.590Z,100747.60
2023-06-19T05:43:23.270Z,100756.35
2023-06-19T05:45:52.019Z,100765.51
2023-06-19T05:48:20.301Z,100766.05
2023-06-19T05:50:48.569Z,100767.73
2023-06-19T05:53:16.878Z,100773.26
2023-06-19T05:55:45.096Z,100766.95
2023-06-19T05:58:13.385Z,100766.16
2023-06-19T06:00:41.783Z,100762.21
2023-06-19T06:03:10.046Z,100756.62
2023-06-19T06:05:38.590Z,100747.24
2023-06-19T06:08:08.057Z,100738.46
2023-06-19T06:10:39.043Z,100737.34
2023-06-19T06:13:07.218Z,100743.14
2023-06-19T06:15:35.744Z,100746.45
2023-06-19T06:18:04.877Z,100748.39
2023-06-19T06:20:33.563Z,100746.52
2023-06-19T06:23:01.812Z,100744.04
2023-06-19T06:25:30.093Z,100744.04
2023-06-19T06:27:58.383Z,100738.45
2023-06-19T06:30:28.836Z,100740.06
2023-06-19T06:32:57.197Z,100749.23
2023-06-19T06:35:25.428Z,100745.55
2023-06-19T06:37:53.670Z,100749.52
2023-06-19T06:40:22.168Z,100751.90
2023-06-19T06:42:50.738Z,100758.20
2023-06-19T06:45:19.046Z,100763.92
2023-06-19T06:47:47.285Z,100763.13
2023-06-19T06:50:15.544Z,100762.44
2023-06-19T06:52:43.838Z,100758.84
2023-06-19T06:55:12.168Z,100755.83
2023-06-19T06:57:40.494Z,100760.13
2023-06-19T07:00:11.272Z,100761.63
2023-06-19T07:02:41.484Z,100763.58
2023-06-19T07:05:11.032Z,100765.23
2023-06-19T07:07:41.679Z,100765.45
2023-06-19T07:10:10.742Z,100761.00
2023-06-19T07:12:49.750Z,100759.02
2023-06-19T07:15:18.226Z,100754.38
2023-06-19T07:17:46.974Z,100754.60
2023-06-19T07:20:16.018Z,100754.54
2023-06-19T07:22:45.419Z,100757.80
2023-06-19T07:25:14.418Z,100763.13
2023-06-19T07:27:42.687Z,100765.13
2023-06-19T07:30:14.050Z,100768.21
2023-06-19T07:32:44.078Z,100771.15
2023-06-19T07:35:13.031Z,100771.92
2023-06-19T07:37:41.683Z,100772.45
2023-06-19T07:40:11.174Z,100768.88
2023-06-19T07:42:40.014Z,100768.91
2023-06-19T07:45:09.798Z,100771.70
2023-06-19T07:47:38.280Z,100767.40
2023-06-19T07:50:07.017Z,100771.05
2023-06-19T07:52:35.401Z,100767.95
2023-06-19T07:55:03.988Z,100773.48
2023-06-19T07:57:32.375Z,100775.14
2023-06-19T08:00:00.656Z,100775.82
2023-06-19T08:02:29.062Z,100778.16
2023-06-19T08:04:57.521Z,100788.27
2023-06-19T08:07:26.181Z,100788.06
2023-06-19T08:10:04.209Z,100787.80
2023-06-19T08:12:43.962Z,100789.50
2023-06-19T08:15:14.875Z,100789.54
2023-06-19T08:17:43.844Z,100793.80
2023-06-19T08:20:12.503Z,100792.02
2023-06-19T08:22:40.866Z,100795.52
2023-06-19T08:25:09.393Z,100797.72
2023-06-19T08:27:37.763Z,100794.27
2023-06-19T08:30:06.658Z,100797.98
2023-06-19T08:32:36.127Z,100800.67
2023-06-19T08:35:04.797Z,100793.17
2023-06-19T08:37:33.074Z,100796.99
2023-06-19T08:40:01.565Z,100793.52
2023-06-19T08:42:29.822Z,100792.29
2023-06-19T08:44:58.162Z,100791.58
2023-06-19T08:47:32.630Z,100792.63
2023-06-19T08:50:02.527Z,100794.06
2023-06-19T08:52:31.299Z,100796.02
2023-06-19T08:54:59.518Z,100797.35
2023-06-19T08:57:39.395Z,100790.20
2023-06-19T09:00:09.235Z,100790.52
2023-06-19T09:02:54.857Z,100793.66
2023-06-19T09:05:33.085Z,100787.48
2023-06-19T09:08:02.151Z,100787.18
2023-06-19T09:10:33.082Z,100785.08
2023-06-19T09:13:03.369Z,100782.45
2023-06-19T09:15:35.832Z,100775.53
2023-06-19T09:18:09.166Z,100775.55
2023-06-19T09:20:45.956Z,100774.70
2023-06-19T09:23:14.972Z,100777.13
2023-06-19T09:25:58.627Z,100775.31
2023-06-19T09:28:29.193Z,100773.91
2023-06-19T09:30:58.919Z,100773.09
2023-06-19T09:33:29.917Z,100772.02
2023-06-19T09:35:59.918Z,100769.38
2023-06-19T09:38:30.544Z,100769.66
2023-06-19T09:41:02.706Z,100767.74
2023-06-19T09:43:48.527Z,100769.56
2023-06-19T09:46:20.373Z,100768.25
2023-06-19T09:48:52.296Z,100772.16
2023-06-19T09:51:24.765Z,100776.11
2023-06-19T09:53:55.462Z,100776.30
2023-06-19T09:56:25.632Z,100774.27
2023-06-19T09:58:57.522Z,100769.48
2023-06-19T10:01:27.443Z,100765.06
2023-06-19T10:04:07.169Z,100762.71
2023-06-19T10:06:47.969Z,100760.38
2023-06-19T10:09:23.873Z,100758.52
2023-06-19T10:11:53.423Z,100759.65
2023-06-19T10:14:23.249Z,100757.89
2023-06-19T10:16:51.694Z,100754.05
2023-06-19T10:19:22.913Z,100753.17
2023-06-19T10:21:54.476Z,100749.58
2023-06-19T10:24:25.541Z,100752.16
2023-06-19T10:27:00.025Z,100748.88
2023-06-19T10:29:42.404Z,100748.67
2023-06-19T10:32:14.489Z,100741.80
2023-06-19T10:34:48.483Z,100739.26
2023-06-19T10:37:17.516Z,100736.11
2023-06-19T10:39:45.849Z,100736.62
2023-06-19T10:42:14.110Z,100734.73
2023-06-19T10:44:43.440Z,100733.39
2023-06-19T10:47:11.770Z,100733.81
2023-06-19T10:49:40.166Z,100735.31
2023-06-19T10:52:08.784Z,100732.67
2023-06-19T10:54:37.060Z,100731.54
2023-06-19T10:57:06.216Z,100734.98
2023-06-19T10:59:35.202Z,100734.69
2023-06-19T11:02:03.847Z,100735.84
2023-06-19T11:04:32.328Z,100730.77
2023-06-19T11:07:06.725Z,100726.34
2023-06-19T11:09:35.344Z,100724.83
2023-06-19T11:12:03.828Z,100721.23
2023-06-19T11:14:32.092Z,100717.56
2023-06-19T11:17:00.424Z,100720.30
2023-06-19T11:19:31.924Z,100719.50
2023-06-19T11:22:04.426Z,100718.84
2023-06-19T11:24:32.913Z,100717.00
2023-06-19T11:27:01.302Z,100708.87
2023-06-19T11:29:35.487Z,100707.52
2023-06-19T11:32:18.816Z,100704.99
2023-06-19T11:34:49.974Z,100704.77
2023-06-19T11:37:19.740Z,100706.17
2023-06-19T11:39:50.902Z,100705.45
2023-06-19T11:42:19.890Z,100705.89
2023-06-19T11:45:06.575Z,100703.70
2023-06-19T11:47:35.966Z,100701.16
2023-06-19T11:50:08.230Z,100698.60
2023-06-19T11:52:36.580Z,100696.56
2023-06-19T11:55:05.238Z,100695.73
2023-06-19T11:57:34.479Z,100696.13
2023-06-19T12:00:05.169Z,100695.19
2023-06-19T12:02:41.449Z,100692.30
2023-06-19T12:05:10.467Z,100685.81
2023-06-19T12:07:38.948Z,100682.18
2023-06-19T12:10:11.434Z,100680.52
2023-06-19T12:12:40.056Z,100676.68
2023-06-19T12:15:08.614Z,100673.30
2023-06-19T12:17:37.039Z,100673.67
2023-06-19T12:20:09.109Z,100673.42
2023-06-19T12:22:37.342Z,100664.21
2023-06-19T12:25:05.681Z,100664.27
2023-06-19T12:27:34.762Z,100661.72
2023-06-19T12:30:03.752Z,100662.17
2023-06-19T12:32:32.143Z,100656.52
2023-06-19T12:35:00.474Z,100653.54
2023-06-19T12:37:29.313Z,100647.15
2023-06-19T12:39:57.577Z,100648.23
2023-06-19T12:42:25.866Z,100644.24
2023-06-19T12:44:54.215Z,100640.93
2023-06-19T12:47:22.463Z,100638.09
2023-06-19T12:49:50.798Z,100641.40
2023-06-19T12:52:18.942Z,100636.73
2023-06-19T12:54:47.184Z,100634.09
2023-06-19T12:57:15.496Z,100638.36
2023-06-19T12:59:43.700Z,100633.63
2023-06-19T13:02:14.324Z,100637.60
2023-06-19T13:04:43.942Z,100638.39
2023-06-19T13:07:13.471Z,100639.79
2023-06-19T13:09:41.669Z,100636.29
2023-06-19T13:12:10.536Z,100641.31
2023-06-19T13:14:39.129Z,100640.12
2023-06-19T13:17:08.170Z,100644.39
2023-06-19T13:19:36.813Z,100646.05
2023-06-19T13:22:05.022Z,100650.59
2023-06-19T13:24:33.243Z,100647.02
2023-06-19T13:27:01.508Z,100645.98
2023-06-19T13:29:29.845Z,100645.02
2023-06-19T13:31:58.187Z,100645.75
2023-06-19T13:34:26.487Z,100646.17
2023-06-19T13:36:58.780Z,100643.77
2023-06-19T13:39:26.984Z,100642.05
2023-06-19T13:41:55.284Z,100642.39
2023-06-19T13:44:23.588Z,100640.39
2023-06-19T13:46:51.842Z,100643.02
2023-06-19T13:49:20.268Z,100644.94
2023-06-19T13:51:48.932Z,100646.22
2023-06-19T13:54:38.453Z,100644.48
2023-06-19T13:57:07.147Z,100646.82
2023-06-19T13:59:35.457Z,100642.35
2023-06-19T14:02:04.069Z,100645.30
2023-06-19T14:04:32.920Z,100645.19
2023-06-19T14:07:01.678Z,100643.10
2023-06-19T14:09:30.191Z,100647.13
2023-06-19T14:11:58.431Z,100645.97
2023-06-19T14:14:26.698Z,100645.63
2023-06-19T14:16:54.985Z,100643.74
2023-06-19T14:19:24.463Z,100639.23
2023-06-19T14:21:52.747Z,100641.88
2023-06-19T14:24:21.091Z,100645.18
2023-06-19T14:26:49.335Z,100647.42
2023-06-19T14:29:19.871Z,100642.89
2023-06-19T14:31:48.184Z,100642.86
2023-06-19T14:34:16.548Z,100640.98
2023-06-19T14:36:44.860Z,100642.42
2023-06-19T14:39:13.354Z,100642.83
2023-06-19T14:41:41.676Z,100646.83
2023-06-19T14:44:09.998Z,100652.36
2023-06-19T14:46:40.550Z,100650.38
2023-06-19T14:49:12.212Z,100656.64
2023-06-19T14:51:40.579Z,100660.55
2023-06-19T14:54:08.948Z,100664.15
2023-06-19T14:56:37.125Z,100664.15
2023-06-19T14:59:05.420Z,100662.45
2023-06-19T15:01:33.733Z,100662.05
2023-06-19T15:04:02.260Z,100665.57
2023-06-19T15:06:30.514Z,100664.10
2023-06-19T15:08:59.086Z,100670.60
2023-06-19T15:11:29.527Z,100673.39
2023-06-19T15:13:57.881Z,100674.64
2023-06-19T15:16:26.718Z,100674.56
2023-06-19T15:18:55.633Z,100676.11
2023-06-19T15:21:24.023Z,100673.45
2023-06-19T15:23:57.089Z,100675.30
2023-06-19T15:26:26.037Z,100673.95
2023-06-19T15:28:57.023Z,100677.28
2023-06-19T15:31:27.781Z,100678.84
2023-06-19T15:33:56.037Z,100679.69
2023-06-19T15:36:35.427Z,100682.21
2023-06-19T15:39:03.897Z,100677.52
2023-06-19T15:41:32.487Z,100680.11
2023-06-19T15:44:00.746Z,100674.26
2023-06-19T15:46:29.142Z,100677.02
2023-06-19T15:48:59.232Z,100674.84
2023-06-19T15:51:27.487Z,100674.84
2023-06-19T15:53:55.885Z,100674.06
2023-06-19T15:56:24.166Z,100677.44
2023-06-19T15:58:52.373Z,100671.66
2023-06-19T16:01:20.654Z,100671.46
2023-06-19T16:03:49.327Z,100674.15
2023-06-19T16:06:17.961Z,100672.93
2023-06-19T16:08:46.244Z,100674.34
2023-06-19T16:11:14.612Z,100676.66
2023-06-19T16:13:43.099Z,100678.58
2023-06-19T16:16:11.493Z,100681.09
2023-06-19T16:18:39.874Z,100680.27
2023-06-19T16:21:08.199Z,100679.25
2023-06-19T16:23:37.301Z,100677.81
2023-06-19T16:26:06.068Z,100673.93
2023-06-19T16:28:34.292Z,100673.55
2023-06-19T16:31:03.686Z,100673.82
2023-06-19T16:33:32.081Z,100669.75
2023-06-19T16:36:00.329Z,100665.69
2023-06-19T16:38:29.083Z,100659.63
2023-06-19T16:40:57.410Z,100656.45
2023-06-19T16:43:25.797Z,100651.98
2023-06-19T16:45:54.200Z,100650.58
2023-06-19T16:48:22.706Z,100652.02
2023-06-19T16:50:51.088Z,100654.24
2023-06-19T16:53:19.444Z,100657.80
2023-06-19T16:55:47.724Z,100657.00
2023-06-19T16:58:16.060Z,100659.28
2023-06-19T17:00:54.195Z,100653.95
2023-06-19T17:03:22.921Z,100656.16
2023-06-19T17:05:51.271Z,100654.90
2023-06-19T17:08:19.528Z,100656.35
2023-06-19T17:10:47.751Z,100654.44
2023-06-19T17:13:16.296Z,100650.73
2023-06-19T17:15:44.656Z,100649.13
2023-06-19T17:18:13.115Z,100646.23
2023-06-19T17:20:43.109Z,100643.83
2023-06-19T17:23:11.346Z,100643.50
2023-06-19T17:25:40.896Z,100644.35
2023-06-19T17:28:09.347Z,100644.55
2023-06-19T17:30:38.930Z,100651.20
2023-06-19T17:33:07.853Z,100654.79
2023-06-19T17:35:36.227Z,100661.04
2023-06-19T17:38:04.574Z,100661.33
2023-06-19T17:40:32.857Z,100666.67
2023-06-19T17:43:01.036Z,100667.61
2023-06-19T17:45:29.224Z,100673.95
2023-06-19T17:47:57.531Z,100677.44
2023-06-19T17:50:26.290Z,100682.44
2023-06-19T17:52:54.865Z,100682.80
2023-06-19T17:55:23.075Z,100685.10
2023-06-19T17:57:51.357Z,100683.66
2023-06-19T18:00:20.003Z,100679.38
2023-06-19T18:02:48.342Z,100679.54
2023-06-19T18:05:16.721Z,100676.80
2023-06-19T18:07:44.930Z,100675.80
2023-06-19T18:10:14.663Z,100679.80
2023-06-19T18:12:43.502Z,100678.73
2023-06-19T18:15:11.937Z,100678.19
2023-06-19T18:17:40.493Z,100687.14
2023-06-19T18:20:09.598Z,100688.98
2023-06-19T18:22:47.094Z,100698.28
2023-06-19T18:25:15.470Z,100698.24
2023-06-19T18:27:43.851Z,100706.60
2023-06-19T18:30:12.632Z,100709.61
2023-06-19T18:32:41.095Z,100707.71
2023-06-19T18:35:09.847Z,100712.20
2023-06-19T18:37:38.239Z,100717.56
2023-06-19T18:40:07.258Z,100719.13
2023-06-19T18:42:35.608Z,100719.10
2023-06-19T18:45:04.320Z,100719.03
2023-06-19T18:47:32.617Z,100717.67
2023-06-19T18:50:00.860Z,100718.14
2023-06-19T18:52:29.399Z,100717.08
2023-06-19T18:54:57.845Z,100721.24
2023-06-19T18:57:29.201Z,100724.17
2023-06-19T18:59:58.429Z,100729.39
2023-06-19T19:02:27.179Z,100725.04
2023-06-19T19:04:55.943Z,100722.11
2023-06-19T19:07:24.233Z,100716.17
2023-06-19T19:09:52.463Z,100719.42
2023-06-19T19:12:20.760Z,100720.05
2023-06-19T19:14:49.047Z,100724.92
2023-06-19T19:17:17.298Z,100728.89
2023-06-19T19:19:45.665Z,100731.46
2023-06-19T19:22:13.952Z,100733.34
2023-06-19T19:24:42.324Z,100732.27
2023-06-19T19:27:10.682Z,100736.27
2023-06-19T19:29:39.008Z,100736.73
2023-06-19T19:32:07.733Z,100731.27
2023-06-19T19:34:36.012Z,100733.92
2023-06-19T19:37:06.866Z,100735.61
2023-06-19T19:39:36.022Z,100733.73
2023-06-19T19:42:04.690Z,100734.52
2023-06-19T19:44:32.990Z,100730.89
2023-06-19T19:47:01.271Z,100728.56
2023-06-19T19:49:29.529Z,100729.88
2023-06-19T19:51:57.786Z,100732.16
2023-06-19T19:54:26.024Z,100733.21
2023-06-19T19:56:54.472Z,100733.67
2023-06-19T19:59:22.779Z,100736.67
2023-06-19T20:01:51.051Z,100736.64
2023-06-19T20:04:19.325Z,100735.66
2023-06-19T20:06:47.698Z,100733.52
2023-06-19T20:09:15.918Z,100733.89
2023-06-19T20:11:44.133Z,100740.10
2023-06-19T20:14:12.329Z,100733.83
2023-06-19T20:16:40.705Z,100736.60
2023-06-19T20:19:09.088Z,100737.44
2023-06-19T20:21:37.608Z,100735.70
2023-06-19T20:24:06.283Z,100738.90
2023-06-19T20:26:35.210Z,100739.06
2023-06-19T20:29:03.810Z,100741.41
2023-06-19T20:31:32.113Z,100743.69
2023-06-19T20:34:04.291Z,100743.02
2023-06-19T20:36:32.534Z,100745.77
2023-06-19T20:39:00.784Z,100750.08
2023-06-19T20:41:29.073Z,100746.95
2023-06-19T20:43:57.339Z,100748.23
2023-06-19T20:46:25.623Z,100747.64
2023-06-19T20:48:53.891Z,100749.01
2023-06-19T20:51:22.280Z,100749.86
2023-06-19T20:53:50.634Z,100748.85
2023-06-19T20:56:18.967Z,100747.98
2023-06-19T20:58:47.253Z,100754.69
2023-06-19T21:01:15.576Z,100758.92
2023-06-19T21:03:43.863Z,100759.52
2023-06-19T21:06:12.228Z,100762.30
2023-06-19T21:08:41.413Z,100766.59
2023-06-19T21:11:09.672Z,100768.20
2023-06-19T21:13:38.062Z,100769.36
2023-06-19T21:16:06.514Z,100773.60
2023-06-19T21:18:34.708Z,100780.81
2023-06-19T21:21:03.024Z,100786.77
2023-06-19T21:23:31.342Z,100789.41
2023-06-19T21:25:59.703Z,100793.02
2023-06-19T21:28:29.308Z,100797.21
2023-06-19T21:30:57.501Z,100799.52
2023-06-19T21:33:27.135Z,100802.63
2023-06-19T21:35:55.404Z,100804.81
2023-06-19T21:38:25.635Z,100802.27
2023-06-19T21:40:53.942Z,100800.79
2023-06-19T21:43:28.047Z,100807.37
2023-06-19T21:46:00.058Z,100811.84
2023-06-19T21:48:29.645Z,100816.20
2023-06-19T21:50:57.988Z,100819.63
2023-06-19T21:53:26.994Z,100815.94
2023-06-19T21:55:57.340Z,100810.26
2023-06-19T21:58:26.102Z,100811.49
2023-06-19T22:00:54.284Z,100814.34
2023-06-19T22:03:22.696Z,100812.30
2023-06-19T22:05:51.041Z,100810.58
2023-06-19T22:08:27.163Z,100808.77
2023-06-19T22:11:06.146Z,100803.27
2023-06-19T22:13:34.960Z,100804.16
2023-06-19T22:16:03.390Z,100803.15
2023-06-19T22:18:31.852Z,100809.60
2023-06-19T22:21:00.620Z,100810.77
2023-06-19T22:23:28.913Z,100818.71
2023-06-19T22:25:57.185Z,100817.27
2023-06-19T22:28:25.510Z,100822.40
2023-06-19T22:30:54.057Z,100823.59
2023-06-19T22:33:22.347Z,100822.84
2023-06-19T22:35:50.849Z,100824.98
2023-06-19T22:38:19.078Z,100825.52
2023-06-19T22:40:47.883Z,100824.62
2023-06-19T22:43:16.259Z,100825.06
2023-06-19T22:45:44.532Z,100830.43
2023-06-19T22:48:12.829Z,100828.11
2023-06-19T22:50:41.226Z,100829.82
2023-06-19T22:53:09.500Z,100827.69
2023-06-19T22:55:37.786Z,100824.01
2023-06-19T22:58:06.006Z,100824.42
2023-06-19T23:00:57.622Z,100823.25
2023-06-19T23:03:26.138Z,100818.95
2023-06-19T23:05:54.832Z,100818.13
2023-06-19T23:08:23.342Z,100819.93
2023-06-19T23:10:51.508Z,100824.51
2023-06-19T23:13:19.744Z,100825.35
2023-06-19T23:15:48.146Z,100829.73
2023-06-19T23:18:16.407Z,100833.27
2023-06-19T23:20:44.710Z,100836.52
2023-06-19T23:23:13.010Z,100833.96
2023-06-19T23:25:41.509Z,100832.41
2023-06-19T23:28:09.889Z,100831.09
2023-06-19T23:30:38.923Z,100831.33
2023-06-19T23:33:07.287Z,100832.69
2023-06-19T23:35:35.632Z,100833.52
2023-06-19T23:38:04.011Z,100832.31
2023-06-19T23:40:32.732Z,100826.85
2023-06-19T23:43:01.116Z,100825.07
2023-06-19T23:45:29.507Z,100817.55
2023-06-19T23:47:57.811Z,100818.85
2023-06-19T23:50:26.134Z,100815.25
2023-06-19T23:52:54.464Z,100814.95
2023-06-19T23:55:22.923Z,100812.71
2023-06-19T23:57:51.704Z,100813.27
