createdAt,value
2023-01-27T00:00:20.580Z,85.15
2023-01-27T00:02:48.010Z,85.09
2023-01-27T00:05:16.214Z,85.73
2023-01-27T00:07:46.677Z,85.27
2023-01-27T00:10:15.850Z,85.20
2023-01-27T00:13:02.047Z,85.16
2023-01-27T00:15:29.670Z,85.18
2023-01-27T00:17:56.916Z,85.26
2023-01-27T00:20:42.957Z,85.20
2023-01-27T00:23:36.804Z,85.44
2023-01-27T00:26:06.855Z,85.55
2023-01-27T00:28:37.661Z,85.04
2023-01-27T00:31:06.159Z,85.05
2023-01-27T00:33:34.443Z,85.23
2023-01-27T00:36:06.497Z,85.36
2023-01-27T00:38:40.810Z,85.13
2023-01-27T00:41:20.774Z,84.93
2023-01-27T00:43:52.350Z,85.04
2023-01-27T00:46:20.609Z,85.03
2023-01-27T00:48:48.051Z,84.77
2023-01-27T00:51:15.587Z,84.57
2023-01-27T00:53:42.925Z,84.58
2023-01-27T00:56:10.596Z,84.81
2023-01-27T00:58:37.911Z,85.16
2023-01-27T01:01:07.263Z,85.48
2023-01-27T01:03:35.150Z,85.42
2023-01-27T01:06:04.988Z,85.19
2023-01-27T01:08:32.990Z,84.80
2023-01-27T01:11:00.415Z,84.94
2023-01-27T01:13:28.474Z,84.84
2023-01-27T01:15:56.285Z,84.67
2023-01-27T01:18:23.864Z,84.57
2023-01-27T01:20:51.170Z,84.55
2023-01-27T01:23:18.504Z,84.63
2023-01-27T01:25:53.358Z,84.46
2023-01-27T01:28:21.016Z,84.17
2023-01-27T01:30:48.272Z,83.23
2023-01-27T01:33:16.225Z,83.46
2023-01-27T01:35:43.478Z,83.75
2023-01-27T01:38:10.884Z,83.56
2023-01-27T01:40:44.365Z,83.28
2023-01-27T01:43:16.178Z,83.15
2023-01-27T01:45:45.426Z,82.30
2023-01-27T01:48:17.047Z,81.97
2023-01-27T01:50:47.600Z,81.53
2023-01-27T01:53:14.953Z,81.66
2023-01-27T01:55:42.243Z,81.20
2023-01-27T01:58:10.695Z,81.21
2023-01-27T02:00:37.919Z,80.30
2023-01-27T02:03:05.358Z,81.12
2023-01-27T02:05:37.967Z,81.46
2023-01-27T02:08:12.188Z,81.52
2023-01-27T02:10:39.943Z,80.84
2023-01-27T02:13:07.872Z,81.29
2023-01-27T02:15:36.660Z,80.69
2023-01-27T02:18:04.079Z,80.88
2023-01-27T02:20:50.567Z,80.56
2023-01-27T02:23:18.631Z,79.52
2023-01-27T02:25:51.365Z,79.36
2023-01-27T02:28:18.745Z,79.13
2023-01-27T02:30:46.076Z,79.67
2023-01-27T02:33:14.079Z,79.62
2023-01-27T02:36:01.397Z,79.02
2023-01-27T02:38:31.722Z,79.05
2023-01-27T02:41:01.955Z,79.45
2023-01-27T02:43:29.368Z,79.95
2023-01-27T02:45:56.644Z,79.47
2023-01-27T02:48:25.203Z,79.91
2023-01-27T02:50:52.528Z,79.76
2023-01-27T02:53:20.114Z,79.91
2023-01-27T02:55:47.410Z,79.75
2023-01-27T02:58:16.502Z,79.61
2023-01-27T03:00:47.666Z,80.27
2023-01-27T03:03:15.148Z,79.82
2023-01-27T03:05:42.524Z,78.92
2023-01-27T03:08:09.912Z,79.94
2023-01-27T03:10:37.196Z,79.58
2023-01-27T03:13:04.638Z,80.04
2023-01-27T03:15:50.524Z,79.00
2023-01-27T03:18:17.975Z,78.88
2023-01-27T03:20:46.986Z,78.73
2023-01-27T03:23:18.638Z,78.98
2023-01-27T03:25:49.963Z,79.19
2023-01-27T03:28:17.447Z,79.40
2023-01-27T03:30:59.878Z,79.91
2023-01-27T03:33:34.764Z,79.83
2023-01-27T03:36:27.878Z,79.02
2023-01-27T03:39:13.792Z,78.96
2023-01-27T03:41:59.617Z,78.50
2023-01-27T03:44:45.970Z,79.28
2023-01-27T03:47:13.321Z,79.07
2023-01-27T03:49:40.595Z,79.97
2023-01-27T03:52:07.928Z,79.28
2023-01-27T03:54:35.186Z,79.14
2023-01-27T03:57:06.391Z,79.70
2023-01-27T03:59:35.358Z,79.40
2023-01-27T04:02:21.333Z,79.06
2023-01-27T04:05:07.473Z,79.44
2023-01-27T04:07:36.273Z,79.61
2023-01-27T04:10:04.801Z,79.45
2023-01-27T04:12:32.587Z,78.04
2023-01-27T04:15:00.203Z,78.62
2023-01-27T04:17:27.509Z,78.80
2023-01-27T04:19:54.808Z,79.44
2023-01-27T04:22:22.217Z,80.09
2023-01-27T04:24:50.375Z,79.73
2023-01-27T04:27:19.018Z,80.42
2023-01-27T04:29:46.237Z,79.97
2023-01-27T04:32:13.966Z,79.91
2023-01-27T04:34:41.312Z,80.20
2023-01-27T04:37:08.843Z,80.78
2023-01-27T04:39:36.165Z,80.00
2023-01-27T04:42:03.628Z,80.18
2023-01-27T04:44:30.870Z,79.64
2023-01-27T04:46:58.188Z,79.93
2023-01-27T04:49:27.182Z,80.79
2023-01-27T04:51:55.372Z,80.31
2023-01-27T04:54:22.688Z,80.12
2023-01-27T04:56:58.095Z,80.15
2023-01-27T04:59:25.471Z,79.42
2023-01-27T05:01:52.797Z,79.24
2023-01-27T05:04:20.240Z,79.13
2023-01-27T05:06:47.503Z,79.44
2023-01-27T05:09:14.862Z,79.27
2023-01-27T05:11:42.185Z,79.85
2023-01-27T05:14:09.573Z,79.23
2023-01-27T05:16:38.585Z,79.18
2023-01-27T05:19:06.052Z,79.34
2023-01-27T05:21:33.303Z,78.66
2023-01-27T05:24:00.670Z,78.78
2023-01-27T05:26:28.343Z,79.53
2023-01-27T05:28:57.307Z,79.28
2023-01-27T05:31:26.601Z,79.48
2023-01-27T05:33:54.689Z,79.46
2023-01-27T05:36:23.043Z,79.44
2023-01-27T05:38:50.405Z,79.49
2023-01-27T05:41:18.452Z,79.43
2023-01-27T05:43:46.621Z,79.18
2023-01-27T05:46:15.529Z,79.03
2023-01-27T05:48:44.662Z,78.94
2023-01-27T05:51:14.706Z,78.81
2023-01-27T05:53:43.266Z,78.35
2023-01-27T05:56:11.632Z,78.61
2023-01-27T05:58:39.098Z,78.56
2023-01-27T06:01:33.782Z,78.88
2023-01-27T06:04:01.430Z,78.68
2023-01-27T06:06:29.880Z,78.85
2023-01-27T06:08:57.445Z,79.05
2023-01-27T06:11:24.961Z,79.22
2023-01-27T06:13:53.109Z,78.85
2023-01-27T06:16:21.026Z,78.56
2023-01-27T06:18:49.097Z,78.73
2023-01-27T06:21:16.507Z,79.36
2023-01-27T06:23:43.926Z,78.78
2023-01-27T06:26:13.209Z,79.85
2023-01-27T06:28:40.688Z,78.58
2023-01-27T06:31:12.624Z,78.92
2023-01-27T06:33:42.518Z,79.39
2023-01-27T06:36:11.947Z,79.04
2023-01-27T06:38:39.382Z,78.53
2023-01-27T06:41:07.149Z,79.52
2023-01-27T06:43:34.902Z,78.92
2023-01-27T06:46:05.393Z,79.02
2023-01-27T06:48:33.498Z,79.24
2023-01-27T06:51:00.981Z,79.10
2023-01-27T06:53:28.756Z,78.73
2023-01-27T06:56:00.741Z,78.58
2023-01-27T06:58:30.207Z,78.27
2023-01-27T07:00:57.733Z,79.11
2023-01-27T07:03:29.148Z,77.92
2023-01-27T07:06:00.381Z,78.06
2023-01-27T07:08:30.683Z,77.73
2023-01-27T07:10:58.736Z,78.51
2023-01-27T07:13:26.356Z,77.79
2023-01-27T07:15:55.502Z,77.77
2023-01-27T07:18:26.148Z,78.06
2023-01-27T07:20:59.976Z,78.03
2023-01-27T07:23:43.657Z,78.11
2023-01-27T07:26:24.508Z,77.70
2023-01-27T07:28:53.146Z,77.50
2023-01-27T07:31:21.135Z,77.35
2023-01-27T07:33:50.559Z,77.49
2023-01-27T07:36:51.754Z,77.67
2023-01-27T07:39:09.392Z,77.18
2023-01-27T07:41:39.878Z,77.20
2023-01-27T07:44:08.287Z,76.78
2023-01-27T07:46:49.434Z,77.13
2023-01-27T07:49:17.313Z,77.33
2023-01-27T07:51:44.808Z,77.24
2023-01-27T07:54:12.811Z,76.49
2023-01-27T07:56:43.608Z,77.21
2023-01-27T07:59:11.307Z,77.32
2023-01-27T08:01:39.921Z,76.52
2023-01-27T08:04:10.485Z,76.68
2023-01-27T08:06:39.492Z,76.36
2023-01-27T08:09:07.410Z,76.24
2023-01-27T08:11:55.537Z,75.84
2023-01-27T08:14:23.227Z,75.43
2023-01-27T08:16:51.155Z,75.55
2023-01-27T08:19:19.038Z,75.51
2023-01-27T08:21:46.751Z,75.05
2023-01-27T08:24:14.286Z,74.75
2023-01-27T08:26:41.915Z,74.48
2023-01-27T08:29:09.638Z,74.18
2023-01-27T08:31:37.143Z,75.19
2023-01-27T08:34:04.727Z,74.17
2023-01-27T08:36:32.378Z,74.36
2023-01-27T08:39:00.569Z,74.69
2023-01-27T08:41:28.123Z,74.46
2023-01-27T08:43:55.886Z,73.96
2023-01-27T08:46:26.614Z,74.24
2023-01-27T08:48:54.383Z,74.34
2023-01-27T08:51:21.907Z,73.74
2023-01-27T08:53:49.486Z,73.36
2023-01-27T08:56:16.811Z,73.64
2023-01-27T08:58:48.365Z,73.44
2023-01-27T09:01:20.462Z,73.30
2023-01-27T09:03:48.206Z,72.84
2023-01-27T09:06:16.745Z,72.78
2023-01-27T09:09:05.701Z,72.71
2023-01-27T09:11:33.449Z,72.77
2023-01-27T09:14:01.012Z,71.83
2023-01-27T09:16:29.238Z,72.05
2023-01-27T09:18:58.033Z,71.70
2023-01-27T09:21:26.400Z,71.21
2023-01-27T09:23:53.742Z,72.41
2023-01-27T09:26:29.667Z,72.29
2023-01-27T09:28:57.690Z,72.32
2023-01-27T09:31:25.504Z,71.74
2023-01-27T09:33:53.434Z,72.02
2023-01-27T09:36:22.090Z,71.17
2023-01-27T09:38:55.906Z,71.31
2023-01-27T09:41:35.630Z,70.46
2023-01-27T09:44:22.307Z,70.49
2023-01-27T09:47:02.371Z,71.22
2023-01-27T09:49:59.895Z,70.82
2023-01-27T09:52:48.692Z,69.58
2023-01-27T09:55:34.612Z,69.29
2023-01-27T09:58:08.287Z,70.12
2023-01-27T10:00:46.638Z,69.12
2023-01-27T10:03:23.822Z,69.50
2023-01-27T10:06:10.744Z,69.38
2023-01-27T10:09:44.040Z,68.61
2023-01-27T10:12:43.350Z,69.22
2023-01-27T10:15:17.177Z,68.79
2023-01-27T10:18:19.433Z,69.11
2023-01-27T10:21:18.252Z,69.73
2023-01-27T10:24:10.081Z,69.53
2023-01-27T10:26:50.492Z,69.67
2023-01-27T10:29:30.144Z,69.81
2023-01-27T10:32:37.900Z,70.39
2023-01-27T10:35:10.248Z,70.16
2023-01-27T10:37:46.979Z,70.22
2023-01-27T10:40:27.778Z,70.42
2023-01-27T10:43:08.397Z,69.56
2023-01-27T10:45:45.796Z,68.42
2023-01-27T10:48:30.697Z,69.09
2023-01-27T10:51:17.550Z,69.07
2023-01-27T10:53:50.630Z,68.49
2023-01-27T10:56:25.015Z,68.81
2023-01-27T10:59:22.718Z,68.50
2023-01-27T11:01:53.661Z,69.09
2023-01-27T11:04:24.232Z,67.97
2023-01-27T11:06:52.090Z,67.26
2023-01-27T11:09:28.932Z,67.39
2023-01-27T11:12:03.002Z,66.90
2023-01-27T11:14:32.619Z,67.90
2023-01-27T11:17:28.225Z,68.11
2023-01-27T11:20:06.653Z,67.77
2023-01-27T11:23:05.211Z,68.72
2023-01-27T11:26:12.463Z,68.71
2023-01-27T11:28:52.445Z,68.89
2023-01-27T11:31:37.754Z,69.40
2023-01-27T11:34:13.824Z,68.75
2023-01-27T11:36:42.159Z,69.49
2023-01-27T11:39:12.381Z,69.72
2023-01-27T11:41:54.388Z,70.30
2023-01-27T11:44:26.849Z,70.30
2023-01-27T11:46:54.872Z,70.77
2023-01-27T11:49:26.356Z,70.38
2023-01-27T11:52:06.364Z,70.79
2023-01-27T11:54:42.380Z,72.25
2023-01-27T11:57:18.592Z,72.63
2023-01-27T11:59:47.539Z,71.38
2023-01-27T12:02:44.845Z,72.33
2023-01-27T12:05:19.544Z,72.36
2023-01-27T12:07:56.396Z,73.40
2023-01-27T12:10:39.373Z,72.86
2023-01-27T12:13:20.181Z,73.44
2023-01-27T12:15:59.086Z,73.61
2023-01-27T12:18:26.568Z,74.87
2023-01-27T12:20:59.392Z,75.33
2023-01-27T12:23:36.594Z,75.29
2023-01-27T12:26:08.357Z,75.99
2023-01-27T12:28:49.418Z,76.38
2023-01-27T12:31:29.429Z,74.35
2023-01-27T12:34:06.125Z,74.85
2023-01-27T12:36:37.857Z,73.98
2023-01-27T12:39:08.986Z,73.72
2023-01-27T12:41:39.938Z,73.78
2023-01-27T12:44:17.897Z,74.71
2023-01-27T12:47:13.473Z,74.65
2023-01-27T12:49:43.774Z,74.72
2023-01-27T12:52:20.910Z,76.17
2023-01-27T12:54:51.351Z,76.68
2023-01-27T12:57:23.171Z,76.56
2023-01-27T13:00:00.654Z,77.71
2023-01-27T13:02:32.271Z,78.09
2023-01-27T13:05:04.031Z,78.12
2023-01-27T13:07:52.534Z,78.51
2023-01-27T13:10:23.652Z,79.22
2023-01-27T13:12:57.644Z,78.84
2023-01-27T13:15:28.678Z,78.72
2023-01-27T13:18:00.289Z,79.05
2023-01-27T13:20:31.127Z,79.68
2023-01-27T13:23:20.659Z,79.92
2023-01-27T13:26:15.416Z,80.15
2023-01-27T13:29:04.544Z,81.56
2023-01-27T13:31:59.331Z,81.24
2023-01-27T13:34:45.317Z,82.18
2023-01-27T13:37:19.173Z,82.23
2023-01-27T13:40:17.348Z,82.63
2023-01-27T13:43:09.369Z,82.64
2023-01-27T13:45:53.554Z,82.60
2023-01-27T13:48:35.549Z,82.84
2023-01-27T13:51:11.884Z,82.49
2023-01-27T13:53:39.502Z,81.83
2023-01-27T13:56:21.757Z,82.82
2023-01-27T13:59:01.967Z,83.56
2023-01-27T14:01:41.351Z,83.74
2023-01-27T14:04:36.242Z,83.53
2023-01-27T14:07:15.777Z,84.29
2023-01-27T14:09:49.783Z,84.56
2023-01-27T14:12:42.632Z,84.34
2023-01-27T14:15:30.093Z,83.83
2023-01-27T14:18:00.441Z,83.98
2023-01-27T14:20:55.710Z,84.30
2023-01-27T14:23:51.128Z,83.94
2023-01-27T14:26:37.244Z,83.69
2023-01-27T14:29:32.084Z,83.96
2023-01-27T14:32:26.704Z,83.53
2023-01-27T14:35:25.158Z,84.12
2023-01-27T14:38:40.292Z,83.35
2023-01-27T14:41:23.307Z,84.62
2023-01-27T14:44:14.558Z,83.65
2023-01-27T14:47:01.673Z,84.34
2023-01-27T14:49:47.050Z,83.09
2023-01-27T14:52:20.531Z,82.62
2023-01-27T14:55:15.990Z,82.89
2023-01-27T14:57:43.497Z,82.19
2023-01-27T15:00:19.589Z,81.91
2023-01-27T15:03:11.857Z,82.85
2023-01-27T15:05:50.980Z,81.80
2023-01-27T15:08:36.124Z,80.28
2023-01-27T15:11:22.216Z,80.65
2023-01-27T15:14:04.238Z,79.96
2023-01-27T15:16:38.321Z,80.60
2023-01-27T15:19:19.288Z,80.86
2023-01-27T15:22:16.975Z,80.83
2023-01-27T15:25:06.396Z,80.73
2023-01-27T15:27:34.649Z,80.16
2023-01-27T15:30:08.323Z,80.47
2023-01-27T15:32:39.570Z,80.22
2023-01-27T15:35:25.048Z,80.08
2023-01-27T15:38:00.115Z,79.10
2023-01-27T15:40:27.878Z,78.72
2023-01-27T15:42:58.212Z,79.67
2023-01-27T15:45:36.278Z,79.81
2023-01-27T15:48:10.198Z,78.98
2023-01-27T15:50:38.990Z,79.42
2023-01-27T15:53:17.815Z,79.14
2023-01-27T15:55:53.604Z,78.97
2023-01-27T15:58:35.767Z,80.06
2023-01-27T16:01:04.573Z,79.98
2023-01-27T16:03:45.490Z,79.22
2023-01-27T16:06:17.947Z,80.00
2023-01-27T16:08:48.722Z,80.56
2023-01-27T16:11:25.321Z,79.67
2023-01-27T16:13:52.987Z,80.78
2023-01-27T16:16:20.367Z,80.00
2023-01-27T16:19:01.222Z,80.56
2023-01-27T16:21:42.391Z,80.76
2023-01-27T16:24:31.299Z,81.05
2023-01-27T16:27:09.024Z,81.77
2023-01-27T16:29:50.343Z,82.43
2023-01-27T16:32:19.360Z,82.79
2023-01-27T16:34:47.956Z,82.72
2023-01-27T16:37:25.212Z,83.06
2023-01-27T16:40:15.325Z,83.31
2023-01-27T16:42:53.178Z,82.72
2023-01-27T16:45:25.316Z,83.33
2023-01-27T16:47:52.716Z,83.08
2023-01-27T16:50:37.201Z,82.92
2023-01-27T16:53:05.973Z,83.47
2023-01-27T16:55:33.360Z,83.42
2023-01-27T16:58:00.813Z,83.51
2023-01-27T17:00:37.214Z,84.21
2023-01-27T17:03:08.699Z,84.04
2023-01-27T17:05:36.055Z,84.16
2023-01-27T17:08:04.696Z,83.97
2023-01-27T17:10:35.147Z,84.23
2023-01-27T17:13:28.472Z,84.27
2023-01-27T17:15:56.254Z,84.35
2023-01-27T17:18:26.013Z,84.26
2023-01-27T17:20:53.575Z,84.16
2023-01-27T17:23:39.515Z,84.03
2023-01-27T17:26:27.965Z,84.12
2023-01-27T17:28:55.362Z,84.07
2023-01-27T17:31:23.878Z,84.17
2023-01-27T17:33:58.332Z,83.61
2023-01-27T17:36:25.748Z,83.03
2023-01-27T17:38:54.647Z,83.16
2023-01-27T17:41:36.029Z,82.47
2023-01-27T17:44:09.704Z,82.04
2023-01-27T17:46:37.410Z,82.10
2023-01-27T17:49:11.233Z,82.42
2023-01-27T17:51:42.575Z,82.35
2023-01-27T17:54:41.714Z,82.24
2023-01-27T17:57:21.538Z,82.77
2023-01-27T18:00:04.632Z,82.58
2023-01-27T18:02:54.891Z,83.12
2023-01-27T18:05:24.241Z,82.36
2023-01-27T18:07:51.580Z,83.11
2023-01-27T18:10:23.037Z,82.77
2023-01-27T18:12:50.409Z,82.73
2023-01-27T18:15:38.684Z,82.53
2023-01-27T18:18:23.736Z,82.11
2023-01-27T18:21:09.287Z,81.40
2023-01-27T18:23:38.436Z,81.28
2023-01-27T18:26:18.148Z,81.76
2023-01-27T18:28:46.010Z,81.49
2023-01-27T18:31:25.295Z,81.15
2023-01-27T18:34:26.383Z,81.76
2023-01-27T18:37:08.868Z,81.93
2023-01-27T18:39:40.695Z,81.95
2023-01-27T18:42:16.199Z,81.47
2023-01-27T18:44:43.746Z,80.97
2023-01-27T18:47:20.475Z,80.65
2023-01-27T18:49:56.607Z,80.34
2023-01-27T18:52:24.057Z,80.21
2023-01-27T18:54:53.929Z,80.60
2023-01-27T18:57:21.428Z,80.95
2023-01-27T18:59:48.780Z,80.67
2023-01-27T19:02:16.241Z,80.84
2023-01-27T19:04:43.609Z,81.27
2023-01-27T19:07:15.989Z,80.23
2023-01-27T19:09:44.369Z,80.49
2023-01-27T19:12:12.203Z,81.05
2023-01-27T19:14:42.017Z,81.47
2023-01-27T19:17:23.249Z,81.07
2023-01-27T19:19:50.644Z,80.94
2023-01-27T19:22:18.728Z,81.09
2023-01-27T19:24:46.450Z,81.04
2023-01-27T19:27:14.780Z,82.02
2023-01-27T19:29:42.358Z,81.94
2023-01-27T19:32:13.918Z,81.36
2023-01-27T19:34:41.454Z,81.59
2023-01-27T19:37:18.603Z,81.10
2023-01-27T19:39:46.730Z,80.74
2023-01-27T19:42:15.056Z,80.82
2023-01-27T19:44:42.542Z,81.06
2023-01-27T19:47:13.854Z,81.26
2023-01-27T19:49:41.937Z,80.97
2023-01-27T19:52:10.207Z,80.06
2023-01-27T19:54:37.555Z,80.67
2023-01-27T19:57:06.542Z,80.88
2023-01-27T19:59:34.005Z,80.39
2023-01-27T20:02:01.381Z,80.69
2023-01-27T20:04:29.046Z,80.31
2023-01-27T20:06:56.394Z,79.53
2023-01-27T20:09:23.755Z,79.32
2023-01-27T20:11:51.171Z,79.88
2023-01-27T20:14:19.403Z,79.24
2023-01-27T20:16:47.103Z,79.44
2023-01-27T20:19:15.429Z,79.65
2023-01-27T20:21:43.560Z,79.76
2023-01-27T20:24:17.718Z,78.97
2023-01-27T20:26:45.425Z,78.83
2023-01-27T20:29:14.218Z,79.24
2023-01-27T20:31:42.016Z,79.25
2023-01-27T20:34:09.441Z,78.35
2023-01-27T20:36:37.036Z,78.58
2023-01-27T20:39:04.542Z,78.62
2023-01-27T20:41:31.940Z,79.05
2023-01-27T20:44:00.682Z,78.72
2023-01-27T20:46:28.727Z,78.19
2023-01-27T20:48:56.617Z,78.41
2023-01-27T20:51:23.984Z,78.73
2023-01-27T20:53:51.353Z,78.33
2023-01-27T20:56:23.022Z,78.69
2023-01-27T20:58:50.440Z,78.55
2023-01-27T21:01:19.381Z,78.68
2023-01-27T21:03:46.783Z,78.00
2023-01-27T21:06:15.789Z,78.28
2023-01-27T21:08:43.798Z,78.33
2023-01-27T21:11:13.126Z,78.29
2023-01-27T21:13:40.676Z,78.41
2023-01-27T21:16:08.131Z,78.62
2023-01-27T21:18:36.170Z,78.40
2023-01-27T21:21:04.289Z,78.39
2023-01-27T21:23:33.223Z,78.28
2023-01-27T21:26:04.945Z,78.26
2023-01-27T21:28:34.001Z,78.39
2023-01-27T21:31:08.358Z,78.35
2023-01-27T21:33:36.426Z,78.16
2023-01-27T21:36:04.789Z,78.13
2023-01-27T21:38:32.634Z,78.25
2023-01-27T21:41:06.746Z,78.01
2023-01-27T21:43:52.598Z,77.90
2023-01-27T21:46:20.010Z,78.23
2023-01-27T21:48:47.654Z,78.08
2023-01-27T21:51:15.140Z,78.26
2023-01-27T21:53:42.364Z,77.95
2023-01-27T21:56:10.518Z,77.66
2023-01-27T21:58:37.840Z,78.02
2023-01-27T22:01:09.034Z,77.36
2023-01-27T22:03:36.787Z,78.16
2023-01-27T22:06:07.851Z,78.01
2023-01-27T22:08:35.402Z,77.95
2023-01-27T22:11:04.340Z,78.06
2023-01-27T22:13:31.748Z,77.14
2023-01-27T22:15:59.577Z,77.95
2023-01-27T22:18:26.984Z,77.08
2023-01-27T22:20:54.294Z,77.14
2023-01-27T22:23:23.788Z,77.41
2023-01-27T22:25:51.321Z,77.74
2023-01-27T22:28:19.280Z,77.75
2023-01-27T22:30:46.559Z,77.56
2023-01-27T22:33:13.949Z,77.41
2023-01-27T22:35:41.241Z,77.08
2023-01-27T22:38:08.698Z,77.25
2023-01-27T22:40:36.000Z,77.64
2023-01-27T22:43:09.535Z,77.72
2023-01-27T22:45:40.186Z,77.05
2023-01-27T22:48:09.045Z,77.79
2023-01-27T22:50:36.918Z,77.27
2023-01-27T22:53:05.543Z,77.09
2023-01-27T22:55:33.281Z,77.43
2023-01-27T22:58:00.583Z,77.38
2023-01-27T23:00:27.836Z,77.35
2023-01-27T23:02:55.194Z,77.02
2023-01-27T23:05:22.465Z,77.29
2023-01-27T23:07:49.788Z,76.73
2023-01-27T23:10:17.361Z,76.76
2023-01-27T23:12:44.799Z,76.92
2023-01-27T23:15:12.520Z,77.03
2023-01-27T23:17:40.091Z,76.81
2023-01-27T23:20:10.761Z,76.96
2023-01-27T23:22:38.161Z,76.86
2023-01-27T23:25:06.412Z,76.83
2023-01-27T23:27:33.952Z,76.34
2023-01-27T23:30:01.236Z,76.39
2023-01-27T23:32:28.574Z,76.63
2023-01-27T23:34:55.882Z,76.38
2023-01-27T23:37:23.250Z,76.07
2023-01-27T23:39:50.524Z,76.10
2023-01-27T23:42:18.126Z,76.61
2023-01-27T23:44:45.526Z,75.92
2023-01-27T23:47:13.148Z,75.93
2023-01-27T23:49:40.424Z,76.10
2023-01-27T23:52:07.872Z,76.28
2023-01-27T23:54:35.144Z,76.55
2023-01-27T23:57:02.764Z,76.48
2023-01-27T23:59:30.065Z,76.50
