createdAt,value
2018-11-23T00:00:34.310Z,0.00
2018-11-23T00:01:34.309Z,0.00
2018-11-23T00:02:34.294Z,0.00
2018-11-23T00:03:34.309Z,0.00
2018-11-23T00:04:34.272Z,0.00
2018-11-23T00:05:34.288Z,0.00
2018-11-23T00:06:34.246Z,0.00
2018-11-23T00:07:34.233Z,0.00
2018-11-23T00:08:34.250Z,0.00
2018-11-23T00:09:34.223Z,0.00
2018-11-23T00:10:34.205Z,0.00
2018-11-23T00:11:34.193Z,0.00
2018-11-23T00:12:34.184Z,0.00
2018-11-23T00:13:34.251Z,0.00
2018-11-23T00:14:34.154Z,0.00
2018-11-23T00:15:34.144Z,0.00
2018-11-23T00:16:34.131Z,0.00
2018-11-23T00:17:34.120Z,0.00
2018-11-23T00:18:34.112Z,0.00
2018-11-23T00:19:34.120Z,0.00
2018-11-23T00:20:34.087Z,0.00
2018-11-23T00:21:34.075Z,0.00
2018-11-23T00:22:34.069Z,0.00
2018-11-23T00:23:34.054Z,0.00
2018-11-23T00:24:34.066Z,0.00
2018-11-23T00:25:34.043Z,0.00
2018-11-23T00:26:34.019Z,0.00
2018-11-23T00:27:34.013Z,0.00
2018-11-23T00:28:33.997Z,0.00
2018-11-23T00:29:34.012Z,0.00
2018-11-23T00:30:33.974Z,0.00
2018-11-23T00:31:33.965Z,0.00
2018-11-23T00:32:33.953Z,0.00
2018-11-23T00:33:33.968Z,0.00
2018-11-23T00:34:33.929Z,0.00
2018-11-23T00:35:33.920Z,0.00
2018-11-23T00:36:33.911Z,0.00
2018-11-23T00:37:33.897Z,0.00
2018-11-23T00:38:33.919Z,0.00
2018-11-23T00:39:33.881Z,0.00
2018-11-23T00:40:33.901Z,0.00
2018-11-23T00:41:33.869Z,0.00
2018-11-23T00:42:33.848Z,0.00
2018-11-23T00:43:33.829Z,0.00
2018-11-23T00:44:33.842Z,0.00
2018-11-23T00:45:33.806Z,0.00
2018-11-23T00:46:33.823Z,0.00
2018-11-23T00:47:33.791Z,0.00
2018-11-23T00:48:33.784Z,0.00
2018-11-23T00:49:33.763Z,0.00
2018-11-23T00:50:33.773Z,0.00
2018-11-23T00:51:33.788Z,0.00
2018-11-23T00:52:33.727Z,0.00
2018-11-23T00:53:33.832Z,0.00
2018-11-23T00:54:33.706Z,0.00
2018-11-23T00:55:33.699Z,0.00
2018-11-23T00:56:33.713Z,0.00
2018-11-23T00:57:33.671Z,0.00
2018-11-23T00:58:33.682Z,0.00
2018-11-23T00:59:33.649Z,0.00
2018-11-23T01:00:33.647Z,0.00
2018-11-23T01:01:33.693Z,0.00
2018-11-23T01:02:33.618Z,0.00
2018-11-23T01:03:33.604Z,0.00
2018-11-23T01:04:33.599Z,0.00
2018-11-23T01:05:33.594Z,0.00
2018-11-23T01:06:33.604Z,0.00
2018-11-23T01:07:33.562Z,0.00
2018-11-23T01:08:33.548Z,0.00
2018-11-23T01:09:33.543Z,0.00
2018-11-23T01:10:33.528Z,0.00
2018-11-23T01:11:33.539Z,0.00
2018-11-23T01:12:33.508Z,0.00
2018-11-23T01:13:33.545Z,0.00
2018-11-23T01:14:33.482Z,0.00
2018-11-23T01:15:33.495Z,0.00
2018-11-23T01:16:33.490Z,0.00
2018-11-23T01:17:33.448Z,0.00
2018-11-23T01:18:33.468Z,0.00
2018-11-23T01:19:33.426Z,0.00
2018-11-23T01:20:33.446Z,0.00
2018-11-23T01:21:33.445Z,0.00
2018-11-23T01:22:33.393Z,0.00
2018-11-23T01:23:33.407Z,0.00
2018-11-23T01:24:33.373Z,0.00
2018-11-23T01:25:33.358Z,0.00
2018-11-23T01:26:33.346Z,0.00
2018-11-23T01:27:33.363Z,0.00
2018-11-23T01:28:33.329Z,0.00
2018-11-23T01:29:33.317Z,0.00
2018-11-23T01:30:33.311Z,0.00
2018-11-23T01:31:33.296Z,0.00
2018-11-23T01:32:33.318Z,0.00
2018-11-23T01:33:33.280Z,0.00
2018-11-23T01:34:33.259Z,0.00
2018-11-23T01:35:33.249Z,0.00
2018-11-23T01:36:33.238Z,0.00
2018-11-23T01:37:33.225Z,0.00
2018-11-23T01:38:33.239Z,0.00
2018-11-23T01:39:33.204Z,0.00
2018-11-23T01:40:33.191Z,0.00
2018-11-23T01:41:33.180Z,0.00
2018-11-23T01:42:33.191Z,0.00
2018-11-23T01:43:33.199Z,0.00
2018-11-23T01:44:33.162Z,0.00
2018-11-23T01:45:33.147Z,0.00
2018-11-23T01:46:33.125Z,0.00
2018-11-23T01:47:33.112Z,0.00
2018-11-23T01:48:33.124Z,0.00
2018-11-23T01:49:33.088Z,0.00
2018-11-23T01:50:33.077Z,0.00
2018-11-23T01:51:33.072Z,0.00
2018-11-23T01:52:33.075Z,0.00
2018-11-23T01:53:33.066Z,0.00
2018-11-23T01:54:33.059Z,0.00
2018-11-23T01:55:33.025Z,0.00
2018-11-23T01:56:33.015Z,0.00
2018-11-23T01:57:33.007Z,0.00
2018-11-23T01:58:33.018Z,0.00
2018-11-23T01:59:33.005Z,0.00
2018-11-23T02:00:32.978Z,0.00
2018-11-23T02:01:32.996Z,0.00
2018-11-23T02:02:32.956Z,0.00
2018-11-23T02:03:32.962Z,0.00
2018-11-23T02:04:32.922Z,0.00
2018-11-23T02:05:32.908Z,0.00
2018-11-23T02:06:32.899Z,0.00
2018-11-23T02:07:32.893Z,0.00
2018-11-23T02:08:32.910Z,0.00
2018-11-23T02:09:32.902Z,0.00
2018-11-23T02:10:32.881Z,0.00
2018-11-23T02:11:32.845Z,0.00
2018-11-23T02:12:32.832Z,0.00
2018-11-23T02:13:32.822Z,0.00
2018-11-23T02:14:32.832Z,0.00
2018-11-23T02:15:32.801Z,0.00
2018-11-23T02:16:32.787Z,0.00
2018-11-23T02:17:32.774Z,0.00
2018-11-23T02:18:32.767Z,0.00
2018-11-23T02:19:32.808Z,0.00
2018-11-23T02:20:32.767Z,0.00
2018-11-23T02:21:32.730Z,0.00
2018-11-23T02:22:32.721Z,0.00
2018-11-23T02:23:32.717Z,0.00
2018-11-23T02:24:32.701Z,0.00
2018-11-23T02:25:32.721Z,0.00
2018-11-23T02:26:32.684Z,0.00
2018-11-23T02:27:32.665Z,0.00
2018-11-23T02:28:32.652Z,0.00
2018-11-23T02:29:32.644Z,0.00
2018-11-23T02:30:32.659Z,0.00
2018-11-23T02:31:32.623Z,0.00
2018-11-23T02:32:32.607Z,0.00
2018-11-23T02:33:32.599Z,0.00
2018-11-23T02:34:32.588Z,0.00
2018-11-23T02:35:32.599Z,0.00
2018-11-23T02:36:32.593Z,0.00
2018-11-23T02:37:32.565Z,0.00
2018-11-23T02:38:32.541Z,0.00
2018-11-23T02:39:32.537Z,0.00
2018-11-23T02:40:32.544Z,0.00
2018-11-23T02:41:32.515Z,0.00
2018-11-23T02:42:32.503Z,0.00
2018-11-23T02:43:32.487Z,0.00
2018-11-23T02:44:32.474Z,0.00
2018-11-23T02:45:32.491Z,0.00
2018-11-23T02:46:32.476Z,0.00
2018-11-23T02:47:32.486Z,0.00
2018-11-23T02:48:32.450Z,0.00
2018-11-23T02:49:32.419Z,0.00
2018-11-23T02:50:32.407Z,0.00
2018-11-23T02:51:32.539Z,0.00
2018-11-23T02:52:32.386Z,0.00
2018-11-23T02:53:32.376Z,0.00
2018-11-23T02:54:32.368Z,0.00
2018-11-23T02:55:32.599Z,0.00
2018-11-23T02:56:32.376Z,0.00
2018-11-23T02:57:32.421Z,0.00
2018-11-23T02:58:32.325Z,0.00
2018-11-23T02:59:32.308Z,0.00
2018-11-23T03:00:32.296Z,0.00
2018-11-23T03:01:32.290Z,0.00
2018-11-23T03:02:32.307Z,0.00
2018-11-23T03:03:32.262Z,0.00
2018-11-23T03:04:32.259Z,0.00
2018-11-23T03:05:32.244Z,0.00
2018-11-23T03:06:32.228Z,0.00
2018-11-23T03:07:32.246Z,0.00
2018-11-23T03:08:32.238Z,0.00
2018-11-23T03:09:32.196Z,0.00
2018-11-23T03:10:32.185Z,0.00
2018-11-23T03:11:32.178Z,0.00
2018-11-23T03:12:32.198Z,0.00
2018-11-23T03:13:32.158Z,0.00
2018-11-23T03:14:32.142Z,0.00
2018-11-23T03:15:32.130Z,0.00
2018-11-23T03:16:32.117Z,0.00
2018-11-23T03:17:32.117Z,0.00
2018-11-23T03:18:32.131Z,0.00
2018-11-23T03:19:32.085Z,0.00
2018-11-23T03:20:32.080Z,0.00
2018-11-23T03:21:32.062Z,0.00
2018-11-23T03:22:32.081Z,0.00
2018-11-23T03:23:32.063Z,0.00
2018-11-23T03:24:32.028Z,0.00
2018-11-23T03:25:32.018Z,0.00
2018-11-23T03:26:32.015Z,0.00
2018-11-23T03:27:31.997Z,0.00
2018-11-23T03:28:32.011Z,0.00
2018-11-23T03:29:31.986Z,0.00
2018-11-23T03:30:31.964Z,0.00
2018-11-23T03:31:31.951Z,0.00
2018-11-23T03:32:31.936Z,0.00
2018-11-23T03:33:31.957Z,0.00
2018-11-23T03:34:31.916Z,0.00
2018-11-23T03:35:31.902Z,0.00
2018-11-23T03:36:31.893Z,0.00
2018-11-23T03:37:31.880Z,0.00
2018-11-23T03:38:31.870Z,0.00
2018-11-23T03:39:34.212Z,0.00
2018-11-23T03:40:31.858Z,0.00
2018-11-23T03:41:31.850Z,0.00
2018-11-23T03:42:31.835Z,0.00
2018-11-23T03:43:31.814Z,0.00
2018-11-23T03:44:31.826Z,0.00
2018-11-23T03:45:31.791Z,0.00
2018-11-23T03:46:31.786Z,0.00
2018-11-23T03:47:31.768Z,0.00
2018-11-23T03:48:31.759Z,0.00
2018-11-23T03:49:31.774Z,0.00
2018-11-23T03:50:31.738Z,0.00
2018-11-23T03:51:31.727Z,0.00
2018-11-23T03:52:31.718Z,0.00
2018-11-23T03:53:31.706Z,0.00
2018-11-23T03:54:31.712Z,0.00
2018-11-23T03:55:31.680Z,0.00
2018-11-23T03:56:31.668Z,0.00
2018-11-23T03:57:31.664Z,0.00
2018-11-23T03:58:31.645Z,0.00
2018-11-23T03:59:31.665Z,0.00
2018-11-23T04:00:31.625Z,0.00
2018-11-23T04:01:31.613Z,0.00
2018-11-23T04:02:31.600Z,0.00
2018-11-23T04:03:31.592Z,0.00
2018-11-23T04:04:31.578Z,0.00
2018-11-23T04:05:31.594Z,0.00
2018-11-23T04:06:31.561Z,0.00
2018-11-23T04:07:31.548Z,0.00
2018-11-23T04:08:31.542Z,0.00
2018-11-23T04:09:31.526Z,0.00
2018-11-23T04:10:31.582Z,0.00
2018-11-23T04:11:31.501Z,0.00
2018-11-23T04:12:31.490Z,0.00
2018-11-23T04:13:31.478Z,0.00
2018-11-23T04:14:31.488Z,0.00
2018-11-23T04:15:31.484Z,0.00
2018-11-23T04:16:31.449Z,0.00
2018-11-23T04:17:31.432Z,0.00
2018-11-23T04:18:31.425Z,0.00
2018-11-23T04:19:31.410Z,0.00
2018-11-23T04:20:31.424Z,0.00
2018-11-23T04:21:31.393Z,0.00
2018-11-23T04:22:31.377Z,0.00
2018-11-23T04:23:31.371Z,0.00
2018-11-23T04:24:31.361Z,0.00
2018-11-23T04:25:31.374Z,0.00
2018-11-23T04:26:31.345Z,0.00
2018-11-23T04:27:31.321Z,0.00
2018-11-23T04:28:31.311Z,0.00
2018-11-23T04:29:31.305Z,0.00
2018-11-23T04:30:31.313Z,0.00
2018-11-23T04:31:31.276Z,0.00
2018-11-23T04:32:31.277Z,0.00
2018-11-23T04:33:31.252Z,0.00
2018-11-23T04:34:31.248Z,0.00
2018-11-23T04:35:31.262Z,0.00
2018-11-23T04:36:31.222Z,0.00
2018-11-23T04:37:31.211Z,0.00
2018-11-23T04:38:31.213Z,0.00
2018-11-23T04:39:31.186Z,0.00
2018-11-23T04:40:31.181Z,0.00
2018-11-23T04:41:31.196Z,0.00
2018-11-23T04:42:31.166Z,0.00
2018-11-23T04:43:31.149Z,0.00
2018-11-23T04:44:31.130Z,0.00
2018-11-23T04:45:31.122Z,0.00
2018-11-23T04:46:31.130Z,0.00
2018-11-23T04:47:31.098Z,0.00
2018-11-23T04:48:31.086Z,0.00
2018-11-23T04:49:31.081Z,0.00
2018-11-23T04:50:31.082Z,0.00
2018-11-23T04:51:31.252Z,0.00
2018-11-23T04:52:31.043Z,0.00
2018-11-23T04:53:31.049Z,0.00
2018-11-23T04:54:31.085Z,0.00
2018-11-23T04:55:31.146Z,0.00
2018-11-23T04:56:31.249Z,0.00
2018-11-23T04:57:30.999Z,0.00
2018-11-23T04:58:31.056Z,0.00
2018-11-23T04:59:30.963Z,0.00
2018-11-23T05:00:31.009Z,0.00
2018-11-23T05:01:30.965Z,0.00
2018-11-23T05:02:30.926Z,0.00
2018-11-23T05:03:30.916Z,0.00
2018-11-23T05:04:30.906Z,0.00
2018-11-23T05:05:30.903Z,0.00
2018-11-23T05:06:30.908Z,0.00
2018-11-23T05:07:30.898Z,0.00
2018-11-23T05:08:30.867Z,0.00
2018-11-23T05:09:30.850Z,0.00
2018-11-23T05:10:30.838Z,0.00
2018-11-23T05:11:30.851Z,0.00
2018-11-23T05:12:30.845Z,0.00
2018-11-23T05:13:30.805Z,0.00
2018-11-23T05:14:30.794Z,0.00
2018-11-23T05:15:30.783Z,0.00
2018-11-23T05:16:30.792Z,0.00
2018-11-23T05:17:30.788Z,0.00
2018-11-23T05:18:30.751Z,0.00
2018-11-23T05:19:30.742Z,0.00
2018-11-23T05:20:30.736Z,0.00
2018-11-23T05:21:30.717Z,0.00
2018-11-23T05:22:30.733Z,0.00
2018-11-23T05:23:30.723Z,0.00
2018-11-23T05:24:30.686Z,0.00
2018-11-23T05:25:30.672Z,0.00
2018-11-23T05:26:30.660Z,0.00
2018-11-23T05:27:30.646Z,0.00
2018-11-23T05:28:30.666Z,0.00
2018-11-23T05:29:30.634Z,0.00
2018-11-23T05:30:30.614Z,0.00
2018-11-23T05:31:30.605Z,0.00
2018-11-23T05:32:30.592Z,0.00
2018-11-23T05:33:30.607Z,0.00
2018-11-23T05:34:30.575Z,0.00
2018-11-23T05:35:30.562Z,0.00
2018-11-23T05:36:30.552Z,0.00
2018-11-23T05:37:30.537Z,0.00
2018-11-23T05:38:30.553Z,0.00
2018-11-23T05:39:30.514Z,0.00
2018-11-23T05:40:30.502Z,0.00
2018-11-23T05:41:30.491Z,0.00
2018-11-23T05:42:30.483Z,0.00
2018-11-23T05:43:30.507Z,0.00
2018-11-23T05:44:30.460Z,0.00
2018-11-23T05:45:30.448Z,0.00
2018-11-23T05:46:30.442Z,0.00
2018-11-23T05:47:30.435Z,0.00
2018-11-23T05:48:30.443Z,0.00
2018-11-23T05:49:30.404Z,0.00
2018-11-23T05:50:30.390Z,0.00
2018-11-23T05:51:30.407Z,0.00
2018-11-23T05:52:30.371Z,0.00
2018-11-23T05:53:30.362Z,0.00
2018-11-23T05:54:30.376Z,0.00
2018-11-23T05:55:30.335Z,0.00
2018-11-23T05:56:30.322Z,0.00
2018-11-23T05:57:30.317Z,0.00
2018-11-23T05:58:30.325Z,0.00
2018-11-23T05:59:30.327Z,0.00
2018-11-23T06:00:30.278Z,0.00
2018-11-23T06:01:30.269Z,0.00
2018-11-23T06:02:30.257Z,0.00
2018-11-23T06:03:30.248Z,0.00
2018-11-23T06:04:30.264Z,0.00
2018-11-23T06:05:30.265Z,0.00
2018-11-23T06:06:30.211Z,0.00
2018-11-23T06:07:30.199Z,0.00
2018-11-23T06:08:30.193Z,0.00
2018-11-23T06:09:30.177Z,0.00
2018-11-23T06:10:30.247Z,0.00
2018-11-23T06:11:30.158Z,0.00
2018-11-23T06:12:30.163Z,0.00
2018-11-23T06:13:30.132Z,0.00
2018-11-23T06:14:30.128Z,0.00
2018-11-23T06:15:30.143Z,0.00
2018-11-23T06:16:30.103Z,0.00
2018-11-23T06:17:30.092Z,0.00
2018-11-23T06:18:30.078Z,0.00
2018-11-23T06:19:30.075Z,0.00
2018-11-23T06:20:30.054Z,0.00
2018-11-23T06:21:30.084Z,0.00
2018-11-23T06:22:30.043Z,0.00
2018-11-23T06:23:30.021Z,0.00
2018-11-23T06:24:32.106Z,0.00
2018-11-23T06:25:30.002Z,0.00
2018-11-23T06:26:30.014Z,0.00
2018-11-23T06:27:29.986Z,0.00
2018-11-23T06:28:29.974Z,0.00
2018-11-23T06:29:29.956Z,0.00
2018-11-23T06:30:29.962Z,0.00
2018-11-23T06:31:29.964Z,0.00
2018-11-23T06:32:29.921Z,4.00
2018-11-23T06:33:29.917Z,0.00
2018-11-23T06:34:29.898Z,0.00
2018-11-23T06:35:29.892Z,4.00
2018-11-23T06:36:29.896Z,4.00
2018-11-23T06:37:29.869Z,4.00
2018-11-23T06:38:29.858Z,4.00
2018-11-23T06:39:29.851Z,4.00
2018-11-23T06:40:29.833Z,4.00
2018-11-23T06:41:29.845Z,8.00
2018-11-23T06:42:29.811Z,8.00
2018-11-23T06:43:29.804Z,12.00
2018-11-23T06:44:29.789Z,12.00
2018-11-23T06:45:29.780Z,12.00
2018-11-23T06:46:29.801Z,16.00
2018-11-23T06:47:29.754Z,16.00
2018-11-23T06:48:29.746Z,20.00
2018-11-23T06:49:29.733Z,24.00
2018-11-23T06:50:29.727Z,24.00
2018-11-23T06:51:29.711Z,32.00
2018-11-23T06:52:29.730Z,32.00
2018-11-23T06:53:29.691Z,36.00
2018-11-23T06:54:29.680Z,44.00
2018-11-23T06:55:29.668Z,44.00
2018-11-23T06:56:29.699Z,48.00
2018-11-23T06:57:29.695Z,56.00
2018-11-23T06:58:29.638Z,60.00
2018-11-23T06:59:29.622Z,68.00
2018-11-23T07:00:29.619Z,72.00
2018-11-23T07:01:29.599Z,80.00
2018-11-23T07:02:29.621Z,88.00
2018-11-23T07:03:29.577Z,92.00
2018-11-23T07:04:29.566Z,100.00
2018-11-23T07:05:29.557Z,108.00
2018-11-23T07:06:29.543Z,116.00
2018-11-23T07:07:29.562Z,124.00
2018-11-23T07:08:29.524Z,132.00
2018-11-23T07:09:29.511Z,144.00
2018-11-23T07:10:29.503Z,152.00
2018-11-23T07:11:29.490Z,160.00
2018-11-23T07:12:29.504Z,168.00
2018-11-23T07:13:29.464Z,176.00
2018-11-23T07:14:29.459Z,188.00
2018-11-23T07:15:29.442Z,196.00
2018-11-23T07:16:29.434Z,204.00
2018-11-23T07:17:29.423Z,216.00
2018-11-23T07:18:29.431Z,224.00
2018-11-23T07:19:29.403Z,232.00
2018-11-23T07:20:29.393Z,248.00
2018-11-23T07:21:29.379Z,252.00
2018-11-23T07:22:29.371Z,264.00
2018-11-23T07:23:29.379Z,272.00
2018-11-23T07:24:29.345Z,284.00
2018-11-23T07:25:29.334Z,296.00
2018-11-23T07:26:29.317Z,304.00
2018-11-23T07:27:29.309Z,316.00
2018-11-23T07:28:29.328Z,324.00
2018-11-23T07:29:29.283Z,336.00
2018-11-23T07:30:29.277Z,344.00
2018-11-23T07:31:29.266Z,356.00
2018-11-23T07:32:29.255Z,364.00
2018-11-23T07:33:29.278Z,372.00
2018-11-23T07:34:29.231Z,384.00
2018-11-23T07:35:29.223Z,392.00
2018-11-23T07:36:29.214Z,400.00
2018-11-23T07:37:29.194Z,408.00
2018-11-23T07:38:29.219Z,420.00
2018-11-23T07:39:29.173Z,428.00
2018-11-23T07:40:29.161Z,440.00
2018-11-23T07:41:29.154Z,448.00
2018-11-23T07:42:29.137Z,456.00
2018-11-23T07:43:29.159Z,464.00
2018-11-23T07:44:29.120Z,472.00
2018-11-23T07:45:29.105Z,480.00
2018-11-23T07:46:29.096Z,488.00
2018-11-23T07:47:29.086Z,496.00
2018-11-23T07:48:29.091Z,508.00
2018-11-23T07:49:29.090Z,512.00
2018-11-23T07:50:29.049Z,520.00
2018-11-23T07:51:29.043Z,532.00
2018-11-23T07:52:29.031Z,536.00
2018-11-23T07:53:29.015Z,544.00
2018-11-23T07:54:29.112Z,552.00
2018-11-23T07:55:28.993Z,560.00
2018-11-23T07:56:28.982Z,568.00
2018-11-23T07:57:28.977Z,572.00
2018-11-23T07:58:28.969Z,580.00
2018-11-23T07:59:28.973Z,588.00
2018-11-23T08:00:28.942Z,596.00
2018-11-23T08:01:28.935Z,604.00
2018-11-23T08:02:28.928Z,608.00
2018-11-23T08:03:28.908Z,612.00
2018-11-23T08:04:29.019Z,624.00
2018-11-23T08:05:28.887Z,628.00
2018-11-23T08:06:28.870Z,632.00
2018-11-23T08:07:28.868Z,640.00
2018-11-23T08:08:28.853Z,648.00
2018-11-23T08:09:28.878Z,648.00
2018-11-23T08:10:28.859Z,660.00
2018-11-23T08:11:28.820Z,664.00
2018-11-23T08:12:28.807Z,672.00
2018-11-23T08:13:28.804Z,676.00
2018-11-23T08:14:28.785Z,684.00
2018-11-23T08:15:28.816Z,684.00
2018-11-23T08:16:28.762Z,692.00
2018-11-23T08:17:28.764Z,696.00
2018-11-23T08:18:28.740Z,704.00
2018-11-23T08:19:28.727Z,704.00
2018-11-23T08:20:28.739Z,712.00
2018-11-23T08:21:28.704Z,716.00
2018-11-23T08:22:28.695Z,720.00
2018-11-23T08:23:28.710Z,724.00
2018-11-23T08:24:28.672Z,728.00
2018-11-23T08:25:28.690Z,728.00
2018-11-23T08:26:28.656Z,720.00
2018-11-23T08:27:28.644Z,720.00
2018-11-23T08:28:28.629Z,720.00
2018-11-23T08:29:28.618Z,736.00
2018-11-23T08:30:28.632Z,744.00
2018-11-23T08:31:28.629Z,752.00
2018-11-23T08:32:28.586Z,756.00
2018-11-23T08:33:28.579Z,764.00
2018-11-23T08:34:28.564Z,772.00
2018-11-23T08:35:28.552Z,772.00
2018-11-23T08:36:28.573Z,776.00
2018-11-23T08:37:28.531Z,776.00
2018-11-23T08:38:28.522Z,780.00
2018-11-23T08:39:28.509Z,784.00
2018-11-23T08:40:28.502Z,792.00
2018-11-23T08:41:28.514Z,792.00
2018-11-23T08:42:28.476Z,796.00
2018-11-23T08:43:28.465Z,784.00
2018-11-23T08:44:28.450Z,800.00
2018-11-23T08:45:28.440Z,800.00
2018-11-23T08:46:28.483Z,804.00
2018-11-23T08:47:28.417Z,808.00
2018-11-23T08:48:28.417Z,816.00
2018-11-23T08:49:28.400Z,820.00
2018-11-23T08:50:28.382Z,820.00
2018-11-23T08:51:28.400Z,824.00
2018-11-23T08:52:28.365Z,828.00
2018-11-23T08:53:28.353Z,836.00
2018-11-23T08:54:28.350Z,844.00
2018-11-23T08:55:28.332Z,848.00
2018-11-23T08:56:28.345Z,852.00
2018-11-23T08:57:28.310Z,860.00
2018-11-23T08:58:28.293Z,856.00
2018-11-23T08:59:28.296Z,860.00
2018-11-23T09:00:28.277Z,864.00
2018-11-23T09:01:28.275Z,864.00
2018-11-23T09:02:28.282Z,868.00
2018-11-23T09:03:28.245Z,876.00
2018-11-23T09:04:28.226Z,892.00
2018-11-23T09:05:28.221Z,916.00
2018-11-23T09:06:28.211Z,936.00
2018-11-23T09:07:28.246Z,944.00
2018-11-23T09:08:28.187Z,968.00
2018-11-23T09:09:28.174Z,992.00
2018-11-23T09:10:28.160Z,996.00
2018-11-23T09:11:28.156Z,988.00
2018-11-23T09:12:28.171Z,976.00
2018-11-23T09:13:28.130Z,976.00
2018-11-23T09:14:28.118Z,972.00
2018-11-23T09:15:28.107Z,964.00
2018-11-23T09:16:28.092Z,972.00
2018-11-23T09:17:28.088Z,984.00
2018-11-23T09:18:28.105Z,992.00
2018-11-23T09:19:28.065Z,988.00
2018-11-23T09:20:28.062Z,964.00
2018-11-23T09:21:28.038Z,936.00
2018-11-23T09:22:28.029Z,912.00
2018-11-23T09:23:28.036Z,896.00
2018-11-23T09:24:28.015Z,896.00
2018-11-23T09:25:27.993Z,904.00
2018-11-23T09:26:27.999Z,912.00
2018-11-23T09:27:27.971Z,920.00
2018-11-23T09:28:27.988Z,912.00
2018-11-23T09:29:27.947Z,900.00
2018-11-23T09:30:27.941Z,892.00
2018-11-23T09:31:27.949Z,892.00
2018-11-23T09:32:27.914Z,892.00
2018-11-23T09:33:27.934Z,896.00
2018-11-23T09:34:27.892Z,900.00
2018-11-23T09:35:27.885Z,900.00
2018-11-23T09:36:27.877Z,904.00
2018-11-23T09:37:27.859Z,904.00
2018-11-23T09:38:27.876Z,904.00
2018-11-23T09:39:27.838Z,896.00
2018-11-23T09:40:27.827Z,896.00
2018-11-23T09:41:27.816Z,896.00
2018-11-23T09:42:27.804Z,904.00
2018-11-23T09:43:27.813Z,900.00
2018-11-23T09:44:27.806Z,900.00
2018-11-23T09:45:27.767Z,904.00
2018-11-23T09:46:27.761Z,900.00
2018-11-23T09:47:27.745Z,900.00
2018-11-23T09:48:27.739Z,904.00
2018-11-23T09:49:27.725Z,904.00
2018-11-23T09:50:27.737Z,904.00
2018-11-23T09:51:27.766Z,904.00
2018-11-23T09:52:27.692Z,904.00
2018-11-23T09:53:27.684Z,908.00
2018-11-23T09:54:27.690Z,908.00
2018-11-23T09:55:27.685Z,908.00
2018-11-23T09:56:27.644Z,904.00
2018-11-23T09:57:27.632Z,908.00
2018-11-23T09:58:27.630Z,908.00
2018-11-23T09:59:27.618Z,908.00
2018-11-23T10:00:27.743Z,908.00
2018-11-23T10:01:27.593Z,912.00
2018-11-23T10:02:27.578Z,908.00
2018-11-23T10:03:27.572Z,908.00
2018-11-23T10:04:27.583Z,908.00
2018-11-23T10:05:27.578Z,908.00
2018-11-23T10:06:27.542Z,912.00
2018-11-23T10:07:27.530Z,912.00
2018-11-23T10:08:27.514Z,912.00
2018-11-23T10:09:27.506Z,912.00
2018-11-23T10:10:27.571Z,912.00
2018-11-23T10:11:27.484Z,908.00
2018-11-23T10:12:27.473Z,912.00
2018-11-23T10:13:27.481Z,912.00
2018-11-23T10:14:27.450Z,912.00
2018-11-23T10:15:27.462Z,912.00
2018-11-23T10:16:27.421Z,912.00
2018-11-23T10:17:27.414Z,912.00
2018-11-23T10:18:27.401Z,916.00
2018-11-23T10:19:27.390Z,916.00
2018-11-23T10:20:27.451Z,916.00
2018-11-23T10:21:27.365Z,916.00
2018-11-23T10:22:27.362Z,916.00
2018-11-23T10:23:27.347Z,916.00
2018-11-23T10:24:27.351Z,920.00
2018-11-23T10:25:27.355Z,924.00
2018-11-23T10:26:27.331Z,920.00
2018-11-23T10:27:27.304Z,916.00
2018-11-23T10:28:27.295Z,920.00
2018-11-23T10:29:27.276Z,916.00
2018-11-23T10:30:27.292Z,916.00
2018-11-23T10:31:27.257Z,916.00
2018-11-23T10:32:27.241Z,916.00
2018-11-23T10:33:28.394Z,916.00
2018-11-23T10:34:27.229Z,916.00
2018-11-23T10:35:27.209Z,920.00
2018-11-23T10:36:27.226Z,920.00
2018-11-23T10:37:27.190Z,924.00
2018-11-23T10:38:27.183Z,920.00
2018-11-23T10:39:27.174Z,916.00
2018-11-23T10:40:27.152Z,920.00
2018-11-23T10:41:27.174Z,924.00
2018-11-23T10:42:27.134Z,924.00
2018-11-23T10:43:27.120Z,924.00
2018-11-23T10:44:27.110Z,924.00
2018-11-23T10:45:27.099Z,924.00
2018-11-23T10:46:27.113Z,920.00
2018-11-23T10:47:27.085Z,920.00
2018-11-23T10:48:27.066Z,924.00
2018-11-23T10:49:27.051Z,920.00
2018-11-23T10:50:27.047Z,924.00
2018-11-23T10:51:27.033Z,924.00
2018-11-23T10:52:27.052Z,928.00
2018-11-23T10:53:27.009Z,924.00
2018-11-23T10:54:26.996Z,924.00
2018-11-23T10:55:26.988Z,924.00
2018-11-23T10:56:26.977Z,924.00
2018-11-23T10:57:26.991Z,928.00
2018-11-23T10:58:26.961Z,928.00
2018-11-23T10:59:26.943Z,928.00
2018-11-23T11:00:26.934Z,928.00
2018-11-23T11:01:26.917Z,924.00
2018-11-23T11:02:26.936Z,924.00
2018-11-23T11:03:26.923Z,928.00
2018-11-23T11:04:26.889Z,924.00
2018-11-23T11:05:26.882Z,924.00
2018-11-23T11:06:26.864Z,928.00
2018-11-23T11:07:26.872Z,928.00
2018-11-23T11:08:26.848Z,932.00
2018-11-23T11:09:26.834Z,924.00
2018-11-23T11:10:26.815Z,924.00
2018-11-23T11:11:26.810Z,924.00
2018-11-23T11:12:26.835Z,928.00
2018-11-23T11:13:26.818Z,936.00
2018-11-23T11:14:26.769Z,948.00
2018-11-23T11:15:26.765Z,976.00
2018-11-23T11:16:27.243Z,984.00
2018-11-23T11:17:26.743Z,980.00
2018-11-23T11:18:26.753Z,916.00
2018-11-23T11:19:26.716Z,920.00
2018-11-23T11:20:26.712Z,916.00
2018-11-23T11:21:26.698Z,916.00
2018-11-23T11:22:26.681Z,916.00
2018-11-23T11:23:26.708Z,916.00
2018-11-23T11:24:26.681Z,916.00
2018-11-23T11:25:26.648Z,920.00
2018-11-23T11:26:26.639Z,920.00
2018-11-23T11:27:26.626Z,920.00
2018-11-23T11:28:26.641Z,924.00
2018-11-23T11:29:26.609Z,920.00
2018-11-23T11:30:26.603Z,924.00
2018-11-23T11:31:26.585Z,924.00
2018-11-23T11:32:26.568Z,928.00
2018-11-23T11:33:26.584Z,932.00
2018-11-23T11:34:26.551Z,932.00
2018-11-23T11:35:26.548Z,932.00
2018-11-23T11:36:26.525Z,936.00
2018-11-23T11:37:26.521Z,940.00
2018-11-23T11:38:26.533Z,936.00
2018-11-23T11:39:26.516Z,940.00
2018-11-23T11:40:26.488Z,944.00
2018-11-23T11:41:26.472Z,952.00
2018-11-23T11:42:26.465Z,956.00
2018-11-23T11:43:26.481Z,956.00
2018-11-23T11:44:26.444Z,956.00
2018-11-23T11:45:26.442Z,960.00
2018-11-23T11:46:26.413Z,968.00
2018-11-23T11:47:26.406Z,972.00
2018-11-23T11:48:26.401Z,980.00
2018-11-23T11:49:26.406Z,988.00
2018-11-23T11:50:26.373Z,1000.00
2018-11-23T11:51:26.357Z,1004.00
2018-11-23T11:52:26.348Z,1008.00
2018-11-23T11:53:26.356Z,1024.00
2018-11-23T11:54:26.353Z,1040.00
2018-11-23T11:55:26.314Z,1052.00
2018-11-23T11:56:26.307Z,1060.00
2018-11-23T11:57:26.290Z,1068.00
2018-11-23T11:58:26.287Z,1080.00
2018-11-23T11:59:26.298Z,1092.00
2018-11-23T12:00:26.255Z,1084.00
2018-11-23T12:01:26.253Z,1084.00
2018-11-23T12:02:26.239Z,1088.00
2018-11-23T12:03:26.222Z,1092.00
2018-11-23T12:04:26.217Z,1108.00
2018-11-23T12:05:26.239Z,1116.00
2018-11-23T12:06:26.193Z,1116.00
2018-11-23T12:07:26.181Z,1116.00
2018-11-23T12:08:26.177Z,1104.00
2018-11-23T12:09:26.161Z,1072.00
2018-11-23T12:10:26.194Z,1040.00
2018-11-23T12:11:26.135Z,1004.00
2018-11-23T12:12:26.127Z,972.00
2018-11-23T12:13:26.114Z,956.00
2018-11-23T12:14:26.101Z,944.00
2018-11-23T12:15:26.130Z,940.00
2018-11-23T12:16:26.089Z,944.00
2018-11-23T12:17:26.066Z,948.00
2018-11-23T12:18:26.056Z,952.00
2018-11-23T12:19:26.065Z,956.00
2018-11-23T12:20:26.065Z,972.00
2018-11-23T12:21:26.028Z,976.00
2018-11-23T12:22:26.024Z,968.00
2018-11-23T12:23:26.002Z,888.00
2018-11-23T12:24:25.995Z,836.00
2018-11-23T12:25:26.022Z,808.00
2018-11-23T12:26:25.998Z,804.00
2018-11-23T12:27:29.328Z,924.00
2018-11-23T12:28:25.974Z,924.00
2018-11-23T12:29:25.946Z,924.00
2018-11-23T12:30:25.926Z,860.00
2018-11-23T12:31:25.914Z,884.00
2018-11-23T12:32:25.932Z,860.00
2018-11-23T12:33:25.922Z,852.00
2018-11-23T12:34:25.876Z,840.00
2018-11-23T12:35:25.881Z,864.00
2018-11-23T12:36:25.883Z,892.00
2018-11-23T12:37:25.844Z,892.00
2018-11-23T12:38:25.848Z,888.00
2018-11-23T12:39:25.828Z,888.00
2018-11-23T12:40:25.817Z,888.00
2018-11-23T12:41:25.827Z,888.00
2018-11-23T12:42:25.822Z,884.00
2018-11-23T12:43:25.782Z,884.00
2018-11-23T12:44:25.775Z,880.00
2018-11-23T12:45:25.755Z,880.00
2018-11-23T12:46:25.777Z,876.00
2018-11-23T12:47:25.763Z,876.00
2018-11-23T12:48:25.736Z,876.00
2018-11-23T12:49:25.718Z,872.00
2018-11-23T12:50:25.706Z,868.00
2018-11-23T12:51:25.717Z,868.00
2018-11-23T12:52:25.683Z,864.00
2018-11-23T12:53:25.679Z,864.00