createdAt,value
2018-07-16T00:01:02.778Z,1.00
2018-07-16T00:03:30.918Z,1.00
2018-07-16T00:05:59.004Z,1.00
2018-07-16T00:08:27.112Z,1.00
2018-07-16T00:10:55.215Z,1.00
2018-07-16T00:13:23.320Z,1.00
2018-07-16T00:15:51.670Z,1.00
2018-07-16T00:18:19.891Z,1.00
2018-07-16T00:20:48.153Z,1.00
2018-07-16T00:23:16.270Z,1.00
2018-07-16T00:25:44.370Z,1.00
2018-07-16T00:28:12.473Z,1.00
2018-07-16T00:30:40.593Z,1.00
2018-07-16T00:33:08.717Z,1.00
2018-07-16T00:35:36.804Z,1.00
2018-07-16T00:38:04.917Z,1.00
2018-07-16T00:40:33.030Z,1.00
2018-07-16T00:43:01.165Z,1.00
2018-07-16T00:45:29.264Z,1.00
2018-07-16T00:47:57.373Z,1.00
2018-07-16T00:50:25.464Z,1.00
2018-07-16T00:52:53.581Z,1.00
2018-07-16T00:55:21.686Z,1.00
2018-07-16T00:57:49.792Z,1.00
2018-07-16T01:00:17.897Z,1.00
2018-07-16T01:02:46.047Z,1.00
2018-07-16T01:05:14.165Z,1.00
2018-07-16T01:07:42.270Z,1.00
2018-07-16T01:10:10.418Z,1.00
2018-07-16T01:12:38.525Z,1.00
2018-07-16T01:15:06.666Z,1.00
2018-07-16T01:17:34.776Z,1.00
2018-07-16T01:20:02.910Z,1.00
2018-07-16T01:22:31.014Z,1.00
2018-07-16T01:24:59.129Z,1.00
2018-07-16T01:27:27.228Z,1.00
2018-07-16T01:29:55.337Z,1.00
2018-07-16T01:32:23.442Z,1.00
2018-07-16T01:34:51.548Z,1.00
2018-07-16T01:37:19.640Z,1.00
2018-07-16T01:39:47.757Z,1.00
2018-07-16T01:42:15.840Z,1.00
2018-07-16T01:44:43.945Z,1.00
2018-07-16T01:47:12.051Z,1.00
2018-07-16T01:49:40.173Z,1.00
2018-07-16T01:52:08.325Z,1.00
2018-07-16T01:54:36.455Z,1.00
2018-07-16T01:57:04.541Z,1.00
2018-07-16T01:59:32.645Z,1.10
2018-07-16T02:02:00.771Z,1.00
2018-07-16T02:04:28.889Z,1.00
2018-07-16T02:06:56.983Z,1.00
2018-07-16T02:09:25.093Z,1.00
2018-07-16T02:14:21.089Z,5.20
2018-07-16T02:16:49.201Z,7.40
2018-07-16T02:19:17.321Z,6.60
2018-07-16T02:21:45.433Z,4.40
2018-07-16T02:24:13.540Z,2.60
2018-07-16T02:26:41.633Z,3.00
2018-07-16T02:29:09.733Z,2.80
2018-07-16T02:31:37.852Z,1.40
2018-07-16T02:34:05.944Z,3.10
2018-07-16T02:36:34.033Z,13.90
2018-07-16T02:39:02.167Z,10.40
2018-07-16T02:41:30.268Z,6.30
2018-07-16T02:43:58.375Z,1.00
2018-07-16T02:46:26.486Z,1.00
2018-07-16T02:48:54.601Z,1.00
2018-07-16T02:51:22.707Z,1.60
2018-07-16T02:53:50.802Z,2.30
2018-07-16T02:56:18.949Z,4.40
2018-07-16T02:58:47.021Z,16.10
2018-07-16T03:01:15.121Z,17.10
2018-07-16T03:03:43.225Z,12.00
2018-07-16T03:06:11.325Z,13.30
2018-07-16T03:08:39.432Z,13.90
2018-07-16T03:11:07.559Z,13.50
2018-07-16T03:13:35.667Z,5.50
2018-07-16T03:16:03.796Z,6.30
2018-07-16T03:18:31.916Z,11.70
2018-07-16T03:21:00.043Z,18.90
2018-07-16T03:23:28.163Z,17.10
2018-07-16T03:25:56.292Z,11.60
2018-07-16T03:28:24.564Z,7.60
2018-07-16T03:30:52.697Z,7.60
2018-07-16T03:33:20.867Z,9.50
2018-07-16T03:35:48.962Z,11.30
2018-07-16T03:38:17.092Z,13.60
2018-07-16T03:40:45.229Z,13.60
2018-07-16T03:43:13.353Z,12.20
2018-07-16T03:45:41.477Z,10.10
2018-07-16T03:48:09.651Z,12.80
2018-07-16T03:50:37.749Z,17.30
2018-07-16T03:53:05.877Z,17.20
2018-07-16T03:55:33.987Z,16.80
2018-07-16T03:58:02.120Z,13.70
2018-07-16T04:00:30.249Z,18.10
2018-07-16T04:02:58.377Z,15.50
2018-07-16T04:05:26.561Z,15.40
2018-07-16T04:07:54.661Z,12.20
2018-07-16T04:10:22.817Z,14.90
2018-07-16T04:12:50.972Z,15.00
2018-07-16T04:15:19.158Z,12.30
2018-07-16T04:17:47.248Z,11.60
2018-07-16T04:20:15.375Z,13.80
2018-07-16T04:22:43.532Z,14.20
2018-07-16T04:25:11.654Z,13.70
2018-07-16T04:27:39.755Z,8.80
2018-07-16T04:30:07.909Z,6.90
2018-07-16T04:32:36.015Z,7.00
2018-07-16T04:35:04.154Z,7.00
2018-07-16T04:37:32.256Z,6.50
2018-07-16T04:40:00.433Z,7.10
2018-07-16T04:42:28.514Z,4.30
2018-07-16T04:44:56.629Z,3.80
2018-07-16T04:47:24.734Z,3.10
2018-07-16T04:49:52.920Z,3.00
2018-07-16T04:52:21.025Z,2.00
2018-07-16T04:54:49.154Z,1.00
2018-07-16T04:59:45.121Z,1.00
2018-07-16T05:02:13.230Z,1.00
2018-07-16T05:04:41.357Z,1.00
2018-07-16T05:07:09.481Z,1.00
2018-07-16T05:09:37.579Z,1.00
2018-07-16T05:12:05.763Z,1.00
2018-07-16T05:14:33.896Z,1.00
2018-07-16T05:17:01.994Z,1.00
2018-07-16T05:19:30.098Z,1.00
2018-07-16T05:21:58.201Z,1.00
2018-07-16T05:24:26.349Z,1.00
2018-07-16T05:26:54.457Z,1.00
2018-07-16T05:29:22.546Z,1.00
2018-07-16T05:31:50.779Z,1.00
2018-07-16T05:34:18.740Z,1.00
2018-07-16T05:36:46.853Z,1.00
2018-07-16T05:39:14.962Z,1.00
2018-07-16T05:41:43.061Z,1.00
2018-07-16T05:44:11.164Z,1.00
2018-07-16T05:46:39.269Z,1.00
2018-07-16T05:49:07.364Z,1.00
2018-07-16T05:51:35.468Z,1.00
2018-07-16T05:54:03.557Z,1.00
2018-07-16T05:56:31.676Z,1.00
2018-07-16T05:58:59.785Z,1.00
2018-07-16T06:01:27.901Z,1.00
2018-07-16T06:03:56.010Z,1.00
2018-07-16T06:06:24.112Z,1.00
2018-07-16T06:08:52.244Z,1.00
2018-07-16T06:11:20.358Z,1.00
2018-07-16T06:13:48.461Z,1.00
2018-07-16T06:16:16.593Z,1.00
2018-07-16T06:18:44.746Z,1.00
2018-07-16T06:21:12.878Z,1.00
2018-07-16T06:23:40.994Z,1.00
2018-07-16T06:26:09.092Z,1.00
2018-07-16T06:28:37.197Z,1.00
2018-07-16T06:31:05.316Z,1.00
2018-07-16T06:33:33.436Z,1.00
2018-07-16T06:36:01.561Z,1.00
2018-07-16T06:38:29.681Z,1.00
2018-07-16T06:40:57.995Z,1.00
2018-07-16T06:43:25.927Z,1.00
2018-07-16T06:45:54.056Z,1.00
2018-07-16T06:48:22.173Z,1.00
2018-07-16T06:50:50.681Z,1.00
2018-07-16T06:53:18.809Z,1.00
2018-07-16T06:55:47.219Z,1.00
2018-07-16T06:58:15.340Z,1.00
2018-07-16T07:00:43.457Z,1.00
2018-07-16T07:03:11.575Z,1.00
2018-07-16T07:05:39.817Z,1.00
2018-07-16T07:08:08.038Z,1.00
2018-07-16T07:10:36.145Z,1.00
2018-07-16T07:13:04.301Z,1.00
2018-07-16T07:15:32.444Z,1.00
2018-07-16T07:18:00.846Z,1.00
2018-07-16T07:20:28.949Z,1.00
2018-07-16T07:22:57.090Z,1.00
2018-07-16T07:25:25.376Z,1.00
2018-07-16T07:27:53.461Z,1.00
2018-07-16T07:30:21.565Z,1.00
2018-07-16T07:32:49.688Z,1.00
2018-07-16T07:35:17.903Z,1.00
2018-07-16T07:37:45.962Z,1.00
2018-07-16T07:40:14.089Z,1.00
2018-07-16T07:42:42.225Z,1.00
2018-07-16T07:45:10.362Z,1.00
2018-07-16T07:47:38.568Z,1.00
2018-07-16T07:50:06.670Z,1.00
2018-07-16T07:52:34.800Z,1.00
2018-07-16T07:55:03.203Z,1.00
2018-07-16T07:57:31.084Z,1.00
2018-07-16T07:59:59.210Z,1.00
2018-07-16T08:02:27.354Z,1.00
2018-07-16T08:04:55.568Z,1.00
2018-07-16T08:07:23.745Z,1.00
2018-07-16T08:09:51.869Z,1.00
2018-07-16T08:12:20.006Z,1.00
2018-07-16T08:14:48.124Z,1.00
2018-07-16T08:17:16.281Z,1.00
2018-07-16T08:19:44.408Z,1.00
2018-07-16T08:22:12.538Z,1.00
2018-07-16T08:24:40.677Z,1.00
2018-07-16T08:29:36.720Z,1.00
2018-07-16T08:32:04.845Z,1.00
2018-07-16T08:34:32.986Z,1.00
2018-07-16T08:37:01.090Z,1.00
2018-07-16T08:39:29.251Z,1.00
2018-07-16T08:41:57.373Z,1.00
2018-07-16T08:46:53.429Z,1.00
2018-07-16T08:49:21.561Z,1.00
2018-07-16T08:51:49.672Z,1.00
2018-07-16T08:54:17.806Z,1.00
2018-07-16T08:56:45.926Z,1.00
2018-07-16T09:01:41.962Z,1.00
2018-07-16T09:06:38.037Z,1.00
2018-07-16T09:09:06.403Z,1.00
2018-07-16T09:11:34.537Z,1.00
2018-07-16T09:14:02.684Z,1.00
2018-07-16T09:16:30.816Z,1.00
2018-07-16T09:18:58.970Z,1.00
2018-07-16T09:23:55.108Z,1.00
2018-07-16T09:26:23.233Z,1.00
2018-07-16T09:28:51.368Z,1.00
2018-07-16T09:31:19.649Z,1.00
2018-07-16T09:33:47.780Z,1.00
2018-07-16T09:36:15.905Z,1.00
2018-07-16T09:38:44.044Z,1.00
2018-07-16T09:41:12.186Z,1.00
2018-07-16T09:43:40.321Z,1.00
2018-07-16T09:46:08.440Z,1.00
2018-07-16T09:48:36.644Z,1.00
2018-07-16T09:51:04.729Z,1.00
2018-07-16T09:53:32.853Z,1.00
2018-07-16T09:56:00.987Z,1.00
2018-07-16T09:58:29.129Z,1.00
2018-07-16T10:01:02.721Z,1.00
2018-07-16T10:05:58.790Z,1.00
2018-07-16T10:08:26.950Z,1.00
2018-07-16T10:10:55.084Z,1.00
2018-07-16T10:13:23.251Z,1.00
2018-07-16T10:15:51.388Z,1.00
2018-07-16T10:18:19.548Z,1.00
2018-07-16T10:20:47.677Z,1.00
2018-07-16T10:23:15.849Z,1.00
2018-07-16T10:25:44.018Z,1.00
2018-07-16T10:28:12.128Z,1.00
2018-07-16T10:30:40.252Z,1.00
2018-07-16T10:33:08.370Z,1.00
2018-07-16T10:35:36.501Z,1.00
2018-07-16T10:38:04.661Z,1.00
2018-07-16T10:40:32.849Z,1.00
2018-07-16T10:43:01.021Z,1.00
2018-07-16T10:45:29.157Z,1.00
2018-07-16T10:47:57.289Z,1.00
2018-07-16T10:50:25.445Z,1.00
2018-07-16T10:52:53.608Z,1.00
2018-07-16T10:55:21.767Z,1.00
2018-07-16T11:00:17.785Z,1.00
2018-07-16T11:02:45.897Z,1.00
2018-07-16T11:05:14.047Z,1.00
2018-07-16T11:10:10.081Z,1.00
2018-07-16T11:15:06.244Z,1.00
2018-07-16T11:17:34.246Z,1.00
2018-07-16T11:20:02.370Z,1.00
2018-07-16T11:22:30.496Z,1.00
2018-07-16T11:24:58.617Z,1.00
2018-07-16T11:29:54.637Z,1.00
2018-07-16T11:32:22.738Z,1.00
2018-07-16T11:34:50.867Z,1.00
2018-07-16T11:37:19.101Z,1.00
2018-07-16T11:39:47.221Z,1.00
2018-07-16T11:42:15.338Z,1.00
2018-07-16T11:44:43.474Z,1.00
2018-07-16T11:47:11.861Z,1.00
2018-07-16T11:49:39.988Z,1.00
2018-07-16T11:52:08.161Z,1.00
2018-07-16T11:54:36.219Z,1.00
2018-07-16T11:57:04.324Z,1.00
2018-07-16T11:59:32.448Z,1.00
2018-07-16T12:02:00.578Z,1.00
2018-07-16T12:04:28.696Z,1.00
2018-07-16T12:09:24.709Z,1.00
2018-07-16T12:11:52.812Z,1.00
2018-07-16T12:14:21.084Z,1.00
2018-07-16T12:16:49.234Z,1.00
2018-07-16T12:19:17.354Z,1.00
2018-07-16T12:21:45.476Z,1.00
2018-07-16T12:24:13.573Z,1.00
2018-07-16T12:26:41.798Z,1.00
2018-07-16T12:29:09.910Z,1.00
2018-07-16T12:31:38.041Z,1.00
2018-07-16T12:34:06.136Z,1.00
2018-07-16T12:36:34.274Z,1.00
2018-07-16T12:39:02.415Z,1.00
2018-07-16T12:41:30.565Z,1.00
2018-07-16T12:43:58.662Z,1.00
2018-07-16T12:46:26.785Z,1.00
2018-07-16T12:48:54.891Z,1.00
2018-07-16T12:51:22.996Z,1.00
2018-07-16T12:53:51.095Z,1.00
2018-07-16T12:56:19.261Z,1.00
2018-07-16T12:58:47.393Z,1.00
2018-07-16T13:01:15.534Z,1.00
2018-07-16T13:03:43.893Z,1.00
2018-07-16T13:06:12.041Z,1.00
2018-07-16T13:11:08.023Z,1.00
2018-07-16T13:13:36.121Z,1.00
2018-07-16T13:16:04.264Z,1.00
2018-07-16T13:18:32.381Z,1.00
2018-07-16T13:21:00.533Z,1.00
2018-07-16T13:23:28.665Z,1.00
2018-07-16T13:25:56.789Z,1.00
2018-07-16T13:28:24.908Z,1.00
2018-07-16T13:30:53.056Z,1.00
2018-07-16T13:33:21.174Z,1.00
2018-07-16T13:35:49.321Z,1.00
2018-07-16T13:38:17.448Z,1.00
2018-07-16T13:40:45.582Z,1.00
2018-07-16T13:43:13.705Z,1.00
2018-07-16T13:48:09.760Z,1.00
2018-07-16T13:50:37.899Z,1.00
2018-07-16T13:53:06.474Z,1.00
2018-07-16T13:55:34.613Z,1.00
2018-07-16T13:58:02.744Z,1.00
2018-07-16T14:00:30.885Z,1.00
2018-07-16T14:02:58.985Z,1.00
2018-07-16T14:05:27.110Z,1.00
2018-07-16T14:07:55.245Z,1.00
2018-07-16T14:10:23.370Z,1.00
2018-07-16T14:12:51.837Z,1.00
2018-07-16T14:15:20.006Z,1.00
2018-07-16T14:17:48.209Z,1.00
2018-07-16T14:20:16.717Z,1.00
2018-07-16T14:22:44.926Z,1.00
2018-07-16T14:25:13.190Z,1.00
2018-07-16T14:27:41.345Z,1.00
2018-07-16T14:30:09.464Z,1.00
2018-07-16T14:32:38.465Z,1.00
2018-07-16T14:35:06.730Z,1.00
2018-07-16T14:37:34.908Z,1.00
2018-07-16T14:40:03.362Z,1.00
2018-07-16T14:42:31.824Z,1.00
2018-07-16T14:45:00.063Z,1.00
2018-07-16T14:47:28.504Z,1.00
2018-07-16T14:49:57.057Z,1.00
2018-07-16T14:52:25.191Z,1.00
2018-07-16T14:54:53.832Z,1.00
2018-07-16T14:59:49.888Z,1.00
2018-07-16T15:02:18.105Z,1.00
2018-07-16T15:04:46.333Z,1.00
2018-07-16T15:07:14.489Z,1.00
2018-07-16T15:09:42.622Z,1.00
2018-07-16T15:12:10.778Z,1.00
2018-07-16T15:14:38.905Z,1.00
2018-07-16T15:17:07.053Z,1.00
2018-07-16T15:19:35.189Z,1.00
2018-07-16T15:22:03.345Z,1.00
2018-07-16T15:24:31.448Z,1.00
2018-07-16T15:26:59.601Z,1.00
2018-07-16T15:29:27.725Z,1.00
2018-07-16T15:31:55.863Z,1.00
2018-07-16T15:34:23.983Z,1.00
2018-07-16T15:36:52.113Z,1.00
2018-07-16T15:39:20.267Z,1.00
2018-07-16T15:41:48.437Z,1.00
2018-07-16T15:44:16.584Z,1.00
2018-07-16T15:46:44.736Z,1.00
2018-07-16T15:49:12.877Z,1.00
2018-07-16T15:51:41.132Z,1.00
2018-07-16T15:54:09.265Z,1.00
2018-07-16T15:56:37.397Z,1.00
2018-07-16T15:59:05.563Z,1.00
2018-07-16T16:01:33.702Z,1.00
2018-07-16T16:04:01.848Z,1.00
2018-07-16T16:06:29.995Z,1.00
2018-07-16T16:08:59.360Z,1.00
2018-07-16T16:11:27.518Z,1.00
2018-07-16T16:13:55.728Z,1.00
2018-07-16T16:16:24.005Z,1.00
2018-07-16T16:18:52.297Z,1.00
2018-07-16T16:21:21.453Z,1.00
2018-07-16T16:23:49.606Z,1.00
2018-07-16T16:26:17.820Z,1.00
2018-07-16T16:28:45.959Z,1.00
2018-07-16T16:31:14.116Z,1.00
2018-07-16T16:33:42.296Z,1.00
2018-07-16T16:36:10.453Z,1.00
2018-07-16T16:38:38.641Z,1.00
2018-07-16T16:41:07.317Z,1.00
2018-07-16T16:43:35.499Z,1.00
2018-07-16T16:46:03.672Z,1.00
2018-07-16T16:48:31.853Z,1.00
2018-07-16T16:51:00.051Z,1.00
2018-07-16T16:53:28.274Z,1.00
2018-07-16T16:55:56.486Z,1.00
2018-07-16T16:58:24.687Z,1.00
2018-07-16T17:00:52.912Z,1.00
2018-07-16T17:03:21.114Z,1.00
2018-07-16T17:05:49.270Z,1.00
2018-07-16T17:08:17.449Z,1.00
2018-07-16T17:10:46.641Z,1.00
2018-07-16T17:13:15.845Z,1.00
2018-07-16T17:15:44.000Z,1.00
2018-07-16T17:18:12.273Z,1.00
2018-07-16T17:20:40.366Z,1.00
2018-07-16T17:23:08.548Z,1.00
2018-07-16T17:25:36.769Z,1.00
2018-07-16T17:28:05.057Z,1.00
2018-07-16T17:30:33.293Z,1.00
2018-07-16T17:33:01.456Z,1.00
2018-07-16T17:35:29.609Z,1.00
2018-07-16T17:37:57.824Z,1.00
2018-07-16T17:40:26.020Z,1.00
2018-07-16T17:42:54.250Z,1.00
2018-07-16T17:45:22.295Z,1.00
2018-07-16T17:47:51.560Z,1.00
2018-07-16T17:50:19.919Z,1.00
2018-07-16T17:52:48.500Z,1.00
2018-07-16T17:55:16.657Z,1.00
2018-07-16T17:57:44.857Z,1.00
2018-07-16T18:00:13.006Z,1.00
2018-07-16T18:02:41.174Z,1.00
2018-07-16T18:05:09.348Z,1.00
2018-07-16T18:07:37.531Z,1.00
2018-07-16T18:10:05.721Z,1.00
2018-07-16T18:12:33.872Z,1.00
2018-07-16T18:15:02.035Z,1.00
2018-07-16T18:17:30.279Z,1.00
2018-07-16T18:19:58.412Z,1.00
2018-07-16T18:22:26.573Z,1.00
2018-07-16T18:24:54.769Z,1.00
2018-07-16T18:27:22.938Z,1.00
2018-07-16T18:29:51.097Z,1.00
2018-07-16T18:32:19.276Z,1.00
2018-07-16T18:34:47.464Z,1.00
2018-07-16T18:39:43.604Z,1.00
2018-07-16T18:44:40.469Z,1.00
2018-07-16T18:47:08.631Z,1.00
2018-07-16T18:49:36.817Z,1.00
2018-07-16T18:52:04.993Z,1.00
2018-07-16T18:57:01.122Z,1.00
2018-07-16T18:59:29.303Z,1.00
2018-07-16T19:01:57.485Z,1.00
2018-07-16T19:04:25.633Z,1.00
2018-07-16T19:06:53.791Z,1.00
2018-07-16T19:09:22.059Z,1.00
2018-07-16T19:11:50.270Z,1.00
2018-07-16T19:14:18.517Z,1.00
2018-07-16T19:16:46.733Z,1.00
2018-07-16T19:19:14.899Z,1.00
2018-07-16T19:21:43.061Z,1.00
2018-07-16T19:24:11.238Z,1.00
2018-07-16T19:26:39.397Z,1.00
2018-07-16T19:29:07.718Z,1.00
2018-07-16T19:31:35.847Z,1.00
2018-07-16T19:34:04.042Z,1.00
2018-07-16T19:36:32.213Z,1.00
2018-07-16T19:39:00.519Z,1.00
2018-07-16T19:41:28.540Z,1.00
2018-07-16T19:43:56.733Z,1.00
2018-07-16T19:46:24.919Z,1.00
2018-07-16T19:48:53.072Z,1.00
2018-07-16T19:51:21.240Z,1.00
2018-07-16T19:53:49.417Z,1.00
2018-07-16T19:56:17.593Z,1.00
2018-07-16T19:58:45.765Z,1.00
2018-07-16T20:01:13.941Z,1.00
2018-07-16T20:03:42.108Z,1.00
2018-07-16T20:06:10.385Z,1.00
2018-07-16T20:08:38.552Z,1.00
2018-07-16T20:11:06.953Z,1.00
2018-07-16T20:13:35.110Z,1.00
2018-07-16T20:16:03.322Z,1.00
2018-07-16T20:18:31.457Z,1.00
2018-07-16T20:21:00.751Z,1.00
2018-07-16T20:23:28.832Z,1.00
2018-07-16T20:25:58.265Z,1.00
2018-07-16T20:28:26.738Z,1.00
2018-07-16T20:30:54.980Z,1.00
2018-07-16T20:33:24.526Z,1.00
2018-07-16T20:35:52.701Z,1.00
2018-07-16T20:38:20.860Z,1.00
2018-07-16T20:40:49.041Z,1.00
2018-07-16T20:43:17.196Z,1.00
2018-07-16T20:45:45.389Z,1.00
2018-07-16T20:48:13.542Z,1.00
2018-07-16T20:50:41.732Z,1.00
2018-07-16T20:53:09.934Z,1.00
2018-07-16T20:55:38.089Z,1.00
2018-07-16T20:58:06.416Z,1.00
2018-07-16T21:00:34.654Z,1.00
2018-07-16T21:03:02.807Z,1.00
2018-07-16T21:05:30.992Z,1.00
2018-07-16T21:07:59.169Z,1.00
2018-07-16T21:10:27.329Z,1.00
2018-07-16T21:12:56.579Z,1.00
2018-07-16T21:15:24.785Z,1.00
2018-07-16T21:17:52.974Z,1.00
2018-07-16T21:20:22.150Z,1.00
2018-07-16T21:22:52.269Z,1.00
2018-07-16T21:25:20.497Z,1.00
2018-07-16T21:27:48.606Z,1.00
2018-07-16T21:30:17.737Z,1.00
2018-07-16T21:32:45.885Z,1.00
2018-07-16T21:35:15.105Z,1.00
2018-07-16T21:37:43.257Z,1.00
2018-07-16T21:40:13.430Z,1.00
2018-07-16T21:42:42.568Z,1.00
2018-07-16T21:45:10.837Z,1.00
2018-07-16T21:47:39.059Z,1.00
2018-07-16T21:50:07.234Z,1.00
2018-07-16T21:52:35.412Z,1.00
2018-07-16T21:55:03.552Z,1.00
2018-07-16T21:57:31.728Z,1.00
2018-07-16T22:00:00.924Z,1.00
2018-07-16T22:02:29.093Z,1.00
2018-07-16T22:04:57.325Z,1.00
2018-07-16T22:07:26.501Z,1.00
2018-07-16T22:09:55.669Z,1.00
2018-07-16T22:12:25.064Z,1.00
2018-07-16T22:14:53.259Z,1.00
2018-07-16T22:17:22.465Z,1.00
2018-07-16T22:19:50.630Z,1.00
2018-07-16T22:22:19.841Z,1.00
2018-07-16T22:24:47.992Z,1.00
2018-07-16T22:27:16.160Z,1.00
2018-07-16T22:29:46.281Z,1.00
2018-07-16T22:32:14.464Z,1.00
2018-07-16T22:34:42.649Z,1.00
2018-07-16T22:37:11.850Z,1.00
2018-07-16T22:39:39.997Z,1.00
2018-07-16T22:42:08.184Z,1.00
2018-07-16T22:44:38.293Z,1.00
2018-07-16T22:47:06.476Z,1.00
2018-07-16T22:49:34.653Z,1.00
2018-07-16T22:52:03.848Z,1.00
2018-07-16T22:54:32.027Z,1.00
2018-07-16T22:57:03.592Z,1.00
2018-07-16T22:59:35.528Z,1.00
2018-07-16T23:02:04.322Z,1.00
2018-07-16T23:04:32.510Z,1.00
2018-07-16T23:07:00.673Z,1.00
2018-07-16T23:09:28.844Z,1.00
2018-07-16T23:11:57.025Z,1.00
2018-07-16T23:14:25.192Z,1.00
2018-07-16T23:16:53.425Z,1.00
2018-07-16T23:19:22.573Z,1.00
2018-07-16T23:21:50.793Z,1.00
2018-07-16T23:24:18.945Z,1.00
2018-07-16T23:26:47.304Z,1.00
2018-07-16T23:29:15.519Z,1.00
2018-07-16T23:31:43.742Z,1.00
2018-07-16T23:34:11.920Z,1.00
2018-07-16T23:36:40.109Z,1.00
2018-07-16T23:39:09.529Z,1.00
2018-07-16T23:41:37.690Z,1.00
2018-07-16T23:44:05.860Z,1.00
2018-07-16T23:46:34.046Z,1.00
2018-07-16T23:49:02.201Z,1.00
2018-07-16T23:51:30.401Z,1.00
2018-07-16T23:53:58.571Z,1.00
2018-07-16T23:56:26.732Z,1.00
2018-07-16T23:58:54.974Z,1.00
