createdAt,value
2023-01-27T00:02:22.246Z,55.73
2023-01-27T00:05:26.379Z,55.28
2023-01-27T00:08:30.298Z,54.91
2023-01-27T00:11:34.247Z,55.02
2023-01-27T00:14:38.124Z,55.74
2023-01-27T00:17:42.207Z,56.49
2023-01-27T00:20:46.396Z,57.65
2023-01-27T00:23:50.454Z,57.51
2023-01-27T00:26:54.283Z,57.34
2023-01-27T00:29:58.151Z,56.39
2023-01-27T00:33:02.233Z,56.46
2023-01-27T00:36:06.372Z,56.96
2023-01-27T00:39:10.570Z,55.50
2023-01-27T00:42:14.415Z,55.69
2023-01-27T00:45:18.433Z,55.52
2023-01-27T00:48:22.567Z,55.50
2023-01-27T00:51:26.744Z,54.89
2023-01-27T00:54:30.625Z,56.65
2023-01-27T00:57:34.576Z,56.93
2023-01-27T01:00:38.686Z,55.81
2023-01-27T01:03:42.835Z,57.33
2023-01-27T01:06:46.956Z,57.29
2023-01-27T01:09:50.798Z,55.51
2023-01-27T01:12:54.751Z,56.23
2023-01-27T01:15:58.843Z,55.34
2023-01-27T01:19:02.716Z,54.29
2023-01-27T01:22:06.535Z,54.73
2023-01-27T01:25:10.602Z,54.68
2023-01-27T01:28:14.775Z,54.02
2023-01-27T01:31:19.013Z,54.79
2023-01-27T01:34:22.805Z,55.25
2023-01-27T01:37:26.775Z,55.50
2023-01-27T01:40:30.634Z,55.11
2023-01-27T01:43:34.711Z,56.70
2023-01-27T01:46:38.790Z,56.91
2023-01-27T01:49:42.665Z,58.15
2023-01-27T01:52:46.754Z,56.79
2023-01-27T01:55:52.389Z,56.52
2023-01-27T01:58:56.624Z,57.42
2023-01-27T02:02:00.939Z,58.13
2023-01-27T02:05:04.889Z,56.73
2023-01-27T02:08:08.744Z,56.30
2023-01-27T02:11:12.696Z,56.39
2023-01-27T02:14:16.552Z,55.51
2023-01-27T02:17:20.633Z,55.73
2023-01-27T02:20:24.485Z,56.95
2023-01-27T02:23:28.468Z,56.95
2023-01-27T02:26:32.653Z,57.71
2023-01-27T02:29:36.662Z,57.72
2023-01-27T02:32:40.572Z,57.58
2023-01-27T02:35:44.465Z,56.75
2023-01-27T02:38:48.461Z,57.64
2023-01-27T02:41:52.566Z,57.31
2023-01-27T02:44:56.374Z,57.51
2023-01-27T02:48:00.357Z,57.03
2023-01-27T02:51:04.594Z,55.88
2023-01-27T02:54:08.438Z,56.04
2023-01-27T02:57:12.500Z,57.41
2023-01-27T03:00:16.327Z,57.34
2023-01-27T03:03:20.364Z,56.39
2023-01-27T03:06:24.531Z,55.70
2023-01-27T03:09:30.785Z,55.67
2023-01-27T03:12:34.783Z,56.88
2023-01-27T03:15:38.571Z,56.55
2023-01-27T03:18:42.531Z,57.65
2023-01-27T03:21:46.618Z,58.15
2023-01-27T03:24:50.727Z,58.14
2023-01-27T03:27:54.711Z,57.23
2023-01-27T03:30:58.765Z,56.57
2023-01-27T03:34:02.670Z,56.28
2023-01-27T03:37:06.644Z,55.85
2023-01-27T03:40:10.859Z,55.62
2023-01-27T03:43:14.663Z,55.74
2023-01-27T03:46:18.799Z,54.99
2023-01-27T03:49:22.777Z,56.07
2023-01-27T03:52:26.862Z,54.93
2023-01-27T03:55:30.797Z,55.74
2023-01-27T03:58:34.716Z,55.57
2023-01-27T04:01:38.743Z,54.93
2023-01-27T04:04:42.855Z,55.14
2023-01-27T04:07:46.876Z,54.82
2023-01-27T04:10:50.906Z,54.34
2023-01-27T04:13:54.755Z,53.54
2023-01-27T04:16:58.747Z,54.28
2023-01-27T04:20:02.838Z,54.10
2023-01-27T04:23:06.647Z,54.53
2023-01-27T04:26:10.532Z,56.57
2023-01-27T04:29:14.489Z,58.18
2023-01-27T04:32:18.730Z,57.17
2023-01-27T04:35:25.372Z,55.70
2023-01-27T04:38:31.808Z,56.89
2023-01-27T04:41:35.868Z,55.48
2023-01-27T04:44:39.659Z,56.13
2023-01-27T04:47:43.709Z,55.75
2023-01-27T04:50:47.682Z,55.51
2023-01-27T04:53:51.709Z,55.96
2023-01-27T04:56:55.570Z,55.73
2023-01-27T04:59:59.414Z,55.40
2023-01-27T05:03:03.419Z,56.41
2023-01-27T05:06:07.482Z,56.73
2023-01-27T05:09:11.406Z,55.48
2023-01-27T05:12:16.739Z,55.90
2023-01-27T05:15:20.788Z,55.35
2023-01-27T05:18:24.965Z,53.80
2023-01-27T05:21:29.106Z,53.84
2023-01-27T05:24:33.095Z,53.96
2023-01-27T05:27:37.221Z,53.52
2023-01-27T05:30:41.180Z,54.24
2023-01-27T05:33:45.454Z,53.84
2023-01-27T05:36:49.263Z,53.43
2023-01-27T05:39:52.985Z,54.27
2023-01-27T05:42:57.105Z,55.53
2023-01-27T05:46:01.128Z,55.39
2023-01-27T05:49:05.095Z,54.89
2023-01-27T05:52:09.011Z,54.24
2023-01-27T05:55:13.298Z,54.14
2023-01-27T05:58:17.459Z,55.24
2023-01-27T06:01:21.719Z,55.53
2023-01-27T06:04:25.695Z,55.99
2023-01-27T06:07:29.589Z,54.55
2023-01-27T06:10:33.647Z,53.67
2023-01-27T06:13:37.845Z,53.99
2023-01-27T06:16:41.966Z,53.44
2023-01-27T06:19:46.008Z,52.74
2023-01-27T06:22:49.922Z,53.68
2023-01-27T06:25:53.834Z,53.01
2023-01-27T06:28:57.863Z,53.70
2023-01-27T06:32:01.954Z,54.07
2023-01-27T06:35:05.893Z,54.20
2023-01-27T06:38:12.291Z,53.62
2023-01-27T06:41:16.486Z,54.75
2023-01-27T06:44:20.506Z,53.50
2023-01-27T06:47:24.555Z,53.83
2023-01-27T06:50:28.467Z,54.51
2023-01-27T06:53:32.262Z,53.55
2023-01-27T06:56:36.403Z,53.99
2023-01-27T06:59:40.639Z,53.33
2023-01-27T07:02:44.893Z,53.14
2023-01-27T07:05:48.794Z,55.48
2023-01-27T07:08:54.754Z,53.62
2023-01-27T07:11:59.573Z,53.63
2023-01-27T07:15:03.744Z,56.03
2023-01-27T07:18:07.976Z,54.31
2023-01-27T07:21:11.700Z,53.17
2023-01-27T07:24:15.818Z,53.65
2023-01-27T07:27:23.882Z,53.74
2023-01-27T07:30:28.745Z,53.26
2023-01-27T07:33:32.679Z,53.39
2023-01-27T07:36:36.700Z,54.02
2023-01-27T07:39:40.734Z,52.84
2023-01-27T07:42:45.004Z,53.72
2023-01-27T07:45:49.273Z,53.12
2023-01-27T07:48:53.063Z,54.10
2023-01-27T07:51:57.122Z,52.37
2023-01-27T07:55:01.004Z,52.91
2023-01-27T07:58:05.057Z,51.41
2023-01-27T08:01:09.467Z,52.79
2023-01-27T08:04:13.347Z,52.89
2023-01-27T08:07:17.359Z,54.35
2023-01-27T08:10:21.573Z,54.32
2023-01-27T08:13:25.531Z,54.60
2023-01-27T08:16:29.730Z,53.43
2023-01-27T08:19:33.855Z,53.42
2023-01-27T08:22:37.863Z,52.96
2023-01-27T08:25:42.073Z,52.68
2023-01-27T08:28:46.417Z,52.71
2023-01-27T08:31:50.436Z,52.58
2023-01-27T08:34:54.551Z,52.61
2023-01-27T08:37:58.155Z,53.37
2023-01-27T08:41:02.085Z,52.57
2023-01-27T08:44:06.200Z,51.27
2023-01-27T08:47:10.407Z,51.44
2023-01-27T08:50:14.659Z,51.93
2023-01-27T08:53:18.981Z,52.84
2023-01-27T08:56:23.151Z,52.73
2023-01-27T08:59:27.403Z,53.31
2023-01-27T09:02:31.010Z,52.14
2023-01-27T09:05:34.857Z,53.11
2023-01-27T09:08:38.900Z,54.43
2023-01-27T09:11:46.097Z,55.50
2023-01-27T09:14:50.382Z,55.59
2023-01-27T09:17:54.319Z,55.76
2023-01-27T09:20:58.507Z,53.50
2023-01-27T09:24:02.574Z,54.99
2023-01-27T09:27:06.665Z,54.43
2023-01-27T09:30:11.012Z,52.09
2023-01-27T09:33:18.121Z,53.19
2023-01-27T09:36:22.024Z,53.43
2023-01-27T09:39:26.178Z,52.83
2023-01-27T09:42:30.314Z,52.92
2023-01-27T09:45:34.222Z,53.32
2023-01-27T09:48:38.366Z,52.03
2023-01-27T09:51:42.320Z,53.62
2023-01-27T09:54:46.339Z,52.29
2023-01-27T09:57:50.405Z,52.25
2023-01-27T10:00:54.599Z,52.09
2023-01-27T10:03:58.339Z,52.97
2023-01-27T10:07:02.221Z,53.72
2023-01-27T10:10:06.283Z,52.37
2023-01-27T10:13:10.631Z,50.58
2023-01-27T10:16:14.813Z,51.42
2023-01-27T10:19:18.821Z,52.75
2023-01-27T10:22:22.983Z,51.69
2023-01-27T10:25:27.077Z,52.26
2023-01-27T10:28:31.447Z,52.47
2023-01-27T10:31:35.651Z,53.63
2023-01-27T10:34:39.480Z,52.28
2023-01-27T10:37:43.559Z,50.63
2023-01-27T10:40:47.957Z,50.29
2023-01-27T10:43:52.046Z,50.97
2023-01-27T10:46:56.092Z,49.68
2023-01-27T10:49:59.916Z,49.66
2023-01-27T10:53:03.979Z,49.61
2023-01-27T10:56:07.955Z,49.12
2023-01-27T10:59:11.987Z,50.00
2023-01-27T11:02:15.945Z,50.86
2023-01-27T11:05:20.956Z,48.90
2023-01-27T11:08:25.182Z,49.87
2023-01-27T11:11:29.410Z,49.75
2023-01-27T11:14:33.224Z,49.07
2023-01-27T11:17:36.995Z,48.78
2023-01-27T11:20:40.917Z,49.02
2023-01-27T11:23:44.994Z,49.76
2023-01-27T11:26:49.164Z,50.86
2023-01-27T11:29:53.341Z,49.98
2023-01-27T11:32:57.295Z,50.21
2023-01-27T11:36:01.388Z,51.39
2023-01-27T11:39:05.606Z,51.11
2023-01-27T11:42:09.723Z,51.17
2023-01-27T11:45:13.679Z,53.31
2023-01-27T11:48:17.651Z,52.12
2023-01-27T11:51:21.651Z,51.61
2023-01-27T11:54:25.607Z,51.30
2023-01-27T11:57:29.336Z,50.58
2023-01-27T12:00:32.974Z,52.65
2023-01-27T12:03:37.163Z,51.70
2023-01-27T12:06:42.115Z,52.31
2023-01-27T12:09:46.090Z,51.35
2023-01-27T12:12:50.049Z,51.26
2023-01-27T12:15:54.346Z,50.66
2023-01-27T12:18:58.271Z,50.75
2023-01-27T12:22:02.364Z,51.01
2023-01-27T12:25:06.588Z,52.70
2023-01-27T12:28:10.359Z,53.38
2023-01-27T12:31:14.260Z,53.23
2023-01-27T12:34:18.500Z,50.49
2023-01-27T12:37:22.824Z,50.75
2023-01-27T12:40:26.778Z,49.68
2023-01-27T12:43:30.641Z,49.85
2023-01-27T12:46:35.087Z,50.38
2023-01-27T12:49:39.137Z,50.75
2023-01-27T12:52:43.271Z,50.63
2023-01-27T12:55:47.571Z,51.71
2023-01-27T12:58:52.362Z,49.79
2023-01-27T13:01:56.451Z,52.23
2023-01-27T13:05:00.649Z,50.86
2023-01-27T13:08:04.708Z,51.21
2023-01-27T13:11:08.443Z,50.94
2023-01-27T13:14:12.329Z,51.96
2023-01-27T13:17:16.807Z,51.05
2023-01-27T13:20:20.555Z,52.92
2023-01-27T13:23:24.563Z,52.67
2023-01-27T13:26:28.852Z,52.44
2023-01-27T13:29:32.764Z,51.65
2023-01-27T13:32:36.982Z,51.62
2023-01-27T13:35:41.500Z,51.95
2023-01-27T13:38:45.306Z,51.99
2023-01-27T13:41:49.262Z,52.24
2023-01-27T13:44:53.163Z,53.46
2023-01-27T13:47:57.358Z,51.86
2023-01-27T13:51:01.515Z,51.40
2023-01-27T13:54:05.292Z,52.12
2023-01-27T13:57:09.264Z,52.85
2023-01-27T14:00:13.464Z,54.79
2023-01-27T14:03:20.707Z,56.20
2023-01-27T14:06:24.622Z,56.20
2023-01-27T14:09:28.651Z,56.46
2023-01-27T14:12:32.640Z,56.29
2023-01-27T14:15:37.024Z,56.42
2023-01-27T14:18:40.860Z,56.04
2023-01-27T14:21:49.477Z,55.59
2023-01-27T14:24:54.907Z,56.32
2023-01-27T14:27:58.414Z,57.26
2023-01-27T14:31:02.590Z,57.04
2023-01-27T14:34:06.953Z,56.62
2023-01-27T14:37:10.849Z,57.78
2023-01-27T14:40:14.906Z,57.97
2023-01-27T14:43:19.158Z,57.62
2023-01-27T14:46:23.265Z,58.26
2023-01-27T14:49:27.089Z,58.07
2023-01-27T14:52:31.106Z,57.71
2023-01-27T14:55:34.867Z,55.89
2023-01-27T14:58:39.130Z,56.59
2023-01-27T15:01:42.959Z,57.01
2023-01-27T15:04:46.819Z,56.92
2023-01-27T15:07:50.543Z,57.22
2023-01-27T15:10:54.275Z,56.40
2023-01-27T15:13:58.222Z,55.72
2023-01-27T15:17:02.108Z,56.69
2023-01-27T15:20:07.380Z,55.49
2023-01-27T15:23:11.517Z,57.77
2023-01-27T15:26:15.379Z,58.57
2023-01-27T15:29:19.399Z,58.16
2023-01-27T15:32:23.540Z,58.62
2023-01-27T15:35:27.748Z,57.85
2023-01-27T15:38:31.734Z,56.94
2023-01-27T15:41:36.104Z,57.94
2023-01-27T15:44:40.246Z,58.70
2023-01-27T15:47:44.491Z,58.58
2023-01-27T15:50:48.518Z,57.59
2023-01-27T15:53:52.459Z,56.74
2023-01-27T15:56:56.260Z,55.89
2023-01-27T16:00:00.743Z,56.93
2023-01-27T16:03:07.931Z,57.35
2023-01-27T16:06:11.927Z,56.68
2023-01-27T16:09:15.754Z,58.17
2023-01-27T16:12:20.217Z,58.95
2023-01-27T16:15:24.143Z,59.07
2023-01-27T16:18:28.317Z,58.67
2023-01-27T16:21:32.057Z,59.57
2023-01-27T16:24:36.031Z,58.90
2023-01-27T16:27:39.972Z,59.33
2023-01-27T16:30:43.776Z,60.79
2023-01-27T16:33:47.695Z,60.61
2023-01-27T16:36:51.620Z,60.67
2023-01-27T16:39:55.401Z,60.74
2023-01-27T16:42:59.675Z,62.02
2023-01-27T16:46:03.927Z,60.94
2023-01-27T16:49:07.637Z,60.34
2023-01-27T16:52:11.714Z,60.95
2023-01-27T16:55:16.343Z,60.39
2023-01-27T16:58:20.559Z,59.99
2023-01-27T17:01:24.763Z,59.64
2023-01-27T17:04:28.619Z,59.01
2023-01-27T17:07:32.803Z,59.91
2023-01-27T17:10:36.932Z,59.60
2023-01-27T17:13:40.828Z,60.52
2023-01-27T17:16:45.011Z,60.45
2023-01-27T17:19:48.661Z,60.55
2023-01-27T17:22:52.657Z,59.30
2023-01-27T17:25:56.866Z,58.65
2023-01-27T17:29:00.675Z,58.72
2023-01-27T17:32:05.863Z,58.70
2023-01-27T17:35:10.436Z,58.63
2023-01-27T17:38:15.756Z,58.69
2023-01-27T17:41:19.772Z,58.73
2023-01-27T17:44:23.702Z,59.80
2023-01-27T17:47:27.748Z,60.45
2023-01-27T17:50:31.719Z,60.89
2023-01-27T17:53:35.802Z,61.01
2023-01-27T17:56:39.934Z,60.86
2023-01-27T17:59:43.790Z,60.79
2023-01-27T18:02:48.043Z,60.82
2023-01-27T18:05:51.976Z,60.00
2023-01-27T18:08:55.987Z,59.23
2023-01-27T18:12:00.235Z,59.64
2023-01-27T18:15:04.009Z,60.01
2023-01-27T18:18:10.441Z,59.61
2023-01-27T18:21:15.626Z,60.94
2023-01-27T18:24:19.631Z,60.19
2023-01-27T18:27:23.684Z,59.74
2023-01-27T18:30:27.370Z,59.77
2023-01-27T18:33:31.266Z,59.07
2023-01-27T18:36:35.463Z,59.47
2023-01-27T18:39:39.583Z,58.86
2023-01-27T18:42:43.726Z,59.32
2023-01-27T18:45:47.684Z,59.67
2023-01-27T18:48:51.679Z,60.89
2023-01-27T18:51:55.887Z,60.93
2023-01-27T18:54:59.803Z,61.40
2023-01-27T18:58:03.765Z,60.26
2023-01-27T19:01:07.616Z,60.38
2023-01-27T19:04:11.662Z,60.85
2023-01-27T19:07:15.855Z,61.31
2023-01-27T19:10:20.084Z,62.25
2023-01-27T19:13:23.737Z,60.64
2023-01-27T19:16:27.685Z,62.08
2023-01-27T19:19:31.620Z,62.33
2023-01-27T19:22:35.887Z,62.49
2023-01-27T19:25:39.841Z,62.20
2023-01-27T19:28:43.809Z,62.04
2023-01-27T19:31:47.984Z,61.12
2023-01-27T19:34:52.069Z,59.96
2023-01-27T19:37:56.050Z,61.65
2023-01-27T19:41:00.133Z,62.50
2023-01-27T19:44:04.141Z,62.70
2023-01-27T19:47:08.176Z,61.29
2023-01-27T19:50:12.424Z,60.88
2023-01-27T19:53:16.501Z,62.19
2023-01-27T19:56:20.398Z,61.22
2023-01-27T19:59:24.511Z,60.66
2023-01-27T20:02:28.769Z,61.36
2023-01-27T20:05:35.422Z,62.69
2023-01-27T20:08:40.709Z,61.20
2023-01-27T20:11:44.695Z,60.51
2023-01-27T20:14:48.884Z,60.43
2023-01-27T20:17:52.832Z,60.08
2023-01-27T20:20:56.969Z,60.03
2023-01-27T20:24:01.039Z,59.23
2023-01-27T20:27:04.776Z,59.47
2023-01-27T20:30:08.902Z,59.68
2023-01-27T20:33:14.065Z,59.15
2023-01-27T20:36:17.661Z,61.47
2023-01-27T20:39:22.033Z,61.69
2023-01-27T20:42:29.173Z,60.26
2023-01-27T20:45:33.312Z,60.26
2023-01-27T20:48:37.431Z,61.58
2023-01-27T20:51:41.752Z,61.36
2023-01-27T20:54:45.880Z,60.36
2023-01-27T20:57:49.932Z,61.71
2023-01-27T21:00:53.670Z,60.31
2023-01-27T21:03:57.898Z,60.41
2023-01-27T21:07:01.900Z,60.71
2023-01-27T21:10:05.897Z,61.61
2023-01-27T21:13:09.944Z,61.27
2023-01-27T21:16:13.805Z,60.93
2023-01-27T21:19:17.729Z,60.18
2023-01-27T21:22:22.117Z,60.44
2023-01-27T21:25:26.088Z,62.02
2023-01-27T21:28:30.272Z,62.83
2023-01-27T21:31:34.265Z,63.30
2023-01-27T21:34:38.598Z,62.24
2023-01-27T21:37:42.724Z,61.44
2023-01-27T21:40:46.694Z,62.09
2023-01-27T21:43:50.869Z,61.64
2023-01-27T21:46:55.002Z,62.41
2023-01-27T21:49:59.257Z,62.34
2023-01-27T21:53:03.282Z,60.92
2023-01-27T21:56:09.164Z,61.50
2023-01-27T21:59:12.935Z,61.20
2023-01-27T22:02:17.016Z,62.00
2023-01-27T22:05:21.437Z,61.42
2023-01-27T22:08:25.614Z,61.37
2023-01-27T22:11:29.455Z,61.35
2023-01-27T22:14:33.269Z,61.66
2023-01-27T22:17:37.485Z,62.14
2023-01-27T22:20:41.686Z,62.80
2023-01-27T22:23:45.931Z,61.42
2023-01-27T22:26:50.577Z,61.33
2023-01-27T22:29:54.268Z,60.58
2023-01-27T22:32:59.524Z,60.50
2023-01-27T22:36:03.625Z,59.57
2023-01-27T22:39:07.877Z,60.11
2023-01-27T22:42:11.668Z,60.51
2023-01-27T22:45:16.042Z,59.57
2023-01-27T22:48:20.153Z,59.95
2023-01-27T22:51:24.311Z,59.82
2023-01-27T22:54:28.363Z,58.56
2023-01-27T22:57:32.193Z,60.13
2023-01-27T23:00:36.248Z,58.92
2023-01-27T23:03:40.124Z,59.05
2023-01-27T23:06:44.357Z,59.63
2023-01-27T23:09:48.101Z,58.54
2023-01-27T23:12:52.364Z,59.16
2023-01-27T23:15:56.485Z,60.49
2023-01-27T23:19:00.521Z,60.24
2023-01-27T23:22:04.924Z,58.96
2023-01-27T23:25:08.894Z,60.04
2023-01-27T23:28:12.938Z,59.38
2023-01-27T23:31:17.154Z,61.22
2023-01-27T23:34:21.595Z,59.91
2023-01-27T23:37:25.372Z,60.43
2023-01-27T23:40:29.112Z,61.26
2023-01-27T23:43:33.205Z,61.24
2023-01-27T23:46:37.317Z,62.25
2023-01-27T23:49:41.504Z,60.83
2023-01-27T23:52:45.476Z,61.07
2023-01-27T23:55:51.823Z,60.82
2023-01-27T23:58:55.933Z,61.34
