createdAt,value
2023-04-27T00:03:41.489Z,71.90
2023-04-27T00:09:09.533Z,71.90
2023-04-27T00:14:38.349Z,72.20
2023-04-27T00:20:09.029Z,72.10
2023-04-27T00:25:38.005Z,72.10
2023-04-27T00:31:06.887Z,71.80
2023-04-27T00:36:35.383Z,72.50
2023-04-27T00:42:03.177Z,72.90
2023-04-27T00:47:31.510Z,72.50
2023-04-27T00:52:59.902Z,73.30
2023-04-27T00:58:28.733Z,72.70
2023-04-27T01:03:57.225Z,73.20
2023-04-27T01:09:27.442Z,73.60
2023-04-27T01:14:56.842Z,74.00
2023-04-27T01:20:24.774Z,74.70
2023-04-27T01:25:53.700Z,73.40
2023-04-27T01:31:22.554Z,73.90
2023-04-27T01:42:19.054Z,73.20
2023-04-27T01:47:52.513Z,73.90
2023-04-27T01:53:21.993Z,74.00
2023-04-27T01:58:49.753Z,74.30
2023-04-27T02:04:19.830Z,74.30
2023-04-27T02:09:47.698Z,74.50
2023-04-27T02:15:16.108Z,74.60
2023-04-27T02:20:44.109Z,74.80
2023-04-27T02:26:22.614Z,74.80
2023-04-27T02:31:51.575Z,74.80
2023-04-27T02:37:19.411Z,75.00
2023-04-27T02:42:47.636Z,75.00
2023-04-27T02:53:43.593Z,74.50
2023-04-27T02:59:13.700Z,76.00
2023-04-27T03:04:43.252Z,75.20
2023-04-27T03:10:11.691Z,75.30
2023-04-27T03:15:39.618Z,75.30
2023-04-27T03:21:13.471Z,75.40
2023-04-27T03:26:41.688Z,75.50
2023-04-27T03:32:09.487Z,75.40
2023-04-27T03:37:39.130Z,75.40
2023-04-27T03:43:08.950Z,75.50
2023-04-27T03:48:38.105Z,75.60
2023-04-27T03:54:06.338Z,75.70
2023-04-27T03:59:34.197Z,75.70
2023-04-27T04:05:02.580Z,75.90
2023-04-27T04:10:30.729Z,76.20
2023-04-27T04:16:10.279Z,76.10
2023-04-27T04:32:38.013Z,75.60
2023-04-27T04:38:08.638Z,76.50
2023-04-27T04:43:36.513Z,76.50
2023-04-27T04:49:09.062Z,76.50
2023-04-27T04:54:37.263Z,76.90
2023-04-27T05:00:13.420Z,77.10
2023-04-27T05:05:41.268Z,77.00
2023-04-27T05:11:09.141Z,77.50
2023-04-27T05:16:36.977Z,77.30
2023-04-27T05:22:07.501Z,77.30
2023-04-27T05:27:35.778Z,76.80
2023-04-27T05:33:06.483Z,77.50
2023-04-27T05:44:04.077Z,76.80
2023-04-27T05:49:31.892Z,77.70
2023-04-27T05:55:04.251Z,78.10
2023-04-27T06:00:33.231Z,77.40
2023-04-27T06:06:02.789Z,78.50
2023-04-27T06:11:30.810Z,77.50
2023-04-27T06:16:58.943Z,79.00
2023-04-27T06:22:27.278Z,77.50
2023-04-27T06:27:58.631Z,77.70
2023-04-27T06:33:26.795Z,77.60
2023-04-27T06:38:58.330Z,77.70
2023-04-27T06:44:26.348Z,77.70
2023-04-27T06:49:54.346Z,77.70
2023-04-27T06:55:26.483Z,77.70
2023-04-27T07:00:54.512Z,77.60
2023-04-27T07:06:22.459Z,77.60
2023-04-27T07:11:50.274Z,77.60
2023-04-27T07:17:19.258Z,77.40
2023-04-27T07:22:47.147Z,77.50
2023-04-27T07:28:18.354Z,76.90
2023-04-27T07:33:48.057Z,78.60
2023-04-27T07:39:16.202Z,76.80
2023-04-27T07:44:44.338Z,76.20
2023-04-27T07:50:14.330Z,76.10
2023-04-27T07:55:44.684Z,75.90
2023-04-27T08:01:12.620Z,79.80
2023-04-27T08:06:40.979Z,75.80
2023-04-27T08:12:09.314Z,75.50
2023-04-27T08:17:37.317Z,76.10
2023-04-27T08:23:07.960Z,75.30
2023-04-27T08:28:36.036Z,75.10
2023-04-27T08:34:03.947Z,75.10
2023-04-27T08:39:33.188Z,74.80
2023-04-27T08:45:01.247Z,74.60
2023-04-27T08:50:29.974Z,74.50
2023-04-27T08:55:58.935Z,74.30
2023-04-27T09:01:27.727Z,75.70
2023-04-27T09:06:56.804Z,73.60
2023-04-27T09:12:25.730Z,73.50
2023-04-27T09:17:58.467Z,73.00
2023-04-27T09:23:39.027Z,72.70
2023-04-27T09:29:07.059Z,72.00
2023-04-27T09:34:41.360Z,71.70
2023-04-27T09:40:12.044Z,71.40
2023-04-27T09:45:45.999Z,70.80
2023-04-27T09:51:15.790Z,70.40
2023-04-27T09:57:08.874Z,71.20
2023-04-27T10:03:21.779Z,70.10
2023-04-27T10:08:51.682Z,69.40
2023-04-27T10:14:22.162Z,68.70
2023-04-27T10:20:03.064Z,67.90
2023-04-27T10:25:42.161Z,68.20
2023-04-27T10:31:14.957Z,67.80
2023-04-27T10:36:44.088Z,67.60
2023-04-27T10:42:12.219Z,66.80
2023-04-27T10:47:45.640Z,66.80
2023-04-27T10:53:15.652Z,65.60
2023-04-27T10:58:48.674Z,66.00
2023-04-27T11:04:18.679Z,65.80
2023-04-27T11:09:49.347Z,65.70
2023-04-27T11:15:18.554Z,64.80
2023-04-27T11:20:50.890Z,64.30
2023-04-27T11:26:26.817Z,64.10
2023-04-27T11:31:54.774Z,63.20
2023-04-27T11:37:27.779Z,63.70
2023-04-27T11:43:00.194Z,63.10
2023-04-27T11:48:28.860Z,62.50
2023-04-27T11:54:04.960Z,62.70
2023-04-27T11:59:33.110Z,62.80
2023-04-27T12:05:02.954Z,62.30
2023-04-27T12:10:31.385Z,62.30
2023-04-27T12:16:00.920Z,61.80
2023-04-27T12:21:32.176Z,62.10
2023-04-27T12:27:01.613Z,62.10
2023-04-27T12:32:31.879Z,62.10
2023-04-27T12:38:00.202Z,61.00
2023-04-27T12:43:28.870Z,62.30
2023-04-27T12:48:57.247Z,62.50
2023-04-27T12:54:25.281Z,61.30
2023-04-27T12:59:54.313Z,61.30
2023-04-27T13:05:22.449Z,61.50
2023-04-27T13:10:50.582Z,60.60
2023-04-27T13:16:22.035Z,60.80
2023-04-27T13:21:49.966Z,60.90
2023-04-27T13:27:18.046Z,60.40
2023-04-27T13:32:46.238Z,60.30
2023-04-27T13:38:15.364Z,59.80
2023-04-27T13:43:43.743Z,59.80
2023-04-27T13:49:12.880Z,59.70
2023-04-27T13:54:40.874Z,59.60
2023-04-27T14:00:11.514Z,59.50
2023-04-27T14:05:39.698Z,59.30
2023-04-27T14:11:07.687Z,60.30
2023-04-27T14:16:35.492Z,59.20
2023-04-27T14:22:04.823Z,59.10
2023-04-27T14:27:33.318Z,58.40
2023-04-27T14:33:01.832Z,58.40
2023-04-27T14:38:29.662Z,58.10
2023-04-27T14:44:00.026Z,57.90
2023-04-27T14:49:32.424Z,58.50
2023-04-27T14:55:01.154Z,58.80
2023-04-27T15:00:28.998Z,59.00
2023-04-27T15:05:56.932Z,59.10
2023-04-27T15:11:25.863Z,59.20
2023-04-27T15:16:53.717Z,59.80
2023-04-27T15:22:23.642Z,58.90
2023-04-27T15:27:51.528Z,59.00
2023-04-27T15:33:21.585Z,58.60
2023-04-27T15:38:52.014Z,58.90
2023-04-27T15:44:19.995Z,58.70
2023-04-27T15:49:56.898Z,58.70
2023-04-27T15:55:26.931Z,58.90
2023-04-27T16:00:55.909Z,59.10
2023-04-27T16:06:30.588Z,59.20
2023-04-27T16:11:59.701Z,59.60
2023-04-27T16:17:31.790Z,59.40
2023-04-27T16:22:59.670Z,59.60
2023-04-27T16:28:27.698Z,59.30
2023-04-27T16:33:55.592Z,59.60
2023-04-27T16:39:23.640Z,59.80
2023-04-27T16:44:51.548Z,60.10
2023-04-27T16:50:19.288Z,60.00
2023-04-27T16:55:47.451Z,59.90
2023-04-27T17:01:16.597Z,59.80
2023-04-27T17:06:47.117Z,59.90
2023-04-27T17:12:16.788Z,59.90
2023-04-27T17:17:45.031Z,60.10
2023-04-27T17:23:13.065Z,60.00
2023-04-27T17:28:41.260Z,60.10
2023-04-27T17:34:09.585Z,60.00
2023-04-27T17:39:37.909Z,60.00
2023-04-27T17:45:06.520Z,60.20
2023-04-27T17:50:36.050Z,60.10
2023-04-27T17:56:04.176Z,60.10
2023-04-27T18:01:32.237Z,60.30
2023-04-27T18:07:00.359Z,60.80
2023-04-27T18:12:28.442Z,60.20
2023-04-27T18:17:57.328Z,60.30
2023-04-27T18:23:25.286Z,60.50
2023-04-27T18:28:53.400Z,60.90
2023-04-27T18:34:23.282Z,61.00
2023-04-27T18:39:52.873Z,61.20
2023-04-27T18:45:21.374Z,61.40
2023-04-27T18:50:49.522Z,61.70
2023-04-27T18:56:17.401Z,61.80
2023-04-27T19:01:45.363Z,62.00
2023-04-27T19:07:13.219Z,62.20
2023-04-27T19:12:41.138Z,62.50
2023-04-27T19:18:11.142Z,62.70
2023-04-27T19:23:39.558Z,63.00
2023-04-27T19:29:07.437Z,63.00
2023-04-27T19:34:35.238Z,63.30
2023-04-27T19:40:03.386Z,63.60
2023-04-27T19:45:31.204Z,63.70
2023-04-27T19:50:59.247Z,63.90
2023-04-27T19:56:27.071Z,64.10
2023-04-27T20:01:55.106Z,64.30
2023-04-27T20:07:22.959Z,64.60
2023-04-27T20:12:56.934Z,64.70
2023-04-27T20:18:25.849Z,64.90
2023-04-27T20:23:55.676Z,65.10
2023-04-27T20:29:23.615Z,65.40
2023-04-27T20:34:51.405Z,65.60
2023-04-27T20:40:20.365Z,66.00
2023-04-27T20:45:48.282Z,66.00
2023-04-27T20:51:20.925Z,67.20
2023-04-27T20:56:52.186Z,67.40
2023-04-27T21:02:24.640Z,68.90
2023-04-27T21:07:52.881Z,68.60
2023-04-27T21:13:20.867Z,68.70
2023-04-27T21:18:52.341Z,68.60
2023-04-27T21:24:20.997Z,71.40
2023-04-27T21:29:50.162Z,69.70
2023-04-27T21:35:18.409Z,68.70
2023-04-27T21:40:46.885Z,70.20
2023-04-27T21:46:15.279Z,70.70
2023-04-27T21:51:43.481Z,69.30
2023-04-27T21:57:11.486Z,70.40
2023-04-27T22:02:42.669Z,71.70
2023-04-27T22:08:10.618Z,69.70
2023-04-27T22:13:38.500Z,69.80
2023-04-27T22:19:06.544Z,70.00
2023-04-27T22:24:34.462Z,70.10
2023-04-27T22:30:03.265Z,70.30
2023-04-27T22:35:33.311Z,70.60
2023-04-27T22:41:01.176Z,70.40
2023-04-27T22:46:29.004Z,71.00
2023-04-27T22:51:57.666Z,70.90
2023-04-27T22:57:28.161Z,70.90
2023-04-27T23:02:55.969Z,71.10
2023-04-27T23:08:25.323Z,71.20
2023-04-27T23:13:54.686Z,71.30
2023-04-27T23:19:23.035Z,71.70
2023-04-27T23:24:51.929Z,71.60
2023-04-27T23:30:20.698Z,72.40
2023-04-27T23:35:48.590Z,71.90
2023-04-27T23:41:16.409Z,72.10
2023-04-27T23:46:45.490Z,73.00
2023-04-27T23:52:13.374Z,72.40
2023-04-27T23:57:41.672Z,73.80
