createdAt,value
2019-05-26T00:00:43.564Z,99.90
2019-05-26T00:03:11.899Z,99.90
2019-05-26T00:05:40.158Z,99.90
2019-05-26T00:08:08.443Z,99.90
2019-05-26T00:10:36.698Z,99.90
2019-05-26T00:13:05.059Z,99.90
2019-05-26T00:15:33.720Z,99.90
2019-05-26T00:18:02.257Z,99.90
2019-05-26T00:20:30.522Z,99.90
2019-05-26T00:22:58.834Z,99.90
2019-05-26T00:25:27.188Z,99.90
2019-05-26T00:27:55.518Z,99.90
2019-05-26T00:30:23.782Z,99.90
2019-05-26T00:32:52.047Z,99.90
2019-05-26T00:35:20.337Z,99.90
2019-05-26T00:37:50.536Z,99.90
2019-05-26T00:40:19.368Z,99.90
2019-05-26T00:42:48.029Z,99.90
2019-05-26T00:45:16.548Z,99.90
2019-05-26T00:47:44.815Z,99.90
2019-05-26T00:50:13.301Z,99.90
2019-05-26T00:52:41.587Z,99.90
2019-05-26T00:55:10.637Z,99.90
2019-05-26T00:57:39.155Z,99.90
2019-05-26T01:00:07.631Z,99.90
2019-05-26T01:02:35.980Z,99.90
2019-05-26T01:05:04.499Z,99.90
2019-05-26T01:07:32.881Z,99.90
2019-05-26T01:10:01.193Z,99.90
2019-05-26T01:12:29.475Z,99.90
2019-05-26T01:14:57.777Z,99.90
2019-05-26T01:17:26.221Z,99.90
2019-05-26T01:19:54.526Z,99.90
2019-05-26T01:22:22.811Z,99.90
2019-05-26T01:24:51.203Z,99.90
2019-05-26T01:27:19.478Z,99.90
2019-05-26T01:29:47.837Z,99.90
2019-05-26T01:32:16.805Z,99.90
2019-05-26T01:34:45.082Z,99.90
2019-05-26T01:37:13.388Z,99.90
2019-05-26T01:39:41.626Z,99.90
2019-05-26T01:42:09.878Z,99.90
2019-05-26T01:44:38.190Z,99.90
2019-05-26T01:47:06.784Z,99.90
2019-05-26T01:49:35.039Z,99.90
2019-05-26T01:52:04.116Z,99.90
2019-05-26T01:54:32.472Z,99.90
2019-05-26T01:57:00.883Z,99.90
2019-05-26T01:59:29.179Z,99.90
2019-05-26T02:01:58.805Z,99.90
2019-05-26T02:04:27.627Z,99.90
2019-05-26T02:06:55.886Z,99.90
2019-05-26T02:09:24.224Z,99.90
2019-05-26T02:11:52.519Z,99.90
2019-05-26T02:14:20.882Z,99.90
2019-05-26T02:16:49.135Z,99.90
2019-05-26T02:19:17.460Z,99.90
2019-05-26T02:21:45.723Z,99.90
2019-05-26T02:24:13.938Z,99.90
2019-05-26T02:26:42.256Z,99.90
2019-05-26T02:29:10.598Z,99.90
2019-05-26T02:31:38.960Z,99.90
2019-05-26T02:34:07.245Z,99.90
2019-05-26T02:36:35.518Z,99.90
2019-05-26T02:39:05.344Z,99.90
2019-05-26T02:41:33.604Z,99.90
2019-05-26T02:44:01.860Z,99.90
2019-05-26T02:46:30.129Z,99.90
2019-05-26T02:48:58.485Z,99.90
2019-05-26T02:51:26.697Z,99.90
2019-05-26T02:53:55.131Z,99.90
2019-05-26T02:56:23.507Z,99.90
2019-05-26T02:58:51.739Z,99.90
2019-05-26T03:01:19.953Z,99.90
2019-05-26T03:03:48.240Z,99.90
2019-05-26T03:06:17.281Z,99.90
2019-05-26T03:08:45.648Z,99.90
2019-05-26T03:11:14.477Z,99.90
2019-05-26T03:13:44.203Z,99.90
2019-05-26T03:16:13.777Z,99.90
2019-05-26T03:18:42.764Z,99.90
2019-05-26T03:21:13.298Z,99.90
2019-05-26T03:23:41.936Z,99.90
2019-05-26T03:26:11.687Z,99.90
2019-05-26T03:28:40.060Z,99.90
2019-05-26T03:31:08.575Z,99.90
2019-05-26T03:33:36.845Z,99.90
2019-05-26T03:36:05.185Z,99.90
2019-05-26T03:38:33.538Z,99.90
2019-05-26T03:41:01.800Z,99.90
2019-05-26T03:43:30.096Z,99.90
2019-05-26T03:46:06.721Z,99.90
2019-05-26T03:48:34.976Z,99.90
2019-05-26T03:51:03.214Z,99.90
2019-05-26T03:53:31.596Z,99.90
2019-05-26T03:55:59.953Z,99.90
2019-05-26T03:58:28.217Z,99.90
2019-05-26T04:00:56.483Z,99.90
2019-05-26T04:03:24.716Z,99.90
2019-05-26T04:05:52.980Z,99.90
2019-05-26T04:08:21.232Z,99.90
2019-05-26T04:10:49.491Z,99.90
2019-05-26T04:13:18.231Z,99.90
2019-05-26T04:15:46.676Z,99.90
2019-05-26T04:18:14.929Z,99.90
2019-05-26T04:20:45.975Z,99.90
2019-05-26T04:23:13.097Z,99.90
2019-05-26T04:25:41.387Z,99.90
2019-05-26T04:28:09.655Z,99.90
2019-05-26T04:30:37.898Z,99.90
2019-05-26T04:33:06.175Z,99.90
2019-05-26T04:35:34.529Z,99.90
2019-05-26T04:38:02.803Z,99.90
2019-05-26T04:40:31.018Z,99.90
2019-05-26T04:42:59.280Z,99.90
2019-05-26T04:45:27.653Z,99.90
2019-05-26T04:47:55.893Z,99.90
2019-05-26T04:50:24.179Z,99.90
2019-05-26T04:53:05.501Z,99.90
2019-05-26T04:55:22.451Z,99.90
2019-05-26T04:57:50.700Z,99.90
2019-05-26T05:00:19.011Z,99.90
2019-05-26T05:02:47.236Z,99.90
2019-05-26T05:05:15.539Z,99.90
2019-05-26T05:07:43.801Z,99.90
2019-05-26T05:10:12.095Z,99.90
2019-05-26T05:12:40.363Z,99.90
2019-05-26T05:15:09.395Z,99.90
2019-05-26T05:17:37.661Z,99.90
2019-05-26T05:20:05.896Z,99.90
2019-05-26T05:22:34.207Z,99.90
2019-05-26T05:25:02.549Z,99.90
2019-05-26T05:27:30.795Z,99.90
2019-05-26T05:29:59.057Z,99.90
2019-05-26T05:32:27.626Z,99.90
2019-05-26T05:34:56.047Z,99.90
2019-05-26T05:37:25.335Z,99.90
2019-05-26T05:39:53.694Z,99.90
2019-05-26T05:42:22.086Z,99.90
2019-05-26T05:44:50.479Z,99.90
2019-05-26T05:47:18.861Z,99.90
2019-05-26T05:49:47.601Z,99.90
2019-05-26T05:52:15.865Z,99.90
2019-05-26T05:54:44.106Z,99.90
2019-05-26T05:57:12.378Z,99.90
2019-05-26T05:59:40.606Z,99.90
2019-05-26T06:02:08.882Z,99.90
2019-05-26T06:04:37.104Z,99.90
2019-05-26T06:07:05.487Z,99.90
2019-05-26T06:09:33.699Z,99.90
2019-05-26T06:12:02.191Z,99.90
2019-05-26T06:14:30.423Z,99.90
2019-05-26T06:16:58.684Z,99.90
2019-05-26T06:19:26.951Z,99.90
2019-05-26T06:21:55.310Z,99.90
2019-05-26T06:24:23.913Z,99.90
2019-05-26T06:26:54.135Z,99.90
2019-05-26T06:29:22.198Z,99.90
2019-05-26T06:31:50.800Z,99.90
2019-05-26T06:34:19.394Z,99.90
2019-05-26T06:36:47.659Z,99.90
2019-05-26T06:39:15.971Z,99.90
2019-05-26T06:41:44.600Z,99.90
2019-05-26T06:44:12.900Z,99.90
2019-05-26T06:46:41.157Z,99.90
2019-05-26T06:49:10.272Z,99.90
2019-05-26T06:51:38.632Z,99.90
2019-05-26T06:54:06.943Z,99.90
2019-05-26T06:56:35.258Z,99.90
2019-05-26T06:59:03.601Z,99.90
2019-05-26T07:01:31.951Z,99.90
2019-05-26T07:04:00.799Z,99.90
2019-05-26T07:06:29.114Z,99.90
2019-05-26T07:08:58.646Z,99.90
2019-05-26T07:11:26.964Z,99.90
2019-05-26T07:13:55.306Z,99.90
2019-05-26T07:16:36.984Z,99.90
2019-05-26T07:18:53.822Z,99.90
2019-05-26T07:21:22.167Z,99.90
2019-05-26T07:23:50.934Z,99.90
2019-05-26T07:26:19.307Z,99.90
2019-05-26T07:28:47.737Z,99.90
2019-05-26T07:31:16.401Z,99.90
2019-05-26T07:33:44.667Z,99.90
2019-05-26T07:36:12.960Z,99.90
2019-05-26T07:38:41.413Z,99.90
2019-05-26T07:41:09.662Z,99.90
2019-05-26T07:43:37.924Z,99.90
2019-05-26T07:46:06.234Z,99.90
2019-05-26T07:48:36.080Z,99.90
2019-05-26T07:51:04.818Z,99.90
2019-05-26T07:53:33.089Z,99.90
2019-05-26T07:56:01.476Z,99.90
2019-05-26T07:58:30.117Z,99.90
2019-05-26T08:00:58.587Z,99.90
2019-05-26T08:03:27.164Z,99.90
2019-05-26T08:05:55.599Z,99.90
2019-05-26T08:08:23.870Z,99.90
2019-05-26T08:10:52.201Z,99.90
2019-05-26T08:13:20.568Z,99.90
2019-05-26T08:15:49.988Z,99.90
2019-05-26T08:18:18.272Z,99.90
2019-05-26T08:20:46.672Z,99.90
2019-05-26T08:23:15.121Z,99.90
2019-05-26T08:25:43.430Z,99.90
2019-05-26T08:28:11.667Z,99.90
2019-05-26T08:30:39.988Z,99.90
2019-05-26T08:33:08.272Z,99.90
2019-05-26T08:35:36.603Z,99.90
2019-05-26T08:38:04.996Z,99.90
2019-05-26T08:40:33.381Z,99.90
2019-05-26T08:43:01.620Z,99.90
2019-05-26T08:45:30.043Z,99.90
2019-05-26T08:47:58.371Z,99.90
2019-05-26T08:50:26.630Z,99.90
2019-05-26T08:52:55.036Z,99.90
2019-05-26T08:55:23.420Z,99.90
2019-05-26T08:57:51.792Z,99.90
2019-05-26T09:00:20.289Z,99.90
2019-05-26T09:02:48.667Z,99.90
2019-05-26T09:05:17.264Z,99.90
2019-05-26T09:07:45.560Z,99.90
2019-05-26T09:10:14.470Z,99.90
2019-05-26T09:12:42.789Z,99.90
2019-05-26T09:15:11.437Z,99.90
2019-05-26T09:17:39.782Z,99.90
2019-05-26T09:20:11.177Z,99.90
2019-05-26T09:22:38.653Z,99.90
2019-05-26T09:25:08.429Z,99.90
2019-05-26T09:27:36.729Z,99.90
2019-05-26T09:30:06.137Z,99.90
2019-05-26T09:32:34.478Z,99.90
2019-05-26T09:35:02.923Z,99.90
2019-05-26T09:37:31.301Z,99.90
2019-05-26T09:39:59.843Z,99.90
2019-05-26T09:42:28.076Z,99.90
2019-05-26T09:44:56.368Z,99.90
2019-05-26T09:47:24.713Z,99.90
2019-05-26T09:49:53.063Z,99.90
2019-05-26T09:52:21.324Z,99.90
2019-05-26T09:54:49.760Z,99.90
2019-05-26T09:57:18.009Z,99.90
2019-05-26T09:59:46.331Z,99.90
2019-05-26T10:02:14.682Z,99.90
2019-05-26T10:04:43.054Z,99.90
2019-05-26T10:07:15.652Z,99.90
2019-05-26T10:09:41.428Z,99.90
2019-05-26T10:12:10.016Z,99.90
2019-05-26T10:14:38.283Z,99.90
2019-05-26T10:17:06.596Z,99.90
2019-05-26T10:19:34.904Z,99.90
2019-05-26T10:22:03.261Z,99.90
2019-05-26T10:24:31.681Z,99.90
2019-05-26T10:27:00.013Z,99.90
2019-05-26T10:29:28.462Z,99.90
2019-05-26T10:31:56.840Z,99.90
2019-05-26T10:34:25.189Z,99.90
2019-05-26T10:36:53.522Z,99.90
2019-05-26T10:39:21.826Z,99.90
2019-05-26T10:41:50.267Z,99.90
2019-05-26T10:44:18.901Z,99.90
2019-05-26T10:46:47.243Z,99.90
2019-05-26T10:49:15.649Z,99.90
2019-05-26T10:51:44.022Z,99.90
2019-05-26T10:54:12.366Z,99.90
2019-05-26T10:56:40.897Z,99.90
2019-05-26T10:59:09.207Z,99.90
2019-05-26T11:01:37.649Z,99.90
2019-05-26T11:04:06.109Z,99.90
2019-05-26T11:06:34.483Z,99.90
2019-05-26T11:09:02.793Z,99.70
2019-05-26T11:11:31.279Z,99.80
2019-05-26T11:14:02.767Z,98.80
2019-05-26T11:16:29.809Z,98.60
2019-05-26T11:18:58.236Z,98.10
2019-05-26T11:21:26.690Z,98.10
2019-05-26T11:23:55.054Z,98.60
2019-05-26T11:26:23.500Z,98.60
2019-05-26T11:28:51.988Z,98.10
2019-05-26T11:31:20.376Z,98.50
2019-05-26T11:33:48.731Z,98.50
2019-05-26T11:36:17.076Z,97.50
2019-05-26T11:38:46.441Z,97.30
2019-05-26T11:41:14.836Z,97.30
2019-05-26T11:43:43.180Z,97.70
2019-05-26T11:46:11.649Z,98.20
2019-05-26T11:48:39.949Z,98.40
2019-05-26T11:51:08.323Z,98.70
2019-05-26T11:53:36.623Z,98.90
2019-05-26T11:56:04.980Z,99.70
2019-05-26T11:58:33.449Z,99.80
2019-05-26T12:01:01.821Z,99.90
2019-05-26T12:03:30.187Z,99.90
2019-05-26T12:05:58.914Z,99.90
2019-05-26T12:08:27.230Z,99.90
2019-05-26T12:10:58.399Z,99.90
2019-05-26T12:13:25.659Z,99.90
2019-05-26T12:15:54.120Z,99.90
2019-05-26T12:18:23.389Z,99.90
2019-05-26T12:20:51.828Z,99.90
2019-05-26T12:23:20.224Z,99.90
2019-05-26T12:25:48.620Z,99.90
2019-05-26T12:28:17.002Z,99.90
2019-05-26T12:30:45.468Z,99.90
2019-05-26T12:33:13.929Z,99.90
2019-05-26T12:35:48.107Z,99.90
2019-05-26T12:38:16.577Z,99.90
2019-05-26T12:40:44.953Z,99.90
2019-05-26T12:43:13.238Z,99.90
2019-05-26T12:45:41.545Z,99.90
2019-05-26T12:48:09.848Z,99.90
2019-05-26T12:50:38.468Z,99.90
2019-05-26T12:53:06.959Z,99.90
2019-05-26T12:55:35.369Z,99.90
2019-05-26T12:58:04.391Z,99.90
2019-05-26T13:00:47.583Z,99.90
2019-05-26T13:03:02.784Z,99.90
2019-05-26T13:05:31.214Z,99.90
2019-05-26T13:07:59.517Z,99.90
2019-05-26T13:10:27.867Z,99.90
2019-05-26T13:12:56.139Z,99.90
2019-05-26T13:15:24.680Z,99.90
2019-05-26T13:17:53.062Z,99.90
2019-05-26T13:20:21.540Z,99.90
2019-05-26T13:22:49.806Z,99.90
2019-05-26T13:25:18.152Z,99.90
2019-05-26T13:27:46.494Z,99.90
2019-05-26T13:30:15.472Z,99.90
2019-05-26T13:32:43.847Z,99.90
2019-05-26T13:35:12.241Z,99.90
2019-05-26T13:37:40.525Z,99.90
2019-05-26T13:40:09.153Z,99.90
2019-05-26T13:42:37.453Z,99.90
2019-05-26T13:45:21.240Z,99.90
2019-05-26T13:47:36.400Z,99.90
2019-05-26T13:50:05.466Z,99.90
2019-05-26T13:52:33.888Z,99.90
2019-05-26T13:55:02.296Z,99.90
2019-05-26T13:57:30.619Z,99.90
2019-05-26T13:59:58.974Z,99.90
2019-05-26T14:02:27.309Z,99.80
2019-05-26T14:04:55.721Z,99.90
2019-05-26T14:07:24.036Z,99.90
2019-05-26T14:09:52.495Z,99.90
2019-05-26T14:12:21.309Z,99.90
2019-05-26T14:14:49.822Z,99.70
2019-05-26T14:17:18.630Z,99.90
2019-05-26T14:19:48.537Z,99.90
2019-05-26T14:22:16.994Z,99.90
2019-05-26T14:24:54.047Z,99.90
2019-05-26T14:27:15.382Z,99.90
2019-05-26T14:29:43.747Z,99.90
2019-05-26T14:32:12.196Z,99.90
2019-05-26T14:34:40.781Z,99.90
2019-05-26T14:37:09.215Z,99.90
2019-05-26T14:39:37.587Z,99.90
2019-05-26T14:42:06.836Z,99.90
2019-05-26T14:44:35.313Z,99.90
2019-05-26T14:47:03.658Z,99.90
2019-05-26T14:49:32.009Z,99.90
2019-05-26T14:52:00.379Z,99.90
2019-05-26T14:54:28.834Z,99.90
2019-05-26T14:56:57.238Z,99.90
2019-05-26T14:59:26.054Z,99.90
2019-05-26T15:01:54.482Z,99.90
2019-05-26T15:04:22.862Z,99.90
2019-05-26T15:06:51.398Z,99.90
2019-05-26T15:09:25.100Z,99.90
2019-05-26T15:11:49.970Z,99.90
2019-05-26T15:14:18.368Z,99.90
2019-05-26T15:16:46.962Z,99.90
2019-05-26T15:19:15.333Z,99.90
2019-05-26T15:21:43.856Z,99.90
2019-05-26T15:24:12.304Z,99.90
2019-05-26T15:26:40.726Z,99.90
2019-05-26T15:29:09.201Z,99.90
2019-05-26T15:31:37.541Z,99.90
2019-05-26T15:34:05.844Z,99.90
2019-05-26T15:36:34.592Z,99.90
2019-05-26T15:39:03.608Z,99.90
2019-05-26T15:41:32.184Z,99.90
2019-05-26T15:44:00.860Z,99.90
2019-05-26T15:46:29.277Z,99.90
2019-05-26T15:48:57.638Z,99.90
2019-05-26T15:51:26.027Z,99.90
2019-05-26T15:53:54.409Z,99.90
2019-05-26T15:56:22.871Z,99.90
2019-05-26T15:58:51.236Z,99.90
2019-05-26T16:01:19.821Z,99.90
2019-05-26T16:03:48.234Z,99.90
2019-05-26T16:06:16.639Z,99.90
2019-05-26T16:08:45.157Z,99.90
2019-05-26T16:11:13.613Z,99.90
2019-05-26T16:13:42.026Z,99.90
2019-05-26T16:16:10.504Z,99.90
2019-05-26T16:18:39.214Z,99.90
2019-05-26T16:21:24.739Z,99.90
2019-05-26T16:23:38.015Z,99.90
2019-05-26T16:26:06.967Z,99.90
2019-05-26T16:28:35.729Z,99.90
2019-05-26T16:31:04.374Z,99.90
2019-05-26T16:33:35.204Z,99.90
2019-05-26T16:36:03.598Z,99.90
2019-05-26T16:38:32.058Z,99.90
2019-05-26T16:41:00.435Z,99.90
2019-05-26T16:43:29.020Z,99.90
2019-05-26T16:45:57.480Z,99.90
2019-05-26T16:48:25.933Z,99.90
2019-05-26T16:50:55.298Z,99.90
2019-05-26T16:53:23.747Z,99.90
2019-05-26T16:55:52.334Z,99.90
2019-05-26T16:58:20.752Z,99.90
2019-05-26T17:00:49.463Z,99.90
2019-05-26T17:03:17.923Z,99.90
2019-05-26T17:05:46.347Z,99.90
2019-05-26T17:08:15.074Z,99.90
2019-05-26T17:10:43.541Z,99.90
2019-05-26T17:13:12.220Z,99.90
2019-05-26T17:15:40.680Z,99.90
2019-05-26T17:18:09.301Z,99.90
2019-05-26T17:20:37.791Z,99.90
2019-05-26T17:23:06.293Z,99.90
2019-05-26T17:25:34.816Z,99.90
2019-05-26T17:28:03.235Z,99.90
2019-05-26T17:30:31.757Z,99.90
2019-05-26T17:33:00.270Z,99.90
2019-05-26T17:35:28.681Z,99.90
2019-05-26T17:37:57.267Z,99.90
2019-05-26T17:40:26.105Z,99.90
2019-05-26T17:42:54.597Z,99.90
2019-05-26T17:45:24.416Z,99.90
2019-05-26T17:47:53.014Z,99.90
2019-05-26T17:50:21.882Z,99.90
2019-05-26T17:52:50.919Z,99.90
2019-05-26T17:55:21.020Z,99.90
2019-05-26T17:57:50.127Z,99.90
2019-05-26T18:00:18.556Z,99.90
2019-05-26T18:02:47.153Z,99.90
2019-05-26T18:05:16.128Z,99.90
2019-05-26T18:07:44.649Z,99.90
2019-05-26T18:10:13.625Z,99.90
2019-05-26T18:12:42.130Z,99.90
2019-05-26T18:15:10.711Z,99.90
2019-05-26T18:17:46.899Z,99.90
2019-05-26T18:20:10.999Z,99.90
2019-05-26T18:22:42.926Z,99.90
2019-05-26T18:25:12.067Z,99.90
2019-05-26T18:27:40.578Z,99.90
2019-05-26T18:30:09.563Z,99.90
2019-05-26T18:32:38.137Z,99.90
2019-05-26T18:35:06.882Z,99.90
2019-05-26T18:37:35.972Z,99.90
2019-05-26T18:40:05.441Z,99.90
2019-05-26T18:42:34.082Z,99.90
2019-05-26T18:45:02.733Z,99.90
2019-05-26T18:47:31.400Z,99.90
2019-05-26T18:50:01.325Z,99.90
2019-05-26T18:52:30.741Z,99.90
2019-05-26T18:54:59.273Z,99.90
2019-05-26T18:57:27.799Z,99.90
2019-05-26T18:59:56.847Z,99.90
2019-05-26T19:02:25.382Z,99.90
2019-05-26T19:04:53.940Z,99.90
2019-05-26T19:07:22.376Z,99.90
2019-05-26T19:09:50.853Z,99.90
2019-05-26T19:12:19.934Z,99.90
2019-05-26T19:14:49.048Z,99.90
2019-05-26T19:17:18.516Z,99.90
2019-05-26T19:19:46.917Z,99.90
2019-05-26T19:22:15.799Z,99.90
2019-05-26T19:24:44.348Z,99.90
2019-05-26T19:27:15.072Z,99.90
2019-05-26T19:29:43.548Z,99.90
2019-05-26T19:32:12.145Z,99.90
2019-05-26T19:34:40.667Z,99.90
2019-05-26T19:37:09.407Z,99.90
2019-05-26T19:39:38.096Z,99.90
2019-05-26T19:42:06.637Z,99.90
2019-05-26T19:44:35.083Z,99.90
2019-05-26T19:47:05.502Z,99.90
2019-05-26T19:49:34.675Z,99.90
2019-05-26T19:52:03.390Z,99.90
2019-05-26T19:54:31.875Z,99.90
2019-05-26T19:57:01.667Z,99.90
2019-05-26T19:59:30.505Z,99.90
2019-05-26T20:02:14.906Z,99.90
2019-05-26T20:04:29.457Z,99.90
2019-05-26T20:06:58.046Z,99.90
2019-05-26T20:09:29.979Z,99.90
2019-05-26T20:11:58.494Z,99.90
2019-05-26T20:14:27.058Z,99.90
2019-05-26T20:16:55.607Z,99.90
2019-05-26T20:19:24.191Z,99.90
2019-05-26T20:21:52.717Z,99.90
2019-05-26T20:24:21.232Z,99.90
2019-05-26T20:26:50.356Z,99.90
2019-05-26T20:29:18.802Z,99.90
2019-05-26T20:31:47.431Z,99.90
2019-05-26T20:34:16.093Z,99.90
2019-05-26T20:36:44.451Z,99.90
2019-05-26T20:39:13.646Z,99.90
2019-05-26T20:41:42.160Z,99.90
2019-05-26T20:44:11.942Z,99.90
2019-05-26T20:46:40.312Z,99.90
2019-05-26T20:49:11.089Z,99.90
2019-05-26T20:51:40.156Z,99.90
2019-05-26T20:54:08.577Z,99.90
2019-05-26T20:56:38.004Z,99.90
2019-05-26T20:59:09.092Z,99.90
2019-05-26T21:01:37.596Z,99.90
2019-05-26T21:04:06.070Z,99.90
2019-05-26T21:06:34.782Z,99.90
2019-05-26T21:09:03.937Z,99.90
2019-05-26T21:11:32.412Z,99.90
2019-05-26T21:14:00.786Z,99.90
2019-05-26T21:16:29.236Z,99.90
2019-05-26T21:18:57.753Z,99.90
2019-05-26T21:21:26.227Z,99.90
2019-05-26T21:23:54.548Z,99.90
2019-05-26T21:26:22.990Z,99.90
2019-05-26T21:28:51.510Z,99.90
2019-05-26T21:31:19.963Z,99.90
2019-05-26T21:33:48.325Z,99.90
2019-05-26T21:36:16.811Z,99.90
2019-05-26T21:38:45.514Z,99.90
2019-05-26T21:41:13.784Z,99.90
2019-05-26T21:43:42.233Z,99.90
2019-05-26T21:46:10.597Z,99.90
2019-05-26T21:48:38.928Z,99.90
2019-05-26T21:51:07.339Z,99.90
2019-05-26T21:53:36.259Z,99.90
2019-05-26T21:56:04.579Z,99.90
2019-05-26T21:58:33.247Z,99.90
2019-05-26T22:01:01.794Z,99.90
2019-05-26T22:03:30.093Z,99.90
2019-05-26T22:05:58.739Z,99.90
2019-05-26T22:08:27.481Z,99.90
2019-05-26T22:10:55.924Z,99.90
2019-05-26T22:13:25.014Z,99.90
2019-05-26T22:15:53.344Z,99.90
2019-05-26T22:18:21.719Z,99.90
2019-05-26T22:20:50.260Z,99.90
2019-05-26T22:23:18.594Z,99.90
2019-05-26T22:25:46.940Z,99.90
2019-05-26T22:28:15.204Z,99.90
2019-05-26T22:30:43.569Z,99.90
2019-05-26T22:33:11.902Z,99.90
2019-05-26T22:35:40.234Z,99.90
2019-05-26T22:38:08.477Z,99.90
2019-05-26T22:40:36.759Z,99.90
2019-05-26T22:43:05.040Z,99.90
2019-05-26T22:45:33.310Z,99.90
2019-05-26T22:48:02.679Z,99.90
2019-05-26T22:50:31.219Z,99.90
2019-05-26T22:52:59.459Z,99.90
2019-05-26T22:55:27.819Z,99.90
2019-05-26T22:57:56.073Z,99.90
2019-05-26T23:00:24.747Z,99.90
2019-05-26T23:02:53.060Z,99.90
2019-05-26T23:05:21.473Z,99.90
2019-05-26T23:07:49.758Z,99.90
2019-05-26T23:10:18.090Z,99.90
2019-05-26T23:12:46.387Z,99.90
2019-05-26T23:15:14.775Z,99.90
2019-05-26T23:17:43.184Z,99.90
2019-05-26T23:20:12.949Z,99.90
2019-05-26T23:22:41.423Z,99.90
2019-05-26T23:25:09.710Z,99.90
2019-05-26T23:27:37.971Z,99.90
2019-05-26T23:30:06.724Z,99.90
2019-05-26T23:32:34.987Z,99.90
2019-05-26T23:35:03.533Z,99.90
2019-05-26T23:37:33.607Z,99.90
2019-05-26T23:40:01.959Z,99.90
2019-05-26T23:42:30.221Z,99.90
2019-05-26T23:44:58.520Z,99.90
2019-05-26T23:47:26.766Z,99.90
2019-05-26T23:49:55.072Z,99.90
2019-05-26T23:52:23.427Z,99.90
2019-05-26T23:54:51.848Z,99.90
2019-05-26T23:57:20.134Z,99.90
2019-05-26T23:59:48.370Z,99.90
