createdAt,value
2019-03-16T00:00:45.896Z,17.50
2019-03-16T00:03:15.660Z,17.23
2019-03-16T00:05:45.299Z,14.45
2019-03-16T00:08:15.062Z,19.32
2019-03-16T00:10:44.829Z,16.97
2019-03-16T00:13:16.058Z,16.82
2019-03-16T00:15:46.034Z,20.15
2019-03-16T00:18:15.921Z,18.02
2019-03-16T00:20:45.564Z,19.07
2019-03-16T00:23:15.196Z,15.98
2019-03-16T00:25:44.837Z,16.67
2019-03-16T00:28:14.720Z,11.70
2019-03-16T00:30:44.359Z,20.72
2019-03-16T00:33:14.239Z,19.80
2019-03-16T00:35:43.999Z,13.72
2019-03-16T00:38:13.764Z,17.50
2019-03-16T00:40:44.967Z,15.65
2019-03-16T00:43:14.604Z,16.15
2019-03-16T00:45:44.254Z,23.40
2019-03-16T00:48:13.887Z,15.23
2019-03-16T00:50:43.652Z,20.27
2019-03-16T00:53:13.529Z,19.37
2019-03-16T00:55:43.174Z,16.42
2019-03-16T00:58:12.819Z,13.78
2019-03-16T01:00:42.458Z,19.07
2019-03-16T01:03:12.344Z,15.00
2019-03-16T01:05:41.982Z,14.58
2019-03-16T01:08:11.743Z,19.15
2019-03-16T01:10:41.622Z,22.25
2019-03-16T01:13:11.268Z,19.17
2019-03-16T01:15:41.275Z,15.13
2019-03-16T01:18:10.907Z,15.08
2019-03-16T01:20:40.789Z,13.58
2019-03-16T01:23:10.427Z,18.27
2019-03-16T01:25:40.312Z,15.88
2019-03-16T01:28:09.954Z,15.53
2019-03-16T01:30:39.599Z,15.68
2019-03-16T01:33:09.354Z,17.25
2019-03-16T01:35:39.117Z,19.55
2019-03-16T01:38:08.883Z,19.52
2019-03-16T01:40:38.523Z,17.60
2019-03-16T01:43:08.283Z,13.83
2019-03-16T01:45:37.924Z,17.52
2019-03-16T01:48:07.692Z,18.07
2019-03-16T01:50:37.330Z,14.28
2019-03-16T01:53:07.095Z,15.15
2019-03-16T01:55:36.855Z,14.03
2019-03-16T01:58:06.494Z,13.60
2019-03-16T02:00:36.134Z,13.08
2019-03-16T02:03:05.781Z,12.20
2019-03-16T02:05:35.419Z,10.30
2019-03-16T02:08:05.056Z,10.45
2019-03-16T02:10:34.699Z,10.53
2019-03-16T02:13:04.345Z,8.63
2019-03-16T02:15:34.102Z,9.75
2019-03-16T02:18:03.742Z,6.80
2019-03-16T02:20:33.392Z,5.75
2019-03-16T02:23:03.025Z,6.22
2019-03-16T02:25:32.787Z,5.50
2019-03-16T02:28:02.555Z,5.40
2019-03-16T02:30:32.192Z,3.42
2019-03-16T02:33:12.622Z,4.85
2019-03-16T02:35:33.402Z,5.72
2019-03-16T02:38:03.164Z,10.28
2019-03-16T02:40:32.799Z,4.22
2019-03-16T02:43:02.451Z,7.95
2019-03-16T02:45:32.082Z,7.00
2019-03-16T02:48:01.729Z,7.42
2019-03-16T02:50:31.364Z,5.87
2019-03-16T02:53:01.011Z,7.03
2019-03-16T02:55:30.770Z,6.25
2019-03-16T02:58:00.425Z,8.53
2019-03-16T03:00:30.055Z,10.25
2019-03-16T03:02:59.930Z,8.60
2019-03-16T03:05:29.579Z,9.03
2019-03-16T03:07:59.218Z,11.03
2019-03-16T03:10:28.857Z,15.10
2019-03-16T03:12:58.499Z,15.13
2019-03-16T03:15:28.262Z,13.90
2019-03-16T03:17:58.020Z,26.20
2019-03-16T03:20:27.668Z,24.37
2019-03-16T03:22:57.544Z,26.27
2019-03-16T03:25:27.188Z,31.48
2019-03-16T03:27:56.952Z,28.10
2019-03-16T03:30:26.961Z,28.85
2019-03-16T03:32:56.598Z,24.70
2019-03-16T03:35:29.185Z,29.72
2019-03-16T03:37:57.702Z,26.93
2019-03-16T03:40:27.438Z,29.32
2019-03-16T03:42:57.084Z,24.95
2019-03-16T03:45:26.719Z,34.25
2019-03-16T03:47:56.366Z,33.75
2019-03-16T03:50:26.023Z,28.23
2019-03-16T03:52:55.645Z,24.07
2019-03-16T03:55:25.303Z,29.30
2019-03-16T03:57:54.929Z,23.45
2019-03-16T04:00:24.699Z,29.15
2019-03-16T04:02:54.332Z,27.93
2019-03-16T04:05:23.977Z,34.18
2019-03-16T04:07:53.737Z,32.80
2019-03-16T04:10:23.627Z,22.60
2019-03-16T04:12:53.353Z,25.17
2019-03-16T04:15:23.013Z,27.62
2019-03-16T04:17:52.667Z,25.23
2019-03-16T04:20:22.427Z,34.70
2019-03-16T04:22:52.064Z,23.20
2019-03-16T04:25:21.710Z,20.88
2019-03-16T04:27:51.463Z,19.05
2019-03-16T04:30:21.226Z,19.73
2019-03-16T04:32:50.871Z,23.90
2019-03-16T04:35:20.511Z,19.02
2019-03-16T04:37:50.151Z,15.98
2019-03-16T04:40:19.795Z,31.42
2019-03-16T04:42:49.437Z,23.80
2019-03-16T04:45:18.959Z,20.80
2019-03-16T04:47:48.720Z,16.82
2019-03-16T04:50:18.363Z,23.65
2019-03-16T04:52:51.034Z,24.95
2019-03-16T04:55:19.444Z,23.77
2019-03-16T04:57:49.083Z,18.90
2019-03-16T05:00:18.726Z,19.30
2019-03-16T05:02:48.368Z,18.95
2019-03-16T05:05:18.014Z,16.48
2019-03-16T05:07:47.769Z,13.85
2019-03-16T05:10:17.413Z,17.25
2019-03-16T05:12:48.733Z,19.12
2019-03-16T05:15:20.054Z,18.43
2019-03-16T05:17:49.708Z,17.37
2019-03-16T05:20:19.339Z,20.50
2019-03-16T05:22:48.979Z,20.60
2019-03-16T05:25:18.629Z,11.28
2019-03-16T05:27:48.390Z,20.92
2019-03-16T05:30:18.142Z,19.48
2019-03-16T05:32:47.905Z,14.23
2019-03-16T05:35:17.546Z,15.58
2019-03-16T05:37:47.188Z,16.97
2019-03-16T05:42:51.276Z,14.07
2019-03-16T05:45:21.033Z,15.15
2019-03-16T05:47:50.676Z,12.93
2019-03-16T05:50:22.058Z,13.10
2019-03-16T05:52:51.640Z,15.27
2019-03-16T05:55:21.280Z,13.03
2019-03-16T05:57:51.169Z,10.75
2019-03-16T06:00:20.808Z,11.75
2019-03-16T06:02:50.570Z,9.45
2019-03-16T06:05:20.214Z,13.13
2019-03-16T06:07:49.849Z,10.55
2019-03-16T06:10:19.616Z,8.73
2019-03-16T06:12:49.254Z,11.97
2019-03-16T06:15:18.918Z,11.57
2019-03-16T06:17:48.546Z,13.53
2019-03-16T06:20:18.180Z,12.43
2019-03-16T06:22:48.193Z,10.08
2019-03-16T06:25:17.822Z,10.50
2019-03-16T06:27:47.466Z,7.97
2019-03-16T06:30:20.680Z,7.53
2019-03-16T06:32:49.144Z,8.15
2019-03-16T06:35:24.959Z,7.30
2019-03-16T06:37:50.837Z,8.63
2019-03-16T06:40:20.473Z,7.67
2019-03-16T06:42:50.230Z,7.55
2019-03-16T06:45:19.873Z,8.98
2019-03-16T06:47:49.519Z,7.17
2019-03-16T06:50:19.158Z,6.22
2019-03-16T06:52:48.795Z,10.00
2019-03-16T06:55:18.559Z,7.03
2019-03-16T06:57:48.203Z,10.70
2019-03-16T07:00:19.039Z,7.90
2019-03-16T07:02:48.692Z,5.65
2019-03-16T07:05:21.998Z,7.62
2019-03-16T07:07:49.646Z,4.40
2019-03-16T07:10:19.405Z,6.05
2019-03-16T07:12:49.050Z,6.90
2019-03-16T07:15:18.689Z,6.05
2019-03-16T07:17:48.335Z,3.60
2019-03-16T07:20:18.103Z,3.92
2019-03-16T07:22:47.747Z,4.35
2019-03-16T07:25:17.379Z,4.58
2019-03-16T07:27:47.145Z,3.98
2019-03-16T07:30:17.026Z,2.62
2019-03-16T07:32:46.902Z,3.45
2019-03-16T07:35:16.539Z,6.37
2019-03-16T07:37:46.200Z,3.37
2019-03-16T07:40:16.066Z,3.05
2019-03-16T07:42:45.705Z,3.37
2019-03-16T07:45:15.827Z,5.12
2019-03-16T07:47:45.476Z,3.55
2019-03-16T07:50:15.474Z,5.08
2019-03-16T07:52:45.241Z,4.28
2019-03-16T07:55:14.883Z,5.47
2019-03-16T07:57:44.639Z,3.95
2019-03-16T08:00:14.404Z,4.00
2019-03-16T08:02:44.161Z,4.53
2019-03-16T08:05:18.595Z,3.98
2019-03-16T08:07:45.126Z,4.23
2019-03-16T08:10:14.889Z,4.20
2019-03-16T08:12:44.644Z,4.03
2019-03-16T08:15:14.411Z,2.30
2019-03-16T08:17:44.117Z,2.65
2019-03-16T08:20:13.696Z,1.95
2019-03-16T08:22:43.346Z,3.77
2019-03-16T08:25:12.976Z,5.85
2019-03-16T08:27:53.706Z,1.75
2019-03-16T08:30:14.060Z,3.60
2019-03-16T08:32:44.666Z,1.47
2019-03-16T08:35:14.305Z,2.02
2019-03-16T08:37:43.945Z,2.17
2019-03-16T08:40:13.582Z,3.20
2019-03-16T08:42:43.232Z,2.65
2019-03-16T08:45:12.985Z,3.37
2019-03-16T08:47:42.629Z,3.80
2019-03-16T08:50:12.513Z,3.05
2019-03-16T08:52:42.156Z,3.52
2019-03-16T08:55:12.041Z,2.40
2019-03-16T08:57:42.894Z,3.17
2019-03-16T09:00:14.559Z,1.60
2019-03-16T09:02:44.197Z,2.60
2019-03-16T09:05:13.851Z,3.90
2019-03-16T09:07:43.600Z,5.87
2019-03-16T09:10:13.254Z,2.10
2019-03-16T09:12:54.212Z,1.27
2019-03-16T09:15:16.133Z,3.73
2019-03-16T09:17:45.771Z,5.75
2019-03-16T09:20:15.529Z,0.82
2019-03-16T09:22:45.182Z,0.70
2019-03-16T09:25:14.817Z,0.75
2019-03-16T09:27:44.573Z,1.47
2019-03-16T09:30:16.140Z,1.80
2019-03-16T09:32:45.903Z,1.98
2019-03-16T09:35:15.541Z,3.45
2019-03-16T09:37:45.301Z,2.52
2019-03-16T09:40:14.952Z,2.98
2019-03-16T09:42:44.587Z,1.57
2019-03-16T09:45:14.587Z,0.85
2019-03-16T09:47:44.231Z,2.92
2019-03-16T09:50:13.992Z,3.20
2019-03-16T09:52:43.636Z,1.22
2019-03-16T09:55:14.008Z,1.90
2019-03-16T09:57:43.641Z,1.60
2019-03-16T10:00:16.999Z,2.12
2019-03-16T10:02:46.661Z,1.35
2019-03-16T10:05:16.292Z,2.10
2019-03-16T10:07:45.920Z,1.05
2019-03-16T10:10:16.280Z,2.52
2019-03-16T10:12:46.169Z,4.10
2019-03-16T10:15:16.178Z,2.92
2019-03-16T10:17:45.925Z,2.98
2019-03-16T10:20:15.808Z,2.55
2019-03-16T10:22:45.448Z,5.12
2019-03-16T10:25:15.091Z,4.42
2019-03-16T10:27:44.975Z,2.80
2019-03-16T10:30:15.707Z,3.42
2019-03-16T10:32:45.573Z,3.12
2019-03-16T10:35:15.222Z,5.35
2019-03-16T10:37:44.859Z,4.00
2019-03-16T10:40:15.245Z,5.62
2019-03-16T10:42:44.866Z,3.30
2019-03-16T10:45:14.520Z,4.60
2019-03-16T10:47:44.405Z,5.40
2019-03-16T10:50:17.035Z,4.35
2019-03-16T10:52:46.920Z,9.25
2019-03-16T10:55:16.557Z,4.55
2019-03-16T10:57:46.193Z,4.78
2019-03-16T11:00:17.402Z,3.20
2019-03-16T11:02:47.171Z,5.03
2019-03-16T11:05:16.914Z,6.58
2019-03-16T11:07:46.560Z,3.17
2019-03-16T11:10:16.325Z,5.87
2019-03-16T11:12:46.080Z,10.35
2019-03-16T11:15:15.848Z,7.08
2019-03-16T11:17:45.732Z,6.28
2019-03-16T11:20:17.775Z,8.88
2019-03-16T11:22:47.414Z,5.37
2019-03-16T11:25:17.171Z,4.45
2019-03-16T11:27:46.930Z,5.67
2019-03-16T11:30:18.492Z,5.60
2019-03-16T11:32:48.140Z,7.08
2019-03-16T11:35:17.787Z,11.48
2019-03-16T11:37:47.418Z,9.38
2019-03-16T11:40:20.182Z,5.70
2019-03-16T11:42:49.953Z,4.55
2019-03-16T11:45:19.582Z,6.20
2019-03-16T11:47:49.349Z,6.72
2019-03-16T11:50:18.982Z,7.35
2019-03-16T11:52:48.629Z,7.70
2019-03-16T11:55:18.270Z,7.10
2019-03-16T11:57:47.912Z,6.53
2019-03-16T12:00:52.472Z,7.83
2019-03-16T12:03:22.118Z,9.80
2019-03-16T12:05:51.878Z,5.15
2019-03-16T12:08:21.545Z,11.70
2019-03-16T12:10:51.159Z,4.17
2019-03-16T12:13:21.043Z,5.80
2019-03-16T12:15:50.678Z,7.60
2019-03-16T12:18:20.440Z,7.72
2019-03-16T12:20:50.084Z,6.37
2019-03-16T12:23:19.725Z,4.12
2019-03-16T12:25:49.370Z,6.03
2019-03-16T12:28:19.011Z,3.85
2019-03-16T12:30:48.767Z,6.62
2019-03-16T12:33:18.531Z,8.28
2019-03-16T12:35:48.411Z,4.87
2019-03-16T12:38:18.057Z,5.17
2019-03-16T12:40:47.701Z,5.28
2019-03-16T12:43:17.456Z,4.17
2019-03-16T12:45:47.103Z,5.92
2019-03-16T12:48:16.983Z,6.25
2019-03-16T12:50:46.743Z,5.58
2019-03-16T12:53:16.384Z,8.35
2019-03-16T12:55:46.151Z,7.33
2019-03-16T12:58:15.865Z,4.92
2019-03-16T13:00:45.674Z,4.35
2019-03-16T13:03:15.316Z,4.58
2019-03-16T13:05:44.960Z,4.33
2019-03-16T13:08:14.598Z,5.35
2019-03-16T13:10:44.479Z,5.50
2019-03-16T13:13:14.123Z,5.25
2019-03-16T13:15:43.763Z,3.15
2019-03-16T13:18:13.399Z,6.97
2019-03-16T13:20:43.171Z,3.12
2019-03-16T13:23:12.801Z,5.83
2019-03-16T13:25:42.445Z,3.37
2019-03-16T13:28:12.445Z,6.75
2019-03-16T13:30:42.088Z,4.92
2019-03-16T13:33:11.849Z,3.98
2019-03-16T13:35:41.492Z,6.53
2019-03-16T13:38:11.133Z,4.72
2019-03-16T13:40:40.898Z,6.80
2019-03-16T13:43:10.540Z,4.50
2019-03-16T13:45:40.179Z,3.58
2019-03-16T13:48:09.823Z,2.30
2019-03-16T13:50:39.463Z,6.40
2019-03-16T13:53:09.466Z,3.37
2019-03-16T13:55:39.222Z,4.87
2019-03-16T13:58:08.869Z,4.00
2019-03-16T14:00:38.509Z,8.50
2019-03-16T14:03:08.509Z,4.65
2019-03-16T14:05:38.151Z,4.60
2019-03-16T14:08:07.916Z,8.18
2019-03-16T14:10:37.813Z,5.15
2019-03-16T14:13:07.554Z,4.30
2019-03-16T14:15:37.203Z,3.35
2019-03-16T14:18:06.841Z,5.67
2019-03-16T14:20:36.480Z,6.90
2019-03-16T14:23:06.362Z,6.05
2019-03-16T14:25:36.365Z,5.15
2019-03-16T14:28:06.252Z,3.35
2019-03-16T14:30:41.346Z,8.00
2019-03-16T14:33:07.338Z,5.03
2019-03-16T14:35:36.971Z,4.17
2019-03-16T14:38:06.612Z,4.35
2019-03-16T14:40:36.643Z,3.95
2019-03-16T14:43:06.131Z,5.47
2019-03-16T14:45:36.016Z,6.03
2019-03-16T14:48:05.659Z,3.95
2019-03-16T14:50:35.298Z,4.92
2019-03-16T14:53:05.192Z,4.20
2019-03-16T14:55:34.823Z,5.25
2019-03-16T14:58:04.584Z,6.22
2019-03-16T15:00:38.751Z,6.40
2019-03-16T15:03:05.551Z,7.33
2019-03-16T15:05:35.329Z,4.03
2019-03-16T15:08:04.958Z,3.98
2019-03-16T15:10:34.595Z,4.70
2019-03-16T15:13:04.247Z,4.10
2019-03-16T15:15:34.121Z,3.80
2019-03-16T15:18:03.891Z,3.37
2019-03-16T15:20:34.965Z,3.42
2019-03-16T15:23:04.840Z,4.58
2019-03-16T15:25:34.489Z,4.10
2019-03-16T15:28:04.133Z,4.33
2019-03-16T15:30:33.765Z,7.05
2019-03-16T15:33:03.663Z,3.17
2019-03-16T15:35:33.290Z,2.77
2019-03-16T15:38:02.932Z,2.62
2019-03-16T15:40:32.695Z,2.35
2019-03-16T15:43:02.341Z,3.27
2019-03-16T15:45:32.937Z,4.87
2019-03-16T15:48:02.706Z,3.10
2019-03-16T15:50:32.340Z,3.55
2019-03-16T15:53:01.978Z,3.22
2019-03-16T15:55:31.625Z,5.25
2019-03-16T15:58:07.839Z,3.55
2019-03-16T16:00:32.710Z,4.03
2019-03-16T16:03:02.471Z,2.67
2019-03-16T16:05:32.233Z,3.45
2019-03-16T16:08:01.867Z,2.60
2019-03-16T16:10:31.521Z,2.25
2019-03-16T16:13:01.154Z,2.90
2019-03-16T16:15:30.795Z,2.62
2019-03-16T16:18:00.564Z,2.25
2019-03-16T16:20:30.316Z,2.45
2019-03-16T16:22:59.954Z,4.35
2019-03-16T16:25:29.600Z,2.98
2019-03-16T16:27:59.243Z,3.17
2019-03-16T16:30:29.127Z,2.25
2019-03-16T16:32:58.770Z,3.17
2019-03-16T16:35:28.418Z,2.75
2019-03-16T16:37:58.047Z,4.40
2019-03-16T16:40:27.687Z,2.83
2019-03-16T16:42:57.576Z,6.85
2019-03-16T16:45:27.212Z,1.85
2019-03-16T16:47:56.978Z,1.98
2019-03-16T16:50:27.348Z,1.92
2019-03-16T16:52:56.985Z,3.70
2019-03-16T16:55:26.630Z,1.72
2019-03-16T16:57:56.384Z,2.42
2019-03-16T17:00:27.823Z,2.62
2019-03-16T17:02:57.465Z,2.92
2019-03-16T17:05:27.117Z,3.33
2019-03-16T17:07:56.748Z,3.08
2019-03-16T17:10:26.384Z,3.15
2019-03-16T17:12:55.909Z,3.20
2019-03-16T17:15:25.916Z,3.77
2019-03-16T17:17:55.557Z,2.67
2019-03-16T17:20:25.199Z,3.67
2019-03-16T17:22:54.836Z,3.17
2019-03-16T17:25:24.506Z,1.55
2019-03-16T17:27:54.624Z,2.50
2019-03-16T17:30:28.446Z,5.28
2019-03-16T17:32:58.083Z,2.95
2019-03-16T17:35:27.724Z,1.70
2019-03-16T17:37:57.608Z,3.55
2019-03-16T17:40:27.250Z,2.30
2019-03-16T17:42:56.892Z,2.95
2019-03-16T17:45:26.771Z,2.27
2019-03-16T17:47:56.413Z,1.92
2019-03-16T17:50:26.172Z,2.87
2019-03-16T17:52:55.822Z,4.15
2019-03-16T17:55:25.581Z,3.60
2019-03-16T17:57:55.219Z,5.17
2019-03-16T18:00:24.981Z,5.33
2019-03-16T18:02:54.859Z,3.00
2019-03-16T18:05:24.501Z,7.08
2019-03-16T18:07:54.395Z,3.52
2019-03-16T18:10:24.035Z,4.28
2019-03-16T18:12:53.682Z,4.22
2019-03-16T18:15:23.429Z,3.75
2019-03-16T18:17:53.077Z,6.00
2019-03-16T18:20:22.714Z,9.90
2019-03-16T18:22:52.483Z,5.22
2019-03-16T18:25:22.002Z,5.17
2019-03-16T18:27:51.772Z,7.92
2019-03-16T18:30:23.567Z,6.03
2019-03-16T18:32:53.212Z,5.45
2019-03-16T18:35:22.842Z,6.47
2019-03-16T18:37:52.725Z,10.60
2019-03-16T18:40:22.370Z,8.90
2019-03-16T18:42:52.007Z,7.30
2019-03-16T18:45:28.371Z,5.17
2019-03-16T18:47:58.223Z,6.00
2019-03-16T18:50:27.895Z,5.65
2019-03-16T18:52:57.531Z,8.38
2019-03-16T18:55:27.173Z,6.00
2019-03-16T18:57:57.065Z,13.40
2019-03-16T19:00:26.823Z,53.50
2019-03-16T19:02:56.702Z,10.13
2019-03-16T19:05:27.665Z,11.08
2019-03-16T19:07:57.514Z,13.10
2019-03-16T19:10:27.306Z,10.35
2019-03-16T19:12:57.076Z,25.48
2019-03-16T19:15:26.825Z,16.48
2019-03-16T19:17:59.058Z,7.90
2019-03-16T19:20:27.915Z,17.00
2019-03-16T19:22:57.828Z,14.55
2019-03-16T19:25:27.555Z,14.65
2019-03-16T19:27:57.200Z,8.20
2019-03-16T19:30:26.836Z,6.87
2019-03-16T19:32:56.478Z,8.80
2019-03-16T19:35:26.119Z,5.15
2019-03-16T19:37:55.760Z,6.28
2019-03-16T19:40:25.883Z,11.65
2019-03-16T19:42:55.525Z,6.87
2019-03-16T19:45:25.168Z,9.23
2019-03-16T19:47:54.810Z,6.22
2019-03-16T19:50:24.570Z,4.70
2019-03-16T19:52:54.209Z,7.05
2019-03-16T19:55:23.854Z,6.10
2019-03-16T19:57:53.620Z,4.35
2019-03-16T20:00:23.254Z,2.90
2019-03-16T20:02:52.901Z,3.62
2019-03-16T20:05:22.540Z,1.60
2019-03-16T20:07:52.179Z,2.35
2019-03-16T20:10:22.575Z,3.08
2019-03-16T20:12:53.302Z,1.42
2019-03-16T20:15:23.269Z,1.35
2019-03-16T20:17:52.907Z,5.83
2019-03-16T20:20:22.550Z,2.75
2019-03-16T20:22:52.314Z,1.40
2019-03-16T20:25:21.951Z,1.22
2019-03-16T20:27:51.590Z,2.15
2019-03-16T20:30:26.915Z,2.33
2019-03-16T20:33:03.017Z,3.93
2019-03-16T20:35:24.120Z,8.50
2019-03-16T20:37:53.756Z,2.67
2019-03-16T20:40:23.535Z,3.75
2019-03-16T20:42:53.284Z,4.55
2019-03-16T20:45:23.052Z,4.90
2019-03-16T20:47:53.044Z,5.10
2019-03-16T20:50:22.695Z,3.77
2019-03-16T20:52:52.450Z,3.42
2019-03-16T20:55:22.092Z,5.67
2019-03-16T20:57:51.732Z,6.70
2019-03-16T21:00:21.379Z,6.00
2019-03-16T21:02:51.027Z,6.22
2019-03-16T21:05:20.655Z,5.20
2019-03-16T21:07:50.295Z,7.00
2019-03-16T21:10:19.945Z,5.20
2019-03-16T21:12:49.581Z,3.47
2019-03-16T21:15:19.939Z,4.03
2019-03-16T21:17:49.596Z,6.00
2019-03-16T21:20:20.432Z,6.15
2019-03-16T21:22:50.070Z,4.60
2019-03-16T21:25:19.708Z,3.47
2019-03-16T21:27:49.285Z,1.98
2019-03-16T21:30:21.639Z,2.52
2019-03-16T21:32:51.401Z,2.35
2019-03-16T21:35:20.915Z,2.72
2019-03-16T21:37:50.564Z,4.80
2019-03-16T21:40:20.326Z,4.70
2019-03-16T21:42:50.086Z,3.45
2019-03-16T21:45:19.727Z,2.87
2019-03-16T21:47:59.485Z,5.10
2019-03-16T21:50:20.806Z,5.37
2019-03-16T21:52:50.461Z,29.12
2019-03-16T21:55:20.085Z,14.35
2019-03-16T21:57:49.825Z,55.20
2019-03-16T22:00:19.633Z,5.33
2019-03-16T22:02:49.494Z,3.22
2019-03-16T22:05:19.134Z,11.75
2019-03-16T22:07:48.775Z,4.50
2019-03-16T22:10:19.017Z,2.52
2019-03-16T22:12:48.670Z,4.55
2019-03-16T22:15:18.910Z,2.55
2019-03-16T22:17:48.553Z,1.82
2019-03-16T22:20:20.106Z,2.50
2019-03-16T22:22:49.746Z,1.10
2019-03-16T22:25:19.512Z,2.12
2019-03-16T22:27:51.575Z,1.12
2019-03-16T22:30:20.479Z,1.63
2019-03-16T22:32:50.244Z,3.33
2019-03-16T22:35:19.756Z,2.55
2019-03-16T22:37:49.520Z,2.65
2019-03-16T22:40:20.843Z,1.90
2019-03-16T22:42:50.476Z,2.72
2019-03-16T22:45:20.134Z,3.35
2019-03-16T22:47:49.760Z,1.37
2019-03-16T22:50:23.018Z,3.45
2019-03-16T22:52:52.776Z,1.75
2019-03-16T22:55:22.532Z,1.70
2019-03-16T22:57:52.293Z,2.10
2019-03-16T23:00:40.538Z,1.85
2019-03-16T23:03:10.176Z,2.05
2019-03-16T23:05:39.818Z,3.67
2019-03-16T23:08:09.458Z,2.08
2019-03-16T23:10:39.098Z,5.97
2019-03-16T23:13:08.748Z,1.77
2019-03-16T23:15:38.510Z,1.40
2019-03-16T23:18:08.140Z,2.15
2019-03-16T23:20:37.782Z,6.12
2019-03-16T23:23:07.425Z,3.02
2019-03-16T23:25:37.312Z,1.70
2019-03-16T23:28:07.068Z,3.08
2019-03-16T23:30:38.272Z,2.60
2019-03-16T23:33:07.914Z,2.30
2019-03-16T23:35:37.554Z,2.45
2019-03-16T23:38:07.318Z,5.42
2019-03-16T23:40:36.954Z,2.75
2019-03-16T23:43:06.598Z,3.98
2019-03-16T23:45:36.241Z,3.83
2019-03-16T23:48:05.879Z,3.22
2019-03-16T23:50:35.764Z,7.08
2019-03-16T23:53:05.524Z,3.67
2019-03-16T23:55:35.167Z,3.55
2019-03-16T23:58:04.928Z,5.20
