createdAt,value
2022-12-18T00:00:42.000Z,4064.0
2022-12-18T00:01:42.000Z,4114.0
2022-12-18T00:02:43.000Z,4083.0
2022-12-18T00:03:42.000Z,4199.0
2022-12-18T00:04:43.000Z,4273.0
2022-12-18T00:05:43.000Z,4258.0
2022-12-18T00:06:42.000Z,4133.0
2022-12-18T00:07:43.000Z,4205.0
2022-12-18T00:08:43.000Z,4307.0
2022-12-18T00:09:42.000Z,4436.0
2022-12-18T00:10:43.000Z,4360.0
2022-12-18T00:11:42.000Z,4419.0
2022-12-18T00:12:43.000Z,4497.0
2022-12-18T00:13:43.000Z,4460.0
2022-12-18T00:14:42.000Z,4632.0
2022-12-18T00:15:43.000Z,4586.0
2022-12-18T00:16:42.000Z,4831.0
2022-12-18T00:17:42.000Z,4490.0
2022-12-18T00:18:43.000Z,4552.0
2022-12-18T00:19:42.000Z,4624.0
2022-12-18T00:20:43.000Z,4753.0
2022-12-18T00:21:43.000Z,4821.0
2022-12-18T00:22:42.000Z,4835.0
2022-12-18T00:23:43.000Z,4810.0
2022-12-18T00:24:42.000Z,5051.0
2022-12-18T00:25:43.000Z,5040.0
2022-12-18T00:26:43.000Z,4997.0
2022-12-18T00:27:42.000Z,5110.0
2022-12-18T00:28:43.000Z,4979.0
2022-12-18T00:29:42.000Z,4844.0
2022-12-18T00:30:43.000Z,4800.0
2022-12-18T00:31:43.000Z,4493.0
2022-12-18T00:32:42.000Z,4402.0
2022-12-18T00:33:43.000Z,4373.0
2022-12-18T00:34:43.000Z,4288.0
2022-12-18T00:35:42.000Z,4186.0
2022-12-18T00:36:43.000Z,4259.0
2022-12-18T00:37:42.000Z,4129.0
2022-12-18T00:38:43.000Z,4157.0
2022-12-18T00:39:43.000Z,4313.0
2022-12-18T00:40:42.000Z,4297.0
2022-12-18T00:41:43.000Z,4325.0
2022-12-18T00:42:42.000Z,4143.0
2022-12-18T00:43:42.000Z,4189.0
2022-12-18T00:44:43.000Z,4230.0
2022-12-18T00:45:42.000Z,4205.0
2022-12-18T00:46:43.000Z,4028.0
2022-12-18T00:47:43.000Z,4153.0
2022-12-18T00:48:42.000Z,4265.0
2022-12-18T00:49:43.000Z,4122.0
2022-12-18T00:50:42.000Z,4404.0
2022-12-18T00:51:43.000Z,4580.0
2022-12-18T00:52:43.000Z,4648.0
2022-12-18T00:53:42.000Z,4745.0
2022-12-18T00:54:43.000Z,4703.0
2022-12-18T00:55:43.000Z,4717.0
2022-12-18T00:56:42.000Z,4725.0
2022-12-18T00:57:43.000Z,4915.0
2022-12-18T00:58:42.000Z,4781.0
2022-12-18T00:59:43.000Z,4852.0
2022-12-18T01:00:43.000Z,4979.0
2022-12-18T01:01:42.000Z,4755.0
2022-12-18T01:02:43.000Z,4697.0
2022-12-18T01:03:43.000Z,4802.0
2022-12-18T01:04:42.000Z,4888.0
2022-12-18T01:05:43.000Z,5079.0
2022-12-18T01:06:43.000Z,5256.0
2022-12-18T01:07:42.000Z,5201.0
2022-12-18T01:08:43.000Z,5074.0
2022-12-18T01:09:42.000Z,5064.0
2022-12-18T01:10:43.000Z,4889.0
2022-12-18T01:11:43.000Z,4862.0
2022-12-18T01:12:42.000Z,4995.0
2022-12-18T01:13:43.000Z,4748.0
2022-12-18T01:14:42.000Z,4503.0
2022-12-18T01:15:43.000Z,4426.0
2022-12-18T01:16:43.000Z,4512.0
2022-12-18T01:17:42.000Z,4567.0
2022-12-18T01:18:43.000Z,4548.0
2022-12-18T01:19:43.000Z,4362.0
2022-12-18T01:20:42.000Z,4382.0
2022-12-18T01:21:43.000Z,4675.0
2022-12-18T01:22:42.000Z,4667.0
2022-12-18T01:23:43.000Z,4760.0
2022-12-18T01:24:43.000Z,4671.0
2022-12-18T01:25:42.000Z,4761.0
2022-12-18T01:26:43.000Z,4675.0
2022-12-18T01:27:42.000Z,4527.0
2022-12-18T01:28:43.000Z,4583.0
2022-12-18T01:29:43.000Z,4564.0
2022-12-18T01:30:42.000Z,4573.0
2022-12-18T01:31:43.000Z,4673.0
2022-12-18T01:32:43.000Z,4802.0
2022-12-18T01:33:42.000Z,4923.0
2022-12-18T01:34:43.000Z,4730.0
2022-12-18T01:35:42.000Z,4912.0
2022-12-18T01:36:43.000Z,4913.0
2022-12-18T01:37:43.000Z,4808.0
2022-12-18T01:38:42.000Z,4884.0
2022-12-18T01:39:43.000Z,4713.0
2022-12-18T01:40:42.000Z,4679.0
2022-12-18T01:41:43.000Z,4773.0
2022-12-18T01:42:43.000Z,4888.0
2022-12-18T01:43:42.000Z,4985.0
2022-12-18T01:44:43.000Z,4949.0
2022-12-18T01:45:43.000Z,4855.0
2022-12-18T01:46:42.000Z,4734.0
2022-12-18T01:47:43.000Z,4810.0
2022-12-18T01:48:42.000Z,4896.0
2022-12-18T01:49:43.000Z,4891.0
2022-12-18T01:50:43.000Z,4829.0
2022-12-18T01:51:42.000Z,4760.0
2022-12-18T01:52:43.000Z,4738.0
2022-12-18T01:53:43.000Z,5005.0
2022-12-18T01:54:42.000Z,5363.0
2022-12-18T01:55:43.000Z,5601.0
2022-12-18T01:56:42.000Z,5828.0
2022-12-18T01:57:43.000Z,5785.0
2022-12-18T01:58:43.000Z,5571.0
2022-12-18T01:59:42.000Z,5444.0
2022-12-18T02:00:43.000Z,5539.0
2022-12-18T02:01:43.000Z,5179.0
2022-12-18T02:02:42.000Z,5116.0
2022-12-18T02:03:43.000Z,5011.0
2022-12-18T02:04:43.000Z,5025.0
2022-12-18T02:05:42.000Z,4937.0
2022-12-18T02:06:43.000Z,5098.0
2022-12-18T02:07:42.000Z,5283.0
2022-12-18T02:08:43.000Z,5441.0
2022-12-18T02:09:43.000Z,5362.0
2022-12-18T02:10:42.000Z,5470.0
2022-12-18T02:11:43.000Z,5543.0
2022-12-18T02:12:42.000Z,5329.0
2022-12-18T02:13:43.000Z,5228.0
2022-12-18T02:14:43.000Z,5259.0
2022-12-18T02:15:42.000Z,5525.0
2022-12-18T02:16:43.000Z,5490.0
2022-12-18T02:17:43.000Z,5527.0
2022-12-18T02:18:42.000Z,5714.0
2022-12-18T02:19:43.000Z,5771.0
2022-12-18T02:20:42.000Z,6096.0
2022-12-18T02:21:43.000Z,5758.0
2022-12-18T02:22:43.000Z,6037.0
2022-12-18T02:23:42.000Z,5942.0
2022-12-18T02:24:43.000Z,6190.0
2022-12-18T02:25:42.000Z,5901.0
2022-12-18T02:26:43.000Z,5953.0
2022-12-18T02:27:43.000Z,5717.0
2022-12-18T02:28:42.000Z,5910.0
2022-12-18T02:29:43.000Z,5873.0
2022-12-18T02:30:43.000Z,5788.0
2022-12-18T02:31:42.000Z,5745.0
2022-12-18T02:32:43.000Z,5862.0
2022-12-18T02:33:42.000Z,5543.0
2022-12-18T02:34:43.000Z,5527.0
2022-12-18T02:35:43.000Z,5569.0
2022-12-18T02:36:42.000Z,5643.0
2022-12-18T02:37:43.000Z,5640.0
2022-12-18T02:38:42.000Z,5573.0
2022-12-18T02:39:43.000Z,5286.0
2022-12-18T02:40:43.000Z,5304.0
2022-12-18T02:41:42.000Z,5429.0
2022-12-18T02:42:43.000Z,5543.0
2022-12-18T02:43:43.000Z,5681.0
2022-12-18T02:44:42.000Z,5743.0
2022-12-18T02:45:43.000Z,5992.0
2022-12-18T02:46:42.000Z,5926.0
2022-12-18T02:47:43.000Z,5860.0
2022-12-18T02:48:43.000Z,5792.0
2022-12-18T02:49:42.000Z,5584.0
2022-12-18T02:50:43.000Z,5543.0
2022-12-18T02:51:43.000Z,5501.0
2022-12-18T02:52:43.000Z,5515.0
2022-12-18T02:53:43.000Z,5836.0
2022-12-18T02:54:42.000Z,5914.0
2022-12-18T02:55:43.000Z,6095.0
2022-12-18T02:56:43.000Z,6221.0
2022-12-18T02:57:42.000Z,6516.0
2022-12-18T02:58:43.000Z,6633.0
2022-12-18T02:59:42.000Z,6507.0
2022-12-18T03:00:43.000Z,6639.0
2022-12-18T03:01:43.000Z,6500.0
2022-12-18T03:02:42.000Z,6471.0
2022-12-18T03:03:43.000Z,6325.0
2022-12-18T03:04:43.000Z,6180.0
2022-12-18T03:05:42.000Z,6508.0
2022-12-18T03:06:43.000Z,6391.0
2022-12-18T03:07:43.000Z,6012.0
2022-12-18T03:08:42.000Z,5921.0
2022-12-18T03:09:43.000Z,6078.0
2022-12-18T03:10:42.000Z,5830.0
2022-12-18T03:11:43.000Z,5466.0
2022-12-18T03:12:43.000Z,5552.0
2022-12-18T03:13:42.000Z,5435.0
2022-12-18T03:14:43.000Z,5598.0
2022-12-18T03:15:43.000Z,5587.0
2022-12-18T03:16:43.000Z,5692.0
2022-12-18T03:17:43.000Z,5784.0
2022-12-18T03:18:42.000Z,5727.0
2022-12-18T03:19:43.000Z,5878.0
2022-12-18T03:20:43.000Z,5821.0
2022-12-18T03:21:42.000Z,6007.0
2022-12-18T03:22:43.000Z,6208.0
2022-12-18T03:23:43.000Z,6286.0
2022-12-18T03:24:43.000Z,6408.0
2022-12-18T03:25:43.000Z,6657.0
2022-12-18T03:26:42.000Z,7051.0
2022-12-18T03:27:43.000Z,7578.0
2022-12-18T03:28:43.000Z,7885.0
2022-12-18T03:29:42.000Z,7611.0
2022-12-18T03:30:43.000Z,7698.0
2022-12-18T03:31:42.000Z,7909.0
2022-12-18T03:32:43.000Z,7785.0
2022-12-18T03:33:43.000Z,7707.0
2022-12-18T03:34:42.000Z,7487.0
2022-12-18T03:35:43.000Z,7176.0
2022-12-18T03:36:43.000Z,7494.0
2022-12-18T03:37:43.000Z,7412.0
2022-12-18T03:38:43.000Z,7137.0
2022-12-18T03:39:42.000Z,6911.0
2022-12-18T03:40:43.000Z,6973.0
2022-12-18T03:41:43.000Z,7248.0
2022-12-18T03:42:43.000Z,7190.0
2022-12-18T03:43:43.000Z,7263.0
2022-12-18T03:44:42.000Z,7526.0
2022-12-18T03:45:43.000Z,7429.0
2022-12-18T03:46:43.000Z,7333.0
2022-12-18T03:47:42.000Z,7183.0
2022-12-18T03:48:43.000Z,7241.0
2022-12-18T03:49:43.000Z,7677.0
2022-12-18T03:50:43.000Z,7800.0
2022-12-18T03:51:43.000Z,7815.0
2022-12-18T03:52:42.000Z,7733.0
2022-12-18T03:53:43.000Z,8250.0
2022-12-18T03:54:43.000Z,8031.0
2022-12-18T03:55:42.000Z,7544.0
2022-12-18T03:56:43.000Z,7521.0
2022-12-18T03:57:42.000Z,7313.0
2022-12-18T03:58:43.000Z,7536.0
2022-12-18T03:59:43.000Z,7375.0
2022-12-18T04:00:42.000Z,7528.0
2022-12-18T04:01:43.000Z,7425.0
2022-12-18T04:02:43.000Z,7252.0
2022-12-18T04:03:42.000Z,6999.0
2022-12-18T04:04:43.000Z,7135.0
2022-12-18T04:05:43.000Z,7026.0
2022-12-18T04:06:43.000Z,7180.0
2022-12-18T04:07:43.000Z,7193.0
2022-12-18T04:08:42.000Z,7221.0
2022-12-18T04:09:43.000Z,7120.0
2022-12-18T04:10:43.000Z,7215.0
2022-12-18T04:11:42.000Z,6865.0
2022-12-18T04:12:43.000Z,6858.0
2022-12-18T04:13:43.000Z,6706.0
2022-12-18T04:14:43.000Z,6607.0
2022-12-18T04:15:43.000Z,6778.0
2022-12-18T04:16:42.000Z,7303.0
2022-12-18T04:17:43.000Z,7392.0
2022-12-18T04:18:43.000Z,7709.0
2022-12-18T04:19:42.000Z,7812.0
2022-12-18T04:20:43.000Z,7963.0
2022-12-18T04:21:43.000Z,8000.0
2022-12-18T04:22:43.000Z,8021.0
2022-12-18T04:23:43.000Z,8154.0
2022-12-18T04:24:42.000Z,8349.0
2022-12-18T04:25:43.000Z,8759.0
2022-12-18T04:26:43.000Z,8561.0
2022-12-18T04:27:43.000Z,8710.0
2022-12-18T04:28:43.000Z,8539.0
2022-12-18T04:29:42.000Z,8652.0
2022-12-18T04:30:43.000Z,8755.0
2022-12-18T04:31:43.000Z,9334.0
2022-12-18T04:32:42.000Z,9140.0
2022-12-18T04:33:43.000Z,9346.0
2022-12-18T04:34:43.000Z,9225.0
2022-12-18T04:35:43.000Z,9345.0
2022-12-18T04:36:43.000Z,9501.0
2022-12-18T04:37:42.000Z,9591.0
2022-12-18T04:38:43.000Z,8999.0
2022-12-18T04:39:43.000Z,8765.0
2022-12-18T04:40:42.000Z,9098.0
2022-12-18T04:41:43.000Z,9375.0
2022-12-18T04:42:42.000Z,9125.0
2022-12-18T04:43:43.000Z,8872.0
2022-12-18T04:44:43.000Z,8327.0
2022-12-18T04:45:42.000Z,8156.0
2022-12-18T04:46:43.000Z,7914.0
2022-12-18T04:47:43.000Z,8493.0
2022-12-18T04:48:43.000Z,8117.0
2022-12-18T04:49:43.000Z,7976.0
2022-12-18T04:50:42.000Z,8048.0
2022-12-18T04:51:43.000Z,8745.0
2022-12-18T04:52:43.000Z,8710.0
2022-12-18T04:53:42.000Z,9499.0
2022-12-18T04:54:43.000Z,9374.0
2022-12-18T04:55:43.000Z,9647.0
2022-12-18T04:56:43.000Z,9729.0
2022-12-18T04:57:43.000Z,9588.0
2022-12-18T04:58:42.000Z,9705.0
2022-12-18T04:59:43.000Z,9598.0
2022-12-18T05:00:43.000Z,9894.0
2022-12-18T05:01:42.000Z,9843.0
2022-12-18T05:02:43.000Z,10389.0
2022-12-18T05:03:43.000Z,10863.0
2022-12-18T05:04:42.000Z,11163.0
2022-12-18T05:05:43.000Z,10900.0
2022-12-18T05:06:43.000Z,11259.0
2022-12-18T05:07:43.000Z,11283.0
2022-12-18T05:08:43.000Z,10408.0
2022-12-18T05:09:42.000Z,10215.0
2022-12-18T05:10:43.000Z,9457.0
2022-12-18T05:11:43.000Z,9337.0
2022-12-18T05:12:43.000Z,9254.0
2022-12-18T05:13:43.000Z,9100.0
2022-12-18T05:14:43.000Z,9061.0
2022-12-18T05:15:43.000Z,9800.0
2022-12-18T05:16:43.000Z,10661.0
2022-12-18T05:17:42.000Z,10815.0
2022-12-18T05:18:43.000Z,10659.0
2022-12-18T05:19:43.000Z,11304.0
2022-12-18T05:20:43.000Z,11186.0
2022-12-18T05:21:43.000Z,9911.0
2022-12-18T05:22:42.000Z,10717.0
2022-12-18T05:23:43.000Z,11182.0
2022-12-18T05:24:43.000Z,12051.0
2022-12-18T05:25:42.000Z,11912.0
2022-12-18T05:26:43.000Z,12662.0
2022-12-18T05:27:44.000Z,13167.0
2022-12-18T05:28:43.000Z,12934.0
2022-12-18T05:29:43.000Z,12230.0
2022-12-18T05:30:42.000Z,12480.0
2022-12-18T05:31:43.000Z,13575.0
2022-12-18T05:32:43.000Z,12514.0
2022-12-18T05:33:43.000Z,13015.0
2022-12-18T05:34:43.000Z,13978.0
2022-12-18T05:35:42.000Z,13842.0
2022-12-18T05:36:43.000Z,14505.0
2022-12-18T05:37:43.000Z,14082.0
2022-12-18T05:38:43.000Z,14123.0
2022-12-18T05:39:43.000Z,14352.0
2022-12-18T05:40:43.000Z,13375.0
2022-12-18T05:41:43.000Z,12063.0
2022-12-18T05:42:43.000Z,11865.0
2022-12-18T05:43:42.000Z,11523.0
2022-12-18T05:44:43.000Z,11694.0
2022-12-18T05:45:43.000Z,12662.0
2022-12-18T05:46:43.000Z,14550.0
2022-12-18T05:47:43.000Z,13613.0
2022-12-18T05:48:42.000Z,13578.0
2022-12-18T05:49:43.000Z,13758.0
2022-12-18T05:50:43.000Z,15592.0
2022-12-18T05:51:42.000Z,15351.0
2022-12-18T05:52:43.000Z,16000.0
2022-12-18T05:53:43.000Z,16000.0
2022-12-18T05:54:43.000Z,14657.0
2022-12-18T05:55:43.000Z,14099.0
2022-12-18T05:56:42.000Z,13831.0
2022-12-18T05:57:43.000Z,13655.0
2022-12-18T05:58:43.000Z,14284.0
2022-12-18T05:59:43.000Z,14094.0
2022-12-18T06:00:43.000Z,13725.0
2022-12-18T06:01:43.000Z,12701.0
2022-12-18T06:02:43.000Z,12717.0
2022-12-18T06:03:43.000Z,11891.0
2022-12-18T06:04:43.000Z,11727.0
2022-12-18T06:05:43.000Z,12804.0
2022-12-18T06:06:43.000Z,14006.0
2022-12-18T06:07:42.000Z,13123.0
2022-12-18T06:08:43.000Z,11893.0
2022-12-18T06:09:43.000Z,11023.0
2022-12-18T06:10:43.000Z,11484.0
2022-12-18T06:11:43.000Z,11761.0
2022-12-18T06:12:44.000Z,11694.0
2022-12-18T06:13:43.000Z,11419.0
2022-12-18T06:14:43.000Z,10545.0
2022-12-18T06:15:42.000Z,9897.0
2022-12-18T06:16:43.000Z,10277.0
2022-12-18T06:17:43.000Z,11291.0
2022-12-18T06:18:43.000Z,11074.0
2022-12-18T06:19:43.000Z,11952.0
2022-12-18T06:20:42.000Z,11156.0
2022-12-18T06:21:43.000Z,11046.0
2022-12-18T06:22:43.000Z,11075.0
2022-12-18T06:23:43.000Z,10938.0
2022-12-18T06:24:43.000Z,11805.0
2022-12-18T06:25:44.000Z,11689.0
2022-12-18T06:26:43.000Z,11221.0
2022-12-18T06:27:43.000Z,11521.0
2022-12-18T06:28:42.000Z,12314.0
2022-12-18T06:29:43.000Z,12570.0
2022-12-18T06:30:43.000Z,13495.0
2022-12-18T06:31:43.000Z,13724.0
2022-12-18T06:32:43.000Z,13779.0
2022-12-18T06:33:42.000Z,13181.0
2022-12-18T06:34:43.000Z,14027.0
2022-12-18T06:35:43.000Z,12466.0
2022-12-18T06:36:43.000Z,13578.0
2022-12-18T06:37:43.000Z,14423.0
2022-12-18T06:38:44.000Z,15255.0
2022-12-18T06:39:43.000Z,13989.0
2022-12-18T06:40:43.000Z,13636.0
2022-12-18T06:41:42.000Z,14151.0
2022-12-18T06:42:43.000Z,14083.0
2022-12-18T06:43:43.000Z,12757.0
2022-12-18T06:44:43.000Z,11644.0
2022-12-18T06:45:43.000Z,11235.0
2022-12-18T06:46:42.000Z,10568.0
2022-12-18T06:47:43.000Z,9722.0
2022-12-18T06:48:43.000Z,10052.0
2022-12-18T06:49:43.000Z,9697.0
2022-12-18T06:50:43.000Z,10380.0
2022-12-18T06:51:44.000Z,10272.0
2022-12-18T06:52:43.000Z,10310.0
2022-12-18T06:53:43.000Z,10693.0
2022-12-18T06:54:42.000Z,11131.0
2022-12-18T06:55:43.000Z,10748.0
2022-12-18T06:56:43.000Z,10447.0
2022-12-18T06:57:43.000Z,9745.0
2022-12-18T06:58:43.000Z,9332.0
2022-12-18T06:59:44.000Z,8725.0
2022-12-18T07:00:43.000Z,9061.0
2022-12-18T07:01:43.000Z,9135.0
2022-12-18T07:02:44.000Z,9189.0
2022-12-18T07:03:43.000Z,8890.0
2022-12-18T07:04:43.000Z,8939.0
2022-12-18T07:05:42.000Z,9704.0
2022-12-18T07:06:43.000Z,9275.0
2022-12-18T07:07:43.000Z,9944.0
2022-12-18T07:08:43.000Z,10027.0
2022-12-18T07:09:43.000Z,10758.0
2022-12-18T07:10:44.000Z,10400.0
2022-12-18T07:11:43.000Z,9139.0
2022-12-18T07:12:43.000Z,9098.0
2022-12-18T07:13:43.000Z,9665.0
2022-12-18T07:14:43.000Z,9391.0
2022-12-18T07:15:44.000Z,9782.0
2022-12-18T07:16:43.000Z,10054.0
2022-12-18T07:17:43.000Z,9969.0
2022-12-18T07:18:42.000Z,9736.0
2022-12-18T07:19:43.000Z,9438.0
2022-12-18T07:20:43.000Z,9753.0
2022-12-18T07:21:43.000Z,9704.0
2022-12-18T07:22:43.000Z,9135.0
2022-12-18T07:23:44.000Z,9830.0
2022-12-18T07:24:43.000Z,10154.0
2022-12-18T07:25:43.000Z,10217.0
2022-12-18T07:26:42.000Z,10801.0
2022-12-18T07:27:43.000Z,10917.0
2022-12-18T07:28:44.000Z,10927.0
2022-12-18T07:29:43.000Z,10363.0
2022-12-18T07:30:43.000Z,11116.0
2022-12-18T07:31:44.000Z,12121.0
2022-12-18T07:32:43.000Z,12883.0
2022-12-18T07:33:43.000Z,12753.0
2022-12-18T07:34:43.000Z,12680.0
2022-12-18T07:35:43.000Z,13210.0
2022-12-18T07:36:44.000Z,12913.0
2022-12-18T07:37:43.000Z,13155.0
2022-12-18T07:38:43.000Z,13039.0
2022-12-18T07:39:43.000Z,12006.0
2022-12-18T07:40:43.000Z,11267.0
2022-12-18T07:41:43.000Z,11199.0
2022-12-18T07:42:43.000Z,11493.0
2022-12-18T07:43:43.000Z,11291.0
2022-12-18T07:44:42.000Z,10441.0
2022-12-18T07:45:43.000Z,9360.0
2022-12-18T07:46:43.000Z,9246.0
2022-12-18T07:47:43.000Z,9669.0
2022-12-18T07:48:43.000Z,10026.0
2022-12-18T07:49:44.000Z,9676.0
2022-12-18T07:50:43.000Z,9599.0
2022-12-18T07:51:43.000Z,9384.0
2022-12-18T07:52:42.000Z,9383.0
2022-12-18T07:53:43.000Z,9483.0
2022-12-18T07:54:43.000Z,8491.0
2022-12-18T07:55:43.000Z,8377.0
2022-12-18T07:56:43.000Z,8832.0
2022-12-18T07:57:44.000Z,8979.0
2022-12-18T07:58:43.000Z,9180.0
2022-12-18T07:59:43.000Z,9139.0
2022-12-18T08:00:43.000Z,9232.0
2022-12-18T08:01:43.000Z,9893.0
2022-12-18T08:02:43.000Z,10901.0
2022-12-18T08:03:43.000Z,11051.0
2022-12-18T08:04:43.000Z,11372.0
2022-12-18T08:05:43.000Z,11275.0
2022-12-18T08:06:43.000Z,11126.0
2022-12-18T08:07:43.000Z,11064.0
2022-12-18T08:08:44.000Z,10562.0
2022-12-18T08:09:43.000Z,10702.0
2022-12-18T08:10:43.000Z,11351.0
2022-12-18T08:11:43.000Z,11183.0
2022-12-18T08:12:43.000Z,11006.0
2022-12-18T08:13:44.000Z,10680.0
2022-12-18T08:14:43.000Z,10857.0
2022-12-18T08:15:43.000Z,11646.0
2022-12-18T08:16:42.000Z,11200.0
2022-12-18T08:17:43.000Z,10164.0
2022-12-18T08:18:43.000Z,9897.0
2022-12-18T08:19:43.000Z,9765.0
2022-12-18T08:20:43.000Z,10213.0
2022-12-18T08:21:44.000Z,10401.0
2022-12-18T08:22:43.000Z,10079.0
2022-12-18T08:23:43.000Z,11395.0
2022-12-18T08:24:43.000Z,12015.0
2022-12-18T08:25:43.000Z,13027.0
2022-12-18T08:27:43.000Z,12832.0
2022-12-18T08:28:43.000Z,13249.0
2022-12-18T08:29:44.000Z,13759.0
2022-12-18T08:30:43.000Z,14642.0
2022-12-18T08:31:43.000Z,13695.0
2022-12-18T08:32:43.000Z,14310.0
2022-12-18T08:33:43.000Z,12722.0
2022-12-18T08:34:44.000Z,12741.0
2022-12-18T08:35:43.000Z,13572.0
2022-12-18T08:36:43.000Z,15594.0
2022-12-18T08:37:43.000Z,16000.0
2022-12-18T08:38:43.000Z,16000.0
2022-12-18T08:39:44.000Z,16000.0
2022-12-18T08:40:43.000Z,16000.0
2022-12-18T08:41:43.000Z,16000.0
2022-12-18T08:42:44.000Z,16000.0
2022-12-18T08:43:43.000Z,16000.0
2022-12-18T08:44:43.000Z,16000.0
2022-12-18T08:45:43.000Z,16000.0
2022-12-18T08:46:43.000Z,16000.0
2022-12-18T08:47:44.000Z,16000.0
2022-12-18T08:48:43.000Z,16000.0
2022-12-18T08:49:43.000Z,16000.0
2022-12-18T08:50:43.000Z,16000.0
2022-12-18T08:51:43.000Z,16000.0
2022-12-18T08:52:44.000Z,16000.0
2022-12-18T08:53:43.000Z,16000.0
2022-12-18T08:54:43.000Z,16000.0
2022-12-18T08:55:44.000Z,16000.0
2022-12-18T08:56:43.000Z,16000.0
2022-12-18T08:57:43.000Z,16000.0
2022-12-18T08:58:43.000Z,16000.0
2022-12-18T08:59:43.000Z,16000.0
2022-12-18T09:00:44.000Z,16000.0
2022-12-18T09:01:43.000Z,16000.0
2022-12-18T09:02:43.000Z,16000.0
2022-12-18T09:03:44.000Z,16000.0
2022-12-18T09:04:43.000Z,16000.0
2022-12-18T09:05:43.000Z,16000.0
2022-12-18T09:06:44.000Z,16000.0
2022-12-18T09:07:43.000Z,16000.0
2022-12-18T09:08:43.000Z,16000.0
2022-12-18T09:09:43.000Z,16000.0
2022-12-18T09:10:43.000Z,16000.0
2022-12-18T09:11:44.000Z,16000.0
2022-12-18T09:12:43.000Z,16000.0
2022-12-18T09:13:43.000Z,16000.0
2022-12-18T09:14:44.000Z,16000.0
2022-12-18T09:15:43.000Z,16000.0
2022-12-18T09:16:43.000Z,16000.0
2022-12-18T09:17:43.000Z,16000.0
2022-12-18T09:18:43.000Z,16000.0
2022-12-18T09:19:44.000Z,16000.0
2022-12-18T09:20:43.000Z,16000.0
2022-12-18T09:21:43.000Z,16000.0
2022-12-18T09:22:43.000Z,16000.0
2022-12-18T09:23:43.000Z,16000.0
2022-12-18T09:24:44.000Z,16000.0
2022-12-18T09:25:43.000Z,16000.0
2022-12-18T09:26:43.000Z,16000.0
2022-12-18T09:27:44.000Z,16000.0
2022-12-18T09:28:43.000Z,16000.0
2022-12-18T09:29:43.000Z,16000.0
2022-12-18T09:30:43.000Z,16000.0
2022-12-18T09:31:43.000Z,16000.0
2022-12-18T09:32:44.000Z,16000.0
2022-12-18T09:33:43.000Z,16000.0
2022-12-18T09:34:43.000Z,16000.0
2022-12-18T09:35:43.000Z,16000.0
2022-12-18T09:36:43.000Z,16000.0
2022-12-18T09:37:44.000Z,16000.0
2022-12-18T09:38:43.000Z,16000.0
2022-12-18T09:39:43.000Z,16000.0
2022-12-18T09:40:44.000Z,16000.0
2022-12-18T09:41:43.000Z,16000.0
2022-12-18T09:42:43.000Z,16000.0
2022-12-18T09:43:43.000Z,16000.0
2022-12-18T09:44:43.000Z,16000.0
2022-12-18T09:45:44.000Z,16000.0
2022-12-18T09:46:43.000Z,16000.0
2022-12-18T09:47:43.000Z,16000.0
2022-12-18T09:48:43.000Z,16000.0
2022-12-18T09:49:43.000Z,16000.0
2022-12-18T09:50:44.000Z,16000.0
2022-12-18T09:51:43.000Z,16000.0
2022-12-18T09:52:43.000Z,16000.0
2022-12-18T09:53:44.000Z,16000.0
2022-12-18T09:54:43.000Z,16000.0
2022-12-18T09:55:43.000Z,16000.0
2022-12-18T09:56:43.000Z,16000.0
2022-12-18T09:57:43.000Z,16000.0
2022-12-18T09:58:44.000Z,16000.0
2022-12-18T09:59:43.000Z,16000.0
2022-12-18T10:00:43.000Z,16000.0
2022-12-18T10:01:44.000Z,16000.0
2022-12-18T10:02:43.000Z,16000.0
2022-12-18T10:03:43.000Z,16000.0
2022-12-18T10:04:44.000Z,16000.0
2022-12-18T10:05:43.000Z,16000.0
2022-12-18T10:06:43.000Z,16000.0
2022-12-18T10:07:43.000Z,16000.0
2022-12-18T10:08:43.000Z,16000.0
2022-12-18T10:09:44.000Z,16000.0
2022-12-18T10:10:43.000Z,16000.0
2022-12-18T10:11:43.000Z,16000.0
2022-12-18T10:12:44.000Z,16000.0
2022-12-18T10:13:43.000Z,16000.0
2022-12-18T10:14:43.000Z,16000.0
2022-12-18T10:15:43.000Z,16000.0
2022-12-18T10:16:43.000Z,16000.0
2022-12-18T10:17:44.000Z,16000.0
2022-12-18T10:18:43.000Z,16000.0
2022-12-18T10:19:43.000Z,16000.0
2022-12-18T10:20:43.000Z,16000.0
2022-12-18T10:21:43.000Z,16000.0
2022-12-18T10:22:44.000Z,16000.0
2022-12-18T10:23:43.000Z,16000.0
2022-12-18T10:24:43.000Z,16000.0
2022-12-18T10:25:44.000Z,16000.0
2022-12-18T10:26:43.000Z,16000.0
2022-12-18T10:27:43.000Z,16000.0
2022-12-18T10:28:43.000Z,16000.0
2022-12-18T10:29:43.000Z,16000.0
2022-12-18T10:30:44.000Z,16000.0
2022-12-18T10:31:43.000Z,16000.0
2022-12-18T10:32:43.000Z,16000.0
2022-12-18T10:33:43.000Z,16000.0
2022-12-18T10:34:43.000Z,16000.0
2022-12-18T10:35:44.000Z,16000.0
2022-12-18T10:36:43.000Z,16000.0
2022-12-18T10:37:43.000Z,16000.0
2022-12-18T10:38:44.000Z,16000.0
2022-12-18T10:39:43.000Z,16000.0
2022-12-18T10:40:43.000Z,16000.0
2022-12-18T10:41:43.000Z,16000.0
2022-12-18T10:42:43.000Z,16000.0
2022-12-18T10:43:44.000Z,16000.0
2022-12-18T10:44:43.000Z,16000.0
2022-12-18T10:45:43.000Z,16000.0
2022-12-18T10:46:43.000Z,16000.0
2022-12-18T10:47:43.000Z,16000.0
2022-12-18T10:48:44.000Z,16000.0
2022-12-18T10:49:43.000Z,16000.0
2022-12-18T10:50:43.000Z,16000.0
2022-12-18T10:51:44.000Z,16000.0
2022-12-18T10:52:43.000Z,16000.0
2022-12-18T10:53:43.000Z,16000.0
2022-12-18T10:54:43.000Z,16000.0
2022-12-18T10:55:43.000Z,16000.0
2022-12-18T10:56:44.000Z,16000.0
2022-12-18T10:57:43.000Z,16000.0
2022-12-18T10:58:43.000Z,16000.0
2022-12-18T10:59:43.000Z,16000.0
2022-12-18T11:00:43.000Z,16000.0
2022-12-18T11:01:43.000Z,16000.0
2022-12-18T11:02:44.000Z,16000.0
2022-12-18T11:03:43.000Z,16000.0
2022-12-18T11:04:43.000Z,16000.0
2022-12-18T11:05:43.000Z,16000.0
2022-12-18T11:06:43.000Z,16000.0
2022-12-18T11:07:44.000Z,16000.0
2022-12-18T11:08:43.000Z,16000.0
2022-12-18T11:09:43.000Z,16000.0
2022-12-18T11:10:43.000Z,16000.0
2022-12-18T11:11:43.000Z,16000.0
2022-12-18T11:12:43.000Z,16000.0
2022-12-18T11:13:43.000Z,16000.0
2022-12-18T11:14:43.000Z,16000.0
2022-12-18T11:15:44.000Z,16000.0
2022-12-18T11:16:43.000Z,16000.0
2022-12-18T11:17:43.000Z,16000.0
2022-12-18T11:18:43.000Z,16000.0
2022-12-18T11:19:43.000Z,16000.0
2022-12-18T11:20:44.000Z,16000.0
2022-12-18T11:21:43.000Z,16000.0
2022-12-18T11:22:43.000Z,16000.0
2022-12-18T11:23:44.000Z,16000.0
2022-12-18T11:24:43.000Z,16000.0
2022-12-18T11:25:44.000Z,16000.0
2022-12-18T11:26:43.000Z,16000.0
2022-12-18T11:27:43.000Z,16000.0
2022-12-18T11:28:44.000Z,16000.0
2022-12-18T11:29:43.000Z,16000.0
2022-12-18T11:30:43.000Z,16000.0
2022-12-18T11:31:43.000Z,16000.0
2022-12-18T11:32:43.000Z,16000.0
2022-12-18T11:33:44.000Z,16000.0
2022-12-18T11:34:43.000Z,16000.0
2022-12-18T11:35:43.000Z,16000.0
2022-12-18T11:36:44.000Z,16000.0
2022-12-18T11:37:43.000Z,16000.0
2022-12-18T11:38:43.000Z,16000.0
2022-12-18T11:39:43.000Z,16000.0
2022-12-18T11:40:43.000Z,16000.0
2022-12-18T11:41:44.000Z,16000.0
2022-12-18T11:42:43.000Z,16000.0
2022-12-18T11:43:43.000Z,16000.0
2022-12-18T11:44:43.000Z,16000.0
2022-12-18T11:45:43.000Z,16000.0
2022-12-18T11:46:44.000Z,16000.0
2022-12-18T11:47:43.000Z,16000.0
2022-12-18T11:48:43.000Z,16000.0
2022-12-18T11:49:44.000Z,16000.0
2022-12-18T11:50:43.000Z,16000.0
2022-12-18T11:51:43.000Z,16000.0
2022-12-18T11:52:43.000Z,16000.0
2022-12-18T11:53:43.000Z,16000.0
2022-12-18T11:54:44.000Z,16000.0
2022-12-18T11:55:43.000Z,16000.0
2022-12-18T11:56:43.000Z,16000.0
2022-12-18T11:57:43.000Z,16000.0
2022-12-18T11:58:43.000Z,16000.0
2022-12-18T11:59:44.000Z,16000.0
2022-12-18T12:00:43.000Z,16000.0
2022-12-18T12:01:43.000Z,16000.0
2022-12-18T12:02:44.000Z,16000.0
2022-12-18T12:03:43.000Z,16000.0
2022-12-18T12:04:43.000Z,16000.0
2022-12-18T12:05:44.000Z,16000.0
2022-12-18T12:06:43.000Z,16000.0
2022-12-18T12:07:43.000Z,16000.0
2022-12-18T12:08:43.000Z,16000.0
2022-12-18T12:09:43.000Z,16000.0
2022-12-18T12:10:44.000Z,16000.0
2022-12-18T12:11:43.000Z,16000.0
2022-12-18T12:12:43.000Z,16000.0
2022-12-18T12:13:44.000Z,16000.0
2022-12-18T12:14:43.000Z,16000.0
2022-12-18T12:15:43.000Z,16000.0
2022-12-18T12:16:43.000Z,16000.0
2022-12-18T12:17:43.000Z,16000.0