createdAt,value
2023-01-01T00:01:41.171Z,101213.63
2023-01-01T00:04:11.011Z,101215.94
2023-01-01T00:06:39.041Z,101214.31
2023-01-01T00:09:25.942Z,101213.75
2023-01-01T00:11:53.912Z,101221.44
2023-01-01T00:14:21.949Z,101183.03
2023-01-01T00:16:49.952Z,101217.81
2023-01-01T00:19:17.951Z,101219.31
2023-01-01T00:21:46.539Z,101218.94
2023-01-01T00:24:15.827Z,101223.84
2023-01-01T00:26:43.798Z,101220.41
2023-01-01T00:29:11.776Z,101224.25
2023-01-01T00:31:39.728Z,101226.34
2023-01-01T00:34:07.746Z,101229.94
2023-01-01T00:36:35.743Z,101230.16
2023-01-01T00:39:03.797Z,101231.88
2023-01-01T00:41:33.149Z,101226.09
2023-01-01T00:44:01.217Z,101231.72
2023-01-01T00:46:29.162Z,101232.47
2023-01-01T00:48:57.098Z,101238.66
2023-01-01T00:51:25.090Z,101237.38
2023-01-01T00:53:53.054Z,101224.00
2023-01-01T00:56:21.024Z,101224.28
2023-01-01T00:59:01.081Z,101217.81
2023-01-01T01:01:30.043Z,101224.84
2023-01-01T01:03:58.150Z,101222.69
2023-01-01T01:06:26.106Z,101223.50
2023-01-01T01:08:54.083Z,101218.59
2023-01-01T01:11:22.993Z,101217.94
2023-01-01T01:13:53.134Z,101222.81
2023-01-01T01:16:22.459Z,101222.34
2023-01-01T01:18:51.650Z,101217.03
2023-01-01T01:21:20.250Z,101218.25
2023-01-01T01:23:48.830Z,101222.84
2023-01-01T01:26:17.955Z,101216.38
2023-01-01T01:28:49.776Z,101225.50
2023-01-01T01:31:19.791Z,101218.47
2023-01-01T01:33:47.903Z,101227.22
2023-01-01T01:36:16.008Z,101227.22
2023-01-01T01:38:43.952Z,101216.19
2023-01-01T01:41:26.288Z,101210.88
2023-01-01T01:43:57.820Z,101212.00
2023-01-01T01:46:33.505Z,101218.47
2023-01-01T01:49:03.681Z,101222.84
2023-01-01T01:51:33.564Z,101216.75
2023-01-01T01:54:02.786Z,101223.97
2023-01-01T01:56:31.925Z,101228.34
2023-01-01T01:59:00.202Z,101212.41
2023-01-01T02:01:28.551Z,101224.91
2023-01-01T02:03:59.291Z,101224.06
2023-01-01T02:06:27.548Z,101220.78
2023-01-01T02:08:55.809Z,101222.84
2023-01-01T02:11:23.731Z,101215.19
2023-01-01T02:13:51.744Z,101209.97
2023-01-01T02:16:22.258Z,101208.25
2023-01-01T02:18:53.712Z,101207.88
2023-01-01T02:21:24.536Z,101204.06
2023-01-01T02:23:59.553Z,101208.63
2023-01-01T02:26:53.435Z,101204.16
2023-01-01T02:29:26.997Z,101206.72
2023-01-01T02:31:58.381Z,101197.59
2023-01-01T02:34:28.643Z,101201.00
2023-01-01T02:36:56.604Z,101189.75
2023-01-01T02:39:26.546Z,101200.63
2023-01-01T02:41:55.490Z,101201.94
2023-01-01T02:44:26.373Z,101218.06
2023-01-01T02:46:54.304Z,101211.06
2023-01-01T02:49:22.261Z,101215.59
2023-01-01T02:51:58.197Z,101206.13
2023-01-01T02:54:29.923Z,101214.09
2023-01-01T02:57:01.978Z,101212.03
2023-01-01T02:59:56.686Z,101208.78
2023-01-01T03:02:26.337Z,101195.16
2023-01-01T03:05:00.446Z,101196.66
2023-01-01T03:07:31.085Z,101173.91
2023-01-01T03:10:02.545Z,101201.44
2023-01-01T03:12:39.906Z,101195.34
2023-01-01T03:15:13.240Z,101190.81
2023-01-01T03:17:42.715Z,101186.25
2023-01-01T03:20:12.960Z,101181.91
2023-01-01T03:25:10.400Z,101184.06
2023-01-01T03:27:40.731Z,101181.69
2023-01-01T03:30:12.076Z,101184.06
2023-01-01T03:32:58.676Z,101174.75
2023-01-01T03:35:26.851Z,101177.41
2023-01-01T03:37:55.961Z,101173.91
2023-01-01T03:40:23.912Z,101168.31
2023-01-01T03:42:52.821Z,101189.94
2023-01-01T03:45:23.766Z,101197.34
2023-01-01T03:47:51.681Z,101193.06
2023-01-01T03:50:19.650Z,101205.59
2023-01-01T03:52:50.197Z,101199.72
2023-01-01T03:55:19.764Z,101202.00
2023-01-01T03:57:55.064Z,101194.00
2023-01-01T04:00:28.069Z,101199.69
2023-01-01T04:02:57.454Z,101209.47
2023-01-01T04:05:25.504Z,101207.09
2023-01-01T04:07:53.697Z,101181.47
2023-01-01T04:10:21.865Z,101205.19
2023-01-01T04:12:50.464Z,101202.31
2023-01-01T04:15:18.624Z,101211.44
2023-01-01T04:17:47.972Z,101212.03
2023-01-01T04:20:16.116Z,101219.06
2023-01-01T04:22:44.053Z,101231.16
2023-01-01T04:25:12.127Z,101226.53
2023-01-01T04:27:40.409Z,101234.03
2023-01-01T04:30:09.882Z,101241.91
2023-01-01T04:32:37.857Z,101241.06
2023-01-01T04:35:08.141Z,101251.00
2023-01-01T04:37:36.711Z,101254.13
2023-01-01T04:40:04.983Z,101246.72
2023-01-01T04:42:32.981Z,101254.03
2023-01-01T04:45:00.956Z,101250.47
2023-01-01T04:47:28.929Z,101254.34
2023-01-01T04:49:56.886Z,101259.91
2023-01-01T04:52:26.280Z,101233.50
2023-01-01T04:54:54.261Z,101263.69
2023-01-01T04:57:22.247Z,101267.63
2023-01-01T04:59:50.210Z,101262.16
2023-01-01T05:02:18.305Z,101256.69
2023-01-01T05:04:46.344Z,101256.31
2023-01-01T05:07:14.273Z,101259.38
2023-01-01T05:09:43.600Z,101261.00
2023-01-01T05:12:11.555Z,101248.41
2023-01-01T05:14:39.534Z,101247.66
2023-01-01T05:17:07.510Z,101245.94
2023-01-01T05:19:35.550Z,101244.16
2023-01-01T05:22:10.229Z,101247.75
2023-01-01T05:24:38.562Z,101246.16
2023-01-01T05:27:08.770Z,101240.75
2023-01-01T05:29:36.798Z,101244.16
2023-01-01T05:32:04.958Z,101243.88
2023-01-01T05:36:59.794Z,101247.09
2023-01-01T05:39:27.705Z,101237.00
2023-01-01T05:41:55.659Z,101223.31
2023-01-01T05:44:25.015Z,101250.81
2023-01-01T05:46:53.273Z,101244.47
2023-01-01T05:49:21.227Z,101248.06
2023-01-01T05:51:49.189Z,101245.81
2023-01-01T05:56:43.918Z,101243.63
2023-01-01T05:59:12.026Z,101240.09
2023-01-01T06:01:45.538Z,101248.84
2023-01-01T06:04:14.016Z,101245.22
2023-01-01T06:06:42.052Z,101241.25
2023-01-01T06:09:11.007Z,101248.63
2023-01-01T06:11:39.004Z,101248.38
2023-01-01T06:14:06.964Z,101255.31
2023-01-01T06:16:34.997Z,101250.72
2023-01-01T06:19:04.363Z,101254.16
2023-01-01T06:21:32.293Z,101252.34
2023-01-01T06:24:00.379Z,101251.22
2023-01-01T06:26:29.106Z,101257.38
2023-01-01T06:28:57.223Z,101265.72
2023-01-01T06:31:25.400Z,101262.13
2023-01-01T06:33:53.455Z,101273.69
2023-01-01T06:36:23.556Z,101273.38
2023-01-01T06:38:52.197Z,101271.22
2023-01-01T06:41:20.899Z,101255.47
2023-01-01T06:43:48.843Z,101280.31
2023-01-01T06:46:18.518Z,101263.16
2023-01-01T06:48:46.987Z,101282.41
2023-01-01T06:51:16.136Z,101295.00
2023-01-01T06:53:45.447Z,101293.56
2023-01-01T06:56:13.695Z,101302.84
2023-01-01T06:58:41.753Z,101275.06
2023-01-01T07:01:12.505Z,101298.50
2023-01-01T07:03:40.676Z,101300.94
2023-01-01T07:06:08.843Z,101305.59
2023-01-01T07:08:36.840Z,101294.06
2023-01-01T07:11:07.925Z,101288.50
2023-01-01T07:13:35.923Z,101290.53
2023-01-01T07:16:10.242Z,101290.91
2023-01-01T07:18:40.517Z,101284.75
2023-01-01T07:21:08.954Z,101288.59
2023-01-01T07:23:37.077Z,101290.94
2023-01-01T07:26:06.475Z,101295.03
2023-01-01T07:28:34.542Z,101295.22
2023-01-01T07:31:02.547Z,101300.94
2023-01-01T07:33:30.495Z,101300.09
2023-01-01T07:35:58.474Z,101296.41
2023-01-01T07:38:26.428Z,101304.50
2023-01-01T07:40:54.392Z,101305.53
2023-01-01T07:43:23.719Z,101300.56
2023-01-01T07:45:51.770Z,101303.47
2023-01-01T07:48:19.732Z,101304.28
2023-01-01T07:50:47.689Z,101304.28
2023-01-01T07:53:15.618Z,101312.13
2023-01-01T07:55:43.682Z,101315.19
2023-01-01T07:58:11.806Z,101310.72
2023-01-01T08:00:41.104Z,101316.34
2023-01-01T08:03:09.147Z,101322.69
2023-01-01T08:05:38.798Z,101319.53
2023-01-01T08:08:06.785Z,101321.94
2023-01-01T08:10:34.700Z,101317.56
2023-01-01T08:13:02.716Z,101318.53
2023-01-01T08:15:30.689Z,101315.84
2023-01-01T08:18:00.325Z,101317.75
2023-01-01T08:20:28.426Z,101326.81
2023-01-01T08:23:01.418Z,101319.56
2023-01-01T08:25:32.718Z,101324.66
2023-01-01T08:28:00.665Z,101326.03
2023-01-01T08:30:28.792Z,101329.16
2023-01-01T08:32:56.810Z,101331.75
2023-01-01T08:35:26.118Z,101330.19
2023-01-01T08:37:54.098Z,101327.41
2023-01-01T08:40:22.137Z,101328.66
2023-01-01T08:42:50.064Z,101320.09
2023-01-01T08:45:18.016Z,101322.94
2023-01-01T08:47:45.992Z,101323.72
2023-01-01T08:50:13.949Z,101316.97
2023-01-01T08:52:43.237Z,101314.28
2023-01-01T08:55:11.532Z,101314.78
2023-01-01T08:57:39.587Z,101316.75
2023-01-01T09:00:09.765Z,101315.34
2023-01-01T09:02:37.977Z,101309.94
2023-01-01T09:05:06.890Z,101311.28
2023-01-01T09:07:34.842Z,101303.78
2023-01-01T09:10:04.344Z,101302.28
2023-01-01T09:12:32.328Z,101303.66
2023-01-01T09:15:00.264Z,101306.84
2023-01-01T09:17:28.183Z,101305.06
2023-01-01T09:19:56.103Z,101302.38
2023-01-01T09:22:24.083Z,101306.06
2023-01-01T09:24:52.035Z,101304.91
2023-01-01T09:27:21.316Z,101295.44
2023-01-01T09:29:49.306Z,101300.56
2023-01-01T09:32:18.758Z,101293.16
2023-01-01T09:34:52.161Z,101258.38
2023-01-01T09:37:20.514Z,101290.53
2023-01-01T09:39:48.514Z,101298.41
2023-01-01T09:42:24.933Z,101290.78
2023-01-01T09:44:59.266Z,101282.09
2023-01-01T09:47:29.555Z,101272.91
2023-01-01T09:49:58.251Z,101280.63
2023-01-01T09:52:35.920Z,101247.75
2023-01-01T09:55:05.361Z,101273.09
2023-01-01T09:57:34.701Z,101272.16
2023-01-01T10:00:02.646Z,101266.97
2023-01-01T10:02:51.383Z,101266.78
2023-01-01T10:05:27.277Z,101268.00
2023-01-01T10:07:57.319Z,101262.97
2023-01-01T10:10:32.367Z,101263.03
2023-01-01T10:13:04.576Z,101252.94
2023-01-01T10:15:34.398Z,101250.19
2023-01-01T10:18:04.545Z,101253.50
2023-01-01T10:20:34.604Z,101246.09
2023-01-01T10:23:03.846Z,101245.22
2023-01-01T10:25:32.659Z,101246.47
2023-01-01T10:28:03.612Z,101238.28
2023-01-01T10:30:31.606Z,101247.50
2023-01-01T10:32:59.593Z,101249.28
2023-01-01T10:35:31.354Z,101246.84
2023-01-01T10:37:59.911Z,101238.28
2023-01-01T10:40:29.276Z,101242.31
2023-01-01T10:42:58.200Z,101232.03
2023-01-01T10:45:31.112Z,101229.59
2023-01-01T10:48:12.539Z,101224.63
2023-01-01T10:50:44.988Z,101214.88
2023-01-01T10:53:25.041Z,101221.66
2023-01-01T10:55:53.492Z,101212.38
2023-01-01T10:58:28.291Z,101208.66
2023-01-01T11:01:01.129Z,101209.50
2023-01-01T11:03:29.211Z,101210.34
2023-01-01T11:06:04.137Z,101204.00
2023-01-01T11:08:32.627Z,101195.31
2023-01-01T11:11:01.143Z,101202.25
2023-01-01T11:13:29.262Z,101197.25
2023-01-01T11:15:57.238Z,101188.34
2023-01-01T11:18:28.639Z,101178.13
2023-01-01T11:20:57.680Z,101195.72
2023-01-01T11:23:30.979Z,101193.00
2023-01-01T11:26:00.409Z,101187.00
2023-01-01T11:28:31.463Z,101178.47
2023-01-01T11:31:01.333Z,101183.16
2023-01-01T11:33:31.971Z,101188.34
2023-01-01T11:35:59.912Z,101186.03
2023-01-01T11:38:30.358Z,101171.28
2023-01-01T11:41:02.586Z,101176.13
2023-01-01T11:43:31.056Z,101158.59
2023-01-01T11:45:59.136Z,101162.81
2023-01-01T11:48:28.358Z,101161.34
2023-01-01T11:50:58.326Z,101151.56
2023-01-01T11:53:31.047Z,101150.78
2023-01-01T11:56:04.015Z,101145.13
2023-01-01T11:58:33.805Z,101153.69
2023-01-01T12:01:03.459Z,101153.78
2023-01-01T12:03:34.186Z,101148.50
2023-01-01T12:06:05.601Z,101150.28
2023-01-01T12:08:36.610Z,101145.41
2023-01-01T12:11:08.779Z,101144.34
2023-01-01T12:13:39.075Z,101147.13
2023-01-01T12:16:10.303Z,101142.16
2023-01-01T12:18:40.971Z,101146.19
2023-01-01T12:21:13.127Z,101143.75
2023-01-01T12:23:41.099Z,101140.59
2023-01-01T12:26:14.558Z,101130.94
2023-01-01T12:28:45.339Z,101117.81
2023-01-01T12:31:16.699Z,101133.34
2023-01-01T12:33:51.478Z,101134.00
2023-01-01T12:36:29.335Z,101128.56
2023-01-01T12:39:33.548Z,101131.09
2023-01-01T12:42:03.519Z,101133.41
2023-01-01T12:44:35.578Z,101125.00
2023-01-01T12:47:04.446Z,101127.72
2023-01-01T12:49:50.285Z,101122.63
2023-01-01T12:52:40.417Z,101126.09
2023-01-01T12:55:33.801Z,101123.06
2023-01-01T12:58:04.407Z,101126.94
2023-01-01T13:00:32.402Z,101123.72
2023-01-01T13:03:03.097Z,101121.03
2023-01-01T13:05:35.232Z,101134.59
2023-01-01T13:08:05.343Z,101131.22
2023-01-01T13:10:35.394Z,101123.03
2023-01-01T13:13:03.557Z,101125.56
2023-01-01T13:15:45.538Z,101120.50
2023-01-01T13:18:25.109Z,101127.97
2023-01-01T13:20:58.216Z,101127.97
2023-01-01T13:23:49.822Z,101124.13
2023-01-01T13:26:37.517Z,101123.28
2023-01-01T13:29:27.387Z,101117.84
2023-01-01T13:32:05.492Z,101120.91
2023-01-01T13:34:35.567Z,101122.16
2023-01-01T13:37:27.842Z,101129.13
2023-01-01T13:39:57.872Z,101117.59
2023-01-01T13:42:42.993Z,101120.34
2023-01-01T13:45:20.802Z,101117.31
2023-01-01T13:48:11.186Z,101118.41
2023-01-01T13:50:43.875Z,101123.31
2023-01-01T13:53:24.711Z,101120.16
2023-01-01T13:56:09.733Z,101122.19
2023-01-01T13:58:59.168Z,101116.53
2023-01-01T14:01:47.075Z,101086.81
2023-01-01T14:04:21.424Z,101123.84
2023-01-01T14:06:50.592Z,101120.38
2023-01-01T14:09:18.539Z,101130.88
2023-01-01T14:11:47.852Z,101125.16
2023-01-01T14:14:28.707Z,101131.59
2023-01-01T14:16:58.125Z,101131.63
2023-01-01T14:19:26.061Z,101130.63
2023-01-01T14:21:54.073Z,101134.00
2023-01-01T14:24:22.700Z,101129.41
2023-01-01T14:26:52.040Z,101131.22
2023-01-01T14:29:21.731Z,101125.47
2023-01-01T14:31:49.728Z,101131.22
2023-01-01T14:34:17.902Z,101135.09
2023-01-01T14:36:52.115Z,101139.63
2023-01-01T14:39:28.014Z,101138.44
2023-01-01T14:41:59.067Z,101132.72
2023-01-01T14:44:29.534Z,101130.81
2023-01-01T14:46:57.439Z,101137.69
2023-01-01T14:49:28.128Z,101131.53
2023-01-01T14:51:57.790Z,101137.69
2023-01-01T14:54:27.982Z,101132.19
2023-01-01T14:56:57.351Z,101135.66
2023-01-01T14:59:26.467Z,101133.53
2023-01-01T15:02:01.922Z,101128.00
2023-01-01T15:04:30.060Z,101128.13
2023-01-01T15:06:58.438Z,101128.81
2023-01-01T15:09:26.449Z,101131.41
2023-01-01T15:11:54.445Z,101133.09
2023-01-01T15:14:34.604Z,101135.41
2023-01-01T15:17:03.695Z,101130.53
2023-01-01T15:19:31.709Z,101131.97
2023-01-01T15:21:59.871Z,101124.38
2023-01-01T15:24:29.313Z,101139.00
2023-01-01T15:26:57.815Z,101123.63
2023-01-01T15:29:29.516Z,101128.91
2023-01-01T15:32:00.035Z,101126.53
2023-01-01T15:34:29.691Z,101130.19
2023-01-01T15:36:58.152Z,101129.94
2023-01-01T15:39:33.539Z,101135.06
2023-01-01T15:42:01.449Z,101139.47
2023-01-01T15:44:36.239Z,101130.00
2023-01-01T15:47:10.635Z,101135.94
2023-01-01T15:49:38.579Z,101134.09
2023-01-01T15:52:07.335Z,101131.56
2023-01-01T15:54:36.094Z,101116.75
2023-01-01T15:57:04.038Z,101138.25
2023-01-01T15:59:33.669Z,101123.50
2023-01-01T16:02:13.963Z,101128.03
2023-01-01T16:04:42.578Z,101133.53
2023-01-01T16:07:10.704Z,101138.63
2023-01-01T16:09:38.641Z,101132.41
2023-01-01T16:12:07.690Z,101138.63
2023-01-01T16:14:35.892Z,101137.22
2023-01-01T16:17:03.881Z,101139.59
2023-01-01T16:19:33.321Z,101139.59
2023-01-01T16:22:01.259Z,101141.59
2023-01-01T16:24:29.266Z,101135.63
2023-01-01T16:26:57.242Z,101142.41
2023-01-01T16:29:25.251Z,101137.34
2023-01-01T16:31:53.216Z,101136.31
2023-01-01T16:34:21.176Z,101134.16
2023-01-01T16:36:50.500Z,101136.31
2023-01-01T16:39:18.413Z,101138.97
2023-01-01T16:41:46.347Z,101137.03
2023-01-01T16:44:14.501Z,101138.97
2023-01-01T16:46:42.623Z,101136.41
2023-01-01T16:49:10.711Z,101143.03
2023-01-01T16:51:43.519Z,101147.72
2023-01-01T16:54:13.506Z,101144.16
2023-01-01T16:56:41.492Z,101151.63
2023-01-01T16:59:09.413Z,101153.59
2023-01-01T17:01:37.486Z,101155.31
2023-01-01T17:04:05.824Z,101152.84
2023-01-01T17:06:33.786Z,101158.94
2023-01-01T17:09:01.758Z,101153.06
2023-01-01T17:11:31.032Z,101153.06
2023-01-01T17:13:59.786Z,101160.63
2023-01-01T17:16:32.897Z,101162.59
2023-01-01T17:19:19.564Z,101156.22
2023-01-01T17:21:47.720Z,101163.69
2023-01-01T17:24:15.702Z,101158.84
2023-01-01T17:26:45.119Z,101152.50
2023-01-01T17:29:13.086Z,101155.78
2023-01-01T17:31:41.071Z,101158.84
2023-01-01T17:34:14.348Z,101157.94
2023-01-01T17:36:42.705Z,101159.09
2023-01-01T17:39:11.571Z,101152.53
2023-01-01T17:41:39.987Z,101153.13
2023-01-01T17:44:09.349Z,101153.44
2023-01-01T17:46:37.439Z,101147.78
2023-01-01T17:49:05.391Z,101158.22
2023-01-01T17:51:33.345Z,101152.88
2023-01-01T17:54:02.830Z,101165.00
2023-01-01T17:56:30.844Z,101161.59
2023-01-01T17:58:58.860Z,101169.88
2023-01-01T18:01:30.782Z,101157.16
2023-01-01T18:03:59.864Z,101158.84
2023-01-01T18:06:27.904Z,101153.34
2023-01-01T18:08:56.589Z,101160.81
2023-01-01T18:11:24.660Z,101156.72
2023-01-01T18:13:52.578Z,101159.94
2023-01-01T18:16:20.529Z,101154.56
2023-01-01T18:18:49.874Z,101161.00
2023-01-01T18:21:20.902Z,101159.28
2023-01-01T18:23:49.323Z,101163.06
2023-01-01T18:26:17.283Z,101166.06
2023-01-01T18:28:45.334Z,101159.00
2023-01-01T18:31:14.229Z,101155.53
2023-01-01T18:33:42.275Z,101150.66
2023-01-01T18:36:13.051Z,101159.59
2023-01-01T18:38:41.189Z,101159.84
2023-01-01T18:41:20.815Z,101159.53
2023-01-01T18:43:48.784Z,101157.81
2023-01-01T18:46:16.796Z,101154.09
2023-01-01T18:48:44.805Z,101151.53
2023-01-01T18:51:17.150Z,101160.00
2023-01-01T18:53:45.110Z,101158.66
2023-01-01T18:56:13.687Z,101151.81
2023-01-01T18:58:41.748Z,101148.19
2023-01-01T19:01:14.696Z,101154.66
2023-01-01T19:03:42.693Z,101152.47
2023-01-01T19:06:24.801Z,101145.78
2023-01-01T19:08:52.939Z,101150.97
2023-01-01T19:11:21.693Z,101148.66
2023-01-01T19:13:49.613Z,101156.63
2023-01-01T19:16:24.026Z,101135.00
2023-01-01T19:18:52.529Z,101156.72
2023-01-01T19:21:22.906Z,101149.66
2023-01-01T19:23:52.151Z,101147.84
2023-01-01T19:26:24.220Z,101145.53
2023-01-01T19:28:53.885Z,101142.00
2023-01-01T19:31:21.846Z,101149.91
2023-01-01T19:33:49.818Z,101155.44
2023-01-01T19:36:17.760Z,101155.84
2023-01-01T19:38:47.067Z,101162.34
2023-01-01T19:41:15.203Z,101162.09
2023-01-01T19:43:43.217Z,101159.44
2023-01-01T19:46:11.213Z,101154.84
2023-01-01T19:48:39.193Z,101148.22
2023-01-01T19:51:07.502Z,101155.25
2023-01-01T19:53:35.455Z,101153.31
2023-01-01T19:56:04.792Z,101147.22
2023-01-01T19:58:32.775Z,101146.16
2023-01-01T20:01:00.768Z,101152.13
2023-01-01T20:03:54.146Z,101145.06
2023-01-01T20:06:16.675Z,101148.28
2023-01-01T20:08:44.707Z,101153.03
2023-01-01T20:11:15.293Z,101148.81
2023-01-01T20:13:43.325Z,101152.72
2023-01-01T20:16:11.522Z,101158.75
2023-01-01T20:18:39.637Z,101149.50
2023-01-01T20:21:26.782Z,101150.38
2023-01-01T20:23:55.000Z,101156.56
2023-01-01T20:26:25.767Z,101155.88
2023-01-01T20:29:10.938Z,101160.19
2023-01-01T20:31:39.022Z,101164.16
2023-01-01T20:34:07.005Z,101162.88
2023-01-01T20:36:52.368Z,101161.13
2023-01-01T20:39:21.454Z,101162.25
2023-01-01T20:41:50.805Z,101146.66
2023-01-01T20:44:18.768Z,101156.75
2023-01-01T20:46:49.788Z,101154.41
2023-01-01T20:49:18.148Z,101147.88
2023-01-01T20:51:46.096Z,101152.84
2023-01-01T20:54:14.055Z,101151.06
2023-01-01T20:56:42.006Z,101150.00
2023-01-01T20:59:34.200Z,101153.56
2023-01-01T21:02:00.907Z,101151.31
2023-01-01T21:04:29.049Z,101148.13
2023-01-01T21:06:57.044Z,101154.09
2023-01-01T21:09:24.993Z,101148.53
2023-01-01T21:11:52.914Z,101158.13
2023-01-01T21:14:22.679Z,101147.56
2023-01-01T21:16:51.808Z,101154.09
2023-01-01T21:19:26.099Z,101146.34
2023-01-01T21:21:55.834Z,101155.06
2023-01-01T21:24:26.005Z,101151.19
2023-01-01T21:26:54.965Z,101144.38
2023-01-01T21:29:25.204Z,101150.34
2023-01-01T21:31:54.501Z,101149.25
2023-01-01T21:34:30.707Z,101155.94
2023-01-01T21:37:01.930Z,101150.75
2023-01-01T21:39:30.316Z,101133.25
2023-01-01T21:42:01.801Z,101152.72
2023-01-01T21:44:31.150Z,101148.84
2023-01-01T21:47:01.969Z,101153.22
2023-01-01T21:49:34.583Z,101147.66
2023-01-01T21:52:02.596Z,101140.38
2023-01-01T21:54:33.205Z,101151.28
2023-01-01T21:57:02.019Z,101148.16
2023-01-01T21:59:36.066Z,101136.50
2023-01-01T22:02:36.130Z,101145.47
2023-01-01T22:05:37.185Z,101149.34
2023-01-01T22:08:20.611Z,101143.75
2023-01-01T22:10:48.612Z,101146.06
2023-01-01T22:13:18.072Z,101141.81
2023-01-01T22:15:47.387Z,101142.03
2023-01-01T22:18:19.091Z,101142.53
2023-01-01T22:20:47.217Z,101144.69
2023-01-01T22:23:27.175Z,101146.13
2023-01-01T22:25:55.152Z,101151.97
2023-01-01T22:28:23.885Z,101139.56
2023-01-01T22:30:54.324Z,101144.19
2023-01-01T22:33:24.166Z,101142.84
2023-01-01T22:35:53.967Z,101120.59
2023-01-01T22:38:22.701Z,101142.97
2023-01-01T22:40:51.191Z,101136.13
2023-01-01T22:43:20.091Z,101140.88
2023-01-01T22:45:48.946Z,101143.66
2023-01-01T22:48:20.929Z,101139.41
2023-01-01T22:50:48.870Z,101138.03
2023-01-01T22:53:17.653Z,101136.81
2023-01-01T22:55:46.069Z,101136.31
2023-01-01T22:58:14.038Z,101133.44
2023-01-01T23:00:42.016Z,101126.38
2023-01-01T23:03:10.112Z,101129.56
2023-01-01T23:05:39.503Z,101134.13
2023-01-01T23:08:07.495Z,101131.06
2023-01-01T23:10:35.467Z,101124.75
2023-01-01T23:13:23.802Z,101115.72
2023-01-01T23:16:02.910Z,101126.91
2023-01-01T23:18:31.330Z,101125.09
2023-01-01T23:21:00.926Z,101126.97
2023-01-01T23:23:28.884Z,101128.72
2023-01-01T23:25:56.919Z,101122.50
2023-01-01T23:28:24.977Z,101114.75
2023-01-01T23:30:53.022Z,101114.22
2023-01-01T23:33:21.007Z,101111.94
2023-01-01T23:35:48.970Z,101111.53
2023-01-01T23:38:18.296Z,101109.38
2023-01-01T23:40:46.241Z,101104.50
2023-01-01T23:43:14.207Z,101106.22
2023-01-01T23:45:42.133Z,101105.25
2023-01-01T23:48:10.108Z,101110.38
2023-01-01T23:50:38.063Z,101078.09
2023-01-01T23:53:06.004Z,101107.38
2023-01-01T23:55:35.295Z,101100.84
2023-01-01T23:58:03.268Z,101100.41
