createdAt,value
2022-10-20T00:06:25.710Z,1.14
2022-10-20T00:21:25.887Z,1.23
2022-10-20T00:36:26.443Z,0.97
2022-10-20T00:51:26.590Z,0.91
2022-10-20T01:06:26.701Z,0.66
2022-10-20T01:21:27.819Z,0.60
2022-10-20T01:36:27.442Z,0.55
2022-10-20T01:51:28.092Z,0.50
2022-10-20T02:06:29.174Z,0.49
2022-10-20T02:21:28.801Z,0.31
2022-10-20T02:36:29.380Z,0.49
2022-10-20T02:51:29.041Z,0.39
2022-10-20T03:06:29.647Z,0.29
2022-10-20T03:21:29.781Z,0.32
2022-10-20T03:36:30.377Z,0.36
2022-10-20T03:51:30.516Z,0.55
2022-10-20T04:06:30.680Z,1.30
2022-10-20T04:21:31.239Z,1.54
2022-10-20T04:36:30.868Z,1.98
2022-10-20T04:51:31.028Z,2.16
2022-10-20T05:06:31.108Z,1.86
2022-10-20T05:21:31.306Z,1.45
2022-10-20T05:36:32.629Z,1.24
2022-10-20T05:51:32.785Z,0.97
2022-10-20T06:06:34.112Z,0.84
2022-10-20T06:21:36.608Z,0.69
2022-10-20T06:36:37.159Z,0.93
2022-10-20T06:51:36.804Z,2.25
2022-10-20T07:06:38.708Z,2.99
2022-10-20T07:21:41.756Z,3.84
2022-10-20T07:36:46.204Z,5.13
2022-10-20T07:51:46.328Z,5.75
2022-10-20T08:06:46.963Z,6.88
2022-10-20T08:21:47.547Z,8.59
2022-10-20T08:36:49.413Z,10.17
2022-10-20T08:51:50.243Z,11.44
2022-10-20T09:06:50.366Z,12.68
2022-10-20T09:21:52.239Z,13.51
2022-10-20T09:36:52.814Z,14.04
2022-10-20T10:06:53.034Z,14.25
2022-10-20T10:21:53.160Z,15.09
2022-10-20T10:36:53.248Z,15.07
2022-10-20T10:51:53.482Z,15.38
2022-10-20T11:06:57.081Z,15.20
2022-10-20T11:21:59.806Z,16.46
2022-10-20T11:37:01.428Z,16.45
2022-10-20T11:52:03.329Z,16.66
2022-10-20T12:07:04.676Z,16.88
2022-10-20T12:22:06.018Z,16.63
2022-10-20T12:37:07.492Z,16.21
2022-10-20T12:52:09.251Z,16.81
2022-10-20T13:07:09.388Z,17.21
2022-10-20T13:22:10.382Z,17.19
2022-10-20T13:37:10.856Z,16.73
2022-10-20T13:52:11.718Z,15.80
2022-10-20T14:07:12.154Z,15.13
2022-10-20T14:22:13.977Z,14.73
2022-10-20T14:37:15.829Z,14.40
2022-10-20T14:52:20.349Z,14.33
2022-10-20T15:07:21.366Z,14.15
2022-10-20T15:22:21.425Z,13.55
2022-10-20T15:37:21.525Z,12.96
2022-10-20T15:52:22.129Z,12.34
2022-10-20T16:07:22.743Z,11.33
2022-10-20T16:22:24.192Z,11.00
2022-10-20T16:37:24.911Z,10.32
2022-10-20T16:52:25.128Z,10.12
2022-10-20T17:07:27.453Z,9.87
2022-10-20T17:22:28.811Z,9.75
2022-10-20T17:37:29.708Z,9.84
2022-10-20T17:52:29.893Z,9.58
2022-10-20T18:07:31.250Z,9.61
2022-10-20T18:22:32.610Z,9.57
2022-10-20T18:37:33.210Z,9.58
2022-10-20T18:52:33.604Z,9.48
2022-10-20T19:07:34.989Z,9.46
2022-10-20T19:22:37.054Z,9.47
2022-10-20T19:37:37.654Z,9.46
2022-10-20T19:52:38.630Z,9.33
2022-10-20T20:07:39.649Z,9.08
2022-10-20T20:22:41.338Z,8.76
2022-10-20T20:37:42.204Z,8.52
2022-10-20T20:52:42.303Z,8.33
2022-10-20T21:07:42.402Z,8.47
2022-10-20T21:22:43.037Z,8.36
2022-10-20T21:37:43.145Z,8.26
2022-10-20T21:52:43.310Z,8.59
2022-10-20T22:07:43.891Z,9.10
2022-10-20T22:22:43.518Z,9.36
2022-10-20T22:37:43.621Z,9.48
2022-10-20T22:52:43.798Z,9.35
2022-10-20T23:07:43.948Z,9.10
2022-10-20T23:22:44.109Z,8.98
2022-10-20T23:37:44.701Z,8.80
2022-10-20T23:52:44.854Z,8.87
