createdAt,value
2023-05-17T00:01:56.830Z,62.40
2023-05-17T00:04:23.648Z,62.56
2023-05-17T00:06:50.660Z,62.55
2023-05-17T00:09:17.722Z,61.95
2023-05-17T00:11:45.369Z,63.11
2023-05-17T00:14:13.037Z,63.49
2023-05-17T00:16:39.876Z,62.97
2023-05-17T00:19:08.827Z,62.94
2023-05-17T00:21:36.008Z,62.24
2023-05-17T00:24:03.304Z,60.79
2023-05-17T00:26:30.730Z,60.26
2023-05-17T00:28:57.557Z,59.75
2023-05-17T00:31:24.381Z,61.00
2023-05-17T00:33:51.483Z,61.08
2023-05-17T00:36:18.501Z,62.41
2023-05-17T00:38:45.478Z,62.44
2023-05-17T00:41:12.589Z,62.72
2023-05-17T00:43:39.465Z,63.38
2023-05-17T00:46:08.117Z,63.49
2023-05-17T00:48:36.651Z,66.02
2023-05-17T00:51:03.626Z,66.04
2023-05-17T00:53:31.818Z,65.88
2023-05-17T00:55:58.965Z,65.67
2023-05-17T00:58:26.206Z,66.42
2023-05-17T01:00:52.954Z,65.88
2023-05-17T01:03:22.048Z,65.51
2023-05-17T01:05:51.260Z,65.76
2023-05-17T01:08:18.221Z,66.22
2023-05-17T01:11:05.377Z,67.53
2023-05-17T01:13:57.535Z,68.09
2023-05-17T01:16:40.362Z,67.72
2023-05-17T01:19:36.221Z,67.78
2023-05-17T01:22:15.554Z,68.32
2023-05-17T01:25:07.959Z,68.63
2023-05-17T01:27:35.827Z,68.28
2023-05-17T01:30:02.851Z,68.07
2023-05-17T01:32:30.304Z,68.29
2023-05-17T01:34:57.141Z,68.54
2023-05-17T01:37:23.991Z,69.30
2023-05-17T01:39:52.706Z,69.39
2023-05-17T01:42:24.053Z,68.43
2023-05-17T01:45:06.013Z,66.38
2023-05-17T01:47:35.668Z,67.51
2023-05-17T01:50:03.008Z,68.53
2023-05-17T01:52:50.825Z,68.24
2023-05-17T01:55:36.350Z,68.49
2023-05-17T01:58:03.984Z,67.77
2023-05-17T02:00:31.042Z,67.32
2023-05-17T02:02:57.999Z,66.85
2023-05-17T02:05:25.057Z,66.15
2023-05-17T02:07:52.424Z,65.25
2023-05-17T02:10:19.830Z,64.42
2023-05-17T02:12:46.627Z,63.43
2023-05-17T02:15:15.772Z,63.09
2023-05-17T02:17:42.699Z,63.30
2023-05-17T02:20:11.298Z,65.73
2023-05-17T02:22:38.454Z,65.24
2023-05-17T02:25:06.541Z,65.62
2023-05-17T02:27:33.568Z,65.54
2023-05-17T02:30:01.436Z,65.51
2023-05-17T02:32:29.921Z,64.94
2023-05-17T02:34:56.777Z,64.92
2023-05-17T02:37:23.723Z,65.45
2023-05-17T02:39:50.654Z,65.16
2023-05-17T02:42:17.479Z,65.79
2023-05-17T02:44:44.338Z,66.14
2023-05-17T02:47:11.229Z,65.36
2023-05-17T02:49:38.215Z,65.83
2023-05-17T02:52:05.423Z,64.73
2023-05-17T02:54:33.330Z,63.64
2023-05-17T02:57:00.671Z,62.60
2023-05-17T02:59:27.553Z,62.66
2023-05-17T03:01:54.877Z,62.73
2023-05-17T03:04:22.079Z,62.94
2023-05-17T03:06:50.403Z,62.65
2023-05-17T03:09:17.640Z,62.67
2023-05-17T03:11:46.498Z,62.49
2023-05-17T03:14:19.044Z,62.65
2023-05-17T03:16:45.920Z,63.10
2023-05-17T03:19:13.499Z,62.45
2023-05-17T03:21:42.186Z,62.08
2023-05-17T03:24:09.253Z,62.11
2023-05-17T03:26:37.408Z,62.15
2023-05-17T03:29:05.399Z,61.44
2023-05-17T03:31:32.427Z,61.69
2023-05-17T03:33:59.534Z,61.33
2023-05-17T03:36:26.649Z,62.10
2023-05-17T03:38:53.864Z,61.40
2023-05-17T03:41:21.352Z,60.67
2023-05-17T03:43:49.212Z,60.12
2023-05-17T03:46:16.532Z,59.78
2023-05-17T03:48:43.593Z,59.80
2023-05-17T03:51:11.681Z,58.99
2023-05-17T03:53:42.604Z,59.61
2023-05-17T03:56:10.699Z,59.05
2023-05-17T03:58:38.050Z,58.10
2023-05-17T04:01:06.233Z,58.46
2023-05-17T04:03:33.326Z,57.34
2023-05-17T04:06:08.721Z,57.47
2023-05-17T04:08:36.510Z,57.63
2023-05-17T04:11:09.668Z,57.55
2023-05-17T04:13:37.446Z,58.16
2023-05-17T04:16:05.436Z,57.52
2023-05-17T04:18:36.487Z,57.56
2023-05-17T04:21:03.993Z,57.64
2023-05-17T04:23:32.897Z,57.41
2023-05-17T04:25:59.943Z,57.10
2023-05-17T04:28:28.110Z,57.37
2023-05-17T04:30:55.875Z,56.56
2023-05-17T04:33:23.610Z,55.56
2023-05-17T04:35:51.194Z,54.87
2023-05-17T04:38:19.164Z,54.06
2023-05-17T04:40:46.213Z,53.71
2023-05-17T04:43:13.880Z,53.58
2023-05-17T04:45:41.231Z,53.13
2023-05-17T04:48:08.596Z,52.64
2023-05-17T04:50:36.145Z,53.07
2023-05-17T04:53:04.236Z,52.92
2023-05-17T04:55:32.695Z,52.34
2023-05-17T04:57:59.637Z,51.43
2023-05-17T05:00:27.524Z,51.26
2023-05-17T05:02:59.661Z,51.49
2023-05-17T05:05:26.813Z,51.29
2023-05-17T05:07:54.352Z,50.78
2023-05-17T05:10:22.657Z,50.70
2023-05-17T05:12:50.252Z,49.94
2023-05-17T05:15:17.448Z,50.12
2023-05-17T05:17:49.175Z,50.14
2023-05-17T05:20:16.149Z,49.94
2023-05-17T05:22:43.516Z,49.64
2023-05-17T05:25:10.902Z,49.55
2023-05-17T05:27:37.863Z,49.34
2023-05-17T05:30:05.680Z,49.15
2023-05-17T05:32:33.427Z,49.00
2023-05-17T05:35:00.885Z,48.54
2023-05-17T05:37:28.056Z,48.35
2023-05-17T05:39:56.133Z,48.60
2023-05-17T05:42:23.268Z,48.17
2023-05-17T05:44:50.188Z,47.91
2023-05-17T05:47:17.452Z,48.19
2023-05-17T05:49:44.387Z,47.52
2023-05-17T05:52:11.528Z,47.00
2023-05-17T05:54:38.855Z,46.36
2023-05-17T05:57:06.153Z,46.16
2023-05-17T05:59:33.746Z,45.57
2023-05-17T06:02:01.015Z,45.21
2023-05-17T06:04:40.681Z,45.04
2023-05-17T06:07:13.444Z,44.87
2023-05-17T06:09:41.090Z,44.28
2023-05-17T06:12:08.240Z,44.46
2023-05-17T06:14:37.000Z,44.01
2023-05-17T06:17:04.562Z,43.41
2023-05-17T06:19:31.868Z,43.56
2023-05-17T06:21:58.962Z,42.93
2023-05-17T06:24:25.821Z,42.88
2023-05-17T06:26:52.736Z,42.68
2023-05-17T06:29:19.595Z,42.65
2023-05-17T06:31:47.556Z,42.55
2023-05-17T06:34:14.361Z,41.91
2023-05-17T06:36:41.170Z,41.78
2023-05-17T06:39:08.030Z,41.94
2023-05-17T06:41:34.792Z,41.55
2023-05-17T06:44:01.869Z,40.74
2023-05-17T06:46:29.157Z,40.11
2023-05-17T06:48:56.399Z,40.03
2023-05-17T06:51:24.469Z,39.88
2023-05-17T06:53:51.607Z,39.57
2023-05-17T06:56:18.455Z,39.41
2023-05-17T06:58:45.475Z,39.56
2023-05-17T07:01:13.138Z,39.18
2023-05-17T07:03:40.142Z,38.80
2023-05-17T07:06:07.238Z,38.80
2023-05-17T07:08:35.702Z,38.30
2023-05-17T07:11:03.089Z,37.72
2023-05-17T07:13:30.730Z,37.52
2023-05-17T07:15:57.979Z,37.99
2023-05-17T07:18:26.078Z,38.44
2023-05-17T07:20:53.223Z,37.55
2023-05-17T07:23:20.078Z,36.53
2023-05-17T07:25:46.994Z,37.24
2023-05-17T07:28:16.521Z,36.75
2023-05-17T07:30:43.545Z,36.31
2023-05-17T07:33:11.202Z,35.95
2023-05-17T07:35:38.160Z,35.38
2023-05-17T07:38:04.947Z,34.69
2023-05-17T07:40:32.689Z,34.70
2023-05-17T07:43:00.015Z,34.48
2023-05-17T07:45:27.174Z,33.97
2023-05-17T07:47:54.212Z,32.81
2023-05-17T07:50:21.643Z,32.96
2023-05-17T07:52:48.800Z,33.20
2023-05-17T07:55:17.004Z,33.23
2023-05-17T07:57:44.850Z,33.11
2023-05-17T08:00:13.031Z,32.89
2023-05-17T08:02:40.407Z,32.31
2023-05-17T08:05:08.052Z,32.24
2023-05-17T08:07:35.490Z,32.18
2023-05-17T08:10:02.713Z,32.90
2023-05-17T08:12:31.753Z,31.81
2023-05-17T08:15:00.030Z,31.05
2023-05-17T08:17:27.083Z,30.84
2023-05-17T08:19:54.467Z,30.46
2023-05-17T08:22:21.362Z,29.53
2023-05-17T08:24:48.425Z,29.62
2023-05-17T08:27:16.351Z,29.23
2023-05-17T08:29:43.848Z,28.76
2023-05-17T08:32:10.617Z,28.57
2023-05-17T08:34:37.794Z,28.87
2023-05-17T08:37:04.673Z,28.48
2023-05-17T08:39:32.113Z,27.59
2023-05-17T08:42:01.102Z,27.00
2023-05-17T08:44:28.037Z,27.00
2023-05-17T08:46:54.934Z,26.63
2023-05-17T08:49:22.946Z,26.32
2023-05-17T08:51:50.133Z,25.48
2023-05-17T08:54:17.169Z,25.25
2023-05-17T08:56:44.550Z,25.30
2023-05-17T08:59:11.308Z,24.69
2023-05-17T09:01:39.442Z,25.08
2023-05-17T09:04:08.484Z,25.01
2023-05-17T09:06:35.648Z,24.85
2023-05-17T09:09:03.947Z,24.67
2023-05-17T09:11:32.412Z,24.69
2023-05-17T09:14:03.272Z,24.81
2023-05-17T09:16:37.175Z,24.50
2023-05-17T09:19:05.658Z,24.75
2023-05-17T09:21:33.612Z,24.44
2023-05-17T09:24:06.199Z,24.39
2023-05-17T09:26:42.241Z,23.71
2023-05-17T09:29:10.962Z,24.04
2023-05-17T09:31:39.104Z,23.71
2023-05-17T09:34:09.357Z,24.02
2023-05-17T09:36:37.245Z,22.82
2023-05-17T09:39:05.609Z,23.08
2023-05-17T09:41:33.768Z,22.31
2023-05-17T09:44:01.000Z,22.29
2023-05-17T09:46:28.868Z,22.29
2023-05-17T09:48:56.182Z,22.27
2023-05-17T09:51:32.077Z,22.44
2023-05-17T09:53:59.022Z,22.66
2023-05-17T09:56:29.493Z,23.08
2023-05-17T09:58:58.529Z,23.85
2023-05-17T10:01:28.122Z,23.65
2023-05-17T10:03:55.316Z,23.78
2023-05-17T10:06:38.318Z,24.33
2023-05-17T10:09:11.739Z,24.32
2023-05-17T10:11:38.783Z,24.93
2023-05-17T10:14:26.623Z,25.31
2023-05-17T10:16:53.358Z,25.46
2023-05-17T10:19:21.235Z,25.38
2023-05-17T10:21:49.991Z,26.36
2023-05-17T10:24:17.042Z,26.66
2023-05-17T10:26:44.891Z,26.56
2023-05-17T10:29:11.679Z,26.05
2023-05-17T10:31:40.024Z,26.34
2023-05-17T10:34:07.439Z,26.73
2023-05-17T10:36:34.737Z,25.87
2023-05-17T10:39:21.619Z,26.40
2023-05-17T10:41:50.766Z,25.69
2023-05-17T10:44:18.845Z,25.96
2023-05-17T10:46:56.647Z,25.24
2023-05-17T10:49:25.453Z,25.21
2023-05-17T10:51:52.350Z,25.43
2023-05-17T10:54:19.287Z,25.03
2023-05-17T10:56:50.440Z,24.80
2023-05-17T10:59:18.101Z,25.06
2023-05-17T11:02:00.273Z,24.91
2023-05-17T11:04:33.259Z,25.08
2023-05-17T11:07:19.807Z,25.41
2023-05-17T11:10:09.250Z,25.64
2023-05-17T11:12:45.412Z,25.46
2023-05-17T11:15:16.642Z,25.09
2023-05-17T11:17:53.887Z,26.18
2023-05-17T11:20:27.912Z,26.77
2023-05-17T11:22:59.537Z,27.34
2023-05-17T11:25:31.888Z,27.45
2023-05-17T11:27:59.347Z,27.85
2023-05-17T11:30:28.362Z,28.12
2023-05-17T11:33:03.807Z,28.95
2023-05-17T11:35:33.388Z,28.81
2023-05-17T11:38:24.179Z,29.50
2023-05-17T11:40:54.726Z,29.76
2023-05-17T11:43:26.799Z,30.07
2023-05-17T11:45:57.671Z,30.38
2023-05-17T11:48:26.431Z,30.02
2023-05-17T11:50:54.605Z,29.47
2023-05-17T11:53:21.646Z,29.05
2023-05-17T11:55:52.248Z,29.16
2023-05-17T11:58:23.388Z,29.39
2023-05-17T12:00:57.481Z,29.65
2023-05-17T12:03:25.937Z,29.66
2023-05-17T12:06:14.467Z,30.43
2023-05-17T12:08:45.672Z,29.95
2023-05-17T12:11:14.498Z,30.85
2023-05-17T12:13:42.231Z,30.64
2023-05-17T12:16:10.920Z,30.91
2023-05-17T12:18:39.007Z,32.31
2023-05-17T12:21:06.240Z,33.07
2023-05-17T12:23:37.507Z,32.69
2023-05-17T12:26:09.338Z,32.19
2023-05-17T12:28:38.633Z,31.54
2023-05-17T12:31:10.633Z,31.41
2023-05-17T12:33:40.784Z,31.49
2023-05-17T12:36:09.045Z,31.60
2023-05-17T12:38:36.257Z,31.47
2023-05-17T12:41:03.983Z,32.03
2023-05-17T12:43:32.994Z,31.39
2023-05-17T12:46:06.701Z,31.09
2023-05-17T12:48:35.653Z,30.99
2023-05-17T12:51:24.356Z,31.48
2023-05-17T12:53:55.697Z,33.59
2023-05-17T12:56:24.109Z,45.23
2023-05-17T12:59:09.547Z,50.01
2023-05-17T13:01:38.548Z,50.05
2023-05-17T13:04:05.683Z,54.19
2023-05-17T13:06:47.489Z,48.32
2023-05-17T13:09:15.459Z,47.45
2023-05-17T13:11:43.756Z,54.63
2023-05-17T13:14:13.917Z,49.15
2023-05-17T13:16:42.269Z,45.99
2023-05-17T13:19:13.357Z,45.25
2023-05-17T13:21:40.631Z,43.66
2023-05-17T13:24:08.857Z,42.77
2023-05-17T13:26:35.849Z,41.55
2023-05-17T13:29:03.142Z,41.85
2023-05-17T13:31:30.266Z,42.95
2023-05-17T13:33:57.273Z,42.76
2023-05-17T13:36:24.091Z,41.50
2023-05-17T13:38:50.934Z,39.99
2023-05-17T13:41:17.866Z,39.69
2023-05-17T13:43:44.693Z,38.81
2023-05-17T13:46:11.465Z,38.13
2023-05-17T13:48:41.097Z,41.68
2023-05-17T13:51:09.726Z,50.02
2023-05-17T13:53:38.195Z,50.58
2023-05-17T13:56:05.447Z,50.23
2023-05-17T13:58:32.210Z,51.68
2023-05-17T14:00:59.028Z,50.85
2023-05-17T14:03:26.036Z,53.32
2023-05-17T14:05:53.677Z,49.20
2023-05-17T14:08:21.456Z,49.00
2023-05-17T14:10:48.294Z,48.80
2023-05-17T14:13:15.609Z,48.06
2023-05-17T14:15:42.476Z,47.69
2023-05-17T14:18:09.835Z,49.38
2023-05-17T14:20:36.768Z,52.42
2023-05-17T14:23:03.611Z,52.73
2023-05-17T14:25:30.436Z,47.46
2023-05-17T14:27:57.364Z,46.68
2023-05-17T14:30:24.206Z,45.22
2023-05-17T14:32:51.138Z,45.89
2023-05-17T14:35:18.045Z,44.90
2023-05-17T14:37:45.241Z,45.20
2023-05-17T14:40:12.180Z,46.46
2023-05-17T14:42:41.044Z,45.85
2023-05-17T14:45:08.499Z,45.03
2023-05-17T14:47:37.280Z,44.91
2023-05-17T14:50:04.457Z,43.86
2023-05-17T14:52:31.405Z,44.99
2023-05-17T14:54:58.777Z,46.94
2023-05-17T14:57:25.664Z,45.57
2023-05-17T14:59:52.498Z,41.18
2023-05-17T15:02:20.251Z,40.32
2023-05-17T15:04:47.711Z,39.88
2023-05-17T15:07:14.740Z,39.02
2023-05-17T15:09:42.772Z,38.65
2023-05-17T15:12:12.385Z,38.56
2023-05-17T15:14:41.232Z,37.61
2023-05-17T15:17:08.377Z,39.39
2023-05-17T15:19:35.619Z,40.72
2023-05-17T15:22:02.682Z,39.18
2023-05-17T15:24:30.264Z,37.93
2023-05-17T15:26:57.051Z,37.93
2023-05-17T15:29:24.117Z,38.00
2023-05-17T15:31:51.792Z,37.57
2023-05-17T15:34:18.753Z,37.00
2023-05-17T15:36:46.419Z,36.63
2023-05-17T15:39:13.584Z,36.65
2023-05-17T15:41:40.410Z,36.16
2023-05-17T15:44:08.511Z,35.93
2023-05-17T15:46:35.667Z,36.06
2023-05-17T15:49:02.479Z,36.71
2023-05-17T15:51:29.418Z,36.89
2023-05-17T15:53:56.508Z,37.52
2023-05-17T15:56:23.382Z,36.60
2023-05-17T15:58:50.360Z,36.90
2023-05-17T16:01:17.187Z,36.68
2023-05-17T16:03:44.046Z,37.19
2023-05-17T16:06:11.575Z,36.75
2023-05-17T16:08:38.544Z,36.61
2023-05-17T16:11:06.644Z,37.07
2023-05-17T16:13:33.989Z,37.72
2023-05-17T16:16:01.132Z,39.57
2023-05-17T16:18:29.741Z,39.50
2023-05-17T16:21:05.762Z,37.69
2023-05-17T16:23:33.194Z,37.68
2023-05-17T16:26:00.951Z,37.94
2023-05-17T16:28:27.863Z,40.04
2023-05-17T16:30:55.687Z,40.88
2023-05-17T16:33:22.863Z,41.12
2023-05-17T16:35:49.962Z,40.27
2023-05-17T16:38:17.306Z,39.73
2023-05-17T16:40:45.425Z,39.65
2023-05-17T16:43:15.532Z,39.86
2023-05-17T16:45:44.104Z,41.78
2023-05-17T16:48:14.433Z,43.75
2023-05-17T16:50:41.660Z,44.85
2023-05-17T16:53:08.516Z,45.28
2023-05-17T16:55:56.304Z,45.11
2023-05-17T16:58:23.145Z,44.17
2023-05-17T17:00:50.475Z,43.50
2023-05-17T17:03:17.349Z,43.31
2023-05-17T17:05:44.266Z,49.61
2023-05-17T17:08:11.414Z,52.10
2023-05-17T17:10:39.783Z,55.26
2023-05-17T17:13:06.610Z,57.42
2023-05-17T17:15:33.354Z,53.06
2023-05-17T17:18:00.435Z,50.00
2023-05-17T17:20:27.668Z,49.87
2023-05-17T17:22:55.618Z,49.54
2023-05-17T17:25:24.088Z,48.95
2023-05-17T17:27:53.077Z,48.28
2023-05-17T17:30:20.481Z,47.48
2023-05-17T17:32:48.003Z,47.24
2023-05-17T17:35:15.394Z,47.27
2023-05-17T17:37:42.398Z,47.26
2023-05-17T17:40:10.379Z,47.73
2023-05-17T17:42:37.356Z,48.27
2023-05-17T17:45:05.029Z,49.46
2023-05-17T17:47:32.498Z,49.67
2023-05-17T17:49:59.370Z,49.59
2023-05-17T17:52:26.094Z,49.43
2023-05-17T17:54:53.177Z,49.23
2023-05-17T17:57:40.029Z,49.00
2023-05-17T18:00:10.955Z,49.29
2023-05-17T18:02:39.208Z,49.14
2023-05-17T18:05:06.726Z,48.76
2023-05-17T18:07:34.213Z,48.36
2023-05-17T18:10:01.364Z,48.55
2023-05-17T18:12:28.459Z,49.09
2023-05-17T18:14:55.427Z,49.11
2023-05-17T18:17:22.401Z,49.91
2023-05-17T18:19:49.200Z,50.02
2023-05-17T18:22:16.498Z,49.67
2023-05-17T18:25:03.818Z,50.18
2023-05-17T18:27:30.974Z,50.74
2023-05-17T18:29:57.942Z,50.24
2023-05-17T18:32:25.133Z,50.12
2023-05-17T18:34:52.728Z,50.00
2023-05-17T18:37:19.679Z,49.75
2023-05-17T18:39:46.813Z,49.47
2023-05-17T18:42:13.687Z,49.31
2023-05-17T18:44:40.609Z,49.42
2023-05-17T18:47:07.531Z,49.61
2023-05-17T18:49:35.953Z,49.51
2023-05-17T18:52:02.978Z,49.17
2023-05-17T18:54:30.221Z,48.86
2023-05-17T18:56:59.117Z,48.76
2023-05-17T18:59:28.726Z,49.16
2023-05-17T19:01:55.761Z,49.06
2023-05-17T19:04:22.836Z,49.22
2023-05-17T19:06:50.081Z,49.35
2023-05-17T19:09:16.868Z,49.40
2023-05-17T19:11:43.855Z,49.24
2023-05-17T19:14:14.057Z,49.33
2023-05-17T19:16:41.564Z,49.02
2023-05-17T19:19:08.633Z,48.66
2023-05-17T19:21:35.691Z,48.91
2023-05-17T19:24:05.131Z,48.48
2023-05-17T19:26:32.083Z,48.74
2023-05-17T19:28:58.995Z,48.62
2023-05-17T19:31:26.206Z,48.29
2023-05-17T19:33:52.998Z,47.81
2023-05-17T19:36:19.850Z,47.88
2023-05-17T19:38:46.797Z,47.54
2023-05-17T19:41:13.738Z,47.90
2023-05-17T19:43:40.786Z,48.24
2023-05-17T19:46:10.120Z,47.95
2023-05-17T19:48:37.847Z,46.27
2023-05-17T19:51:04.909Z,47.65
2023-05-17T19:53:43.892Z,49.00
2023-05-17T19:56:18.130Z,49.31
2023-05-17T19:58:45.704Z,49.14
2023-05-17T20:01:12.643Z,49.24
2023-05-17T20:03:40.094Z,48.76
2023-05-17T20:06:10.515Z,48.34
2023-05-17T20:08:37.580Z,48.37
2023-05-17T20:11:05.750Z,48.04
2023-05-17T20:13:33.567Z,47.56
2023-05-17T20:16:00.792Z,48.33
2023-05-17T20:18:29.442Z,49.03
2023-05-17T20:20:56.682Z,49.88
2023-05-17T20:23:23.534Z,50.81
2023-05-17T20:25:50.688Z,51.65
2023-05-17T20:28:22.811Z,52.16
2023-05-17T20:30:49.562Z,52.66
2023-05-17T20:33:20.944Z,53.14
2023-05-17T20:35:48.289Z,52.86
2023-05-17T20:38:15.164Z,52.65
2023-05-17T20:40:42.620Z,52.39
2023-05-17T20:43:09.427Z,52.24
2023-05-17T20:45:37.120Z,52.74
2023-05-17T20:48:04.197Z,52.76
2023-05-17T20:50:31.221Z,51.82
2023-05-17T20:52:58.234Z,51.64
2023-05-17T20:55:26.098Z,51.56
2023-05-17T20:57:52.968Z,51.43
2023-05-17T21:00:20.589Z,51.44
2023-05-17T21:02:47.859Z,51.71
2023-05-17T21:05:15.006Z,51.42
2023-05-17T21:07:41.869Z,50.76
2023-05-17T21:10:09.024Z,51.00
2023-05-17T21:12:36.549Z,50.07
2023-05-17T21:15:15.697Z,49.35
2023-05-17T21:17:43.134Z,49.39
2023-05-17T21:20:10.911Z,49.56
2023-05-17T21:22:38.076Z,49.54
2023-05-17T21:25:05.624Z,49.25
2023-05-17T21:27:33.708Z,48.78
2023-05-17T21:30:01.206Z,48.94
2023-05-17T21:32:28.304Z,48.55
2023-05-17T21:34:55.548Z,48.09
2023-05-17T21:37:22.486Z,47.28
2023-05-17T21:39:49.408Z,46.57
2023-05-17T21:42:16.237Z,46.13
2023-05-17T21:44:43.212Z,45.58
2023-05-17T21:47:10.409Z,45.68
2023-05-17T21:49:37.416Z,45.35
2023-05-17T21:52:04.976Z,45.09
2023-05-17T21:54:31.829Z,44.69
2023-05-17T21:56:58.609Z,44.93
2023-05-17T21:59:25.460Z,45.07
2023-05-17T22:01:54.430Z,45.38
2023-05-17T22:04:21.332Z,45.30
2023-05-17T22:06:48.380Z,45.04
2023-05-17T22:09:15.266Z,44.97
2023-05-17T22:11:42.147Z,45.22
2023-05-17T22:14:08.944Z,45.03
2023-05-17T22:16:36.164Z,44.19
2023-05-17T22:19:04.540Z,44.23
2023-05-17T22:21:31.765Z,44.04
2023-05-17T22:23:58.984Z,43.74
2023-05-17T22:26:27.136Z,43.78
2023-05-17T22:28:55.280Z,43.55
2023-05-17T22:31:22.365Z,43.20
2023-05-17T22:33:53.265Z,42.61
2023-05-17T22:36:24.227Z,42.69
2023-05-17T22:38:51.127Z,42.61
2023-05-17T22:41:18.097Z,42.84
2023-05-17T22:43:45.346Z,43.18
2023-05-17T22:46:12.112Z,43.11
2023-05-17T22:48:40.053Z,43.07
2023-05-17T22:51:07.105Z,43.24
2023-05-17T22:53:33.973Z,43.48
2023-05-17T22:56:00.809Z,43.25
2023-05-17T22:58:28.857Z,42.80
2023-05-17T23:00:56.122Z,42.57
2023-05-17T23:03:23.090Z,42.39
2023-05-17T23:06:01.366Z,42.02
2023-05-17T23:08:29.640Z,41.93
2023-05-17T23:10:57.813Z,42.23
2023-05-17T23:13:25.555Z,42.65
2023-05-17T23:15:52.713Z,42.75
2023-05-17T23:18:20.908Z,42.82
2023-05-17T23:20:49.162Z,43.29
2023-05-17T23:23:16.232Z,43.15
2023-05-17T23:25:47.837Z,42.92
2023-05-17T23:28:14.575Z,42.64
2023-05-17T23:30:41.388Z,42.30
2023-05-17T23:33:08.568Z,42.48
2023-05-17T23:35:36.986Z,42.66
2023-05-17T23:38:06.696Z,42.67
2023-05-17T23:40:33.832Z,42.56
2023-05-17T23:43:00.643Z,42.48
2023-05-17T23:45:27.430Z,42.36
2023-05-17T23:47:55.019Z,42.22
2023-05-17T23:50:21.886Z,41.82
2023-05-17T23:52:48.644Z,41.69
2023-05-17T23:55:15.502Z,41.36
2023-05-17T23:57:43.394Z,40.97
