createdAt,value
2018-07-31T00:01:02.981Z,17.60
2018-07-31T00:03:31.248Z,17.50
2018-07-31T00:08:27.256Z,17.50
2018-07-31T00:10:55.224Z,17.40
2018-07-31T00:13:23.305Z,17.40
2018-07-31T00:18:19.466Z,17.30
2018-07-31T00:20:47.563Z,17.20
2018-07-31T00:23:15.492Z,17.20
2018-07-31T00:25:43.595Z,17.20
2018-07-31T00:28:11.672Z,17.30
2018-07-31T00:30:39.539Z,17.20
2018-07-31T00:33:07.577Z,17.20
2018-07-31T00:35:35.561Z,17.10
2018-07-31T00:38:03.669Z,17.10
2018-07-31T00:40:31.443Z,17.00
2018-07-31T00:42:59.736Z,17.00
2018-07-31T00:45:27.995Z,17.00
2018-07-31T00:47:56.068Z,17.00
2018-07-31T00:50:24.109Z,17.00
2018-07-31T00:52:52.185Z,16.90
2018-07-31T00:55:20.227Z,16.90
2018-07-31T00:57:48.442Z,16.90
2018-07-31T01:00:16.614Z,16.90
2018-07-31T01:02:44.675Z,16.90
2018-07-31T01:05:12.623Z,16.90
2018-07-31T01:07:40.853Z,16.90
2018-07-31T01:10:08.690Z,16.90
2018-07-31T01:12:36.552Z,16.90
2018-07-31T01:15:05.053Z,16.90
2018-07-31T01:17:33.164Z,16.90
2018-07-31T01:20:01.279Z,16.90
2018-07-31T01:22:29.348Z,16.80
2018-07-31T01:24:57.375Z,16.80
2018-07-31T01:27:25.510Z,16.80
2018-07-31T01:29:53.557Z,16.80
2018-07-31T01:32:21.689Z,16.80
2018-07-31T01:34:49.662Z,16.70
2018-07-31T01:37:17.581Z,16.70
2018-07-31T01:39:45.580Z,16.70
2018-07-31T01:44:41.113Z,16.60
2018-07-31T01:47:09.144Z,16.70
2018-07-31T01:49:37.635Z,16.70
2018-07-31T01:52:06.123Z,16.70
2018-07-31T01:54:34.316Z,16.70
2018-07-31T01:57:02.238Z,16.70
2018-07-31T01:59:30.701Z,16.70
2018-07-31T02:01:59.555Z,16.70
2018-07-31T02:04:27.495Z,16.60
2018-07-31T02:06:55.424Z,16.50
2018-07-31T02:09:23.351Z,16.40
2018-07-31T02:14:19.299Z,16.30
2018-07-31T02:16:47.427Z,16.30
2018-07-31T02:19:15.911Z,16.20
2018-07-31T02:21:44.112Z,16.20
2018-07-31T02:26:40.217Z,16.10
2018-07-31T02:29:08.380Z,16.10
2018-07-31T02:31:36.683Z,16.00
2018-07-31T02:34:04.664Z,16.00
2018-07-31T02:39:00.737Z,16.00
2018-07-31T02:41:28.596Z,16.00
2018-07-31T02:43:56.521Z,16.00
2018-07-31T02:46:24.312Z,16.00
2018-07-31T02:48:53.229Z,15.90
2018-07-31T02:51:21.266Z,15.90
2018-07-31T02:53:49.201Z,15.80
2018-07-31T02:56:17.004Z,15.80
2018-07-31T03:01:12.726Z,15.70
2018-07-31T03:06:09.001Z,15.70
2018-07-31T03:08:37.398Z,15.70
2018-07-31T03:11:05.494Z,15.60
2018-07-31T03:13:33.445Z,15.60
2018-07-31T03:16:01.425Z,15.60
2018-07-31T03:18:29.342Z,15.60
2018-07-31T03:20:57.454Z,15.60
2018-07-31T03:23:25.453Z,15.60
2018-07-31T03:25:53.297Z,15.60
2018-07-31T03:28:21.818Z,15.60
2018-07-31T03:30:50.055Z,15.60
2018-07-31T03:33:18.145Z,15.60
2018-07-31T03:35:46.046Z,15.60
2018-07-31T03:38:14.320Z,15.50
2018-07-31T03:40:42.515Z,15.50
2018-07-31T03:43:10.746Z,15.50
2018-07-31T03:48:06.500Z,15.40
2018-07-31T03:50:34.457Z,15.40
2018-07-31T03:53:02.505Z,15.30
2018-07-31T03:55:30.634Z,15.30
2018-07-31T03:57:58.646Z,15.20
2018-07-31T04:00:26.539Z,15.20
2018-07-31T04:02:54.580Z,15.20
2018-07-31T04:05:22.669Z,15.20
2018-07-31T04:07:50.779Z,15.20
2018-07-31T04:10:18.830Z,15.10
2018-07-31T04:12:46.944Z,15.10
2018-07-31T04:15:14.828Z,15.10
2018-07-31T04:17:48.001Z,15.10
2018-07-31T04:20:16.301Z,15.20
2018-07-31T04:22:44.272Z,15.20
2018-07-31T04:25:12.066Z,15.20
2018-07-31T04:27:40.383Z,15.30
2018-07-31T04:30:08.394Z,15.30
2018-07-31T04:32:36.396Z,15.30
2018-07-31T04:35:04.774Z,15.40
2018-07-31T04:37:33.091Z,15.40
2018-07-31T04:40:00.915Z,15.40
2018-07-31T04:42:29.048Z,15.40
2018-07-31T04:47:24.934Z,15.60
2018-07-31T04:49:53.259Z,15.60
2018-07-31T04:54:49.259Z,15.70
2018-07-31T04:57:17.284Z,15.70
2018-07-31T04:59:45.300Z,15.80
2018-07-31T05:02:13.210Z,15.90
2018-07-31T05:04:41.534Z,15.90
2018-07-31T05:07:10.389Z,16.00
2018-07-31T05:09:38.696Z,16.10
2018-07-31T05:12:07.030Z,16.20
2018-07-31T05:14:34.952Z,16.20
2018-07-31T05:17:03.121Z,16.30
2018-07-31T05:19:31.258Z,16.40
2018-07-31T05:21:59.493Z,16.40
2018-07-31T05:24:27.557Z,16.50
2018-07-31T05:26:56.168Z,16.60
2018-07-31T05:29:24.259Z,16.70
2018-07-31T05:31:52.131Z,16.80
2018-07-31T05:34:20.728Z,16.90
2018-07-31T05:36:48.577Z,17.00
2018-07-31T05:39:17.494Z,17.10
2018-07-31T05:41:45.691Z,17.30
2018-07-31T05:44:13.744Z,17.40
2018-07-31T05:46:41.762Z,17.50
2018-07-31T05:49:09.865Z,17.70
2018-07-31T05:51:38.286Z,18.00
2018-07-31T05:54:06.297Z,18.50
2018-07-31T05:56:35.221Z,19.20
2018-07-31T05:59:03.777Z,19.70
2018-07-31T06:01:32.127Z,20.10
2018-07-31T06:04:00.556Z,20.40
2018-07-31T06:06:28.674Z,20.60
2018-07-31T06:08:56.901Z,20.70
2018-07-31T06:11:25.467Z,20.80
2018-07-31T06:13:54.808Z,21.00
2018-07-31T06:16:23.183Z,21.20
2018-07-31T06:18:51.944Z,22.00
2018-07-31T06:21:20.096Z,23.00
2018-07-31T06:23:48.273Z,23.90
2018-07-31T06:26:16.489Z,25.00
2018-07-31T06:28:44.528Z,25.90
2018-07-31T06:31:12.497Z,26.90
2018-07-31T06:33:40.770Z,27.60
2018-07-31T06:36:09.094Z,28.20
2018-07-31T06:38:37.301Z,28.60
2018-07-31T06:41:05.405Z,29.20
2018-07-31T06:43:35.252Z,29.60
2018-07-31T06:46:03.479Z,30.00
2018-07-31T06:48:31.569Z,30.20
2018-07-31T06:50:59.772Z,30.40
2018-07-31T06:53:28.110Z,30.40
2018-07-31T06:55:56.093Z,30.50
2018-07-31T06:58:24.402Z,30.70
2018-07-31T07:00:52.725Z,31.10
2018-07-31T07:03:21.047Z,31.50
2018-07-31T07:05:49.298Z,31.80
2018-07-31T07:08:17.104Z,31.90
2018-07-31T07:10:45.603Z,32.10
2018-07-31T07:13:13.859Z,31.80
2018-07-31T07:15:42.289Z,31.40
2018-07-31T07:18:12.892Z,30.90
2018-07-31T07:20:40.954Z,30.30
2018-07-31T07:23:08.964Z,30.00
2018-07-31T07:25:37.243Z,29.60
2018-07-31T07:28:05.617Z,29.30
2018-07-31T07:30:33.954Z,29.00
2018-07-31T07:33:02.118Z,28.80
2018-07-31T07:35:30.516Z,28.60
2018-07-31T07:37:58.455Z,28.60
2018-07-31T07:40:26.704Z,28.50
2018-07-31T07:42:54.770Z,28.60
2018-07-31T07:45:22.931Z,28.90
2018-07-31T07:47:50.856Z,29.00
2018-07-31T07:50:18.811Z,29.30
2018-07-31T07:52:46.882Z,29.50
2018-07-31T07:57:42.881Z,29.90
2018-07-31T08:00:11.380Z,30.10
2018-07-31T08:02:39.672Z,30.40
2018-07-31T08:05:08.107Z,30.70
2018-07-31T08:07:36.121Z,31.00
2018-07-31T08:10:04.631Z,31.30
2018-07-31T08:12:32.941Z,31.50
2018-07-31T08:15:01.199Z,31.50
2018-07-31T08:17:29.348Z,31.40
2018-07-31T08:19:57.593Z,31.40
2018-07-31T08:22:26.553Z,31.40
2018-07-31T08:24:54.898Z,31.50
2018-07-31T08:27:22.855Z,31.60
2018-07-31T08:29:50.653Z,31.90
2018-07-31T08:32:18.947Z,32.10
2018-07-31T08:34:46.737Z,32.50
2018-07-31T08:37:14.976Z,32.80
2018-07-31T08:39:43.144Z,33.10
2018-07-31T08:42:11.259Z,33.40
2018-07-31T08:44:39.362Z,33.60
2018-07-31T08:47:07.992Z,33.70
2018-07-31T08:49:35.973Z,33.70
2018-07-31T08:52:04.165Z,33.70
2018-07-31T08:54:32.028Z,33.70
2018-07-31T08:57:00.773Z,33.80
2018-07-31T08:59:28.698Z,34.10
2018-07-31T09:01:56.893Z,34.10
2018-07-31T09:04:24.984Z,34.10
2018-07-31T09:06:53.282Z,34.00
2018-07-31T09:09:21.546Z,34.00
2018-07-31T09:11:49.692Z,34.20
2018-07-31T09:14:17.781Z,34.50
2018-07-31T09:16:45.506Z,34.70
2018-07-31T09:19:14.351Z,34.60
2018-07-31T09:21:42.512Z,34.40
2018-07-31T09:24:10.655Z,34.30
2018-07-31T09:26:38.610Z,34.10
2018-07-31T09:29:06.835Z,33.70
2018-07-31T09:31:38.347Z,33.50
2018-07-31T09:34:06.809Z,33.30
2018-07-31T09:36:36.201Z,33.10
2018-07-31T09:39:07.443Z,32.90
2018-07-31T09:41:36.464Z,32.80
2018-07-31T09:44:04.607Z,32.50
2018-07-31T09:46:33.513Z,32.70
2018-07-31T09:49:01.727Z,33.20
2018-07-31T09:51:30.198Z,33.80
2018-07-31T09:53:58.491Z,34.40
2018-07-31T09:56:26.402Z,34.90
2018-07-31T09:58:54.401Z,35.20
2018-07-31T10:01:22.948Z,35.40
2018-07-31T10:03:51.167Z,35.70
2018-07-31T10:06:19.868Z,35.90
2018-07-31T10:08:47.953Z,36.00
2018-07-31T10:11:16.317Z,35.80
2018-07-31T10:13:44.530Z,35.50
2018-07-31T10:16:12.581Z,35.30
2018-07-31T10:18:41.180Z,34.90
2018-07-31T10:21:09.211Z,34.80
2018-07-31T10:23:37.509Z,34.60
2018-07-31T10:26:06.089Z,34.40
2018-07-31T10:28:34.357Z,34.30
2018-07-31T10:31:03.393Z,34.10
2018-07-31T10:33:31.315Z,34.00
2018-07-31T10:35:59.237Z,33.80
2018-07-31T10:38:27.334Z,33.90
2018-07-31T10:40:55.269Z,33.90
2018-07-31T10:43:23.513Z,33.80
2018-07-31T10:45:51.654Z,33.60
2018-07-31T10:48:19.640Z,33.50
2018-07-31T10:50:47.697Z,33.40
2018-07-31T10:53:15.789Z,33.30
2018-07-31T10:55:44.045Z,33.20
2018-07-31T10:58:11.888Z,33.30
2018-07-31T11:00:39.869Z,33.40
2018-07-31T11:03:08.015Z,33.50
2018-07-31T11:05:35.725Z,33.50
2018-07-31T11:08:03.611Z,33.60
2018-07-31T11:10:32.024Z,33.80
2018-07-31T11:13:00.078Z,34.20
2018-07-31T11:15:28.117Z,34.20
2018-07-31T11:17:57.038Z,34.30
2018-07-31T11:20:24.883Z,34.40
2018-07-31T11:22:52.956Z,34.30
2018-07-31T11:25:21.305Z,34.30
2018-07-31T11:27:49.680Z,34.20
2018-07-31T11:30:17.653Z,34.30
2018-07-31T11:32:45.638Z,34.50
2018-07-31T11:35:13.961Z,34.70
2018-07-31T11:37:41.873Z,35.00
2018-07-31T11:40:10.393Z,35.20
2018-07-31T11:42:38.180Z,35.40
2018-07-31T11:45:06.247Z,35.60
2018-07-31T11:47:34.544Z,35.80
2018-07-31T11:50:02.930Z,36.00
2018-07-31T11:52:30.948Z,35.80
2018-07-31T11:54:58.814Z,35.60
2018-07-31T11:57:26.786Z,35.50
2018-07-31T11:59:54.839Z,35.50
2018-07-31T12:02:23.113Z,35.40
2018-07-31T12:04:51.346Z,35.20
2018-07-31T12:07:19.564Z,35.20
2018-07-31T12:09:47.758Z,35.50
2018-07-31T12:12:15.721Z,35.80
2018-07-31T12:17:11.612Z,36.10
2018-07-31T12:19:40.304Z,36.20
2018-07-31T12:22:08.057Z,36.20
2018-07-31T12:24:36.305Z,36.10
2018-07-31T12:27:04.372Z,36.00
2018-07-31T12:29:32.708Z,36.20
2018-07-31T12:32:01.961Z,36.40
2018-07-31T12:34:30.271Z,36.50
2018-07-31T12:36:58.235Z,36.40
2018-07-31T12:39:26.047Z,36.50
2018-07-31T12:41:54.100Z,36.60
2018-07-31T12:44:22.997Z,36.70
2018-07-31T12:46:51.278Z,36.30
2018-07-31T12:49:19.392Z,36.10
2018-07-31T12:51:54.698Z,35.90
2018-07-31T12:54:23.550Z,35.70
2018-07-31T12:56:51.528Z,35.70
2018-07-31T12:59:19.785Z,36.00
2018-07-31T13:01:47.827Z,36.20
2018-07-31T13:04:16.543Z,36.30
2018-07-31T13:06:44.561Z,36.40
2018-07-31T13:09:12.691Z,36.40
2018-07-31T13:11:41.341Z,36.50
2018-07-31T13:14:09.264Z,36.60
2018-07-31T13:16:38.007Z,36.80
2018-07-31T13:19:06.064Z,37.00
2018-07-31T13:21:35.395Z,37.10
2018-07-31T13:24:03.532Z,37.10
2018-07-31T13:26:31.701Z,37.20
2018-07-31T13:31:27.250Z,37.20
2018-07-31T13:33:55.709Z,37.20
2018-07-31T13:36:24.188Z,37.20
2018-07-31T13:38:52.546Z,37.30
2018-07-31T13:41:20.502Z,37.30
2018-07-31T13:43:48.712Z,37.30
2018-07-31T13:46:17.068Z,37.30
2018-07-31T13:48:45.327Z,37.00
2018-07-31T13:51:14.596Z,37.00
2018-07-31T13:53:44.079Z,37.00
2018-07-31T13:56:13.042Z,37.10
2018-07-31T13:58:41.204Z,37.10
2018-07-31T14:01:09.971Z,36.90
2018-07-31T14:03:38.473Z,37.00
2018-07-31T14:06:07.348Z,37.00
2018-07-31T14:08:35.671Z,36.90
2018-07-31T14:11:03.562Z,36.80
2018-07-31T14:13:42.289Z,36.80
2018-07-31T14:16:41.028Z,36.50
2018-07-31T14:19:09.390Z,36.30
2018-07-31T14:21:38.575Z,36.10
2018-07-31T14:24:06.849Z,35.80
2018-07-31T14:26:37.083Z,35.30
2018-07-31T14:29:05.694Z,35.00
2018-07-31T14:31:42.700Z,34.90
2018-07-31T14:34:11.193Z,35.10
2018-07-31T14:36:39.515Z,35.30
2018-07-31T14:41:39.078Z,35.70
2018-07-31T14:44:07.349Z,35.80
2018-07-31T14:46:37.332Z,35.80
2018-07-31T14:49:05.193Z,35.80
2018-07-31T14:51:33.261Z,35.80
2018-07-31T14:54:02.987Z,35.80
2018-07-31T14:56:31.173Z,35.80
2018-07-31T14:58:59.456Z,35.80
2018-07-31T15:01:27.889Z,35.80
2018-07-31T15:03:56.058Z,35.80
2018-07-31T15:06:24.586Z,35.70
2018-07-31T15:08:53.977Z,35.60
2018-07-31T15:11:22.562Z,35.60
2018-07-31T15:13:50.921Z,35.60
2018-07-31T15:16:19.001Z,35.40
2018-07-31T15:18:47.238Z,35.30
2018-07-31T15:21:15.930Z,35.10
2018-07-31T15:23:44.550Z,35.00
2018-07-31T15:26:12.773Z,34.90
2018-07-31T15:28:41.226Z,34.70
2018-07-31T15:31:09.529Z,34.60
2018-07-31T15:33:37.758Z,34.60
2018-07-31T15:36:05.964Z,34.70
2018-07-31T15:38:34.478Z,34.80
2018-07-31T15:41:04.705Z,35.00
2018-07-31T15:43:33.066Z,35.20
2018-07-31T15:46:01.361Z,35.30
2018-07-31T15:48:29.561Z,35.20
2018-07-31T15:50:58.225Z,35.20
2018-07-31T15:53:27.362Z,35.10
2018-07-31T15:55:56.947Z,35.00
2018-07-31T15:58:25.304Z,34.90
2018-07-31T16:00:53.136Z,34.70
2018-07-31T16:03:21.316Z,34.60
2018-07-31T16:05:49.589Z,34.40
2018-07-31T16:08:17.639Z,34.30
2018-07-31T16:10:45.953Z,34.20
2018-07-31T16:13:13.914Z,34.00
2018-07-31T16:15:42.021Z,33.80
2018-07-31T16:20:37.681Z,33.40
2018-07-31T16:23:06.064Z,33.00
2018-07-31T16:25:34.195Z,32.80
2018-07-31T16:28:02.320Z,32.60
2018-07-31T16:30:31.239Z,32.40
2018-07-31T16:32:59.247Z,32.30
2018-07-31T16:35:27.701Z,32.10
2018-07-31T16:37:55.876Z,31.90
2018-07-31T16:40:25.339Z,31.70
2018-07-31T16:42:53.382Z,31.60
2018-07-31T16:45:21.343Z,31.40
2018-07-31T16:47:49.784Z,31.30
2018-07-31T16:50:18.000Z,31.10
2018-07-31T16:52:46.257Z,31.00
2018-07-31T16:55:14.266Z,30.90
2018-07-31T16:57:42.657Z,30.90
2018-07-31T17:00:11.027Z,30.80
2018-07-31T17:02:39.941Z,30.70
2018-07-31T17:05:08.507Z,30.60
2018-07-31T17:07:37.069Z,30.40
2018-07-31T17:10:05.425Z,30.20
2018-07-31T17:12:34.666Z,30.10
2018-07-31T17:15:03.054Z,30.10
2018-07-31T17:17:31.957Z,30.00
2018-07-31T17:20:00.837Z,30.00
2018-07-31T17:22:30.044Z,29.90
2018-07-31T17:24:57.917Z,29.80
2018-07-31T17:27:27.288Z,29.70
2018-07-31T17:29:55.339Z,29.70
2018-07-31T17:32:23.580Z,29.70
2018-07-31T17:34:51.764Z,29.50
2018-07-31T17:37:19.811Z,29.50
2018-07-31T17:39:49.476Z,29.40
2018-07-31T17:42:17.633Z,29.70
2018-07-31T17:44:46.463Z,30.00
2018-07-31T17:47:15.464Z,30.10
2018-07-31T17:49:44.644Z,30.10
2018-07-31T17:52:12.590Z,30.00
2018-07-31T17:54:40.865Z,29.80
2018-07-31T17:57:09.602Z,29.60
2018-07-31T17:59:37.666Z,29.40
2018-07-31T18:02:06.225Z,29.30
2018-07-31T18:04:34.365Z,29.10
2018-07-31T18:07:02.983Z,29.00
2018-07-31T18:09:31.071Z,28.90
2018-07-31T18:11:59.313Z,28.70
2018-07-31T18:14:27.852Z,28.60
2018-07-31T18:16:56.533Z,28.50
2018-07-31T18:19:25.073Z,28.40
2018-07-31T18:21:53.694Z,28.30
2018-07-31T18:24:22.216Z,28.20
2018-07-31T18:26:51.377Z,28.10
2018-07-31T18:29:20.102Z,27.90
2018-07-31T18:31:48.908Z,27.70
2018-07-31T18:34:17.837Z,27.60
2018-07-31T18:36:46.130Z,27.50
2018-07-31T18:39:15.630Z,27.40
2018-07-31T18:41:44.937Z,27.20
2018-07-31T18:44:14.154Z,27.00
2018-07-31T18:46:43.017Z,26.80
2018-07-31T18:49:11.281Z,26.70
2018-07-31T18:51:40.413Z,26.60
2018-07-31T18:54:08.862Z,26.40
2018-07-31T18:56:37.785Z,26.20
2018-07-31T18:59:06.969Z,26.00
2018-07-31T19:01:38.462Z,25.90
2018-07-31T19:04:06.991Z,25.70
2018-07-31T19:06:37.080Z,25.50
2018-07-31T19:09:09.789Z,25.30
2018-07-31T19:11:39.040Z,25.20
2018-07-31T19:14:07.570Z,25.10
2018-07-31T19:16:36.535Z,25.00
2018-07-31T19:19:05.323Z,24.90
2018-07-31T19:21:34.059Z,24.80
2018-07-31T19:24:03.487Z,24.70
2018-07-31T19:26:33.188Z,24.60
2018-07-31T19:29:01.913Z,24.60
2018-07-31T19:31:30.987Z,24.50
2018-07-31T19:33:59.664Z,24.40
2018-07-31T19:36:28.079Z,24.30
2018-07-31T19:38:56.366Z,24.20
2018-07-31T19:41:24.775Z,24.10
2018-07-31T19:43:52.961Z,24.00
2018-07-31T19:46:21.341Z,23.90
2018-07-31T19:48:49.407Z,23.70
2018-07-31T19:51:17.545Z,23.70
2018-07-31T19:53:45.780Z,23.60
2018-07-31T19:56:14.357Z,23.50
2018-07-31T19:58:42.639Z,23.50
2018-07-31T20:01:11.935Z,23.30
2018-07-31T20:03:40.754Z,23.30
2018-07-31T20:06:09.642Z,23.20
2018-07-31T20:08:38.278Z,23.10
2018-07-31T20:11:07.415Z,23.00
2018-07-31T20:13:36.099Z,22.90
2018-07-31T20:16:05.152Z,22.80
2018-07-31T20:18:35.817Z,22.70
2018-07-31T20:21:06.765Z,22.70
2018-07-31T20:23:35.412Z,22.70
2018-07-31T20:26:04.043Z,22.60
2018-07-31T20:28:33.031Z,22.60
2018-07-31T20:31:02.421Z,22.50
2018-07-31T20:33:31.370Z,22.40
2018-07-31T20:35:59.336Z,22.30
2018-07-31T20:38:27.338Z,22.30
2018-07-31T20:40:55.798Z,22.10
2018-07-31T20:43:24.135Z,22.00
2018-07-31T20:45:52.620Z,22.10
2018-07-31T20:48:21.182Z,22.00
2018-07-31T20:50:49.351Z,21.90
2018-07-31T20:53:17.550Z,21.90
2018-07-31T20:55:46.655Z,21.80
2018-07-31T20:58:14.855Z,21.80
2018-07-31T21:00:43.201Z,21.70
2018-07-31T21:03:11.220Z,21.60
2018-07-31T21:05:39.776Z,21.50
2018-07-31T21:08:08.157Z,21.50
2018-07-31T21:10:36.219Z,21.50
2018-07-31T21:13:05.238Z,21.40
2018-07-31T21:15:34.068Z,21.30
2018-07-31T21:18:04.519Z,21.20
2018-07-31T21:20:33.365Z,21.20
2018-07-31T21:23:02.473Z,21.10
2018-07-31T21:25:30.652Z,21.10
2018-07-31T21:27:58.774Z,21.00
2018-07-31T21:30:27.317Z,21.00
2018-07-31T21:35:23.466Z,20.80
2018-07-31T21:37:52.432Z,20.80
2018-07-31T21:40:22.309Z,20.70
2018-07-31T21:42:50.555Z,20.70
2018-07-31T21:45:18.852Z,20.60
2018-07-31T21:47:47.090Z,20.50
2018-07-31T21:50:15.439Z,20.50
2018-07-31T21:52:43.613Z,20.50
2018-07-31T21:55:12.667Z,20.50
2018-07-31T21:57:40.662Z,20.50
2018-07-31T22:00:09.868Z,20.50
2018-07-31T22:02:38.147Z,20.40
2018-07-31T22:05:06.362Z,20.40
2018-07-31T22:07:34.502Z,20.30
2018-07-31T22:10:03.991Z,20.20
2018-07-31T22:12:32.555Z,20.20
2018-07-31T22:15:01.407Z,20.10
2018-07-31T22:17:29.713Z,20.10
2018-07-31T22:19:57.480Z,20.00
2018-07-31T22:22:25.369Z,20.00
2018-07-31T22:24:53.409Z,20.00
2018-07-31T22:27:21.350Z,19.90
2018-07-31T22:34:45.258Z,19.80
2018-07-31T22:39:40.959Z,19.80
2018-07-31T22:42:08.789Z,19.80
2018-07-31T22:44:36.622Z,19.80
2018-07-31T22:47:04.616Z,19.80
2018-07-31T22:49:32.495Z,19.80
2018-07-31T22:52:00.533Z,19.80
2018-07-31T22:54:28.351Z,19.80
2018-07-31T22:56:56.369Z,19.70
2018-07-31T22:59:24.190Z,19.70
2018-07-31T23:01:51.973Z,19.70
2018-07-31T23:04:20.049Z,19.60
2018-07-31T23:06:47.938Z,19.60
2018-07-31T23:09:16.178Z,19.70
2018-07-31T23:11:44.068Z,19.60
2018-07-31T23:14:12.303Z,19.70
2018-07-31T23:16:40.253Z,19.70
2018-07-31T23:19:08.137Z,19.60
2018-07-31T23:21:37.000Z,19.60
2018-07-31T23:24:04.896Z,19.50
2018-07-31T23:26:33.551Z,19.50
2018-07-31T23:29:01.638Z,19.50
2018-07-31T23:31:29.512Z,19.50
2018-07-31T23:33:57.592Z,19.40
2018-07-31T23:36:25.794Z,19.40
2018-07-31T23:41:21.406Z,19.30
2018-07-31T23:43:49.547Z,19.30
2018-07-31T23:46:17.788Z,19.30
2018-07-31T23:48:45.884Z,19.20
2018-07-31T23:51:13.953Z,19.20
2018-07-31T23:53:41.999Z,19.10
2018-07-31T23:56:10.095Z,19.10
2018-07-31T23:58:38.302Z,19.10
