createdAt,value
2017-11-14T00:00:06.056Z,99.99
2017-11-14T00:01:05.994Z,99.99
2017-11-14T00:02:05.931Z,99.99
2017-11-14T00:03:05.873Z,99.99
2017-11-14T00:04:05.818Z,99.99
2017-11-14T00:05:05.738Z,99.99
2017-11-14T00:06:05.671Z,99.99
2017-11-14T00:07:05.603Z,99.99
2017-11-14T00:08:05.540Z,99.99
2017-11-14T00:09:05.481Z,99.99
2017-11-14T00:10:05.413Z,99.99
2017-11-14T00:11:05.368Z,99.99
2017-11-14T00:12:05.285Z,99.99
2017-11-14T00:13:05.218Z,99.99
2017-11-14T00:14:05.150Z,99.99
2017-11-14T00:15:05.089Z,99.99
2017-11-14T00:16:05.042Z,99.99
2017-11-14T00:17:04.975Z,99.99
2017-11-14T00:18:04.894Z,99.99
2017-11-14T00:19:04.831Z,99.99
2017-11-14T00:20:04.762Z,99.99
2017-11-14T00:21:04.701Z,99.99
2017-11-14T00:22:04.637Z,99.99
2017-11-14T00:23:04.608Z,99.99
2017-11-14T00:24:04.509Z,99.99
2017-11-14T00:25:04.442Z,99.99
2017-11-14T00:26:04.371Z,99.99
2017-11-14T00:27:04.307Z,99.99
2017-11-14T00:28:04.248Z,99.99
2017-11-14T00:29:04.189Z,99.99
2017-11-14T00:30:04.116Z,99.99
2017-11-14T00:31:04.052Z,99.99
2017-11-14T00:32:03.997Z,99.99
2017-11-14T00:33:03.919Z,99.99
2017-11-14T00:34:03.856Z,99.99
2017-11-14T00:35:03.793Z,99.99
2017-11-14T00:36:03.739Z,99.99
2017-11-14T00:37:03.663Z,99.99
2017-11-14T00:38:03.599Z,99.99
2017-11-14T00:39:03.527Z,99.99
2017-11-14T00:40:03.468Z,99.99
2017-11-14T00:41:03.404Z,99.99
2017-11-14T00:42:03.347Z,99.99
2017-11-14T00:43:03.294Z,99.99
2017-11-14T00:44:03.238Z,99.99
2017-11-14T00:45:03.140Z,99.99
2017-11-14T00:46:03.075Z,99.99
2017-11-14T00:47:03.013Z,99.99
2017-11-14T00:48:02.964Z,99.99
2017-11-14T00:49:02.898Z,99.99
2017-11-14T00:50:02.821Z,99.99
2017-11-14T00:51:02.751Z,99.99
2017-11-14T00:52:02.707Z,99.99
2017-11-14T00:53:02.620Z,99.99
2017-11-14T00:54:02.561Z,99.99
2017-11-14T00:55:02.492Z,99.99
2017-11-14T00:56:02.429Z,99.99
2017-11-14T00:57:02.364Z,99.99
2017-11-14T00:58:02.296Z,99.99
2017-11-14T00:59:02.229Z,99.99
2017-11-14T01:00:02.166Z,99.99
2017-11-14T01:01:02.114Z,99.99
2017-11-14T01:02:02.038Z,99.99
2017-11-14T01:03:01.971Z,99.99
2017-11-14T01:04:01.902Z,99.99
2017-11-14T01:05:01.854Z,99.99
2017-11-14T01:06:01.778Z,99.99
2017-11-14T01:07:01.719Z,99.99
2017-11-14T01:08:01.663Z,99.99
2017-11-14T01:09:01.596Z,99.99
2017-11-14T01:10:01.516Z,99.99
2017-11-14T01:11:01.445Z,99.99
2017-11-14T01:12:01.387Z,99.99
2017-11-14T01:13:01.324Z,99.99
2017-11-14T01:14:01.270Z,99.99
2017-11-14T01:15:01.195Z,99.99
2017-11-14T01:16:01.126Z,99.99
2017-11-14T01:17:01.056Z,99.99
2017-11-14T01:18:00.994Z,99.99
2017-11-14T01:19:00.933Z,99.99
2017-11-14T01:20:00.866Z,99.99
2017-11-14T01:21:00.810Z,99.99
2017-11-14T01:22:00.735Z,99.99
2017-11-14T01:23:00.665Z,99.99
2017-11-14T01:24:00.604Z,99.99
2017-11-14T01:25:00.538Z,99.99
2017-11-14T01:26:00.482Z,99.99
2017-11-14T01:27:00.430Z,99.99
2017-11-14T01:28:00.344Z,99.99
2017-11-14T01:29:00.272Z,99.99
2017-11-14T01:30:00.216Z,99.99
2017-11-14T01:31:00.148Z,99.99
2017-11-14T01:32:00.092Z,99.99
2017-11-14T01:33:00.022Z,99.99
2017-11-14T01:33:59.962Z,99.99
2017-11-14T01:34:59.887Z,99.99
2017-11-14T01:35:59.820Z,99.99
2017-11-14T01:36:59.757Z,99.99
2017-11-14T01:37:59.697Z,99.99
2017-11-14T01:38:59.643Z,99.99
2017-11-14T01:39:59.560Z,99.99
2017-11-14T01:40:59.497Z,99.99
2017-11-14T01:41:59.425Z,99.99
2017-11-14T01:42:59.364Z,99.99
2017-11-14T01:43:59.305Z,99.99
2017-11-14T01:44:59.251Z,99.99
2017-11-14T01:45:59.171Z,99.99
2017-11-14T01:46:59.104Z,99.99
2017-11-14T01:47:59.034Z,99.99
2017-11-14T01:48:58.976Z,99.99
2017-11-14T01:49:58.912Z,99.99
2017-11-14T01:50:58.855Z,99.99
2017-11-14T01:51:58.781Z,99.99
2017-11-14T01:52:58.714Z,99.99
2017-11-14T01:53:58.653Z,99.99
2017-11-14T01:54:58.581Z,99.99
2017-11-14T01:55:58.519Z,99.99
2017-11-14T01:56:58.461Z,99.99
2017-11-14T01:57:58.409Z,99.99
2017-11-14T01:58:58.322Z,99.99
2017-11-14T01:59:58.250Z,99.99
2017-11-14T02:00:58.189Z,99.99
2017-11-14T02:01:58.128Z,99.99
2017-11-14T02:02:58.068Z,99.99
2017-11-14T02:03:58.014Z,99.99
2017-11-14T02:04:57.932Z,99.99
2017-11-14T02:05:57.867Z,99.99
2017-11-14T02:06:57.796Z,99.99
2017-11-14T02:07:57.736Z,99.99
2017-11-14T02:08:57.676Z,99.99
2017-11-14T02:09:57.620Z,99.99
2017-11-14T02:10:57.538Z,99.99
2017-11-14T02:11:57.475Z,99.99
2017-11-14T02:12:57.406Z,99.99
2017-11-14T02:13:57.346Z,99.99
2017-11-14T02:14:57.283Z,99.99
2017-11-14T02:15:57.227Z,99.99
2017-11-14T02:16:57.150Z,99.99
2017-11-14T02:17:57.083Z,99.99
2017-11-14T02:18:57.011Z,99.99
2017-11-14T02:19:56.951Z,99.99
2017-11-14T02:20:56.889Z,99.99
2017-11-14T02:21:56.835Z,99.99
2017-11-14T02:22:56.753Z,99.99
2017-11-14T02:23:56.690Z,99.99
2017-11-14T02:24:56.625Z,99.99
2017-11-14T02:25:56.558Z,99.99
2017-11-14T02:26:56.495Z,99.99
2017-11-14T02:27:56.441Z,99.99
2017-11-14T02:28:56.364Z,99.99
2017-11-14T02:29:56.297Z,99.99
2017-11-14T02:30:56.231Z,99.99
2017-11-14T02:31:56.165Z,99.99
2017-11-14T02:32:56.104Z,99.99
2017-11-14T02:33:56.047Z,99.99
2017-11-14T02:34:55.972Z,99.99
2017-11-14T02:35:55.904Z,99.99
2017-11-14T02:36:55.833Z,99.99
2017-11-14T02:37:55.773Z,99.99
2017-11-14T02:38:55.710Z,99.99
2017-11-14T02:39:55.644Z,99.99
2017-11-14T02:40:55.586Z,99.99
2017-11-14T02:41:55.512Z,99.99
2017-11-14T02:42:55.441Z,99.99
2017-11-14T02:43:55.385Z,99.99
2017-11-14T02:44:55.317Z,99.99
2017-11-14T02:45:55.260Z,99.99
2017-11-14T02:46:55.207Z,99.99
2017-11-14T02:47:55.121Z,99.99
2017-11-14T02:48:55.050Z,99.99
2017-11-14T02:49:54.992Z,99.99
2017-11-14T02:50:54.926Z,99.99
2017-11-14T02:51:54.876Z,99.99
2017-11-14T02:52:54.814Z,99.99
2017-11-14T02:53:54.728Z,99.99
2017-11-14T02:54:54.666Z,99.99
2017-11-14T02:55:54.594Z,99.99
2017-11-14T02:56:54.532Z,99.99
2017-11-14T02:57:54.478Z,99.99
2017-11-14T02:58:54.419Z,99.99
2017-11-14T02:59:54.335Z,99.99
2017-11-14T03:00:54.270Z,99.99
2017-11-14T03:01:54.201Z,99.99
2017-11-14T03:02:54.140Z,99.99
2017-11-14T03:03:54.080Z,99.99
2017-11-14T03:04:54.010Z,99.99
2017-11-14T03:05:53.950Z,99.99
2017-11-14T03:06:53.878Z,99.99
2017-11-14T03:07:53.808Z,99.99
2017-11-14T03:08:53.749Z,99.99
2017-11-14T03:09:53.693Z,99.99
2017-11-14T03:10:53.632Z,99.99
2017-11-14T03:11:53.553Z,99.99
2017-11-14T03:12:53.486Z,99.99
2017-11-14T03:13:53.416Z,99.99
2017-11-14T03:14:53.360Z,99.99
2017-11-14T03:15:53.294Z,99.99
2017-11-14T03:16:53.238Z,99.99
2017-11-14T03:17:53.163Z,99.99
2017-11-14T03:18:53.095Z,99.99
2017-11-14T03:19:53.024Z,99.99
2017-11-14T03:20:52.967Z,99.99
2017-11-14T03:21:52.918Z,99.99
2017-11-14T03:22:52.844Z,99.99
2017-11-14T03:23:52.769Z,99.99
2017-11-14T03:24:52.704Z,99.99
2017-11-14T03:25:52.630Z,99.99
2017-11-14T03:26:52.573Z,99.99
2017-11-14T03:27:52.509Z,99.99
2017-11-14T03:28:52.444Z,99.99
2017-11-14T03:29:52.379Z,99.99
2017-11-14T03:30:52.313Z,99.99
2017-11-14T03:31:52.241Z,99.99
2017-11-14T03:32:52.178Z,99.99
2017-11-14T03:33:52.116Z,99.99
2017-11-14T03:34:52.061Z,99.99
2017-11-14T03:35:51.985Z,99.99
2017-11-14T03:36:51.926Z,99.99
2017-11-14T03:37:51.850Z,99.99
2017-11-14T03:38:51.787Z,99.99
2017-11-14T03:39:51.724Z,99.99
2017-11-14T03:40:51.660Z,99.99
2017-11-14T03:41:51.610Z,99.99
2017-11-14T03:42:51.529Z,99.99
2017-11-14T03:43:51.462Z,99.99
2017-11-14T03:44:51.392Z,99.99
2017-11-14T03:45:51.332Z,99.99
2017-11-14T03:46:51.276Z,99.99
2017-11-14T03:47:51.218Z,99.99
2017-11-14T03:48:51.137Z,99.99
2017-11-14T03:49:51.076Z,99.99
2017-11-14T03:50:51.005Z,99.99
2017-11-14T03:51:50.941Z,99.99
2017-11-14T03:52:50.879Z,99.99
2017-11-14T03:53:50.823Z,99.99
2017-11-14T03:54:50.745Z,99.99
2017-11-14T03:55:50.678Z,99.99
2017-11-14T03:56:50.608Z,99.99
2017-11-14T03:57:50.547Z,99.99
2017-11-14T03:58:50.486Z,99.99
2017-11-14T03:59:50.431Z,99.99
2017-11-14T04:00:50.353Z,99.99
2017-11-14T04:01:50.287Z,99.99
2017-11-14T04:02:50.219Z,99.99
2017-11-14T04:03:50.154Z,99.99
2017-11-14T04:04:50.092Z,99.99
2017-11-14T04:05:50.025Z,99.99
2017-11-14T04:06:49.959Z,99.99
2017-11-14T04:07:49.895Z,99.99
2017-11-14T04:08:49.827Z,99.99
2017-11-14T04:09:49.764Z,99.99
2017-11-14T04:10:49.700Z,99.99
2017-11-14T04:11:49.633Z,99.99
2017-11-14T04:12:49.568Z,99.99
2017-11-14T04:13:49.501Z,99.99
2017-11-14T04:14:49.430Z,99.99
2017-11-14T04:15:49.368Z,99.99
2017-11-14T04:16:49.309Z,99.99
2017-11-14T04:17:49.251Z,99.99
2017-11-14T04:18:49.174Z,99.99
2017-11-14T04:19:49.124Z,99.99
2017-11-14T04:20:49.036Z,99.99
2017-11-14T04:21:48.979Z,99.99
2017-11-14T04:22:48.913Z,99.99
2017-11-14T04:23:48.857Z,99.99
2017-11-14T04:24:48.780Z,99.99
2017-11-14T04:25:48.715Z,99.99
2017-11-14T04:26:48.647Z,99.99
2017-11-14T04:27:48.580Z,99.99
2017-11-14T04:28:48.520Z,99.99
2017-11-14T04:29:48.463Z,99.99
2017-11-14T04:30:48.401Z,99.99
2017-11-14T04:31:48.322Z,99.99
2017-11-14T04:32:48.251Z,99.99
2017-11-14T04:33:48.190Z,99.99
2017-11-14T04:34:48.125Z,99.99
2017-11-14T04:35:48.071Z,99.99
2017-11-14T04:36:48.000Z,99.99
2017-11-14T04:37:47.929Z,99.99
2017-11-14T04:38:47.856Z,99.99
2017-11-14T04:39:47.796Z,99.99
2017-11-14T04:40:47.732Z,99.99
2017-11-14T04:41:47.677Z,99.99
2017-11-14T04:42:47.603Z,99.99
2017-11-14T04:43:47.538Z,99.99
2017-11-14T04:44:47.463Z,99.99
2017-11-14T04:45:47.407Z,99.99
2017-11-14T04:46:47.340Z,99.99
2017-11-14T04:47:47.273Z,99.99
2017-11-14T04:48:47.235Z,99.99
2017-11-14T04:49:47.159Z,99.99
2017-11-14T04:50:47.077Z,99.99
2017-11-14T04:51:47.011Z,99.99
2017-11-14T04:52:46.948Z,99.99
2017-11-14T04:53:46.880Z,99.99
2017-11-14T04:54:46.814Z,99.99
2017-11-14T04:55:46.751Z,99.99
2017-11-14T04:56:46.679Z,99.99
2017-11-14T04:57:46.616Z,99.99
2017-11-14T04:58:46.556Z,99.99
2017-11-14T04:59:46.497Z,99.99
2017-11-14T05:00:46.442Z,99.99
2017-11-14T05:01:46.357Z,99.99
2017-11-14T05:02:46.288Z,99.99
2017-11-14T05:03:46.224Z,99.99
2017-11-14T05:04:46.160Z,99.99
2017-11-14T05:05:46.102Z,99.99
2017-11-14T05:06:46.048Z,99.99
2017-11-14T05:07:45.966Z,99.99
2017-11-14T05:08:45.893Z,99.99
2017-11-14T05:09:45.831Z,99.99
2017-11-14T05:10:45.769Z,99.99
2017-11-14T05:11:45.710Z,99.99
2017-11-14T05:12:45.655Z,99.99
2017-11-14T05:13:45.572Z,99.99
2017-11-14T05:14:45.502Z,99.99
2017-11-14T05:15:45.438Z,99.99
2017-11-14T05:16:45.385Z,99.99
2017-11-14T05:17:45.319Z,99.99
2017-11-14T05:18:45.262Z,99.99
2017-11-14T05:19:45.181Z,99.99
2017-11-14T05:20:45.114Z,99.99
2017-11-14T05:21:45.043Z,99.99
2017-11-14T05:22:44.989Z,99.99
2017-11-14T05:23:44.920Z,99.99
2017-11-14T05:24:44.871Z,99.99
2017-11-14T05:25:44.789Z,99.99
2017-11-14T05:26:44.733Z,99.99
2017-11-14T05:27:44.654Z,99.99
2017-11-14T05:28:44.601Z,99.99
2017-11-14T05:29:44.531Z,99.99
2017-11-14T05:30:44.476Z,99.99
2017-11-14T05:31:44.395Z,99.99
2017-11-14T05:32:44.335Z,99.99
2017-11-14T05:33:44.267Z,99.99
2017-11-14T05:34:44.200Z,99.99
2017-11-14T05:35:44.138Z,99.99
2017-11-14T05:36:44.082Z,99.99
2017-11-14T05:37:44.006Z,99.99
2017-11-14T05:38:43.941Z,99.99
2017-11-14T05:39:43.869Z,99.99
2017-11-14T05:40:43.808Z,99.99
2017-11-14T05:41:43.745Z,99.99
2017-11-14T05:42:43.689Z,99.99
2017-11-14T05:43:43.634Z,99.99
2017-11-14T05:44:43.559Z,99.99
2017-11-14T05:45:43.484Z,99.99
2017-11-14T05:46:43.415Z,99.99
2017-11-14T05:47:43.354Z,99.99
2017-11-14T05:48:43.295Z,99.99
2017-11-14T05:49:43.241Z,99.99
2017-11-14T05:50:43.160Z,99.99
2017-11-14T05:51:43.094Z,99.99
2017-11-14T05:52:43.028Z,99.99
2017-11-14T05:53:42.968Z,99.99
2017-11-14T05:54:42.903Z,99.99
2017-11-14T05:55:42.850Z,99.99
2017-11-14T05:56:42.767Z,99.99
2017-11-14T05:57:42.703Z,99.99
2017-11-14T05:58:42.630Z,99.99
2017-11-14T05:59:42.571Z,99.99
2017-11-14T06:00:42.517Z,99.99
2017-11-14T06:01:42.442Z,99.99
2017-11-14T06:02:42.379Z,99.99
2017-11-14T06:03:42.310Z,99.99
2017-11-14T06:04:42.241Z,99.99
2017-11-14T06:05:42.178Z,99.99
2017-11-14T06:06:42.115Z,99.99
2017-11-14T06:07:42.060Z,99.99
2017-11-14T06:08:41.985Z,99.99
2017-11-14T06:09:41.923Z,99.99
2017-11-14T06:10:41.854Z,99.99
2017-11-14T06:11:41.785Z,99.99
2017-11-14T06:12:41.727Z,99.99
2017-11-14T06:13:41.669Z,99.99
2017-11-14T06:14:41.592Z,99.99
2017-11-14T06:15:41.534Z,99.99
2017-11-14T06:16:41.458Z,99.99
2017-11-14T06:17:41.394Z,99.99
2017-11-14T06:18:41.331Z,99.99
2017-11-14T06:19:41.279Z,99.99
2017-11-14T06:20:41.219Z,99.99
2017-11-14T06:21:41.133Z,99.99
2017-11-14T06:22:41.063Z,99.99
2017-11-14T06:23:41.002Z,99.99
2017-11-14T06:24:40.939Z,99.99
2017-11-14T06:25:40.881Z,99.99
2017-11-14T06:26:40.825Z,99.99
2017-11-14T06:27:40.745Z,99.99
2017-11-14T06:28:40.682Z,99.99
2017-11-14T06:29:40.609Z,99.99
2017-11-14T06:30:40.555Z,99.99
2017-11-14T06:31:40.488Z,99.99
2017-11-14T06:32:40.432Z,99.99
2017-11-14T06:33:40.352Z,99.99
2017-11-14T06:34:40.289Z,99.99
2017-11-14T06:35:40.217Z,99.99
2017-11-14T06:36:40.154Z,99.99
2017-11-14T06:37:40.096Z,99.99
2017-11-14T06:38:40.040Z,99.99
2017-11-14T06:39:39.964Z,99.99
2017-11-14T06:40:39.901Z,99.99
2017-11-14T06:41:39.826Z,99.99
2017-11-14T06:42:39.765Z,99.99
2017-11-14T06:43:39.704Z,99.99
2017-11-14T06:44:39.645Z,99.99
2017-11-14T06:45:39.595Z,99.99
2017-11-14T06:46:39.511Z,99.99
2017-11-14T06:47:39.442Z,99.99
2017-11-14T06:48:39.373Z,99.99
2017-11-14T06:49:39.314Z,99.99
2017-11-14T06:50:39.254Z,99.99
2017-11-14T06:51:39.198Z,99.99
2017-11-14T06:52:39.121Z,99.99
2017-11-14T06:53:39.055Z,99.99
2017-11-14T06:54:38.983Z,99.99
2017-11-14T06:55:38.927Z,99.99
2017-11-14T06:56:38.862Z,99.99
2017-11-14T06:57:38.804Z,99.99
2017-11-14T06:58:38.749Z,99.99
2017-11-14T06:59:38.666Z,99.99
2017-11-14T07:00:38.605Z,99.99
2017-11-14T07:01:38.533Z,99.99
2017-11-14T07:02:38.472Z,99.99
2017-11-14T07:03:38.421Z,99.99
2017-11-14T07:04:38.356Z,99.99
2017-11-14T07:05:38.280Z,99.99
2017-11-14T07:06:38.216Z,99.99
2017-11-14T07:07:38.145Z,99.99
2017-11-14T07:08:38.083Z,99.99
2017-11-14T07:09:38.027Z,99.99
2017-11-14T07:10:37.963Z,99.99
2017-11-14T07:11:37.908Z,99.99
2017-11-14T07:12:37.835Z,99.99
2017-11-14T07:13:37.763Z,99.99
2017-11-14T07:14:37.693Z,99.99
2017-11-14T07:15:37.634Z,99.99
2017-11-14T07:16:37.572Z,99.99
2017-11-14T07:17:37.518Z,99.99
2017-11-14T07:18:37.467Z,99.99
2017-11-14T07:19:37.378Z,99.99
2017-11-14T07:20:37.314Z,99.99
2017-11-14T07:21:37.249Z,99.99
2017-11-14T07:22:37.185Z,99.99
2017-11-14T07:23:37.124Z,99.99
2017-11-14T07:24:37.067Z,99.99
2017-11-14T07:25:36.993Z,99.99
2017-11-14T07:26:36.930Z,99.99
2017-11-14T07:27:36.856Z,99.99
2017-11-14T07:28:36.794Z,99.99
2017-11-14T07:29:36.735Z,99.99
2017-11-14T07:30:36.674Z,99.99
2017-11-14T07:31:36.605Z,99.99
2017-11-14T07:32:36.541Z,99.99
2017-11-14T07:33:36.476Z,99.99
2017-11-14T07:34:36.406Z,99.99
2017-11-14T07:35:36.345Z,99.99
2017-11-14T07:36:36.288Z,99.99
2017-11-14T07:37:36.225Z,99.99
2017-11-14T07:38:36.170Z,99.99
2017-11-14T07:39:36.093Z,99.99
2017-11-14T07:40:36.027Z,99.99
2017-11-14T07:41:35.955Z,99.99
2017-11-14T07:42:35.895Z,99.99
2017-11-14T07:43:35.835Z,99.99
2017-11-14T07:44:35.778Z,99.99
2017-11-14T07:45:35.722Z,99.99
2017-11-14T07:46:35.641Z,99.99
2017-11-14T07:47:35.578Z,99.99
2017-11-14T07:48:35.514Z,99.99
2017-11-14T07:49:35.446Z,99.99
2017-11-14T07:50:35.386Z,99.99
2017-11-14T07:51:35.321Z,99.99
2017-11-14T07:52:35.275Z,99.99
2017-11-14T07:53:35.192Z,99.99
2017-11-14T07:54:35.129Z,99.99
2017-11-14T07:55:35.058Z,99.99
2017-11-14T07:56:35.090Z,99.99
2017-11-14T07:57:34.942Z,99.99
2017-11-14T07:58:34.881Z,99.99
2017-11-14T07:59:34.825Z,99.99
2017-11-14T08:00:34.745Z,99.99
2017-11-14T08:01:34.678Z,99.99
2017-11-14T08:02:34.612Z,99.99
2017-11-14T08:03:34.555Z,99.99
2017-11-14T08:04:34.489Z,99.99
2017-11-14T08:05:34.433Z,99.99
2017-11-14T08:06:34.377Z,99.99
2017-11-14T08:07:34.297Z,99.99
2017-11-14T08:08:34.240Z,99.99
2017-11-14T08:09:34.175Z,99.99
2017-11-14T08:10:34.102Z,99.99
2017-11-14T08:11:34.040Z,99.99
2017-11-14T08:12:33.984Z,99.99
2017-11-14T08:13:33.929Z,99.99
2017-11-14T08:14:33.851Z,99.99
2017-11-14T08:15:33.785Z,99.99
2017-11-14T08:16:33.715Z,99.99
2017-11-14T08:17:33.661Z,99.99
2017-11-14T08:18:33.594Z,99.99
2017-11-14T08:19:33.537Z,99.99
2017-11-14T08:20:33.484Z,99.99
2017-11-14T08:21:33.411Z,99.99
2017-11-14T08:22:33.338Z,99.99
2017-11-14T08:23:33.268Z,99.99
2017-11-14T08:24:33.208Z,99.99
2017-11-14T08:25:33.147Z,99.99
2017-11-14T08:26:33.095Z,99.99
2017-11-14T08:27:33.033Z,99.99
2017-11-14T08:28:32.958Z,99.99
2017-11-14T08:29:32.900Z,99.99
2017-11-14T08:30:32.839Z,99.99
2017-11-14T08:31:32.801Z,99.99
2017-11-14T08:32:32.703Z,99.99
2017-11-14T08:33:32.641Z,99.99
2017-11-14T08:34:32.577Z,99.99
2017-11-14T08:35:32.518Z,99.99
2017-11-14T08:36:32.451Z,99.99
2017-11-14T08:37:32.379Z,99.99
2017-11-14T08:38:32.328Z,99.99
2017-11-14T08:39:32.262Z,99.99
2017-11-14T08:40:32.199Z,99.99
2017-11-14T08:41:32.157Z,99.99
2017-11-14T08:42:32.083Z,99.99
2017-11-14T08:43:32.032Z,99.99
2017-11-14T08:44:31.944Z,99.99
2017-11-14T08:45:31.881Z,99.99
2017-11-14T08:46:31.812Z,99.58
2017-11-14T08:47:31.754Z,99.68
2017-11-14T08:48:31.706Z,99.68
2017-11-14T08:49:31.653Z,99.96
2017-11-14T08:50:31.580Z,99.58
2017-11-14T08:51:31.527Z,99.39
2017-11-14T08:52:31.443Z,99.16
2017-11-14T08:53:31.380Z,99.06
2017-11-14T08:54:31.310Z,98.11
2017-11-14T08:58:05.741Z,96.78
2017-11-14T08:59:05.659Z,96.03
2017-11-14T09:00:57.436Z,96.26
2017-11-14T09:01:57.360Z,94.93
2017-11-14T09:03:49.114Z,95.79
2017-11-14T09:04:49.060Z,94.65
2017-11-14T09:06:40.821Z,93.75
2017-11-14T09:07:40.734Z,92.56
2017-11-14T09:09:32.501Z,90.42
2017-11-14T09:10:32.450Z,90.99
2017-11-14T09:12:24.213Z,89.80
2017-11-14T09:13:24.150Z,90.19
2017-11-14T09:15:15.899Z,89.14
2017-11-14T09:16:15.828Z,89.47
2017-11-14T09:18:07.597Z,89.09
2017-11-14T09:19:07.519Z,89.47
2017-11-14T09:20:59.267Z,90.47
2017-11-14T09:21:59.212Z,91.89
2017-11-14T09:23:50.972Z,90.47
2017-11-14T09:24:50.893Z,90.52
2017-11-14T09:26:42.713Z,90.61
2017-11-14T09:27:42.607Z,90.90
2017-11-14T09:29:34.401Z,92.09
2017-11-14T09:30:34.320Z,91.99
2017-11-14T09:32:26.073Z,92.75
2017-11-14T09:33:26.010Z,93.32
2017-11-14T09:35:17.757Z,93.75
2017-11-14T09:36:17.713Z,94.03
2017-11-14T09:38:09.460Z,94.70
2017-11-14T09:39:09.398Z,94.89
2017-11-14T09:41:01.142Z,94.89
2017-11-14T09:42:01.076Z,94.51
2017-11-14T09:43:52.841Z,94.79
2017-11-14T09:44:52.795Z,95.41
2017-11-14T09:46:44.514Z,94.27
2017-11-14T09:47:44.455Z,94.56
2017-11-14T09:49:36.208Z,94.27
2017-11-14T09:50:36.132Z,93.80
2017-11-14T09:52:27.885Z,93.99
2017-11-14T09:53:27.818Z,94.46
2017-11-14T09:55:19.605Z,93.70
2017-11-14T09:56:19.505Z,93.80
2017-11-14T09:58:11.283Z,94.51
2017-11-14T09:59:11.225Z,94.60
2017-11-14T10:01:03.014Z,95.84
2017-11-14T10:02:02.948Z,96.12
2017-11-14T10:03:54.708Z,95.74
2017-11-14T10:04:54.633Z,95.55
2017-11-14T10:06:46.975Z,96.59
2017-11-14T10:07:46.704Z,96.88
2017-11-14T10:09:38.265Z,96.03
2017-11-14T10:10:38.192Z,96.78
2017-11-14T10:12:29.951Z,96.59
2017-11-14T10:13:29.875Z,96.69
2017-11-14T10:15:21.656Z,96.22
2017-11-14T10:16:21.564Z,96.12
2017-11-14T10:18:13.330Z,96.59
2017-11-14T10:19:13.262Z,96.59
2017-11-14T10:21:05.028Z,96.03
2017-11-14T10:22:04.967Z,96.78
2017-11-14T10:23:56.747Z,96.22
2017-11-14T10:24:56.657Z,96.78
2017-11-14T10:26:48.419Z,97.17
2017-11-14T10:27:48.334Z,97.36
2017-11-14T10:28:48.288Z,97.45
2017-11-14T10:29:48.206Z,97.55
2017-11-14T10:30:48.147Z,96.97
2017-11-14T10:31:48.087Z,97.17
2017-11-14T10:32:48.039Z,96.69
2017-11-14T10:33:47.971Z,96.41
2017-11-14T10:34:47.914Z,96.59
2017-11-14T10:35:47.860Z,97.26
2017-11-14T10:36:47.807Z,97.92
2017-11-14T10:37:47.752Z,97.45
2017-11-14T10:38:47.664Z,97.74
2017-11-14T10:39:47.591Z,97.64
2017-11-14T10:40:47.534Z,97.36
2017-11-14T10:41:47.472Z,97.36
2017-11-14T10:42:47.413Z,97.55
2017-11-14T10:43:47.365Z,97.55
2017-11-14T10:44:47.302Z,97.92
2017-11-14T10:45:47.226Z,97.83
2017-11-14T10:46:47.192Z,98.02
2017-11-14T10:47:47.103Z,97.55
2017-11-14T10:48:47.034Z,98.30
2017-11-14T10:49:46.979Z,98.87
2017-11-14T10:50:46.925Z,98.59
2017-11-14T10:51:46.858Z,98.87
2017-11-14T10:52:46.791Z,98.97
2017-11-14T10:53:46.745Z,98.40
2017-11-14T10:54:46.691Z,98.49
2017-11-14T10:55:46.621Z,97.92
2017-11-14T10:56:46.541Z,98.11
2017-11-14T10:57:46.490Z,97.60
2017-11-14T10:58:46.423Z,97.50
2017-11-14T10:59:46.362Z,97.88
2017-11-14T11:00:46.298Z,97.50
2017-11-14T11:01:46.241Z,97.50
2017-11-14T11:02:46.188Z,97.50
2017-11-14T11:03:46.140Z,97.12
2017-11-14T11:04:46.050Z,96.64
2017-11-14T11:05:45.991Z,96.74
2017-11-14T11:06:45.923Z,97.22
2017-11-14T11:07:45.862Z,97.12
2017-11-14T11:08:45.803Z,96.55
2017-11-14T11:09:45.742Z,96.17
2017-11-14T11:10:45.681Z,96.64
2017-11-14T11:11:45.629Z,96.41
2017-11-14T11:12:45.556Z,95.84
2017-11-14T11:13:45.496Z,96.03
2017-11-14T11:14:45.436Z,95.46
2017-11-14T11:15:45.373Z,95.46
2017-11-14T11:16:45.307Z,96.22
2017-11-14T11:17:45.250Z,96.22
2017-11-14T11:18:45.188Z,96.03
2017-11-14T11:19:45.128Z,95.94
2017-11-14T11:20:45.072Z,96.12
2017-11-14T11:21:45.017Z,96.03
2017-11-14T11:22:44.947Z,95.55
2017-11-14T11:23:44.886Z,95.46
2017-11-14T11:24:44.821Z,95.27
2017-11-14T11:25:44.760Z,96.22
2017-11-14T11:26:44.694Z,96.12
2017-11-14T11:27:44.638Z,96.50
2017-11-14T11:28:44.576Z,95.84
2017-11-14T11:29:44.516Z,95.75
2017-11-14T11:30:44.460Z,95.75
2017-11-14T11:31:44.405Z,95.65
2017-11-14T11:32:44.349Z,95.27
2017-11-14T11:33:44.271Z,95.08
2017-11-14T11:34:44.214Z,95.84
2017-11-14T11:35:44.149Z,95.75
2017-11-14T11:36:44.080Z,95.36
2017-11-14T11:37:44.023Z,95.27
2017-11-14T11:38:43.967Z,94.60
2017-11-14T11:39:43.904Z,95.08
2017-11-14T11:40:43.858Z,94.70
2017-11-14T11:41:43.796Z,95.27
2017-11-14T11:42:43.737Z,94.37
2017-11-14T11:43:43.661Z,94.32
2017-11-14T11:44:43.598Z,93.94
2017-11-14T11:45:43.550Z,94.32
2017-11-14T11:46:43.472Z,93.94
2017-11-14T11:47:43.412Z,94.60
2017-11-14T11:48:43.353Z,94.89
2017-11-14T11:49:43.293Z,95.08
2017-11-14T11:50:43.236Z,95.08
2017-11-14T11:51:43.171Z,94.60
2017-11-14T11:52:43.112Z,95.36
2017-11-14T11:53:43.050Z,95.08
2017-11-14T11:54:42.988Z,94.98
2017-11-14T11:55:42.928Z,95.27
2017-11-14T11:56:42.863Z,94.42
2017-11-14T11:57:42.801Z,93.94
2017-11-14T11:58:42.742Z,94.70
2017-11-14T11:59:42.683Z,94.46
2017-11-14T12:00:42.624Z,94.93
2017-11-14T12:01:42.569Z,94.65
2017-11-14T12:02:42.514Z,94.08
2017-11-14T12:03:42.459Z,94.18
2017-11-14T12:04:42.387Z,93.89
2017-11-14T12:05:42.316Z,93.60
2017-11-14T12:06:42.256Z,93.60
2017-11-14T12:07:42.189Z,93.70
2017-11-14T12:08:42.131Z,93.13
2017-11-14T12:09:42.073Z,92.66
2017-11-14T12:10:42.015Z,92.66
2017-11-14T12:11:41.952Z,93.13
2017-11-14T12:12:41.892Z,93.04
2017-11-14T12:13:41.836Z,92.66
2017-11-14T12:14:41.774Z,93.04
2017-11-14T12:15:41.710Z,92.70
2017-11-14T12:16:41.652Z,92.18
2017-11-14T12:17:41.584Z,91.80
2017-11-14T12:18:41.521Z,91.94
2017-11-14T12:19:41.463Z,91.85
2017-11-14T12:20:41.406Z,92.22
2017-11-14T12:21:41.350Z,91.75
2017-11-14T12:22:41.291Z,91.28
2017-11-14T12:23:41.234Z,91.18
2017-11-14T12:24:41.180Z,91.75
2017-11-14T12:25:41.104Z,92.70
2017-11-14T12:26:41.053Z,92.70
2017-11-14T12:27:40.984Z,93.27
2017-11-14T12:28:40.916Z,92.66
2017-11-14T12:29:40.856Z,92.41
2017-11-14T12:30:40.797Z,92.70
2017-11-14T12:31:40.742Z,92.75
2017-11-14T12:32:40.684Z,92.80
2017-11-14T12:33:40.624Z,92.70
2017-11-14T12:34:40.568Z,92.32
2017-11-14T12:35:40.513Z,93.18
2017-11-14T12:36:40.458Z,92.41
2017-11-14T12:37:40.414Z,92.32
2017-11-14T12:38:40.317Z,92.18
2017-11-14T12:39:40.260Z,92.51
2017-11-14T12:40:40.190Z,93.13
2017-11-14T12:41:40.135Z,92.89
2017-11-14T12:42:40.073Z,92.89
2017-11-14T12:43:40.016Z,93.08
2017-11-14T12:44:39.965Z,93.08
2017-11-14T12:45:39.911Z,93.27
2017-11-14T12:46:39.833Z,92.99
2017-11-14T12:47:39.790Z,92.70
2017-11-14T12:48:39.712Z,92.89
2017-11-14T12:49:39.651Z,92.41
2017-11-14T12:50:39.592Z,92.70
2017-11-14T12:51:39.525Z,92.41
2017-11-14T12:52:39.467Z,92.22
2017-11-14T12:53:39.407Z,91.89
2017-11-14T12:54:39.348Z,92.27
2017-11-14T12:55:39.290Z,92.27
2017-11-14T12:56:39.234Z,91.51
2017-11-14T12:57:39.190Z,91.89
2017-11-14T12:58:39.125Z,91.42
2017-11-14T12:59:39.047Z,91.32
2017-11-14T13:00:38.985Z,91.32
2017-11-14T13:01:38.925Z,92.27
2017-11-14T13:02:38.866Z,91.89
2017-11-14T13:03:38.800Z,92.18
2017-11-14T13:04:38.742Z,92.18
2017-11-14T13:05:38.685Z,92.36
2017-11-14T13:06:38.624Z,91.75
2017-11-14T13:07:38.568Z,92.13
2017-11-14T13:08:38.514Z,91.89
2017-11-14T13:09:38.458Z,91.42
2017-11-14T13:10:38.386Z,91.61
2017-11-14T13:11:38.328Z,91.32
2017-11-14T13:12:38.295Z,91.42
2017-11-14T13:13:38.202Z,92.18
2017-11-14T13:14:38.136Z,92.08
2017-11-14T13:15:38.080Z,91.80
2017-11-14T13:16:38.032Z,92.08
2017-11-14T13:17:37.961Z,91.42
2017-11-14T13:18:37.903Z,91.99
2017-11-14T13:19:37.847Z,91.61
2017-11-14T13:20:37.792Z,91.99