createdAt,value
2023-03-20T00:01:33.494Z,100.00
2023-03-20T00:04:00.190Z,100.00
2023-03-20T00:06:31.430Z,100.00
2023-03-20T00:08:58.472Z,100.00
2023-03-20T00:11:29.414Z,100.00
2023-03-20T00:13:58.590Z,100.00
2023-03-20T00:16:30.547Z,100.00
2023-03-20T00:18:57.852Z,100.00
2023-03-20T00:21:24.922Z,100.00
2023-03-20T00:23:51.585Z,100.00
2023-03-20T00:26:19.764Z,100.00
2023-03-20T00:28:48.248Z,100.00
2023-03-20T00:31:20.810Z,100.00
2023-03-20T00:33:47.675Z,100.00
2023-03-20T00:36:14.393Z,100.00
2023-03-20T00:38:41.100Z,100.00
2023-03-20T00:41:28.774Z,100.00
2023-03-20T00:43:59.628Z,100.00
2023-03-20T00:46:27.350Z,100.00
2023-03-20T00:48:54.774Z,100.00
2023-03-20T00:51:22.362Z,100.00
2023-03-20T00:53:49.033Z,100.00
2023-03-20T00:56:33.204Z,100.00
2023-03-20T00:59:02.225Z,100.00
2023-03-20T01:01:31.396Z,100.00
2023-03-20T01:04:02.052Z,100.00
2023-03-20T01:06:29.716Z,100.00
2023-03-20T01:08:57.726Z,100.00
2023-03-20T01:11:26.107Z,100.00
2023-03-20T01:13:52.841Z,100.00
2023-03-20T01:16:25.027Z,100.00
2023-03-20T01:18:51.974Z,100.00
2023-03-20T01:21:19.537Z,100.00
2023-03-20T01:23:46.781Z,100.00
2023-03-20T01:26:32.968Z,100.00
2023-03-20T01:29:00.006Z,100.00
2023-03-20T01:31:27.600Z,100.00
2023-03-20T01:33:54.296Z,100.00
2023-03-20T01:36:23.834Z,100.00
2023-03-20T01:38:56.334Z,100.00
2023-03-20T01:41:26.509Z,100.00
2023-03-20T01:43:53.734Z,100.00
2023-03-20T01:46:31.921Z,100.00
2023-03-20T01:49:19.342Z,100.00
2023-03-20T01:51:51.369Z,100.00
2023-03-20T01:54:24.234Z,100.00
2023-03-20T01:57:11.378Z,100.00
2023-03-20T01:59:46.176Z,100.00
2023-03-20T02:02:19.508Z,100.00
2023-03-20T02:04:51.090Z,100.00
2023-03-20T02:07:21.395Z,100.00
2023-03-20T02:10:16.424Z,100.00
2023-03-20T02:12:53.048Z,100.00
2023-03-20T02:15:29.905Z,100.00
2023-03-20T02:18:09.060Z,100.00
2023-03-20T02:21:02.102Z,100.00
2023-03-20T02:24:00.043Z,100.00
2023-03-20T02:26:34.272Z,100.00
2023-03-20T02:29:19.848Z,100.00
2023-03-20T02:31:49.602Z,100.00
2023-03-20T02:34:47.417Z,100.00
2023-03-20T02:37:41.941Z,100.00
2023-03-20T02:40:22.004Z,100.00
2023-03-20T02:43:03.773Z,100.00
2023-03-20T02:46:03.072Z,100.00
2023-03-20T02:48:36.560Z,100.00
2023-03-20T02:51:16.303Z,100.00
2023-03-20T02:53:52.529Z,100.00
2023-03-20T02:56:32.097Z,100.00
2023-03-20T02:59:26.232Z,100.00
2023-03-20T03:01:58.099Z,100.00
2023-03-20T03:04:29.976Z,100.00
2023-03-20T03:07:02.980Z,100.00
2023-03-20T03:09:35.673Z,100.00
2023-03-20T03:12:18.163Z,100.00
2023-03-20T03:14:55.284Z,100.00
2023-03-20T03:17:26.304Z,100.00
2023-03-20T03:19:58.123Z,100.00
2023-03-20T03:22:25.936Z,100.00
2023-03-20T03:24:54.518Z,100.00
2023-03-20T03:27:29.028Z,100.00
2023-03-20T03:29:58.590Z,100.00
2023-03-20T03:32:44.847Z,100.00
2023-03-20T03:35:17.156Z,100.00
2023-03-20T03:38:22.583Z,100.00
2023-03-20T03:41:05.329Z,100.00
2023-03-20T03:43:46.046Z,100.00
2023-03-20T03:46:23.255Z,100.00
2023-03-20T03:48:57.142Z,100.00
2023-03-20T03:51:28.064Z,100.00
2023-03-20T03:54:31.054Z,100.00
2023-03-20T03:57:35.067Z,100.00
2023-03-20T04:00:06.693Z,100.00
2023-03-20T04:02:40.670Z,100.00
2023-03-20T04:05:08.594Z,100.00
2023-03-20T04:07:35.322Z,100.00
2023-03-20T04:10:02.462Z,100.00
2023-03-20T04:12:43.735Z,100.00
2023-03-20T04:15:12.125Z,100.00
2023-03-20T04:17:39.158Z,100.00
2023-03-20T04:20:08.232Z,100.00
2023-03-20T04:22:35.115Z,100.00
2023-03-20T04:25:17.382Z,100.00
2023-03-20T04:27:44.036Z,100.00
2023-03-20T04:30:18.821Z,100.00
2023-03-20T04:33:21.214Z,100.00
2023-03-20T04:36:12.643Z,100.00
2023-03-20T04:38:40.542Z,100.00
2023-03-20T04:41:08.194Z,100.00
2023-03-20T04:43:35.291Z,100.00
2023-03-20T04:46:02.007Z,100.00
2023-03-20T04:48:28.950Z,100.00
2023-03-20T04:50:56.229Z,100.00
2023-03-20T04:53:29.226Z,100.00
2023-03-20T04:55:55.994Z,100.00
2023-03-20T04:58:23.736Z,100.00
2023-03-20T05:00:50.783Z,100.00
2023-03-20T05:03:17.598Z,100.00
2023-03-20T05:05:44.434Z,100.00
2023-03-20T05:08:11.351Z,100.00
2023-03-20T05:10:39.148Z,100.00
2023-03-20T05:13:14.971Z,100.00
2023-03-20T05:16:05.018Z,100.00
2023-03-20T05:18:31.997Z,100.00
2023-03-20T05:21:21.416Z,100.00
2023-03-20T05:24:14.002Z,100.00
2023-03-20T05:27:01.081Z,100.00
2023-03-20T05:29:46.509Z,100.00
2023-03-20T05:32:16.204Z,100.00
2023-03-20T05:35:07.103Z,100.00
2023-03-20T05:37:52.072Z,100.00
2023-03-20T05:40:44.082Z,100.00
2023-03-20T05:43:21.797Z,100.00
2023-03-20T05:46:08.750Z,100.00
2023-03-20T05:48:38.316Z,100.00
2023-03-20T05:51:17.789Z,100.00
2023-03-20T05:54:03.068Z,100.00
2023-03-20T05:56:53.920Z,100.00
2023-03-20T05:59:27.201Z,100.00
2023-03-20T06:02:24.454Z,100.00
2023-03-20T06:04:59.445Z,100.00
2023-03-20T06:07:34.714Z,100.00
2023-03-20T06:10:07.555Z,100.00
2023-03-20T06:12:34.234Z,100.00
2023-03-20T06:15:00.975Z,100.00
2023-03-20T06:17:30.516Z,100.00
2023-03-20T06:20:03.482Z,100.00
2023-03-20T06:22:31.162Z,100.00
2023-03-20T06:24:58.096Z,100.00
2023-03-20T06:27:31.578Z,100.00
2023-03-20T06:29:58.279Z,100.00
2023-03-20T06:32:31.187Z,100.00
2023-03-20T06:35:00.053Z,100.00
2023-03-20T06:37:27.190Z,100.00
2023-03-20T06:40:01.172Z,100.00
2023-03-20T06:42:28.798Z,100.00
2023-03-20T06:44:56.733Z,100.00
2023-03-20T06:47:48.444Z,100.00
2023-03-20T06:50:15.781Z,100.00
2023-03-20T06:52:43.004Z,100.00
2023-03-20T06:55:28.512Z,100.00
2023-03-20T06:57:55.642Z,100.00
2023-03-20T07:00:22.842Z,100.00
2023-03-20T07:02:49.670Z,100.00
2023-03-20T07:05:17.572Z,100.00
2023-03-20T07:07:44.926Z,100.00
2023-03-20T07:10:12.532Z,100.00
2023-03-20T07:12:42.421Z,100.00
2023-03-20T07:15:09.552Z,100.00
2023-03-20T07:17:36.323Z,100.00
2023-03-20T07:20:04.701Z,100.00
2023-03-20T07:22:34.146Z,100.00
2023-03-20T07:25:15.448Z,100.00
2023-03-20T07:27:43.071Z,100.00
2023-03-20T07:30:11.016Z,100.00
2023-03-20T07:32:39.798Z,100.00
2023-03-20T07:35:07.291Z,100.00
2023-03-20T07:37:34.463Z,100.00
2023-03-20T07:40:02.722Z,100.00
2023-03-20T07:42:31.998Z,100.00
2023-03-20T07:45:06.825Z,100.00
2023-03-20T07:47:33.827Z,100.00
2023-03-20T07:50:07.688Z,100.00
2023-03-20T07:52:34.912Z,100.00
2023-03-20T07:55:01.736Z,100.00
2023-03-20T07:57:28.449Z,100.00
2023-03-20T07:59:56.920Z,100.00
2023-03-20T08:02:23.564Z,100.00
2023-03-20T08:04:50.313Z,100.00
2023-03-20T08:07:17.200Z,100.00
2023-03-20T08:09:44.014Z,100.00
2023-03-20T08:12:10.885Z,100.00
2023-03-20T08:14:38.763Z,100.00
2023-03-20T08:17:14.263Z,100.00
2023-03-20T08:19:41.978Z,100.00
2023-03-20T08:22:08.753Z,100.00
2023-03-20T08:24:35.513Z,100.00
2023-03-20T08:27:02.245Z,99.26
2023-03-20T08:29:28.995Z,99.86
2023-03-20T08:31:56.180Z,99.42
2023-03-20T08:34:24.134Z,98.25
2023-03-20T08:36:52.461Z,97.72
2023-03-20T08:39:19.150Z,98.44
2023-03-20T08:41:45.929Z,97.79
2023-03-20T08:44:13.604Z,94.37
2023-03-20T08:46:40.314Z,90.32
2023-03-20T08:49:07.302Z,86.94
2023-03-20T08:51:34.065Z,84.85
2023-03-20T08:54:00.867Z,84.69
2023-03-20T08:56:27.737Z,86.79
2023-03-20T08:58:56.135Z,88.45
2023-03-20T09:01:23.486Z,90.44
2023-03-20T09:03:50.516Z,91.41
2023-03-20T09:06:17.253Z,91.98
2023-03-20T09:08:43.959Z,91.32
2023-03-20T09:11:10.700Z,90.81
2023-03-20T09:13:37.612Z,88.57
2023-03-20T09:16:04.859Z,86.47
2023-03-20T09:18:31.643Z,86.52
2023-03-20T09:20:58.354Z,86.97
2023-03-20T09:23:25.205Z,85.64
2023-03-20T09:25:51.872Z,86.24
2023-03-20T09:28:18.541Z,86.69
2023-03-20T09:30:45.834Z,87.36
2023-03-20T09:33:14.488Z,86.90
2023-03-20T09:35:43.681Z,86.82
2023-03-20T09:38:12.334Z,87.67
2023-03-20T09:40:52.959Z,88.67
2023-03-20T09:43:44.663Z,88.28
2023-03-20T09:46:32.641Z,89.21
2023-03-20T09:49:16.791Z,90.09
2023-03-20T09:51:59.412Z,91.98
2023-03-20T09:54:47.062Z,91.42
2023-03-20T09:57:23.794Z,92.01
2023-03-20T09:59:55.529Z,90.81
2023-03-20T10:02:44.097Z,91.03
2023-03-20T10:05:29.868Z,90.90
2023-03-20T10:08:02.536Z,89.94
2023-03-20T10:10:38.686Z,89.89
2023-03-20T10:13:55.768Z,89.41
2023-03-20T10:16:37.578Z,90.37
2023-03-20T10:19:07.239Z,89.93
2023-03-20T10:21:44.959Z,89.40
2023-03-20T10:24:49.823Z,89.94
2023-03-20T10:27:34.045Z,87.59
2023-03-20T10:30:13.653Z,88.43
2023-03-20T10:33:08.251Z,89.47
2023-03-20T10:35:57.726Z,91.04
2023-03-20T10:38:48.949Z,91.14
2023-03-20T10:41:32.325Z,89.74
2023-03-20T10:44:01.174Z,89.38
2023-03-20T10:46:33.104Z,88.90
2023-03-20T10:49:18.925Z,88.23
2023-03-20T10:51:54.945Z,85.86
2023-03-20T10:54:29.031Z,85.60
2023-03-20T10:56:59.298Z,84.67
2023-03-20T10:59:43.986Z,84.49
2023-03-20T11:02:12.722Z,83.62
2023-03-20T11:04:39.771Z,82.94
2023-03-20T11:07:31.602Z,82.52
2023-03-20T11:10:04.730Z,81.77
2023-03-20T11:12:36.057Z,82.13
2023-03-20T11:15:14.788Z,81.96
2023-03-20T11:17:41.668Z,81.33
2023-03-20T11:20:11.047Z,82.33
2023-03-20T11:22:38.400Z,84.31
2023-03-20T11:25:05.571Z,84.03
2023-03-20T11:27:34.592Z,84.51
2023-03-20T11:30:06.195Z,84.25
2023-03-20T11:32:36.401Z,83.84
2023-03-20T11:35:19.545Z,82.62
2023-03-20T11:37:48.518Z,83.84
2023-03-20T11:40:25.697Z,82.31
2023-03-20T11:43:14.336Z,82.06
2023-03-20T11:45:47.847Z,82.52
2023-03-20T11:48:19.251Z,82.75
2023-03-20T11:50:52.028Z,81.86
2023-03-20T11:53:39.656Z,79.72
2023-03-20T11:56:11.111Z,80.53
2023-03-20T11:58:58.616Z,80.34
2023-03-20T12:01:27.326Z,80.40
2023-03-20T12:04:06.058Z,81.25
2023-03-20T12:06:46.172Z,81.22
2023-03-20T12:09:25.073Z,80.38
2023-03-20T12:12:14.041Z,80.17
2023-03-20T12:14:48.326Z,79.03
2023-03-20T12:17:30.033Z,78.47
2023-03-20T12:20:03.572Z,79.29
2023-03-20T12:22:43.365Z,79.61
2023-03-20T12:25:28.531Z,78.90
2023-03-20T12:28:06.364Z,79.51
2023-03-20T12:31:05.584Z,78.33
2023-03-20T12:33:42.976Z,78.27
2023-03-20T12:36:16.632Z,77.74
2023-03-20T12:38:44.482Z,76.17
2023-03-20T12:41:12.540Z,75.84
2023-03-20T12:44:20.972Z,75.79
2023-03-20T12:46:57.348Z,76.34
2023-03-20T12:49:39.253Z,74.26
2023-03-20T12:52:14.846Z,74.84
2023-03-20T12:55:10.656Z,73.73
2023-03-20T12:57:49.353Z,73.61
2023-03-20T13:00:32.147Z,73.73
2023-03-20T13:03:17.949Z,71.46
2023-03-20T13:05:55.386Z,72.18
2023-03-20T13:08:34.348Z,70.74
2023-03-20T13:11:16.061Z,70.61
2023-03-20T13:14:07.303Z,69.67
2023-03-20T13:16:51.277Z,67.96
2023-03-20T13:19:45.362Z,67.52
2023-03-20T13:22:20.676Z,67.37
2023-03-20T13:24:55.260Z,67.57
2023-03-20T13:27:41.645Z,67.36
2023-03-20T13:30:30.406Z,66.94
2023-03-20T13:33:24.602Z,66.89
2023-03-20T13:36:16.492Z,66.89
2023-03-20T13:38:48.462Z,67.17
2023-03-20T13:41:16.397Z,66.23
2023-03-20T13:43:54.422Z,64.19
2023-03-20T13:46:31.782Z,62.85
2023-03-20T13:49:05.949Z,64.36
2023-03-20T13:52:16.268Z,64.11
2023-03-20T13:55:01.225Z,62.58
2023-03-20T13:57:54.056Z,62.70
2023-03-20T14:00:39.246Z,64.16
2023-03-20T14:03:26.372Z,62.57
2023-03-20T14:05:53.010Z,64.41
2023-03-20T14:08:30.703Z,66.77
2023-03-20T14:11:12.324Z,65.78
2023-03-20T14:13:40.031Z,67.27
2023-03-20T14:16:14.040Z,67.18
2023-03-20T14:18:43.637Z,66.54
2023-03-20T14:21:18.028Z,66.80
2023-03-20T14:23:50.670Z,66.03
2023-03-20T14:26:41.820Z,67.08
2023-03-20T14:29:11.636Z,66.13
2023-03-20T14:31:42.036Z,64.48
2023-03-20T14:34:14.839Z,62.45
2023-03-20T14:36:44.496Z,62.39
2023-03-20T14:39:42.179Z,62.33
2023-03-20T14:42:15.026Z,62.10
2023-03-20T14:45:14.187Z,63.06
2023-03-20T14:47:43.661Z,63.26
2023-03-20T14:50:18.803Z,63.73
2023-03-20T14:52:54.544Z,64.50
2023-03-20T14:55:21.219Z,65.75
2023-03-20T14:57:56.589Z,66.99
2023-03-20T15:00:27.728Z,68.03
2023-03-20T15:03:05.480Z,67.24
2023-03-20T15:05:35.158Z,67.37
2023-03-20T15:08:11.055Z,67.60
2023-03-20T15:10:47.259Z,68.00
2023-03-20T15:13:15.969Z,67.66
2023-03-20T15:15:56.461Z,68.46
2023-03-20T15:18:25.793Z,69.20
2023-03-20T15:20:53.162Z,69.02
2023-03-20T15:23:20.270Z,69.34
2023-03-20T15:25:49.244Z,69.45
2023-03-20T15:28:22.428Z,70.19
2023-03-20T15:30:51.771Z,70.11
2023-03-20T15:33:26.491Z,70.36
2023-03-20T15:35:53.473Z,70.21
2023-03-20T15:38:20.925Z,69.56
2023-03-20T15:40:51.358Z,69.55
2023-03-20T15:43:22.535Z,69.95
2023-03-20T15:45:50.789Z,70.20
2023-03-20T15:48:20.490Z,70.85
2023-03-20T15:50:54.558Z,70.94
2023-03-20T15:53:29.401Z,71.22
2023-03-20T15:56:17.244Z,72.05
2023-03-20T15:58:46.821Z,71.81
2023-03-20T16:01:19.546Z,72.64
2023-03-20T16:03:47.268Z,72.44
2023-03-20T16:06:17.942Z,72.59
2023-03-20T16:08:46.897Z,72.01
2023-03-20T16:11:16.989Z,72.21
2023-03-20T16:13:49.830Z,72.78
2023-03-20T16:16:20.078Z,73.37
2023-03-20T16:18:50.572Z,73.53
2023-03-20T16:21:32.394Z,74.22
2023-03-20T16:24:01.377Z,74.33
2023-03-20T16:26:28.521Z,74.42
2023-03-20T16:28:58.568Z,75.26
2023-03-20T16:31:36.589Z,76.56
2023-03-20T16:34:09.697Z,77.38
2023-03-20T16:36:38.448Z,77.70
2023-03-20T16:39:09.788Z,78.25
2023-03-20T16:41:39.195Z,77.94
2023-03-20T16:44:18.436Z,78.92
2023-03-20T16:46:58.234Z,79.11
2023-03-20T16:49:34.515Z,79.87
2023-03-20T16:52:15.090Z,79.36
2023-03-20T16:54:41.957Z,79.80
2023-03-20T16:57:15.138Z,80.50
2023-03-20T16:59:42.098Z,81.34
2023-03-20T17:02:22.486Z,80.46
2023-03-20T17:04:49.907Z,80.55
2023-03-20T17:07:19.281Z,81.03
2023-03-20T17:10:11.867Z,81.21
2023-03-20T17:12:40.883Z,81.71
2023-03-20T17:15:08.163Z,81.98
2023-03-20T17:17:34.825Z,81.95
2023-03-20T17:20:01.707Z,82.22
2023-03-20T17:22:30.382Z,82.50
2023-03-20T17:24:57.101Z,82.93
2023-03-20T17:27:23.889Z,82.83
2023-03-20T17:29:50.562Z,83.29
2023-03-20T17:32:20.106Z,83.79
2023-03-20T17:34:47.221Z,84.24
2023-03-20T17:37:17.464Z,84.50
2023-03-20T17:39:44.170Z,84.42
2023-03-20T17:42:18.881Z,85.03
2023-03-20T17:44:46.772Z,85.14
2023-03-20T17:47:18.890Z,84.80
2023-03-20T17:49:45.825Z,84.68
2023-03-20T17:52:17.834Z,84.25
2023-03-20T17:54:45.871Z,85.03
2023-03-20T17:57:28.113Z,85.61
2023-03-20T17:59:54.802Z,85.31
2023-03-20T18:02:21.544Z,85.47
2023-03-20T18:04:48.564Z,84.88
2023-03-20T18:07:17.121Z,85.24
2023-03-20T18:09:44.746Z,85.54
2023-03-20T18:12:15.536Z,85.12
2023-03-20T18:14:42.957Z,85.41
2023-03-20T18:17:12.914Z,85.50
2023-03-20T18:19:39.835Z,85.42
2023-03-20T18:22:07.152Z,85.41
2023-03-20T18:24:33.976Z,86.06
2023-03-20T18:27:00.960Z,86.46
2023-03-20T18:29:27.953Z,86.69
2023-03-20T18:31:54.836Z,86.71
2023-03-20T18:34:21.464Z,86.96
2023-03-20T18:36:48.156Z,86.88
2023-03-20T18:39:18.766Z,86.98
2023-03-20T18:41:46.249Z,86.72
2023-03-20T18:44:13.165Z,86.30
2023-03-20T18:46:40.418Z,86.08
2023-03-20T18:49:07.290Z,86.57
2023-03-20T18:51:34.068Z,86.79
2023-03-20T18:54:00.713Z,87.42
2023-03-20T18:56:28.382Z,87.20
2023-03-20T18:58:55.122Z,87.49
2023-03-20T19:01:21.855Z,87.76
2023-03-20T19:03:49.165Z,88.51
2023-03-20T19:06:18.840Z,87.96
2023-03-20T19:08:47.027Z,88.83
2023-03-20T19:11:20.564Z,88.64
2023-03-20T19:13:51.135Z,88.86
2023-03-20T19:16:27.017Z,88.33
2023-03-20T19:18:55.888Z,88.17
2023-03-20T19:21:26.460Z,88.10
2023-03-20T19:23:59.345Z,88.13
2023-03-20T19:26:28.594Z,87.50
2023-03-20T19:28:57.844Z,88.20
2023-03-20T19:31:25.812Z,88.03
2023-03-20T19:33:53.181Z,88.15
2023-03-20T19:36:25.745Z,87.66
2023-03-20T19:38:52.949Z,88.20
2023-03-20T19:41:20.256Z,89.30
2023-03-20T19:43:52.861Z,88.99
2023-03-20T19:46:38.046Z,89.81
2023-03-20T19:49:06.630Z,89.60
2023-03-20T19:51:33.828Z,90.12
2023-03-20T19:54:00.705Z,90.37
2023-03-20T19:56:27.529Z,90.46
2023-03-20T19:58:54.850Z,90.54
2023-03-20T20:01:25.175Z,91.15
2023-03-20T20:03:53.673Z,91.10
2023-03-20T20:06:22.470Z,91.45
2023-03-20T20:08:51.249Z,91.82
2023-03-20T20:11:19.720Z,92.52
2023-03-20T20:14:04.766Z,93.09
2023-03-20T20:16:32.952Z,93.68
2023-03-20T20:18:59.678Z,94.04
2023-03-20T20:24:12.989Z,94.47
2023-03-20T20:26:49.293Z,95.07
2023-03-20T20:29:20.743Z,96.15
2023-03-20T20:31:47.445Z,96.98
2023-03-20T20:35:14.907Z,96.58
2023-03-20T20:39:47.623Z,96.55
2023-03-20T20:42:14.675Z,97.15
2023-03-20T20:44:41.433Z,97.11
2023-03-20T20:47:08.700Z,97.40
2023-03-20T20:49:36.168Z,97.66
2023-03-20T20:52:02.999Z,98.23
2023-03-20T20:54:29.711Z,98.28
2023-03-20T20:56:56.629Z,98.41
2023-03-20T20:59:23.509Z,98.77
2023-03-20T21:01:50.786Z,98.54
2023-03-20T21:04:17.827Z,99.12
2023-03-20T21:07:07.415Z,99.03
2023-03-20T21:09:31.580Z,99.33
2023-03-20T21:11:58.336Z,99.96
2023-03-20T21:14:25.341Z,100.00
2023-03-20T21:16:51.983Z,100.00
2023-03-20T21:19:19.283Z,100.00
2023-03-20T21:21:46.146Z,100.00
2023-03-20T21:24:30.960Z,100.00
2023-03-20T21:26:59.827Z,100.00
2023-03-20T21:29:26.872Z,100.00
2023-03-20T21:31:53.666Z,100.00
2023-03-20T21:34:20.728Z,100.00
2023-03-20T21:36:49.172Z,100.00
2023-03-20T21:39:17.924Z,100.00
2023-03-20T21:41:45.017Z,100.00
2023-03-20T21:44:17.161Z,100.00
2023-03-20T21:47:33.108Z,100.00
2023-03-20T22:01:29.793Z,100.00
2023-03-20T22:04:06.261Z,100.00
2023-03-20T22:17:59.397Z,100.00
2023-03-20T22:32:33.403Z,100.00
2023-03-20T22:35:22.417Z,100.00
2023-03-20T22:40:43.093Z,100.00
2023-03-20T22:45:31.543Z,100.00
2023-03-20T22:48:05.696Z,100.00
2023-03-20T22:50:32.471Z,100.00
2023-03-20T22:52:59.197Z,100.00
2023-03-20T22:55:26.191Z,100.00
2023-03-20T22:58:06.385Z,100.00
2023-03-20T23:00:35.020Z,100.00
2023-03-20T23:03:15.293Z,100.00
2023-03-20T23:05:44.030Z,100.00
2023-03-20T23:08:12.025Z,100.00
2023-03-20T23:10:43.901Z,100.00
2023-03-20T23:13:11.421Z,100.00
2023-03-20T23:15:38.747Z,100.00
2023-03-20T23:18:06.527Z,100.00
2023-03-20T23:20:33.704Z,100.00
2023-03-20T23:23:00.407Z,100.00
2023-03-20T23:25:38.616Z,100.00
2023-03-20T23:28:09.869Z,100.00
2023-03-20T23:30:46.541Z,100.00
2023-03-20T23:33:18.517Z,100.00
2023-03-20T23:35:45.288Z,100.00
2023-03-20T23:38:11.975Z,100.00
2023-03-20T23:40:38.932Z,100.00
2023-03-20T23:43:05.775Z,100.00
2023-03-20T23:45:32.758Z,100.00
2023-03-20T23:47:59.544Z,100.00
2023-03-20T23:50:34.260Z,100.00
2023-03-20T23:53:19.448Z,100.00
2023-03-20T23:55:49.147Z,100.00
2023-03-20T23:58:16.348Z,100.00
