createdAt,value
2018-11-06T00:02:52.274Z,15.57
2018-11-06T00:05:56.438Z,19.87
2018-11-06T00:09:00.664Z,15.33
2018-11-06T00:12:04.947Z,19.77
2018-11-06T00:15:09.754Z,18.57
2018-11-06T00:18:13.914Z,14.87
2018-11-06T00:21:18.076Z,16.67
2018-11-06T00:24:22.239Z,16.63
2018-11-06T00:27:26.410Z,20.47
2018-11-06T00:30:30.566Z,18.40
2018-11-06T00:33:34.750Z,17.57
2018-11-06T00:36:38.911Z,16.03
2018-11-06T00:39:43.075Z,16.20
2018-11-06T00:42:47.240Z,17.63
2018-11-06T00:45:51.383Z,17.27
2018-11-06T00:48:55.546Z,14.20
2018-11-06T00:51:59.713Z,13.87
2018-11-06T00:55:06.066Z,17.07
2018-11-06T00:58:10.226Z,15.33
2018-11-06T01:01:14.390Z,14.80
2018-11-06T01:04:18.551Z,16.60
2018-11-06T01:07:22.711Z,13.73
2018-11-06T01:10:26.942Z,14.40
2018-11-06T01:13:31.107Z,15.00
2018-11-06T01:16:35.255Z,15.93
2018-11-06T01:19:39.357Z,18.93
2018-11-06T01:22:43.482Z,17.43
2018-11-06T01:25:47.631Z,15.47
2018-11-06T01:28:51.798Z,17.53
2018-11-06T01:31:55.963Z,16.80
2018-11-06T01:35:00.134Z,20.10
2018-11-06T01:38:04.325Z,17.23
2018-11-06T01:41:08.469Z,16.50
2018-11-06T01:44:12.627Z,19.00
2018-11-06T01:47:16.790Z,14.80
2018-11-06T01:50:20.954Z,16.50
2018-11-06T01:53:25.107Z,17.80
2018-11-06T01:56:29.264Z,20.07
2018-11-06T01:59:33.421Z,17.60
2018-11-06T02:02:37.582Z,14.53
2018-11-06T02:05:41.752Z,16.83
2018-11-06T02:08:45.913Z,16.30
2018-11-06T02:11:50.072Z,19.83
2018-11-06T02:14:54.234Z,21.27
2018-11-06T02:17:58.411Z,15.23
2018-11-06T02:21:02.558Z,15.57
2018-11-06T02:24:06.713Z,17.43
2018-11-06T02:27:10.870Z,17.53
2018-11-06T02:30:17.045Z,19.43
2018-11-06T02:33:21.211Z,14.73
2018-11-06T02:36:25.407Z,14.43
2018-11-06T02:39:29.562Z,15.27
2018-11-06T02:42:33.734Z,14.80
2018-11-06T02:45:37.922Z,13.80
2018-11-06T02:48:42.090Z,15.67
2018-11-06T02:51:46.249Z,16.43
2018-11-06T02:54:50.420Z,15.03
2018-11-06T02:57:54.579Z,15.57
2018-11-06T03:00:58.743Z,14.47
2018-11-06T03:04:02.889Z,14.47
2018-11-06T03:07:07.078Z,15.07
2018-11-06T03:10:12.337Z,17.17
2018-11-06T03:13:16.399Z,17.53
2018-11-06T03:16:20.518Z,16.83
2018-11-06T03:19:24.665Z,16.80
2018-11-06T03:22:28.804Z,17.27
2018-11-06T03:25:32.923Z,19.30
2018-11-06T03:28:37.058Z,24.33
2018-11-06T03:31:41.240Z,14.43
2018-11-06T03:34:45.717Z,15.83
2018-11-06T03:37:49.880Z,16.67
2018-11-06T03:40:54.068Z,13.30
2018-11-06T03:43:58.211Z,16.70
2018-11-06T03:47:02.386Z,15.33
2018-11-06T03:50:08.147Z,14.30
2018-11-06T03:53:12.318Z,13.83
2018-11-06T03:56:16.470Z,17.80
2018-11-06T03:59:21.002Z,15.87
2018-11-06T04:02:25.179Z,15.57
2018-11-06T04:05:29.334Z,14.23
2018-11-06T04:08:33.513Z,15.47
2018-11-06T04:11:37.991Z,15.93
2018-11-06T04:14:42.163Z,15.00
2018-11-06T04:17:46.308Z,16.67
2018-11-06T04:20:50.449Z,15.03
2018-11-06T04:23:54.598Z,16.30
2018-11-06T04:26:58.750Z,17.57
2018-11-06T04:30:02.919Z,14.33
2018-11-06T04:33:07.064Z,18.53
2018-11-06T04:36:11.190Z,16.53
2018-11-06T04:39:15.322Z,17.80
2018-11-06T04:42:19.451Z,15.07
2018-11-06T04:45:23.591Z,17.20
2018-11-06T04:48:27.734Z,17.07
2018-11-06T04:51:31.873Z,19.17
2018-11-06T04:54:35.998Z,16.77
2018-11-06T04:57:40.129Z,17.40
2018-11-06T05:00:44.254Z,17.00
2018-11-06T05:03:48.525Z,15.13
2018-11-06T05:06:52.713Z,19.23
2018-11-06T05:09:56.799Z,15.67
2018-11-06T05:13:00.943Z,14.20
2018-11-06T05:16:05.538Z,12.97
2018-11-06T05:19:09.718Z,17.23
2018-11-06T05:22:13.842Z,16.13
2018-11-06T05:25:18.005Z,16.73
2018-11-06T05:28:22.122Z,13.10
2018-11-06T05:31:26.251Z,15.60
2018-11-06T05:34:30.390Z,15.23
2018-11-06T05:37:34.549Z,14.00
2018-11-06T05:40:51.741Z,15.37
2018-11-06T05:43:55.840Z,13.77
2018-11-06T05:46:59.972Z,16.07
2018-11-06T05:50:04.114Z,19.20
2018-11-06T05:53:08.307Z,14.20
2018-11-06T05:56:12.394Z,15.73
2018-11-06T05:59:16.531Z,18.23
2018-11-06T06:02:20.658Z,15.80
2018-11-06T06:05:24.816Z,16.50
2018-11-06T06:08:28.937Z,16.43
2018-11-06T06:11:33.047Z,16.00
2018-11-06T06:14:37.189Z,16.70
2018-11-06T06:17:41.310Z,17.70
2018-11-06T06:20:45.433Z,15.53
2018-11-06T06:23:49.640Z,17.70
2018-11-06T06:26:53.770Z,16.60
2018-11-06T06:29:57.908Z,20.57
2018-11-06T06:33:02.074Z,16.83
2018-11-06T06:36:06.275Z,17.10
2018-11-06T06:39:10.930Z,16.77
2018-11-06T06:42:15.062Z,17.20
2018-11-06T06:45:19.872Z,16.17
2018-11-06T06:48:24.010Z,15.80
2018-11-06T06:51:28.162Z,16.70
2018-11-06T06:54:32.500Z,12.37
2018-11-06T06:57:37.042Z,16.23
2018-11-06T07:00:41.194Z,16.33
2018-11-06T07:03:45.319Z,22.13
2018-11-06T07:06:49.755Z,17.80
2018-11-06T07:09:53.926Z,14.37
2018-11-06T07:12:58.149Z,19.87
2018-11-06T07:16:02.226Z,17.60
2018-11-06T07:19:06.370Z,19.37
2018-11-06T07:22:10.508Z,20.50
2018-11-06T07:25:15.133Z,15.90
2018-11-06T07:28:19.269Z,16.60
2018-11-06T07:31:23.422Z,16.17
2018-11-06T07:34:27.616Z,17.67
2018-11-06T07:37:31.722Z,17.43
2018-11-06T07:40:35.907Z,15.83
2018-11-06T07:43:40.017Z,21.17
2018-11-06T07:46:44.162Z,20.97
2018-11-06T07:49:48.342Z,17.30
2018-11-06T07:52:52.452Z,20.60
2018-11-06T07:55:56.615Z,23.50
2018-11-06T07:59:00.863Z,18.37
2018-11-06T08:02:05.437Z,20.17
2018-11-06T08:05:09.594Z,19.93
2018-11-06T08:08:13.783Z,21.07
2018-11-06T08:11:17.964Z,17.00
2018-11-06T08:14:22.120Z,22.10
2018-11-06T08:17:26.266Z,18.10
2018-11-06T08:20:30.481Z,19.03
2018-11-06T08:23:34.617Z,20.43
2018-11-06T08:26:38.706Z,17.53
2018-11-06T08:29:42.871Z,15.47
2018-11-06T08:32:47.241Z,24.00
2018-11-06T08:35:51.162Z,25.23
2018-11-06T08:38:55.305Z,23.03
2018-11-06T08:41:59.458Z,19.63
2018-11-06T08:45:04.102Z,18.97
2018-11-06T08:48:08.289Z,16.90
2018-11-06T08:51:12.413Z,17.73
2018-11-06T08:54:16.554Z,19.07
2018-11-06T08:57:20.713Z,18.47
2018-11-06T09:00:24.879Z,22.47
2018-11-06T09:03:29.046Z,27.27
2018-11-06T09:06:33.183Z,21.83
2018-11-06T09:09:37.339Z,19.83
2018-11-06T09:12:41.606Z,23.47
2018-11-06T09:15:45.758Z,18.60
2018-11-06T09:18:49.914Z,19.50
2018-11-06T09:21:54.085Z,26.27
2018-11-06T09:24:58.225Z,22.77
2018-11-06T09:28:02.368Z,18.97
2018-11-06T09:31:06.869Z,21.30
2018-11-06T09:34:10.934Z,25.97
2018-11-06T09:37:15.160Z,22.10
2018-11-06T09:40:20.034Z,24.47
2018-11-06T09:43:24.162Z,18.80
2018-11-06T09:46:28.309Z,29.47
2018-11-06T09:49:32.458Z,20.20
2018-11-06T09:52:36.600Z,24.80
2018-11-06T09:55:40.745Z,24.07
2018-11-06T09:58:44.874Z,26.97
2018-11-06T10:01:49.014Z,22.73
2018-11-06T10:04:53.169Z,17.27
2018-11-06T10:07:57.393Z,22.83
2018-11-06T10:11:01.446Z,20.53
2018-11-06T10:14:05.994Z,18.77
2018-11-06T10:17:10.145Z,23.23
2018-11-06T10:20:15.290Z,17.00
2018-11-06T10:23:19.411Z,27.60
2018-11-06T10:26:23.570Z,26.10
2018-11-06T10:29:27.699Z,27.53
2018-11-06T10:32:31.866Z,25.33
2018-11-06T10:35:36.018Z,26.80
2018-11-06T10:38:40.167Z,23.60
2018-11-06T10:41:44.309Z,18.70
2018-11-06T10:44:48.457Z,17.73
2018-11-06T10:47:52.617Z,18.07
2018-11-06T10:50:56.776Z,14.27
2018-11-06T10:54:00.918Z,30.17
2018-11-06T10:57:05.303Z,21.80
2018-11-06T11:00:16.646Z,17.67
2018-11-06T11:03:26.034Z,25.80
2018-11-06T11:06:30.213Z,25.20
2018-11-06T11:09:34.350Z,14.10
2018-11-06T11:12:38.653Z,14.43
2018-11-06T11:15:42.678Z,17.83
2018-11-06T11:18:46.819Z,17.97
2018-11-06T11:21:50.967Z,13.57
2018-11-06T11:24:55.118Z,14.83
2018-11-06T11:27:59.267Z,18.40
2018-11-06T11:31:03.413Z,14.80
2018-11-06T11:34:07.559Z,14.73
2018-11-06T11:37:11.692Z,14.40
2018-11-06T11:40:16.514Z,15.47
2018-11-06T11:43:20.644Z,14.97
2018-11-06T11:46:24.772Z,12.67
2018-11-06T11:49:28.890Z,14.67
2018-11-06T11:52:33.024Z,12.37
2018-11-06T11:55:37.177Z,13.07
2018-11-06T11:58:41.299Z,15.93
2018-11-06T12:01:45.428Z,14.47
2018-11-06T12:04:49.558Z,13.20
2018-11-06T12:07:53.678Z,13.00
2018-11-06T12:10:57.818Z,11.83
2018-11-06T12:14:01.946Z,10.20
2018-11-06T12:17:06.067Z,11.60
2018-11-06T12:20:10.454Z,12.53
2018-11-06T12:23:14.583Z,11.00
2018-11-06T12:26:18.715Z,10.13
2018-11-06T12:29:22.851Z,9.80
2018-11-06T12:32:27.006Z,14.10
2018-11-06T12:35:31.126Z,11.73
2018-11-06T12:38:35.254Z,9.87
2018-11-06T12:41:39.382Z,13.60
2018-11-06T12:44:43.790Z,14.93
2018-11-06T12:47:47.974Z,11.90
2018-11-06T12:50:52.090Z,10.33
2018-11-06T12:53:56.222Z,10.47
2018-11-06T12:57:00.365Z,12.37
2018-11-06T13:00:04.498Z,13.60
2018-11-06T13:03:08.637Z,10.37
2018-11-06T13:06:12.786Z,14.20
2018-11-06T13:09:16.906Z,12.00
2018-11-06T13:12:21.030Z,11.80
2018-11-06T13:15:25.166Z,10.17
2018-11-06T13:18:29.282Z,10.63
2018-11-06T13:21:33.406Z,10.47
2018-11-06T13:24:37.521Z,12.00
2018-11-06T13:27:42.346Z,14.77
2018-11-06T13:30:46.525Z,12.50
2018-11-06T13:33:50.895Z,14.63
2018-11-06T13:36:55.038Z,12.83
2018-11-06T13:39:59.183Z,16.40
2018-11-06T13:43:03.419Z,17.10
2018-11-06T13:46:07.482Z,14.97
2018-11-06T13:49:11.637Z,16.07
2018-11-06T13:52:15.849Z,17.27
2018-11-06T13:55:19.922Z,14.90
2018-11-06T13:58:24.066Z,14.67
2018-11-06T14:01:28.211Z,16.70
2018-11-06T14:04:32.354Z,18.33
2018-11-06T14:07:36.595Z,17.23
2018-11-06T14:10:40.726Z,17.70
2018-11-06T14:13:44.878Z,17.27
2018-11-06T14:16:49.041Z,20.53
2018-11-06T14:19:53.193Z,15.13
2018-11-06T14:22:57.343Z,18.60
2018-11-06T14:26:01.496Z,18.40
2018-11-06T14:29:05.646Z,16.27
2018-11-06T14:32:09.788Z,17.63
2018-11-06T14:35:15.055Z,11.97
2018-11-06T14:38:19.174Z,16.50
2018-11-06T14:41:23.322Z,16.67
2018-11-06T14:44:27.451Z,17.60
2018-11-06T14:47:31.581Z,10.23
2018-11-06T14:50:35.695Z,10.60
2018-11-06T14:53:39.818Z,13.17
2018-11-06T14:56:43.931Z,12.40
2018-11-06T14:59:48.051Z,8.93
2018-11-06T15:02:53.230Z,12.00
2018-11-06T15:05:57.354Z,12.90
2018-11-06T15:09:01.483Z,12.67
2018-11-06T15:12:05.597Z,12.53
2018-11-06T15:15:11.016Z,11.37
2018-11-06T15:18:15.142Z,12.17
2018-11-06T15:21:19.262Z,9.80
2018-11-06T15:24:23.390Z,13.37
2018-11-06T15:27:27.522Z,12.17
2018-11-06T15:30:31.655Z,10.50
2018-11-06T15:33:35.819Z,12.80
2018-11-06T15:36:39.970Z,19.87
2018-11-06T15:39:44.119Z,16.80
2018-11-06T15:42:48.302Z,15.23
2018-11-06T15:45:52.520Z,17.83
2018-11-06T15:48:56.706Z,16.10
2018-11-06T15:52:00.915Z,16.73
2018-11-06T15:55:05.478Z,19.87
2018-11-06T15:58:09.912Z,19.30
2018-11-06T16:01:14.057Z,19.17
2018-11-06T16:04:18.226Z,20.70
2018-11-06T16:07:22.382Z,20.63
2018-11-06T16:10:26.671Z,24.93
2018-11-06T16:13:30.817Z,19.83
2018-11-06T16:16:34.971Z,22.40
2018-11-06T16:19:39.130Z,22.27
2018-11-06T16:22:43.700Z,21.93
2018-11-06T16:25:47.859Z,17.70
2018-11-06T16:28:52.031Z,17.67
2018-11-06T16:31:56.188Z,18.20
2018-11-06T16:35:00.678Z,17.37
2018-11-06T16:38:04.872Z,21.00
2018-11-06T16:41:09.047Z,17.80
2018-11-06T16:44:13.215Z,20.83
2018-11-06T16:47:17.491Z,20.13
2018-11-06T16:50:21.810Z,18.50
2018-11-06T16:53:25.967Z,18.27
2018-11-06T16:56:30.115Z,16.50
2018-11-06T16:59:34.270Z,15.03
2018-11-06T17:02:38.449Z,13.07
2018-11-06T17:05:42.587Z,16.07
2018-11-06T17:08:46.744Z,13.50
2018-11-06T17:11:50.889Z,16.10
2018-11-06T17:14:55.047Z,13.77
2018-11-06T17:17:59.231Z,14.77
2018-11-06T17:21:03.405Z,19.30
2018-11-06T17:24:13.811Z,13.07
2018-11-06T17:27:20.896Z,11.47
2018-11-06T17:30:25.162Z,12.57
2018-11-06T17:33:29.430Z,13.17
2018-11-06T17:36:33.581Z,13.57
2018-11-06T17:39:37.874Z,14.60
2018-11-06T17:42:42.326Z,17.43
2018-11-06T17:45:46.514Z,15.43
2018-11-06T17:48:50.662Z,14.10
2018-11-06T17:51:54.861Z,15.40
2018-11-06T17:54:59.027Z,17.83
2018-11-06T17:58:03.191Z,16.50
2018-11-06T18:01:07.366Z,13.63
2018-11-06T18:04:11.625Z,16.10
2018-11-06T18:07:15.690Z,13.53
2018-11-06T18:10:20.597Z,14.57
2018-11-06T18:13:25.182Z,13.30
2018-11-06T18:16:29.318Z,16.57
2018-11-06T18:19:33.450Z,15.47
2018-11-06T18:22:37.830Z,13.33
2018-11-06T18:25:42.065Z,15.73
2018-11-06T18:28:46.118Z,15.70
2018-11-06T18:31:50.409Z,16.83
2018-11-06T18:34:54.440Z,18.63
2018-11-06T18:37:58.588Z,17.77
2018-11-06T18:41:02.726Z,15.97
2018-11-06T18:44:07.118Z,18.43
2018-11-06T18:47:11.294Z,18.93
2018-11-06T18:50:16.730Z,16.97
2018-11-06T18:53:20.871Z,19.67
2018-11-06T18:56:25.008Z,14.83
2018-11-06T18:59:29.151Z,19.53
2018-11-06T19:02:33.333Z,17.87
2018-11-06T19:05:37.456Z,15.73
2018-11-06T19:08:41.633Z,16.53
2018-11-06T19:11:45.770Z,17.63
2018-11-06T19:14:49.962Z,16.17
2018-11-06T19:17:54.134Z,17.73
2018-11-06T19:20:58.266Z,17.40
2018-11-06T19:24:02.442Z,15.77
2018-11-06T19:27:06.632Z,15.83
2018-11-06T19:30:16.174Z,18.43
2018-11-06T19:33:20.250Z,15.67
2018-11-06T19:36:24.430Z,17.80
2018-11-06T19:39:28.565Z,18.00
2018-11-06T19:42:32.733Z,17.93
2018-11-06T19:45:36.827Z,17.57
2018-11-06T19:48:41.011Z,19.37
2018-11-06T19:51:45.098Z,20.83
2018-11-06T19:54:49.238Z,20.63
2018-11-06T19:57:53.362Z,22.30
2018-11-06T20:00:57.584Z,31.43
2018-11-06T20:04:01.657Z,29.57
2018-11-06T20:07:05.818Z,23.73
2018-11-06T20:10:12.349Z,25.50
2018-11-06T20:13:16.478Z,22.30
2018-11-06T20:16:20.610Z,21.83
2018-11-06T20:19:24.740Z,22.00
2018-11-06T20:22:28.866Z,21.43
2018-11-06T20:25:33.011Z,23.30
2018-11-06T20:28:37.146Z,21.37
2018-11-06T20:31:41.289Z,21.00
2018-11-06T20:34:45.427Z,24.60
2018-11-06T20:37:49.609Z,23.17
2018-11-06T20:40:53.714Z,19.73
2018-11-06T20:43:57.842Z,26.23
2018-11-06T20:47:01.968Z,20.37
2018-11-06T20:50:09.634Z,23.27
2018-11-06T20:53:13.833Z,24.47
2018-11-06T20:56:17.895Z,24.37
2018-11-06T20:59:22.041Z,21.27
2018-11-06T21:02:26.174Z,20.27
2018-11-06T21:05:30.325Z,22.47
2018-11-06T21:08:34.486Z,22.43
2018-11-06T21:11:39.206Z,23.97
2018-11-06T21:14:43.342Z,22.67
2018-11-06T21:17:47.626Z,25.57
2018-11-06T21:20:51.698Z,21.87
2018-11-06T21:23:55.820Z,24.10
2018-11-06T21:27:00.117Z,26.00
2018-11-06T21:30:04.279Z,22.53
2018-11-06T21:33:08.418Z,19.60
2018-11-06T21:36:12.536Z,24.57
2018-11-06T21:39:16.776Z,22.80
2018-11-06T21:42:20.798Z,26.97
2018-11-06T21:45:24.939Z,22.93
2018-11-06T21:48:29.058Z,22.53
2018-11-06T21:51:33.186Z,24.90
2018-11-06T21:54:37.337Z,26.00
2018-11-06T21:57:41.505Z,21.80
2018-11-06T22:00:45.681Z,23.50
2018-11-06T22:03:49.811Z,22.93
2018-11-06T22:06:53.941Z,22.13
2018-11-06T22:09:58.094Z,25.50
2018-11-06T22:13:02.255Z,24.10
2018-11-06T22:16:06.809Z,22.73
2018-11-06T22:19:10.963Z,21.03
2018-11-06T22:22:15.201Z,21.00
2018-11-06T22:25:19.278Z,19.60
2018-11-06T22:28:23.422Z,21.73
2018-11-06T22:31:27.625Z,21.20
2018-11-06T22:34:31.690Z,20.77
2018-11-06T22:37:35.815Z,22.87
2018-11-06T22:40:39.964Z,26.53
2018-11-06T22:43:44.096Z,27.97
2018-11-06T22:46:48.235Z,24.90
2018-11-06T22:49:52.370Z,22.73
2018-11-06T22:52:56.510Z,23.33
2018-11-06T22:56:00.657Z,24.10
2018-11-06T22:59:04.797Z,21.40
2018-11-06T23:02:08.937Z,28.17
2018-11-06T23:05:13.274Z,25.27
2018-11-06T23:08:22.622Z,26.87
2018-11-06T23:11:26.758Z,24.10
2018-11-06T23:14:30.937Z,26.20
2018-11-06T23:17:35.018Z,25.10
2018-11-06T23:20:39.151Z,22.77
2018-11-06T23:23:43.250Z,23.60
2018-11-06T23:26:47.380Z,22.10
2018-11-06T23:29:51.505Z,25.87
2018-11-06T23:32:55.661Z,21.20
2018-11-06T23:35:59.812Z,21.97
2018-11-06T23:39:04.502Z,18.13
2018-11-06T23:42:08.660Z,21.87
2018-11-06T23:45:12.802Z,27.20
2018-11-06T23:48:16.950Z,34.60
2018-11-06T23:51:21.102Z,27.40
2018-11-06T23:54:25.231Z,26.13
2018-11-06T23:57:30.162Z,19.97
