createdAt,value
2016-12-06T00:00:54.569Z,2.98
2016-12-06T00:01:55.232Z,2.95
2016-12-06T00:02:55.993Z,2.98
2016-12-06T00:03:56.683Z,2.89
2016-12-06T00:04:57.289Z,3.05
2016-12-06T00:05:57.966Z,2.97
2016-12-06T00:06:58.608Z,2.98
2016-12-06T00:07:59.249Z,3.04
2016-12-06T00:08:59.905Z,2.97
2016-12-06T00:10:00.642Z,3.05
2016-12-06T00:11:01.265Z,2.97
2016-12-06T00:12:01.984Z,2.9
2016-12-06T00:13:02.669Z,2.95
2016-12-06T00:14:03.306Z,2.97
2016-12-06T00:15:03.967Z,2.95
2016-12-06T00:16:04.664Z,2.92
2016-12-06T00:17:05.321Z,2.95
2016-12-06T00:18:05.999Z,2.95
2016-12-06T00:19:06.721Z,2.93
2016-12-06T00:20:07.543Z,3.01
2016-12-06T00:21:08.277Z,3.03
2016-12-06T00:22:08.875Z,3.04
2016-12-06T00:23:09.605Z,3.05
2016-12-06T00:24:10.326Z,3.03
2016-12-06T00:25:11.001Z,2.95
2016-12-06T00:26:11.680Z,2.95
2016-12-06T00:27:12.342Z,2.97
2016-12-06T00:28:13.109Z,3.01
2016-12-06T00:29:13.808Z,2.95
2016-12-06T00:30:14.509Z,2.89
2016-12-06T00:31:15.235Z,2.97
2016-12-06T00:32:15.911Z,2.95
2016-12-06T00:33:16.542Z,2.93
2016-12-06T00:34:17.183Z,2.95
2016-12-06T00:35:17.805Z,2.97
2016-12-06T00:36:18.519Z,2.92
2016-12-06T00:37:19.178Z,2.92
2016-12-06T00:38:19.800Z,2.87
2016-12-06T00:39:20.442Z,2.92
2016-12-06T00:40:21.096Z,2.95
2016-12-06T00:41:21.827Z,2.9
2016-12-06T00:42:22.495Z,3
2016-12-06T00:43:23.255Z,2.97
2016-12-06T00:44:23.908Z,2.95
2016-12-06T00:45:24.576Z,2.93
2016-12-06T00:46:25.212Z,2.93
2016-12-06T00:47:25.865Z,2.97
2016-12-06T00:48:26.501Z,2.93
2016-12-06T00:49:27.144Z,2.95
2016-12-06T00:50:27.915Z,2.92
2016-12-06T00:51:28.501Z,3
2016-12-06T00:52:29.153Z,2.92
2016-12-06T00:53:29.864Z,2.98
2016-12-06T00:54:30.504Z,2.92
2016-12-06T00:55:31.178Z,3.01
2016-12-06T00:56:31.806Z,2.95
2016-12-06T00:57:32.476Z,2.89
2016-12-06T00:58:33.098Z,2.95
2016-12-06T00:59:33.762Z,2.89
2016-12-06T01:00:34.400Z,2.86
2016-12-06T01:01:35.080Z,2.98
2016-12-06T01:02:35.782Z,3
2016-12-06T01:03:36.454Z,3.04
2016-12-06T01:04:37.164Z,2.98
2016-12-06T01:05:37.799Z,3.03
2016-12-06T01:06:38.439Z,3.04
2016-12-06T01:07:39.078Z,3.07
2016-12-06T01:08:39.689Z,3.04
2016-12-06T01:09:40.380Z,3.03
2016-12-06T01:10:41.090Z,3.11
2016-12-06T01:11:41.767Z,3.08
2016-12-06T01:12:42.372Z,3.04
2016-12-06T01:13:43.023Z,3.07
2016-12-06T01:14:43.649Z,3.04
2016-12-06T01:15:44.287Z,3.1
2016-12-06T01:16:44.969Z,3.13
2016-12-06T01:17:45.638Z,3.04
2016-12-06T01:18:46.279Z,3.08
2016-12-06T01:19:46.936Z,3.08
2016-12-06T01:20:47.582Z,3.05
2016-12-06T01:21:48.201Z,3.08
2016-12-06T01:22:48.820Z,3.05
2016-12-06T01:23:49.614Z,3.1
2016-12-06T01:24:50.264Z,3.08
2016-12-06T01:25:51.001Z,3.16
2016-12-06T01:26:51.775Z,3.05
2016-12-06T01:27:52.484Z,3.1
2016-12-06T01:28:53.122Z,3.08
2016-12-06T01:29:53.751Z,3.08
2016-12-06T01:30:54.405Z,3.08
2016-12-06T01:31:55.179Z,3.07
2016-12-06T01:32:55.998Z,3.08
2016-12-06T01:33:56.674Z,3.07
2016-12-06T01:34:57.351Z,3.08
2016-12-06T01:35:58.002Z,3.1
2016-12-06T01:36:58.706Z,3.08
2016-12-06T01:37:59.459Z,3.07
2016-12-06T01:39:00.193Z,3.08
2016-12-06T01:40:00.880Z,3.05
2016-12-06T01:41:01.520Z,3.07
2016-12-06T01:42:02.247Z,3.19
2016-12-06T01:43:03.085Z,3.13
2016-12-06T01:44:03.768Z,3.08
2016-12-06T01:45:04.508Z,3.07
2016-12-06T01:46:05.205Z,3.08
2016-12-06T01:47:05.882Z,3.05
2016-12-06T01:48:06.637Z,3.14
2016-12-06T01:49:07.315Z,3.1
2016-12-06T01:50:08.118Z,3.05
2016-12-06T01:51:08.807Z,3.13
2016-12-06T01:52:09.490Z,3.16
2016-12-06T01:53:10.147Z,3.1
2016-12-06T01:54:10.815Z,3.05
2016-12-06T01:55:11.478Z,3.13
2016-12-06T01:56:12.140Z,3.03
2016-12-06T01:57:12.817Z,3.1
2016-12-06T01:58:13.477Z,3.1
2016-12-06T01:59:14.152Z,3.07
2016-12-06T02:00:14.801Z,3.14
2016-12-06T02:01:15.425Z,3.13
2016-12-06T02:02:16.059Z,3.18
2016-12-06T02:03:16.683Z,3.16
2016-12-06T02:04:17.307Z,3.03
2016-12-06T02:05:17.953Z,3.18
2016-12-06T02:06:18.686Z,3.14
2016-12-06T02:07:19.352Z,3.05
2016-12-06T02:08:20.021Z,3.08
2016-12-06T02:09:20.710Z,3.07
2016-12-06T02:10:21.418Z,3.14
2016-12-06T02:11:22.053Z,3.1
2016-12-06T02:12:22.746Z,3.04
2016-12-06T02:13:23.460Z,3.1
2016-12-06T02:14:24.112Z,3.13
2016-12-06T02:15:24.841Z,3.13
2016-12-06T02:16:25.513Z,3.01
2016-12-06T02:17:26.364Z,3.1
2016-12-06T02:18:26.991Z,3.14
2016-12-06T02:19:27.583Z,3.04
2016-12-06T02:20:28.207Z,3.05
2016-12-06T02:21:28.907Z,3.13
2016-12-06T02:22:29.745Z,3.11
2016-12-06T02:23:30.817Z,3.11
2016-12-06T02:24:31.642Z,3.11
2016-12-06T02:25:32.215Z,3.14
2016-12-06T02:26:32.860Z,3.05
2016-12-06T02:27:33.854Z,3.19
2016-12-06T02:28:34.995Z,3.04
2016-12-06T02:29:35.753Z,3.1
2016-12-06T02:30:36.392Z,3.07
2016-12-06T02:31:37.079Z,3.1
2016-12-06T02:32:37.900Z,3.14
2016-12-06T02:33:38.436Z,3.03
2016-12-06T02:34:39.022Z,3.08
2016-12-06T02:35:39.682Z,3.14
2016-12-06T02:36:40.397Z,3.16
2016-12-06T02:37:41.085Z,3.14
2016-12-06T02:38:41.978Z,3.14
2016-12-06T02:39:42.661Z,3.19
2016-12-06T02:40:43.760Z,3.19
2016-12-06T02:41:44.745Z,3.16
2016-12-06T02:42:45.684Z,3.19
2016-12-06T02:43:46.744Z,3.16
2016-12-06T02:44:47.566Z,3.21
2016-12-06T02:45:48.183Z,3.18
2016-12-06T02:46:48.832Z,3.18
2016-12-06T02:47:49.488Z,3.11
2016-12-06T02:48:50.510Z,3.21
2016-12-06T02:49:51.976Z,3.1
2016-12-06T02:50:52.657Z,3.07
2016-12-06T02:51:53.297Z,3.07
2016-12-06T02:52:53.960Z,3.14
2016-12-06T02:53:54.576Z,3.18
2016-12-06T02:54:55.334Z,3.14
2016-12-06T02:55:56.023Z,3.13
2016-12-06T02:56:56.712Z,3.13
2016-12-06T02:57:57.340Z,3.19
2016-12-06T02:58:58.295Z,3.11
2016-12-06T03:00:00.496Z,3.08
2016-12-06T03:01:01.565Z,3.04
2016-12-06T03:02:02.231Z,3.11
2016-12-06T03:03:02.941Z,3.1
2016-12-06T03:04:03.585Z,3.16
2016-12-06T03:05:04.358Z,3.1
2016-12-06T03:06:04.984Z,3.07
2016-12-06T03:07:05.625Z,3.14
2016-12-06T03:08:06.261Z,2.97
2016-12-06T03:09:06.911Z,3.1
2016-12-06T03:10:07.588Z,3.08
2016-12-06T03:11:08.389Z,3.04
2016-12-06T03:12:09.174Z,3.05
2016-12-06T03:13:09.821Z,3.07
2016-12-06T03:14:10.490Z,3.07
2016-12-06T03:15:11.269Z,3.1
2016-12-06T03:16:12.230Z,3.03
2016-12-06T03:17:12.959Z,3.04
2016-12-06T03:18:13.623Z,3.13
2016-12-06T03:19:14.270Z,3.05
2016-12-06T03:20:14.929Z,3.08
2016-12-06T03:21:15.779Z,3.07
2016-12-06T03:22:16.711Z,3.1
2016-12-06T03:23:17.237Z,3.16
2016-12-06T03:24:18.166Z,3.08
2016-12-06T03:25:19.945Z,3.1
2016-12-06T03:26:21.149Z,3.1
2016-12-06T03:27:22.390Z,3.1
2016-12-06T03:28:24.487Z,3.07
2016-12-06T03:29:25.137Z,3.07
2016-12-06T03:30:25.791Z,3.07
2016-12-06T03:31:26.533Z,3.07
2016-12-06T03:32:27.172Z,3.05
2016-12-06T03:33:28.260Z,3.08
2016-12-06T03:34:29.773Z,3.05
2016-12-06T03:35:30.500Z,3.07
2016-12-06T03:36:31.204Z,3.05
2016-12-06T03:37:31.881Z,3.05
2016-12-06T03:38:32.672Z,3.07
2016-12-06T03:39:33.352Z,3.1
2016-12-06T03:40:34.012Z,3.08
2016-12-06T03:41:34.802Z,3.11
2016-12-06T03:42:35.451Z,3.16
2016-12-06T03:43:36.129Z,3.14
2016-12-06T03:44:36.949Z,3.13
2016-12-06T03:45:38.172Z,3.11
2016-12-06T03:46:39.908Z,3.11
2016-12-06T03:47:41.684Z,3.18
2016-12-06T03:48:43.157Z,3.16
2016-12-06T03:49:43.792Z,3.1
2016-12-06T03:50:44.455Z,3.07
2016-12-06T03:51:45.114Z,3.07
2016-12-06T03:52:45.940Z,3.16
2016-12-06T03:53:46.795Z,3.16
2016-12-06T03:54:47.421Z,3.13
2016-12-06T03:55:48.107Z,3.05
2016-12-06T03:56:48.829Z,3.21
2016-12-06T03:57:49.779Z,3.11
2016-12-06T03:58:50.441Z,3.14
2016-12-06T03:59:50.954Z,3.14
2016-12-06T04:00:51.673Z,3.13
2016-12-06T04:01:52.371Z,3.14
2016-12-06T04:02:52.962Z,3.19
2016-12-06T04:03:53.606Z,3.25
2016-12-06T04:04:54.264Z,3.25
2016-12-06T04:05:55.134Z,3.18
2016-12-06T04:06:55.923Z,3.26
2016-12-06T04:07:56.963Z,3.26
2016-12-06T04:08:59.102Z,3.28
2016-12-06T04:10:00.584Z,3.28
2016-12-06T04:11:02.238Z,3.25
2016-12-06T04:12:02.889Z,3.29
2016-12-06T04:13:03.549Z,3.32
2016-12-06T04:14:04.291Z,3.26
2016-12-06T04:15:04.998Z,3.28
2016-12-06T04:16:05.726Z,3.28
2016-12-06T04:17:06.340Z,3.31
2016-12-06T04:18:07.097Z,3.26
2016-12-06T04:19:07.747Z,3.29
2016-12-06T04:20:08.368Z,3.29
2016-12-06T04:21:09.169Z,3.28
2016-12-06T04:22:09.975Z,3.29
2016-12-06T04:23:10.515Z,3.31
2016-12-06T04:24:11.144Z,3.32
2016-12-06T04:25:11.815Z,3.29
2016-12-06T04:26:12.467Z,3.36
2016-12-06T04:27:13.102Z,3.34
2016-12-06T04:28:13.788Z,3.31
2016-12-06T04:29:14.478Z,3.28
2016-12-06T04:30:15.145Z,3.34
2016-12-06T04:31:15.853Z,3.34
2016-12-06T04:32:16.497Z,3.34
2016-12-06T04:33:17.127Z,3.34
2016-12-06T04:34:17.765Z,3.31
2016-12-06T04:35:18.406Z,3.34
2016-12-06T04:36:19.387Z,3.36
2016-12-06T04:37:20.348Z,3.32
2016-12-06T04:38:21.095Z,3.31
2016-12-06T04:39:21.804Z,3.37
2016-12-06T04:40:22.521Z,3.4
2016-12-06T04:41:23.468Z,3.34
2016-12-06T04:42:24.650Z,3.37
2016-12-06T04:43:25.617Z,3.42
2016-12-06T04:44:26.178Z,3.36
2016-12-06T04:45:26.839Z,3.34
2016-12-06T04:46:27.536Z,3.36
2016-12-06T04:47:28.232Z,3.36
2016-12-06T04:48:28.930Z,3.41
2016-12-06T04:49:29.632Z,3.34
2016-12-06T04:50:30.514Z,3.34
2016-12-06T04:51:34.329Z,3.32
2016-12-06T04:52:39.356Z,3.36
2016-12-06T04:53:41.476Z,3.32
2016-12-06T04:54:42.115Z,3.36
2016-12-06T04:55:42.744Z,3.36
2016-12-06T04:56:45.514Z,3.31
2016-12-06T04:57:46.514Z,3.37
2016-12-06T04:58:51.477Z,3.34
2016-12-06T04:59:52.320Z,3.32
2016-12-06T05:00:58.725Z,3.34
2016-12-06T05:01:59.110Z,3.37
2016-12-06T05:03:01.983Z,3.34
2016-12-06T05:04:02.932Z,3.4
2016-12-06T05:05:03.706Z,3.34
2016-12-06T05:06:04.873Z,3.32
2016-12-06T05:07:05.580Z,3.34
2016-12-06T05:08:07.106Z,3.37
2016-12-06T05:09:08.016Z,3.34
2016-12-06T05:10:08.692Z,3.4
2016-12-06T05:11:09.468Z,3.37
2016-12-06T05:12:10.201Z,3.4
2016-12-06T05:13:11.689Z,3.34
2016-12-06T05:14:12.169Z,3.34
2016-12-06T05:15:12.821Z,3.37
2016-12-06T05:16:13.491Z,3.37
2016-12-06T05:17:14.147Z,3.36
2016-12-06T05:18:14.792Z,3.42
2016-12-06T05:19:15.549Z,3.51
2016-12-06T05:20:16.189Z,3.48
2016-12-06T05:21:16.816Z,3.51
2016-12-06T05:22:17.458Z,3.41
2016-12-06T05:23:18.141Z,3.51
2016-12-06T05:24:18.828Z,3.41
2016-12-06T05:25:19.575Z,3.44
2016-12-06T05:26:20.216Z,3.48
2016-12-06T05:27:20.888Z,3.45
2016-12-06T05:28:21.513Z,3.48
2016-12-06T05:29:22.163Z,3.44
2016-12-06T05:30:22.804Z,3.5
2016-12-06T05:31:23.437Z,3.5
2016-12-06T05:32:24.058Z,3.48
2016-12-06T05:33:24.674Z,3.48
2016-12-06T05:34:25.294Z,3.48
2016-12-06T05:35:25.960Z,3.51
2016-12-06T05:36:26.589Z,3.55
2016-12-06T05:37:27.231Z,3.55
2016-12-06T05:38:27.868Z,3.58
2016-12-06T05:39:28.491Z,3.53
2016-12-06T05:40:29.128Z,3.59
2016-12-06T05:41:29.740Z,3.53
2016-12-06T05:42:30.355Z,3.59
2016-12-06T05:43:30.963Z,3.5
2016-12-06T05:44:31.587Z,3.48
2016-12-06T05:45:32.213Z,3.56
2016-12-06T05:46:32.860Z,3.53
2016-12-06T05:47:33.557Z,3.58
2016-12-06T05:48:34.395Z,3.5
2016-12-06T05:49:36.276Z,3.48
2016-12-06T05:50:38.077Z,3.48
2016-12-06T05:51:39.074Z,3.6
2016-12-06T05:52:40.302Z,3.51
2016-12-06T05:53:41.283Z,3.58
2016-12-06T05:54:42.529Z,3.65
2016-12-06T05:55:43.216Z,3.66
2016-12-06T05:56:43.880Z,3.6
2016-12-06T05:57:44.751Z,3.68
2016-12-06T05:58:45.479Z,3.65
2016-12-06T05:59:46.276Z,3.66
2016-12-06T06:00:46.928Z,3.65
2016-12-06T06:01:47.564Z,3.77
2016-12-06T06:02:48.200Z,3.74
2016-12-06T06:03:48.864Z,3.65
2016-12-06T06:04:49.507Z,3.6
2016-12-06T06:05:50.095Z,3.63
2016-12-06T06:06:50.731Z,3.59
2016-12-06T06:07:51.340Z,3.65
2016-12-06T06:08:52.000Z,3.66
2016-12-06T06:09:52.649Z,3.66
2016-12-06T06:10:53.270Z,3.59
2016-12-06T06:11:53.886Z,3.69
2016-12-06T06:12:54.513Z,3.66
2016-12-06T06:13:55.217Z,3.66
2016-12-06T06:14:55.859Z,3.68
2016-12-06T06:15:56.476Z,3.7
2016-12-06T06:16:57.098Z,3.69
2016-12-06T06:17:57.733Z,3.74
2016-12-06T06:18:58.393Z,3.66
2016-12-06T06:19:59.012Z,3.65
2016-12-06T06:20:59.636Z,3.65
2016-12-06T06:22:00.316Z,3.68
2016-12-06T06:23:00.928Z,3.65
2016-12-06T06:24:01.543Z,3.65
2016-12-06T06:25:02.157Z,3.65
2016-12-06T06:26:02.798Z,3.65
2016-12-06T06:27:03.409Z,3.6
2016-12-06T06:28:04.025Z,3.66
2016-12-06T06:29:04.649Z,3.63
2016-12-06T06:30:05.285Z,3.62
2016-12-06T06:31:05.914Z,3.66
2016-12-06T06:32:06.566Z,3.63
2016-12-06T06:33:07.206Z,3.65
2016-12-06T06:34:07.866Z,3.7
2016-12-06T06:35:08.481Z,3.68
2016-12-06T06:36:09.100Z,3.6
2016-12-06T06:37:09.724Z,3.65
2016-12-06T06:38:10.369Z,3.62
2016-12-06T06:39:11.008Z,3.69
2016-12-06T06:40:11.624Z,3.69
2016-12-06T06:41:12.250Z,3.58
2016-12-06T06:42:12.890Z,3.51
2016-12-06T06:43:13.512Z,3.51
2016-12-06T06:44:14.125Z,3.55
2016-12-06T06:45:14.773Z,3.56
2016-12-06T06:46:15.383Z,3.69
2016-12-06T06:47:16.032Z,3.62
2016-12-06T06:48:16.658Z,3.63
2016-12-06T06:49:17.263Z,3.69
2016-12-06T06:50:17.908Z,3.65
2016-12-06T06:51:18.565Z,3.74
2016-12-06T06:52:19.194Z,3.59
2016-12-06T06:53:19.867Z,3.6
2016-12-06T06:54:20.570Z,3.66
2016-12-06T06:55:21.219Z,3.68
2016-12-06T06:56:21.900Z,3.68
2016-12-06T06:57:22.625Z,3.74
2016-12-06T06:58:23.287Z,3.74
2016-12-06T06:59:23.927Z,3.65
2016-12-06T07:00:24.625Z,3.68
2016-12-06T07:01:25.265Z,3.66
2016-12-06T07:02:25.908Z,3.65
2016-12-06T07:03:26.552Z,3.56
2016-12-06T07:04:27.216Z,3.65
2016-12-06T07:05:27.912Z,3.65
2016-12-06T07:06:28.576Z,3.65
2016-12-06T07:07:29.193Z,3.59
2016-12-06T07:08:29.899Z,3.65
2016-12-06T07:09:30.571Z,3.69
2016-12-06T07:10:31.220Z,3.66
2016-12-06T07:11:31.878Z,3.59
2016-12-06T07:12:32.541Z,3.55
2016-12-06T07:13:33.190Z,3.65
2016-12-06T07:14:33.933Z,3.69
2016-12-06T07:15:34.586Z,3.68
2016-12-06T07:16:35.215Z,3.63
2016-12-06T07:17:35.855Z,3.62
2016-12-06T07:18:36.498Z,3.69
2016-12-06T07:19:37.140Z,3.66
2016-12-06T07:20:37.776Z,3.58
2016-12-06T07:21:38.417Z,3.69
2016-12-06T07:22:39.126Z,3.8
2016-12-06T07:23:39.759Z,3.8
2016-12-06T07:24:40.405Z,3.86
2016-12-06T07:25:41.069Z,3.81
2016-12-06T07:26:41.750Z,3.81
2016-12-06T07:27:42.386Z,3.73
2016-12-06T07:28:43.062Z,3.66
2016-12-06T07:29:43.719Z,3.76
2016-12-06T07:30:44.395Z,3.63
2016-12-06T07:31:45.014Z,3.65
2016-12-06T07:32:45.650Z,3.62
2016-12-06T07:33:46.255Z,3.65
2016-12-06T07:34:46.904Z,3.7
2016-12-06T07:35:47.503Z,3.66
2016-12-06T07:36:48.111Z,3.69
2016-12-06T07:37:48.731Z,3.66
2016-12-06T07:38:49.377Z,3.65
2016-12-06T07:39:50.007Z,3.63
2016-12-06T07:40:50.653Z,3.63
2016-12-06T07:41:51.287Z,3.74
2016-12-06T07:42:51.907Z,3.73
2016-12-06T07:43:52.524Z,3.74
2016-12-06T07:44:53.164Z,3.65
2016-12-06T07:45:53.784Z,3.69
2016-12-06T07:46:54.400Z,3.7
2016-12-06T07:47:55.075Z,3.73
2016-12-06T07:48:55.692Z,3.8
2016-12-06T07:49:56.334Z,3.66
2016-12-06T07:50:56.989Z,3.76
2016-12-06T07:51:57.629Z,3.77
2016-12-06T07:52:58.254Z,3.73
2016-12-06T07:53:58.863Z,3.76
2016-12-06T07:54:59.480Z,3.8
2016-12-06T07:56:00.117Z,3.78
2016-12-06T07:57:00.786Z,3.83
2016-12-06T07:58:01.428Z,3.76
2016-12-06T07:59:02.098Z,3.87
2016-12-06T08:00:02.761Z,3.76
2016-12-06T08:01:03.402Z,3.77
2016-12-06T08:02:04.048Z,3.83
2016-12-06T08:03:04.656Z,3.88
2016-12-06T08:04:05.335Z,3.88
2016-12-06T08:05:05.977Z,3.96
2016-12-06T08:06:06.614Z,3.94
2016-12-06T08:07:07.249Z,3.81
2016-12-06T08:08:07.927Z,3.83
2016-12-06T08:09:08.563Z,3.8
2016-12-06T08:10:09.218Z,3.83
2016-12-06T08:11:09.899Z,3.88
2016-12-06T08:12:10.601Z,3.92
2016-12-06T08:13:11.217Z,3.81
2016-12-06T08:14:11.904Z,3.88
2016-12-06T08:15:12.535Z,4.08
2016-12-06T08:16:13.256Z,4.19
2016-12-06T08:17:13.862Z,4.17
2016-12-06T08:18:14.530Z,4.28
2016-12-06T08:19:15.166Z,4.3
2016-12-06T08:20:15.861Z,4.37
2016-12-06T08:21:16.518Z,4.58
2016-12-06T08:22:17.159Z,4.6
2016-12-06T08:23:17.790Z,4.56
2016-12-06T08:24:18.426Z,4.42
2016-12-06T08:25:19.036Z,4.35
2016-12-06T08:26:19.685Z,4.38
2016-12-06T08:27:20.310Z,4.34
2016-12-06T08:28:20.960Z,4.34
2016-12-06T08:29:21.595Z,4.31
2016-12-06T08:30:22.224Z,4.37
2016-12-06T08:31:22.863Z,4.26
2016-12-06T08:32:23.489Z,4.17
2016-12-06T08:33:24.137Z,4.12
2016-12-06T08:34:24.767Z,4.14
2016-12-06T08:35:25.409Z,4.01
2016-12-06T08:36:26.048Z,4.12
2016-12-06T08:37:26.682Z,4.06
2016-12-06T08:38:27.343Z,3.99
2016-12-06T08:39:27.995Z,4.17
2016-12-06T08:40:28.668Z,4.14
2016-12-06T08:41:29.292Z,4.16
2016-12-06T08:42:29.937Z,4.28
2016-12-06T08:43:30.602Z,4.31
2016-12-06T08:44:31.252Z,4.42
2016-12-06T08:45:31.891Z,4.56
2016-12-06T08:46:32.596Z,4.53
2016-12-06T08:47:33.256Z,4.55
2016-12-06T08:48:33.906Z,4.6
2016-12-06T08:49:34.571Z,4.56
2016-12-06T08:50:35.223Z,4.48
2016-12-06T08:51:35.870Z,4.37
2016-12-06T08:52:36.515Z,4.5
2016-12-06T08:53:37.152Z,4.38
2016-12-06T08:54:37.807Z,4.58
2016-12-06T08:55:38.435Z,4.67
2016-12-06T08:56:39.060Z,4.78
2016-12-06T08:57:39.707Z,4.92
2016-12-06T08:58:40.359Z,4.87
2016-12-06T08:59:41.075Z,4.9
2016-12-06T09:00:41.739Z,4.87
2016-12-06T09:01:42.391Z,4.82
2016-12-06T09:02:43.029Z,4.8
2016-12-06T09:03:43.657Z,4.9
2016-12-06T09:04:44.286Z,4.74
2016-12-06T09:05:44.917Z,4.62
2016-12-06T09:06:45.552Z,4.53
2016-12-06T09:07:46.179Z,4.56
2016-12-06T09:08:46.814Z,4.49
2016-12-06T09:09:47.439Z,4.5
2016-12-06T09:10:48.076Z,4.5
2016-12-06T09:11:48.709Z,4.55
2016-12-06T09:12:49.349Z,4.4
2016-12-06T09:13:50.001Z,4.44
2016-12-06T09:14:50.639Z,4.35
2016-12-06T09:15:51.284Z,4.38
2016-12-06T09:16:51.929Z,4.42
2016-12-06T09:17:52.578Z,4.4
2016-12-06T09:18:53.198Z,4.38
2016-12-06T09:19:53.827Z,4.4
2016-12-06T09:20:54.455Z,4.37
2016-12-06T09:21:55.073Z,4.31
2016-12-06T09:22:55.709Z,4.3
2016-12-06T09:23:56.341Z,4.28
2016-12-06T09:24:56.982Z,4.41
2016-12-06T09:25:57.597Z,4.37
2016-12-06T09:26:58.238Z,4.37
2016-12-06T09:27:58.865Z,4.28
2016-12-06T09:28:59.500Z,4.4
2016-12-06T09:30:00.144Z,4.5
2016-12-06T09:31:00.792Z,4.53
2016-12-06T09:32:01.442Z,4.6
2016-12-06T09:33:02.082Z,4.53
2016-12-06T09:34:02.704Z,4.52
2016-12-06T09:35:03.341Z,4.56
2016-12-06T09:36:03.976Z,4.5
2016-12-06T09:37:04.608Z,4.5
2016-12-06T09:38:05.238Z,4.58
2016-12-06T09:39:05.880Z,4.49
2016-12-06T09:40:06.524Z,4.52
2016-12-06T09:41:07.172Z,4.49
2016-12-06T09:42:07.811Z,4.52
2016-12-06T09:43:08.449Z,4.48
2016-12-06T09:44:09.084Z,4.6
2016-12-06T09:45:09.738Z,4.53
2016-12-06T09:46:10.373Z,4.6
2016-12-06T09:47:11.010Z,4.59
2016-12-06T09:48:11.653Z,4.56
2016-12-06T09:49:12.314Z,4.5
2016-12-06T09:50:12.942Z,4.55
2016-12-06T09:51:13.592Z,4.67
2016-12-06T09:52:14.247Z,4.59
2016-12-06T09:53:14.875Z,4.62
2016-12-06T09:54:15.517Z,4.62
2016-12-06T09:55:16.163Z,4.56
2016-12-06T09:56:16.802Z,4.6
2016-12-06T09:57:17.445Z,4.73
2016-12-06T09:58:18.100Z,4.7
2016-12-06T09:59:18.757Z,4.75
2016-12-06T10:00:19.387Z,4.8
2016-12-06T10:01:20.013Z,4.86
2016-12-06T10:02:20.664Z,4.77
2016-12-06T10:03:21.325Z,4.8
2016-12-06T10:04:21.978Z,4.92
2016-12-06T10:05:22.633Z,4.84
2016-12-06T10:06:23.275Z,4.78
2016-12-06T10:07:23.914Z,4.8
2016-12-06T10:08:24.563Z,4.8
2016-12-06T10:09:25.193Z,4.93
2016-12-06T10:10:25.819Z,4.89
2016-12-06T10:11:26.453Z,4.9
2016-12-06T10:12:27.157Z,4.92
2016-12-06T10:13:27.803Z,4.92
2016-12-06T10:14:28.435Z,4.89
2016-12-06T10:15:29.074Z,4.99
2016-12-06T10:16:29.699Z,4.94
2016-12-06T10:17:30.329Z,5
2016-12-06T10:18:30.975Z,4.99
2016-12-06T10:19:31.602Z,5.02
2016-12-06T10:20:32.253Z,4.99
2016-12-06T10:21:32.908Z,4.96
2016-12-06T10:22:33.560Z,5.05
2016-12-06T10:23:34.215Z,5.04
2016-12-06T10:24:34.840Z,5.07
2016-12-06T10:25:35.492Z,5.02
2016-12-06T10:26:36.133Z,5.07
2016-12-06T10:27:36.769Z,5.11
2016-12-06T10:28:37.401Z,5.12
2016-12-06T10:29:38.018Z,5.15
2016-12-06T10:30:38.672Z,5.15
2016-12-06T10:31:39.336Z,5.23
2016-12-06T10:32:39.967Z,5.25
2016-12-06T10:33:40.596Z,5.26
2016-12-06T10:34:41.219Z,5.28
2016-12-06T10:35:41.873Z,5.35
2016-12-06T10:36:42.555Z,5.21
2016-12-06T10:37:43.193Z,5.2
2016-12-06T10:38:43.822Z,5.12
2016-12-06T10:39:44.450Z,5.1
2016-12-06T10:40:45.094Z,5.11
2016-12-06T10:41:45.751Z,5.08
2016-12-06T10:42:46.393Z,5.08
2016-12-06T10:43:47.031Z,5.07
2016-12-06T10:44:47.683Z,5.07
2016-12-06T10:45:48.344Z,5.12
2016-12-06T10:46:48.972Z,5.11
2016-12-06T10:47:49.590Z,5.11
2016-12-06T10:48:50.211Z,5.1
2016-12-06T10:49:50.842Z,5.05
2016-12-06T10:50:51.483Z,5.02
2016-12-06T10:51:52.120Z,5.04
2016-12-06T10:52:52.743Z,4.94
2016-12-06T10:53:53.387Z,4.87
2016-12-06T10:54:54.025Z,4.93
2016-12-06T10:55:54.672Z,4.96
2016-12-06T10:56:55.331Z,4.97
2016-12-06T10:57:55.984Z,4.89
2016-12-06T10:58:56.637Z,4.87
2016-12-06T10:59:57.308Z,4.89
2016-12-06T11:00:57.962Z,4.94
2016-12-06T11:01:58.604Z,5.05
2016-12-06T11:02:59.241Z,5.07
2016-12-06T11:03:59.859Z,5.11
2016-12-06T11:05:00.597Z,5.12
2016-12-06T11:06:01.335Z,5.07
2016-12-06T11:07:01.994Z,5.05
2016-12-06T11:08:02.630Z,5.14
2016-12-06T11:09:03.254Z,5.23
2016-12-06T11:10:03.895Z,5.25
2016-12-06T11:11:04.532Z,5.23
2016-12-06T11:12:05.155Z,5.18
2016-12-06T11:13:05.785Z,5.08
2016-12-06T11:14:06.397Z,5.11
2016-12-06T11:15:07.029Z,5.08
2016-12-06T11:16:07.675Z,5.08
2016-12-06T11:17:08.313Z,5.14
2016-12-06T11:18:08.944Z,5.07
2016-12-06T11:19:09.554Z,5.07
2016-12-06T11:20:10.195Z,5.1
2016-12-06T11:21:10.836Z,5.15
2016-12-06T11:22:11.459Z,5.21
2016-12-06T11:23:12.097Z,5.26
2016-12-06T11:24:12.768Z,5.39
2016-12-06T11:25:13.447Z,5.32
2016-12-06T11:26:14.087Z,5.29
2016-12-06T11:27:14.764Z,5.3
2016-12-06T11:28:15.424Z,5.3
2016-12-06T11:29:16.058Z,5.36
2016-12-06T11:30:16.698Z,5.38
2016-12-06T11:31:17.353Z,5.39
2016-12-06T11:32:17.979Z,5.38
2016-12-06T11:33:18.601Z,5.36
2016-12-06T11:34:19.254Z,5.39
2016-12-06T11:35:19.927Z,5.36
2016-12-06T11:36:20.564Z,5.35
2016-12-06T11:37:21.194Z,5.36
2016-12-06T11:38:21.827Z,5.38
2016-12-06T11:39:22.475Z,5.32
2016-12-06T11:40:23.180Z,5.47
2016-12-06T11:41:23.933Z,5.36
2016-12-06T11:42:24.710Z,5.41
2016-12-06T11:43:25.327Z,5.41
2016-12-06T11:44:25.993Z,5.33
2016-12-06T11:45:26.637Z,5.44
2016-12-06T11:46:27.295Z,5.47
2016-12-06T11:47:27.921Z,5.47
2016-12-06T11:48:28.559Z,5.47
2016-12-06T11:49:29.186Z,5.56
2016-12-06T11:50:29.870Z,5.5
2016-12-06T11:51:30.541Z,5.46
2016-12-06T11:52:31.170Z,5.39
2016-12-06T11:53:31.814Z,5.39
2016-12-06T11:54:32.469Z,5.32
2016-12-06T11:55:33.113Z,5.44
2016-12-06T11:56:33.757Z,5.44
2016-12-06T11:57:34.444Z,5.48
2016-12-06T11:58:35.096Z,5.5
2016-12-06T11:59:35.889Z,5.39
2016-12-06T12:00:36.543Z,5.47
2016-12-06T12:01:37.265Z,5.47
2016-12-06T12:02:37.895Z,5.5
2016-12-06T12:03:38.531Z,5.48
2016-12-06T12:04:39.230Z,5.43
2016-12-06T12:05:39.901Z,5.44
2016-12-06T12:06:40.548Z,5.47
2016-12-06T12:07:41.254Z,5.46
2016-12-06T12:08:42.004Z,5.53
2016-12-06T12:09:42.580Z,5.5
2016-12-06T12:10:43.240Z,5.41
2016-12-06T12:11:43.881Z,5.44
2016-12-06T12:12:44.547Z,5.43
2016-12-06T12:13:45.231Z,5.5
2016-12-06T12:14:45.898Z,5.46
2016-12-06T12:15:46.609Z,5.53
2016-12-06T12:16:47.286Z,5.43
2016-12-06T12:17:47.966Z,5.51
2016-12-06T12:18:48.733Z,5.44
2016-12-06T12:19:49.386Z,5.47
2016-12-06T12:20:50.059Z,5.41
2016-12-06T12:21:50.777Z,5.5
2016-12-06T12:22:51.443Z,5.48
2016-12-06T12:23:52.200Z,5.44
2016-12-06T12:24:52.805Z,5.5
2016-12-06T12:25:53.459Z,5.53
2016-12-06T12:26:54.084Z,5.48
2016-12-06T12:27:54.803Z,5.53
2016-12-06T12:28:55.486Z,5.51
2016-12-06T12:29:56.118Z,5.56
2016-12-06T12:30:56.762Z,5.56
2016-12-06T12:31:57.400Z,5.5
2016-12-06T12:32:58.062Z,5.51
2016-12-06T12:33:58.795Z,5.43
2016-12-06T12:34:59.475Z,5.43
2016-12-06T12:36:00.276Z,5.5
2016-12-06T12:37:00.956Z,5.47
2016-12-06T12:38:01.585Z,5.47
2016-12-06T12:39:02.219Z,5.56
2016-12-06T12:40:02.898Z,5.47
2016-12-06T12:41:03.592Z,5.47
2016-12-06T12:42:04.268Z,5.51
2016-12-06T12:43:04.920Z,5.48
2016-12-06T12:44:05.581Z,5.53
2016-12-06T12:45:06.235Z,5.39
2016-12-06T12:46:06.939Z,5.56
2016-12-06T12:47:07.549Z,5.39
2016-12-06T12:48:08.184Z,5.43
2016-12-06T12:49:08.846Z,5.41
2016-12-06T12:50:09.525Z,5.44
2016-12-06T12:51:10.249Z,5.46
2016-12-06T12:52:11.013Z,5.32
2016-12-06T12:53:11.645Z,5.35
2016-12-06T12:54:12.318Z,5.35
2016-12-06T12:55:13.050Z,5.35
2016-12-06T12:56:13.690Z,5.33
2016-12-06T12:57:14.361Z,5.36
2016-12-06T12:58:15.016Z,5.39
2016-12-06T12:59:15.651Z,5.5
2016-12-06T13:00:16.330Z,5.3
2016-12-06T13:01:16.953Z,5.39
2016-12-06T13:02:17.589Z,5.38
2016-12-06T13:03:18.221Z,5.48
2016-12-06T13:04:18.851Z,5.3
2016-12-06T13:05:19.500Z,5.33
2016-12-06T13:06:20.155Z,5.43
2016-12-06T13:07:20.820Z,5.41
2016-12-06T13:08:21.444Z,5.44
2016-12-06T13:09:22.087Z,5.44
2016-12-06T13:10:22.718Z,5.5
2016-12-06T13:11:23.358Z,5.51
2016-12-06T13:12:24.006Z,5.47
2016-12-06T13:13:24.648Z,5.51
2016-12-06T13:14:25.282Z,5.51
2016-12-06T13:15:25.936Z,5.5
2016-12-06T13:16:26.589Z,5.53
2016-12-06T13:17:27.251Z,5.48
2016-12-06T13:18:27.905Z,5.39
2016-12-06T13:19:28.688Z,5.47
2016-12-06T13:20:29.415Z,5.56
2016-12-06T13:21:30.089Z,5.47
2016-12-06T13:22:30.746Z,5.43
2016-12-06T13:23:31.435Z,5.35
2016-12-06T13:24:32.063Z,5.43
2016-12-06T13:25:32.691Z,5.39
2016-12-06T13:26:33.338Z,5.39
2016-12-06T13:27:33.977Z,5.38
2016-12-06T13:28:34.641Z,5.33
2016-12-06T13:29:35.339Z,5.32
2016-12-06T13:30:35.980Z,5.3
2016-12-06T13:31:36.738Z,5.44
2016-12-06T13:32:37.370Z,5.43