createdAt,value
2022-11-10T00:00:48.226Z,101561.03
2022-11-10T00:03:35.174Z,101560.75
2022-11-10T00:06:21.526Z,101559.00
2022-11-10T00:09:07.500Z,101567.91
2022-11-10T00:11:53.640Z,101569.44
2022-11-10T00:14:58.285Z,101566.09
2022-11-10T00:17:44.500Z,101570.59
2022-11-10T00:20:30.339Z,101574.88
2022-11-10T00:23:15.959Z,101583.56
2022-11-10T00:26:02.377Z,101584.50
2022-11-10T00:28:50.497Z,101592.19
2022-11-10T00:31:40.313Z,101596.78
2022-11-10T00:34:26.296Z,101584.19
2022-11-10T00:37:12.349Z,101590.25
2022-11-10T00:39:57.912Z,101598.31
2022-11-10T00:42:43.763Z,101598.00
2022-11-10T00:45:29.747Z,101598.22
2022-11-10T00:48:15.386Z,101603.97
2022-11-10T00:51:01.367Z,101609.06
2022-11-10T00:53:47.192Z,101612.03
2022-11-10T00:56:33.139Z,101614.47
2022-11-10T00:59:19.279Z,101621.31
2022-11-10T01:02:05.306Z,101616.53
2022-11-10T01:04:50.899Z,101615.91
2022-11-10T01:07:36.518Z,101620.44
2022-11-10T01:10:22.385Z,101624.41
2022-11-10T01:13:08.089Z,101619.50
2022-11-10T01:15:54.053Z,101632.19
2022-11-10T01:18:40.103Z,101627.16
2022-11-10T01:21:26.950Z,101630.34
2022-11-10T01:24:12.714Z,101633.13
2022-11-10T01:26:58.639Z,101628.94
2022-11-10T01:29:44.472Z,101642.72
2022-11-10T01:32:30.619Z,101643.09
2022-11-10T01:35:16.173Z,101650.97
2022-11-10T01:38:01.994Z,101654.88
2022-11-10T01:40:47.848Z,101650.84
2022-11-10T01:43:33.867Z,101656.59
2022-11-10T01:46:19.807Z,101661.66
2022-11-10T01:49:05.865Z,101660.25
2022-11-10T01:51:58.795Z,101658.66
2022-11-10T01:54:47.277Z,101662.47
2022-11-10T01:57:33.818Z,101671.97
2022-11-10T02:00:20.130Z,101670.91
2022-11-10T02:03:11.276Z,101673.28
2022-11-10T02:05:57.028Z,101667.16
2022-11-10T02:08:43.528Z,101673.78
2022-11-10T02:11:30.400Z,101681.78
2022-11-10T02:14:16.749Z,101672.53
2022-11-10T02:17:02.776Z,101670.31
2022-11-10T02:19:48.581Z,101669.69
2022-11-10T02:22:34.545Z,101679.53
2022-11-10T02:25:22.227Z,101677.16
2022-11-10T02:28:08.069Z,101675.00
2022-11-10T02:30:54.467Z,101674.56
2022-11-10T02:33:40.327Z,101686.50
2022-11-10T02:36:26.099Z,101675.81
2022-11-10T02:39:11.721Z,101682.91
2022-11-10T02:41:57.315Z,101679.41
2022-11-10T02:44:43.083Z,101679.19
2022-11-10T02:47:29.065Z,101684.16
2022-11-10T02:50:15.346Z,101682.75
2022-11-10T02:53:01.398Z,101685.38
2022-11-10T02:55:47.275Z,101688.22
2022-11-10T02:58:33.465Z,101685.59
2022-11-10T03:01:19.422Z,101688.44
2022-11-10T03:04:05.901Z,101685.00
2022-11-10T03:06:51.820Z,101693.88
2022-11-10T03:09:37.827Z,101693.72
2022-11-10T03:12:23.511Z,101689.97
2022-11-10T03:15:09.683Z,101683.09
2022-11-10T03:17:56.049Z,101695.09
2022-11-10T03:20:42.072Z,101693.25
2022-11-10T03:23:27.891Z,101704.41
2022-11-10T03:26:14.382Z,101701.00
2022-11-10T03:29:00.627Z,101698.84
2022-11-10T03:31:46.630Z,101702.06
2022-11-10T03:34:32.666Z,101701.78
2022-11-10T03:37:18.480Z,101698.03
2022-11-10T03:40:04.243Z,101702.13
2022-11-10T03:42:49.931Z,101708.34
2022-11-10T03:45:36.050Z,101712.50
2022-11-10T03:48:21.624Z,101715.03
2022-11-10T03:51:07.793Z,101715.66
2022-11-10T03:53:53.572Z,101709.41
2022-11-10T03:56:39.683Z,101714.16
2022-11-10T03:59:25.443Z,101724.34
2022-11-10T04:02:12.232Z,101730.59
2022-11-10T04:05:16.593Z,101728.13
2022-11-10T04:08:20.866Z,101725.59
2022-11-10T04:11:06.870Z,101729.72
2022-11-10T04:14:10.966Z,101731.41
2022-11-10T04:16:57.254Z,101730.19
2022-11-10T04:19:42.915Z,101727.59
2022-11-10T04:22:47.413Z,101726.91
2022-11-10T04:25:53.115Z,101724.59
2022-11-10T04:28:39.655Z,101728.28
2022-11-10T04:31:28.105Z,101740.66
2022-11-10T04:34:15.415Z,101734.59
2022-11-10T04:37:01.400Z,101746.63
2022-11-10T04:39:47.595Z,101746.03
2022-11-10T04:42:33.222Z,101748.50
2022-11-10T04:45:19.052Z,101752.72
2022-11-10T04:48:05.136Z,101757.28
2022-11-10T04:50:51.415Z,101765.06
2022-11-10T04:53:37.651Z,101762.91
2022-11-10T04:56:24.952Z,101770.03
2022-11-10T04:59:10.742Z,101773.97
2022-11-10T05:01:56.428Z,101773.50
2022-11-10T05:04:42.138Z,101775.13
2022-11-10T05:07:27.770Z,101782.69
2022-11-10T05:10:14.990Z,101792.19
2022-11-10T05:13:01.234Z,101795.31
2022-11-10T05:15:46.963Z,101790.47
2022-11-10T05:18:32.706Z,101801.84
2022-11-10T05:21:18.244Z,101807.66
2022-11-10T05:24:04.467Z,101801.34
2022-11-10T05:26:50.112Z,101808.38
2022-11-10T05:29:35.759Z,101815.06
2022-11-10T05:32:21.433Z,101818.69
2022-11-10T05:35:07.419Z,101819.19
2022-11-10T05:37:53.244Z,101825.00
2022-11-10T05:40:38.812Z,101825.53
2022-11-10T05:43:25.111Z,101825.81
2022-11-10T05:46:11.437Z,101829.41
2022-11-10T05:48:57.173Z,101825.81
2022-11-10T05:51:42.932Z,101833.81
2022-11-10T05:54:29.317Z,101839.00
2022-11-10T05:57:14.894Z,101836.53
2022-11-10T06:00:00.932Z,101841.06
2022-11-10T06:02:46.733Z,101841.50
2022-11-10T06:05:34.979Z,101842.13
2022-11-10T06:08:21.018Z,101835.06
2022-11-10T06:11:06.622Z,101837.75
2022-11-10T06:13:52.459Z,101841.53
2022-11-10T06:16:38.239Z,101844.38
2022-11-10T06:19:24.076Z,101853.03
2022-11-10T06:22:10.078Z,101843.88
2022-11-10T06:24:56.029Z,101847.31
2022-11-10T06:27:44.971Z,101851.78
2022-11-10T06:30:32.304Z,101864.25
2022-11-10T06:33:18.052Z,101866.66
2022-11-10T06:36:03.987Z,101863.56
2022-11-10T06:38:49.917Z,101877.31
2022-11-10T06:41:35.838Z,101877.09
2022-11-10T06:44:21.469Z,101879.53
2022-11-10T06:47:07.557Z,101875.41
2022-11-10T06:49:53.454Z,101885.34
2022-11-10T06:52:39.186Z,101891.97
2022-11-10T06:55:25.727Z,101891.38
2022-11-10T06:58:12.474Z,101906.19
2022-11-10T07:01:01.809Z,101905.09
2022-11-10T07:04:13.128Z,101906.47
2022-11-10T07:06:54.248Z,101914.22
2022-11-10T07:09:39.969Z,101917.19
2022-11-10T07:12:25.989Z,101929.34
2022-11-10T07:15:11.971Z,101927.63
2022-11-10T07:17:57.985Z,101938.63
2022-11-10T07:20:43.975Z,101935.94
2022-11-10T07:23:29.701Z,101943.00
2022-11-10T07:26:15.572Z,101941.34
2022-11-10T07:29:01.394Z,101949.97
2022-11-10T07:31:47.452Z,101951.94
2022-11-10T07:34:33.002Z,101952.47
2022-11-10T07:37:18.926Z,101958.78
2022-11-10T07:40:04.937Z,101963.25
2022-11-10T07:42:50.892Z,101976.72
2022-11-10T07:45:36.734Z,101968.94
2022-11-10T07:48:22.667Z,101975.25
2022-11-10T07:51:08.714Z,101982.88
2022-11-10T07:53:54.415Z,101985.38
2022-11-10T07:56:42.339Z,101993.53
2022-11-10T07:59:27.986Z,102003.78
2022-11-10T08:02:13.788Z,102004.63
2022-11-10T08:04:59.583Z,102023.41
2022-11-10T08:07:45.775Z,102037.16
2022-11-10T08:10:32.503Z,102032.19
2022-11-10T08:13:18.418Z,102036.00
2022-11-10T08:16:04.472Z,102044.22
2022-11-10T08:18:50.256Z,102042.28
2022-11-10T08:21:36.086Z,102046.41
2022-11-10T08:24:22.346Z,102054.06
2022-11-10T08:27:08.248Z,102056.53
2022-11-10T08:29:54.384Z,102051.56
2022-11-10T08:32:40.463Z,102058.63
2022-11-10T08:35:28.451Z,102064.56
2022-11-10T08:38:24.576Z,102055.56
2022-11-10T08:41:10.571Z,102066.06
2022-11-10T08:43:56.514Z,102059.44
2022-11-10T08:46:44.383Z,102060.28
2022-11-10T08:49:30.384Z,102057.09
2022-11-10T08:52:16.024Z,102061.53
2022-11-10T08:55:02.376Z,102070.16
2022-11-10T08:57:48.604Z,102079.59
2022-11-10T09:00:35.587Z,102083.91
2022-11-10T09:03:24.600Z,102083.06
2022-11-10T09:06:10.916Z,102085.03
2022-11-10T09:08:57.507Z,102097.19
2022-11-10T09:11:43.261Z,102093.44
2022-11-10T09:14:29.276Z,102099.72
2022-11-10T09:17:14.922Z,102103.31
2022-11-10T09:20:00.720Z,102107.75
2022-11-10T09:22:46.849Z,102111.19
2022-11-10T09:25:32.460Z,102113.22
2022-11-10T09:28:19.385Z,102127.63
2022-11-10T09:31:04.827Z,102123.75
2022-11-10T09:33:50.691Z,102130.59
2022-11-10T09:36:37.407Z,102120.03
2022-11-10T09:39:23.501Z,102130.09
2022-11-10T09:42:36.937Z,102136.78
2022-11-10T09:45:29.154Z,102130.47
2022-11-10T09:48:25.597Z,102135.13
2022-11-10T09:51:32.011Z,102134.22
2022-11-10T09:54:46.312Z,102127.28
2022-11-10T09:57:32.693Z,102125.00
2022-11-10T10:00:19.246Z,102126.31
2022-11-10T10:03:06.267Z,102124.34
2022-11-10T10:06:11.187Z,102134.50
2022-11-10T10:09:09.397Z,102130.16
2022-11-10T10:12:04.505Z,102130.31
2022-11-10T10:14:59.156Z,102143.38
2022-11-10T10:18:00.169Z,102147.13
2022-11-10T10:20:48.782Z,102164.31
2022-11-10T10:26:52.770Z,102172.13
2022-11-10T10:29:46.892Z,102179.84
2022-11-10T10:32:32.833Z,102181.38
2022-11-10T10:35:18.960Z,102183.56
2022-11-10T10:38:05.810Z,102192.19
2022-11-10T10:40:52.281Z,102197.41
2022-11-10T10:43:40.769Z,102197.59
2022-11-10T10:46:32.822Z,102215.13
2022-11-10T10:49:30.106Z,102209.53
2022-11-10T10:52:17.820Z,102207.44
2022-11-10T10:55:07.799Z,102199.78
2022-11-10T10:57:57.286Z,102198.47
2022-11-10T11:00:47.554Z,102194.53
2022-11-10T11:03:43.509Z,102196.59
2022-11-10T11:06:33.665Z,102201.44
2022-11-10T11:09:27.370Z,102188.81
2022-11-10T11:12:28.486Z,102186.88
2022-11-10T11:15:29.246Z,102177.78
2022-11-10T11:18:17.656Z,102185.22
2022-11-10T11:21:22.553Z,102178.91
2022-11-10T11:24:23.864Z,102179.63
2022-11-10T11:27:28.091Z,102178.41
2022-11-10T11:30:19.333Z,102178.34
2022-11-10T11:33:22.242Z,102174.81
2022-11-10T11:36:30.602Z,102174.59
2022-11-10T11:39:41.236Z,102182.69
2022-11-10T11:42:37.962Z,102181.53
2022-11-10T11:45:34.657Z,102183.88
2022-11-10T11:48:39.090Z,102185.59
2022-11-10T11:51:45.934Z,102184.97
2022-11-10T11:54:56.779Z,102183.94
2022-11-10T11:58:17.091Z,102177.72
2022-11-10T12:01:06.206Z,102182.72
2022-11-10T12:04:18.190Z,102183.78
2022-11-10T12:07:24.065Z,102183.00
2022-11-10T12:10:23.979Z,102177.28
2022-11-10T12:13:13.208Z,102177.22
2022-11-10T12:16:12.102Z,102187.47
2022-11-10T12:19:06.720Z,102178.44
2022-11-10T12:21:57.946Z,102187.13
2022-11-10T12:24:46.755Z,102193.97
2022-11-10T12:27:40.809Z,102182.31
2022-11-10T12:30:26.951Z,102182.53
2022-11-10T12:33:35.402Z,102189.06
2022-11-10T12:36:22.527Z,102183.88
2022-11-10T12:39:18.066Z,102192.50
2022-11-10T12:42:05.381Z,102187.16
2022-11-10T12:45:19.215Z,102191.59
2022-11-10T12:48:05.355Z,102186.06
2022-11-10T12:50:58.301Z,102178.56
2022-11-10T12:53:45.810Z,102170.38
2022-11-10T12:56:39.826Z,102167.19
2022-11-10T12:59:31.405Z,102170.84
2022-11-10T13:02:24.932Z,102171.41
2022-11-10T13:05:13.997Z,102173.44
2022-11-10T13:08:16.719Z,102176.03
2022-11-10T13:11:11.628Z,102176.53
2022-11-10T13:14:00.880Z,102186.25
2022-11-10T13:16:54.333Z,102184.38
2022-11-10T13:19:40.248Z,102184.16
2022-11-10T13:22:40.910Z,102176.00
2022-11-10T13:25:36.459Z,102184.22
2022-11-10T13:28:47.432Z,102193.94
2022-11-10T13:31:33.495Z,102186.69
2022-11-10T13:34:19.978Z,102183.06
2022-11-10T13:37:33.878Z,102186.63
2022-11-10T13:40:25.395Z,102186.34
2022-11-10T13:43:19.913Z,102197.78
2022-11-10T13:46:05.685Z,102200.16
2022-11-10T13:49:15.699Z,102199.34
2022-11-10T13:52:11.511Z,102191.69
2022-11-10T13:55:03.177Z,102195.13
2022-11-10T13:58:02.136Z,102205.25
2022-11-10T14:01:16.339Z,102217.41
2022-11-10T14:04:03.116Z,102215.38
2022-11-10T14:06:51.326Z,102212.13
2022-11-10T14:09:39.896Z,102206.97
2022-11-10T14:12:33.348Z,102205.47
2022-11-10T14:15:34.862Z,102220.78
2022-11-10T14:18:23.769Z,102228.59
2022-11-10T14:21:12.540Z,102231.72
2022-11-10T14:24:12.484Z,102233.94
2022-11-10T14:26:59.319Z,102238.84
2022-11-10T14:29:45.077Z,102248.22
2022-11-10T14:32:31.376Z,102249.41
2022-11-10T14:35:21.263Z,102244.91
2022-11-10T14:38:35.788Z,102248.72
2022-11-10T14:41:22.590Z,102239.06
2022-11-10T14:44:15.392Z,102245.34
2022-11-10T14:47:27.468Z,102250.59
2022-11-10T14:50:21.969Z,102254.66
2022-11-10T14:53:15.066Z,102255.16
2022-11-10T14:56:02.948Z,102267.81
2022-11-10T14:58:49.898Z,102264.06
2022-11-10T15:01:38.844Z,102256.09
2022-11-10T15:04:31.857Z,102258.75
2022-11-10T15:07:21.223Z,102264.00
2022-11-10T15:10:15.050Z,102260.03
2022-11-10T15:13:13.169Z,102258.72
2022-11-10T15:16:25.580Z,102251.94
2022-11-10T15:19:23.444Z,102254.31
2022-11-10T15:22:22.415Z,102249.59
2022-11-10T15:25:20.045Z,102249.59
2022-11-10T15:28:27.039Z,102258.50
2022-11-10T15:31:31.118Z,102250.50
2022-11-10T15:34:43.687Z,102255.50
2022-11-10T15:37:31.508Z,102253.41
2022-11-10T15:40:48.948Z,102244.72
2022-11-10T15:43:34.776Z,102247.28
2022-11-10T15:46:22.943Z,102254.09
2022-11-10T15:49:31.599Z,102253.72
2022-11-10T15:52:20.218Z,102250.03
2022-11-10T15:55:06.444Z,102240.88
2022-11-10T15:57:52.560Z,102245.06
2022-11-10T16:00:38.907Z,102243.91
2022-11-10T16:03:25.581Z,102247.88
2022-11-10T16:06:15.614Z,102249.31
2022-11-10T16:09:01.751Z,102249.72
2022-11-10T16:11:47.620Z,102246.34
2022-11-10T16:14:33.652Z,102252.28
2022-11-10T16:17:19.467Z,102245.41
2022-11-10T16:20:13.822Z,102250.66
2022-11-10T16:22:59.728Z,102250.00
2022-11-10T16:25:46.908Z,102250.41
2022-11-10T16:28:32.956Z,102259.94
2022-11-10T16:31:20.216Z,102254.81
2022-11-10T16:34:06.098Z,102254.50
2022-11-10T16:36:52.052Z,102254.44
2022-11-10T16:39:38.094Z,102249.34
2022-11-10T16:42:24.138Z,102262.53
2022-11-10T16:45:23.693Z,102255.78
2022-11-10T16:48:09.663Z,102261.84
2022-11-10T16:50:57.806Z,102264.25
2022-11-10T16:53:44.536Z,102270.72
2022-11-10T16:56:30.624Z,102272.63
2022-11-10T16:59:17.159Z,102277.69
2022-11-10T17:02:03.338Z,102283.88
2022-11-10T17:04:49.247Z,102299.34
2022-11-10T17:07:35.958Z,102307.94
2022-11-10T17:10:21.860Z,102306.47
2022-11-10T17:13:10.975Z,102318.72
2022-11-10T17:16:08.058Z,102325.25
2022-11-10T17:18:54.525Z,102322.72
2022-11-10T17:21:40.454Z,102335.41
2022-11-10T17:24:26.805Z,102331.81
2022-11-10T17:27:12.548Z,102338.81
2022-11-10T17:29:58.554Z,102344.19
2022-11-10T17:33:04.066Z,102345.88
2022-11-10T17:35:52.236Z,102355.78
2022-11-10T17:38:38.621Z,102352.25
2022-11-10T17:41:24.604Z,102351.19
2022-11-10T17:44:14.432Z,102342.22
2022-11-10T17:47:00.306Z,102350.00
2022-11-10T17:49:46.127Z,102348.25
2022-11-10T17:52:31.980Z,102359.03
2022-11-10T17:55:19.238Z,102364.84
2022-11-10T17:58:05.458Z,102368.25
2022-11-10T18:00:51.335Z,102371.03
2022-11-10T18:03:37.385Z,102371.66
2022-11-10T18:06:23.277Z,102370.59
2022-11-10T18:09:09.218Z,102368.19
2022-11-10T18:11:54.938Z,102369.56
2022-11-10T18:14:40.678Z,102375.13
2022-11-10T18:17:26.448Z,102370.97
2022-11-10T18:20:14.213Z,102379.28
2022-11-10T18:23:00.256Z,102373.47
2022-11-10T18:25:45.936Z,102373.56
2022-11-10T18:28:31.627Z,102375.50
2022-11-10T18:31:18.910Z,102369.84
2022-11-10T18:34:04.719Z,102369.53
2022-11-10T18:36:52.284Z,102372.53
2022-11-10T18:39:38.325Z,102377.88
2022-11-10T18:42:24.695Z,102375.78
2022-11-10T18:45:11.160Z,102373.41
2022-11-10T18:48:02.202Z,102373.78
2022-11-10T18:50:48.834Z,102377.38
2022-11-10T18:53:38.282Z,102368.94
2022-11-10T18:56:25.830Z,102371.19
2022-11-10T18:59:11.898Z,102361.44
2022-11-10T19:01:57.953Z,102363.41
2022-11-10T19:04:43.846Z,102369.13
2022-11-10T19:07:30.322Z,102363.81
2022-11-10T19:10:16.406Z,102382.13
2022-11-10T19:13:02.269Z,102371.06
2022-11-10T19:15:48.011Z,102368.78
2022-11-10T19:18:40.862Z,102364.19
2022-11-10T19:21:27.674Z,102359.38
2022-11-10T19:24:25.834Z,102365.00
2022-11-10T19:27:14.178Z,102358.44
2022-11-10T19:29:59.683Z,102361.22
2022-11-10T19:32:45.489Z,102365.72
2022-11-10T19:35:32.987Z,102367.91
2022-11-10T19:38:18.819Z,102372.91
2022-11-10T19:41:10.207Z,102366.38
2022-11-10T19:43:55.985Z,102366.91
2022-11-10T19:46:41.808Z,102377.13
2022-11-10T19:49:27.576Z,102372.69
2022-11-10T19:52:13.621Z,102369.56
2022-11-10T19:54:59.297Z,102370.63
2022-11-10T19:57:45.128Z,102369.25
2022-11-10T20:00:31.197Z,102378.72
2022-11-10T20:03:16.713Z,102384.25
2022-11-10T20:06:08.172Z,102388.69
2022-11-10T20:08:55.051Z,102384.19
2022-11-10T20:11:40.660Z,102382.28
2022-11-10T20:14:27.226Z,102398.63
2022-11-10T20:17:12.870Z,102385.59
2022-11-10T20:19:58.442Z,102386.38
2022-11-10T20:22:44.444Z,102382.28
2022-11-10T20:25:30.773Z,102390.78
2022-11-10T20:28:16.703Z,102398.03
2022-11-10T20:31:04.018Z,102401.91
2022-11-10T20:33:51.363Z,102404.97
2022-11-10T20:36:37.402Z,102406.06
2022-11-10T20:39:23.135Z,102410.50
2022-11-10T20:42:10.445Z,102418.81
2022-11-10T20:44:56.255Z,102431.22
2022-11-10T20:47:42.293Z,102425.19
2022-11-10T20:50:28.040Z,102434.25
2022-11-10T20:53:14.252Z,102434.78
2022-11-10T20:56:01.909Z,102446.13
2022-11-10T20:58:48.991Z,102447.78
2022-11-10T21:01:34.880Z,102440.59
2022-11-10T21:04:20.934Z,102442.75
2022-11-10T21:07:06.954Z,102446.28
2022-11-10T21:09:52.783Z,102440.72
2022-11-10T21:12:50.516Z,102454.91
2022-11-10T21:15:38.427Z,102445.00
2022-11-10T21:18:30.235Z,102442.53
2022-11-10T21:21:21.801Z,102446.09
2022-11-10T21:24:08.586Z,102451.44
2022-11-10T21:26:55.234Z,102454.47
2022-11-10T21:29:42.491Z,102460.81
2022-11-10T21:32:28.658Z,102466.69
2022-11-10T21:35:14.375Z,102463.94
2022-11-10T21:38:00.413Z,102467.19
2022-11-10T21:40:46.372Z,102467.16
2022-11-10T21:43:32.159Z,102468.84
2022-11-10T21:46:18.353Z,102462.47
2022-11-10T21:49:07.699Z,102460.00
2022-11-10T21:51:54.084Z,102467.38
2022-11-10T21:54:39.818Z,102467.38
2022-11-10T21:57:26.090Z,102467.41
2022-11-10T22:00:13.159Z,102477.09
2022-11-10T22:02:59.930Z,102478.16
2022-11-10T22:05:45.553Z,102471.75
2022-11-10T22:08:31.642Z,102473.47
2022-11-10T22:11:38.575Z,102474.03
2022-11-10T22:14:43.101Z,102476.78
2022-11-10T22:17:47.305Z,102483.94
2022-11-10T22:20:33.313Z,102482.13
2022-11-10T22:23:18.941Z,102475.19
2022-11-10T22:26:04.881Z,102480.50
2022-11-10T22:28:50.635Z,102483.84
2022-11-10T22:31:36.663Z,102490.47
2022-11-10T22:34:22.669Z,102490.16
2022-11-10T22:37:08.521Z,102482.94
2022-11-10T22:40:12.665Z,102490.69
2022-11-10T22:43:17.088Z,102480.75
2022-11-10T22:46:02.938Z,102475.00
2022-11-10T22:48:48.668Z,102481.09
2022-11-10T22:51:35.092Z,102484.69
2022-11-10T22:54:23.118Z,102473.41
2022-11-10T22:57:09.215Z,102478.66
2022-11-10T22:59:55.109Z,102481.97
2022-11-10T23:02:40.759Z,102488.81
2022-11-10T23:05:26.809Z,102487.75
2022-11-10T23:08:12.412Z,102476.16
2022-11-10T23:11:12.465Z,102471.47
2022-11-10T23:13:58.552Z,102470.03
2022-11-10T23:16:44.290Z,102475.31
2022-11-10T23:19:30.265Z,102470.06
2022-11-10T23:22:15.998Z,102474.50
2022-11-10T23:25:01.582Z,102473.69
2022-11-10T23:27:47.645Z,102475.88
2022-11-10T23:30:33.286Z,102474.47
2022-11-10T23:33:18.904Z,102479.38
2022-11-10T23:36:06.023Z,102484.69
2022-11-10T23:38:52.172Z,102482.25
2022-11-10T23:41:38.377Z,102476.19
2022-11-10T23:44:24.091Z,102488.56
2022-11-10T23:47:10.007Z,102477.84
2022-11-10T23:49:56.060Z,102473.16
2022-11-10T23:52:42.067Z,102467.13
2022-11-10T23:55:27.809Z,102467.63
2022-11-10T23:58:13.610Z,102458.56
