createdAt,value
2019-06-07T00:07:40.118Z,14.10
2019-06-07T00:17:57.726Z,14.97
2019-06-07T00:28:17.361Z,21.00
2019-06-07T00:38:33.763Z,14.45
2019-06-07T00:48:51.500Z,16.03
2019-06-07T00:59:11.658Z,15.77
2019-06-07T01:09:25.452Z,16.17
2019-06-07T01:19:38.709Z,17.27
2019-06-07T01:40:56.388Z,21.63
2019-06-07T01:51:01.278Z,20.20
2019-06-07T02:01:05.819Z,22.00
2019-06-07T02:11:11.019Z,25.27
2019-06-07T02:21:17.085Z,27.73
2019-06-07T02:31:24.374Z,27.90
2019-06-07T02:41:35.961Z,28.27
2019-06-07T02:51:41.164Z,28.03
2019-06-07T03:01:42.767Z,25.73
2019-06-07T03:11:50.340Z,21.87
2019-06-07T03:21:54.972Z,19.47
2019-06-07T03:31:59.484Z,23.97
2019-06-07T03:42:06.746Z,22.53
2019-06-07T03:52:11.413Z,22.13
2019-06-07T04:02:15.915Z,19.70
2019-06-07T04:12:20.379Z,19.13
2019-06-07T04:22:24.908Z,17.90
2019-06-07T04:32:30.205Z,17.83
2019-06-07T04:42:41.771Z,19.03
2019-06-07T04:52:45.440Z,21.90
2019-06-07T05:02:50.679Z,25.00
2019-06-07T05:12:55.316Z,23.63
2019-06-07T05:22:59.762Z,31.53
2019-06-07T05:33:05.454Z,29.70
2019-06-07T05:43:28.189Z,24.83
2019-06-07T05:53:32.891Z,29.65
2019-06-07T06:03:38.032Z,17.30
2019-06-07T06:14:01.477Z,17.77
2019-06-07T06:23:51.597Z,20.33
2019-06-07T06:33:55.295Z,21.43
2019-06-07T06:43:59.726Z,21.77
2019-06-07T06:54:04.312Z,24.63
2019-06-07T07:04:13.036Z,22.57
2019-06-07T07:14:14.982Z,22.00
2019-06-07T07:24:22.066Z,21.33
2019-06-07T07:34:35.353Z,25.57
2019-06-07T07:44:32.407Z,24.93
2019-06-07T07:54:37.488Z,29.10
2019-06-07T08:15:22.838Z,31.10
2019-06-07T08:25:30.131Z,28.23
2019-06-07T08:36:06.027Z,22.80
2019-06-07T08:45:45.219Z,31.97
