createdAt,value
2018-01-03T00:01:45.732Z,99.80
2018-01-03T00:04:13.207Z,99.80
2018-01-03T00:06:40.621Z,99.90
2018-01-03T00:09:08.817Z,99.90
2018-01-03T00:11:36.252Z,99.90
2018-01-03T00:14:04.461Z,99.90
2018-01-03T00:16:31.900Z,99.90
2018-01-03T00:19:00.107Z,99.90
2018-01-03T00:21:27.593Z,99.90
2018-01-03T00:23:54.972Z,99.90
2018-01-03T00:26:23.181Z,99.90
2018-01-03T00:28:50.612Z,99.90
2018-01-03T00:31:18.820Z,99.90
2018-01-03T00:33:46.769Z,99.90
2018-01-03T00:36:14.208Z,99.90
2018-01-03T00:38:42.807Z,99.90
2018-01-03T00:41:11.017Z,99.90
2018-01-03T00:43:38.461Z,99.90
2018-01-03T00:46:05.896Z,99.90
2018-01-03T00:48:34.109Z,99.90
2018-01-03T00:51:01.554Z,99.90
2018-01-03T00:53:28.989Z,99.90
2018-01-03T00:55:57.201Z,99.90
2018-01-03T00:58:24.644Z,99.90
2018-01-03T01:00:52.771Z,99.90
2018-01-03T01:03:20.209Z,99.90
2018-01-03T01:05:49.332Z,99.90
2018-01-03T01:08:17.539Z,99.90
2018-01-03T01:10:44.967Z,99.90
2018-01-03T01:13:12.445Z,99.90
2018-01-03T01:15:39.901Z,99.90
2018-01-03T01:18:07.333Z,99.90
2018-01-03T01:20:34.756Z,99.90
2018-01-03T01:23:02.197Z,99.90
2018-01-03T01:25:29.843Z,99.90
2018-01-03T01:27:57.270Z,99.80
2018-01-03T01:30:25.482Z,99.90
2018-01-03T01:32:52.924Z,99.90
2018-01-03T01:35:20.361Z,99.90
2018-01-03T01:37:48.728Z,99.90
2018-01-03T01:40:16.157Z,99.70
2018-01-03T01:42:43.602Z,99.90
2018-01-03T01:45:11.056Z,99.90
2018-01-03T01:47:38.500Z,99.50
2018-01-03T01:50:05.933Z,99.50
2018-01-03T01:52:34.250Z,99.60
2018-01-03T01:55:01.652Z,99.60
2018-01-03T01:57:29.092Z,99.80
2018-01-03T01:59:56.520Z,99.90
2018-01-03T02:02:23.960Z,99.90
2018-01-03T02:04:51.400Z,99.90
2018-01-03T02:07:19.626Z,99.90
2018-01-03T02:09:47.082Z,99.90
2018-01-03T02:12:14.526Z,99.90
2018-01-03T02:14:41.972Z,99.90
2018-01-03T02:17:09.405Z,99.90
2018-01-03T02:19:37.624Z,99.90
2018-01-03T02:22:05.098Z,99.90
2018-01-03T02:24:32.529Z,99.90
2018-01-03T02:26:59.968Z,99.90
2018-01-03T02:29:27.404Z,99.90
2018-01-03T02:31:56.314Z,99.90
2018-01-03T02:34:23.794Z,99.90
2018-01-03T02:36:51.241Z,99.90
2018-01-03T02:39:18.676Z,99.90
2018-01-03T02:41:46.869Z,99.90
2018-01-03T02:44:14.306Z,99.90
2018-01-03T02:46:42.517Z,99.90
2018-01-03T02:49:09.961Z,99.90
2018-01-03T02:51:37.391Z,99.90
2018-01-03T02:54:05.597Z,99.90
2018-01-03T02:56:33.033Z,99.90
2018-01-03T02:59:01.228Z,99.90
2018-01-03T03:01:28.653Z,99.90
2018-01-03T03:03:56.860Z,99.90
2018-01-03T03:06:24.303Z,99.90
2018-01-03T03:08:52.492Z,99.90
2018-01-03T03:11:19.925Z,99.90
2018-01-03T03:13:49.043Z,99.90
2018-01-03T03:16:16.473Z,99.90
2018-01-03T03:18:44.691Z,99.90
2018-01-03T03:21:12.124Z,99.90
2018-01-03T03:23:39.592Z,99.90
2018-01-03T03:26:07.025Z,99.90
2018-01-03T03:28:35.244Z,99.90
2018-01-03T03:31:02.676Z,99.90
2018-01-03T03:33:30.112Z,99.90
2018-01-03T03:35:58.333Z,99.90
2018-01-03T03:38:25.788Z,99.90
2018-01-03T03:40:54.103Z,99.90
2018-01-03T03:43:21.520Z,99.90
2018-01-03T03:45:49.777Z,99.90
2018-01-03T03:48:17.212Z,99.90
2018-01-03T03:50:46.103Z,99.90
2018-01-03T03:53:14.320Z,99.90
2018-01-03T03:55:41.769Z,99.90
2018-01-03T03:58:09.192Z,99.90
2018-01-03T04:00:37.408Z,99.90
2018-01-03T04:03:04.860Z,99.90
2018-01-03T04:05:32.297Z,99.90
2018-01-03T04:08:00.501Z,99.90
2018-01-03T04:10:27.945Z,99.90
2018-01-03T04:12:55.406Z,99.90
2018-01-03T04:15:22.840Z,99.90
2018-01-03T04:17:51.039Z,99.90
2018-01-03T04:20:19.072Z,99.90
2018-01-03T04:22:47.267Z,99.90
2018-01-03T04:25:15.493Z,99.90
2018-01-03T04:27:42.926Z,99.90
2018-01-03T04:30:10.362Z,99.90
2018-01-03T04:32:37.801Z,99.90
2018-01-03T04:35:05.996Z,99.90
2018-01-03T04:37:33.435Z,99.90
2018-01-03T04:40:01.648Z,99.90
2018-01-03T04:42:29.085Z,99.90
2018-01-03T04:44:56.512Z,99.90
2018-01-03T04:47:23.935Z,99.90
2018-01-03T04:49:51.384Z,99.90
2018-01-03T04:52:18.817Z,99.90
2018-01-03T04:54:46.277Z,98.40
2018-01-03T04:57:13.709Z,98.10
2018-01-03T04:59:41.919Z,99.40
2018-01-03T05:02:09.348Z,99.40
2018-01-03T05:04:37.544Z,97.70
2018-01-03T05:07:04.982Z,97.70
2018-01-03T05:09:33.175Z,98.30
2018-01-03T05:12:00.599Z,98.20
2018-01-03T05:14:28.808Z,97.40
2018-01-03T05:16:56.441Z,97.40
2018-01-03T05:19:24.673Z,96.70
2018-01-03T05:21:52.121Z,96.70
2018-01-03T05:24:19.581Z,97.10
2018-01-03T05:26:47.017Z,97.40
2018-01-03T05:29:14.449Z,95.80
2018-01-03T05:31:42.658Z,97.00
2018-01-03T05:34:10.105Z,97.00
2018-01-03T05:36:37.552Z,96.20
2018-01-03T05:39:04.999Z,96.00
2018-01-03T05:41:32.413Z,96.80
2018-01-03T05:43:59.874Z,96.60
2018-01-03T05:46:27.323Z,96.50
2018-01-03T05:48:54.760Z,96.00
2018-01-03T05:51:22.194Z,96.10
2018-01-03T05:53:50.426Z,95.10
2018-01-03T05:56:17.855Z,95.10
2018-01-03T05:58:45.275Z,96.20
2018-01-03T06:01:13.481Z,95.80
2018-01-03T06:03:40.916Z,95.80
2018-01-03T06:06:08.351Z,95.60
2018-01-03T06:08:36.140Z,95.90
2018-01-03T06:11:03.580Z,95.80
2018-01-03T06:13:31.780Z,95.90
2018-01-03T06:15:59.225Z,95.90
2018-01-03T06:18:27.426Z,96.00
2018-01-03T06:20:54.879Z,96.00
2018-01-03T06:23:22.289Z,96.50
2018-01-03T06:25:50.514Z,96.00
2018-01-03T06:28:17.936Z,96.20
2018-01-03T06:30:46.150Z,96.10
2018-01-03T06:33:13.588Z,96.00
2018-01-03T06:35:41.781Z,96.20
2018-01-03T06:38:09.817Z,96.30
2018-01-03T06:40:38.035Z,95.50
2018-01-03T06:43:05.444Z,95.50
2018-01-03T06:45:33.660Z,95.10
2018-01-03T06:48:01.072Z,95.00
2018-01-03T06:50:29.276Z,95.90
2018-01-03T06:52:56.708Z,95.90
2018-01-03T06:55:24.913Z,97.30
2018-01-03T06:57:53.120Z,97.20
2018-01-03T07:00:21.384Z,97.20
2018-01-03T07:02:50.050Z,98.40
2018-01-03T07:05:17.484Z,98.40
2018-01-03T07:07:45.690Z,98.50
2018-01-03T07:10:13.128Z,98.50
2018-01-03T07:12:41.325Z,98.40
2018-01-03T07:15:08.759Z,98.40
2018-01-03T07:17:36.188Z,98.40
2018-01-03T07:20:03.628Z,97.50
2018-01-03T07:22:31.057Z,98.30
2018-01-03T07:24:58.497Z,98.10
2018-01-03T07:27:25.925Z,98.10
2018-01-03T07:29:54.127Z,97.50
2018-01-03T07:32:21.553Z,97.40
2018-01-03T07:34:50.108Z,96.60
2018-01-03T07:37:18.069Z,96.20
2018-01-03T07:39:45.529Z,96.20
2018-01-03T07:42:12.968Z,97.40
2018-01-03T07:44:40.384Z,98.00
2018-01-03T07:47:08.589Z,99.60
2018-01-03T07:49:36.009Z,99.60
2018-01-03T07:52:03.464Z,99.30
2018-01-03T07:54:30.990Z,99.40
2018-01-03T07:56:58.451Z,98.90
2018-01-03T07:59:25.868Z,97.90
2018-01-03T08:01:53.297Z,98.40
2018-01-03T08:04:21.497Z,99.10
2018-01-03T08:06:49.306Z,98.70
2018-01-03T08:09:16.765Z,98.40
2018-01-03T08:11:44.199Z,98.70
2018-01-03T08:14:11.639Z,99.10
2018-01-03T08:16:39.077Z,97.90
2018-01-03T08:19:07.265Z,98.10
2018-01-03T08:21:34.767Z,98.10
2018-01-03T08:24:02.190Z,97.80
2018-01-03T08:26:29.636Z,98.30
2018-01-03T08:28:57.834Z,98.40
2018-01-03T08:31:25.318Z,98.40
2018-01-03T08:33:52.761Z,98.10
2018-01-03T08:36:20.226Z,97.70
2018-01-03T08:38:47.643Z,97.30
2018-01-03T08:41:15.845Z,97.20
2018-01-03T08:43:43.281Z,97.20
2018-01-03T08:46:10.721Z,97.20
2018-01-03T08:48:38.925Z,97.20
2018-01-03T08:51:06.353Z,97.20
2018-01-03T08:53:34.568Z,96.70
2018-01-03T08:56:02.029Z,96.70
2018-01-03T08:58:29.495Z,96.60
2018-01-03T09:00:56.929Z,96.20
2018-01-03T09:03:24.361Z,95.80
2018-01-03T09:05:52.584Z,95.70
2018-01-03T09:08:20.006Z,95.70
2018-01-03T09:10:48.204Z,96.30
2018-01-03T09:13:15.638Z,96.30
2018-01-03T09:15:43.057Z,96.40
2018-01-03T09:18:10.489Z,95.90
2018-01-03T09:20:37.916Z,95.50
2018-01-03T09:23:05.374Z,95.30
2018-01-03T09:25:33.561Z,95.20
2018-01-03T09:28:01.756Z,95.80
2018-01-03T09:30:29.228Z,95.80
2018-01-03T09:32:56.672Z,94.80
2018-01-03T09:35:24.109Z,94.80
2018-01-03T09:37:51.552Z,94.20
2018-01-03T09:40:18.976Z,94.00
2018-01-03T09:42:46.414Z,94.60
2018-01-03T09:45:13.848Z,93.60
2018-01-03T09:47:41.308Z,93.60
2018-01-03T09:50:08.773Z,91.70
2018-01-03T09:52:36.224Z,92.00
2018-01-03T09:55:03.657Z,91.80
2018-01-03T09:57:31.086Z,91.10
2018-01-03T09:59:59.284Z,91.10
2018-01-03T10:02:26.722Z,90.70
2018-01-03T10:04:54.918Z,89.50
2018-01-03T10:07:22.400Z,89.40
2018-01-03T10:09:49.848Z,90.30
2018-01-03T10:12:17.324Z,89.80
2018-01-03T10:14:44.748Z,90.00
2018-01-03T10:17:12.193Z,90.80
2018-01-03T10:19:40.401Z,92.00
2018-01-03T10:22:07.836Z,92.00
2018-01-03T10:24:35.262Z,91.90
2018-01-03T10:27:03.537Z,91.80
2018-01-03T10:29:30.952Z,91.80
2018-01-03T10:31:58.380Z,92.10
2018-01-03T10:34:25.804Z,92.70
2018-01-03T10:36:54.063Z,92.30
2018-01-03T10:39:21.490Z,92.20
2018-01-03T10:41:49.840Z,92.10
2018-01-03T10:44:18.060Z,91.70
2018-01-03T10:46:45.504Z,91.70
2018-01-03T10:49:12.942Z,92.00
2018-01-03T10:51:40.443Z,91.90
2018-01-03T10:54:07.862Z,92.20
2018-01-03T10:56:35.293Z,92.60
2018-01-03T10:59:04.305Z,92.60
2018-01-03T11:01:31.740Z,92.60
2018-01-03T11:03:59.270Z,93.20
2018-01-03T11:06:26.687Z,94.40
2018-01-03T11:08:54.140Z,95.10
2018-01-03T11:11:21.606Z,95.90
2018-01-03T11:13:49.821Z,96.40
2018-01-03T11:16:17.307Z,96.00
2018-01-03T11:18:45.543Z,96.80
2018-01-03T11:21:13.294Z,96.70
2018-01-03T11:23:40.748Z,97.60
2018-01-03T11:26:09.093Z,97.00
2018-01-03T11:28:38.176Z,96.80
2018-01-03T11:31:05.604Z,96.80
2018-01-03T11:33:33.041Z,97.40
2018-01-03T11:36:00.460Z,98.10
2018-01-03T11:38:28.665Z,98.80
2018-01-03T11:40:56.088Z,98.80
2018-01-03T11:43:24.336Z,98.70
2018-01-03T11:45:51.767Z,98.60
2018-01-03T11:48:19.245Z,98.80
2018-01-03T11:50:46.681Z,99.20
2018-01-03T11:53:14.145Z,99.40
2018-01-03T11:55:41.620Z,99.20
2018-01-03T11:58:09.065Z,99.30
2018-01-03T12:00:36.509Z,99.70
2018-01-03T12:03:04.255Z,99.90
2018-01-03T12:05:31.688Z,99.90
2018-01-03T12:07:59.915Z,99.90
2018-01-03T12:10:27.373Z,99.90
2018-01-03T12:12:55.676Z,99.90
2018-01-03T12:15:23.100Z,99.90
2018-01-03T12:17:50.711Z,99.90
2018-01-03T12:20:18.121Z,99.90
2018-01-03T12:22:45.565Z,99.90
2018-01-03T12:25:13.032Z,99.90
2018-01-03T12:27:40.478Z,99.90
2018-01-03T12:30:07.905Z,99.90
2018-01-03T12:32:36.116Z,99.90
2018-01-03T12:35:03.544Z,99.90
2018-01-03T12:37:31.752Z,99.90
2018-01-03T12:39:59.184Z,99.90
2018-01-03T12:42:26.792Z,99.90
2018-01-03T12:44:54.217Z,99.90
2018-01-03T12:47:21.690Z,99.90
2018-01-03T12:49:49.892Z,99.90
2018-01-03T12:52:18.093Z,99.90
2018-01-03T12:54:46.288Z,99.90
2018-01-03T12:57:13.769Z,99.90
2018-01-03T12:59:41.256Z,99.90
2018-01-03T13:02:08.707Z,99.90
2018-01-03T13:04:36.154Z,99.90
2018-01-03T13:07:03.602Z,99.90
2018-01-03T13:09:31.053Z,99.90
2018-01-03T13:11:58.494Z,99.90
2018-01-03T13:14:25.932Z,99.90
2018-01-03T13:16:54.125Z,99.90
2018-01-03T13:19:21.556Z,99.90
2018-01-03T13:21:50.708Z,99.90
2018-01-03T13:24:18.144Z,99.90
2018-01-03T13:26:45.569Z,99.90
2018-01-03T13:29:13.814Z,99.90
2018-01-03T13:31:41.244Z,99.90
2018-01-03T13:34:08.722Z,99.70
2018-01-03T13:36:36.144Z,99.70
2018-01-03T13:39:03.576Z,99.80
2018-01-03T13:41:31.792Z,99.10
2018-01-03T13:43:59.228Z,99.00
2018-01-03T13:46:26.654Z,99.80
2018-01-03T13:48:54.179Z,99.80
2018-01-03T13:51:21.610Z,98.90
2018-01-03T13:53:49.959Z,99.10
2018-01-03T13:56:18.150Z,99.00
2018-01-03T13:58:46.345Z,98.80
2018-01-03T14:01:13.773Z,98.80
2018-01-03T14:03:41.988Z,98.10
2018-01-03T14:06:09.433Z,98.10
2018-01-03T14:08:36.870Z,98.00
2018-01-03T14:11:05.077Z,98.00
2018-01-03T14:13:32.540Z,98.00
2018-01-03T14:15:59.977Z,98.20
2018-01-03T14:18:27.448Z,98.30
2018-01-03T14:20:54.908Z,99.00
2018-01-03T14:23:22.335Z,97.80
2018-01-03T14:25:50.823Z,99.40
2018-01-03T14:28:19.015Z,99.70
2018-01-03T14:30:46.456Z,99.70
2018-01-03T14:33:13.940Z,99.00
2018-01-03T14:35:41.399Z,99.00
2018-01-03T14:38:08.844Z,99.30
2018-01-03T14:40:36.279Z,99.20
2018-01-03T14:43:04.493Z,99.50
2018-01-03T14:45:31.931Z,99.50
2018-01-03T14:47:59.443Z,99.10
2018-01-03T14:50:26.869Z,99.40
2018-01-03T14:52:54.333Z,99.50
2018-01-03T14:55:21.774Z,99.90
2018-01-03T14:57:50.117Z,99.80
2018-01-03T15:00:18.322Z,99.90
2018-01-03T15:02:45.753Z,99.90
2018-01-03T15:05:13.983Z,99.90
2018-01-03T15:07:41.429Z,99.90
2018-01-03T15:10:08.907Z,99.90
2018-01-03T15:12:36.293Z,99.90
2018-01-03T15:15:04.497Z,99.90
2018-01-03T15:17:31.923Z,99.90
2018-01-03T15:20:00.134Z,99.90
2018-01-03T15:22:27.565Z,99.90
2018-01-03T15:24:55.064Z,99.90
2018-01-03T15:27:22.500Z,99.90
2018-01-03T15:29:50.295Z,99.90
2018-01-03T15:32:17.728Z,99.80
2018-01-03T15:34:45.200Z,99.70
2018-01-03T15:37:12.627Z,99.40
2018-01-03T15:39:40.119Z,99.40
2018-01-03T15:42:07.548Z,99.00
2018-01-03T15:44:35.753Z,99.10
2018-01-03T15:47:03.225Z,98.50
2018-01-03T15:49:30.665Z,98.80
2018-01-03T15:51:58.096Z,99.10
2018-01-03T15:54:25.532Z,98.30
2018-01-03T15:56:53.735Z,99.30
2018-01-03T15:59:21.207Z,99.30
2018-01-03T16:01:48.629Z,98.90
2018-01-03T16:04:16.061Z,99.30
2018-01-03T16:06:43.498Z,99.70
2018-01-03T16:09:10.924Z,99.90
2018-01-03T16:11:38.356Z,99.70
2018-01-03T16:14:05.789Z,99.60
2018-01-03T16:16:33.207Z,99.60
2018-01-03T16:19:01.405Z,99.50
2018-01-03T16:21:28.834Z,99.50
2018-01-03T16:23:56.272Z,98.80
2018-01-03T16:26:23.702Z,98.70
2018-01-03T16:28:51.897Z,98.10
2018-01-03T16:31:19.348Z,98.20
2018-01-03T16:33:47.525Z,97.70
2018-01-03T16:36:14.954Z,97.70
2018-01-03T16:38:42.413Z,98.20
2018-01-03T16:41:09.836Z,98.90
2018-01-03T16:43:38.037Z,99.80
2018-01-03T16:46:05.532Z,99.80
2018-01-03T16:48:34.238Z,98.50
2018-01-03T16:51:01.683Z,98.40
2018-01-03T16:53:29.144Z,97.20
2018-01-03T16:55:56.572Z,97.20
2018-01-03T16:58:24.772Z,98.10
2018-01-03T17:00:52.217Z,98.00
2018-01-03T17:03:20.408Z,99.00
2018-01-03T17:05:47.844Z,98.90
2018-01-03T17:08:16.157Z,99.70
2018-01-03T17:10:43.602Z,99.70
2018-01-03T17:13:11.613Z,99.90
2018-01-03T17:15:39.056Z,99.90
2018-01-03T17:18:06.498Z,99.90
2018-01-03T17:20:33.922Z,99.40
2018-01-03T17:23:02.116Z,98.20
2018-01-03T17:25:29.568Z,98.20
2018-01-03T17:27:56.992Z,98.40
2018-01-03T17:30:24.433Z,98.50
2018-01-03T17:32:52.628Z,99.30
2018-01-03T17:35:20.044Z,99.30
2018-01-03T17:37:48.272Z,99.30
2018-01-03T17:40:16.463Z,99.90
2018-01-03T17:42:43.900Z,99.90
2018-01-03T17:45:12.124Z,99.90
2018-01-03T17:47:39.553Z,99.90
2018-01-03T17:50:06.981Z,99.90
2018-01-03T17:52:35.295Z,99.90
2018-01-03T17:55:02.728Z,99.90
2018-01-03T17:57:30.924Z,99.90
2018-01-03T17:59:58.355Z,99.90
2018-01-03T18:02:25.782Z,99.90
2018-01-03T18:04:53.214Z,99.90
2018-01-03T18:07:20.646Z,99.90
2018-01-03T18:09:48.072Z,99.90
2018-01-03T18:12:15.502Z,99.90
2018-01-03T18:14:42.928Z,99.90
2018-01-03T18:17:10.364Z,99.90
2018-01-03T18:19:38.556Z,99.90
2018-01-03T18:22:05.976Z,99.90
2018-01-03T18:24:33.491Z,99.60
2018-01-03T18:27:00.900Z,99.90
2018-01-03T18:29:29.092Z,99.90
2018-01-03T18:31:56.524Z,99.90
2018-01-03T18:34:23.981Z,99.90
2018-01-03T18:36:51.412Z,99.90
2018-01-03T18:39:18.836Z,99.90
2018-01-03T18:41:46.293Z,99.30
2018-01-03T18:44:13.719Z,99.20
2018-01-03T18:46:41.924Z,98.50
2018-01-03T18:49:09.349Z,98.50
2018-01-03T18:51:36.816Z,98.50
2018-01-03T18:54:04.225Z,99.10
2018-01-03T18:56:31.655Z,98.40
2018-01-03T18:58:59.091Z,98.30
2018-01-03T19:01:27.293Z,98.00
2018-01-03T19:03:54.716Z,97.90
2018-01-03T19:06:22.912Z,98.10
2018-01-03T19:08:50.800Z,98.10
2018-01-03T19:11:18.492Z,96.90
2018-01-03T19:13:45.907Z,96.90
2018-01-03T19:16:13.325Z,98.00
2018-01-03T19:18:40.780Z,97.20
2018-01-03T19:21:08.222Z,96.90
2018-01-03T19:23:35.653Z,97.20
2018-01-03T19:26:03.068Z,97.00
2018-01-03T19:28:31.322Z,96.90
2018-01-03T19:30:58.759Z,96.80
2018-01-03T19:33:26.201Z,97.00
2018-01-03T19:35:53.628Z,96.70
2018-01-03T19:38:21.084Z,96.80
2018-01-03T19:40:49.278Z,96.60
2018-01-03T19:43:16.706Z,96.60
2018-01-03T19:45:44.906Z,96.00
2018-01-03T19:48:12.333Z,96.00
2018-01-03T19:50:40.552Z,95.60
2018-01-03T19:53:07.997Z,95.50
2018-01-03T19:55:35.440Z,95.30
2018-01-03T19:58:02.877Z,95.40
2018-01-03T20:00:30.292Z,95.90
2018-01-03T20:02:58.492Z,95.40
2018-01-03T20:05:25.916Z,94.90
2018-01-03T20:07:53.357Z,95.90
2018-01-03T20:10:20.792Z,95.90
2018-01-03T20:12:49.004Z,95.70
2018-01-03T20:15:16.463Z,95.70
2018-01-03T20:17:43.892Z,95.70
2018-01-03T20:20:11.333Z,96.30
2018-01-03T20:22:38.800Z,95.40
2018-01-03T20:25:07.009Z,95.10
2018-01-03T20:27:34.449Z,95.10
2018-01-03T20:30:01.953Z,95.50
2018-01-03T20:32:29.394Z,95.20
2018-01-03T20:34:57.040Z,95.30
2018-01-03T20:37:24.472Z,95.50
2018-01-03T20:39:51.915Z,94.40
2018-01-03T20:42:19.349Z,95.00
2018-01-03T20:44:46.774Z,95.50
2018-01-03T20:47:14.216Z,94.70
2018-01-03T20:49:41.673Z,94.90
2018-01-03T20:52:09.127Z,95.10
2018-01-03T20:54:36.580Z,94.60
2018-01-03T20:57:04.012Z,94.20
2018-01-03T20:59:32.261Z,95.70
2018-01-03T21:01:59.653Z,95.70
2018-01-03T21:04:27.848Z,96.70
2018-01-03T21:06:55.276Z,96.70
2018-01-03T21:09:22.712Z,97.40
2018-01-03T21:11:51.820Z,98.20
2018-01-03T21:14:19.253Z,98.20
2018-01-03T21:16:46.689Z,98.10
2018-01-03T21:19:14.116Z,98.00
2018-01-03T21:21:43.151Z,98.30
2018-01-03T21:24:10.562Z,98.30
2018-01-03T21:26:38.757Z,98.00
2018-01-03T21:29:06.221Z,98.00
2018-01-03T21:31:34.401Z,98.50
2018-01-03T21:34:01.829Z,98.60
2018-01-03T21:36:30.037Z,96.10
2018-01-03T21:38:57.494Z,96.50
2018-01-03T21:41:24.917Z,97.10
2018-01-03T21:43:53.124Z,97.70
2018-01-03T21:46:20.582Z,97.70
2018-01-03T21:48:48.085Z,96.80
2018-01-03T21:51:15.709Z,96.70
2018-01-03T21:53:43.156Z,97.20
2018-01-03T21:56:10.694Z,97.60
2018-01-03T21:58:38.104Z,97.40
2018-01-03T22:01:05.553Z,97.40
2018-01-03T22:03:33.048Z,98.60
2018-01-03T22:06:00.469Z,97.20
2018-01-03T22:08:28.010Z,97.40
2018-01-03T22:10:55.423Z,96.70
2018-01-03T22:13:23.633Z,96.70
2018-01-03T22:15:51.900Z,96.80
2018-01-03T22:18:19.340Z,96.80
2018-01-03T22:20:47.623Z,96.60
2018-01-03T22:23:15.910Z,96.70
2018-01-03T22:25:44.112Z,96.40
2018-01-03T22:28:11.537Z,96.40
2018-01-03T22:30:38.979Z,97.30
2018-01-03T22:33:06.405Z,98.10
2018-01-03T22:35:33.848Z,98.40
2018-01-03T22:38:01.315Z,98.40
2018-01-03T22:40:29.043Z,98.10
2018-01-03T22:42:56.473Z,98.90
2018-01-03T22:45:24.689Z,97.80
2018-01-03T22:47:52.112Z,97.90
2018-01-03T22:50:20.321Z,97.70
2018-01-03T22:52:47.799Z,97.60
2018-01-03T22:55:15.238Z,98.20
2018-01-03T22:57:42.656Z,98.80
2018-01-03T23:00:10.861Z,98.60
2018-01-03T23:02:38.280Z,98.60
2018-01-03T23:05:06.491Z,97.80
2018-01-03T23:07:33.922Z,97.70
2018-01-03T23:10:02.125Z,98.00
2018-01-03T23:12:29.565Z,98.00
2018-01-03T23:14:57.783Z,98.20
2018-01-03T23:17:25.212Z,98.20
2018-01-03T23:19:52.649Z,97.70
2018-01-03T23:22:20.841Z,97.90
2018-01-03T23:24:48.274Z,97.90
2018-01-03T23:27:16.477Z,97.00
2018-01-03T23:29:44.697Z,97.70
2018-01-03T23:32:12.142Z,97.70
2018-01-03T23:34:39.585Z,97.10
2018-01-03T23:37:07.016Z,96.40
2018-01-03T23:39:34.453Z,96.20
2018-01-03T23:42:02.640Z,96.10
2018-01-03T23:44:30.114Z,96.10
2018-01-03T23:46:57.532Z,96.20
2018-01-03T23:49:24.965Z,96.80
2018-01-03T23:51:52.398Z,96.10
2018-01-03T23:54:19.846Z,95.30
2018-01-03T23:56:47.260Z,95.50
2018-01-03T23:59:14.701Z,95.10
