createdAt,value
2023-02-08T00:00:51.921Z,13.53
2023-02-08T00:03:18.502Z,14.23
2023-02-08T00:05:48.674Z,12.30
2023-02-08T00:08:15.973Z,12.63
2023-02-08T00:10:42.962Z,13.70
2023-02-08T00:13:09.984Z,13.63
2023-02-08T00:15:41.523Z,11.10
2023-02-08T00:18:08.078Z,11.53
2023-02-08T00:20:34.594Z,12.63
2023-02-08T00:23:01.075Z,13.87
2023-02-08T00:25:27.508Z,12.57
2023-02-08T00:27:53.959Z,11.70
2023-02-08T00:30:20.632Z,11.63
2023-02-08T00:32:47.332Z,12.03
2023-02-08T00:35:14.029Z,10.70
2023-02-08T00:37:41.646Z,9.60
2023-02-08T00:40:08.870Z,8.53
2023-02-08T00:42:35.383Z,9.00
2023-02-08T00:45:01.979Z,9.17
2023-02-08T00:47:28.804Z,8.93
2023-02-08T00:49:55.931Z,8.70
2023-02-08T00:52:22.781Z,9.23
2023-02-08T00:54:49.855Z,9.30
2023-02-08T00:57:19.692Z,10.27
2023-02-08T00:59:48.530Z,9.93
2023-02-08T01:02:15.768Z,9.70
2023-02-08T01:04:42.723Z,9.10
2023-02-08T01:07:09.382Z,8.70
2023-02-08T01:09:35.925Z,8.33
2023-02-08T01:12:02.789Z,8.17
2023-02-08T01:14:29.709Z,8.20
2023-02-08T01:16:56.249Z,7.90
2023-02-08T01:19:22.825Z,7.97
2023-02-08T01:21:52.125Z,7.67
2023-02-08T01:24:21.909Z,7.43
2023-02-08T01:26:52.932Z,9.77
2023-02-08T01:29:22.450Z,8.50
2023-02-08T01:31:51.866Z,9.23
2023-02-08T01:34:21.856Z,9.50
2023-02-08T01:36:51.130Z,8.23
2023-02-08T01:39:19.773Z,8.30
2023-02-08T01:41:46.765Z,9.23
2023-02-08T01:44:19.998Z,8.20
2023-02-08T01:46:51.683Z,8.93
2023-02-08T01:49:24.860Z,7.93
2023-02-08T01:52:03.769Z,9.40
2023-02-08T01:54:38.469Z,7.80
2023-02-08T01:57:05.068Z,8.93
2023-02-08T02:00:01.430Z,8.30
2023-02-08T02:02:28.441Z,8.27
2023-02-08T02:04:55.925Z,8.00
2023-02-08T02:07:28.600Z,8.23
2023-02-08T02:10:07.458Z,9.57
2023-02-08T02:12:35.505Z,8.37
2023-02-08T02:15:02.697Z,9.17
2023-02-08T02:17:29.284Z,9.67
2023-02-08T02:20:23.916Z,9.63
2023-02-08T02:22:56.354Z,9.07
2023-02-08T02:25:38.226Z,8.30
2023-02-08T02:28:26.367Z,8.60
2023-02-08T02:31:15.634Z,9.43
2023-02-08T02:34:08.463Z,10.80
2023-02-08T02:37:25.584Z,8.33
2023-02-08T02:40:03.235Z,8.40
2023-02-08T02:43:07.381Z,8.77
2023-02-08T02:45:40.137Z,8.23
2023-02-08T02:48:12.573Z,7.93
2023-02-08T02:50:51.358Z,8.70
2023-02-08T02:53:20.516Z,9.17
2023-02-08T02:56:20.002Z,8.37
2023-02-08T02:58:46.609Z,8.73
2023-02-08T03:01:13.204Z,9.87
2023-02-08T03:03:40.322Z,7.57
2023-02-08T03:06:12.232Z,8.10
2023-02-08T03:09:08.045Z,8.73
2023-02-08T03:11:36.961Z,8.73
2023-02-08T03:14:19.123Z,8.47
2023-02-08T03:17:00.665Z,8.67
2023-02-08T03:19:56.219Z,9.47
2023-02-08T03:22:28.788Z,9.30
2023-02-08T03:25:03.183Z,9.90
2023-02-08T03:28:05.823Z,9.77
2023-02-08T03:30:38.906Z,10.50
2023-02-08T03:33:20.372Z,10.00
2023-02-08T03:36:19.291Z,9.67
2023-02-08T03:38:48.635Z,10.60
2023-02-08T03:41:22.644Z,10.03
2023-02-08T03:44:03.529Z,9.13
2023-02-08T03:46:38.384Z,10.17
2023-02-08T03:49:09.729Z,10.80
2023-02-08T03:51:39.121Z,9.73
2023-02-08T03:54:11.463Z,9.40
2023-02-08T03:56:43.434Z,9.70
2023-02-08T03:59:17.179Z,9.90
2023-02-08T04:01:48.580Z,10.00
2023-02-08T04:04:18.686Z,10.87
2023-02-08T04:06:45.426Z,11.63
2023-02-08T04:09:12.012Z,12.67
2023-02-08T04:11:38.486Z,11.70
2023-02-08T04:14:04.954Z,12.10
2023-02-08T04:16:31.392Z,12.40
2023-02-08T04:19:00.762Z,12.63
2023-02-08T04:21:29.973Z,12.10
2023-02-08T04:23:56.397Z,11.80
2023-02-08T04:26:22.907Z,10.23
2023-02-08T04:28:49.402Z,11.63
2023-02-08T04:31:15.964Z,11.00
2023-02-08T04:33:42.626Z,10.93
2023-02-08T04:36:09.588Z,10.10
2023-02-08T04:38:36.196Z,9.33
2023-02-08T04:41:02.653Z,8.93
2023-02-08T04:43:32.020Z,8.90
2023-02-08T04:46:01.021Z,8.83
2023-02-08T04:48:27.607Z,8.63
2023-02-08T04:50:58.232Z,9.80
2023-02-08T04:53:25.621Z,10.37
2023-02-08T04:55:52.517Z,10.17
2023-02-08T04:58:19.051Z,9.87
2023-02-08T05:00:46.509Z,9.10
2023-02-08T05:03:15.104Z,9.27
2023-02-08T05:05:41.946Z,9.10
2023-02-08T05:08:08.460Z,9.70
2023-02-08T05:10:34.981Z,9.73
2023-02-08T05:13:01.445Z,9.37
2023-02-08T05:15:27.961Z,9.07
2023-02-08T05:17:54.507Z,8.57
2023-02-08T05:20:21.652Z,9.03
2023-02-08T05:22:48.149Z,9.13
2023-02-08T05:25:14.626Z,8.37
2023-02-08T05:27:41.064Z,8.77
2023-02-08T05:30:21.664Z,8.10
2023-02-08T05:32:48.106Z,9.23
2023-02-08T05:35:14.687Z,9.60
2023-02-08T05:37:41.168Z,7.50
2023-02-08T05:40:08.361Z,9.90
2023-02-08T05:42:34.853Z,10.03
2023-02-08T05:45:01.844Z,9.80
2023-02-08T05:47:28.297Z,8.20
2023-02-08T05:49:54.765Z,8.97
2023-02-08T05:52:21.195Z,9.73
2023-02-08T05:54:47.621Z,10.53
2023-02-08T05:57:14.133Z,9.40
2023-02-08T05:59:40.580Z,10.70
2023-02-08T06:02:07.222Z,10.23
2023-02-08T06:04:38.968Z,10.33
2023-02-08T06:07:05.682Z,9.73
2023-02-08T06:09:34.206Z,10.07
2023-02-08T06:12:00.729Z,9.87
2023-02-08T06:14:27.233Z,9.00
2023-02-08T06:16:53.656Z,10.70
2023-02-08T06:19:20.166Z,11.07
2023-02-08T06:21:46.718Z,10.17
2023-02-08T06:24:13.756Z,10.37
2023-02-08T06:26:40.177Z,9.47
2023-02-08T06:29:06.763Z,9.27
2023-02-08T06:31:33.214Z,9.23
2023-02-08T06:33:59.722Z,9.53
2023-02-08T06:36:26.417Z,9.43
2023-02-08T06:38:53.097Z,9.97
2023-02-08T06:41:19.795Z,9.07
2023-02-08T06:43:46.267Z,10.27
2023-02-08T06:46:12.839Z,9.13
2023-02-08T06:48:39.310Z,8.83
2023-02-08T06:51:05.752Z,9.83
2023-02-08T06:53:32.312Z,11.03
2023-02-08T06:55:58.713Z,10.73
2023-02-08T06:58:25.303Z,9.60
2023-02-08T07:00:51.909Z,9.00
2023-02-08T07:03:18.436Z,9.90
2023-02-08T07:05:58.691Z,9.70
2023-02-08T07:08:30.268Z,9.83
2023-02-08T07:10:56.714Z,9.47
2023-02-08T07:13:23.520Z,9.43
2023-02-08T07:15:49.998Z,10.17
2023-02-08T07:18:16.691Z,10.43
2023-02-08T07:20:43.104Z,12.47
2023-02-08T07:23:09.559Z,10.03
2023-02-08T07:25:37.198Z,10.10
2023-02-08T07:28:03.884Z,11.17
2023-02-08T07:30:30.609Z,10.67
2023-02-08T07:32:57.117Z,10.93
2023-02-08T07:35:23.910Z,9.90
2023-02-08T07:37:50.763Z,10.33
2023-02-08T07:40:17.508Z,11.50
2023-02-08T07:42:43.957Z,10.73
2023-02-08T07:45:10.384Z,11.50
2023-02-08T07:47:38.157Z,10.80
2023-02-08T07:50:04.985Z,10.00
2023-02-08T07:52:35.253Z,10.93
2023-02-08T07:55:01.732Z,10.67
2023-02-08T07:57:28.168Z,10.03
2023-02-08T07:59:54.589Z,9.37
2023-02-08T08:02:21.156Z,8.97
2023-02-08T08:04:47.664Z,10.30
2023-02-08T08:07:14.169Z,9.53
2023-02-08T08:09:40.596Z,9.17
2023-02-08T08:12:10.213Z,10.33
2023-02-08T08:14:40.563Z,9.90
2023-02-08T08:17:10.033Z,9.47
2023-02-08T08:19:39.973Z,10.43
2023-02-08T08:22:10.706Z,10.80
2023-02-08T08:24:40.188Z,10.03
2023-02-08T08:27:10.568Z,10.23
2023-02-08T08:29:40.222Z,10.43
2023-02-08T08:32:11.928Z,9.93
2023-02-08T08:34:42.282Z,11.53
2023-02-08T08:37:11.910Z,9.63
2023-02-08T08:39:42.637Z,9.33
2023-02-08T08:42:09.544Z,9.87
2023-02-08T08:44:37.278Z,9.67
2023-02-08T08:47:05.238Z,8.97
2023-02-08T08:49:32.012Z,9.40
2023-02-08T08:51:58.892Z,9.13
2023-02-08T08:54:25.491Z,10.43
2023-02-08T08:56:52.291Z,9.00
2023-02-08T08:59:19.153Z,8.30
2023-02-08T09:01:45.919Z,8.70
2023-02-08T09:04:12.951Z,9.00
2023-02-08T09:06:42.512Z,8.43
2023-02-08T09:09:13.643Z,8.67
2023-02-08T09:11:40.119Z,9.37
2023-02-08T09:14:12.556Z,9.20
2023-02-08T09:16:47.662Z,9.10
2023-02-08T09:19:15.851Z,8.53
2023-02-08T09:21:43.257Z,9.50
2023-02-08T09:24:10.269Z,10.37
2023-02-08T09:26:39.942Z,10.77
2023-02-08T09:29:09.829Z,12.03
2023-02-08T09:31:39.491Z,10.20
2023-02-08T09:34:12.453Z,9.67
2023-02-08T09:36:41.965Z,9.77
2023-02-08T09:39:14.743Z,9.90
2023-02-08T09:42:15.366Z,10.07
2023-02-08T09:44:55.981Z,9.27
2023-02-08T09:47:37.656Z,8.77
2023-02-08T09:50:13.664Z,10.23
2023-02-08T09:53:03.076Z,10.17
2023-02-08T09:55:51.748Z,10.07
2023-02-08T09:58:34.297Z,8.53
2023-02-08T10:01:04.068Z,9.23
2023-02-08T10:03:31.547Z,9.10
2023-02-08T10:05:58.424Z,9.27
2023-02-08T10:08:34.918Z,10.55
2023-02-08T10:11:28.547Z,9.07
2023-02-08T10:14:02.602Z,9.18
2023-02-08T10:16:52.422Z,9.48
2023-02-08T10:19:49.698Z,10.23
2023-02-08T10:22:43.632Z,9.68
2023-02-08T10:25:13.074Z,9.98
2023-02-08T10:27:57.902Z,10.07
2023-02-08T10:30:38.769Z,9.55
2023-02-08T10:33:12.332Z,9.82
2023-02-08T10:35:44.954Z,10.40
2023-02-08T10:38:43.963Z,9.48
2023-02-08T10:41:18.481Z,10.57
2023-02-08T10:43:51.894Z,9.77
2023-02-08T10:46:35.673Z,9.68
2023-02-08T10:49:20.444Z,10.38
2023-02-08T10:51:47.630Z,9.65
2023-02-08T10:54:15.442Z,10.60
2023-02-08T10:57:19.972Z,10.50
2023-02-08T10:59:49.370Z,10.52
2023-02-08T11:02:23.618Z,10.38
2023-02-08T11:05:10.273Z,11.07
2023-02-08T11:07:37.193Z,9.77
2023-02-08T11:10:16.690Z,9.95
2023-02-08T11:12:54.679Z,9.80
2023-02-08T11:15:25.942Z,10.27
2023-02-08T11:17:56.710Z,10.68
2023-02-08T11:20:31.530Z,10.43
2023-02-08T11:22:59.437Z,9.48
2023-02-08T11:25:42.516Z,9.63
2023-02-08T11:28:24.301Z,9.68
2023-02-08T11:31:19.603Z,9.90
2023-02-08T11:34:11.563Z,9.77
2023-02-08T11:36:48.347Z,9.35
2023-02-08T11:39:22.258Z,8.25
2023-02-08T11:41:51.156Z,10.10
2023-02-08T11:44:24.426Z,10.35
2023-02-08T11:46:52.252Z,8.70
2023-02-08T11:49:28.690Z,8.68
2023-02-08T11:51:55.637Z,8.88
2023-02-08T11:55:17.612Z,9.30
2023-02-08T11:57:59.137Z,8.13
2023-02-08T12:00:31.730Z,7.75
2023-02-08T12:03:05.581Z,8.40
2023-02-08T12:05:41.828Z,9.05
2023-02-08T12:08:50.390Z,8.40
2023-02-08T12:11:41.072Z,8.85
2023-02-08T12:14:25.926Z,8.65
2023-02-08T12:17:04.772Z,8.85
2023-02-08T12:20:10.796Z,8.32
2023-02-08T12:22:42.309Z,9.88
2023-02-08T12:25:26.699Z,9.73
2023-02-08T12:28:03.297Z,9.65
2023-02-08T12:30:42.037Z,10.13
2023-02-08T12:33:30.773Z,9.68
2023-02-08T12:36:18.432Z,9.23
2023-02-08T12:39:31.499Z,10.15
2023-02-08T12:42:16.153Z,9.85
2023-02-08T12:44:42.567Z,8.98
2023-02-08T12:47:58.187Z,9.10
2023-02-08T12:51:05.522Z,8.57
2023-02-08T12:53:38.705Z,9.18
2023-02-08T12:56:16.352Z,8.73
2023-02-08T12:58:49.795Z,8.60
2023-02-08T13:01:26.543Z,8.45
2023-02-08T13:03:57.793Z,8.27
2023-02-08T13:06:33.547Z,7.85
2023-02-08T13:09:13.665Z,7.55
2023-02-08T13:11:57.193Z,7.78
2023-02-08T13:15:02.921Z,8.10
2023-02-08T13:17:51.659Z,7.82
2023-02-08T13:20:33.510Z,7.70
2023-02-08T13:23:03.905Z,7.40
2023-02-08T13:25:36.066Z,8.80
2023-02-08T13:28:10.971Z,7.80
2023-02-08T13:30:40.200Z,7.03
2023-02-08T13:33:29.583Z,7.70
2023-02-08T13:35:57.954Z,7.88
2023-02-08T13:38:34.801Z,7.65
2023-02-08T13:41:09.358Z,8.85
2023-02-08T13:43:40.965Z,8.00
2023-02-08T13:46:10.511Z,7.78
2023-02-08T13:48:48.745Z,7.95
2023-02-08T13:51:33.574Z,7.88
2023-02-08T13:54:00.319Z,7.50
2023-02-08T13:56:45.208Z,7.53
2023-02-08T13:59:30.431Z,8.45
2023-02-08T14:02:22.305Z,7.10
2023-02-08T14:04:54.514Z,5.47
2023-02-08T14:07:47.265Z,8.40
2023-02-08T14:10:37.486Z,7.82
2023-02-08T14:13:17.990Z,6.93
2023-02-08T14:15:45.091Z,7.75
2023-02-08T14:18:28.814Z,8.23
2023-02-08T14:21:05.301Z,7.38
2023-02-08T14:23:34.243Z,7.97
2023-02-08T14:26:07.751Z,7.57
2023-02-08T14:28:44.101Z,7.57
2023-02-08T14:31:12.331Z,8.27
2023-02-08T14:33:54.466Z,7.18
2023-02-08T14:36:28.724Z,7.88
2023-02-08T14:39:29.096Z,8.05
2023-02-08T14:42:05.489Z,7.88
2023-02-08T14:44:37.996Z,7.97
2023-02-08T14:47:38.477Z,7.28
2023-02-08T14:50:15.792Z,7.88
2023-02-08T14:52:52.908Z,8.98
2023-02-08T14:55:27.464Z,9.55
2023-02-08T14:57:55.978Z,8.85
2023-02-08T15:00:28.592Z,8.75
2023-02-08T15:02:56.716Z,8.15
2023-02-08T15:05:28.980Z,9.85
2023-02-08T15:07:57.948Z,8.63
2023-02-08T15:10:26.751Z,8.57
2023-02-08T15:12:57.769Z,8.75
2023-02-08T15:15:37.174Z,9.30
2023-02-08T15:18:07.167Z,7.63
2023-02-08T15:20:35.776Z,9.02
2023-02-08T15:23:05.942Z,9.18
2023-02-08T15:25:35.588Z,8.65
2023-02-08T15:28:16.615Z,8.15
2023-02-08T15:30:44.032Z,8.88
2023-02-08T15:33:18.020Z,8.77
2023-02-08T15:35:45.959Z,9.25
2023-02-08T15:38:21.514Z,9.52
2023-02-08T15:41:07.537Z,8.15
2023-02-08T15:43:35.428Z,8.43
2023-02-08T15:46:05.937Z,7.93
2023-02-08T15:48:33.573Z,8.73
2023-02-08T15:51:01.210Z,8.32
2023-02-08T15:53:28.348Z,8.57
2023-02-08T15:55:59.245Z,8.48
2023-02-08T15:58:54.948Z,8.20
2023-02-08T16:01:22.383Z,7.57
2023-02-08T16:03:58.182Z,7.55
2023-02-08T16:06:37.636Z,6.82
2023-02-08T16:09:04.501Z,8.30
2023-02-08T16:11:34.395Z,8.20
2023-02-08T16:14:03.452Z,7.88
2023-02-08T16:16:35.840Z,11.30
2023-02-08T16:19:06.547Z,11.40
2023-02-08T16:21:39.884Z,12.10
2023-02-08T16:24:21.400Z,12.00
2023-02-08T16:27:07.351Z,11.68
2023-02-08T16:29:38.255Z,12.63
2023-02-08T16:32:20.883Z,13.23
2023-02-08T16:34:47.604Z,14.13
2023-02-08T16:37:33.354Z,14.10
2023-02-08T16:40:48.843Z,15.02
2023-02-08T16:43:26.043Z,15.55
2023-02-08T16:46:17.449Z,14.75
2023-02-08T16:48:48.445Z,14.02
2023-02-08T16:51:21.943Z,13.93
2023-02-08T16:53:55.058Z,14.90
2023-02-08T16:56:23.129Z,16.23
2023-02-08T16:58:49.652Z,15.23
2023-02-08T17:01:16.988Z,14.55
2023-02-08T17:03:46.224Z,14.70
2023-02-08T17:06:38.366Z,15.57
2023-02-08T17:09:06.655Z,15.88
2023-02-08T17:11:35.589Z,14.85
2023-02-08T17:14:02.724Z,15.45
2023-02-08T17:16:31.042Z,16.95
2023-02-08T17:18:58.864Z,15.50
2023-02-08T17:21:27.318Z,16.63
2023-02-08T17:23:53.836Z,16.73
2023-02-08T17:26:27.493Z,16.57
2023-02-08T17:28:55.955Z,16.63
2023-02-08T17:31:23.427Z,17.23
2023-02-08T17:33:50.215Z,18.00
2023-02-08T17:36:17.404Z,17.90
2023-02-08T17:38:46.309Z,16.90
2023-02-08T17:41:18.693Z,18.80
2023-02-08T17:43:45.449Z,36.63
2023-02-08T17:46:17.617Z,31.63
2023-02-08T17:48:45.708Z,22.43
2023-02-08T17:51:20.840Z,21.50
2023-02-08T17:53:47.624Z,19.73
2023-02-08T17:56:25.079Z,20.53
2023-02-08T17:58:53.919Z,19.27
2023-02-08T18:01:26.390Z,18.67
2023-02-08T18:03:53.278Z,18.17
2023-02-08T18:06:20.515Z,19.27
2023-02-08T18:08:47.114Z,18.13
2023-02-08T18:11:19.741Z,16.73
2023-02-08T18:13:50.935Z,17.97
2023-02-08T18:16:23.820Z,17.53
2023-02-08T18:18:50.415Z,17.13
2023-02-08T18:21:22.108Z,18.40
2023-02-08T18:23:49.989Z,17.03
2023-02-08T18:26:19.968Z,18.27
2023-02-08T18:28:47.180Z,16.83
2023-02-08T18:31:17.044Z,17.80
2023-02-08T18:33:44.051Z,18.67
2023-02-08T18:36:14.894Z,17.83
2023-02-08T18:38:47.978Z,17.03
2023-02-08T18:41:24.206Z,18.47
2023-02-08T18:43:51.285Z,18.63
2023-02-08T18:46:20.571Z,16.60
2023-02-08T18:48:48.598Z,18.17
2023-02-08T18:51:19.535Z,18.47
2023-02-08T18:53:48.803Z,19.23
2023-02-08T18:56:15.454Z,18.30
2023-02-08T18:58:45.770Z,18.33
2023-02-08T19:01:22.506Z,17.77
2023-02-08T19:03:49.410Z,20.13
2023-02-08T19:06:21.004Z,18.40
2023-02-08T19:08:47.586Z,19.63
2023-02-08T19:11:17.481Z,17.87
2023-02-08T19:13:44.704Z,18.87
2023-02-08T19:16:15.410Z,19.87
2023-02-08T19:18:45.551Z,18.83
2023-02-08T19:21:17.226Z,17.70
2023-02-08T19:23:54.911Z,18.57
2023-02-08T19:26:26.995Z,17.30
2023-02-08T19:28:55.036Z,18.73
2023-02-08T19:31:25.861Z,17.87
2023-02-08T19:33:58.709Z,17.07
2023-02-08T19:36:35.209Z,18.20
2023-02-08T19:39:06.933Z,17.37
2023-02-08T19:41:36.670Z,17.60
2023-02-08T19:44:08.283Z,16.03
2023-02-08T19:46:38.647Z,18.40
2023-02-08T19:49:06.568Z,19.83
2023-02-08T19:51:35.324Z,17.73
2023-02-08T19:54:03.170Z,18.67
2023-02-08T19:56:36.562Z,19.17
2023-02-08T19:59:05.560Z,17.47
2023-02-08T20:01:34.410Z,18.83
2023-02-08T20:04:01.793Z,18.27
2023-02-08T20:06:32.992Z,18.70
2023-02-08T20:09:00.586Z,18.90
2023-02-08T20:11:38.717Z,17.77
2023-02-08T20:14:14.762Z,19.37
2023-02-08T20:16:41.638Z,20.97
2023-02-08T20:19:11.247Z,18.97
2023-02-08T20:21:40.246Z,19.80
2023-02-08T20:24:11.522Z,19.60
2023-02-08T20:26:44.810Z,17.27
2023-02-08T20:29:14.446Z,18.27
2023-02-08T20:31:47.914Z,17.17
2023-02-08T20:34:18.779Z,19.33
2023-02-08T20:37:06.713Z,17.53
2023-02-08T20:39:36.280Z,18.30
2023-02-08T20:42:02.970Z,19.53
2023-02-08T20:44:29.617Z,17.83
2023-02-08T20:46:56.089Z,17.97
2023-02-08T20:49:25.565Z,18.97
2023-02-08T20:51:53.833Z,17.70
2023-02-08T20:54:22.874Z,19.97
2023-02-08T20:56:49.352Z,18.83
2023-02-08T20:59:18.726Z,19.17
2023-02-08T21:01:49.006Z,19.07
2023-02-08T21:04:20.202Z,18.50
2023-02-08T21:06:46.731Z,18.50
2023-02-08T21:09:17.279Z,18.90
2023-02-08T21:11:47.391Z,19.33
2023-02-08T21:14:21.278Z,19.37
2023-02-08T21:16:51.048Z,20.17
2023-02-08T21:19:20.471Z,18.77
2023-02-08T21:21:51.477Z,20.47
2023-02-08T21:24:18.211Z,19.27
2023-02-08T21:26:47.541Z,20.47
2023-02-08T21:29:18.032Z,19.90
2023-02-08T21:31:51.649Z,21.17
2023-02-08T21:34:19.615Z,19.73
2023-02-08T21:36:46.144Z,20.33
2023-02-08T21:39:17.809Z,19.57
2023-02-08T21:41:48.274Z,21.20
2023-02-08T21:44:15.658Z,20.10
2023-02-08T21:46:45.837Z,20.73
2023-02-08T21:49:31.138Z,19.83
2023-02-08T21:52:16.277Z,19.97
2023-02-08T21:54:45.368Z,21.57
2023-02-08T21:57:26.722Z,22.73
2023-02-08T21:59:57.118Z,21.07
2023-02-08T22:02:27.744Z,20.47
2023-02-08T22:04:57.260Z,20.10
2023-02-08T22:07:25.605Z,20.13
2023-02-08T22:09:52.660Z,21.90
2023-02-08T22:12:21.666Z,20.83
2023-02-08T22:14:49.493Z,20.60
2023-02-08T22:17:19.100Z,22.07
2023-02-08T22:19:48.672Z,22.23
2023-02-08T22:22:17.946Z,20.90
2023-02-08T22:24:46.743Z,22.10
2023-02-08T22:27:13.620Z,22.27
2023-02-08T22:29:40.558Z,20.07
2023-02-08T22:32:10.008Z,20.80
2023-02-08T22:34:40.253Z,20.17
2023-02-08T22:37:06.998Z,20.23
2023-02-08T22:39:36.055Z,20.17
2023-02-08T22:42:08.314Z,19.70
2023-02-08T22:44:36.491Z,19.37
2023-02-08T22:47:04.862Z,20.20
2023-02-08T22:49:31.411Z,20.87
2023-02-08T22:51:58.340Z,21.50
2023-02-08T22:54:24.913Z,19.23
2023-02-08T22:56:51.539Z,20.60
2023-02-08T22:59:21.125Z,18.50
2023-02-08T23:01:50.773Z,18.37
2023-02-08T23:04:20.349Z,19.23
2023-02-08T23:06:48.824Z,18.87
2023-02-08T23:09:15.278Z,22.07
2023-02-08T23:11:41.767Z,18.47
2023-02-08T23:14:08.644Z,19.93
2023-02-08T23:16:35.703Z,18.73
2023-02-08T23:19:05.071Z,19.13
2023-02-08T23:21:32.067Z,21.23
2023-02-08T23:23:58.538Z,20.93
2023-02-08T23:26:25.928Z,20.37
2023-02-08T23:28:54.017Z,20.23
2023-02-08T23:31:23.501Z,20.37
2023-02-08T23:33:53.305Z,19.73
2023-02-08T23:36:23.640Z,21.13
2023-02-08T23:38:53.753Z,20.37
2023-02-08T23:41:23.953Z,20.77
2023-02-08T23:43:53.493Z,21.63
2023-02-08T23:46:25.831Z,20.03
2023-02-08T23:48:52.707Z,20.93
2023-02-08T23:51:22.475Z,19.53
2023-02-08T23:53:54.121Z,20.50
2023-02-08T23:56:26.188Z,20.80
2023-02-08T23:58:55.025Z,21.10
