createdAt,value
2023-12-03T00:03:02.063Z,1.25
2023-12-03T00:05:04.270Z,1.15
2023-12-03T00:07:06.090Z,1.40
2023-12-03T00:09:07.667Z,0.95
2023-12-03T00:11:09.426Z,1.02
2023-12-03T00:13:10.978Z,1.30
2023-12-03T00:17:19.028Z,1.15
2023-12-03T00:19:20.570Z,1.23
2023-12-03T00:21:22.415Z,1.00
2023-12-03T00:23:24.045Z,1.20
2023-12-03T00:25:25.737Z,1.10
2023-12-03T00:27:27.561Z,1.10
2023-12-03T00:29:29.217Z,1.20
2023-12-03T00:31:31.104Z,0.98
2023-12-03T00:33:32.643Z,1.13
2023-12-03T00:35:34.149Z,1.10
2023-12-03T00:37:36.034Z,1.10
2023-12-03T00:39:37.784Z,0.90
2023-12-03T00:41:39.608Z,1.00
2023-12-03T00:43:41.356Z,1.20
2023-12-03T00:45:42.841Z,1.00
2023-12-03T00:49:50.962Z,1.00
2023-12-03T00:51:52.629Z,1.10
2023-12-03T00:53:54.189Z,0.90
2023-12-03T00:55:55.780Z,1.02
2023-12-03T00:57:57.307Z,1.00
2023-12-03T01:04:07.477Z,0.77
2023-12-03T01:06:09.165Z,1.10
2023-12-03T01:08:10.927Z,1.00
2023-12-03T01:10:12.530Z,1.13
2023-12-03T01:12:14.218Z,1.10
2023-12-03T01:14:15.877Z,1.00
2023-12-03T01:16:18.057Z,0.85
2023-12-03T01:18:19.650Z,0.98
2023-12-03T01:20:21.205Z,1.00
2023-12-03T01:24:29.793Z,0.98
2023-12-03T01:26:31.332Z,1.00
2023-12-03T01:28:33.074Z,0.90
2023-12-03T01:30:35.353Z,1.08
2023-12-03T01:32:40.394Z,1.00
2023-12-03T01:34:42.113Z,1.08
2023-12-03T01:36:43.720Z,1.00
2023-12-03T01:38:45.399Z,1.00
2023-12-03T01:40:54.220Z,1.23
2023-12-03T01:42:55.685Z,0.98
2023-12-03T01:44:57.749Z,1.00
2023-12-03T01:47:00.532Z,1.30
2023-12-03T01:49:02.544Z,1.00
2023-12-03T01:51:04.519Z,1.10
2023-12-03T01:53:06.383Z,0.90
2023-12-03T01:55:11.630Z,1.10
2023-12-03T01:57:13.883Z,1.05
2023-12-03T01:59:15.879Z,0.98
2023-12-03T02:01:17.908Z,0.95
2023-12-03T02:03:19.568Z,1.00
2023-12-03T02:05:21.290Z,0.93
2023-12-03T02:07:22.904Z,1.10
2023-12-03T02:09:25.047Z,0.93
2023-12-03T02:11:26.812Z,1.20
2023-12-03T02:13:29.923Z,1.10
2023-12-03T02:15:31.498Z,1.02
2023-12-03T02:17:33.132Z,1.00
2023-12-03T02:19:34.647Z,1.00
2023-12-03T02:21:36.308Z,1.20
2023-12-03T02:23:38.007Z,1.10
2023-12-03T02:25:41.993Z,1.02
2023-12-03T02:27:43.572Z,1.10
2023-12-03T02:29:48.949Z,1.30
2023-12-03T02:31:50.408Z,1.10
2023-12-03T02:34:08.777Z,1.17
2023-12-03T02:36:10.778Z,1.10
2023-12-03T02:38:12.241Z,1.30
2023-12-03T02:40:13.856Z,1.25
2023-12-03T02:42:15.334Z,1.02
2023-12-03T02:44:16.781Z,1.17
2023-12-03T02:46:18.334Z,1.30
2023-12-03T02:48:20.031Z,1.10
2023-12-03T02:50:21.620Z,1.20
2023-12-03T02:52:23.046Z,1.10
2023-12-03T02:54:24.614Z,1.10
2023-12-03T02:56:26.060Z,1.30
2023-12-03T02:58:28.130Z,1.20
2023-12-03T03:00:29.688Z,1.20
2023-12-03T03:02:33.230Z,1.30
2023-12-03T03:04:35.080Z,1.10
2023-12-03T03:06:36.704Z,1.20
2023-12-03T03:08:38.471Z,1.27
2023-12-03T03:10:39.929Z,1.20
2023-12-03T03:12:41.379Z,1.23
2023-12-03T03:14:42.914Z,1.20
2023-12-03T03:16:44.387Z,1.50
2023-12-03T03:18:46.339Z,1.15
2023-12-03T03:20:47.921Z,1.17
2023-12-03T03:22:49.829Z,1.02
2023-12-03T03:24:51.969Z,1.30
2023-12-03T03:26:53.801Z,1.30
2023-12-03T03:28:55.342Z,1.15
2023-12-03T03:30:57.506Z,1.08
2023-12-03T03:32:59.225Z,1.23
2023-12-03T03:35:00.746Z,1.23
2023-12-03T03:37:02.250Z,1.50
2023-12-03T03:39:03.834Z,1.20
2023-12-03T03:41:05.500Z,1.10
2023-12-03T03:43:07.889Z,1.27
2023-12-03T03:45:09.619Z,1.20
2023-12-03T03:47:14.928Z,1.40
2023-12-03T03:49:16.503Z,1.10
2023-12-03T03:51:18.326Z,1.20
2023-12-03T03:53:20.103Z,1.30
2023-12-03T03:55:21.610Z,1.20
2023-12-03T03:57:23.045Z,1.30
2023-12-03T03:59:24.847Z,1.10
2023-12-03T04:01:26.812Z,1.10
2023-12-03T04:03:28.679Z,1.30
2023-12-03T04:05:30.339Z,1.25
2023-12-03T04:07:32.511Z,1.27
2023-12-03T04:09:34.220Z,1.33
2023-12-03T04:11:39.641Z,1.20
2023-12-03T04:13:41.082Z,1.20
2023-12-03T04:15:42.624Z,1.25
2023-12-03T04:17:44.568Z,1.40
2023-12-03T04:19:46.074Z,1.15
2023-12-03T04:21:49.194Z,1.50
2023-12-03T04:23:50.781Z,1.30
2023-12-03T04:25:52.241Z,1.45
2023-12-03T04:27:53.746Z,1.30
2023-12-03T04:29:55.245Z,1.20
2023-12-03T04:31:56.886Z,1.27
2023-12-03T04:33:58.371Z,1.10
2023-12-03T04:36:00.042Z,1.40
2023-12-03T04:38:01.624Z,1.08
2023-12-03T04:40:03.242Z,1.30
2023-12-03T04:42:04.804Z,1.20
2023-12-03T04:44:06.289Z,1.00
2023-12-03T04:46:08.347Z,1.30
2023-12-03T04:48:09.908Z,1.30
2023-12-03T04:50:11.615Z,1.30
2023-12-03T04:52:13.089Z,1.02
2023-12-03T04:54:14.587Z,1.30
2023-12-03T04:56:16.315Z,1.30
2023-12-03T04:58:17.992Z,1.48
2023-12-03T05:00:19.659Z,1.35
2023-12-03T05:02:21.235Z,1.40
2023-12-03T05:04:24.734Z,1.30
2023-12-03T05:06:29.072Z,1.40
2023-12-03T05:08:30.971Z,1.20
2023-12-03T05:10:32.458Z,1.20
2023-12-03T05:12:33.982Z,1.40
2023-12-03T05:14:35.769Z,1.35
2023-12-03T05:16:37.752Z,1.40
2023-12-03T05:18:39.521Z,1.40
2023-12-03T05:20:41.025Z,1.40
2023-12-03T05:22:42.569Z,1.35
2023-12-03T05:24:44.133Z,1.40
2023-12-03T05:26:45.565Z,1.30
2023-12-03T05:28:47.234Z,1.30
2023-12-03T05:30:48.972Z,1.10
2023-12-03T05:32:50.608Z,1.30
2023-12-03T05:34:52.563Z,1.25
2023-12-03T05:36:54.892Z,1.38
2023-12-03T05:38:56.872Z,1.10
2023-12-03T05:40:58.331Z,1.63
2023-12-03T05:43:00.920Z,1.20
2023-12-03T05:45:02.682Z,1.42
2023-12-03T05:47:04.348Z,1.60
2023-12-03T05:49:09.992Z,1.40
2023-12-03T05:51:12.227Z,1.20
2023-12-03T05:53:13.884Z,1.20
2023-12-03T05:55:15.402Z,1.30
2023-12-03T05:57:16.887Z,1.40
2023-12-03T05:59:18.799Z,1.25
2023-12-03T06:01:24.228Z,1.27
2023-12-03T06:03:25.969Z,1.50
2023-12-03T06:05:27.930Z,1.27
2023-12-03T06:07:29.679Z,1.40
2023-12-03T06:09:31.284Z,1.25
2023-12-03T06:11:33.520Z,1.35
2023-12-03T06:13:34.957Z,1.42
2023-12-03T06:15:36.502Z,1.10
2023-12-03T06:17:38.002Z,1.17
2023-12-03T06:19:39.756Z,1.33
2023-12-03T06:21:41.297Z,1.27
2023-12-03T06:23:42.876Z,1.35
2023-12-03T06:25:44.469Z,1.25
2023-12-03T06:27:45.935Z,1.40
2023-12-03T06:29:47.709Z,1.33
2023-12-03T06:31:49.395Z,1.70
2023-12-03T06:33:51.026Z,1.67
2023-12-03T06:35:54.520Z,1.20
2023-12-03T06:37:55.949Z,1.40
2023-12-03T06:39:57.567Z,1.67
2023-12-03T06:41:59.275Z,1.38
2023-12-03T06:44:00.865Z,1.38
2023-12-03T06:46:02.580Z,1.30
2023-12-03T06:50:10.808Z,1.40
2023-12-03T06:52:12.254Z,1.50
2023-12-03T06:54:13.771Z,1.38
2023-12-03T06:56:15.337Z,1.60
2023-12-03T06:58:16.887Z,1.63
2023-12-03T07:00:19.005Z,1.50
2023-12-03T07:02:20.726Z,1.30
2023-12-03T07:04:22.152Z,1.45
2023-12-03T07:06:23.699Z,1.15
2023-12-03T07:08:25.201Z,1.30
2023-12-03T07:10:26.936Z,1.75
2023-12-03T07:12:28.523Z,1.33
2023-12-03T07:14:29.986Z,1.30
2023-12-03T07:16:31.865Z,1.30
2023-12-03T07:18:33.391Z,1.17
2023-12-03T07:20:34.976Z,1.23
2023-12-03T07:22:36.591Z,1.40
2023-12-03T07:24:38.618Z,1.60
2023-12-03T07:26:43.448Z,1.33
2023-12-03T07:28:44.917Z,1.25
2023-12-03T07:30:46.418Z,1.30
2023-12-03T07:32:48.291Z,1.30
2023-12-03T07:34:50.137Z,1.33
2023-12-03T07:36:51.960Z,1.25
2023-12-03T07:38:53.379Z,1.30
2023-12-03T07:40:54.845Z,1.30
2023-12-03T07:42:56.470Z,1.38
2023-12-03T07:44:58.160Z,1.20
2023-12-03T07:47:02.856Z,1.27
2023-12-03T07:49:06.135Z,1.20
2023-12-03T07:51:11.282Z,1.20
2023-12-03T07:53:13.267Z,1.27
2023-12-03T07:55:15.962Z,1.40
2023-12-03T07:57:17.591Z,1.20
2023-12-03T07:59:19.250Z,1.20
2023-12-03T08:01:20.864Z,1.30
2023-12-03T08:03:22.525Z,1.35
2023-12-03T08:05:24.153Z,1.20
2023-12-03T08:07:25.931Z,1.40
2023-12-03T08:09:27.723Z,1.17
2023-12-03T08:11:29.321Z,1.27
2023-12-03T08:13:31.114Z,1.40
2023-12-03T08:15:32.966Z,1.33
2023-12-03T08:17:34.439Z,1.20
2023-12-03T08:19:36.132Z,1.00
2023-12-03T08:21:38.032Z,1.20
2023-12-03T08:23:39.936Z,1.38
2023-12-03T08:25:41.424Z,1.20
2023-12-03T08:27:43.942Z,1.10
2023-12-03T08:29:45.524Z,1.30
2023-12-03T08:31:47.063Z,1.42
2023-12-03T08:33:48.663Z,1.10
2023-12-03T08:35:50.408Z,1.30
2023-12-03T08:37:52.138Z,1.30
2023-12-03T08:39:54.679Z,1.27
2023-12-03T08:41:56.159Z,1.30
2023-12-03T08:43:57.713Z,1.25
2023-12-03T08:45:59.420Z,1.20
2023-12-03T08:48:01.725Z,1.30
2023-12-03T08:50:03.425Z,1.10
2023-12-03T08:52:05.048Z,1.45
2023-12-03T08:54:06.694Z,1.23
2023-12-03T08:56:11.232Z,1.10
2023-12-03T08:58:12.707Z,1.27
2023-12-03T09:00:15.737Z,1.20
2023-12-03T09:02:17.608Z,1.17
2023-12-03T09:04:19.609Z,1.00
2023-12-03T09:06:21.338Z,1.35
2023-12-03T09:08:23.163Z,1.25
2023-12-03T09:10:24.901Z,1.23
2023-12-03T09:12:26.856Z,1.08
2023-12-03T09:14:29.094Z,1.33
2023-12-03T09:16:30.572Z,1.30
2023-12-03T09:18:34.708Z,1.00
2023-12-03T09:20:36.217Z,1.25
2023-12-03T09:22:37.726Z,1.10
2023-12-03T09:24:39.301Z,1.10
2023-12-03T09:26:44.501Z,1.20
2023-12-03T09:28:45.996Z,1.20
2023-12-03T09:30:47.975Z,1.00
2023-12-03T09:32:50.744Z,1.30
2023-12-03T09:34:52.532Z,1.15
2023-12-03T09:36:54.086Z,1.23
2023-12-03T09:38:55.542Z,1.20
2023-12-03T09:41:00.209Z,1.10
2023-12-03T09:43:05.307Z,1.30
2023-12-03T09:45:09.777Z,1.20
2023-12-03T09:47:12.376Z,1.00
2023-12-03T09:49:15.726Z,1.20
2023-12-03T09:51:18.928Z,1.13
2023-12-03T09:53:21.488Z,1.00
2023-12-03T09:55:26.643Z,0.95
2023-12-03T09:57:33.257Z,1.30
2023-12-03T09:59:35.974Z,1.00
2023-12-03T10:01:40.582Z,1.10
2023-12-03T10:03:42.087Z,1.02
2023-12-03T10:05:45.375Z,1.23
2023-12-03T10:07:48.068Z,1.08
2023-12-03T10:09:49.926Z,1.15
2023-12-03T10:11:55.184Z,1.13
2023-12-03T10:14:02.609Z,1.10
2023-12-03T10:16:04.514Z,1.10
2023-12-03T10:18:07.039Z,1.00
2023-12-03T10:20:24.177Z,1.30
2023-12-03T10:22:32.856Z,1.20
2023-12-03T10:24:46.241Z,1.10
2023-12-03T10:26:54.141Z,0.95
2023-12-03T10:28:55.673Z,1.30
2023-12-03T10:30:57.206Z,1.10
2023-12-03T10:32:59.202Z,1.05
2023-12-03T10:35:03.996Z,1.10
2023-12-03T10:37:06.083Z,1.00
2023-12-03T10:39:08.695Z,0.80
2023-12-03T10:41:16.822Z,1.00
2023-12-03T10:43:18.290Z,0.90
2023-12-03T10:45:19.830Z,1.10
2023-12-03T10:47:21.766Z,1.05
2023-12-03T10:49:24.918Z,1.00
2023-12-03T10:51:28.555Z,0.95
2023-12-03T10:53:31.838Z,1.00
2023-12-03T10:55:33.339Z,1.08
2023-12-03T10:57:38.454Z,0.90
2023-12-03T10:59:42.311Z,1.10
2023-12-03T11:01:50.155Z,1.00
2023-12-03T11:03:54.921Z,1.00
2023-12-03T11:06:00.834Z,1.13
2023-12-03T11:14:20.641Z,0.98
2023-12-03T11:16:22.924Z,1.27
2023-12-03T11:20:31.962Z,1.30
2023-12-03T11:22:42.825Z,1.23
2023-12-03T11:24:50.220Z,1.50
2023-12-03T11:26:51.784Z,1.98
2023-12-03T11:28:56.526Z,3.00
2023-12-03T11:30:59.190Z,3.30
2023-12-03T11:33:00.839Z,3.90
2023-12-03T11:35:03.649Z,4.10
2023-12-03T11:37:09.082Z,4.18
2023-12-03T11:39:11.520Z,4.45
2023-12-03T11:41:13.295Z,4.45
2023-12-03T11:43:27.068Z,4.90
2023-12-03T11:45:29.695Z,5.00
2023-12-03T11:47:31.222Z,4.80
2023-12-03T11:49:37.526Z,4.72
2023-12-03T11:51:39.257Z,4.65
2023-12-03T11:53:40.832Z,4.15
2023-12-03T11:55:50.086Z,3.88
2023-12-03T11:57:52.497Z,4.03
2023-12-03T11:59:54.006Z,3.60
2023-12-03T12:01:55.578Z,3.45
2023-12-03T12:03:57.169Z,3.47
2023-12-03T12:05:59.378Z,3.42
2023-12-03T12:08:02.323Z,3.00
2023-12-03T12:10:05.504Z,3.13
2023-12-03T12:12:07.189Z,3.05
2023-12-03T12:14:08.743Z,3.40
2023-12-03T12:16:11.448Z,4.03
2023-12-03T12:18:12.911Z,3.95
2023-12-03T12:20:22.703Z,4.40
2023-12-03T12:22:24.457Z,4.90
2023-12-03T12:24:26.001Z,4.75
2023-12-03T12:26:28.627Z,5.03
2023-12-03T12:28:30.934Z,5.13
2023-12-03T12:30:35.285Z,5.28
2023-12-03T12:32:37.949Z,5.15
2023-12-03T12:34:39.679Z,5.47
2023-12-03T12:36:44.704Z,5.30
2023-12-03T12:38:46.275Z,5.35
2023-12-03T12:40:54.344Z,5.18
2023-12-03T12:43:06.524Z,5.75
2023-12-03T12:45:31.761Z,6.20
2023-12-03T12:47:40.783Z,5.80
2023-12-03T12:49:51.698Z,6.25
2023-12-03T12:51:53.641Z,5.88
2023-12-03T12:53:59.723Z,5.30
2023-12-03T12:56:01.507Z,6.07
2023-12-03T12:58:04.434Z,5.03
2023-12-03T13:00:07.146Z,5.50
2023-12-03T13:02:08.772Z,5.57
2023-12-03T13:04:10.471Z,6.43
2023-12-03T13:06:12.209Z,8.02
2023-12-03T13:08:13.668Z,7.65
2023-12-03T13:10:15.251Z,7.78
2023-12-03T13:12:17.418Z,8.30
2023-12-03T13:14:18.912Z,8.10
2023-12-03T13:16:20.732Z,8.32
2023-12-03T13:18:25.686Z,7.85
2023-12-03T13:20:28.505Z,7.55
2023-12-03T13:22:30.770Z,7.38
2023-12-03T13:24:32.550Z,7.25
2023-12-03T13:26:36.688Z,6.80
2023-12-03T13:28:38.397Z,6.60
2023-12-03T13:30:39.901Z,6.28
2023-12-03T13:32:42.352Z,5.60
2023-12-03T13:34:44.076Z,5.72
2023-12-03T13:36:45.679Z,5.43
2023-12-03T13:38:47.219Z,4.95
2023-12-03T13:40:48.880Z,4.63
2023-12-03T13:42:54.235Z,4.80
2023-12-03T13:44:56.787Z,4.32
2023-12-03T13:46:58.543Z,4.65
2023-12-03T13:49:01.094Z,3.70
2023-12-03T13:51:02.736Z,3.78
2023-12-03T13:53:05.466Z,3.53
2023-12-03T13:55:07.225Z,3.60
2023-12-03T13:57:09.790Z,3.88
2023-12-03T13:59:12.006Z,3.50
2023-12-03T14:01:14.649Z,3.28
2023-12-03T14:03:16.204Z,3.70
2023-12-03T14:05:24.557Z,3.47
2023-12-03T14:07:26.933Z,3.65
2023-12-03T14:09:28.509Z,3.05
2023-12-03T14:11:30.739Z,3.05
2023-12-03T14:13:33.027Z,3.38
2023-12-03T14:15:34.541Z,2.83
2023-12-03T14:17:37.010Z,2.50
2023-12-03T14:19:38.859Z,2.78
2023-12-03T14:21:43.440Z,2.63
2023-12-03T14:23:44.946Z,2.20
2023-12-03T14:25:46.472Z,2.10
2023-12-03T14:27:47.899Z,2.00
2023-12-03T14:29:49.686Z,1.90
2023-12-03T14:31:51.461Z,1.90
2023-12-03T14:33:53.193Z,2.20
2023-12-03T14:35:54.893Z,2.00
2023-12-03T14:37:56.523Z,2.08
2023-12-03T14:39:58.092Z,1.98
2023-12-03T14:41:59.888Z,1.98
2023-12-03T14:44:02.025Z,2.13
2023-12-03T14:46:03.762Z,2.17
2023-12-03T14:48:05.397Z,2.17
2023-12-03T14:50:07.488Z,1.70
2023-12-03T14:52:08.984Z,1.85
2023-12-03T14:54:10.617Z,2.00
2023-12-03T14:56:25.374Z,1.70
2023-12-03T14:58:26.896Z,1.70
2023-12-03T15:00:29.570Z,1.75
2023-12-03T15:02:31.301Z,1.40
2023-12-03T15:04:32.863Z,1.50
2023-12-03T15:06:34.559Z,1.80
2023-12-03T15:08:36.091Z,1.50
2023-12-03T15:10:38.284Z,1.40
2023-12-03T15:12:39.805Z,1.38
2023-12-03T15:14:41.874Z,1.25
2023-12-03T15:16:43.471Z,1.30
2023-12-03T15:18:45.458Z,1.45
2023-12-03T15:20:47.045Z,1.30
2023-12-03T15:22:48.596Z,1.27
2023-12-03T15:24:50.114Z,1.40
2023-12-03T15:26:51.985Z,1.20
2023-12-03T15:28:53.641Z,0.95
2023-12-03T15:30:55.456Z,1.15
2023-12-03T15:32:57.266Z,1.15
2023-12-03T15:34:58.832Z,0.90
2023-12-03T15:37:00.498Z,1.15
2023-12-03T15:39:02.108Z,0.90
2023-12-03T15:41:03.704Z,0.90
2023-12-03T15:43:05.811Z,1.10
2023-12-03T15:45:07.742Z,0.80
2023-12-03T15:47:09.335Z,1.00
2023-12-03T15:49:16.565Z,0.80
2023-12-03T15:51:21.501Z,0.95
2023-12-03T15:53:22.946Z,0.90
2023-12-03T15:55:24.925Z,0.80
2023-12-03T15:57:26.573Z,0.90
2023-12-03T15:59:28.736Z,0.90
2023-12-03T16:01:30.474Z,0.90
2023-12-03T16:03:33.199Z,0.98
2023-12-03T16:05:34.777Z,0.80
2023-12-03T16:07:36.627Z,1.08
2023-12-03T16:09:40.849Z,0.90
2023-12-03T16:11:42.831Z,0.80
2023-12-03T16:13:44.274Z,0.90
2023-12-03T16:15:45.944Z,0.75
2023-12-03T16:17:47.718Z,0.70
2023-12-03T16:19:49.409Z,0.75
2023-12-03T16:21:51.518Z,0.70
2023-12-03T16:23:53.190Z,0.80
2023-12-03T16:25:54.672Z,0.80
2023-12-03T16:27:56.140Z,0.70
2023-12-03T16:29:57.664Z,0.77
2023-12-03T16:32:02.416Z,0.75
2023-12-03T16:34:04.137Z,0.80
2023-12-03T16:36:06.309Z,0.73
2023-12-03T16:38:07.790Z,0.80
2023-12-03T16:40:09.880Z,0.80
2023-12-03T16:42:15.197Z,0.60
2023-12-03T16:44:16.857Z,0.70
2023-12-03T16:46:18.364Z,0.80
2023-12-03T16:48:23.175Z,0.90
2023-12-03T16:50:24.909Z,0.80
2023-12-03T16:52:26.459Z,1.10
2023-12-03T16:54:28.713Z,1.00
2023-12-03T16:56:30.282Z,1.00
2023-12-03T16:58:31.904Z,1.05
2023-12-03T17:00:33.462Z,1.10
2023-12-03T17:02:35.742Z,1.00
2023-12-03T17:04:37.566Z,1.10
2023-12-03T17:06:40.202Z,0.90
2023-12-03T17:08:42.089Z,1.10
2023-12-03T17:10:43.673Z,1.30
2023-12-03T17:12:51.131Z,1.00
2023-12-03T17:14:59.545Z,1.30
2023-12-03T17:17:01.121Z,1.20
2023-12-03T17:19:02.880Z,1.20
2023-12-03T17:21:05.359Z,1.13
2023-12-03T17:23:09.715Z,1.40
2023-12-03T17:25:12.447Z,1.08
2023-12-03T17:27:13.985Z,1.20
2023-12-03T17:29:15.499Z,0.90
2023-12-03T17:31:17.383Z,1.05
2023-12-03T17:33:20.245Z,1.15
2023-12-03T17:35:24.667Z,1.13
2023-12-03T17:37:26.369Z,1.08
2023-12-03T17:39:28.416Z,1.20
2023-12-03T17:41:29.885Z,1.17
2023-12-03T17:43:31.834Z,1.00
2023-12-03T17:45:33.774Z,1.10
2023-12-03T17:47:36.253Z,1.20
2023-12-03T17:49:37.784Z,1.00
2023-12-03T17:51:39.420Z,1.05
2023-12-03T17:53:41.790Z,0.90
2023-12-03T17:55:43.380Z,1.02
2023-12-03T17:57:44.885Z,1.02
2023-12-03T17:59:46.412Z,1.15
2023-12-03T18:01:48.013Z,1.10
2023-12-03T18:03:49.945Z,1.10
2023-12-03T18:05:55.495Z,0.93
2023-12-03T18:07:57.198Z,0.85
2023-12-03T18:09:58.822Z,1.10
2023-12-03T18:12:00.737Z,1.10
2023-12-03T18:14:07.187Z,1.00
2023-12-03T18:16:12.109Z,1.15
2023-12-03T18:18:14.508Z,0.90
2023-12-03T18:20:16.705Z,1.20
2023-12-03T18:22:18.129Z,0.90
2023-12-03T18:24:22.887Z,1.00
2023-12-03T18:26:24.400Z,1.02
2023-12-03T18:28:26.348Z,0.90
2023-12-03T18:30:28.556Z,0.90
2023-12-03T18:32:30.869Z,0.90
2023-12-03T18:34:32.771Z,0.90
2023-12-03T18:36:34.322Z,1.20
2023-12-03T18:38:36.465Z,0.95
2023-12-03T18:40:40.566Z,0.90
2023-12-03T18:42:42.224Z,1.02
2023-12-03T18:44:43.728Z,0.80
2023-12-03T18:46:45.139Z,1.00
2023-12-03T18:48:47.742Z,0.73
2023-12-03T18:50:51.464Z,1.00
2023-12-03T18:52:53.716Z,1.10
2023-12-03T18:54:55.286Z,1.02
2023-12-03T18:56:56.836Z,0.80
2023-12-03T18:58:58.295Z,0.90
2023-12-03T19:01:00.019Z,0.90
2023-12-03T19:03:01.574Z,1.00
2023-12-03T19:05:03.229Z,0.90
2023-12-03T19:07:04.956Z,0.77
2023-12-03T19:09:07.171Z,1.02
2023-12-03T19:11:09.291Z,0.90
2023-12-03T19:13:16.547Z,1.00
2023-12-03T19:15:18.894Z,0.82
2023-12-03T19:17:20.834Z,0.75
2023-12-03T19:19:22.667Z,0.85
2023-12-03T19:21:24.257Z,0.98
2023-12-03T19:23:26.440Z,0.80
2023-12-03T19:25:28.624Z,0.90
2023-12-03T19:27:30.262Z,0.90
2023-12-03T19:29:34.897Z,0.82
2023-12-03T19:31:40.453Z,1.00
2023-12-03T19:33:41.978Z,0.80
2023-12-03T19:35:43.466Z,1.10
2023-12-03T19:37:45.270Z,1.00
2023-12-03T19:39:46.802Z,1.05
2023-12-03T19:41:48.241Z,0.80
2023-12-03T19:43:49.819Z,0.90
2023-12-03T19:45:51.354Z,1.02
2023-12-03T19:47:53.301Z,1.00
2023-12-03T19:49:54.852Z,1.17
2023-12-03T19:53:58.914Z,1.00
2023-12-03T19:56:00.522Z,1.23
2023-12-03T19:58:02.312Z,0.95
2023-12-03T20:00:04.828Z,0.77
2023-12-03T20:02:06.857Z,0.90
2023-12-03T20:04:08.472Z,1.00
2023-12-03T20:06:10.116Z,0.80
2023-12-03T20:08:11.805Z,0.80
2023-12-03T20:10:13.602Z,0.90
2023-12-03T20:12:15.057Z,0.90
2023-12-03T20:14:16.946Z,0.77
2023-12-03T20:16:18.740Z,0.70
2023-12-03T20:18:20.340Z,1.00
2023-12-03T20:20:22.176Z,0.75
2023-12-03T20:22:24.312Z,0.80
2023-12-03T20:24:28.515Z,0.75
2023-12-03T20:26:29.998Z,0.80
2023-12-03T20:28:33.013Z,0.77
2023-12-03T20:30:34.566Z,0.93
2023-12-03T20:32:36.402Z,0.82
2023-12-03T20:34:38.022Z,0.93
2023-12-03T20:36:39.584Z,0.82
2023-12-03T20:38:41.180Z,0.70
2023-12-03T20:40:43.348Z,0.70
2023-12-03T20:42:44.982Z,0.57
2023-12-03T20:44:46.584Z,1.10
2023-12-03T20:46:48.047Z,0.70
2023-12-03T20:48:49.690Z,0.80
2023-12-03T20:50:51.304Z,0.80
2023-12-03T20:52:52.724Z,0.68
2023-12-03T20:54:54.697Z,0.68
2023-12-03T20:56:56.354Z,0.80
2023-12-03T20:58:58.361Z,0.70
2023-12-03T21:01:00.454Z,0.70
2023-12-03T21:03:02.079Z,0.80
2023-12-03T21:05:03.955Z,0.70
2023-12-03T21:07:05.494Z,0.70
2023-12-03T21:09:06.965Z,0.70
2023-12-03T21:11:09.166Z,0.80
2023-12-03T21:13:11.579Z,0.90
2023-12-03T21:15:13.742Z,0.80
2023-12-03T21:17:15.213Z,0.80
2023-12-03T21:19:17.120Z,0.90
2023-12-03T21:21:19.048Z,0.80
2023-12-03T21:23:20.661Z,0.57
2023-12-03T21:25:22.217Z,0.60
2023-12-03T21:27:23.829Z,0.73
2023-12-03T21:29:25.565Z,0.80
2023-12-03T21:31:27.006Z,0.90
2023-12-03T21:33:28.911Z,0.90
2023-12-03T21:35:30.930Z,0.88
2023-12-03T21:37:32.539Z,0.80
2023-12-03T21:39:34.092Z,0.88
2023-12-03T21:41:35.925Z,0.70
2023-12-03T21:43:37.357Z,0.70
2023-12-03T21:45:38.949Z,0.70
2023-12-03T21:47:40.714Z,0.80
2023-12-03T21:49:43.283Z,0.80
2023-12-03T21:51:44.937Z,0.80
2023-12-03T21:53:46.529Z,0.65
2023-12-03T21:55:47.955Z,0.80
2023-12-03T21:57:49.772Z,0.65
2023-12-03T21:59:51.363Z,0.70
2023-12-03T22:01:52.890Z,0.82
2023-12-03T22:03:54.846Z,0.70
2023-12-03T22:05:56.392Z,0.82
2023-12-03T22:07:58.227Z,0.90
2023-12-03T22:09:59.845Z,0.70
2023-12-03T22:12:01.362Z,0.73
2023-12-03T22:14:02.884Z,0.80
2023-12-03T22:16:04.585Z,0.80
2023-12-03T22:18:06.352Z,0.95
2023-12-03T22:20:08.228Z,0.50
2023-12-03T22:22:10.580Z,0.60
2023-12-03T22:24:12.131Z,0.77
2023-12-03T22:26:13.941Z,0.60
2023-12-03T22:28:15.476Z,0.85
2023-12-03T22:30:17.758Z,0.60
2023-12-03T22:32:19.588Z,0.82
2023-12-03T22:34:21.208Z,0.90
2023-12-03T22:36:23.020Z,0.80
2023-12-03T22:38:24.540Z,0.70
2023-12-03T22:40:26.137Z,0.80
2023-12-03T22:42:27.724Z,0.70
2023-12-03T22:44:30.676Z,0.57
2023-12-03T22:46:33.033Z,0.80
2023-12-03T22:48:35.340Z,0.70
2023-12-03T22:50:36.932Z,0.75
2023-12-03T22:52:38.371Z,0.70
2023-12-03T22:54:39.881Z,0.70
2023-12-03T22:56:41.382Z,0.68
2023-12-03T22:58:42.913Z,0.70
2023-12-03T23:00:44.530Z,0.60
2023-12-03T23:02:46.408Z,0.50
2023-12-03T23:04:50.598Z,0.57
2023-12-03T23:06:52.258Z,0.70
2023-12-03T23:08:53.823Z,0.57
2023-12-03T23:10:55.351Z,0.70
2023-12-03T23:12:56.898Z,0.60
2023-12-03T23:14:58.502Z,0.60
2023-12-03T23:17:00.256Z,0.70
2023-12-03T23:19:01.901Z,0.55
2023-12-03T23:21:03.860Z,0.60
2023-12-03T23:23:07.310Z,0.55
2023-12-03T23:25:09.112Z,0.57
2023-12-03T23:27:17.161Z,0.63
2023-12-03T23:29:21.218Z,0.60
2023-12-03T23:31:22.763Z,0.60
2023-12-03T23:33:24.296Z,0.55
2023-12-03T23:35:26.600Z,0.70
2023-12-03T23:37:28.990Z,0.50
2023-12-03T23:39:30.522Z,0.60
2023-12-03T23:41:32.212Z,0.60
2023-12-03T23:43:33.717Z,0.55
2023-12-03T23:45:35.290Z,0.50
2023-12-03T23:47:36.942Z,0.70
2023-12-03T23:49:38.490Z,0.77
2023-12-03T23:51:40.174Z,0.57
2023-12-03T23:53:41.649Z,0.70
2023-12-03T23:55:43.103Z,0.60
2023-12-03T23:57:44.546Z,0.60
2023-12-03T23:59:46.022Z,0.50
