createdAt,value
2019-04-25T00:01:08.867Z,1.20
2019-04-25T00:03:38.584Z,1.40
2019-04-25T00:06:07.171Z,1.00
2019-04-25T00:08:37.375Z,1.27
2019-04-25T00:11:06.106Z,0.90
2019-04-25T00:13:35.162Z,0.90
2019-04-25T00:16:07.710Z,1.30
2019-04-25T00:18:36.637Z,0.80
2019-04-25T00:21:24.618Z,0.97
2019-04-25T00:23:58.343Z,1.10
2019-04-25T00:26:35.278Z,1.17
2019-04-25T00:29:04.339Z,1.23
2019-04-25T00:31:32.977Z,1.10
2019-04-25T00:34:02.199Z,0.80
2019-04-25T00:36:31.847Z,2.23
2019-04-25T00:39:01.928Z,1.00
2019-04-25T00:41:32.035Z,1.30
2019-04-25T00:44:05.238Z,1.00
2019-04-25T00:46:34.405Z,0.90
2019-04-25T00:49:03.503Z,1.57
2019-04-25T00:51:32.191Z,1.10
2019-04-25T00:54:02.403Z,1.00
2019-04-25T00:56:32.186Z,0.87
2019-04-25T00:59:25.514Z,0.83
2019-04-25T01:02:11.353Z,0.90
2019-04-25T01:04:41.944Z,1.17
2019-04-25T01:07:12.563Z,1.03
2019-04-25T01:09:43.481Z,1.20
2019-04-25T01:12:12.828Z,1.10
2019-04-25T01:14:42.016Z,0.90
2019-04-25T01:17:11.692Z,1.07
2019-04-25T01:19:40.910Z,1.23
2019-04-25T01:22:11.587Z,1.07
2019-04-25T01:24:42.116Z,1.00
2019-04-25T01:27:13.440Z,1.10
2019-04-25T01:29:44.358Z,0.90
2019-04-25T01:32:17.022Z,0.70
2019-04-25T01:35:00.348Z,1.10
2019-04-25T01:37:56.047Z,0.60
2019-04-25T01:40:38.012Z,0.90
2019-04-25T01:43:20.376Z,0.90
2019-04-25T01:45:49.693Z,0.90
2019-04-25T01:48:18.424Z,0.77
2019-04-25T01:50:54.294Z,0.83
2019-04-25T01:53:26.358Z,0.90
2019-04-25T01:56:01.587Z,0.80
2019-04-25T01:58:29.112Z,1.20
2019-04-25T02:00:58.611Z,0.90
2019-04-25T02:03:27.929Z,1.20
2019-04-25T02:05:57.307Z,0.70
2019-04-25T02:08:26.495Z,0.90
2019-04-25T02:11:09.705Z,1.07
2019-04-25T02:13:38.771Z,0.90
2019-04-25T02:16:11.167Z,1.00
2019-04-25T02:18:40.295Z,0.70
2019-04-25T02:21:09.766Z,0.90
2019-04-25T02:23:38.830Z,0.90
2019-04-25T02:26:15.639Z,0.90
2019-04-25T02:28:38.385Z,1.03
2019-04-25T02:31:10.240Z,1.63
2019-04-25T02:33:39.174Z,0.93
2019-04-25T02:36:10.157Z,1.07
2019-04-25T02:38:39.313Z,1.17
2019-04-25T02:41:11.157Z,1.00
2019-04-25T02:43:39.876Z,0.90
2019-04-25T02:46:40.147Z,1.10
2019-04-25T02:49:32.960Z,0.90
2019-04-25T02:52:15.721Z,1.00
2019-04-25T02:54:44.891Z,0.80
2019-04-25T02:57:15.224Z,0.90
2019-04-25T02:59:45.133Z,1.30
2019-04-25T03:02:15.466Z,1.00
2019-04-25T03:04:45.023Z,1.20
2019-04-25T03:07:16.970Z,0.97
2019-04-25T03:09:45.223Z,1.20
2019-04-25T03:12:29.091Z,1.00
2019-04-25T03:14:46.517Z,1.30
2019-04-25T03:17:17.062Z,1.10
2019-04-25T03:20:11.841Z,1.33
2019-04-25T03:22:41.359Z,1.47
2019-04-25T03:25:12.982Z,1.40
2019-04-25T03:27:41.415Z,1.20
2019-04-25T03:30:13.745Z,2.23
2019-04-25T03:32:41.070Z,2.30
2019-04-25T03:35:09.596Z,1.87
2019-04-25T03:37:44.004Z,2.50
2019-04-25T03:40:15.212Z,1.50
2019-04-25T03:42:44.247Z,1.77
2019-04-25T03:45:14.984Z,1.63
2019-04-25T03:47:46.525Z,1.33
2019-04-25T03:50:15.504Z,1.20
2019-04-25T03:52:44.440Z,1.37
2019-04-25T03:55:14.377Z,1.40
2019-04-25T03:57:44.317Z,1.30
2019-04-25T04:00:16.497Z,1.97
2019-04-25T04:02:45.170Z,1.47
2019-04-25T04:05:14.976Z,1.50
2019-04-25T04:07:48.230Z,1.10
2019-04-25T04:10:17.139Z,1.30
2019-04-25T04:12:47.882Z,2.63
2019-04-25T04:15:20.021Z,1.63
2019-04-25T04:18:07.200Z,1.70
2019-04-25T04:20:53.589Z,1.60
2019-04-25T04:23:44.371Z,1.30
2019-04-25T04:26:14.468Z,1.23
2019-04-25T04:28:45.710Z,1.00
2019-04-25T04:31:15.408Z,1.30
2019-04-25T04:33:47.266Z,1.27
2019-04-25T04:36:19.826Z,1.20
2019-04-25T04:38:50.113Z,1.40
2019-04-25T04:41:19.140Z,1.27
2019-04-25T04:43:48.296Z,1.50
2019-04-25T04:46:18.815Z,1.20
2019-04-25T04:48:55.317Z,1.03
2019-04-25T04:51:26.513Z,1.30
2019-04-25T04:53:55.662Z,1.20
2019-04-25T04:56:25.727Z,1.10
2019-04-25T04:58:54.761Z,1.13
2019-04-25T05:01:27.294Z,1.27
2019-04-25T05:04:14.888Z,1.27
2019-04-25T05:07:01.643Z,0.90
2019-04-25T05:09:30.203Z,1.30
2019-04-25T05:11:59.150Z,1.07
2019-04-25T05:14:27.697Z,1.80
2019-04-25T05:16:59.796Z,1.80
2019-04-25T05:19:28.530Z,1.30
2019-04-25T05:21:57.609Z,1.50
2019-04-25T05:24:29.688Z,1.60
2019-04-25T05:26:58.361Z,1.37
2019-04-25T05:29:26.893Z,2.77
2019-04-25T05:31:58.537Z,2.47
2019-04-25T05:34:29.438Z,2.20
2019-04-25T05:37:03.814Z,1.50
2019-04-25T05:39:33.543Z,1.67
2019-04-25T05:42:25.665Z,2.40
2019-04-25T05:44:56.434Z,1.30
2019-04-25T05:47:26.104Z,2.03
2019-04-25T05:49:55.816Z,1.63
2019-04-25T05:52:25.263Z,1.40
2019-04-25T05:54:54.459Z,1.20
2019-04-25T05:57:26.908Z,1.10
2019-04-25T05:59:55.906Z,1.57
2019-04-25T06:02:25.672Z,1.70
2019-04-25T06:04:55.562Z,1.30
2019-04-25T06:07:26.769Z,1.77
2019-04-25T06:10:14.429Z,1.37
2019-04-25T06:12:53.539Z,1.40
2019-04-25T06:15:28.208Z,1.40
2019-04-25T06:18:16.467Z,1.30
2019-04-25T06:20:47.079Z,1.27
2019-04-25T06:23:39.263Z,1.43
2019-04-25T06:26:23.054Z,1.33
2019-04-25T06:28:53.750Z,1.23
2019-04-25T06:31:21.298Z,1.30
2019-04-25T06:33:50.544Z,1.43
2019-04-25T06:36:21.088Z,1.57
2019-04-25T06:38:49.748Z,1.40
2019-04-25T06:41:18.793Z,2.00
2019-04-25T06:43:54.223Z,1.20
2019-04-25T06:47:01.431Z,1.27
2019-04-25T06:49:38.918Z,1.10
2019-04-25T06:52:10.043Z,1.50
2019-04-25T06:54:39.229Z,1.30
2019-04-25T06:57:11.470Z,1.60
2019-04-25T06:59:41.513Z,1.00
2019-04-25T07:02:13.861Z,2.30
2019-04-25T07:04:47.176Z,1.50
2019-04-25T07:07:19.164Z,1.43
2019-04-25T07:09:47.741Z,1.83
2019-04-25T07:12:16.667Z,1.63
2019-04-25T07:14:45.194Z,1.37
2019-04-25T07:17:16.354Z,1.27
2019-04-25T07:19:44.683Z,1.67
2019-04-25T07:22:15.497Z,1.50
2019-04-25T07:24:46.932Z,1.47
2019-04-25T07:27:40.713Z,1.67
2019-04-25T07:30:31.226Z,1.57
2019-04-25T07:32:59.564Z,1.50
2019-04-25T07:35:31.602Z,2.87
2019-04-25T07:38:00.596Z,1.97
2019-04-25T07:40:29.676Z,1.30
2019-04-25T07:42:58.623Z,0.93
2019-04-25T07:45:27.592Z,1.00
2019-04-25T07:47:56.197Z,1.40
2019-04-25T07:50:26.860Z,1.80
2019-04-25T07:52:58.448Z,1.10
2019-04-25T07:55:27.586Z,1.57
2019-04-25T07:57:56.216Z,1.20
2019-04-25T08:00:25.003Z,1.10
2019-04-25T08:02:54.319Z,1.00
2019-04-25T08:05:24.186Z,1.13
2019-04-25T08:07:53.595Z,1.50
2019-04-25T08:10:26.016Z,1.30
2019-04-25T08:12:54.996Z,1.07
2019-04-25T08:15:31.755Z,1.30
2019-04-25T08:18:04.083Z,1.30
2019-04-25T08:20:34.718Z,1.20
2019-04-25T08:23:08.098Z,1.07
2019-04-25T08:25:39.214Z,0.97
2019-04-25T08:28:06.892Z,1.17
2019-04-25T08:30:36.693Z,0.93
2019-04-25T08:33:09.295Z,1.20
2019-04-25T08:35:38.265Z,0.90
2019-04-25T08:38:10.732Z,1.20
2019-04-25T08:40:40.795Z,1.10
2019-04-25T08:43:09.725Z,1.30
2019-04-25T08:45:38.569Z,1.47
2019-04-25T08:48:07.553Z,1.80
2019-04-25T08:50:42.832Z,1.03
2019-04-25T08:53:13.684Z,1.07
2019-04-25T08:56:07.520Z,1.20
2019-04-25T08:59:14.263Z,1.23
2019-04-25T09:02:07.803Z,1.23
2019-04-25T09:04:44.513Z,1.10
2019-04-25T09:07:13.619Z,1.30
2019-04-25T09:09:44.014Z,1.10
2019-04-25T09:12:14.029Z,1.30
2019-04-25T09:14:45.071Z,1.17
2019-04-25T09:17:14.263Z,1.00
2019-04-25T09:19:46.012Z,1.27
2019-04-25T09:22:15.102Z,1.60
2019-04-25T09:24:45.298Z,1.07
2019-04-25T09:27:14.408Z,1.03
2019-04-25T09:29:45.223Z,1.70
2019-04-25T09:32:18.324Z,1.03
2019-04-25T09:34:48.044Z,1.00
2019-04-25T09:37:18.911Z,1.30
2019-04-25T09:39:56.211Z,0.80
2019-04-25T09:42:28.592Z,1.40
2019-04-25T09:45:27.266Z,1.07
2019-04-25T09:47:57.830Z,1.00
2019-04-25T09:50:47.766Z,1.50
2019-04-25T09:53:23.552Z,1.03
2019-04-25T09:56:05.270Z,1.03
2019-04-25T09:58:40.779Z,1.60
2019-04-25T10:01:11.882Z,1.10
2019-04-25T10:03:44.788Z,1.67
2019-04-25T10:06:26.485Z,1.10
2019-04-25T10:08:55.664Z,1.10
2019-04-25T10:11:24.843Z,1.40
2019-04-25T10:14:00.104Z,1.23
2019-04-25T10:16:29.204Z,1.10
2019-04-25T10:18:59.425Z,1.80
2019-04-25T10:21:28.451Z,1.17
2019-04-25T10:23:58.222Z,1.20
2019-04-25T10:26:28.144Z,1.10
2019-04-25T10:28:57.129Z,2.03
2019-04-25T10:31:25.610Z,1.03
2019-04-25T10:33:54.594Z,1.10
2019-04-25T10:36:27.909Z,1.43
2019-04-25T10:39:07.190Z,1.17
2019-04-25T10:41:27.791Z,1.40
2019-04-25T10:43:56.220Z,0.83
2019-04-25T10:46:25.334Z,1.10
2019-04-25T10:48:56.102Z,1.20
2019-04-25T10:51:24.876Z,1.30
2019-04-25T10:53:59.837Z,1.03
2019-04-25T10:56:28.996Z,0.93
2019-04-25T10:58:59.277Z,1.17
2019-04-25T11:01:28.440Z,1.33
2019-04-25T11:04:08.803Z,0.90
2019-04-25T11:06:37.404Z,1.17
2019-04-25T11:09:08.677Z,1.53
2019-04-25T11:11:37.759Z,1.10
2019-04-25T11:14:07.529Z,1.00
2019-04-25T11:16:36.927Z,1.00
2019-04-25T11:19:05.982Z,0.83
2019-04-25T11:21:35.003Z,1.07
2019-04-25T11:24:04.097Z,1.27
2019-04-25T11:26:34.538Z,0.90
2019-04-25T11:29:03.661Z,1.07
2019-04-25T11:31:37.681Z,1.10
2019-04-25T11:34:06.318Z,0.77
2019-04-25T11:36:34.743Z,1.00
2019-04-25T11:39:35.293Z,0.97
2019-04-25T11:42:10.038Z,1.30
2019-04-25T11:44:39.146Z,1.20
2019-04-25T11:47:15.334Z,1.30
2019-04-25T11:49:47.420Z,1.10
2019-04-25T11:52:26.867Z,1.07
2019-04-25T11:54:46.856Z,1.00
2019-04-25T11:57:18.140Z,1.27
2019-04-25T11:59:49.204Z,0.90
2019-04-25T12:02:19.965Z,0.93
2019-04-25T12:04:49.093Z,1.13
2019-04-25T12:07:18.145Z,1.00
2019-04-25T12:09:50.289Z,0.80
2019-04-25T12:12:19.407Z,0.70
2019-04-25T12:14:51.661Z,0.90
2019-04-25T12:17:26.181Z,1.13
2019-04-25T12:19:56.186Z,0.97
2019-04-25T12:22:25.277Z,1.00
2019-04-25T12:24:54.700Z,1.23
2019-04-25T12:27:33.340Z,1.00
2019-04-25T12:30:05.127Z,1.00
2019-04-25T12:32:35.006Z,1.10
2019-04-25T12:35:06.043Z,1.73
2019-04-25T12:37:35.263Z,1.20
2019-04-25T12:40:06.442Z,1.30
2019-04-25T12:42:35.021Z,1.20
2019-04-25T12:45:20.845Z,1.10
2019-04-25T12:47:57.289Z,1.13
2019-04-25T12:50:24.789Z,1.20
2019-04-25T12:52:59.526Z,0.93
2019-04-25T12:55:31.172Z,1.37
2019-04-25T12:58:03.517Z,1.33
2019-04-25T13:00:34.247Z,1.30
2019-04-25T13:03:04.060Z,1.30
2019-04-25T13:05:34.260Z,1.20
2019-04-25T13:08:04.752Z,0.90
2019-04-25T13:10:34.285Z,1.20
2019-04-25T13:13:06.523Z,1.57
2019-04-25T13:15:36.289Z,0.90
2019-04-25T13:18:13.456Z,1.13
2019-04-25T13:20:45.561Z,1.30
2019-04-25T13:23:18.935Z,1.20
2019-04-25T13:25:54.069Z,1.20
2019-04-25T13:28:44.118Z,0.93
2019-04-25T13:31:33.227Z,0.90
2019-04-25T13:34:10.940Z,1.40
2019-04-25T13:36:44.195Z,1.37
2019-04-25T13:39:18.472Z,1.40
2019-04-25T13:41:54.408Z,1.10
2019-04-25T13:44:24.418Z,1.50
2019-04-25T13:46:53.406Z,1.40
2019-04-25T13:49:22.686Z,1.03
2019-04-25T13:51:54.391Z,1.00
2019-04-25T13:54:26.595Z,1.00
2019-04-25T13:56:56.339Z,1.43
2019-04-25T13:59:25.670Z,1.10
2019-04-25T14:01:57.615Z,1.97
2019-04-25T14:04:28.140Z,1.67
2019-04-25T14:07:03.900Z,1.10
2019-04-25T14:09:34.763Z,1.00
2019-04-25T14:12:10.932Z,1.43
2019-04-25T14:14:39.974Z,1.67
2019-04-25T14:17:20.307Z,1.10
2019-04-25T14:19:58.185Z,1.30
2019-04-25T14:22:39.266Z,1.40
2019-04-25T14:25:00.143Z,1.27
2019-04-25T14:27:30.116Z,1.20
2019-04-25T14:29:59.086Z,1.50
2019-04-25T14:32:30.942Z,1.40
2019-04-25T14:35:03.493Z,1.40
2019-04-25T14:37:39.266Z,1.40
2019-04-25T14:40:06.828Z,1.30
2019-04-25T14:42:47.040Z,1.53
2019-04-25T14:45:16.525Z,1.57
2019-04-25T14:47:45.419Z,0.97
2019-04-25T14:50:16.259Z,1.37
2019-04-25T14:52:49.347Z,1.03
2019-04-25T14:55:36.147Z,1.50
2019-04-25T14:58:07.849Z,1.30
2019-04-25T15:00:41.468Z,1.27
2019-04-25T15:03:16.457Z,1.30
2019-04-25T15:05:49.649Z,1.13
2019-04-25T15:08:21.033Z,1.63
2019-04-25T15:10:54.685Z,1.37
2019-04-25T15:13:31.806Z,1.30
2019-04-25T15:16:01.217Z,1.30
2019-04-25T15:18:30.948Z,1.53
2019-04-25T15:21:11.024Z,1.50
2019-04-25T15:23:43.213Z,1.90
2019-04-25T15:26:11.816Z,2.13
2019-04-25T15:28:40.958Z,1.53
2019-04-25T15:31:13.107Z,1.30
2019-04-25T15:33:48.077Z,1.10
2019-04-25T15:36:27.261Z,1.47
2019-04-25T15:39:02.740Z,1.40
2019-04-25T15:41:51.835Z,1.63
2019-04-25T15:44:48.615Z,1.60
2019-04-25T15:47:23.470Z,2.40
2019-04-25T15:49:55.918Z,1.90
2019-04-25T15:52:26.663Z,1.80
2019-04-25T15:55:06.836Z,1.33
2019-04-25T15:57:34.514Z,1.50
2019-04-25T16:00:07.718Z,1.93
2019-04-25T16:02:36.769Z,3.17
2019-04-25T16:05:10.052Z,1.80
2019-04-25T16:07:43.991Z,1.67
2019-04-25T16:10:13.219Z,1.87
2019-04-25T16:12:42.323Z,1.53
2019-04-25T16:15:14.437Z,1.90
2019-04-25T16:17:43.727Z,1.33
2019-04-25T16:20:12.356Z,1.40
2019-04-25T16:22:41.359Z,1.80
2019-04-25T16:25:14.827Z,1.27
2019-04-25T16:27:43.708Z,1.63
2019-04-25T16:30:13.029Z,1.40
2019-04-25T16:32:41.747Z,1.37
2019-04-25T16:35:13.710Z,1.60
2019-04-25T16:37:47.177Z,1.43
2019-04-25T16:40:19.641Z,1.23
2019-04-25T16:42:48.467Z,1.60
2019-04-25T16:45:17.363Z,2.20
2019-04-25T16:47:45.684Z,1.80
2019-04-25T16:50:15.784Z,2.07
2019-04-25T16:52:44.573Z,1.80
2019-04-25T16:55:13.458Z,1.87
2019-04-25T16:57:42.000Z,1.80
2019-04-25T17:00:22.741Z,1.93
2019-04-25T17:02:51.453Z,2.03
2019-04-25T17:05:21.617Z,2.77
2019-04-25T17:07:50.325Z,3.00
2019-04-25T17:10:19.118Z,2.83
2019-04-25T17:12:47.461Z,3.10
2019-04-25T17:15:30.608Z,2.70
2019-04-25T17:18:08.577Z,4.20
2019-04-25T17:20:41.782Z,2.40
2019-04-25T17:23:11.183Z,2.73
2019-04-25T17:25:39.887Z,3.87
2019-04-25T17:28:08.674Z,3.43
2019-04-25T17:30:39.058Z,3.00
2019-04-25T17:33:25.409Z,2.83
2019-04-25T17:36:19.589Z,2.20
2019-04-25T17:38:52.379Z,1.83
2019-04-25T17:41:20.659Z,1.80
2019-04-25T17:43:49.530Z,1.53
2019-04-25T17:46:19.503Z,1.80
2019-04-25T17:48:48.199Z,1.70
2019-04-25T17:51:16.498Z,1.90
2019-04-25T17:53:44.830Z,1.47
2019-04-25T17:56:13.643Z,1.67
2019-04-25T17:58:43.223Z,1.87
2019-04-25T18:01:14.548Z,1.83
2019-04-25T18:03:44.038Z,1.63
2019-04-25T18:06:12.862Z,2.30
2019-04-25T18:08:41.691Z,1.83
2019-04-25T18:11:10.743Z,1.60
2019-04-25T18:13:40.830Z,1.23
2019-04-25T18:16:17.812Z,1.20
2019-04-25T18:19:20.909Z,2.27
2019-04-25T18:21:49.674Z,2.67
2019-04-25T18:24:55.383Z,1.53
2019-04-25T18:27:27.984Z,1.20
2019-04-25T18:29:57.024Z,1.43
2019-04-25T18:32:28.179Z,1.27
2019-04-25T18:35:07.457Z,1.20
2019-04-25T18:37:47.152Z,1.27
2019-04-25T18:40:23.922Z,1.20
2019-04-25T18:43:11.777Z,1.67
2019-04-25T18:45:44.419Z,1.37
2019-04-25T18:48:14.255Z,1.30
2019-04-25T18:50:42.955Z,1.20
2019-04-25T18:53:33.722Z,1.40
2019-04-25T18:56:22.516Z,1.27
2019-04-25T18:59:10.267Z,1.00
2019-04-25T19:02:00.407Z,1.07
2019-04-25T19:04:49.178Z,1.23
2019-04-25T19:07:22.594Z,0.93
2019-04-25T19:09:48.508Z,1.10
2019-04-25T19:12:16.990Z,1.63
2019-04-25T19:14:45.861Z,1.00
2019-04-25T19:17:14.617Z,1.07
2019-04-25T19:19:43.576Z,1.60
2019-04-25T19:22:12.391Z,1.20
2019-04-25T19:24:44.744Z,1.67
2019-04-25T19:27:22.995Z,1.20
2019-04-25T19:29:41.878Z,1.10
2019-04-25T19:32:10.828Z,1.10
2019-04-25T19:34:40.168Z,1.37
2019-04-25T19:37:09.919Z,1.33
2019-04-25T19:39:41.572Z,1.23
2019-04-25T19:42:32.019Z,1.33
2019-04-25T19:45:00.902Z,1.47
2019-04-25T19:47:29.706Z,1.30
2019-04-25T19:49:58.026Z,1.50
2019-04-25T19:52:29.420Z,1.30
2019-04-25T19:54:57.203Z,1.90
2019-04-25T19:57:25.992Z,1.30
2019-04-25T19:59:54.782Z,1.97
2019-04-25T20:02:30.427Z,2.10
2019-04-25T20:05:36.396Z,2.10
2019-04-25T20:08:19.729Z,2.03
2019-04-25T20:10:53.645Z,1.07
2019-04-25T20:13:22.373Z,0.90
2019-04-25T20:15:51.712Z,1.40
2019-04-25T20:18:20.480Z,1.20
2019-04-25T20:20:50.027Z,1.03
2019-04-25T20:23:18.795Z,1.03
2019-04-25T20:25:48.250Z,0.90
2019-04-25T20:28:17.057Z,1.00
2019-04-25T20:30:46.996Z,0.90
2019-04-25T20:33:15.783Z,1.10
2019-04-25T20:35:44.876Z,0.90
2019-04-25T20:38:14.307Z,1.20
2019-04-25T20:40:43.044Z,1.10
2019-04-25T20:43:11.729Z,0.90
2019-04-25T20:45:40.538Z,1.23
2019-04-25T20:48:09.406Z,0.90
2019-04-25T20:50:38.150Z,1.00
2019-04-25T20:53:06.865Z,1.13
2019-04-25T20:55:35.618Z,1.10
2019-04-25T20:58:04.474Z,0.90
2019-04-25T21:00:40.507Z,1.20
2019-04-25T21:03:09.273Z,0.90
2019-04-25T21:05:38.003Z,1.80
2019-04-25T21:08:06.798Z,1.30
2019-04-25T21:10:35.503Z,1.07
2019-04-25T21:13:06.214Z,1.60
2019-04-25T21:15:52.475Z,1.30
2019-04-25T21:18:35.023Z,1.13
2019-04-25T21:21:03.794Z,1.60
2019-04-25T21:23:32.149Z,1.20
2019-04-25T21:26:01.264Z,1.00
2019-04-25T21:28:30.347Z,1.20
2019-04-25T21:31:01.874Z,1.17
2019-04-25T21:33:29.587Z,1.40
2019-04-25T21:35:58.616Z,1.60
2019-04-25T21:38:28.300Z,1.90
2019-04-25T21:41:07.153Z,1.70
2019-04-25T21:43:39.774Z,1.20
2019-04-25T21:46:08.743Z,1.20
2019-04-25T21:48:37.888Z,1.07
2019-04-25T21:51:24.417Z,1.50
2019-04-25T21:53:53.193Z,1.10
2019-04-25T21:56:23.266Z,0.90
2019-04-25T21:58:51.961Z,1.23
2019-04-25T22:01:21.511Z,1.13
2019-04-25T22:03:50.211Z,1.20
2019-04-25T22:06:19.180Z,1.07
2019-04-25T22:08:48.054Z,1.33
2019-04-25T22:11:16.735Z,1.10
2019-04-25T22:13:45.726Z,1.20
2019-04-25T22:16:14.975Z,1.20
2019-04-25T22:18:43.994Z,1.13
2019-04-25T22:21:12.963Z,1.40
2019-04-25T22:23:42.013Z,1.00
2019-04-25T22:26:11.223Z,1.13
2019-04-25T22:28:40.204Z,1.27
2019-04-25T22:31:14.131Z,1.33
2019-04-25T22:33:58.637Z,1.17
2019-04-25T22:36:28.534Z,1.40
2019-04-25T22:39:12.798Z,1.10
2019-04-25T22:41:46.286Z,1.17
2019-04-25T22:44:14.831Z,1.13
2019-04-25T22:46:44.060Z,1.50
2019-04-25T22:49:12.534Z,1.60
2019-04-25T22:51:41.225Z,1.23
2019-04-25T22:54:10.218Z,1.50
2019-04-25T22:56:38.962Z,1.67
2019-04-25T22:59:08.939Z,1.37
2019-04-25T23:02:02.489Z,1.53
2019-04-25T23:04:43.482Z,1.43
2019-04-25T23:07:23.800Z,1.80
2019-04-25T23:09:53.258Z,1.93
2019-04-25T23:12:22.250Z,2.40
2019-04-25T23:14:50.945Z,2.20
2019-04-25T23:17:19.269Z,2.20
2019-04-25T23:19:48.332Z,2.03
2019-04-25T23:22:17.344Z,1.67
2019-04-25T23:24:52.385Z,1.53
2019-04-25T23:27:43.091Z,1.97
2019-04-25T23:30:14.450Z,2.27
2019-04-25T23:32:43.253Z,2.10
2019-04-25T23:35:24.256Z,3.07
2019-04-25T23:37:42.417Z,2.27
2019-04-25T23:40:11.586Z,1.90
2019-04-25T23:42:40.327Z,2.30
2019-04-25T23:45:10.301Z,2.20
2019-04-25T23:47:39.073Z,2.50
2019-04-25T23:50:08.701Z,2.50
2019-04-25T23:52:37.541Z,1.20
2019-04-25T23:55:06.779Z,1.70
2019-04-25T23:57:36.690Z,2.30
