createdAt,value
2019-04-19T04:00:59.982Z,88.20
2019-04-19T04:02:01.063Z,88.57
2019-04-19T04:03:01.050Z,88.48
2019-04-19T04:04:06.494Z,88.57
2019-04-19T04:05:04.986Z,88.57
2019-04-19T04:05:59.983Z,88.67
2019-04-19T04:07:07.103Z,88.67
2019-04-19T04:08:08.815Z,88.67
2019-04-19T04:09:04.560Z,88.57
2019-04-19T04:10:01.621Z,88.76
2019-04-19T04:11:08.270Z,88.67
2019-04-19T04:12:16.205Z,88.57
2019-04-19T04:13:15.848Z,88.67
2019-04-19T04:14:14.964Z,88.29
2019-04-19T04:15:16.704Z,88.48
2019-04-19T04:16:11.535Z,88.86
2019-04-19T04:17:02.041Z,89.53
2019-04-19T04:18:02.742Z,89.53
2019-04-19T04:19:01.910Z,89.24
2019-04-19T04:20:03.218Z,89.53
2019-04-19T04:21:02.826Z,89.43
2019-04-19T04:22:02.867Z,89.62
2019-04-19T04:23:09.336Z,89.24
2019-04-19T04:24:13.049Z,89.53
2019-04-19T04:25:12.616Z,89.24
2019-04-19T04:26:10.131Z,89.24
2019-04-19T04:27:09.719Z,89.53
2019-04-19T04:28:14.291Z,89.14
2019-04-19T04:29:13.649Z,89.62
2019-04-19T04:30:15.260Z,89.81
2019-04-19T04:31:15.086Z,88.86
2019-04-19T04:32:15.079Z,88.76
2019-04-19T04:33:13.372Z,89.53
2019-04-19T04:34:20.738Z,89.14
2019-04-19T04:35:19.408Z,89.72
2019-04-19T04:36:25.384Z,89.53
2019-04-19T04:37:20.523Z,89.62
2019-04-19T04:38:11.950Z,89.33
2019-04-19T04:39:05.302Z,89.62
2019-04-19T04:40:06.296Z,89.43
2019-04-19T04:41:11.400Z,89.62
2019-04-19T04:42:15.698Z,90.09
2019-04-19T04:43:20.298Z,89.90
2019-04-19T04:44:21.938Z,89.72
2019-04-19T04:45:27.873Z,89.33
2019-04-19T04:46:29.189Z,89.43
2019-04-19T04:47:24.380Z,89.81
2019-04-19T04:48:29.051Z,89.62
2019-04-19T04:49:34.579Z,90.28
2019-04-19T04:50:35.524Z,90.47
2019-04-19T04:51:26.243Z,90.76
2019-04-19T04:52:18.247Z,90.66
2019-04-19T04:53:08.858Z,90.47
2019-04-19T04:54:08.162Z,90.09
2019-04-19T04:55:09.232Z,89.62
2019-04-19T04:56:10.441Z,89.43
2019-04-19T04:57:13.900Z,89.62
2019-04-19T04:58:17.048Z,89.76
2019-04-19T04:59:13.442Z,88.57
2019-04-19T05:00:09.771Z,88.39
2019-04-19T05:01:13.744Z,88.29
2019-04-19T05:02:24.938Z,88.57
2019-04-19T05:03:24.157Z,89.05
2019-04-19T05:04:24.978Z,89.53
2019-04-19T05:05:25.523Z,89.43
2019-04-19T05:06:28.133Z,89.43
2019-04-19T05:07:30.166Z,89.62
2019-04-19T05:08:31.054Z,89.62
2019-04-19T05:09:27.992Z,90.09
2019-04-19T05:10:28.190Z,89.33
2019-04-19T05:11:28.264Z,89.53
2019-04-19T05:12:44.195Z,89.53
2019-04-19T05:13:27.397Z,89.90
2019-04-19T05:15:43.454Z,90.28
2019-04-19T05:16:51.430Z,90.38
2019-04-19T05:17:39.410Z,89.90
2019-04-19T05:18:32.089Z,90.09
2019-04-19T05:19:30.738Z,89.90
2019-04-19T05:20:27.847Z,89.53
2019-04-19T05:21:33.075Z,90.09
2019-04-19T05:22:26.423Z,90.38
2019-04-19T05:23:30.326Z,90.28
2019-04-19T05:24:36.809Z,90.38
2019-04-19T05:25:37.852Z,89.90
2019-04-19T05:26:38.925Z,90.47
2019-04-19T05:27:37.159Z,90.28
2019-04-19T05:28:35.882Z,89.62
2019-04-19T05:29:24.371Z,90.76
2019-04-19T05:30:15.263Z,90.66
2019-04-19T05:31:22.657Z,90.42
2019-04-19T05:32:21.743Z,90.71
2019-04-19T05:33:26.948Z,90.80
2019-04-19T05:34:33.424Z,90.33
2019-04-19T05:35:27.481Z,89.67
2019-04-19T05:36:36.159Z,90.14
2019-04-19T05:37:35.186Z,90.05
2019-04-19T05:39:39.594Z,89.67
2019-04-19T05:40:27.977Z,89.67
2019-04-19T05:41:29.692Z,89.47
2019-04-19T05:42:34.544Z,89.47
2019-04-19T05:43:51.616Z,89.76
2019-04-19T05:44:52.353Z,89.95
2019-04-19T05:46:41.880Z,89.52
2019-04-19T05:47:31.353Z,89.23
2019-04-19T05:48:31.553Z,89.33
2019-04-19T05:49:36.181Z,89.33
2019-04-19T05:50:35.772Z,89.52
2019-04-19T05:51:40.832Z,88.95
2019-04-19T05:52:34.347Z,88.38
2019-04-19T05:53:27.910Z,88.09
2019-04-19T05:54:20.090Z,87.62
2019-04-19T05:55:19.618Z,87.76
2019-04-19T05:56:18.390Z,87.76
2019-04-19T05:57:38.502Z,87.57
2019-04-19T05:58:22.975Z,87.19
2019-04-19T05:59:32.013Z,86.52
2019-04-19T06:00:35.980Z,86.14
2019-04-19T06:01:36.310Z,85.90
2019-04-19T06:02:28.323Z,86.09
2019-04-19T06:03:27.563Z,85.42
2019-04-19T06:04:36.781Z,85.14
2019-04-19T06:05:44.547Z,84.19
2019-04-19T06:06:42.373Z,83.62
2019-04-19T06:07:34.720Z,83.56
2019-04-19T06:08:26.548Z,83.28
2019-04-19T06:09:21.794Z,83.47
2019-04-19T06:10:21.334Z,82.23
2019-04-19T06:11:26.762Z,81.56
2019-04-19T06:12:26.269Z,81.23
2019-04-19T06:13:21.980Z,81.13
2019-04-19T06:14:46.516Z,80.84
2019-04-19T06:15:47.371Z,79.80
2019-04-19T06:16:40.491Z,79.51
2019-04-19T06:17:39.656Z,79.55
2019-04-19T06:18:36.163Z,78.31
2019-04-19T06:19:35.064Z,79.17
2019-04-19T06:20:39.452Z,78.78
2019-04-19T06:21:39.520Z,78.50
2019-04-19T06:22:40.625Z,79.02
2019-04-19T06:23:45.745Z,78.12
2019-04-19T06:24:42.602Z,77.59
2019-04-19T06:25:52.890Z,77.59
2019-04-19T06:28:02.650Z,76.54
2019-04-19T06:28:52.302Z,76.20
2019-04-19T06:29:49.257Z,75.43
2019-04-19T06:30:45.719Z,76.57
2019-04-19T06:31:50.985Z,76.39
2019-04-19T06:32:44.897Z,75.43
2019-04-19T06:33:44.493Z,75.24
2019-04-19T06:34:46.824Z,75.05
2019-04-19T06:35:37.341Z,75.66
2019-04-19T06:36:25.237Z,75.37
2019-04-19T06:37:28.577Z,74.23
2019-04-19T06:38:26.701Z,72.89
2019-04-19T06:39:26.671Z,71.75
2019-04-19T06:40:30.983Z,71.78
2019-04-19T06:41:28.482Z,71.41
2019-04-19T06:42:35.841Z,73.03
2019-04-19T06:43:40.956Z,73.32
2019-04-19T06:44:45.888Z,72.93
2019-04-19T06:45:40.327Z,73.07
2019-04-19T06:46:41.172Z,72.87
2019-04-19T06:47:34.352Z,71.53
2019-04-19T06:48:33.095Z,70.39
2019-04-19T06:49:29.788Z,69.34
2019-04-19T06:50:34.765Z,69.43
2019-04-19T06:51:36.845Z,70.42
2019-04-19T06:52:31.771Z,71.00
2019-04-19T06:53:39.673Z,71.28
2019-04-19T06:54:35.072Z,71.28
2019-04-19T06:55:34.494Z,70.84
2019-04-19T06:56:33.427Z,68.26
2019-04-19T06:57:34.198Z,66.54
2019-04-19T06:58:40.249Z,67.78
2019-04-19T06:59:46.251Z,69.21
2019-04-19T07:00:42.576Z,69.50
2019-04-19T07:01:37.196Z,69.54
2019-04-19T07:02:30.506Z,67.72
2019-04-19T07:03:30.128Z,66.47
2019-04-19T07:04:29.984Z,66.51
2019-04-19T07:05:40.615Z,65.42
2019-04-19T07:06:43.894Z,65.17
2019-04-19T07:08:01.011Z,63.73
2019-04-19T07:09:04.223Z,63.06
2019-04-19T07:09:56.486Z,61.76
2019-04-19T07:10:59.065Z,62.33
2019-04-19T07:11:56.410Z,62.04
2019-04-19T07:12:51.421Z,61.66
2019-04-19T07:13:41.626Z,61.76
2019-04-19T07:14:33.613Z,62.81
2019-04-19T07:16:00.359Z,62.52
2019-04-19T07:16:50.129Z,62.81
2019-04-19T07:17:50.040Z,62.84
2019-04-19T07:18:42.322Z,62.55
2019-04-19T07:19:49.830Z,63.03
2019-04-19T07:20:54.688Z,62.84
2019-04-19T07:21:46.917Z,62.74
2019-04-19T07:22:46.981Z,62.93
2019-04-19T07:23:54.673Z,62.55
2019-04-19T07:25:03.592Z,62.93
2019-04-19T07:25:59.558Z,61.91
2019-04-19T07:26:56.617Z,62.10
2019-04-19T07:27:46.341Z,62.59
2019-04-19T07:28:36.859Z,62.59
2019-04-19T07:29:34.149Z,62.96
2019-04-19T07:30:34.973Z,62.04
2019-04-19T07:31:36.440Z,63.00
2019-04-19T07:32:39.749Z,61.27
2019-04-19T07:33:49.448Z,61.02
2019-04-19T07:34:50.615Z,61.02
2019-04-19T07:35:57.276Z,59.58
2019-04-19T07:36:52.930Z,59.99
2019-04-19T07:37:52.245Z,58.00
2019-04-19T07:38:57.590Z,57.84
2019-04-19T07:40:04.241Z,54.67
2019-04-19T07:40:56.519Z,53.35
2019-04-19T07:41:52.478Z,51.93
2019-04-19T07:42:51.197Z,51.84
2019-04-19T07:43:50.404Z,52.15
2019-04-19T07:44:46.054Z,51.70
2019-04-19T07:45:59.060Z,49.15
2019-04-19T07:46:56.559Z,45.58
2019-04-19T07:47:48.944Z,45.62
2019-04-19T07:48:38.435Z,44.66
2019-04-19T07:49:45.850Z,43.81
2019-04-19T07:50:45.710Z,41.98
2019-04-19T07:51:47.589Z,42.66
2019-04-19T07:52:47.347Z,44.49
2019-04-19T07:53:43.894Z,42.00
2019-04-19T07:54:39.405Z,40.84
2019-04-19T07:55:51.647Z,40.86
2019-04-19T07:56:54.436Z,42.60
2019-04-19T07:58:13.595Z,42.21
2019-04-19T07:59:02.563Z,41.66
2019-04-19T08:00:36.891Z,39.95
2019-04-19T08:01:08.039Z,39.55
2019-04-19T08:02:07.327Z,40.15
2019-04-19T08:05:05.823Z,39.55
2019-04-19T08:07:23.601Z,39.18
2019-04-19T08:10:04.010Z,38.33
2019-04-19T08:11:21.896Z,36.58
2019-04-19T08:12:22.697Z,36.51
2019-04-19T08:13:13.541Z,35.83
2019-04-19T08:15:22.122Z,35.05
2019-04-19T08:16:05.982Z,35.07
2019-04-19T08:27:51.171Z,35.56
2019-04-19T08:28:55.909Z,34.31
2019-04-19T08:29:50.324Z,35.49
2019-04-19T08:30:48.651Z,35.03
2019-04-19T08:31:44.620Z,34.83
2019-04-19T08:32:45.024Z,34.36
2019-04-19T08:33:44.897Z,32.21
2019-04-19T08:34:47.002Z,31.15
2019-04-19T08:35:49.623Z,31.82
2019-04-19T08:36:53.379Z,33.39
2019-04-19T08:37:48.470Z,33.39
2019-04-19T08:39:05.410Z,32.89
2019-04-19T08:39:58.561Z,32.21
2019-04-19T08:41:02.335Z,33.56
2019-04-19T08:42:10.668Z,32.42
2019-04-19T08:43:03.399Z,32.44
2019-04-19T08:44:09.337Z,31.77
2019-04-19T08:44:56.220Z,30.88
2019-04-19T08:45:46.982Z,30.48
2019-04-19T08:46:47.242Z,31.66
2019-04-19T08:47:59.209Z,31.27
2019-04-19T08:48:53.509Z,30.88
2019-04-19T08:49:49.756Z,32.34
2019-04-19T08:50:52.877Z,31.10
2019-04-19T08:51:48.726Z,31.97
2019-04-19T08:52:55.348Z,31.29
2019-04-19T08:54:03.362Z,31.58
2019-04-19T08:55:11.153Z,29.36
2019-04-19T08:56:06.968Z,29.28
2019-04-19T08:56:57.517Z,29.76
2019-04-19T08:57:57.409Z,29.28
2019-04-19T08:59:05.155Z,29.76
2019-04-19T09:00:12.223Z,30.25
2019-04-19T09:01:15.230Z,29.30
2019-04-19T09:02:10.692Z,28.72
2019-04-19T09:03:03.035Z,28.42
2019-04-19T09:04:09.117Z,28.90
2019-04-19T09:05:09.088Z,28.61
2019-04-19T09:06:48.361Z,28.80
2019-04-19T09:07:34.143Z,30.54
2019-04-19T09:08:13.699Z,31.04
2019-04-19T09:09:08.211Z,29.68
2019-04-19T09:10:22.164Z,29.58
2019-04-19T09:11:11.278Z,28.80
2019-04-19T09:12:13.195Z,28.82
2019-04-19T09:13:22.772Z,28.72
2019-04-19T09:14:12.579Z,28.51
2019-04-19T09:15:12.546Z,28.43
2019-04-19T09:16:12.745Z,28.40
2019-04-19T09:17:14.248Z,29.28
2019-04-19T09:19:18.430Z,28.42
2019-04-19T09:20:15.134Z,29.29
2019-04-19T09:21:10.704Z,30.38
2019-04-19T09:22:14.548Z,28.33
2019-04-19T09:23:11.613Z,29.10
2019-04-19T09:24:00.127Z,31.98
2019-04-19T09:25:03.584Z,32.76
2019-04-19T09:26:05.851Z,31.11
2019-04-19T09:27:10.251Z,29.88
2019-04-19T09:28:29.380Z,29.39
2019-04-19T09:29:24.563Z,29.88
2019-04-19T09:30:17.521Z,28.70
2019-04-19T09:31:13.167Z,27.72
2019-04-19T09:32:04.608Z,27.53
2019-04-19T09:32:55.413Z,28.11
2019-04-19T09:34:06.064Z,28.42
2019-04-19T09:35:01.780Z,28.90
2019-04-19T09:36:03.546Z,27.33
2019-04-19T09:37:06.668Z,27.23
2019-04-19T09:38:07.144Z,28.13
2019-04-19T09:39:14.738Z,26.47
2019-04-19T09:40:06.216Z,26.47
2019-04-19T09:41:02.988Z,27.62
2019-04-19T09:42:02.195Z,29.18
2019-04-19T09:43:14.061Z,28.50
2019-04-19T09:44:08.277Z,28.50
2019-04-19T09:45:00.771Z,29.65
2019-04-19T09:45:57.736Z,30.43
2019-04-19T09:46:57.764Z,27.72
2019-04-19T09:47:59.013Z,27.25
2019-04-19T09:49:11.781Z,28.14
2019-04-19T09:50:09.775Z,27.39
2019-04-19T09:51:15.089Z,26.41
2019-04-19T09:52:20.549Z,27.30
2019-04-19T09:53:26.206Z,27.97
2019-04-19T09:54:23.963Z,27.69
2019-04-19T09:55:22.810Z,27.30
2019-04-19T09:56:17.270Z,26.24
2019-04-19T09:57:20.865Z,27.30
2019-04-19T09:58:18.385Z,28.55
2019-04-19T09:59:10.242Z,28.26
2019-04-19T10:00:06.951Z,28.18
2019-04-19T10:01:00.422Z,28.58
2019-04-19T10:02:03.635Z,26.53
2019-04-19T10:03:03.841Z,26.12
2019-04-19T10:04:04.158Z,27.28
2019-04-19T10:05:01.118Z,26.40
2019-04-19T10:06:02.406Z,27.29
2019-04-19T10:07:01.335Z,26.52
2019-04-19T10:08:01.784Z,26.45
2019-04-19T10:09:08.676Z,27.02
2019-04-19T10:10:07.056Z,26.45
2019-04-19T10:11:03.090Z,26.17
2019-04-19T10:12:02.865Z,25.01
2019-04-19T10:13:03.517Z,25.89
2019-04-19T10:14:02.592Z,24.73
2019-04-19T10:15:04.099Z,24.46
2019-04-19T10:16:04.040Z,25.78
2019-04-19T10:17:04.519Z,26.74
2019-04-19T10:18:03.314Z,26.46
2019-04-19T10:19:06.378Z,25.57
2019-04-19T10:20:04.614Z,26.25
2019-04-19T10:21:04.928Z,26.17
2019-04-19T10:22:04.624Z,25.70
2019-04-19T10:23:05.178Z,24.61
2019-04-19T10:24:08.059Z,25.67
2019-04-19T10:25:05.136Z,25.57
2019-04-19T10:26:09.418Z,26.15
2019-04-19T10:27:06.151Z,25.75
2019-04-19T10:28:05.575Z,26.45
2019-04-19T10:29:16.757Z,27.62
2019-04-19T10:30:06.271Z,26.48
2019-04-19T10:31:05.654Z,24.80
2019-04-19T10:32:06.613Z,25.60
2019-04-19T10:33:06.678Z,25.50
2019-04-19T10:34:07.723Z,25.99
2019-04-19T10:35:07.350Z,26.00
2019-04-19T10:36:06.648Z,25.98
2019-04-19T10:37:07.883Z,24.22
2019-04-19T10:38:07.333Z,25.11
2019-04-19T10:39:07.676Z,26.27
2019-04-19T10:40:07.843Z,25.49
2019-04-19T10:41:07.471Z,24.62
2019-04-19T10:42:08.267Z,24.52
2019-04-19T10:43:07.833Z,24.74
2019-04-19T10:44:13.733Z,24.74
2019-04-19T10:45:08.196Z,24.33
2019-04-19T10:46:08.978Z,24.52
2019-04-19T10:47:10.006Z,25.50
2019-04-19T10:48:09.670Z,26.20
2019-04-19T10:49:16.406Z,25.42
2019-04-19T10:50:20.616Z,25.79
2019-04-19T10:51:10.668Z,26.77
2019-04-19T10:52:10.339Z,26.38
2019-04-19T10:53:10.383Z,26.48
2019-04-19T10:54:10.719Z,25.70
2019-04-19T10:55:10.633Z,26.68
2019-04-19T10:56:10.200Z,25.62
2019-04-19T10:57:10.472Z,25.44
2019-04-19T10:58:11.608Z,25.74
2019-04-19T10:59:10.744Z,25.06
2019-04-19T11:00:11.303Z,24.18
2019-04-19T11:01:11.425Z,25.55
2019-04-19T11:02:11.292Z,25.06
2019-04-19T11:03:12.722Z,25.24
2019-04-19T11:04:12.937Z,24.75
2019-04-19T11:05:11.844Z,24.86
2019-04-19T11:06:12.567Z,24.29
2019-04-19T11:07:12.222Z,23.90
2019-04-19T11:08:12.757Z,25.65
2019-04-19T11:09:12.580Z,26.33
2019-04-19T11:10:13.687Z,25.26
2019-04-19T11:11:13.839Z,25.07
2019-04-19T11:12:13.557Z,24.87
2019-04-19T11:13:13.309Z,25.63
2019-04-19T11:14:14.311Z,24.54
2019-04-19T11:15:13.675Z,25.15
2019-04-19T11:16:15.224Z,26.51
2019-04-19T11:17:14.057Z,27.59
2019-04-19T11:18:14.230Z,24.08
2019-04-19T11:19:20.971Z,23.90
2019-04-19T11:20:26.192Z,24.98
2019-04-19T11:21:15.842Z,24.51
2019-04-19T11:22:14.960Z,25.18
2019-04-19T11:23:15.597Z,25.18
2019-04-19T11:24:15.809Z,25.95
2019-04-19T11:25:15.503Z,26.35
2019-04-19T11:26:16.867Z,25.94
2019-04-19T11:27:16.873Z,25.94
2019-04-19T11:28:16.067Z,23.99
2019-04-19T11:29:16.241Z,24.49
2019-04-19T11:30:17.029Z,25.16
2019-04-19T11:31:18.877Z,25.05
2019-04-19T11:32:17.858Z,25.83
2019-04-19T11:33:16.986Z,25.65
2019-04-19T11:34:17.264Z,24.86
2019-04-19T11:35:17.414Z,24.48
2019-04-19T11:36:17.635Z,25.17
2019-04-19T11:37:18.443Z,26.34
2019-04-19T11:38:18.825Z,25.05
2019-04-19T11:39:18.973Z,25.05
2019-04-19T11:40:19.418Z,24.09
2019-04-19T11:41:18.873Z,25.06
2019-04-19T11:42:19.281Z,24.86
2019-04-19T11:43:19.815Z,25.46
2019-04-19T11:44:24.134Z,24.87
2019-04-19T11:45:19.763Z,24.11
2019-04-19T11:46:20.160Z,23.71
2019-04-19T11:47:19.546Z,23.21
2019-04-19T11:48:20.589Z,23.88
2019-04-19T11:49:28.606Z,24.58
2019-04-19T11:50:20.093Z,25.09
2019-04-19T11:51:21.529Z,24.68
2019-04-19T11:52:21.851Z,24.60
2019-04-19T11:53:20.642Z,24.79
2019-04-19T11:54:20.903Z,26.07
2019-04-19T11:55:22.231Z,23.16
2019-04-19T11:56:22.603Z,24.03
2019-04-19T11:57:22.659Z,24.52
2019-04-19T11:58:22.266Z,24.22
2019-04-19T11:59:32.128Z,23.13
2019-04-19T12:00:22.044Z,24.20
2019-04-19T12:01:22.114Z,24.31
2019-04-19T12:02:23.945Z,24.79
2019-04-19T12:03:22.485Z,24.98
2019-04-19T12:04:23.913Z,23.79
2019-04-19T12:05:27.287Z,24.38
2019-04-19T12:06:23.029Z,24.11
2019-04-19T12:07:24.211Z,25.01
2019-04-19T12:08:24.594Z,24.22
2019-04-19T12:09:24.744Z,25.29
2019-04-19T12:10:24.232Z,24.63
2019-04-19T12:11:24.293Z,25.12
2019-04-19T12:12:25.322Z,26.00
2019-04-19T12:13:24.886Z,25.22
2019-04-19T12:14:26.886Z,24.73
2019-04-19T12:15:26.763Z,26.27
2019-04-19T12:16:24.866Z,25.70
2019-04-19T12:17:25.301Z,24.91
2019-04-19T12:18:26.218Z,24.22
2019-04-19T12:19:36.159Z,23.94
2019-04-19T12:20:26.804Z,24.06
2019-04-19T12:21:27.248Z,22.98
2019-04-19T12:22:25.977Z,22.59
2019-04-19T12:23:26.121Z,22.19
2019-04-19T12:24:26.659Z,22.67
2019-04-19T12:25:27.817Z,22.88
2019-04-19T12:26:27.436Z,23.86
2019-04-19T12:27:27.596Z,23.08
2019-04-19T12:28:27.849Z,24.85
2019-04-19T12:29:36.562Z,23.68
2019-04-19T12:30:27.402Z,23.58
2019-04-19T12:31:27.645Z,22.97
2019-04-19T12:32:27.750Z,23.57
2019-04-19T12:33:29.089Z,23.47
2019-04-19T12:34:28.802Z,22.30
2019-04-19T12:35:29.347Z,22.58
2019-04-19T12:36:28.947Z,24.07
2019-04-19T12:37:29.048Z,24.77
2019-04-19T12:38:28.765Z,24.27
2019-04-19T12:39:28.942Z,22.88
2019-04-19T12:40:29.693Z,21.61
2019-04-19T12:41:30.091Z,22.39
2019-04-19T12:42:29.478Z,22.11
2019-04-19T12:43:29.902Z,21.42
2019-04-19T12:44:31.070Z,21.50
2019-04-19T12:45:30.310Z,23.67
2019-04-19T12:46:30.876Z,24.48
2019-04-19T12:47:31.146Z,23.79
2019-04-19T12:48:31.871Z,22.38
2019-04-19T12:49:31.043Z,22.77
2019-04-19T12:50:33.015Z,23.06
2019-04-19T12:51:32.233Z,23.55
2019-04-19T12:52:31.435Z,23.17
2019-04-19T12:53:32.765Z,22.48
2019-04-19T12:54:32.013Z,23.56
2019-04-19T12:55:32.377Z,24.54
2019-04-19T12:56:32.065Z,24.16
2019-04-19T12:57:32.249Z,22.88
2019-04-19T12:58:32.434Z,23.67
2019-04-19T12:59:33.823Z,22.67
2019-04-19T13:00:33.783Z,23.18
2019-04-19T13:01:32.994Z,22.88
2019-04-19T13:02:33.696Z,24.76
2019-04-19T13:03:33.955Z,25.56
2019-04-19T13:04:33.543Z,23.89
2019-04-19T13:05:33.731Z,23.60
2019-04-19T13:06:33.911Z,23.56
2019-04-19T13:07:36.259Z,22.96
2019-04-19T13:08:34.775Z,22.96
2019-04-19T13:09:35.003Z,23.27
2019-04-19T13:10:35.350Z,23.46
2019-04-19T13:11:34.977Z,24.55
2019-04-19T13:12:35.021Z,23.74
2019-04-19T13:13:36.137Z,24.24
2019-04-19T13:14:35.601Z,24.06
2019-04-19T13:15:36.379Z,25.12
2019-04-19T13:16:36.626Z,24.35
2019-04-19T13:17:36.137Z,23.84
2019-04-19T13:18:36.230Z,23.55
2019-04-19T13:19:37.490Z,23.77
2019-04-19T13:20:37.511Z,23.67
2019-04-19T13:21:36.703Z,23.39
2019-04-19T13:22:36.885Z,24.68
2019-04-19T13:23:38.157Z,22.92
2019-04-19T13:24:38.394Z,23.20
2019-04-19T13:25:37.495Z,22.24
2019-04-19T13:26:38.792Z,21.04
2019-04-19T13:27:45.608Z,21.44
2019-04-19T13:28:38.004Z,20.56
2019-04-19T13:29:38.185Z,22.41
2019-04-19T13:30:44.308Z,21.33
2019-04-19T13:31:38.821Z,21.33
2019-04-19T13:32:39.825Z,22.23
2019-04-19T13:33:38.927Z,22.41
2019-04-19T13:34:39.214Z,23.69
2019-04-19T13:35:39.350Z,23.38
2019-04-19T13:36:40.494Z,23.16
2019-04-19T13:37:41.048Z,22.94
2019-04-19T13:38:41.185Z,24.03
2019-04-19T13:39:40.460Z,26.69
2019-04-19T13:40:40.680Z,24.93
2019-04-19T13:41:40.970Z,25.15
2019-04-19T13:42:41.254Z,23.78
2019-04-19T13:43:40.838Z,22.78
2019-04-19T13:44:40.979Z,23.46
2019-04-19T13:45:41.335Z,23.24
2019-04-19T13:46:42.515Z,24.13
2019-04-19T13:47:42.787Z,23.74
2019-04-19T13:48:42.915Z,22.96
2019-04-19T13:49:42.433Z,24.04
2019-04-19T13:50:44.348Z,23.46
2019-04-19T13:51:42.778Z,22.56
2019-04-19T13:52:42.487Z,22.97
2019-04-19T13:53:42.698Z,23.16
2019-04-19T13:54:43.023Z,22.85
2019-04-19T13:55:42.983Z,23.25
2019-04-19T13:56:43.159Z,23.35
2019-04-19T13:57:43.894Z,22.58
2019-04-19T13:58:43.509Z,21.50
2019-04-19T13:59:51.030Z,21.48
2019-04-19T14:00:44.750Z,23.54
2019-04-19T14:01:44.038Z,22.16
2019-04-19T14:02:45.378Z,22.56
2019-04-19T14:03:45.548Z,22.77
2019-04-19T14:04:44.566Z,23.74
2019-04-19T14:05:45.951Z,22.38
2019-04-19T14:06:44.972Z,22.67
2019-04-19T14:07:45.342Z,22.88
2019-04-19T14:08:45.349Z,23.08
2019-04-19T14:09:45.508Z,22.97
2019-04-19T14:10:45.608Z,22.37
2019-04-19T14:11:47.359Z,22.85
2019-04-19T14:12:47.131Z,23.71
2019-04-19T14:13:53.291Z,24.70
2019-04-19T14:14:46.617Z,24.91
2019-04-19T14:15:47.429Z,25.68
2019-04-19T14:16:47.860Z,25.50
2019-04-19T14:17:47.629Z,24.41
2019-04-19T14:18:47.212Z,24.51
2019-04-19T14:19:47.244Z,24.92
2019-04-19T14:20:50.275Z,24.54
2019-04-19T14:21:48.729Z,24.47
2019-04-19T14:22:47.785Z,24.55
2019-04-19T14:23:49.077Z,24.65
2019-04-19T14:24:51.198Z,23.07
2019-04-19T14:25:49.375Z,23.46
2019-04-19T14:26:52.145Z,24.26
2019-04-19T14:27:49.091Z,23.96
2019-04-19T14:28:49.940Z,23.18
2019-04-19T14:29:49.069Z,22.20
2019-04-19T14:30:49.272Z,22.48
2019-04-19T14:31:50.375Z,21.98
2019-04-19T14:32:49.615Z,23.44
2019-04-19T14:35:21.896Z,23.16
2019-04-19T14:36:22.080Z,23.43
2019-04-19T14:37:22.497Z,24.90
2019-04-19T14:38:23.577Z,23.72
2019-04-19T14:39:22.770Z,24.03
2019-04-19T14:40:23.706Z,23.92
2019-04-19T14:41:23.237Z,24.13
2019-04-19T14:42:25.947Z,23.92
2019-04-19T14:43:24.752Z,24.31
2019-04-19T14:44:23.558Z,23.61
2019-04-19T14:45:23.967Z,25.18
2019-04-19T14:46:24.847Z,24.02
2019-04-19T14:47:24.109Z,24.58
2019-04-19T14:48:29.688Z,24.29
2019-04-19T14:49:24.959Z,25.09
2019-04-19T14:50:25.196Z,24.69
2019-04-19T14:51:28.712Z,25.07
2019-04-19T14:52:25.901Z,24.30
2019-04-19T14:53:26.444Z,23.99
2019-04-19T14:54:25.669Z,25.55
2019-04-19T14:55:25.571Z,25.85
2019-04-19T14:56:26.036Z,26.33
2019-04-19T14:57:25.921Z,24.86
2019-04-19T14:58:26.095Z,24.96
2019-04-19T15:00:59.353Z,24.48
2019-04-19T15:01:58.554Z,25.16
2019-04-19T15:02:58.851Z,24.86
2019-04-19T15:03:59.135Z,25.45
2019-04-19T15:04:59.110Z,26.44
2019-04-19T15:05:59.717Z,25.45
2019-04-19T15:06:59.938Z,25.26
2019-04-19T15:07:59.659Z,25.26
2019-04-19T15:08:59.846Z,26.43
2019-04-19T15:10:00.030Z,25.15
2019-04-19T15:11:00.220Z,24.46
2019-04-19T15:12:00.489Z,26.23
2019-04-19T15:13:00.945Z,26.34
2019-04-19T15:14:00.767Z,25.16
2019-04-19T15:15:00.947Z,25.02
2019-04-19T15:16:02.076Z,25.89
2019-04-19T15:17:02.610Z,27.06
2019-04-19T15:18:02.116Z,27.45
2019-04-19T15:19:02.410Z,26.68
2019-04-19T15:20:01.883Z,26.29
2019-04-19T15:21:09.742Z,25.90
2019-04-19T15:22:02.246Z,25.40
2019-04-19T15:23:02.478Z,25.01
2019-04-19T15:24:02.718Z,26.54
2019-04-19T15:25:02.784Z,26.37
2019-04-19T15:26:02.969Z,26.93
2019-04-19T15:27:03.154Z,26.25
2019-04-19T15:28:04.512Z,27.33
2019-04-19T15:29:04.835Z,26.53
2019-04-19T15:30:03.704Z,27.13
2019-04-19T15:31:03.868Z,26.64
2019-04-19T15:32:04.220Z,27.36
2019-04-19T15:33:04.568Z,26.57
2019-04-19T15:34:04.414Z,26.29
2019-04-19T15:35:05.660Z,25.40
2019-04-19T15:36:06.164Z,24.63
2019-04-19T15:37:04.950Z,24.82
2019-04-19T15:38:05.858Z,25.90
2019-04-19T15:39:06.028Z,26.10
2019-04-19T15:40:05.500Z,25.12
2019-04-19T15:41:06.194Z,25.99
2019-04-19T15:42:06.585Z,25.86
2019-04-19T15:43:06.052Z,26.54
2019-04-19T15:44:06.457Z,27.34
2019-04-19T15:45:07.214Z,28.01
2019-04-19T15:46:07.965Z,25.86
2019-04-19T15:47:06.779Z,26.25
2019-04-19T15:48:07.001Z,25.78
2019-04-19T15:49:08.188Z,25.99
2019-04-19T15:50:07.500Z,26.28
2019-04-19T15:51:16.114Z,26.07
2019-04-19T15:52:08.088Z,26.07
2019-04-19T15:53:09.155Z,25.47
2019-04-19T15:54:08.162Z,24.88
2019-04-19T15:55:08.226Z,25.16
2019-04-19T15:56:08.508Z,26.32
2019-04-19T15:57:08.592Z,27.40
2019-04-19T15:58:08.774Z,26.02
2019-04-19T15:59:09.172Z,26.61
2019-04-19T16:00:09.946Z,26.41
2019-04-19T16:01:10.045Z,26.90
2019-04-19T16:02:10.264Z,26.02
2019-04-19T16:03:10.039Z,26.31
2019-04-19T16:04:10.104Z,26.31
2019-04-19T16:05:10.337Z,27.00
2019-04-19T16:06:10.233Z,26.69
2019-04-19T16:07:10.415Z,28.34
2019-04-19T16:08:10.986Z,28.54
2019-04-19T16:09:10.961Z,28.22
2019-04-19T16:10:13.901Z,28.50
2019-04-19T16:11:11.164Z,27.61
2019-04-19T16:12:11.556Z,28.38
2019-04-19T16:13:11.743Z,28.36
2019-04-19T16:14:12.207Z,29.91
2019-04-19T16:15:11.862Z,29.40
2019-04-19T16:16:12.141Z,29.88
2019-04-19T16:17:13.306Z,29.77
2019-04-19T16:18:13.664Z,30.35
2019-04-19T16:19:12.589Z,29.87
2019-04-19T16:20:13.436Z,31.04
2019-04-19T16:21:23.918Z,29.57
2019-04-19T16:22:14.176Z,30.15
2019-04-19T16:23:14.157Z,30.34
2019-04-19T16:24:13.490Z,30.73
2019-04-19T16:25:14.863Z,31.12
2019-04-19T16:26:14.999Z,32.86
2019-04-19T16:27:15.298Z,31.52
2019-04-19T16:28:15.112Z,31.12
2019-04-19T16:29:24.403Z,30.92
2019-04-19T16:30:14.514Z,30.51
2019-04-19T16:31:14.761Z,31.47
2019-04-19T16:32:14.870Z,31.94
2019-04-19T16:33:15.662Z,31.74
2019-04-19T16:34:16.890Z,32.04
2019-04-19T16:35:15.929Z,31.65
2019-04-19T16:36:16.773Z,30.99
2019-04-19T16:37:16.742Z,31.37
2019-04-19T16:38:16.345Z,31.96
2019-04-19T16:39:17.183Z,32.34
2019-04-19T16:40:16.302Z,32.17
2019-04-19T16:41:17.018Z,31.97
2019-04-19T16:42:16.690Z,31.20
2019-04-19T16:43:17.467Z,31.20
2019-04-19T16:44:17.816Z,31.87
2019-04-19T16:45:17.710Z,30.99
2019-04-19T16:46:20.836Z,32.73
2019-04-19T16:47:17.507Z,32.14
2019-04-19T16:48:18.719Z,31.56
2019-04-19T16:49:18.370Z,31.63
2019-04-19T16:50:18.662Z,32.23
2019-04-19T16:51:18.923Z,32.33
2019-04-19T16:52:18.566Z,32.70
2019-04-19T16:53:19.806Z,32.31
2019-04-19T16:54:18.658Z,33.09
2019-04-19T16:55:18.827Z,33.95
2019-04-19T16:56:19.583Z,33.26
2019-04-19T16:57:25.201Z,32.87
2019-04-19T16:58:19.320Z,34.52
2019-04-19T16:59:19.713Z,34.42
2019-04-19T17:00:20.547Z,32.86
2019-04-19T17:01:20.864Z,33.73
2019-04-19T17:02:19.985Z,33.83
2019-04-19T17:03:21.521Z,34.79
2019-04-19T17:04:23.148Z,35.94
2019-04-19T17:05:20.885Z,34.58
2019-04-19T17:06:20.661Z,34.78
2019-04-19T17:07:20.843Z,33.91
2019-04-19T17:08:21.754Z,34.78
2019-04-19T17:09:21.193Z,34.47
2019-04-19T17:10:22.914Z,33.89
2019-04-19T17:11:21.796Z,34.56
2019-04-19T17:12:21.723Z,34.95
2019-04-19T17:13:22.685Z,36.11
2019-04-19T17:14:23.097Z,35.63
2019-04-19T17:15:23.307Z,35.84
2019-04-19T17:16:23.244Z,36.52
2019-04-19T17:17:22.747Z,37.10
2019-04-19T17:18:22.827Z,37.87
2019-04-19T17:19:22.959Z,37.10
2019-04-19T17:20:23.747Z,37.67