createdAt,value
2018-07-16T00:00:29.519Z,2.30
2018-07-16T00:02:58.351Z,2.50
2018-07-16T00:05:27.171Z,2.70
2018-07-16T00:07:56.052Z,2.40
2018-07-16T00:10:24.930Z,2.43
2018-07-16T00:12:53.811Z,2.50
2018-07-16T00:15:22.621Z,2.37
2018-07-16T00:17:51.502Z,2.40
2018-07-16T00:20:20.329Z,2.30
2018-07-16T00:22:49.179Z,2.70
2018-07-16T00:25:18.020Z,2.30
2018-07-16T00:27:46.860Z,2.30
2018-07-16T00:31:10.276Z,2.47
2018-07-16T00:33:39.126Z,3.00
2018-07-16T00:36:07.993Z,2.40
2018-07-16T00:38:36.853Z,2.80
2018-07-16T00:41:05.667Z,2.40
2018-07-16T00:43:34.493Z,2.43
2018-07-16T00:46:03.319Z,2.50
2018-07-16T00:48:32.168Z,2.37
2018-07-16T00:51:00.995Z,2.72
2018-07-16T00:57:17.853Z,2.60
2018-07-16T00:59:46.666Z,2.80
2018-07-16T01:02:15.544Z,2.60
2018-07-16T01:04:44.386Z,2.93
2018-07-16T01:07:13.287Z,2.70
2018-07-16T01:09:42.121Z,2.93
2018-07-16T01:12:11.066Z,2.70
2018-07-16T01:14:39.912Z,2.90
2018-07-16T01:17:08.931Z,2.43
2018-07-16T01:19:37.777Z,2.90
2018-07-16T01:22:06.605Z,2.80
2018-07-16T01:24:35.489Z,2.73
2018-07-16T01:27:04.346Z,3.03
2018-07-16T01:29:33.210Z,2.83
2018-07-16T01:32:02.079Z,2.80
2018-07-16T01:34:30.931Z,2.80
2018-07-16T01:36:59.751Z,3.17
2018-07-16T01:39:28.759Z,3.10
2018-07-16T01:41:57.573Z,2.97
2018-07-16T01:44:26.422Z,3.50
2018-07-16T01:46:55.286Z,3.10
2018-07-16T01:49:24.105Z,3.00
2018-07-16T01:51:52.967Z,3.50
2018-07-16T01:54:21.768Z,3.27
2018-07-16T01:56:50.734Z,3.20
2018-07-16T01:59:19.611Z,3.60
2018-07-16T02:01:48.454Z,3.40
2018-07-16T02:04:17.276Z,3.57
2018-07-16T02:06:46.133Z,3.37
2018-07-16T02:09:14.950Z,3.40
2018-07-16T02:11:43.798Z,3.43
2018-07-16T02:14:12.673Z,3.23
2018-07-16T02:16:41.516Z,3.50
2018-07-16T02:19:10.390Z,3.37
2018-07-16T02:21:39.253Z,3.60
2018-07-16T02:24:08.156Z,3.50
2018-07-16T02:26:37.020Z,3.63
2018-07-16T02:29:06.076Z,3.60
2018-07-16T02:31:34.907Z,3.47
2018-07-16T02:34:03.776Z,3.63
2018-07-16T02:36:32.631Z,3.57
2018-07-16T02:39:01.472Z,3.77
2018-07-16T02:41:30.315Z,4.20
2018-07-16T02:43:59.168Z,4.13
2018-07-16T02:46:28.191Z,4.07
2018-07-16T02:48:57.074Z,4.20
2018-07-16T02:51:25.911Z,4.22
2018-07-16T02:53:54.787Z,4.10
2018-07-16T02:56:23.756Z,3.60
2018-07-16T02:58:52.493Z,4.00
2018-07-16T03:01:21.331Z,4.00
2018-07-16T03:03:50.144Z,4.40
2018-07-16T03:06:19.005Z,4.00
2018-07-16T03:08:49.235Z,4.40
2018-07-16T03:11:18.088Z,3.90
2018-07-16T03:13:46.916Z,4.07
2018-07-16T03:16:15.776Z,3.93
2018-07-16T03:18:44.587Z,4.33
2018-07-16T03:21:13.422Z,4.20
2018-07-16T03:23:42.355Z,4.23
2018-07-16T03:26:11.191Z,4.70
2018-07-16T03:28:40.064Z,4.10
2018-07-16T03:31:15.121Z,4.40
2018-07-16T03:33:43.966Z,4.57
2018-07-16T03:36:12.804Z,4.73
2018-07-16T03:38:41.644Z,5.22
2018-07-16T03:41:10.502Z,4.63
2018-07-16T03:43:39.394Z,4.77
2018-07-16T03:46:08.212Z,4.60
2018-07-16T03:48:37.060Z,4.90
2018-07-16T03:51:05.911Z,4.97
2018-07-16T03:54:29.606Z,5.47
2018-07-16T03:56:58.370Z,5.17
2018-07-16T03:59:27.249Z,5.20
2018-07-16T04:01:56.111Z,5.30
2018-07-16T04:04:24.931Z,5.70
2018-07-16T04:06:53.791Z,5.30
2018-07-16T04:09:22.632Z,5.40
2018-07-16T04:11:51.511Z,5.30
2018-07-16T04:14:20.331Z,5.30
2018-07-16T04:16:52.064Z,5.03
2018-07-16T04:19:20.935Z,5.57
2018-07-16T04:21:49.803Z,5.50
2018-07-16T04:24:18.625Z,6.07
2018-07-16T04:26:47.496Z,5.63
2018-07-16T04:29:16.325Z,5.50
2018-07-16T04:31:45.162Z,6.15
2018-07-16T04:34:13.994Z,5.67
2018-07-16T04:36:42.826Z,5.17
2018-07-16T04:39:11.870Z,5.20
2018-07-16T04:41:40.723Z,5.00
2018-07-16T04:44:09.584Z,5.50
2018-07-16T04:46:38.422Z,5.00
2018-07-16T04:49:07.279Z,4.80
2018-07-16T04:51:36.141Z,5.90
2018-07-16T04:54:05.094Z,5.33
2018-07-16T04:56:33.962Z,5.30
2018-07-16T04:59:02.783Z,5.20
2018-07-16T05:01:31.599Z,5.47
2018-07-16T05:04:00.414Z,6.10
2018-07-16T05:06:29.263Z,5.37
2018-07-16T05:08:58.109Z,5.00
2018-07-16T05:11:27.024Z,5.40
2018-07-16T05:13:55.871Z,5.37
2018-07-16T05:16:24.717Z,5.53
2018-07-16T05:18:53.564Z,5.13
2018-07-16T05:21:22.452Z,5.60
2018-07-16T05:24:09.343Z,5.77
2018-07-16T05:26:38.116Z,4.90
2018-07-16T05:29:06.999Z,5.33
2018-07-16T05:31:35.904Z,5.03
2018-07-16T05:34:04.702Z,5.47
2018-07-16T05:36:33.551Z,4.67
2018-07-16T05:39:02.374Z,5.00
2018-07-16T05:41:31.232Z,5.40
2018-07-16T05:44:00.116Z,5.07
2018-07-16T05:46:29.023Z,5.50
2018-07-16T05:48:57.887Z,4.87
2018-07-16T05:51:26.703Z,4.50
2018-07-16T05:53:55.534Z,4.17
2018-07-16T05:56:24.377Z,4.10
2018-07-16T05:58:53.233Z,3.93
2018-07-16T06:01:22.292Z,3.70
2018-07-16T06:03:51.152Z,3.60
2018-07-16T06:06:20.000Z,3.93
2018-07-16T06:08:48.863Z,3.53
2018-07-16T06:11:17.691Z,3.50
2018-07-16T06:13:46.508Z,3.07
2018-07-16T06:16:15.353Z,3.40
2018-07-16T06:18:44.183Z,3.00
2018-07-16T06:21:13.061Z,3.03
2018-07-16T06:23:41.906Z,2.90
2018-07-16T06:26:10.742Z,2.77
2018-07-16T06:28:39.599Z,2.63
2018-07-16T06:31:08.423Z,2.50
2018-07-16T06:33:37.292Z,2.58
2018-07-16T06:36:06.102Z,2.50
2018-07-16T06:38:34.938Z,2.60
2018-07-16T06:41:04.106Z,2.70
2018-07-16T06:43:32.941Z,2.40
2018-07-16T06:46:01.855Z,2.40
2018-07-16T06:48:30.703Z,2.47
2018-07-16T06:50:59.567Z,2.30
2018-07-16T06:54:23.084Z,2.17
2018-07-16T06:56:51.919Z,2.33
2018-07-16T06:59:20.737Z,2.20
2018-07-16T07:01:49.562Z,2.37
2018-07-16T07:04:18.428Z,2.10
2018-07-16T07:06:47.244Z,2.20
2018-07-16T07:09:16.105Z,2.45
2018-07-16T07:11:44.908Z,2.30
2018-07-16T07:14:13.782Z,2.27
2018-07-16T07:16:43.876Z,2.40
2018-07-16T07:19:12.767Z,1.90
2018-07-16T07:21:41.601Z,2.00
2018-07-16T07:24:10.422Z,2.15
2018-07-16T07:26:39.255Z,2.20
2018-07-16T07:29:08.080Z,2.25
2018-07-16T07:31:36.920Z,1.90
2018-07-16T07:34:05.752Z,2.00
2018-07-16T07:36:34.611Z,2.47
2018-07-16T07:39:05.982Z,2.50
2018-07-16T07:41:34.835Z,1.77
2018-07-16T07:44:03.674Z,2.37
2018-07-16T07:46:32.536Z,2.20
2018-07-16T07:49:01.756Z,2.25
2018-07-16T07:51:30.724Z,2.17
2018-07-16T07:53:59.596Z,2.12
2018-07-16T07:56:28.479Z,2.30
2018-07-16T07:58:57.298Z,1.80
2018-07-16T08:01:29.142Z,1.82
2018-07-16T08:03:58.025Z,2.20
2018-07-16T08:06:26.843Z,1.90
2018-07-16T08:08:55.663Z,2.20
2018-07-16T08:11:24.526Z,2.10
2018-07-16T08:13:53.397Z,2.12
2018-07-16T08:16:22.207Z,2.00
2018-07-16T08:18:51.040Z,2.00
2018-07-16T08:21:19.877Z,2.08
2018-07-16T08:23:54.934Z,2.00
2018-07-16T08:26:23.760Z,2.00
2018-07-16T08:28:52.605Z,1.80
2018-07-16T08:31:21.510Z,1.98
2018-07-16T08:33:50.345Z,1.80
2018-07-16T08:36:19.150Z,2.27
2018-07-16T08:38:48.024Z,2.00
2018-07-16T08:41:16.857Z,2.00
2018-07-16T08:43:45.651Z,2.00
2018-07-16T08:46:14.528Z,2.00
2018-07-16T08:48:43.325Z,2.17
2018-07-16T08:51:12.172Z,2.30
2018-07-16T08:53:40.988Z,1.92
2018-07-16T08:56:09.946Z,2.00
2018-07-16T08:58:38.764Z,2.22
2018-07-16T09:01:07.584Z,2.20
2018-07-16T09:03:36.426Z,2.33
2018-07-16T09:06:06.288Z,1.92
2018-07-16T09:08:36.192Z,2.10
2018-07-16T09:11:05.173Z,2.05
2018-07-16T09:13:34.048Z,1.90
2018-07-16T09:16:02.848Z,2.25
2018-07-16T09:18:31.661Z,2.20
2018-07-16T09:21:00.475Z,2.40
2018-07-16T09:23:29.370Z,2.22
2018-07-16T09:25:58.215Z,2.30
2018-07-16T09:28:27.066Z,1.98
2018-07-16T09:31:13.439Z,1.90
2018-07-16T09:33:42.302Z,2.40
2018-07-16T09:36:11.118Z,2.30
2018-07-16T09:38:39.963Z,2.30
2018-07-16T09:41:08.761Z,2.02
2018-07-16T09:43:37.622Z,2.50
2018-07-16T09:46:06.488Z,2.22
2018-07-16T09:48:35.329Z,2.40
2018-07-16T09:51:04.171Z,2.50
2018-07-16T09:53:33.001Z,2.37
2018-07-16T09:56:01.890Z,2.22
2018-07-16T09:58:30.660Z,2.33
2018-07-16T10:01:16.986Z,2.40
2018-07-16T10:03:45.795Z,2.40
2018-07-16T10:06:14.628Z,2.10
2018-07-16T10:08:43.467Z,2.20
2018-07-16T10:11:12.320Z,2.30
2018-07-16T10:13:41.329Z,2.27
2018-07-16T10:16:10.167Z,2.33
2018-07-16T10:18:38.988Z,2.50
2018-07-16T10:21:07.821Z,2.40
2018-07-16T10:23:36.756Z,2.23
2018-07-16T10:26:05.677Z,2.17
2018-07-16T10:28:34.534Z,1.90
2018-07-16T10:31:03.337Z,2.00
2018-07-16T10:33:32.171Z,2.10
2018-07-16T10:36:02.196Z,2.20
2018-07-16T10:38:31.005Z,2.17
2018-07-16T10:40:59.841Z,2.30
2018-07-16T10:43:28.778Z,2.20
2018-07-16T10:45:57.582Z,2.22
2018-07-16T10:48:26.423Z,2.10
2018-07-16T10:50:55.274Z,2.10
2018-07-16T10:53:24.170Z,2.02
2018-07-16T10:55:52.991Z,2.10
2018-07-16T10:58:21.968Z,2.02
2018-07-16T11:00:50.804Z,1.77
2018-07-16T11:03:19.621Z,1.80
2018-07-16T11:05:48.443Z,2.25
2018-07-16T11:08:17.295Z,2.20
2018-07-16T11:10:46.118Z,2.27
2018-07-16T11:13:14.959Z,2.22
2018-07-16T11:15:43.798Z,2.00
2018-07-16T11:18:12.666Z,1.95
2018-07-16T11:20:41.584Z,2.20
2018-07-16T11:23:10.493Z,2.10
2018-07-16T11:25:39.307Z,1.90
2018-07-16T11:28:08.158Z,2.10
2018-07-16T11:30:36.959Z,1.82
2018-07-16T11:33:05.785Z,1.90
2018-07-16T11:35:34.699Z,1.77
2018-07-16T11:38:03.430Z,1.90
2018-07-16T11:40:32.299Z,2.08
2018-07-16T11:43:04.160Z,2.10
2018-07-16T11:45:33.019Z,2.05
2018-07-16T11:48:01.835Z,2.00
2018-07-16T11:50:30.673Z,1.75
2018-07-16T11:52:59.502Z,2.00
2018-07-16T11:55:28.587Z,1.80
2018-07-16T11:57:57.441Z,2.10
2018-07-16T12:00:26.266Z,1.98
2018-07-16T12:02:55.106Z,1.70
2018-07-16T12:05:23.945Z,1.95
2018-07-16T12:07:52.748Z,1.70
2018-07-16T12:10:21.565Z,1.87
2018-07-16T12:12:50.413Z,1.80
2018-07-16T12:15:19.257Z,1.98
2018-07-16T12:17:48.095Z,1.95
2018-07-16T12:20:16.920Z,2.20
2018-07-16T12:22:45.774Z,2.20
2018-07-16T12:25:14.600Z,2.10
2018-07-16T12:27:43.679Z,2.10
2018-07-16T12:30:12.479Z,2.02
2018-07-16T12:32:41.385Z,1.90
2018-07-16T12:35:10.144Z,1.85
2018-07-16T12:37:39.022Z,1.98
2018-07-16T12:40:07.844Z,1.92
2018-07-16T12:42:36.697Z,2.00
2018-07-16T12:45:06.101Z,1.82
2018-07-16T12:47:34.923Z,1.92
2018-07-16T12:50:58.217Z,2.20
2018-07-16T12:53:27.048Z,1.92
2018-07-16T12:55:55.902Z,2.30
2018-07-16T12:58:24.771Z,1.90
2018-07-16T13:00:53.594Z,2.22
2018-07-16T13:03:22.428Z,2.00
2018-07-16T13:05:51.256Z,1.87
2018-07-16T13:08:20.129Z,2.30
2018-07-16T13:10:48.950Z,2.05
2018-07-16T13:13:17.984Z,2.15
2018-07-16T13:15:46.784Z,1.90
2018-07-16T13:18:15.622Z,2.30
2018-07-16T13:20:44.453Z,1.87
2018-07-16T13:23:13.320Z,1.90
2018-07-16T13:25:42.143Z,2.30
2018-07-16T13:28:10.972Z,1.85
2018-07-16T13:30:39.810Z,1.72
2018-07-16T13:33:08.663Z,2.12
2018-07-16T13:35:37.632Z,2.10
2018-07-16T13:38:06.476Z,1.87
2018-07-16T13:40:35.321Z,1.85
2018-07-16T13:43:04.217Z,2.40
2018-07-16T13:45:33.045Z,1.90
2018-07-16T13:48:01.921Z,2.15
2018-07-16T13:50:30.756Z,1.92
2018-07-16T13:52:59.632Z,1.85
2018-07-16T13:55:28.468Z,2.05
2018-07-16T13:58:03.500Z,2.02
2018-07-16T14:00:32.598Z,2.15
2018-07-16T14:03:01.723Z,1.87
2018-07-16T14:05:30.535Z,1.90
2018-07-16T14:07:59.654Z,2.12
2018-07-16T14:10:28.493Z,2.20
2018-07-16T14:12:57.340Z,2.10
2018-07-16T14:15:26.217Z,2.20
2018-07-16T14:17:55.066Z,2.10
2018-07-16T14:20:24.133Z,2.00
2018-07-16T14:22:52.979Z,1.70
2018-07-16T14:25:21.833Z,2.12
2018-07-16T14:27:50.673Z,2.05
2018-07-16T14:30:19.519Z,2.33
2018-07-16T14:32:48.380Z,2.20
2018-07-16T14:35:17.223Z,2.02
2018-07-16T14:37:46.065Z,1.90
2018-07-16T14:40:14.909Z,1.77
2018-07-16T14:42:43.815Z,1.80
2018-07-16T14:45:12.623Z,2.08
2018-07-16T14:47:41.537Z,1.87
2018-07-16T14:50:10.289Z,1.90
2018-07-16T14:52:39.154Z,2.17
2018-07-16T14:55:07.981Z,2.00
2018-07-16T14:57:36.823Z,1.87
2018-07-16T15:00:05.664Z,2.12
2018-07-16T15:02:34.517Z,1.85
2018-07-16T15:05:03.363Z,1.90
2018-07-16T15:07:32.310Z,1.90
2018-07-16T15:10:01.242Z,1.87
2018-07-16T15:12:30.051Z,2.10
2018-07-16T15:14:58.896Z,1.90
2018-07-16T15:17:27.720Z,1.80
2018-07-16T15:19:56.669Z,2.15
2018-07-16T15:22:25.391Z,2.10
2018-07-16T15:24:54.244Z,2.20
2018-07-16T15:27:26.315Z,1.75
2018-07-16T15:29:55.164Z,2.10
2018-07-16T15:32:23.994Z,2.08
2018-07-16T15:34:52.837Z,1.90
2018-07-16T15:37:21.670Z,2.05
2018-07-16T15:39:50.496Z,1.87
2018-07-16T15:42:19.340Z,1.95
2018-07-16T15:44:48.178Z,2.08
2018-07-16T15:47:17.024Z,2.02
2018-07-16T15:54:43.422Z,2.20
2018-07-16T15:57:12.276Z,2.10
2018-07-16T15:59:41.116Z,1.85
2018-07-16T16:02:09.957Z,1.82
2018-07-16T16:04:38.810Z,2.00
2018-07-16T16:07:08.187Z,1.77
2018-07-16T16:09:38.625Z,1.90
2018-07-16T16:12:07.593Z,2.02
2018-07-16T16:14:36.631Z,1.75
2018-07-16T16:17:13.946Z,2.27
2018-07-16T16:19:42.804Z,1.90
2018-07-16T16:22:11.653Z,2.00
2018-07-16T16:24:40.461Z,1.90
2018-07-16T16:27:09.272Z,2.05
2018-07-16T16:29:38.118Z,2.02
2018-07-16T16:32:07.228Z,1.90
2018-07-16T16:34:36.107Z,2.08
2018-07-16T16:37:05.212Z,1.92
2018-07-16T16:39:35.318Z,1.80
2018-07-16T16:42:04.171Z,1.77
2018-07-16T16:44:33.001Z,1.75
2018-07-16T16:47:01.846Z,1.98
2018-07-16T16:49:30.695Z,2.00
2018-07-16T16:51:59.561Z,2.08
2018-07-16T16:54:28.442Z,2.00
2018-07-16T16:56:57.274Z,2.27
2018-07-16T16:59:26.129Z,2.12
2018-07-16T17:02:53.035Z,1.90
2018-07-16T17:05:21.877Z,2.17
2018-07-16T17:07:50.755Z,1.80
2018-07-16T17:10:19.623Z,1.87
2018-07-16T17:12:48.451Z,1.95
2018-07-16T17:15:17.325Z,1.90
2018-07-16T17:17:46.169Z,1.90
2018-07-16T17:20:14.994Z,2.10
2018-07-16T17:22:43.850Z,1.92
2018-07-16T17:25:21.399Z,2.12
2018-07-16T17:27:50.229Z,2.10
2018-07-16T17:30:19.084Z,2.00
2018-07-16T17:32:47.913Z,1.87
2018-07-16T17:35:16.749Z,1.70
2018-07-16T17:37:45.591Z,1.90
2018-07-16T17:40:14.466Z,2.00
2018-07-16T17:42:43.271Z,1.90
2018-07-16T17:45:12.097Z,1.77
2018-07-16T17:47:48.064Z,2.10
2018-07-16T17:50:16.890Z,2.02
2018-07-16T17:52:45.821Z,2.00
2018-07-16T17:55:14.692Z,2.10
2018-07-16T17:57:43.532Z,2.00
2018-07-16T18:00:12.392Z,1.92
2018-07-16T18:02:41.253Z,2.25
2018-07-16T18:05:10.091Z,1.95
2018-07-16T18:07:38.930Z,2.08
2018-07-16T18:10:07.772Z,1.95
2018-07-16T18:12:36.601Z,1.90
2018-07-16T18:15:05.449Z,1.87
2018-07-16T18:17:34.315Z,1.82
2018-07-16T18:20:03.123Z,1.75
2018-07-16T18:22:31.943Z,1.90
2018-07-16T18:25:00.817Z,1.90
2018-07-16T18:27:29.639Z,1.52
2018-07-16T18:29:58.587Z,1.75
2018-07-16T18:32:27.491Z,1.70
2018-07-16T18:34:56.314Z,2.10
2018-07-16T18:37:25.168Z,1.90
2018-07-16T18:39:54.027Z,1.90
2018-07-16T18:42:22.855Z,1.82
2018-07-16T18:44:51.667Z,2.10
2018-07-16T18:47:20.491Z,2.20
2018-07-16T18:49:49.314Z,1.90
2018-07-16T18:52:18.195Z,2.27
2018-07-16T18:55:53.497Z,2.30
2018-07-16T18:58:22.355Z,2.30
2018-07-16T19:00:51.152Z,1.75
2018-07-16T19:03:20.032Z,1.95
2018-07-16T19:05:48.878Z,2.25
2018-07-16T19:08:17.710Z,2.30
2018-07-16T19:10:46.584Z,2.17
2018-07-16T19:13:15.444Z,2.40
2018-07-16T19:15:44.263Z,2.30
2018-07-16T19:18:13.084Z,2.00
2018-07-16T19:20:41.936Z,2.17
2018-07-16T19:23:10.769Z,2.50
2018-07-16T19:25:39.607Z,2.20
2018-07-16T19:28:08.430Z,2.20
2018-07-16T19:30:37.274Z,2.30
2018-07-16T19:33:06.124Z,2.40
2018-07-16T19:35:35.066Z,2.35
2018-07-16T19:38:03.820Z,2.12
2018-07-16T19:40:35.754Z,2.30
2018-07-16T19:43:04.693Z,2.30
2018-07-16T19:45:33.538Z,2.20
2018-07-16T19:48:02.356Z,2.15
2018-07-16T19:50:31.200Z,2.42
2018-07-16T19:53:00.039Z,2.65
2018-07-16T19:55:28.894Z,2.50
2018-07-16T19:57:57.772Z,2.20
2018-07-16T20:00:26.635Z,2.40
2018-07-16T20:02:55.471Z,2.30
2018-07-16T20:05:24.208Z,2.10
2018-07-16T20:07:53.045Z,2.65
2018-07-16T20:10:21.888Z,2.27
2018-07-16T20:12:50.726Z,2.47
2018-07-16T20:15:20.091Z,2.35
2018-07-16T20:17:48.886Z,2.67
2018-07-16T20:20:17.772Z,2.02
2018-07-16T20:22:49.576Z,2.62
2018-07-16T20:25:18.425Z,2.58
2018-07-16T20:27:47.245Z,2.13
2018-07-16T20:30:16.068Z,2.23
2018-07-16T20:32:44.916Z,2.33
2018-07-16T20:35:13.755Z,2.23
2018-07-16T20:37:42.594Z,2.40
2018-07-16T20:40:11.459Z,2.47
2018-07-16T20:42:40.281Z,2.55
2018-07-16T20:46:04.396Z,2.37
2018-07-16T20:48:33.235Z,2.47
2018-07-16T20:51:02.067Z,2.30
2018-07-16T20:53:30.907Z,2.47
2018-07-16T20:55:59.750Z,2.67
2018-07-16T20:58:28.600Z,2.40
2018-07-16T21:00:57.427Z,2.50
2018-07-16T21:03:26.271Z,2.50
2018-07-16T21:05:55.108Z,2.50
2018-07-16T21:08:23.936Z,2.70
2018-07-16T21:10:52.763Z,2.40
2018-07-16T21:13:21.592Z,2.53
2018-07-16T21:15:50.438Z,2.70
2018-07-16T21:18:19.304Z,2.50
2018-07-16T21:20:48.109Z,2.43
2018-07-16T21:23:16.935Z,2.73
2018-07-16T21:25:45.774Z,2.52
2018-07-16T21:28:14.626Z,2.47
2018-07-16T21:30:43.483Z,2.47
2018-07-16T21:33:12.368Z,2.70
2018-07-16T21:35:41.228Z,2.80
2018-07-16T21:38:10.066Z,2.37
2018-07-16T21:40:39.047Z,2.60
2018-07-16T21:43:07.747Z,2.73
2018-07-16T21:45:36.573Z,2.60
2018-07-16T21:48:05.416Z,2.80
2018-07-16T21:50:34.322Z,3.43
2018-07-16T21:53:04.729Z,2.70
2018-07-16T21:55:33.608Z,2.70
2018-07-16T21:58:02.402Z,2.72
2018-07-16T22:00:31.908Z,2.90
2018-07-16T22:03:01.340Z,2.67
2018-07-16T22:05:30.583Z,2.67
2018-07-16T22:08:00.160Z,3.10
2018-07-16T22:10:29.016Z,3.30
2018-07-16T22:19:58.497Z,2.87
2018-07-16T22:22:27.585Z,2.90
2018-07-16T22:24:56.442Z,3.37
2018-07-16T22:27:25.278Z,2.97
2018-07-16T22:29:54.105Z,2.93
2018-07-16T22:32:22.940Z,3.27
2018-07-16T22:34:53.152Z,3.07
2018-07-16T22:37:22.033Z,3.13
2018-07-16T22:39:50.857Z,3.03
2018-07-16T22:42:19.714Z,3.00
2018-07-16T22:44:48.571Z,2.90
2018-07-16T22:47:17.426Z,3.40
2018-07-16T22:49:46.265Z,3.40
2018-07-16T22:52:15.085Z,2.90
2018-07-16T22:54:43.924Z,3.20
2018-07-16T22:57:16.302Z,2.97
2018-07-16T22:59:45.150Z,3.03
2018-07-16T23:02:14.007Z,3.10
2018-07-16T23:04:42.838Z,3.37
2018-07-16T23:07:11.705Z,3.55
2018-07-16T23:09:40.590Z,3.33
2018-07-16T23:12:09.545Z,3.20
2018-07-16T23:14:38.404Z,3.20
2018-07-16T23:17:07.241Z,3.20
2018-07-16T23:19:37.513Z,3.60
2018-07-16T23:22:06.546Z,3.40
2018-07-16T23:24:35.399Z,3.40
2018-07-16T23:27:04.248Z,3.47
2018-07-16T23:29:33.106Z,3.30
2018-07-16T23:32:01.943Z,3.30
2018-07-16T23:34:30.813Z,3.20
2018-07-16T23:36:59.639Z,3.00
2018-07-16T23:39:28.487Z,3.20
2018-07-16T23:41:57.500Z,3.30
2018-07-16T23:44:26.314Z,3.13
2018-07-16T23:46:55.163Z,3.52
2018-07-16T23:49:23.983Z,3.40
2018-07-16T23:51:52.866Z,3.20
2018-07-16T23:54:21.694Z,3.50
2018-07-16T23:56:50.525Z,3.43
2018-07-16T23:59:19.366Z,2.90
