createdAt,value
2024-04-18T00:00:17.078Z,96389.97
2024-04-18T00:02:43.915Z,96390.28
2024-04-18T00:05:14.454Z,96387.66
2024-04-18T00:07:41.426Z,96386.56
2024-04-18T00:10:11.206Z,96378.19
2024-04-18T00:12:38.083Z,96381.69
2024-04-18T00:15:09.167Z,96387.25
2024-04-18T00:17:38.752Z,96385.97
2024-04-18T00:20:09.160Z,96386.22
2024-04-18T00:22:36.053Z,96383.56
2024-04-18T00:25:07.282Z,96378.88
2024-04-18T00:27:34.100Z,96380.94
2024-04-18T00:30:03.622Z,96375.63
2024-04-18T00:32:30.510Z,96372.16
2024-04-18T00:35:02.775Z,96376.59
2024-04-18T00:37:29.379Z,96377.88
2024-04-18T00:39:58.766Z,96374.75
2024-04-18T00:42:25.689Z,96375.25
2024-04-18T00:44:55.346Z,96374.69
2024-04-18T00:47:22.161Z,96368.38
2024-04-18T00:49:51.575Z,96368.38
2024-04-18T00:52:22.838Z,96364.41
2024-04-18T00:54:53.027Z,96360.50
2024-04-18T00:57:20.276Z,96362.38
2024-04-18T00:59:51.029Z,96363.69
2024-04-18T01:02:18.341Z,96365.00
2024-04-18T01:04:48.061Z,96362.88
2024-04-18T01:07:15.072Z,96361.59
2024-04-18T01:09:47.325Z,96358.97
2024-04-18T01:12:14.296Z,96355.25
2024-04-18T01:14:44.961Z,96354.97
2024-04-18T01:17:12.257Z,96353.38
2024-04-18T01:19:42.298Z,96349.13
2024-04-18T01:22:09.416Z,96353.34
2024-04-18T01:24:38.912Z,96353.34
2024-04-18T01:27:08.520Z,96354.91
2024-04-18T01:29:37.991Z,96356.25
2024-04-18T01:32:05.268Z,96361.75
2024-04-18T01:34:34.712Z,96360.50
2024-04-18T01:37:01.554Z,96353.47
2024-04-18T01:39:31.191Z,96350.75
2024-04-18T01:41:58.055Z,96351.31
2024-04-18T01:44:30.137Z,96353.38
2024-04-18T01:46:56.789Z,96360.16
2024-04-18T01:49:26.184Z,96349.41
2024-04-18T01:51:53.033Z,96351.59
2024-04-18T01:54:22.471Z,96346.06
2024-04-18T01:56:49.268Z,96347.03
2024-04-18T01:59:18.676Z,96346.84
2024-04-18T02:01:48.042Z,96354.91
2024-04-18T02:04:19.078Z,96338.59
2024-04-18T02:06:47.239Z,96342.00
2024-04-18T02:09:17.558Z,96339.88
2024-04-18T02:11:44.501Z,96348.00
2024-04-18T02:14:14.202Z,96344.81
2024-04-18T02:16:40.987Z,96348.00
2024-04-18T02:19:12.918Z,96348.25
2024-04-18T02:21:39.848Z,96349.53
2024-04-18T02:24:09.419Z,96352.94
2024-04-18T02:26:36.803Z,96353.13
2024-04-18T02:29:06.156Z,96353.13
2024-04-18T02:31:33.263Z,96348.13
2024-04-18T02:34:02.643Z,96347.31
2024-04-18T02:36:32.103Z,96343.34
2024-04-18T02:39:01.569Z,96351.53
2024-04-18T02:41:29.452Z,96350.75
2024-04-18T02:43:58.885Z,96343.63
2024-04-18T02:46:25.780Z,96344.69
2024-04-18T02:48:55.162Z,96344.19
2024-04-18T02:51:24.618Z,96345.19
2024-04-18T02:53:54.053Z,96343.59
2024-04-18T02:56:23.445Z,96343.31
2024-04-18T02:58:51.329Z,96344.09
2024-04-18T03:01:20.793Z,96349.41
2024-04-18T03:03:47.746Z,96348.38
2024-04-18T03:06:17.215Z,96345.19
2024-04-18T03:08:44.573Z,96345.75
2024-04-18T03:11:16.637Z,96345.94
2024-04-18T03:13:43.305Z,96347.88
2024-04-18T03:16:12.665Z,96347.06
2024-04-18T03:18:39.452Z,96341.88
2024-04-18T03:21:09.138Z,96338.13
2024-04-18T03:23:35.980Z,96341.66
2024-04-18T03:26:05.567Z,96343.56
2024-04-18T03:28:34.948Z,96346.03
2024-04-18T03:31:06.858Z,96339.59
2024-04-18T03:33:34.742Z,96344.13
2024-04-18T03:36:05.912Z,96340.34
2024-04-18T03:38:35.469Z,96346.66
2024-04-18T03:41:04.867Z,96344.47
2024-04-18T03:43:42.023Z,96354.47
2024-04-18T03:46:11.449Z,96355.00
2024-04-18T03:48:40.860Z,96352.84
2024-04-18T03:51:07.712Z,96355.13
2024-04-18T03:53:37.168Z,96353.28
2024-04-18T03:56:04.170Z,96360.06
2024-04-18T03:58:33.549Z,96361.34
2024-04-18T04:01:05.667Z,96363.59
2024-04-18T04:03:32.741Z,96361.56
2024-04-18T04:06:02.238Z,96364.66
2024-04-18T04:08:29.046Z,96365.06
2024-04-18T04:10:58.403Z,96357.28
2024-04-18T04:13:25.182Z,96365.88
2024-04-18T04:15:54.639Z,96367.00
2024-04-18T04:18:27.322Z,96372.75
2024-04-18T04:20:56.840Z,96372.94
2024-04-18T04:23:24.180Z,96378.00
2024-04-18T04:25:54.027Z,96382.34
2024-04-18T04:28:20.816Z,96378.09
2024-04-18T04:30:50.291Z,96381.31
2024-04-18T04:33:17.181Z,96387.00
2024-04-18T04:35:49.303Z,96382.31
2024-04-18T04:38:15.969Z,96398.78
2024-04-18T04:40:45.402Z,96403.06
2024-04-18T04:43:12.206Z,96399.88
2024-04-18T04:45:41.650Z,96402.03
2024-04-18T04:48:08.745Z,96410.66
2024-04-18T04:50:41.944Z,96410.66
2024-04-18T04:53:11.364Z,96409.94
2024-04-18T04:55:40.760Z,96411.00
2024-04-18T04:58:07.933Z,96418.63
2024-04-18T05:00:37.361Z,96420.19
2024-04-18T05:03:04.843Z,96422.03
2024-04-18T05:05:34.674Z,96432.03
2024-04-18T05:08:01.508Z,96429.16
2024-04-18T05:10:33.420Z,96433.66
2024-04-18T05:13:02.168Z,96437.84
2024-04-18T05:15:31.662Z,96437.88
2024-04-18T05:17:58.518Z,96438.84
2024-04-18T05:20:27.996Z,96445.09
2024-04-18T05:22:54.772Z,96447.53
2024-04-18T05:25:24.235Z,96453.28
2024-04-18T05:28:04.264Z,96453.06
2024-04-18T05:30:49.432Z,96447.31
2024-04-18T05:33:19.424Z,96451.03
2024-04-18T05:35:48.833Z,96457.81
2024-04-18T05:38:18.217Z,96450.22
2024-04-18T05:40:47.943Z,96458.38
2024-04-18T05:43:20.175Z,96466.00
2024-04-18T05:45:49.470Z,96462.03
2024-04-18T05:48:19.192Z,96472.00
2024-04-18T05:50:48.589Z,96476.19
2024-04-18T05:53:15.498Z,96476.44
2024-04-18T05:55:44.886Z,96483.75
2024-04-18T05:58:14.289Z,96481.88
2024-04-18T06:00:46.774Z,96488.47
2024-04-18T06:03:16.628Z,96495.28
2024-04-18T06:05:46.070Z,96489.28
2024-04-18T06:08:12.872Z,96494.63
2024-04-18T06:10:42.277Z,96495.63
2024-04-18T06:13:11.728Z,96499.53
2024-04-18T06:15:46.727Z,96507.66
2024-04-18T06:18:16.522Z,96508.72
2024-04-18T06:20:47.301Z,96502.91
2024-04-18T06:23:17.506Z,96510.25
2024-04-18T06:25:46.984Z,96512.88
2024-04-18T06:28:16.691Z,96513.13
2024-04-18T06:30:48.759Z,96514.97
2024-04-18T06:33:18.289Z,96516.03
2024-04-18T06:35:47.790Z,96521.38
2024-04-18T06:38:17.178Z,96522.66
2024-04-18T06:40:46.747Z,96520.56
2024-04-18T06:43:16.277Z,96526.81
2024-04-18T06:45:50.213Z,96531.25
2024-04-18T06:48:19.798Z,96539.66
2024-04-18T06:50:49.198Z,96539.16
2024-04-18T06:53:18.556Z,96548.38
2024-04-18T07:08:15.394Z,96550.91
2024-04-18T07:10:44.912Z,96553.28
2024-04-18T07:13:14.337Z,96551.19
2024-04-18T07:15:43.783Z,96563.03
2024-04-18T07:18:13.289Z,96567.47
2024-04-18T07:20:43.059Z,96574.88
2024-04-18T07:23:15.074Z,96568.56
2024-04-18T07:29:50.888Z,96583.75
2024-04-18T07:32:20.255Z,96587.69
2024-04-18T07:34:49.661Z,96589.03
2024-04-18T07:37:19.045Z,96589.78
2024-04-18T07:39:51.081Z,96592.66
2024-04-18T07:42:20.543Z,96594.22
2024-04-18T07:44:49.967Z,96598.97
2024-04-18T07:47:20.542Z,96604.72
2024-04-18T07:49:49.955Z,96602.38
2024-04-18T07:52:19.347Z,96604.97
2024-04-18T07:54:51.415Z,96612.56
2024-04-18T07:57:21.608Z,96611.53
2024-04-18T07:59:52.488Z,96617.78
2024-04-18T08:02:23.953Z,96622.47
2024-04-18T08:04:59.700Z,96627.75
2024-04-18T08:07:33.418Z,96620.88
2024-04-18T08:10:11.272Z,96627.28
2024-04-18T08:12:46.069Z,96630.56
2024-04-18T08:15:23.468Z,96635.47
2024-04-18T08:17:55.987Z,96636.91
2024-04-18T08:20:25.364Z,96648.69
2024-04-18T08:22:55.428Z,96646.59
2024-04-18T08:25:27.662Z,96652.53
2024-04-18T08:27:57.029Z,96650.56
2024-04-18T08:30:27.858Z,96650.00
2024-04-18T08:32:57.237Z,96655.75
2024-04-18T08:35:26.715Z,96662.13
2024-04-18T08:37:56.257Z,96656.56
2024-04-18T08:40:29.910Z,96661.72
2024-04-18T08:42:59.368Z,96669.09
2024-04-18T08:45:35.172Z,96668.47
2024-04-18T08:48:05.942Z,96669.53
2024-04-18T08:50:36.048Z,96665.97
2024-04-18T08:53:08.176Z,96668.44
2024-04-18T08:55:41.205Z,96668.34
2024-04-18T08:58:14.178Z,96680.97
2024-04-18T09:00:45.081Z,96674.97
2024-04-18T09:03:14.606Z,96681.38
2024-04-18T09:05:44.796Z,96687.97
2024-04-18T09:08:14.465Z,96696.66
2024-04-18T09:10:46.681Z,96687.88
2024-04-18T09:13:16.057Z,96692.13
2024-04-18T09:15:45.831Z,96690.59
2024-04-18T09:18:15.309Z,96693.03
2024-04-18T09:20:44.933Z,96686.09
2024-04-18T09:23:14.364Z,96701.38
2024-04-18T09:25:46.624Z,96696.47
2024-04-18T09:28:21.665Z,96693.00
2024-04-18T09:30:57.435Z,96696.78
2024-04-18T09:33:27.906Z,96700.19
2024-04-18T09:36:00.613Z,96704.59
2024-04-18T09:38:33.922Z,96697.13
2024-04-18T09:41:14.765Z,96707.75
2024-04-18T09:43:48.812Z,96712.19
2024-04-18T09:46:19.611Z,96722.03
2024-04-18T09:48:50.197Z,96723.31
2024-04-18T09:51:20.623Z,96718.84
2024-04-18T09:53:50.837Z,96717.53
2024-04-18T09:56:25.089Z,96720.41
2024-04-18T09:58:55.249Z,96721.88
2024-04-18T10:01:25.466Z,96723.47
2024-04-18T10:03:55.059Z,96724.50
2024-04-18T10:06:30.889Z,96725.66
2024-04-18T10:09:01.995Z,96726.13
2024-04-18T10:11:34.410Z,96726.72
2024-04-18T10:14:04.125Z,96732.75
2024-04-18T10:16:35.816Z,96733.91
2024-04-18T10:19:12.807Z,96743.31
2024-04-18T10:21:49.897Z,96741.63
2024-04-18T10:24:36.394Z,96744.66
2024-04-18T10:27:10.671Z,96752.81
2024-04-18T10:29:40.474Z,96750.56
2024-04-18T10:32:11.607Z,96754.09
2024-04-18T10:34:41.138Z,96759.25
2024-04-18T10:37:10.810Z,96758.50
2024-04-18T10:39:41.703Z,96760.75
2024-04-18T10:42:14.156Z,96760.38
2024-04-18T10:44:44.080Z,96762.31
2024-04-18T10:47:14.423Z,96764.91
2024-04-18T10:49:41.340Z,96767.25
2024-04-18T10:52:12.244Z,96774.00
2024-04-18T10:54:41.687Z,96770.38
2024-04-18T10:57:13.989Z,96770.72
2024-04-18T10:59:44.819Z,96766.44
2024-04-18T11:02:15.362Z,96773.59
2024-04-18T11:04:44.956Z,96774.22
2024-04-18T11:07:14.709Z,96775.44
2024-04-18T11:09:45.435Z,96771.66
2024-04-18T11:12:18.787Z,96774.22
2024-04-18T11:14:49.427Z,96769.59
2024-04-18T11:17:18.857Z,96776.06
2024-04-18T11:19:48.370Z,96772.88
2024-04-18T11:22:17.703Z,96775.44
2024-04-18T11:24:47.128Z,96781.41
2024-04-18T11:27:19.157Z,96784.47
2024-04-18T11:29:54.036Z,96784.09
2024-04-18T11:32:23.850Z,96785.34
2024-04-18T11:35:00.221Z,96785.31
2024-04-18T11:37:40.064Z,96789.22
2024-04-18T11:40:10.578Z,96791.69
2024-04-18T11:42:42.583Z,96793.53
2024-04-18T11:45:12.559Z,96791.75
2024-04-18T11:47:41.970Z,96798.19
2024-04-18T11:50:11.474Z,96797.59
2024-04-18T11:52:40.867Z,96800.28
2024-04-18T11:55:10.277Z,96805.81
2024-04-18T11:57:42.583Z,96809.81
2024-04-18T12:00:12.745Z,96811.03
2024-04-18T12:02:42.281Z,96807.91
2024-04-18T12:05:12.140Z,96806.91
2024-04-18T12:07:41.647Z,96802.31
2024-04-18T12:10:11.117Z,96804.38
2024-04-18T12:12:43.230Z,96810.41
2024-04-18T12:15:13.192Z,96810.16
2024-04-18T12:17:42.609Z,96804.34
2024-04-18T12:20:12.734Z,96805.03
2024-04-18T12:22:42.376Z,96804.19
2024-04-18T12:25:11.770Z,96809.56
2024-04-18T12:27:43.925Z,96815.91
2024-04-18T12:30:13.965Z,96810.41
2024-04-18T12:32:43.573Z,96812.09
2024-04-18T12:35:13.016Z,96810.97
2024-04-18T12:37:42.442Z,96812.97
2024-04-18T12:40:13.366Z,96811.81
2024-04-18T12:42:45.594Z,96818.47
2024-04-18T12:45:15.172Z,96809.94
2024-04-18T12:47:42.239Z,96815.31
2024-04-18T12:50:11.930Z,96819.50
2024-04-18T12:52:43.447Z,96819.66
2024-04-18T12:55:13.319Z,96835.78
2024-04-18T12:57:45.375Z,96839.66
2024-04-18T13:00:15.511Z,96851.97
2024-04-18T13:02:44.972Z,96853.09
2024-04-18T13:05:14.588Z,96857.22
2024-04-18T13:07:44.124Z,96874.72
2024-04-18T13:10:13.681Z,96877.31
2024-04-18T13:12:45.704Z,96878.75
2024-04-18T13:15:13.519Z,96870.97
2024-04-18T13:17:43.645Z,96878.06
2024-04-18T13:20:13.336Z,96873.78
2024-04-18T13:22:42.717Z,96870.88
2024-04-18T13:25:12.066Z,96861.66
2024-04-18T13:27:41.895Z,96859.78
2024-04-18T13:30:14.725Z,96860.44
2024-04-18T13:32:44.332Z,96854.63
2024-04-18T13:35:14.179Z,96853.56
2024-04-18T13:37:43.633Z,96857.28
2024-04-18T13:40:13.683Z,96860.94
2024-04-18T13:42:43.118Z,96859.38
2024-04-18T13:45:15.251Z,96852.47
2024-04-18T13:47:44.569Z,96857.72
2024-04-18T13:50:14.143Z,96867.78
2024-04-18T13:52:43.531Z,96878.28
2024-04-18T13:55:12.950Z,96880.09
2024-04-18T13:57:43.488Z,96886.44
2024-04-18T14:00:16.166Z,96886.13
2024-04-18T14:02:43.262Z,96885.03
2024-04-18T14:05:15.674Z,96886.38
2024-04-18T14:07:45.086Z,96882.41
2024-04-18T14:10:14.582Z,96888.81
2024-04-18T14:12:43.995Z,96892.66
2024-04-18T14:15:29.246Z,96887.22
2024-04-18T14:18:14.790Z,96896.91
2024-04-18T14:20:48.934Z,96902.97
2024-04-18T14:23:18.613Z,96899.88
2024-04-18T14:25:48.224Z,96906.13
2024-04-18T14:28:24.221Z,96918.34
2024-04-18T14:31:03.789Z,96922.06
2024-04-18T14:33:33.273Z,96921.25
2024-04-18T14:36:02.790Z,96920.72
2024-04-18T14:38:32.367Z,96928.31
2024-04-18T14:41:09.637Z,96928.41
2024-04-18T14:43:41.572Z,96933.41
2024-04-18T14:46:13.930Z,96921.66
2024-04-18T14:48:43.386Z,96926.19
2024-04-18T14:51:12.766Z,96926.19
2024-04-18T14:53:42.276Z,96929.34
2024-04-18T14:56:11.785Z,96923.31
2024-04-18T14:58:42.115Z,96922.13
2024-04-18T15:01:14.527Z,96923.19
2024-04-18T15:03:43.946Z,96921.03
2024-04-18T15:06:13.690Z,96919.66
2024-04-18T15:08:44.754Z,96923.97
2024-04-18T15:11:14.229Z,96918.75
2024-04-18T15:13:44.040Z,96920.16
2024-04-18T15:16:16.131Z,96911.63
2024-04-18T15:18:45.540Z,96911.97
2024-04-18T15:21:15.034Z,96910.22
2024-04-18T15:23:44.414Z,96917.31
2024-04-18T15:26:15.389Z,96914.16
2024-04-18T15:28:44.847Z,96914.06
2024-04-18T15:31:16.873Z,96912.28
2024-04-18T15:33:46.397Z,96922.63
2024-04-18T15:36:15.947Z,96921.59
2024-04-18T15:38:45.322Z,96918.38
2024-04-18T15:41:14.759Z,96928.97
2024-04-18T15:43:44.332Z,96929.22
2024-04-18T15:46:13.800Z,96937.97
2024-04-18T15:48:46.175Z,96933.75
2024-04-18T15:51:15.784Z,96943.28
2024-04-18T15:53:45.209Z,96954.25
2024-04-18T15:56:16.986Z,96958.94
2024-04-18T15:58:46.567Z,96965.88
2024-04-18T16:01:16.038Z,96965.38
2024-04-18T16:03:48.117Z,96961.75
2024-04-18T16:06:17.555Z,96972.13
2024-04-18T16:08:46.988Z,96985.06
2024-04-18T16:11:16.468Z,96980.50
2024-04-18T16:13:45.899Z,96979.41
2024-04-18T16:16:15.319Z,96987.53
2024-04-18T16:18:44.816Z,96991.81
2024-04-18T16:21:16.847Z,97002.81
2024-04-18T16:23:46.289Z,97003.94
2024-04-18T16:26:15.739Z,97008.44
2024-04-18T16:28:46.134Z,97017.06
2024-04-18T16:31:15.544Z,97010.72
2024-04-18T16:33:44.994Z,97013.69
2024-04-18T16:36:27.678Z,97014.22
2024-04-18T16:39:10.421Z,97022.59
2024-04-18T16:41:40.828Z,97027.72
2024-04-18T16:44:10.264Z,97045.59
2024-04-18T16:46:39.996Z,97046.50
2024-04-18T16:49:09.437Z,97052.31
2024-04-18T16:51:41.431Z,97053.94
2024-04-18T16:54:10.697Z,97054.34
2024-04-18T16:56:40.086Z,97054.88
2024-04-18T16:59:06.891Z,97057.47
2024-04-18T17:01:36.351Z,97054.59
2024-04-18T17:04:06.128Z,97059.69
2024-04-18T17:06:45.298Z,97058.72
2024-04-18T17:09:20.356Z,97069.06
2024-04-18T17:11:49.847Z,97080.97
2024-04-18T17:14:19.567Z,97079.69
2024-04-18T17:16:48.947Z,97092.63
2024-04-18T17:19:18.608Z,97088.75
2024-04-18T17:21:48.279Z,97087.50
2024-04-18T17:24:20.399Z,97085.22
2024-04-18T17:26:49.852Z,97085.59
2024-04-18T17:29:19.284Z,97087.91
2024-04-18T17:31:48.829Z,97076.03
2024-04-18T17:34:18.239Z,97072.06
2024-04-18T17:36:48.196Z,97073.56
2024-04-18T17:39:20.294Z,97064.22
2024-04-18T17:41:49.796Z,97056.66
2024-04-18T17:44:19.688Z,97067.28
2024-04-18T17:46:49.168Z,97069.97
2024-04-18T17:49:18.609Z,97070.44
2024-04-18T17:51:48.109Z,97075.13
2024-04-18T17:54:20.593Z,97081.50
2024-04-18T17:56:50.469Z,97084.06
2024-04-18T17:59:20.657Z,97085.69
2024-04-18T18:01:51.520Z,97092.19
2024-04-18T18:04:21.220Z,97091.09
2024-04-18T18:06:50.672Z,97091.44
2024-04-18T18:09:22.810Z,97097.31
2024-04-18T18:11:52.420Z,97101.84
2024-04-18T18:14:21.889Z,97102.66
2024-04-18T18:16:51.349Z,97111.28
2024-04-18T18:19:21.063Z,97116.13
2024-04-18T18:21:50.634Z,97125.78
2024-04-18T18:24:20.191Z,97127.16
2024-04-18T18:26:49.643Z,97133.91
2024-04-18T18:29:18.311Z,97130.13
2024-04-18T18:31:47.874Z,97135.22
2024-04-18T18:34:17.324Z,97144.97
2024-04-18T18:36:44.492Z,97150.03
2024-04-18T18:39:14.003Z,97163.00
2024-04-18T18:41:43.468Z,97172.75
2024-04-18T18:44:16.705Z,97183.31
2024-04-18T18:46:43.491Z,97194.28
2024-04-18T18:49:13.401Z,97200.06
2024-04-18T18:51:44.733Z,97200.06
2024-04-18T18:54:11.834Z,97196.47
2024-04-18T18:56:41.416Z,97207.53
2024-04-18T18:59:11.717Z,97213.53
2024-04-18T19:01:41.180Z,97207.00
2024-04-18T19:04:08.103Z,97207.50
2024-04-18T19:06:37.691Z,97215.66
2024-04-18T19:09:07.231Z,97216.56
2024-04-18T19:11:36.674Z,97223.03
2024-04-18T19:14:03.509Z,97228.84
2024-04-18T19:16:36.732Z,97238.81
2024-04-18T19:19:04.423Z,97235.13
2024-04-18T19:21:33.907Z,97234.63
2024-04-18T19:24:00.669Z,97234.91
2024-04-18T19:26:30.348Z,97218.84
2024-04-18T19:28:57.146Z,97225.94
2024-04-18T19:31:26.615Z,97215.50
2024-04-18T19:33:56.171Z,97217.38
2024-04-18T19:36:25.640Z,97222.34
2024-04-18T19:38:53.130Z,97219.22
2024-04-18T19:41:22.847Z,97221.00
2024-04-18T19:43:52.947Z,97219.31
2024-04-18T19:46:23.202Z,97215.09
2024-04-18T19:48:50.229Z,97227.69
2024-04-18T19:51:22.323Z,97222.75
2024-04-18T19:53:49.176Z,97224.91
2024-04-18T19:56:18.572Z,97226.47
2024-04-18T19:58:45.480Z,97223.06
2024-04-18T20:01:14.965Z,97231.19
2024-04-18T20:03:41.965Z,97236.19
2024-04-18T20:06:11.467Z,97242.50
2024-04-18T20:08:43.084Z,97258.22
2024-04-18T20:11:13.361Z,97257.16
2024-04-18T20:13:40.197Z,97256.06
2024-04-18T20:16:11.533Z,97255.78
2024-04-18T20:18:38.497Z,97256.28
2024-04-18T20:21:08.138Z,97257.81
2024-04-18T20:23:35.018Z,97260.69
2024-04-18T20:26:07.508Z,97254.66
2024-04-18T20:28:34.296Z,97259.38
2024-04-18T20:31:03.610Z,97257.50
2024-04-18T20:33:30.512Z,97260.91
2024-04-18T20:35:59.904Z,97273.63
2024-04-18T20:38:26.726Z,97264.47
2024-04-18T20:40:56.061Z,97268.16
2024-04-18T20:43:25.492Z,97270.00
2024-04-18T20:45:57.575Z,97269.22
2024-04-18T20:48:24.281Z,97277.56
2024-04-18T20:50:53.718Z,97271.81
2024-04-18T20:53:20.477Z,97278.81
2024-04-18T20:55:49.845Z,97270.75
2024-04-18T20:58:16.650Z,97266.44
2024-04-18T21:00:49.847Z,97259.13
2024-04-18T21:03:16.676Z,97268.25
2024-04-18T21:05:47.716Z,97264.91
2024-04-18T21:08:14.797Z,97260.75
2024-04-18T21:10:44.974Z,97259.31
2024-04-18T21:13:13.901Z,97263.41
2024-04-18T21:15:44.082Z,97269.72
2024-04-18T21:18:13.702Z,97264.38
2024-04-18T21:20:43.108Z,97265.28
2024-04-18T21:23:09.876Z,97278.50
2024-04-18T21:25:39.507Z,97277.69
2024-04-18T21:28:06.344Z,97278.78
2024-04-18T21:30:36.898Z,97279.34
2024-04-18T21:33:04.301Z,97285.13
2024-04-18T21:35:36.384Z,97287.22
2024-04-18T21:38:04.970Z,97289.84
2024-04-18T21:40:34.443Z,97294.31
2024-04-18T21:43:03.989Z,97292.34
2024-04-18T21:45:33.951Z,97297.28
2024-04-18T21:48:01.130Z,97289.47
2024-04-18T21:50:32.459Z,97289.88
2024-04-18T21:53:02.882Z,97281.81
2024-04-18T21:55:32.293Z,97282.34
2024-04-18T21:58:01.645Z,97285.53
2024-04-18T22:00:28.911Z,97284.03
2024-04-18T22:02:58.421Z,97281.31
2024-04-18T22:05:25.171Z,97279.31
2024-04-18T22:08:00.412Z,97278.91
2024-04-18T22:10:29.992Z,97275.75
2024-04-18T22:12:59.544Z,97274.00
2024-04-18T22:15:26.435Z,97283.50
2024-04-18T22:17:55.931Z,97282.41
2024-04-18T22:20:22.805Z,97278.50
2024-04-18T22:22:52.594Z,97280.75
2024-04-18T22:25:19.385Z,97273.91
2024-04-18T22:27:51.457Z,97274.16
2024-04-18T22:30:18.351Z,97268.94
2024-04-18T22:32:49.918Z,97278.22
2024-04-18T22:35:16.915Z,97274.94
2024-04-18T22:37:46.574Z,97276.41
2024-04-18T22:40:16.149Z,97282.38
2024-04-18T22:42:42.942Z,97278.06
2024-04-18T22:45:15.009Z,97277.31
2024-04-18T22:47:42.377Z,97273.88
2024-04-18T22:50:12.447Z,97288.09
2024-04-18T22:52:39.377Z,97276.59
2024-04-18T22:55:09.032Z,97276.31
2024-04-18T22:57:38.695Z,97278.00
2024-04-18T23:00:06.829Z,97273.25
2024-04-18T23:02:38.976Z,97267.19
2024-04-18T23:05:05.847Z,97268.97
2024-04-18T23:07:35.226Z,97263.25
2024-04-18T23:10:02.139Z,97268.97
2024-04-18T23:12:32.655Z,97276.03
2024-04-18T23:14:59.436Z,97276.53
2024-04-18T23:17:28.950Z,97272.16
2024-04-18T23:19:58.586Z,97285.28
2024-04-18T23:22:28.526Z,97280.91
2024-04-18T23:24:55.301Z,97281.69
2024-04-18T23:27:24.679Z,97271.69
2024-04-18T23:29:51.438Z,97274.84
2024-04-18T23:32:21.028Z,97275.94
2024-04-18T23:34:50.733Z,97269.91
2024-04-18T23:37:20.137Z,97269.09
2024-04-18T23:39:49.691Z,97277.72
2024-04-18T23:42:16.781Z,97274.00
2024-04-18T23:44:46.261Z,97266.91
2024-04-18T23:47:13.093Z,97260.09
2024-04-18T23:49:42.574Z,97264.25
2024-04-18T23:52:09.595Z,97265.25
2024-04-18T23:54:46.575Z,97274.97
2024-04-18T23:57:18.364Z,97270.16
2024-04-18T23:59:47.919Z,97274.16
