createdAt,value
2017-12-23T00:00:52.433Z,0
2017-12-23T00:01:54.497Z,0
2017-12-23T00:02:56.533Z,0
2017-12-23T00:03:58.484Z,0
2017-12-23T00:05:00.380Z,0
2017-12-23T00:06:02.317Z,0
2017-12-23T00:07:04.220Z,0
2017-12-23T00:08:06.193Z,0
2017-12-23T00:09:08.114Z,0
2017-12-23T00:10:12.561Z,0
2017-12-23T00:11:14.420Z,0
2017-12-23T00:12:16.326Z,0
2017-12-23T00:13:18.289Z,0
2017-12-23T00:14:20.288Z,0
2017-12-23T00:15:25.052Z,0
2017-12-23T00:16:27.642Z,0
2017-12-23T00:17:30.099Z,0
2017-12-23T00:18:32.046Z,0
2017-12-23T00:19:34.027Z,0
2017-12-23T00:20:38.644Z,0
2017-12-23T00:21:40.657Z,0
2017-12-23T00:22:42.689Z,0
2017-12-23T00:23:45.528Z,0
2017-12-23T00:24:47.560Z,0
2017-12-23T00:25:50.038Z,0
2017-12-23T00:26:52.536Z,0
2017-12-23T00:27:55.057Z,0
2017-12-23T00:28:57.673Z,0
2017-12-23T00:29:59.663Z,0
2017-12-23T00:31:04.572Z,0
2017-12-23T00:32:06.771Z,0
2017-12-23T00:33:08.765Z,0
2017-12-23T00:34:11.736Z,0
2017-12-23T00:35:14.612Z,0
2017-12-23T00:36:16.616Z,0
2017-12-23T00:37:18.559Z,0
2017-12-23T00:38:20.527Z,0
2017-12-23T00:39:22.501Z,0
2017-12-23T00:40:24.482Z,0
2017-12-23T00:41:26.566Z,0
2017-12-23T00:42:28.543Z,0
2017-12-23T00:43:30.497Z,0
2017-12-23T00:44:32.510Z,0
2017-12-23T00:45:34.475Z,0
2017-12-23T00:46:36.489Z,0
2017-12-23T00:47:41.170Z,0
2017-12-23T00:48:43.181Z,0
2017-12-23T00:49:45.159Z,0
2017-12-23T00:50:47.066Z,0
2017-12-23T00:51:49.097Z,0
2017-12-23T00:52:50.984Z,0
2017-12-23T00:53:52.924Z,0
2017-12-23T00:54:54.912Z,0
2017-12-23T00:55:57.624Z,0
2017-12-23T00:56:59.589Z,0
2017-12-23T00:58:01.752Z,0
2017-12-23T00:59:06.677Z,0
2017-12-23T01:00:09.586Z,0
2017-12-23T01:01:11.565Z,0
2017-12-23T01:02:13.493Z,0
2017-12-23T01:03:15.487Z,0
2017-12-23T01:04:17.461Z,0
2017-12-23T01:05:19.389Z,0
2017-12-23T01:06:21.381Z,0
2017-12-23T01:07:23.421Z,0
2017-12-23T01:08:26.186Z,0
2017-12-23T01:09:28.680Z,0
2017-12-23T01:10:30.668Z,0
2017-12-23T01:11:32.662Z,0
2017-12-23T01:12:34.709Z,0
2017-12-23T01:13:37.677Z,0
2017-12-23T01:14:39.649Z,0
2017-12-23T01:15:41.646Z,0
2017-12-23T01:16:50.197Z,0
2017-12-23T01:17:52.147Z,0
2017-12-23T01:18:54.183Z,0
2017-12-23T01:19:57.193Z,0
2017-12-23T01:20:59.724Z,0
2017-12-23T01:22:01.656Z,0
2017-12-23T01:23:03.653Z,0
2017-12-23T01:24:06.414Z,0
2017-12-23T01:25:08.656Z,0
2017-12-23T01:26:11.368Z,0
2017-12-23T01:27:13.795Z,0
2017-12-23T01:28:16.001Z,0
2017-12-23T01:29:20.692Z,0
2017-12-23T01:30:22.742Z,0
2017-12-23T01:31:24.778Z,0
2017-12-23T01:32:27.132Z,0
2017-12-23T01:33:29.652Z,0
2017-12-23T01:34:32.257Z,0
2017-12-23T01:35:35.370Z,0
2017-12-23T01:36:37.320Z,0
2017-12-23T01:37:39.604Z,0
2017-12-23T01:38:41.816Z,0
2017-12-23T01:39:44.100Z,0
2017-12-23T01:40:46.172Z,0
2017-12-23T01:41:48.726Z,0
2017-12-23T01:42:50.927Z,0
2017-12-23T01:43:53.060Z,0
2017-12-23T01:44:55.781Z,0
2017-12-23T01:45:57.776Z,0
2017-12-23T01:46:59.740Z,0
2017-12-23T01:48:01.676Z,0
2017-12-23T01:49:03.710Z,0
2017-12-23T01:50:05.756Z,0
2017-12-23T01:51:07.773Z,0
2017-12-23T01:52:09.919Z,0
2017-12-23T01:53:12.797Z,0
2017-12-23T01:54:14.789Z,0
2017-12-23T01:55:16.742Z,0
2017-12-23T01:56:18.907Z,0
2017-12-23T01:57:20.908Z,0
2017-12-23T01:58:23.679Z,0
2017-12-23T01:59:26.092Z,0
2017-12-23T02:00:28.274Z,0
2017-12-23T02:01:30.551Z,0
2017-12-23T02:02:32.562Z,0
2017-12-23T02:03:35.278Z,0
2017-12-23T02:04:37.359Z,0
2017-12-23T02:05:39.484Z,0
2017-12-23T02:06:41.749Z,0
2017-12-23T02:07:43.903Z,0
2017-12-23T02:08:47.093Z,0
2017-12-23T02:09:49.846Z,0
2017-12-23T02:10:51.882Z,0
2017-12-23T02:11:53.951Z,0
2017-12-23T02:12:57.150Z,0
2017-12-23T02:13:59.863Z,0
2017-12-23T02:15:02.329Z,0
2017-12-23T02:16:05.200Z,0
2017-12-23T02:17:07.461Z,0
2017-12-23T02:18:09.602Z,0
2017-12-23T02:19:28.280Z,0
2017-12-23T02:20:30.751Z,0
2017-12-23T02:21:33.261Z,0
2017-12-23T02:22:35.695Z,0
2017-12-23T02:23:38.794Z,0
2017-12-23T02:24:41.126Z,0
2017-12-23T02:25:43.761Z,0
2017-12-23T02:26:46.351Z,0
2017-12-23T02:27:48.640Z,0
2017-12-23T02:28:53.470Z,0
2017-12-23T02:29:56.828Z,0
2017-12-23T02:31:02.021Z,0
2017-12-23T02:32:04.027Z,0
2017-12-23T02:33:06.071Z,0
2017-12-23T02:34:08.479Z,0
2017-12-23T02:35:10.817Z,0
2017-12-23T02:36:13.212Z,0
2017-12-23T02:37:15.402Z,0
2017-12-23T02:38:17.687Z,0
2017-12-23T02:39:19.751Z,0
2017-12-23T02:40:22.064Z,0
2017-12-23T02:41:24.340Z,0
2017-12-23T02:42:26.415Z,0
2017-12-23T02:43:29.244Z,0
2017-12-23T02:44:34.189Z,0
2017-12-23T02:45:36.801Z,0
2017-12-23T02:46:39.776Z,0
2017-12-23T02:47:43.441Z,0
2017-12-23T02:48:45.470Z,0
2017-12-23T02:49:47.428Z,0
2017-12-23T02:50:50.243Z,0
2017-12-23T02:51:52.452Z,0
2017-12-23T02:52:54.563Z,0
2017-12-23T02:53:56.605Z,0
2017-12-23T02:54:58.830Z,0
2017-12-23T02:56:00.963Z,0
2017-12-23T02:57:02.944Z,0
2017-12-23T02:58:05.786Z,0
2017-12-23T02:59:08.832Z,0
2017-12-23T03:00:17.796Z,0
2017-12-23T03:01:19.736Z,0
2017-12-23T03:02:21.804Z,0
2017-12-23T03:03:24.922Z,0
2017-12-23T03:04:26.903Z,0
2017-12-23T03:05:28.980Z,0
2017-12-23T03:06:31.036Z,0
2017-12-23T03:07:33.058Z,0
2017-12-23T03:08:35.179Z,0
2017-12-23T03:09:37.762Z,0
2017-12-23T03:10:39.823Z,0
2017-12-23T03:11:41.865Z,0
2017-12-23T03:12:44.695Z,0
2017-12-23T03:13:46.739Z,0
2017-12-23T03:14:49.252Z,0
2017-12-23T03:15:51.216Z,0
2017-12-23T03:16:53.224Z,0
2017-12-23T03:17:55.277Z,0
2017-12-23T03:19:04.276Z,0
2017-12-23T03:20:06.411Z,0
2017-12-23T03:21:09.332Z,0
2017-12-23T03:22:11.437Z,0
2017-12-23T03:23:13.495Z,0
2017-12-23T03:24:15.467Z,0
2017-12-23T03:25:17.704Z,0
2017-12-23T03:26:19.689Z,0
2017-12-23T03:27:21.700Z,0
2017-12-23T03:28:24.237Z,0
2017-12-23T03:29:26.246Z,0
2017-12-23T03:30:28.269Z,0
2017-12-23T03:31:30.395Z,0
2017-12-23T03:32:32.455Z,0
2017-12-23T03:33:34.445Z,0
2017-12-23T03:34:37.253Z,0
2017-12-23T03:35:39.439Z,0
2017-12-23T03:36:41.533Z,0
2017-12-23T03:37:43.642Z,0
2017-12-23T03:38:45.613Z,0
2017-12-23T03:39:47.634Z,0
2017-12-23T03:40:49.635Z,0
2017-12-23T03:41:52.279Z,0
2017-12-23T03:42:54.572Z,0
2017-12-23T03:43:59.432Z,0
2017-12-23T03:45:01.389Z,0
2017-12-23T03:46:03.426Z,0
2017-12-23T03:47:05.615Z,0
2017-12-23T03:48:07.871Z,0
2017-12-23T03:49:10.722Z,0
2017-12-23T03:50:12.878Z,0
2017-12-23T03:51:15.008Z,0
2017-12-23T03:52:17.171Z,0
2017-12-23T03:53:19.098Z,0
2017-12-23T03:54:21.088Z,0
2017-12-23T03:55:23.313Z,0
2017-12-23T03:56:25.592Z,0
2017-12-23T03:57:27.728Z,0
2017-12-23T03:58:30.194Z,0
2017-12-23T03:59:32.568Z,0
2017-12-23T04:00:34.793Z,0
2017-12-23T04:01:37.189Z,0
2017-12-23T04:02:39.331Z,0
2017-12-23T04:03:48.235Z,0
2017-12-23T04:04:50.367Z,0
2017-12-23T04:05:52.270Z,0
2017-12-23T04:06:55.589Z,0
2017-12-23T04:07:57.521Z,0
2017-12-23T04:08:59.671Z,0
2017-12-23T04:10:01.731Z,0
2017-12-23T04:11:03.882Z,0
2017-12-23T04:12:05.975Z,0
2017-12-23T04:13:07.945Z,0
2017-12-23T04:14:11.079Z,0
2017-12-23T04:15:13.817Z,0
2017-12-23T04:16:15.855Z,0
2017-12-23T04:17:18.016Z,0
2017-12-23T04:18:20.308Z,0
2017-12-23T04:19:22.371Z,0
2017-12-23T04:20:24.346Z,0
2017-12-23T04:21:27.435Z,0
2017-12-23T04:22:29.390Z,0
2017-12-23T04:23:31.598Z,0
2017-12-23T04:24:34.075Z,0
2017-12-23T04:25:36.269Z,0
2017-12-23T04:26:38.622Z,0
2017-12-23T04:27:40.803Z,0
2017-12-23T04:28:42.909Z,0
2017-12-23T04:29:45.855Z,0
2017-12-23T04:30:47.961Z,0
2017-12-23T04:31:50.122Z,0
2017-12-23T04:32:54.582Z,0
2017-12-23T04:33:56.855Z,0
2017-12-23T04:34:58.788Z,0
2017-12-23T04:36:01.064Z,0
2017-12-23T04:37:03.129Z,0
2017-12-23T04:38:05.146Z,0
2017-12-23T04:39:07.307Z,0
2017-12-23T04:40:09.348Z,0
2017-12-23T04:41:14.527Z,0
2017-12-23T04:42:19.531Z,0
2017-12-23T04:43:22.062Z,0
2017-12-23T04:44:24.474Z,0
2017-12-23T04:45:26.969Z,0
2017-12-23T04:46:29.018Z,0
2017-12-23T04:47:31.276Z,0
2017-12-23T04:48:33.544Z,0
2017-12-23T04:49:35.730Z,0
2017-12-23T04:50:37.894Z,0
2017-12-23T04:51:40.186Z,0
2017-12-23T04:52:42.191Z,0
2017-12-23T04:53:44.851Z,0
2017-12-23T04:54:47.035Z,0
2017-12-23T04:55:49.093Z,0
2017-12-23T04:56:51.327Z,0
2017-12-23T04:57:53.366Z,0
2017-12-23T04:58:56.641Z,0
2017-12-23T04:59:58.605Z,0
2017-12-23T05:01:03.169Z,0
2017-12-23T05:02:05.429Z,0
2017-12-23T05:03:07.642Z,0
2017-12-23T05:04:09.846Z,0
2017-12-23T05:05:11.951Z,0
2017-12-23T05:06:13.984Z,0
2017-12-23T05:07:16.006Z,0
2017-12-23T05:08:18.049Z,0
2017-12-23T05:09:20.293Z,0
2017-12-23T05:10:22.562Z,0
2017-12-23T05:11:25.166Z,0
2017-12-23T05:12:27.379Z,0
2017-12-23T05:13:29.803Z,0
2017-12-23T05:14:32.019Z,0
2017-12-23T05:15:34.565Z,0
2017-12-23T05:16:36.703Z,0
2017-12-23T05:17:39.218Z,0
2017-12-23T05:18:41.461Z,0
2017-12-23T05:19:43.632Z,0
2017-12-23T05:20:46.853Z,0
2017-12-23T05:21:49.156Z,0
2017-12-23T05:22:51.464Z,0
2017-12-23T05:23:53.899Z,0
2017-12-23T05:24:56.405Z,0
2017-12-23T05:25:58.593Z,0
2017-12-23T05:27:00.837Z,0
2017-12-23T05:28:02.864Z,0
2017-12-23T05:29:04.755Z,0
2017-12-23T05:30:09.358Z,0
2017-12-23T05:31:11.915Z,0
2017-12-23T05:32:14.940Z,0
2017-12-23T05:33:16.832Z,0
2017-12-23T05:34:18.983Z,0
2017-12-23T05:35:26.256Z,0
2017-12-23T05:36:28.780Z,0
2017-12-23T05:37:31.298Z,0
2017-12-23T05:38:33.614Z,0
2017-12-23T05:39:35.795Z,0
2017-12-23T05:40:37.836Z,0
2017-12-23T05:41:40.426Z,0
2017-12-23T05:42:42.480Z,0
2017-12-23T05:43:44.927Z,0
2017-12-23T05:44:47.301Z,0
2017-12-23T05:45:49.836Z,0
2017-12-23T05:46:53.165Z,0
2017-12-23T05:47:55.912Z,0
2017-12-23T05:48:58.561Z,0
2017-12-23T05:50:01.001Z,0
2017-12-23T05:51:02.670Z,0
2017-12-23T05:52:05.043Z,0
2017-12-23T05:53:07.219Z,0
2017-12-23T05:54:09.705Z,0
2017-12-23T05:55:12.355Z,0
2017-12-23T05:56:14.497Z,0
2017-12-23T05:57:16.567Z,0
2017-12-23T05:58:18.640Z,0
2017-12-23T05:59:23.742Z,0
2017-12-23T06:00:26.371Z,0
2017-12-23T06:01:29.059Z,0
2017-12-23T06:02:38.386Z,0
2017-12-23T06:03:40.916Z,0
2017-12-23T06:04:45.913Z,0
2017-12-23T06:05:47.935Z,0
2017-12-23T06:06:50.092Z,0
2017-12-23T06:07:52.645Z,0
2017-12-23T06:08:55.751Z,0
2017-12-23T06:09:58.219Z,0
2017-12-23T06:11:01.377Z,0
2017-12-23T06:12:04.839Z,0
2017-12-23T06:13:07.196Z,0
2017-12-23T06:14:09.788Z,0
2017-12-23T06:15:11.982Z,0
2017-12-23T06:16:14.146Z,0
2017-12-23T06:17:16.967Z,0
2017-12-23T06:18:19.514Z,0
2017-12-23T06:19:21.477Z,0
2017-12-23T06:20:23.516Z,0
2017-12-23T06:21:25.752Z,0
2017-12-23T06:22:34.418Z,0
2017-12-23T06:23:36.408Z,0
2017-12-23T06:24:39.616Z,0
2017-12-23T06:25:42.251Z,0
2017-12-23T06:26:45.016Z,0
2017-12-23T06:27:47.215Z,0
2017-12-23T06:28:49.404Z,0
2017-12-23T06:29:51.771Z,0
2017-12-23T06:30:53.987Z,0
2017-12-23T06:31:56.149Z,0
2017-12-23T06:32:58.460Z,0
2017-12-23T06:34:01.046Z,0
2017-12-23T06:35:03.329Z,0
2017-12-23T06:36:05.596Z,0
2017-12-23T06:37:08.821Z,0
2017-12-23T06:38:11.057Z,0
2017-12-23T06:39:13.634Z,0
2017-12-23T06:40:15.583Z,0
2017-12-23T06:41:17.853Z,0
2017-12-23T06:42:20.328Z,0
2017-12-23T06:43:22.650Z,0
2017-12-23T06:44:24.709Z,0
2017-12-23T06:45:26.785Z,0
2017-12-23T06:46:31.815Z,0
2017-12-23T06:47:34.284Z,0
2017-12-23T06:48:36.637Z,0
2017-12-23T06:49:39.229Z,0
2017-12-23T06:50:41.293Z,0
2017-12-23T06:51:44.536Z,0
2017-12-23T06:52:46.943Z,0
2017-12-23T06:53:49.130Z,0
2017-12-23T06:54:51.651Z,0
2017-12-23T06:55:53.956Z,0
2017-12-23T06:56:56.296Z,0
2017-12-23T06:57:58.401Z,0
2017-12-23T06:59:00.662Z,0
2017-12-23T07:00:03.631Z,0
2017-12-23T07:01:06.654Z,0
2017-12-23T07:02:10.086Z,0
2017-12-23T07:03:12.664Z,0
2017-12-23T07:04:14.623Z,0
2017-12-23T07:05:16.780Z,0
2017-12-23T07:06:18.960Z,0
2017-12-23T07:07:20.914Z,0
2017-12-23T07:08:22.910Z,0
2017-12-23T07:09:25.058Z,0
2017-12-23T07:10:27.213Z,0
2017-12-23T07:11:29.453Z,0
2017-12-23T07:12:32.114Z,0
2017-12-23T07:13:34.269Z,0
2017-12-23T07:14:36.422Z,0
2017-12-23T07:15:38.440Z,4
2017-12-23T07:16:40.806Z,0
2017-12-23T07:17:43.075Z,4
2017-12-23T07:18:45.402Z,0
2017-12-23T07:19:47.242Z,4
2017-12-23T07:20:49.325Z,4
2017-12-23T07:21:51.885Z,4
2017-12-23T07:22:54.276Z,4
2017-12-23T07:23:56.376Z,4
2017-12-23T07:24:59.428Z,8
2017-12-23T07:26:02.507Z,8
2017-12-23T07:27:04.601Z,8
2017-12-23T07:28:06.604Z,8
2017-12-23T07:29:08.744Z,4
2017-12-23T07:30:10.877Z,8
2017-12-23T07:31:13.316Z,8
2017-12-23T07:32:15.420Z,8
2017-12-23T07:33:17.712Z,12
2017-12-23T07:34:20.602Z,12
2017-12-23T07:35:22.755Z,16
2017-12-23T07:36:25.124Z,16
2017-12-23T07:37:27.308Z,16
2017-12-23T07:38:29.557Z,20
2017-12-23T07:39:31.919Z,24
2017-12-23T07:40:34.411Z,28
2017-12-23T07:41:36.815Z,28
2017-12-23T07:42:38.944Z,32
2017-12-23T07:43:41.566Z,28
2017-12-23T07:44:43.845Z,28
2017-12-23T07:45:46.234Z,24
2017-12-23T07:46:49.196Z,28
2017-12-23T07:47:51.778Z,28
2017-12-23T07:48:53.928Z,32
2017-12-23T07:49:56.387Z,32
2017-12-23T07:50:58.918Z,40
2017-12-23T07:52:02.242Z,36
2017-12-23T07:53:04.540Z,40
2017-12-23T07:54:06.869Z,40
2017-12-23T07:55:09.137Z,48
2017-12-23T07:56:11.391Z,52
2017-12-23T07:57:14.651Z,64
2017-12-23T07:58:16.802Z,84
2017-12-23T07:59:19.420Z,80
2017-12-23T08:00:21.747Z,80
2017-12-23T08:01:24.083Z,84
2017-12-23T08:02:26.397Z,76
2017-12-23T08:03:29.061Z,88
2017-12-23T08:04:31.818Z,108
2017-12-23T08:05:34.370Z,104
2017-12-23T08:06:36.731Z,104
2017-12-23T08:07:39.439Z,92
2017-12-23T08:08:42.097Z,76
2017-12-23T08:09:44.507Z,68
2017-12-23T08:10:46.781Z,76
2017-12-23T08:11:49.015Z,80
2017-12-23T08:12:51.486Z,88
2017-12-23T08:13:53.801Z,96
2017-12-23T08:14:56.225Z,92
2017-12-23T08:15:59.151Z,100
2017-12-23T08:17:02.224Z,108
2017-12-23T08:18:04.417Z,96
2017-12-23T08:19:06.514Z,140
2017-12-23T08:20:08.693Z,196
2017-12-23T08:21:11.664Z,184
2017-12-23T08:22:14.127Z,172
2017-12-23T08:23:16.651Z,164
2017-12-23T08:24:18.667Z,164
2017-12-23T08:25:21.452Z,148
2017-12-23T08:26:23.484Z,180
2017-12-23T08:27:25.828Z,164
2017-12-23T08:28:27.827Z,188
2017-12-23T08:29:29.881Z,188
2017-12-23T08:30:31.994Z,188
2017-12-23T08:31:34.232Z,224
2017-12-23T08:32:36.295Z,188
2017-12-23T08:33:39.225Z,164
2017-12-23T08:34:41.383Z,156
2017-12-23T08:35:43.455Z,148
2017-12-23T08:36:45.876Z,140
2017-12-23T08:37:47.868Z,128
2017-12-23T08:38:49.928Z,120
2017-12-23T08:39:51.888Z,108
2017-12-23T08:40:54.189Z,104
2017-12-23T08:41:56.277Z,120
2017-12-23T08:42:58.459Z,156
2017-12-23T08:44:00.767Z,196
2017-12-23T08:45:03.003Z,216
2017-12-23T08:46:04.923Z,228
2017-12-23T08:47:06.867Z,224
2017-12-23T08:48:08.858Z,328
2017-12-23T08:49:10.824Z,344
2017-12-23T08:50:13.372Z,356
2017-12-23T08:51:15.447Z,352
2017-12-23T08:52:17.412Z,408
2017-12-23T08:53:19.361Z,380
2017-12-23T08:54:21.297Z,384
2017-12-23T08:55:23.306Z,396
2017-12-23T08:56:25.204Z,344
2017-12-23T08:57:27.173Z,320
2017-12-23T08:58:29.098Z,316
2017-12-23T08:59:31.006Z,352
2017-12-23T09:00:32.977Z,448
2017-12-23T09:01:36.004Z,664
2017-12-23T09:02:38.056Z,776
2017-12-23T09:03:40.288Z,688
2017-12-23T09:04:42.205Z,572
2017-12-23T09:05:44.167Z,500
2017-12-23T09:06:45.968Z,496
2017-12-23T09:07:47.854Z,480
2017-12-23T09:08:49.873Z,436
2017-12-23T09:09:52.100Z,420
2017-12-23T09:10:54.347Z,372
2017-12-23T09:11:56.531Z,380
2017-12-23T09:12:58.714Z,412
2017-12-23T09:14:00.748Z,556
2017-12-23T09:15:02.471Z,572
2017-12-23T09:16:04.330Z,536
2017-12-23T09:17:06.194Z,468
2017-12-23T09:18:08.741Z,412
2017-12-23T09:19:10.646Z,440
2017-12-23T09:20:13.525Z,512
2017-12-23T09:21:15.495Z,516
2017-12-23T09:22:18.337Z,500
2017-12-23T09:23:20.213Z,496
2017-12-23T09:24:22.141Z,460
2017-12-23T09:25:24.329Z,464
2017-12-23T09:26:26.274Z,492
2017-12-23T09:27:28.171Z,440
2017-12-23T09:28:30.140Z,460
2017-12-23T09:29:32.106Z,440
2017-12-23T09:30:33.895Z,452
2017-12-23T09:31:35.880Z,428
2017-12-23T09:32:38.029Z,480
2017-12-23T09:33:40.098Z,512
2017-12-23T09:34:42.032Z,464
2017-12-23T09:35:44.052Z,416
2017-12-23T09:36:46.278Z,368
2017-12-23T09:37:48.126Z,440
2017-12-23T09:38:50.119Z,392
2017-12-23T09:39:52.236Z,404
2017-12-23T09:40:54.080Z,584
2017-12-23T09:41:56.866Z,540
2017-12-23T09:42:58.895Z,392
2017-12-23T09:44:00.998Z,388
2017-12-23T09:45:05.962Z,380
2017-12-23T09:46:08.002Z,332
2017-12-23T09:47:09.961Z,360
2017-12-23T09:48:12.133Z,436
2017-12-23T09:49:14.030Z,504
2017-12-23T09:50:15.871Z,524
2017-12-23T09:51:18.152Z,552
2017-12-23T09:52:20.247Z,456
2017-12-23T09:53:23.014Z,400
2017-12-23T09:54:24.871Z,400
2017-12-23T09:55:26.856Z,460
2017-12-23T09:56:28.887Z,644
2017-12-23T09:57:30.858Z,644
2017-12-23T09:58:32.855Z,548
2017-12-23T09:59:35.356Z,428
2017-12-23T10:00:37.395Z,500
2017-12-23T10:01:39.322Z,524
2017-12-23T10:02:41.314Z,492
2017-12-23T10:03:43.462Z,452
2017-12-23T10:04:45.187Z,492
2017-12-23T10:05:48.067Z,504
2017-12-23T10:06:50.535Z,492
2017-12-23T10:07:52.592Z,496
2017-12-23T10:08:54.560Z,452
2017-12-23T10:09:56.683Z,504
2017-12-23T10:10:58.707Z,500
2017-12-23T10:12:00.637Z,452
2017-12-23T10:13:02.638Z,444
2017-12-23T10:14:04.433Z,484
2017-12-23T10:15:07.503Z,572
2017-12-23T10:16:09.455Z,552
2017-12-23T10:17:11.474Z,468
2017-12-23T10:18:13.361Z,476
2017-12-23T10:19:15.430Z,460
2017-12-23T10:20:17.264Z,468
2017-12-23T10:21:19.434Z,440
2017-12-23T10:22:21.594Z,572
2017-12-23T10:23:23.818Z,620
2017-12-23T10:24:25.720Z,592
2017-12-23T10:25:27.628Z,556
2017-12-23T10:26:29.540Z,516
2017-12-23T10:27:31.543Z,692
2017-12-23T10:28:33.347Z,508
2017-12-23T10:29:35.385Z,504
2017-12-23T10:30:37.638Z,656
2017-12-23T10:31:39.831Z,696
2017-12-23T10:32:42.448Z,836
2017-12-23T10:33:44.423Z,720
2017-12-23T10:34:46.747Z,664
2017-12-23T10:35:48.672Z,612
2017-12-23T10:36:50.899Z,624
2017-12-23T10:37:52.686Z,600
2017-12-23T10:38:54.862Z,548
2017-12-23T10:39:56.628Z,516
2017-12-23T10:40:59.514Z,444
2017-12-23T10:42:01.385Z,448
2017-12-23T10:43:03.380Z,556
2017-12-23T10:44:05.083Z,552
2017-12-23T10:45:06.826Z,660
2017-12-23T10:46:08.549Z,572
2017-12-23T10:47:10.349Z,480
2017-12-23T10:48:12.124Z,612
2017-12-23T10:49:14.163Z,724
2017-12-23T10:50:16.255Z,588
2017-12-23T10:54:57.327Z,840
2017-12-23T10:55:58.947Z,684
2017-12-23T10:57:00.573Z,584
2017-12-23T10:58:02.197Z,560
2017-12-23T10:59:04.186Z,592
2017-12-23T11:00:05.983Z,652
2017-12-23T11:01:07.880Z,544
2017-12-23T11:02:10.416Z,604
2017-12-23T11:03:12.336Z,756
2017-12-23T11:04:14.446Z,760
2017-12-23T11:05:16.519Z,620
2017-12-23T11:06:18.538Z,568
2017-12-23T11:07:20.390Z,516
2017-12-23T11:08:22.170Z,572
2017-12-23T11:09:23.931Z,608
2017-12-23T11:10:25.838Z,632
2017-12-23T11:11:27.745Z,628
2017-12-23T11:12:29.592Z,712
2017-12-23T11:13:31.605Z,744
2017-12-23T11:14:33.630Z,760
2017-12-23T11:15:36.667Z,656
2017-12-23T11:16:39.745Z,608
2017-12-23T11:17:41.837Z,676
2017-12-23T11:18:44.323Z,784
2017-12-23T11:19:46.447Z,696
2017-12-23T11:20:48.375Z,880
2017-12-23T11:21:50.451Z,800
2017-12-23T11:22:52.435Z,664
2017-12-23T11:23:54.536Z,656
2017-12-23T11:24:56.417Z,644
2017-12-23T11:25:58.518Z,860
2017-12-23T11:27:00.655Z,964
2017-12-23T11:28:02.741Z,928
2017-12-23T11:29:05.491Z,812
2017-12-23T11:30:07.513Z,820
2017-12-23T11:31:09.904Z,860
2017-12-23T11:32:12.955Z,844
2017-12-23T11:33:14.878Z,740
2017-12-23T11:34:17.000Z,784
2017-12-23T11:35:18.964Z,1068
2017-12-23T11:36:21.323Z,888
2017-12-23T11:37:23.359Z,804
2017-12-23T11:38:25.240Z,816
2017-12-23T11:40:43.873Z,588
2017-12-23T11:41:45.652Z,556
2017-12-23T11:42:47.405Z,824
2017-12-23T11:43:49.044Z,660
2017-12-23T11:44:50.684Z,728
2017-12-23T11:45:52.319Z,644
2017-12-23T11:46:54.053Z,492
2017-12-23T11:47:56.038Z,556
2017-12-23T11:48:57.901Z,564
2017-12-23T11:49:59.852Z,540
2017-12-23T11:51:03.023Z,556
2017-12-23T11:52:05.805Z,620
2017-12-23T11:53:08.063Z,616
2017-12-23T11:54:09.958Z,656
2017-12-23T11:55:12.009Z,616
2017-12-23T11:56:13.968Z,708
2017-12-23T11:57:15.729Z,588
2017-12-23T11:58:17.838Z,568
2017-12-23T11:59:19.932Z,564
2017-12-23T12:00:22.121Z,552
2017-12-23T12:01:24.335Z,520
2017-12-23T12:02:26.334Z,552
2017-12-23T12:03:28.459Z,496
2017-12-23T12:04:30.637Z,504
2017-12-23T12:05:32.803Z,484
2017-12-23T12:06:34.821Z,480
2017-12-23T12:07:36.807Z,512
2017-12-23T12:08:38.837Z,512
2017-12-23T12:09:41.120Z,492
2017-12-23T12:10:43.376Z,460
2017-12-23T12:11:45.051Z,456
2017-12-23T12:12:46.945Z,444
2017-12-23T12:13:48.916Z,480
2017-12-23T12:14:50.911Z,480
2017-12-23T12:15:52.647Z,448
2017-12-23T12:16:54.879Z,512
2017-12-23T12:17:56.580Z,436
2017-12-23T12:18:58.611Z,476
2017-12-23T12:20:00.637Z,460
2017-12-23T12:21:03.162Z,560
2017-12-23T12:22:05.169Z,596
2017-12-23T12:23:07.206Z,608
2017-12-23T12:24:09.314Z,788
2017-12-23T12:25:11.356Z,736
2017-12-23T12:26:13.361Z,692
2017-12-23T12:27:15.259Z,648
2017-12-23T12:28:17.257Z,652
2017-12-23T12:29:19.285Z,648
2017-12-23T12:30:21.258Z,596
2017-12-23T12:31:23.455Z,596
2017-12-23T12:32:25.548Z,700
2017-12-23T12:33:28.232Z,824
2017-12-23T12:34:30.576Z,896
2017-12-23T12:35:32.502Z,864
2017-12-23T12:36:34.418Z,920
2017-12-23T12:37:36.504Z,832
2017-12-23T12:38:38.478Z,724
2017-12-23T12:39:40.671Z,676
2017-12-23T12:40:42.750Z,620
2017-12-23T12:41:44.523Z,584
2017-12-23T12:42:47.303Z,644
2017-12-23T12:43:49.232Z,620
2017-12-23T12:44:50.933Z,652
2017-12-23T12:45:52.826Z,620
2017-12-23T12:46:54.900Z,556
2017-12-23T12:47:56.664Z,552
2017-12-23T12:48:58.412Z,572
2017-12-23T12:50:00.071Z,588
2017-12-23T12:51:01.762Z,584
2017-12-23T12:52:03.669Z,580
2017-12-23T12:53:05.674Z,564
2017-12-23T12:54:07.346Z,540
2017-12-23T12:55:09.029Z,576
2017-12-23T12:56:10.735Z,656
2017-12-23T12:57:12.536Z,660
2017-12-23T12:58:14.524Z,612
2017-12-23T12:59:16.224Z,604
2017-12-23T13:00:18.016Z,588
2017-12-23T13:01:19.954Z,556
2017-12-23T13:02:21.970Z,524
2017-12-23T13:03:23.749Z,480
2017-12-23T13:04:25.442Z,464
2017-12-23T13:05:27.488Z,500
2017-12-23T13:06:29.310Z,528
2017-12-23T13:07:30.990Z,560
2017-12-23T13:08:33.802Z,644
2017-12-23T13:09:35.531Z,556
2017-12-23T13:10:37.453Z,484
2017-12-23T13:11:39.155Z,512
2017-12-23T13:12:40.880Z,520
2017-12-23T13:13:43.559Z,484
2017-12-23T13:14:45.590Z,480
2017-12-23T13:15:47.659Z,500
2017-12-23T13:16:49.464Z,588
2017-12-23T13:17:51.172Z,544
2017-12-23T13:18:53.090Z,616
2017-12-23T13:19:54.806Z,632
2017-12-23T13:20:56.586Z,540
2017-12-23T13:21:58.443Z,492
2017-12-23T13:23:00.361Z,524
2017-12-23T13:24:02.446Z,436
2017-12-23T13:25:04.125Z,412
2017-12-23T13:26:05.955Z,408
2017-12-23T13:27:07.791Z,436
2017-12-23T13:28:09.548Z,408
2017-12-23T13:29:11.258Z,408
2017-12-23T13:30:13.062Z,376
2017-12-23T13:31:14.868Z,372
2017-12-23T13:32:16.681Z,376
2017-12-23T13:33:18.400Z,336
2017-12-23T13:34:20.118Z,324
2017-12-23T13:35:21.813Z,312
2017-12-23T13:36:23.658Z,320
2017-12-23T13:37:25.332Z,308
2017-12-23T13:38:27.011Z,332
2017-12-23T13:39:28.809Z,340
2017-12-23T13:40:30.614Z,312
2017-12-23T13:41:32.720Z,340
2017-12-23T13:42:35.603Z,384
2017-12-23T13:43:37.353Z,308
2017-12-23T13:44:39.386Z,280
2017-12-23T13:45:41.133Z,368
2017-12-23T13:46:43.225Z,352
2017-12-23T13:47:45.194Z,336
2017-12-23T13:48:46.899Z,336
2017-12-23T13:49:48.899Z,288
2017-12-23T13:50:51.963Z,272
2017-12-23T13:51:53.851Z,284
2017-12-23T13:52:55.712Z,296
2017-12-23T13:53:57.523Z,256
2017-12-23T13:54:59.288Z,232
2017-12-23T13:56:01.048Z,236
2017-12-23T13:57:02.815Z,292
2017-12-23T13:58:04.654Z,300
2017-12-23T13:59:06.454Z,272
2017-12-23T14:00:08.213Z,264
2017-12-23T14:01:10.551Z,252
2017-12-23T14:02:12.333Z,252
2017-12-23T14:03:14.055Z,276
2017-12-23T14:04:15.762Z,284
2017-12-23T14:05:17.589Z,252
2017-12-23T14:07:29.258Z,248
2017-12-23T14:08:30.879Z,256
2017-12-23T14:10:23.142Z,260
2017-12-23T14:11:25.657Z,320
2017-12-23T14:12:27.411Z,296
2017-12-23T14:13:29.196Z,264
2017-12-23T14:14:31.657Z,264
2017-12-23T14:15:33.272Z,264
2017-12-23T14:16:35.009Z,228
2017-12-23T14:17:36.738Z,224
2017-12-23T14:18:38.690Z,276
2017-12-23T14:19:40.619Z,228
2017-12-23T14:20:42.628Z,224
2017-12-23T14:21:45.440Z,204
2017-12-23T14:22:47.201Z,232
2017-12-23T14:23:49.570Z,224
2017-12-23T14:24:51.838Z,200
2017-12-23T14:25:54.254Z,192
2017-12-23T14:26:56.145Z,188
2017-12-23T14:27:58.222Z,208
2017-12-23T14:29:00.347Z,204
2017-12-23T14:30:03.079Z,200
2017-12-23T14:31:04.904Z,188
2017-12-23T14:32:07.024Z,164
2017-12-23T14:33:09.298Z,156
2017-12-23T14:34:11.162Z,144
2017-12-23T14:35:13.332Z,140
2017-12-23T14:36:16.863Z,136
2017-12-23T14:37:18.838Z,160
2017-12-23T14:38:20.959Z,160
2017-12-23T14:39:22.895Z,148
2017-12-23T14:40:24.929Z,168
2017-12-23T14:43:05.044Z,176
2017-12-23T14:44:07.556Z,164
2017-12-23T14:45:59.304Z,160
2017-12-23T14:47:00.962Z,140
2017-12-23T14:48:52.677Z,120
2017-12-23T14:49:54.291Z,136
2017-12-23T14:50:56.007Z,136
2017-12-23T14:51:58.210Z,124
2017-12-23T14:52:59.930Z,124
2017-12-23T14:54:01.907Z,132
2017-12-23T14:55:03.852Z,132
2017-12-23T14:56:06.151Z,136
2017-12-23T14:57:07.890Z,112
2017-12-23T14:58:10.024Z,116
2017-12-23T14:59:12.194Z,116
2017-12-23T15:00:14.244Z,104
2017-12-23T15:01:16.303Z,96