createdAt,value
2019-02-04T00:03:07.882Z,99.99
2019-02-04T00:08:03.052Z,99.99
2019-02-04T00:12:58.501Z,99.99
2019-02-04T00:17:55.031Z,99.99
2019-02-04T00:22:50.604Z,99.99
2019-02-04T00:27:46.166Z,99.99
2019-02-04T00:32:42.150Z,99.99
2019-02-04T00:37:38.577Z,99.99
2019-02-04T00:42:33.809Z,99.99
2019-02-04T00:47:29.554Z,99.99
2019-02-04T00:52:25.272Z,99.99
2019-02-04T00:57:20.920Z,99.99
2019-02-04T01:02:16.583Z,99.99
2019-02-04T01:07:12.148Z,99.99
2019-02-04T01:12:07.673Z,99.99
2019-02-04T01:17:04.012Z,99.99
2019-02-04T01:22:00.455Z,99.99
2019-02-04T01:26:55.605Z,99.99
2019-02-04T01:31:52.156Z,99.99
2019-02-04T01:36:47.652Z,99.99
2019-02-04T01:41:43.286Z,99.99
2019-02-04T01:46:39.819Z,99.99
2019-02-04T01:51:35.109Z,99.99
2019-02-04T01:56:30.743Z,99.99
2019-02-04T02:01:26.118Z,99.99
2019-02-04T02:06:21.649Z,99.99
2019-02-04T02:11:17.422Z,99.99
2019-02-04T02:16:14.325Z,99.99
2019-02-04T02:21:09.495Z,99.99
2019-02-04T02:26:05.018Z,99.99
2019-02-04T02:31:00.538Z,99.99
2019-02-04T02:35:56.922Z,99.99
2019-02-04T02:40:53.598Z,99.99
2019-02-04T02:45:48.740Z,99.99
2019-02-04T02:50:44.251Z,99.99
2019-02-04T02:55:39.716Z,99.99
2019-02-04T03:00:35.237Z,99.99
2019-02-04T03:05:30.733Z,99.99
2019-02-04T03:10:26.293Z,99.99
2019-02-04T03:15:21.901Z,99.99
2019-02-04T03:20:17.500Z,99.99
2019-02-04T03:25:13.687Z,99.99
2019-02-04T03:30:10.339Z,99.99
2019-02-04T03:35:06.558Z,99.99
2019-02-04T03:40:01.667Z,99.99
2019-02-04T03:44:57.164Z,99.99
2019-02-04T03:49:53.438Z,99.99
2019-02-04T03:54:48.921Z,99.99
2019-02-04T03:59:44.687Z,99.99
2019-02-04T04:04:41.300Z,99.99
2019-02-04T04:09:37.299Z,99.99
2019-02-04T04:14:32.785Z,99.99
2019-02-04T04:19:28.398Z,99.99
2019-02-04T04:24:24.008Z,99.99
2019-02-04T04:29:20.249Z,99.99
2019-02-04T04:34:16.199Z,99.99
2019-02-04T04:39:11.480Z,99.99
2019-02-04T04:44:07.081Z,99.99
2019-02-04T04:49:02.546Z,99.99
2019-02-04T04:53:58.318Z,99.99
2019-02-04T04:58:53.942Z,99.99
2019-02-04T05:03:49.683Z,99.99
2019-02-04T05:08:46.212Z,99.99
2019-02-04T05:13:41.537Z,99.99
2019-02-04T05:18:38.418Z,99.99
2019-02-04T05:23:34.042Z,99.99
2019-02-04T05:28:29.237Z,99.99
2019-02-04T05:33:24.531Z,99.99
2019-02-04T05:38:20.415Z,99.99
2019-02-04T05:43:16.721Z,99.99
2019-02-04T05:48:12.172Z,99.99
2019-02-04T05:53:08.324Z,99.99
2019-02-04T05:58:03.767Z,99.99
2019-02-04T06:03:00.182Z,99.99
2019-02-04T06:07:56.647Z,99.99
2019-02-04T06:12:54.013Z,99.99
2019-02-04T06:17:49.200Z,99.99
2019-02-04T06:22:44.687Z,99.99
2019-02-04T06:27:40.458Z,99.99
2019-02-04T06:32:36.248Z,99.99
2019-02-04T06:37:32.726Z,99.99
2019-02-04T06:42:28.415Z,99.99
2019-02-04T06:47:24.060Z,99.99
2019-02-04T06:52:19.503Z,99.99
2019-02-04T06:57:15.061Z,99.99
2019-02-04T07:02:10.793Z,99.99
2019-02-04T07:07:06.580Z,99.99
2019-02-04T07:12:03.288Z,99.99
2019-02-04T07:16:58.893Z,99.99
2019-02-04T07:21:55.516Z,99.99
2019-02-04T07:26:50.873Z,99.99
2019-02-04T07:31:46.523Z,99.99
2019-02-04T07:36:42.186Z,99.99
2019-02-04T07:41:37.811Z,99.99
2019-02-04T07:46:34.569Z,99.99
2019-02-04T07:51:29.826Z,99.99
2019-02-04T07:56:25.712Z,99.99
2019-02-04T08:01:21.258Z,99.99
2019-02-04T08:06:17.042Z,99.99
2019-02-04T08:11:12.660Z,99.99
2019-02-04T08:16:08.261Z,99.99
2019-02-04T08:21:04.566Z,99.99
2019-02-04T08:26:01.287Z,99.99
2019-02-04T08:30:56.659Z,99.99
2019-02-04T08:35:53.306Z,99.99
2019-02-04T08:40:48.640Z,99.99
2019-02-04T08:45:44.367Z,99.99
2019-02-04T08:50:40.554Z,99.99
2019-02-04T08:55:36.363Z,99.99
2019-02-04T09:00:31.996Z,99.99
2019-02-04T09:05:28.780Z,99.99
2019-02-04T09:10:24.247Z,99.99
2019-02-04T09:15:20.256Z,99.99
2019-02-04T09:20:16.020Z,99.99
2019-02-04T09:25:12.348Z,99.99
2019-02-04T09:30:08.224Z,99.99
2019-02-04T09:35:04.071Z,99.99
2019-02-04T09:39:59.881Z,99.99
2019-02-04T09:44:55.789Z,99.99
2019-02-04T09:49:52.586Z,99.99
2019-02-04T09:54:48.166Z,99.99
2019-02-04T09:59:43.876Z,99.99
2019-02-04T10:04:39.478Z,99.99
2019-02-04T10:09:35.233Z,99.99
2019-02-04T10:14:31.573Z,99.99
2019-02-04T10:19:27.318Z,99.99
2019-02-04T10:24:23.388Z,99.99
2019-02-04T10:29:19.690Z,99.99
2019-02-04T10:34:16.543Z,99.99
2019-02-04T10:39:13.085Z,99.99
2019-02-04T10:44:09.588Z,99.99
2019-02-04T10:49:05.953Z,99.99
2019-02-04T10:54:01.999Z,99.99
2019-02-04T10:58:58.905Z,99.99
2019-02-04T11:03:54.554Z,99.99
2019-02-04T11:08:50.392Z,99.99
2019-02-04T11:13:47.142Z,99.99
2019-02-04T11:18:42.923Z,99.99
2019-02-04T11:23:40.243Z,99.99
2019-02-04T11:28:36.721Z,99.99
2019-02-04T11:33:32.017Z,99.99
2019-02-04T11:38:27.915Z,99.99
2019-02-04T11:43:23.785Z,99.99
2019-02-04T11:48:19.604Z,99.99
2019-02-04T11:53:15.382Z,99.99
2019-02-04T11:58:11.152Z,99.99
2019-02-04T12:03:07.553Z,99.99
2019-02-04T12:08:03.648Z,99.99
2019-02-04T12:12:59.347Z,99.99
2019-02-04T12:17:55.121Z,99.99
2019-02-04T12:22:50.871Z,99.99
2019-02-04T12:27:47.458Z,99.99
2019-02-04T12:32:43.369Z,99.99
2019-02-04T12:37:38.994Z,99.99
2019-02-04T12:42:34.478Z,99.99
2019-02-04T12:47:30.283Z,99.99
2019-02-04T12:52:27.159Z,99.99
2019-02-04T12:57:23.352Z,99.99
2019-02-04T13:02:18.992Z,99.99
2019-02-04T13:07:15.710Z,99.99
2019-02-04T13:12:10.827Z,99.99
2019-02-04T13:17:06.526Z,99.99
2019-02-04T13:22:03.043Z,99.99
2019-02-04T13:27:00.039Z,99.99
2019-02-04T13:31:55.364Z,99.99
2019-02-04T13:36:51.481Z,99.99
2019-02-04T13:41:48.363Z,99.99
2019-02-04T13:46:44.353Z,99.20
2019-02-04T13:51:40.247Z,99.30
2019-02-04T13:56:36.100Z,99.30
2019-02-04T14:01:31.611Z,99.30
2019-02-04T14:06:28.299Z,98.82
2019-02-04T14:11:23.244Z,99.49
2019-02-04T14:16:19.868Z,98.92
2019-02-04T14:21:15.164Z,99.11
2019-02-04T14:26:10.581Z,99.49
2019-02-04T14:31:06.967Z,99.11
2019-02-04T14:36:02.334Z,99.20
2019-02-04T14:40:59.373Z,99.99
2019-02-04T14:45:56.351Z,99.01
2019-02-04T14:50:52.104Z,98.63
2019-02-04T14:55:48.082Z,99.11
2019-02-04T15:00:43.920Z,98.44
2019-02-04T15:05:40.865Z,98.44
2019-02-04T15:10:36.640Z,98.54
2019-02-04T15:15:32.427Z,98.92
2019-02-04T15:20:29.012Z,98.16
2019-02-04T15:25:24.419Z,97.69
2019-02-04T15:30:20.261Z,97.78
2019-02-04T15:35:16.753Z,98.44
2019-02-04T15:40:12.212Z,98.07
2019-02-04T15:45:07.896Z,96.83
2019-02-04T15:50:03.628Z,96.83
2019-02-04T15:55:00.273Z,96.08
2019-02-04T15:59:55.726Z,95.60
2019-02-04T16:04:52.492Z,95.60
2019-02-04T16:09:47.916Z,95.41
2019-02-04T16:14:44.351Z,95.31
2019-02-04T16:19:39.918Z,94.74
2019-02-04T16:24:35.791Z,93.99
2019-02-04T16:29:32.389Z,94.08
2019-02-04T16:34:27.747Z,93.99
2019-02-04T16:39:24.090Z,93.13
2019-02-04T16:44:19.607Z,93.23
2019-02-04T16:49:14.923Z,93.32
2019-02-04T16:54:10.548Z,94.08
2019-02-04T16:59:06.133Z,93.51
2019-02-04T17:04:01.955Z,94.84
2019-02-04T17:08:58.480Z,95.65
2019-02-04T17:13:54.022Z,95.93
2019-02-04T17:18:49.459Z,95.84
2019-02-04T17:23:45.032Z,94.79
2019-02-04T17:28:40.712Z,95.26
2019-02-04T17:33:36.562Z,92.42
2019-02-04T17:38:32.835Z,92.33
2019-02-04T17:43:28.373Z,90.81
2019-02-04T17:48:23.854Z,90.53
2019-02-04T17:53:19.737Z,90.62
2019-02-04T17:58:16.362Z,90.91
2019-02-04T18:03:11.651Z,90.34
2019-02-04T18:08:07.276Z,89.62
2019-02-04T18:13:04.279Z,89.43
2019-02-04T18:17:59.596Z,89.86
2019-02-04T18:22:54.949Z,90.29
2019-02-04T18:27:50.723Z,89.77
2019-02-04T18:32:46.342Z,89.29
2019-02-04T18:37:42.140Z,91.24
2019-02-04T18:42:37.941Z,90.81
2019-02-04T18:47:33.683Z,91.95
2019-02-04T18:52:29.840Z,91.95
2019-02-04T18:57:26.583Z,91.38
2019-02-04T19:02:22.156Z,91.19
2019-02-04T19:07:19.024Z,91.57
2019-02-04T19:12:14.295Z,91.76
2019-02-04T19:17:09.986Z,92.61
2019-02-04T19:22:07.410Z,92.52
2019-02-04T19:27:03.668Z,92.61
2019-02-04T19:31:59.051Z,92.33
2019-02-04T19:36:55.349Z,92.99
2019-02-04T19:41:51.742Z,93.65
2019-02-04T19:46:47.551Z,93.84
2019-02-04T19:51:43.273Z,94.13
2019-02-04T19:56:41.280Z,94.42
2019-02-04T20:01:36.346Z,94.51
2019-02-04T20:06:32.193Z,94.13
2019-02-04T20:11:27.914Z,95.17
2019-02-04T20:16:23.556Z,94.42
2019-02-04T20:21:19.373Z,94.79
2019-02-04T20:26:15.490Z,95.60
2019-02-04T20:31:11.133Z,95.65
2019-02-04T20:36:06.724Z,95.50
2019-02-04T20:41:03.399Z,95.93
2019-02-04T20:45:59.877Z,98.02
2019-02-04T20:50:56.400Z,98.30
2019-02-04T20:55:52.015Z,98.87
2019-02-04T21:00:48.251Z,99.44
2019-02-04T21:05:43.998Z,99.63
2019-02-04T21:10:39.069Z,99.99
2019-02-04T21:15:34.631Z,99.99
2019-02-04T21:20:30.778Z,99.99
2019-02-04T21:25:26.025Z,99.99
2019-02-04T21:30:21.591Z,99.99
2019-02-04T21:35:18.167Z,99.99
2019-02-04T21:40:13.977Z,99.99
2019-02-04T21:45:10.669Z,99.99
2019-02-04T21:50:07.662Z,99.99
2019-02-04T21:55:08.588Z,99.99
2019-02-04T22:00:04.917Z,99.99
2019-02-04T22:04:59.942Z,99.99
2019-02-04T22:09:55.670Z,99.99
2019-02-04T22:14:51.676Z,99.99
2019-02-04T22:19:49.081Z,99.99
2019-02-04T22:24:44.842Z,99.99
2019-02-04T22:29:41.331Z,99.99
2019-02-04T22:34:37.999Z,99.99
2019-02-04T22:39:33.575Z,99.99
2019-02-04T22:44:30.316Z,99.99
2019-02-04T22:49:26.129Z,99.99
2019-02-04T22:54:21.777Z,99.99
2019-02-04T22:59:17.574Z,99.99
2019-02-04T23:04:13.414Z,99.99
2019-02-04T23:09:09.498Z,99.99
2019-02-04T23:14:06.092Z,99.99
2019-02-04T23:19:01.401Z,99.99
2019-02-04T23:23:58.691Z,99.99
2019-02-04T23:28:53.929Z,99.99
2019-02-04T23:33:50.782Z,99.99
2019-02-04T23:38:46.453Z,99.99
2019-02-04T23:43:41.747Z,99.99
2019-02-04T23:48:37.472Z,99.99
2019-02-04T23:53:33.060Z,99.99
2019-02-04T23:58:29.718Z,99.99
