createdAt,value
2019-03-27T00:00:51.779Z,49.97
2019-03-27T00:03:42.151Z,49.70
2019-03-27T00:06:32.500Z,49.98
2019-03-27T00:09:22.800Z,49.87
2019-03-27T00:12:13.176Z,50.02
2019-03-27T00:14:44.070Z,50.40
2019-03-27T00:17:34.410Z,50.51
2019-03-27T00:20:24.704Z,50.65
2019-03-27T00:23:15.045Z,50.87
2019-03-27T00:26:05.692Z,51.04
2019-03-27T00:28:56.051Z,51.00
2019-03-27T00:31:46.400Z,51.21
2019-03-27T00:34:36.779Z,51.54
2019-03-27T00:40:53.636Z,52.01
2019-03-27T00:43:43.986Z,52.02
2019-03-27T00:46:34.311Z,51.97
2019-03-27T00:49:24.615Z,52.09
2019-03-27T00:52:14.940Z,52.33
2019-03-27T01:02:12.409Z,52.58
2019-03-27T01:05:02.927Z,52.83
2019-03-27T01:07:53.244Z,53.14
2019-03-27T01:10:43.535Z,54.22
2019-03-27T01:13:33.999Z,56.02
2019-03-27T01:16:24.284Z,56.47
2019-03-27T01:19:17.106Z,57.42
2019-03-27T01:22:07.438Z,56.98
2019-03-27T01:24:57.805Z,57.21
2019-03-27T01:27:48.099Z,56.68
2019-03-27T01:30:38.432Z,56.40
2019-03-27T01:33:28.722Z,55.83
2019-03-27T01:36:19.058Z,56.11
2019-03-27T01:39:09.404Z,57.04
2019-03-27T01:41:59.746Z,57.16
2019-03-27T01:44:50.043Z,57.42
2019-03-27T01:47:40.346Z,56.84
2019-03-27T01:50:31.085Z,56.86
2019-03-27T01:53:21.410Z,56.74
2019-03-27T01:56:11.690Z,56.18
2019-03-27T01:59:02.024Z,56.35
2019-03-27T02:01:52.309Z,56.08
2019-03-27T02:04:42.647Z,56.11
2019-03-27T02:07:32.940Z,56.27
2019-03-27T02:10:23.274Z,56.60
2019-03-27T02:13:13.548Z,57.12
2019-03-27T02:16:07.215Z,58.17
2019-03-27T02:18:55.891Z,58.76
2019-03-27T02:21:46.226Z,60.17
2019-03-27T02:24:36.526Z,62.18
2019-03-27T02:27:26.864Z,63.57
2019-03-27T02:33:38.471Z,65.73
2019-03-27T02:36:28.789Z,66.54
2019-03-27T02:38:59.700Z,66.89
2019-03-27T02:41:50.008Z,67.79
2019-03-27T02:44:40.362Z,68.22
2019-03-27T02:47:30.633Z,68.79
2019-03-27T02:53:16.892Z,69.86
2019-03-27T02:56:07.219Z,71.37
2019-03-27T02:58:57.518Z,71.90
2019-03-27T03:01:48.378Z,71.93
2019-03-27T03:04:39.865Z,72.90
2019-03-27T03:07:30.182Z,72.96
2019-03-27T03:13:41.270Z,74.67
2019-03-27T03:16:41.864Z,75.75
2019-03-27T03:19:15.072Z,76.33
2019-03-27T03:22:07.685Z,76.65
2019-03-27T03:24:58.006Z,76.75
2019-03-27T03:27:28.982Z,78.09
2019-03-27T03:30:58.420Z,78.56
2019-03-27T03:33:48.742Z,79.26
2019-03-27T03:36:39.045Z,81.23
2019-03-27T03:39:29.449Z,82.11
2019-03-27T03:42:19.759Z,82.97
2019-03-27T03:44:50.719Z,83.18
2019-03-27T03:47:41.035Z,82.54
2019-03-27T03:50:50.070Z,83.29
2019-03-27T03:53:40.376Z,82.74
2019-03-27T04:03:27.878Z,84.20
2019-03-27T04:06:18.186Z,84.20
2019-03-27T04:09:08.618Z,84.09
2019-03-27T04:11:58.895Z,84.58
2019-03-27T04:14:49.220Z,85.67
2019-03-27T04:17:38.868Z,86.18
2019-03-27T04:20:29.196Z,86.18
2019-03-27T04:23:19.491Z,86.65
2019-03-27T04:26:10.849Z,86.47
2019-03-27T04:29:20.549Z,87.74
2019-03-27T04:32:10.865Z,87.74
2019-03-27T04:35:01.171Z,87.59
2019-03-27T04:37:51.489Z,87.88
2019-03-27T04:41:00.528Z,87.40
2019-03-27T04:47:05.729Z,88.55
2019-03-27T04:50:07.295Z,89.31
2019-03-27T04:52:58.872Z,89.31
2019-03-27T04:55:49.254Z,89.43
2019-03-27T04:58:20.306Z,89.24
2019-03-27T05:01:10.676Z,88.46
2019-03-27T05:06:58.398Z,88.52
2019-03-27T05:09:48.721Z,89.07
2019-03-27T05:12:39.112Z,89.41
2019-03-27T05:15:48.215Z,88.72
2019-03-27T05:18:38.516Z,88.72
2019-03-27T05:21:28.835Z,88.67
2019-03-27T05:24:19.149Z,88.92
2019-03-27T05:27:09.549Z,88.28
2019-03-27T05:29:59.923Z,88.00
2019-03-27T05:32:50.243Z,88.45
2019-03-27T05:35:40.642Z,88.06
2019-03-27T05:38:30.949Z,87.24
2019-03-27T05:41:21.382Z,87.22
2019-03-27T05:44:11.721Z,86.88
2019-03-27T05:47:02.073Z,87.13
2019-03-27T05:49:52.374Z,86.69
2019-03-27T05:52:42.708Z,86.79
2019-03-27T05:55:33.011Z,86.54
2019-03-27T05:58:23.384Z,86.37
2019-03-27T06:01:13.699Z,86.22
2019-03-27T06:04:04.361Z,85.87
2019-03-27T06:06:54.669Z,86.18
2019-03-27T06:09:45.008Z,85.81
2019-03-27T06:12:35.288Z,85.96
2019-03-27T06:15:25.601Z,86.13
2019-03-27T06:18:15.919Z,85.80
2019-03-27T06:21:06.380Z,85.66
2019-03-27T06:23:56.695Z,85.65
2019-03-27T06:26:47.026Z,85.42
2019-03-27T06:29:19.567Z,85.21
2019-03-27T06:32:09.950Z,84.52
2019-03-27T06:35:00.431Z,83.15
2019-03-27T06:37:37.668Z,82.88
2019-03-27T06:40:27.986Z,82.36
2019-03-27T06:43:19.327Z,81.53
2019-03-27T06:46:09.649Z,80.94
2019-03-27T06:48:59.978Z,81.26
2019-03-27T06:51:50.313Z,81.38
2019-03-27T06:54:40.643Z,81.29
2019-03-27T06:57:30.935Z,80.80
2019-03-27T07:01:00.379Z,80.64
2019-03-27T07:03:50.697Z,80.25
2019-03-27T07:06:41.034Z,79.88
2019-03-27T07:09:11.970Z,79.31
2019-03-27T07:12:02.289Z,78.80
2019-03-27T07:14:52.588Z,78.57
2019-03-27T07:17:42.862Z,77.88
2019-03-27T07:20:33.178Z,77.24
2019-03-27T07:23:23.515Z,77.42
2019-03-27T07:26:13.859Z,77.29
2019-03-27T07:29:04.191Z,76.73
2019-03-27T07:31:54.505Z,77.22
2019-03-27T07:34:44.820Z,76.52
2019-03-27T07:37:35.212Z,75.73
2019-03-27T07:40:25.633Z,76.51
2019-03-27T07:43:15.926Z,77.57
2019-03-27T07:45:46.864Z,76.93
2019-03-27T07:48:37.283Z,76.37
2019-03-27T07:51:27.656Z,75.50
2019-03-27T07:54:17.982Z,75.69
2019-03-27T07:57:08.311Z,75.29
2019-03-27T07:59:58.646Z,74.53
2019-03-27T08:02:49.022Z,73.88
2019-03-27T08:05:39.349Z,73.49
2019-03-27T08:08:29.730Z,72.99
2019-03-27T08:11:20.161Z,71.91
2019-03-27T08:14:10.496Z,71.24
2019-03-27T08:17:00.817Z,70.44
2019-03-27T08:19:51.175Z,70.07
2019-03-27T08:22:41.491Z,68.85
2019-03-27T08:25:31.926Z,69.87
2019-03-27T08:28:22.241Z,69.67
2019-03-27T08:31:12.579Z,69.96
2019-03-27T08:34:02.903Z,68.24
2019-03-27T08:36:53.289Z,68.96
2019-03-27T08:39:24.192Z,68.71
2019-03-27T08:42:14.548Z,68.26
2019-03-27T08:45:05.326Z,68.00
2019-03-27T08:47:55.685Z,66.23
2019-03-27T08:50:46.041Z,64.81
2019-03-27T08:53:36.359Z,64.97
2019-03-27T08:56:26.668Z,65.63
2019-03-27T08:59:17.045Z,65.48
2019-03-27T09:02:07.377Z,67.17
2019-03-27T09:04:57.808Z,68.09
2019-03-27T09:07:48.190Z,68.26
2019-03-27T09:10:38.539Z,68.60
2019-03-27T09:13:28.878Z,67.58
2019-03-27T09:16:19.251Z,67.74
2019-03-27T09:19:10.492Z,67.00
2019-03-27T09:22:00.849Z,68.11
2019-03-27T09:24:51.169Z,66.85
2019-03-27T09:27:41.500Z,66.32
2019-03-27T09:30:31.809Z,65.60
2019-03-27T09:33:22.139Z,64.79
2019-03-27T09:36:12.594Z,65.27
2019-03-27T09:39:02.957Z,66.06
2019-03-27T09:41:53.272Z,67.01
2019-03-27T09:44:43.610Z,66.90
2019-03-27T09:47:34.804Z,66.77
2019-03-27T09:50:17.014Z,66.04
2019-03-27T09:53:07.440Z,65.20
2019-03-27T09:55:57.890Z,64.29
2019-03-27T09:58:48.204Z,62.63
2019-03-27T10:01:38.534Z,64.46
2019-03-27T10:04:28.848Z,65.14
2019-03-27T10:07:19.189Z,65.42
2019-03-27T10:10:09.627Z,64.33
2019-03-27T10:12:59.985Z,63.13
2019-03-27T10:15:50.313Z,61.75
2019-03-27T10:18:21.259Z,61.31
2019-03-27T10:21:11.585Z,60.09
2019-03-27T10:24:01.934Z,59.43
2019-03-27T10:26:52.237Z,60.05
2019-03-27T10:29:42.579Z,59.74
2019-03-27T10:32:32.919Z,60.82
2019-03-27T10:35:23.253Z,60.39
2019-03-27T10:38:13.746Z,59.83
2019-03-27T10:40:44.787Z,58.35
2019-03-27T10:43:35.103Z,58.61
2019-03-27T10:46:25.437Z,57.16
2019-03-27T10:48:58.013Z,56.01
2019-03-27T10:51:48.345Z,55.88
2019-03-27T10:54:38.701Z,56.45
2019-03-27T10:57:29.068Z,56.38
2019-03-27T11:00:19.522Z,55.33
2019-03-27T11:03:09.864Z,55.70
2019-03-27T11:06:00.171Z,55.12
2019-03-27T11:08:50.509Z,54.14
2019-03-27T11:11:21.427Z,53.49
2019-03-27T11:14:11.838Z,52.62
2019-03-27T11:17:02.148Z,52.25
2019-03-27T11:19:52.521Z,49.80
2019-03-27T11:22:42.832Z,48.49
2019-03-27T11:25:33.421Z,46.80
2019-03-27T11:28:25.184Z,46.79
2019-03-27T11:31:15.529Z,46.82
2019-03-27T11:34:05.955Z,46.08
2019-03-27T11:36:56.303Z,46.46
2019-03-27T11:39:27.228Z,46.90
2019-03-27T11:42:17.550Z,46.70
2019-03-27T11:45:48.794Z,46.46
2019-03-27T11:48:25.600Z,46.15
2019-03-27T11:51:15.940Z,46.46
2019-03-27T11:54:06.301Z,46.09
2019-03-27T11:56:56.620Z,45.98
2019-03-27T12:00:26.112Z,45.05
2019-03-27T12:03:16.420Z,44.05
2019-03-27T12:06:06.782Z,42.83
2019-03-27T12:08:57.147Z,41.68
2019-03-27T12:11:47.505Z,40.62
2019-03-27T12:14:37.840Z,39.81
2019-03-27T12:17:28.197Z,39.31
2019-03-27T12:20:18.989Z,39.29
2019-03-27T12:23:09.485Z,40.61
2019-03-27T12:25:59.854Z,40.72
2019-03-27T12:28:30.978Z,41.76
2019-03-27T12:31:21.401Z,42.18
2019-03-27T12:34:11.742Z,41.23
2019-03-27T12:37:02.057Z,40.69
2019-03-27T12:39:52.415Z,40.18
2019-03-27T12:42:42.721Z,40.81
2019-03-27T12:45:33.069Z,41.04
2019-03-27T12:48:23.364Z,40.53
2019-03-27T12:51:13.756Z,40.62
2019-03-27T12:54:04.042Z,39.04
2019-03-27T12:56:54.361Z,37.56
2019-03-27T12:59:44.662Z,37.94
2019-03-27T13:02:35.029Z,39.56
2019-03-27T13:05:25.320Z,40.51
2019-03-27T13:08:15.740Z,40.11
2019-03-27T13:11:06.140Z,39.55
2019-03-27T13:13:56.514Z,40.72
2019-03-27T13:16:27.442Z,41.47
2019-03-27T13:19:17.767Z,42.35
2019-03-27T13:22:08.082Z,42.75
2019-03-27T13:24:58.407Z,42.66
2019-03-27T13:27:48.705Z,43.46
2019-03-27T13:30:19.788Z,43.95
2019-03-27T13:33:10.099Z,43.31
2019-03-27T13:36:00.438Z,43.81
2019-03-27T13:38:50.778Z,43.82
2019-03-27T13:41:21.706Z,43.06
2019-03-27T13:44:12.037Z,44.82
2019-03-27T13:47:02.502Z,44.83
2019-03-27T13:49:54.419Z,46.26
2019-03-27T13:52:44.873Z,46.04
2019-03-27T13:55:35.450Z,45.50
2019-03-27T13:58:25.769Z,45.99
2019-03-27T14:01:16.096Z,47.34
2019-03-27T14:04:06.433Z,46.65
2019-03-27T14:06:56.737Z,47.40
2019-03-27T14:09:47.092Z,48.55
2019-03-27T14:12:37.449Z,47.80
2019-03-27T14:15:27.934Z,44.19
2019-03-27T14:18:18.232Z,41.26
2019-03-27T14:21:08.582Z,41.50
2019-03-27T14:23:58.876Z,41.64
2019-03-27T14:26:49.225Z,40.60
2019-03-27T14:29:39.625Z,41.62
2019-03-27T14:32:30.020Z,44.80
2019-03-27T14:35:20.367Z,43.24
2019-03-27T14:38:10.801Z,40.98
2019-03-27T14:41:13.780Z,40.79
2019-03-27T14:43:46.018Z,39.81
2019-03-27T14:46:36.400Z,40.05
2019-03-27T14:49:26.727Z,39.76
2019-03-27T14:52:18.043Z,37.18
2019-03-27T14:54:49.019Z,34.68
2019-03-27T14:57:39.969Z,32.05
2019-03-27T15:00:30.350Z,32.35
2019-03-27T15:03:20.692Z,33.25
2019-03-27T15:06:11.053Z,32.70
2019-03-27T15:08:42.015Z,31.11
2019-03-27T15:11:32.493Z,30.92
2019-03-27T15:14:22.885Z,33.21
2019-03-27T15:17:16.264Z,35.00
2019-03-27T15:19:48.251Z,35.31
2019-03-27T15:22:38.671Z,33.88
2019-03-27T15:25:29.010Z,32.49
2019-03-27T15:28:19.316Z,34.52
2019-03-27T15:31:19.938Z,32.09
2019-03-27T15:34:03.372Z,31.67
2019-03-27T15:36:54.356Z,33.98
2019-03-27T15:39:44.620Z,33.14
2019-03-27T15:42:34.941Z,31.59
2019-03-27T15:45:25.284Z,31.59
2019-03-27T15:48:16.552Z,31.96
2019-03-27T15:51:06.951Z,30.95
2019-03-27T15:53:57.346Z,31.32
2019-03-27T15:56:47.699Z,31.07
2019-03-27T15:59:38.047Z,30.98
2019-03-27T16:02:28.415Z,31.25
2019-03-27T16:05:18.769Z,30.64
2019-03-27T16:08:09.264Z,30.44
2019-03-27T16:10:59.570Z,30.91
2019-03-27T16:13:49.952Z,34.65
2019-03-27T16:16:40.279Z,37.17
2019-03-27T16:19:30.633Z,39.09
2019-03-27T16:22:20.964Z,40.00
2019-03-27T16:25:11.427Z,41.35
2019-03-27T16:28:01.761Z,42.02
2019-03-27T16:30:32.728Z,41.35
2019-03-27T16:33:23.039Z,42.32
2019-03-27T16:36:13.388Z,42.67
2019-03-27T16:42:00.975Z,42.57
2019-03-27T16:44:51.325Z,41.40
2019-03-27T16:47:41.655Z,40.87
2019-03-27T16:50:32.000Z,42.24
2019-03-27T16:53:22.332Z,43.74
2019-03-27T16:56:12.666Z,44.96
2019-03-27T16:59:03.961Z,45.92
2019-03-27T17:01:54.262Z,46.80
2019-03-27T17:04:44.605Z,47.03
2019-03-27T17:07:34.973Z,47.59
2019-03-27T17:10:25.295Z,48.03
2019-03-27T17:13:15.590Z,48.54
2019-03-27T17:16:05.918Z,48.98
2019-03-27T17:18:56.257Z,49.59
2019-03-27T17:21:46.595Z,49.93
2019-03-27T17:24:17.584Z,50.54
2019-03-27T17:26:48.642Z,51.15
2019-03-27T17:29:21.232Z,52.03
2019-03-27T17:32:11.562Z,52.74
2019-03-27T17:35:01.904Z,53.27
2019-03-27T17:37:52.258Z,54.07
2019-03-27T17:40:42.555Z,54.70
2019-03-27T17:43:32.967Z,54.78
2019-03-27T17:46:23.300Z,54.61
2019-03-27T17:49:13.669Z,55.59
2019-03-27T17:52:04.102Z,55.84
2019-03-27T17:54:54.468Z,55.89
2019-03-27T17:57:45.158Z,56.30
2019-03-27T18:03:53.344Z,56.93
2019-03-27T18:06:43.688Z,57.35
2019-03-27T18:09:34.098Z,57.67
2019-03-27T18:12:24.449Z,57.53
2019-03-27T18:15:14.819Z,57.08
2019-03-27T18:17:45.792Z,57.87
2019-03-27T18:20:36.259Z,58.43
2019-03-27T18:23:26.565Z,59.84
2019-03-27T18:26:16.925Z,61.57
2019-03-27T18:29:07.262Z,62.66
2019-03-27T18:31:57.635Z,65.14
2019-03-27T18:34:48.035Z,66.35
2019-03-27T18:37:38.567Z,67.64
2019-03-27T18:40:29.061Z,69.12
2019-03-27T18:43:19.402Z,69.82
2019-03-27T18:46:12.065Z,70.73
2019-03-27T18:49:02.425Z,70.92
2019-03-27T18:51:52.771Z,71.79
2019-03-27T18:54:43.103Z,72.18
2019-03-27T18:57:33.466Z,72.38
2019-03-27T19:00:23.948Z,72.73
2019-03-27T19:03:14.363Z,73.30
2019-03-27T19:06:04.728Z,73.61
2019-03-27T19:08:55.050Z,74.11
2019-03-27T19:11:45.411Z,74.37
2019-03-27T19:14:35.731Z,74.52
2019-03-27T19:17:26.095Z,74.75
2019-03-27T19:20:16.532Z,75.04
2019-03-27T19:23:06.888Z,74.98
2019-03-27T19:25:57.216Z,75.27
2019-03-27T19:28:28.133Z,75.44
2019-03-27T19:30:59.150Z,75.60
2019-03-27T19:33:49.486Z,75.53
2019-03-27T19:36:39.801Z,75.78
2019-03-27T19:39:30.160Z,75.98
2019-03-27T19:42:20.534Z,76.30
2019-03-27T19:45:10.916Z,76.67
2019-03-27T19:48:01.322Z,76.78
2019-03-27T19:50:51.655Z,76.98
2019-03-27T19:53:42.010Z,77.12
2019-03-27T19:56:32.326Z,77.25
2019-03-27T19:59:22.711Z,77.35
2019-03-27T20:02:13.180Z,77.57
2019-03-27T20:05:03.566Z,77.31
2019-03-27T20:07:53.863Z,77.41
2019-03-27T20:10:44.231Z,77.69
2019-03-27T20:13:34.575Z,77.56
2019-03-27T20:16:24.931Z,77.59
2019-03-27T20:19:15.263Z,77.59
2019-03-27T20:22:05.628Z,77.19
2019-03-27T20:24:55.977Z,77.40
2019-03-27T20:27:46.381Z,77.27
2019-03-27T20:30:36.736Z,77.08
2019-03-27T20:33:27.065Z,76.43
2019-03-27T20:36:17.424Z,75.51
2019-03-27T20:39:09.477Z,75.17
2019-03-27T20:41:40.551Z,74.81
2019-03-27T20:44:30.908Z,74.76
2019-03-27T20:47:21.240Z,73.98
2019-03-27T20:50:11.712Z,74.02
2019-03-27T20:53:02.075Z,73.11
2019-03-27T20:55:52.457Z,73.04
2019-03-27T20:58:42.810Z,72.84
2019-03-27T21:01:33.224Z,73.02
2019-03-27T21:04:23.592Z,73.69
2019-03-27T21:07:13.942Z,73.78
2019-03-27T21:09:53.328Z,73.72
2019-03-27T21:12:35.055Z,74.04
2019-03-27T21:15:25.380Z,73.97
2019-03-27T21:18:15.748Z,73.90
2019-03-27T21:21:06.083Z,73.66
2019-03-27T21:23:56.467Z,73.50
2019-03-27T21:26:46.815Z,73.32
2019-03-27T21:29:19.407Z,73.57
2019-03-27T21:32:09.753Z,73.78
2019-03-27T21:35:00.139Z,73.53
2019-03-27T21:37:50.528Z,73.77
2019-03-27T21:40:21.620Z,73.75
2019-03-27T21:43:11.996Z,73.81
2019-03-27T21:46:02.346Z,74.10
2019-03-27T21:48:52.663Z,74.45
2019-03-27T21:51:43.010Z,74.83
2019-03-27T21:54:33.358Z,75.75
2019-03-27T21:57:23.744Z,75.97
2019-03-27T22:02:55.968Z,76.36
2019-03-27T22:05:46.300Z,76.48
2019-03-27T22:08:36.663Z,76.76
2019-03-27T22:11:26.974Z,76.62
2019-03-27T22:14:17.314Z,76.17
2019-03-27T22:17:07.742Z,76.51
2019-03-27T22:19:58.112Z,76.69
2019-03-27T22:22:48.538Z,76.32
2019-03-27T22:25:39.014Z,76.25
2019-03-27T22:28:10.083Z,76.18
2019-03-27T22:31:00.645Z,75.78
2019-03-27T22:33:51.002Z,75.83
2019-03-27T22:36:22.191Z,75.66
2019-03-27T22:39:14.751Z,75.85
2019-03-27T22:42:05.121Z,75.75
2019-03-27T22:44:36.161Z,75.63
2019-03-27T22:47:26.521Z,75.03
2019-03-27T22:50:16.850Z,74.56
2019-03-27T22:53:07.305Z,74.60
2019-03-27T22:55:57.589Z,74.67
2019-03-27T22:58:47.940Z,74.44
2019-03-27T23:05:07.027Z,74.18
2019-03-27T23:07:39.753Z,74.18
2019-03-27T23:10:30.119Z,73.67
2019-03-27T23:13:01.046Z,73.83
2019-03-27T23:15:51.361Z,73.46
2019-03-27T23:18:41.659Z,73.27
2019-03-27T23:21:31.994Z,73.16
2019-03-27T23:24:22.268Z,72.66
2019-03-27T23:27:12.609Z,72.70
2019-03-27T23:30:02.916Z,73.17
2019-03-27T23:32:53.249Z,73.31
2019-03-27T23:35:44.108Z,73.19
2019-03-27T23:38:26.977Z,72.78
2019-03-27T23:41:17.314Z,73.24
2019-03-27T23:44:07.741Z,72.97
2019-03-27T23:46:58.036Z,72.60
2019-03-27T23:49:48.365Z,72.18
2019-03-27T23:52:38.847Z,71.89
2019-03-27T23:55:29.194Z,72.25
2019-03-27T23:58:19.509Z,72.43
