createdAt,value
2022-12-25T00:00:45.275Z,25.77
2022-12-25T00:03:17.701Z,27.03
2022-12-25T00:05:45.745Z,25.07
2022-12-25T00:08:14.389Z,22.10
2022-12-25T00:10:45.397Z,23.97
2022-12-25T00:13:15.149Z,27.60
2022-12-25T00:15:45.437Z,28.83
2022-12-25T00:18:13.912Z,20.77
2022-12-25T00:20:42.500Z,24.23
2022-12-25T00:23:10.575Z,18.13
2022-12-25T00:25:40.694Z,20.23
2022-12-25T00:28:09.483Z,22.33
2022-12-25T00:30:41.145Z,23.07
2022-12-25T00:33:09.691Z,22.93
2022-12-25T00:35:38.103Z,26.63
2022-12-25T00:38:06.642Z,27.37
2022-12-25T00:40:35.064Z,26.00
2022-12-25T00:43:02.959Z,23.47
2022-12-25T00:45:31.071Z,20.60
2022-12-25T00:48:04.372Z,22.87
2022-12-25T00:50:32.494Z,21.67
2022-12-25T00:53:00.715Z,23.93
2022-12-25T00:55:28.616Z,27.60
2022-12-25T00:57:58.229Z,23.10
2022-12-25T01:00:27.076Z,23.57
2022-12-25T01:02:55.515Z,21.47
2022-12-25T01:05:25.160Z,20.43
2022-12-25T01:07:54.717Z,19.27
2022-12-25T01:10:24.849Z,22.93
2022-12-25T01:12:54.371Z,20.17
2022-12-25T01:15:23.055Z,22.37
2022-12-25T01:17:51.570Z,24.00
2022-12-25T01:20:23.052Z,24.37
2022-12-25T01:22:52.833Z,23.10
2022-12-25T01:25:23.430Z,21.97
2022-12-25T01:27:52.221Z,21.77
2022-12-25T01:30:21.066Z,25.63
2022-12-25T01:32:49.812Z,25.50
2022-12-25T01:35:18.231Z,28.43
2022-12-25T01:37:46.259Z,25.13
2022-12-25T01:40:16.683Z,29.97
2022-12-25T01:42:45.286Z,23.03
2022-12-25T01:45:36.757Z,28.50
2022-12-25T01:48:11.486Z,26.57
2022-12-25T01:50:41.824Z,30.67
2022-12-25T01:53:10.314Z,26.07
2022-12-25T01:55:42.344Z,29.27
2022-12-25T01:58:11.014Z,23.17
2022-12-25T02:00:39.520Z,26.37
2022-12-25T02:03:08.660Z,26.50
2022-12-25T02:05:38.659Z,23.40
2022-12-25T02:08:10.136Z,23.83
2022-12-25T02:10:39.816Z,28.80
2022-12-25T02:13:08.366Z,26.83
2022-12-25T02:15:42.738Z,30.37
2022-12-25T02:18:16.568Z,29.40
2022-12-25T02:20:57.807Z,24.07
2022-12-25T02:23:47.083Z,23.97
2022-12-25T02:26:23.581Z,26.00
2022-12-25T02:28:57.509Z,26.00
2022-12-25T02:31:30.957Z,28.23
2022-12-25T02:34:11.832Z,27.27
2022-12-25T02:36:46.014Z,27.30
2022-12-25T02:39:39.093Z,25.73
2022-12-25T02:42:11.013Z,28.90
2022-12-25T02:45:01.369Z,24.57
2022-12-25T02:47:50.013Z,26.63
2022-12-25T02:50:36.138Z,26.10
2022-12-25T02:53:23.108Z,28.90
2022-12-25T02:56:08.943Z,28.27
2022-12-25T02:58:58.037Z,20.50
2022-12-25T03:01:47.280Z,23.60
2022-12-25T03:04:37.267Z,22.40
2022-12-25T03:07:08.185Z,22.83
2022-12-25T03:09:57.876Z,23.57
2022-12-25T03:12:40.805Z,25.50
2022-12-25T03:15:28.306Z,23.97
2022-12-25T03:18:02.211Z,18.13
2022-12-25T03:20:48.627Z,23.87
2022-12-25T03:23:37.171Z,22.77
2022-12-25T03:26:23.384Z,25.87
2022-12-25T03:28:51.589Z,23.87
2022-12-25T03:31:24.280Z,23.27
2022-12-25T03:34:18.599Z,21.60
2022-12-25T03:37:00.162Z,24.30
2022-12-25T03:39:48.270Z,21.63
2022-12-25T03:42:43.413Z,24.77
2022-12-25T03:45:31.161Z,21.73
2022-12-25T03:48:17.032Z,24.57
2022-12-25T03:51:08.028Z,28.27
2022-12-25T03:53:58.844Z,24.50
2022-12-25T03:56:44.866Z,22.17
2022-12-25T03:59:31.105Z,21.10
2022-12-25T04:02:16.650Z,22.07
2022-12-25T04:05:01.373Z,20.80
2022-12-25T04:07:48.529Z,24.13
2022-12-25T04:10:37.050Z,22.40
2022-12-25T04:13:22.785Z,28.37
2022-12-25T04:16:11.269Z,20.90
2022-12-25T04:18:56.511Z,19.03
2022-12-25T04:21:42.856Z,26.90
2022-12-25T04:24:36.831Z,22.17
2022-12-25T04:27:23.155Z,23.10
2022-12-25T04:30:08.831Z,20.10
2022-12-25T04:32:54.922Z,20.60
2022-12-25T04:35:40.255Z,23.13
2022-12-25T04:38:08.813Z,26.13
2022-12-25T04:40:38.451Z,20.87
2022-12-25T04:43:06.685Z,21.40
2022-12-25T04:45:34.852Z,23.30
2022-12-25T04:48:03.445Z,22.13
2022-12-25T04:50:31.854Z,21.40
2022-12-25T04:53:00.373Z,18.73
2022-12-25T04:55:28.486Z,20.80
2022-12-25T04:57:58.168Z,18.67
2022-12-25T05:00:26.354Z,17.87
2022-12-25T05:02:55.057Z,23.10
2022-12-25T05:05:24.965Z,23.00
2022-12-25T05:07:53.210Z,25.67
2022-12-25T05:10:21.470Z,27.57
2022-12-25T05:12:49.563Z,25.03
2022-12-25T05:15:19.542Z,20.57
2022-12-25T05:17:47.478Z,23.40
2022-12-25T05:20:15.467Z,18.93
2022-12-25T05:22:44.311Z,19.07
2022-12-25T05:25:12.539Z,22.87
2022-12-25T05:27:40.638Z,19.53
2022-12-25T05:30:10.085Z,21.33
2022-12-25T05:32:41.120Z,20.03
2022-12-25T05:35:11.558Z,20.40
2022-12-25T05:37:39.493Z,20.97
2022-12-25T05:40:12.204Z,21.37
2022-12-25T05:42:40.441Z,27.43
2022-12-25T05:45:09.559Z,19.03
2022-12-25T05:47:39.018Z,19.60
2022-12-25T05:50:08.873Z,24.93
2022-12-25T05:52:36.849Z,26.23
2022-12-25T05:55:07.392Z,21.77
2022-12-25T05:57:35.475Z,20.90
2022-12-25T06:00:03.614Z,21.60
2022-12-25T06:02:42.587Z,18.33
2022-12-25T06:05:12.102Z,23.13
2022-12-25T06:07:42.433Z,25.80
2022-12-25T06:10:11.282Z,26.77
2022-12-25T06:12:41.003Z,26.03
2022-12-25T06:15:10.757Z,23.43
2022-12-25T06:17:39.067Z,24.07
2022-12-25T06:20:10.358Z,22.67
2022-12-25T06:22:40.525Z,20.87
2022-12-25T06:25:09.731Z,21.80
2022-12-25T06:27:38.162Z,27.87
2022-12-25T06:30:07.610Z,22.53
2022-12-25T06:32:35.723Z,25.40
2022-12-25T06:35:04.490Z,21.80
2022-12-25T06:37:34.047Z,20.73
2022-12-25T06:40:03.156Z,50.17
2022-12-25T06:42:33.404Z,28.20
2022-12-25T06:45:01.534Z,19.97
2022-12-25T06:47:30.901Z,43.00
2022-12-25T06:49:58.925Z,61.53
2022-12-25T06:52:28.704Z,66.37
2022-12-25T06:54:58.237Z,18.07
2022-12-25T06:57:26.527Z,41.90
2022-12-25T06:59:55.648Z,46.73
2022-12-25T07:02:24.956Z,51.20
2022-12-25T07:04:55.635Z,48.67
2022-12-25T07:07:23.980Z,43.33
2022-12-25T07:09:51.906Z,27.37
2022-12-25T07:12:23.594Z,28.37
2022-12-25T07:14:51.949Z,21.20
2022-12-25T07:17:21.297Z,44.77
2022-12-25T07:19:49.824Z,33.83
2022-12-25T07:22:18.530Z,78.60
2022-12-25T07:24:47.408Z,85.70
2022-12-25T07:27:15.412Z,44.57
2022-12-25T07:29:45.466Z,159.90
2022-12-25T07:32:13.817Z,50.03
2022-12-25T07:34:42.366Z,72.40
2022-12-25T07:37:10.489Z,41.83
2022-12-25T07:39:38.914Z,44.87
2022-12-25T07:42:08.142Z,44.13
2022-12-25T07:44:37.518Z,58.90
2022-12-25T07:47:08.414Z,60.97
2022-12-25T07:49:38.449Z,91.43
2022-12-25T07:52:06.631Z,46.00
2022-12-25T07:54:35.384Z,94.03
2022-12-25T07:57:03.544Z,129.13
2022-12-25T07:59:32.604Z,189.53
2022-12-25T08:02:01.459Z,212.03
2022-12-25T08:04:31.591Z,99.27
2022-12-25T08:07:00.389Z,222.53
2022-12-25T08:09:29.008Z,221.47
2022-12-25T08:11:57.063Z,233.33
2022-12-25T08:14:25.877Z,34.63
2022-12-25T08:16:53.957Z,83.30
2022-12-25T08:19:23.754Z,116.23
2022-12-25T08:21:53.417Z,60.83
2022-12-25T08:24:21.763Z,106.90
2022-12-25T08:26:51.285Z,146.60
2022-12-25T08:29:19.808Z,44.17
2022-12-25T08:31:49.069Z,89.97
2022-12-25T08:34:21.952Z,81.20
2022-12-25T08:36:50.296Z,34.83
2022-12-25T08:39:19.805Z,51.00
2022-12-25T08:41:48.260Z,29.10
2022-12-25T08:44:16.150Z,34.87
2022-12-25T08:46:44.926Z,51.23
2022-12-25T08:49:13.668Z,41.07
2022-12-25T08:51:41.467Z,18.30
2022-12-25T08:54:10.336Z,31.20
2022-12-25T08:56:39.867Z,54.00
2022-12-25T08:59:08.109Z,41.67
2022-12-25T09:01:36.216Z,33.93
2022-12-25T09:04:05.078Z,29.20
2022-12-25T09:06:33.791Z,23.47
2022-12-25T09:09:02.974Z,21.93
2022-12-25T09:11:31.032Z,20.27
2022-12-25T09:14:01.370Z,19.97
2022-12-25T09:16:30.215Z,24.73
2022-12-25T09:18:59.165Z,27.37
2022-12-25T09:21:28.954Z,39.00
2022-12-25T09:23:59.217Z,63.57
2022-12-25T09:26:28.132Z,54.87
2022-12-25T09:28:56.366Z,31.77
2022-12-25T09:31:26.493Z,35.27
2022-12-25T09:33:57.938Z,33.97
2022-12-25T09:36:26.500Z,66.30
2022-12-25T09:38:55.000Z,27.00
2022-12-25T09:41:29.676Z,28.67
2022-12-25T09:44:02.809Z,30.60
2022-12-25T09:46:40.175Z,31.80
2022-12-25T09:49:19.704Z,20.80
2022-12-25T09:51:54.765Z,31.40
2022-12-25T09:54:26.485Z,28.97
2022-12-25T09:56:54.468Z,16.37
2022-12-25T09:59:25.568Z,19.00
2022-12-25T10:02:24.575Z,44.97
2022-12-25T10:05:18.410Z,14.30
2022-12-25T10:07:53.178Z,16.67
2022-12-25T10:10:32.625Z,20.37
2022-12-25T10:13:05.146Z,42.30
2022-12-25T10:15:39.202Z,32.67
2022-12-25T10:18:29.546Z,18.60
2022-12-25T10:20:59.119Z,35.77
2022-12-25T10:23:30.942Z,24.93
2022-12-25T10:25:59.036Z,57.77
2022-12-25T10:28:31.458Z,44.37
2022-12-25T10:31:06.624Z,31.70
2022-12-25T10:33:36.082Z,44.70
2022-12-25T10:36:08.074Z,44.13
2022-12-25T10:38:36.806Z,30.20
2022-12-25T10:41:15.057Z,34.23
2022-12-25T10:43:50.493Z,45.37
2022-12-25T10:46:20.773Z,25.87
2022-12-25T10:48:53.723Z,31.73
2022-12-25T10:51:30.159Z,52.53
2022-12-25T10:54:00.100Z,39.33
2022-12-25T10:56:28.099Z,32.57
2022-12-25T10:59:06.866Z,26.43
2022-12-25T11:01:35.194Z,29.80
2022-12-25T11:04:05.958Z,37.63
2022-12-25T11:06:35.069Z,24.93
2022-12-25T11:09:04.002Z,33.33
2022-12-25T11:11:43.334Z,36.03
2022-12-25T11:14:17.328Z,34.73
2022-12-25T11:16:45.863Z,20.83
2022-12-25T11:19:28.385Z,20.97
2022-12-25T11:22:01.852Z,26.83
2022-12-25T11:24:31.166Z,27.03
2022-12-25T11:27:03.775Z,17.07
2022-12-25T11:29:37.944Z,18.43
2022-12-25T11:32:12.750Z,20.80
2022-12-25T11:34:46.328Z,18.10
2022-12-25T11:37:17.512Z,24.30
2022-12-25T11:39:47.084Z,16.73
2022-12-25T11:42:21.029Z,20.43
2022-12-25T11:44:54.245Z,18.23
2022-12-25T11:47:26.435Z,21.77
2022-12-25T11:50:01.009Z,29.47
2022-12-25T11:52:34.491Z,33.43
2022-12-25T11:55:08.875Z,19.07
2022-12-25T11:57:37.901Z,15.90
2022-12-25T12:00:10.352Z,20.73
2022-12-25T12:02:44.729Z,16.47
2022-12-25T12:05:19.405Z,15.87
2022-12-25T12:07:58.730Z,18.67
2022-12-25T12:10:34.801Z,17.73
2022-12-25T12:13:14.904Z,16.60
2022-12-25T12:15:44.882Z,16.20
2022-12-25T12:18:21.948Z,15.57
2022-12-25T12:21:03.288Z,15.60
2022-12-25T12:23:49.654Z,12.93
2022-12-25T12:26:22.147Z,13.43
2022-12-25T12:28:54.036Z,13.80
2022-12-25T12:31:22.861Z,16.10
2022-12-25T12:33:54.597Z,12.83
2022-12-25T12:36:35.938Z,14.90
2022-12-25T12:39:07.175Z,13.40
2022-12-25T12:41:46.489Z,14.27
2022-12-25T12:44:17.747Z,13.47
2022-12-25T12:46:55.087Z,15.43
2022-12-25T12:49:26.406Z,10.03
2022-12-25T12:52:06.941Z,12.97
2022-12-25T12:54:35.186Z,9.97
2022-12-25T12:57:04.826Z,11.73
2022-12-25T12:59:40.277Z,10.90
2022-12-25T13:02:24.059Z,10.57
2022-12-25T13:05:04.079Z,12.33
2022-12-25T13:07:45.941Z,9.50
2022-12-25T13:10:22.975Z,12.37
2022-12-25T13:12:54.942Z,10.83
2022-12-25T13:15:27.434Z,11.90
2022-12-25T13:17:56.686Z,11.37
2022-12-25T13:20:35.084Z,11.33
2022-12-25T13:23:22.421Z,12.07
2022-12-25T13:25:53.934Z,12.93
2022-12-25T13:28:33.869Z,10.77
2022-12-25T13:31:11.962Z,9.27
2022-12-25T13:33:41.747Z,13.27
2022-12-25T13:36:14.674Z,10.80
2022-12-25T13:38:50.525Z,10.77
2022-12-25T13:41:37.911Z,13.43
2022-12-25T13:44:15.232Z,13.30
2022-12-25T13:46:44.453Z,12.40
2022-12-25T13:49:16.999Z,10.37
2022-12-25T13:51:46.214Z,15.07
2022-12-25T13:54:20.867Z,12.73
2022-12-25T13:56:52.452Z,16.87
2022-12-25T13:59:22.877Z,14.13
2022-12-25T14:01:52.295Z,14.40
2022-12-25T14:04:23.238Z,15.57
2022-12-25T14:06:52.779Z,17.00
2022-12-25T14:09:23.449Z,18.10
2022-12-25T14:11:54.559Z,17.77
2022-12-25T14:14:24.440Z,19.83
2022-12-25T14:16:54.615Z,18.53
2022-12-25T14:19:26.973Z,15.03
2022-12-25T14:21:57.633Z,18.73
2022-12-25T14:24:28.984Z,20.53
2022-12-25T14:27:01.846Z,17.57
2022-12-25T14:29:37.063Z,16.37
2022-12-25T14:32:11.713Z,18.67
2022-12-25T14:34:40.030Z,18.17
2022-12-25T14:37:10.953Z,15.90
2022-12-25T14:39:40.432Z,19.67
2022-12-25T14:42:21.543Z,21.23
2022-12-25T14:45:01.966Z,17.57
2022-12-25T14:47:30.920Z,18.27
2022-12-25T14:50:00.038Z,21.10
2022-12-25T14:52:30.202Z,19.93
2022-12-25T14:55:03.125Z,14.50
2022-12-25T14:57:34.604Z,18.60
2022-12-25T15:00:09.367Z,17.83
2022-12-25T15:02:46.120Z,17.20
2022-12-25T15:05:35.439Z,17.50
2022-12-25T15:08:19.500Z,16.47
2022-12-25T15:11:05.155Z,18.53
2022-12-25T15:13:34.280Z,18.77
2022-12-25T15:16:06.267Z,17.87
2022-12-25T15:18:40.384Z,17.60
2022-12-25T15:21:16.231Z,16.00
2022-12-25T15:23:44.467Z,20.83
2022-12-25T15:26:18.101Z,17.93
2022-12-25T15:28:46.415Z,17.93
2022-12-25T15:31:26.353Z,18.43
2022-12-25T15:33:55.314Z,20.27
2022-12-25T15:36:23.927Z,17.80
2022-12-25T15:38:53.274Z,17.10
2022-12-25T15:41:43.304Z,16.87
2022-12-25T15:44:12.609Z,17.63
2022-12-25T15:46:41.293Z,20.47
2022-12-25T15:49:11.577Z,18.27
2022-12-25T15:51:40.257Z,16.50
2022-12-25T15:54:11.171Z,15.47
2022-12-25T15:56:44.233Z,16.20
2022-12-25T15:59:16.822Z,18.70
2022-12-25T16:01:49.633Z,17.83
2022-12-25T16:04:18.329Z,17.00
2022-12-25T16:06:47.119Z,18.00
2022-12-25T16:09:16.177Z,17.10
2022-12-25T16:11:49.090Z,18.87
2022-12-25T16:14:18.757Z,18.13
2022-12-25T16:16:48.353Z,15.00
2022-12-25T16:19:16.395Z,17.07
2022-12-25T16:21:49.391Z,19.13
2022-12-25T16:24:18.090Z,18.20
2022-12-25T16:26:47.873Z,18.37
2022-12-25T16:29:15.988Z,21.37
2022-12-25T16:31:45.907Z,18.83
2022-12-25T16:34:14.410Z,18.13
2022-12-25T16:36:42.490Z,20.67
2022-12-25T16:39:13.414Z,19.27
2022-12-25T16:41:42.989Z,17.93
2022-12-25T16:44:14.716Z,18.93
2022-12-25T16:46:44.193Z,16.47
2022-12-25T16:49:12.856Z,16.77
2022-12-25T16:51:42.371Z,18.40
2022-12-25T16:54:10.680Z,16.40
2022-12-25T16:56:38.644Z,20.80
2022-12-25T16:59:07.199Z,19.00
2022-12-25T17:01:38.200Z,19.40
2022-12-25T17:04:06.989Z,21.73
2022-12-25T17:06:35.303Z,19.07
2022-12-25T17:09:03.817Z,20.97
2022-12-25T17:11:32.166Z,19.93
2022-12-25T17:14:03.563Z,22.43
2022-12-25T17:16:36.410Z,22.13
2022-12-25T17:19:08.217Z,23.03
2022-12-25T17:21:38.157Z,20.33
2022-12-25T17:24:06.964Z,21.00
2022-12-25T17:26:35.179Z,23.03
2022-12-25T17:29:03.343Z,21.57
2022-12-25T17:31:32.216Z,17.27
2022-12-25T17:34:02.940Z,21.67
2022-12-25T17:36:32.599Z,21.70
2022-12-25T17:39:01.721Z,22.67
2022-12-25T17:41:31.880Z,23.33
2022-12-25T17:44:01.801Z,24.37
2022-12-25T17:46:31.607Z,23.97
2022-12-25T17:49:01.478Z,25.97
2022-12-25T17:51:33.043Z,28.50
2022-12-25T17:54:03.299Z,25.70
2022-12-25T17:56:32.612Z,27.30
2022-12-25T17:59:06.942Z,24.97
2022-12-25T18:01:37.171Z,26.07
2022-12-25T18:04:07.200Z,30.37
2022-12-25T18:06:38.146Z,23.90
2022-12-25T18:09:07.130Z,20.83
2022-12-25T18:11:36.968Z,26.20
2022-12-25T18:14:06.990Z,25.00
2022-12-25T18:16:37.366Z,37.87
2022-12-25T18:19:05.945Z,32.90
2022-12-25T18:21:34.737Z,26.90
2022-12-25T18:24:07.128Z,31.47
2022-12-25T18:26:35.755Z,38.87
2022-12-25T18:29:04.696Z,34.07
2022-12-25T18:31:34.355Z,37.13
2022-12-25T18:34:02.893Z,33.97
2022-12-25T18:36:31.812Z,36.07
2022-12-25T18:39:00.682Z,40.97
2022-12-25T18:41:30.669Z,34.57
2022-12-25T18:44:01.034Z,43.17
2022-12-25T18:46:30.140Z,34.13
2022-12-25T18:49:00.283Z,33.57
2022-12-25T18:51:36.876Z,32.10
2022-12-25T18:54:05.626Z,36.53
2022-12-25T18:56:35.772Z,36.10
2022-12-25T18:59:04.346Z,33.27
2022-12-25T19:01:33.177Z,31.53
2022-12-25T19:04:05.657Z,34.17
2022-12-25T19:06:34.417Z,33.93
2022-12-25T19:09:09.324Z,32.63
2022-12-25T19:11:46.550Z,30.57
2022-12-25T19:14:15.408Z,30.73
2022-12-25T19:16:43.653Z,36.50
2022-12-25T19:19:11.713Z,31.30
2022-12-25T19:21:39.741Z,30.77
2022-12-25T19:24:10.498Z,34.03
2022-12-25T19:26:43.699Z,34.80
2022-12-25T19:29:12.465Z,31.37
2022-12-25T19:31:41.587Z,31.03
2022-12-25T19:34:10.291Z,35.43
2022-12-25T19:36:40.478Z,32.73
2022-12-25T19:39:10.089Z,34.80
2022-12-25T19:41:39.752Z,35.33
2022-12-25T19:44:08.721Z,35.73
2022-12-25T19:46:40.385Z,33.30
2022-12-25T19:49:09.356Z,33.07
2022-12-25T19:51:38.900Z,31.10
2022-12-25T19:54:08.148Z,38.43
2022-12-25T19:56:36.883Z,36.17
2022-12-25T19:59:06.553Z,32.57
2022-12-25T20:01:34.969Z,35.27
2022-12-25T20:04:03.775Z,36.20
2022-12-25T20:06:33.384Z,33.33
2022-12-25T20:09:03.097Z,34.27
2022-12-25T20:11:33.482Z,39.70
2022-12-25T20:14:02.238Z,35.50
2022-12-25T20:16:31.720Z,38.87
2022-12-25T20:19:00.453Z,50.20
2022-12-25T20:21:29.820Z,39.87
2022-12-25T20:23:58.381Z,39.43
2022-12-25T20:26:30.512Z,37.67
2022-12-25T20:28:58.841Z,41.70
2022-12-25T20:31:28.964Z,48.00
2022-12-25T20:33:59.375Z,47.10
2022-12-25T20:36:32.790Z,48.77
2022-12-25T20:39:05.306Z,44.67
2022-12-25T20:41:33.404Z,47.67
2022-12-25T20:44:04.359Z,46.47
2022-12-25T20:46:33.734Z,39.63
2022-12-25T20:49:04.530Z,41.63
2022-12-25T20:51:33.059Z,37.97
2022-12-25T20:54:01.548Z,50.10
2022-12-25T20:56:30.314Z,42.80
2022-12-25T20:58:59.555Z,40.13
2022-12-25T21:01:28.540Z,39.33
2022-12-25T21:03:57.541Z,39.93
2022-12-25T21:06:28.335Z,38.47
2022-12-25T21:08:56.516Z,36.57
2022-12-25T21:11:24.864Z,41.23
2022-12-25T21:13:54.873Z,37.40
2022-12-25T21:16:23.764Z,41.20
2022-12-25T21:18:53.322Z,47.00
2022-12-25T21:21:22.313Z,36.17
2022-12-25T21:23:52.218Z,36.57
2022-12-25T21:26:25.097Z,42.13
2022-12-25T21:28:55.009Z,40.17
2022-12-25T21:31:25.625Z,37.80
2022-12-25T21:33:53.429Z,43.20
2022-12-25T21:36:24.431Z,34.43
2022-12-25T21:39:00.434Z,36.77
2022-12-25T21:41:30.521Z,37.60
2022-12-25T21:43:59.315Z,38.27
2022-12-25T21:46:30.029Z,38.27
2022-12-25T21:48:59.394Z,37.27
2022-12-25T21:51:46.511Z,42.73
2022-12-25T21:54:19.392Z,32.70
2022-12-25T21:56:48.969Z,39.90
2022-12-25T21:59:18.571Z,31.10
2022-12-25T22:01:48.943Z,42.77
2022-12-25T22:04:18.539Z,37.53
2022-12-25T22:07:04.453Z,36.93
2022-12-25T22:09:34.886Z,38.63
2022-12-25T22:12:21.500Z,34.47
2022-12-25T22:14:55.357Z,33.27
2022-12-25T22:17:44.874Z,33.93
2022-12-25T22:20:16.209Z,36.73
2022-12-25T22:22:45.064Z,34.77
2022-12-25T22:25:15.466Z,33.30
2022-12-25T22:27:45.794Z,30.30
2022-12-25T22:30:17.379Z,36.93
2022-12-25T22:32:46.285Z,39.37
2022-12-25T22:35:19.534Z,31.23
2022-12-25T22:37:48.362Z,31.10
2022-12-25T22:40:19.565Z,35.90
2022-12-25T22:42:48.023Z,31.83
2022-12-25T22:45:16.382Z,27.23
2022-12-25T22:47:44.980Z,33.07
2022-12-25T22:50:14.660Z,33.17
2022-12-25T22:52:45.810Z,36.60
2022-12-25T22:55:20.291Z,53.07
2022-12-25T22:57:48.970Z,43.53
2022-12-25T23:00:18.881Z,31.50
2022-12-25T23:02:49.366Z,26.47
2022-12-25T23:05:17.957Z,30.67
2022-12-25T23:07:46.704Z,36.30
2022-12-25T23:10:14.828Z,39.67
2022-12-25T23:13:01.906Z,40.07
2022-12-25T23:15:31.657Z,37.93
2022-12-25T23:18:20.525Z,32.33
2022-12-25T23:21:08.038Z,24.60
2022-12-25T23:23:53.341Z,26.23
2022-12-25T23:26:24.040Z,29.23
2022-12-25T23:29:11.492Z,26.63
2022-12-25T23:31:41.480Z,23.87
2022-12-25T23:34:10.425Z,28.47
2022-12-25T23:36:38.622Z,23.00
2022-12-25T23:39:10.067Z,25.43
2022-12-25T23:41:40.715Z,25.93
2022-12-25T23:44:11.056Z,25.43
2022-12-25T23:46:40.618Z,19.90
2022-12-25T23:49:09.375Z,24.47
2022-12-25T23:51:38.737Z,31.70
2022-12-25T23:54:07.759Z,17.90
2022-12-25T23:56:36.010Z,25.47
2022-12-25T23:59:05.798Z,22.57
