createdAt,value
2018-07-04T00:01:20.471Z,99.90
2018-07-04T00:03:53.708Z,99.90
2018-07-04T00:06:27.000Z,99.90
2018-07-04T00:09:00.277Z,99.90
2018-07-04T00:11:33.512Z,99.90
2018-07-04T00:14:06.808Z,99.90
2018-07-04T00:16:40.125Z,99.90
2018-07-04T00:19:13.420Z,99.90
2018-07-04T00:21:46.720Z,99.90
2018-07-04T00:24:19.968Z,99.90
2018-07-04T00:26:53.476Z,99.90
2018-07-04T00:29:26.756Z,99.90
2018-07-04T00:32:00.212Z,99.90
2018-07-04T00:34:33.596Z,99.90
2018-07-04T00:37:06.908Z,99.90
2018-07-04T00:39:40.296Z,99.90
2018-07-04T00:42:13.609Z,99.90
2018-07-04T00:44:47.027Z,99.90
2018-07-04T00:47:20.307Z,99.90
2018-07-04T00:49:53.531Z,99.90
2018-07-04T00:52:26.712Z,99.90
2018-07-04T00:55:00.023Z,99.90
2018-07-04T00:57:33.377Z,99.90
2018-07-04T01:00:06.771Z,99.90
2018-07-04T01:05:07.565Z,99.90
2018-07-04T01:35:12.231Z,99.90
2018-07-04T01:37:45.575Z,99.90
2018-07-04T01:40:18.999Z,99.90
2018-07-04T01:42:52.235Z,99.90
2018-07-04T01:45:25.663Z,99.90
2018-07-04T01:47:59.023Z,99.90
2018-07-04T01:50:32.254Z,99.90
2018-07-04T01:53:05.452Z,99.90
2018-07-04T01:55:38.739Z,99.90
2018-07-04T01:58:12.155Z,99.90
2018-07-04T02:00:45.471Z,99.90
2018-07-04T02:03:18.667Z,99.90
2018-07-04T02:05:51.975Z,99.90
2018-07-04T02:08:25.251Z,99.90
2018-07-04T02:10:58.479Z,99.90
2018-07-04T02:13:31.779Z,99.90
2018-07-04T02:16:05.139Z,99.90
2018-07-04T02:18:38.434Z,99.90
2018-07-04T02:21:11.723Z,99.90
2018-07-04T02:23:44.991Z,99.90
2018-07-04T02:26:18.247Z,99.90
2018-07-04T02:28:51.427Z,99.90
2018-07-04T02:31:24.727Z,99.90
2018-07-04T02:33:57.931Z,99.90
2018-07-04T02:36:31.139Z,99.90
2018-07-04T02:39:04.920Z,99.90
2018-07-04T02:41:38.299Z,99.90
2018-07-04T02:44:11.695Z,99.90
2018-07-04T02:46:44.975Z,99.90
2018-07-04T02:49:19.063Z,99.90
2018-07-04T02:51:52.284Z,99.90
2018-07-04T02:54:25.503Z,99.90
2018-07-04T02:56:58.819Z,99.90
2018-07-04T02:59:32.119Z,99.90
2018-07-04T03:02:05.355Z,99.90
2018-07-04T03:04:38.804Z,99.90
2018-07-04T03:07:12.160Z,99.90
2018-07-04T03:09:45.504Z,99.90
2018-07-04T03:12:18.792Z,99.90
2018-07-04T03:14:52.155Z,99.90
2018-07-04T03:17:25.391Z,99.90
2018-07-04T03:19:58.771Z,99.90
2018-07-04T03:22:32.515Z,99.90
2018-07-04T03:25:05.923Z,99.90
2018-07-04T03:27:39.183Z,99.90
2018-07-04T03:30:12.407Z,99.90
2018-07-04T03:32:45.615Z,99.90
2018-07-04T03:35:18.836Z,99.90
2018-07-04T03:37:52.227Z,99.90
2018-07-04T03:40:25.595Z,99.90
2018-07-04T03:42:58.826Z,99.90
2018-07-04T03:45:32.175Z,99.90
2018-07-04T03:48:05.487Z,99.90
2018-07-04T03:50:38.788Z,99.90
2018-07-04T03:53:12.224Z,99.90
2018-07-04T03:55:45.539Z,99.90
2018-07-04T03:58:18.771Z,99.90
2018-07-04T04:00:52.372Z,99.90
2018-07-04T04:03:25.627Z,99.90
2018-07-04T04:05:58.974Z,99.90
2018-07-04T04:08:32.387Z,99.90
2018-07-04T04:11:05.771Z,99.90
2018-07-04T04:13:38.995Z,99.90
2018-07-04T04:16:12.240Z,99.90
2018-07-04T04:18:45.471Z,99.90
2018-07-04T04:21:18.742Z,99.90
2018-07-04T04:23:52.130Z,99.90
2018-07-04T04:26:25.381Z,99.90
2018-07-04T04:28:58.643Z,99.90
2018-07-04T04:31:31.891Z,99.90
2018-07-04T04:34:05.206Z,99.90
2018-07-04T04:36:38.468Z,99.90
2018-07-04T04:39:11.728Z,99.90
2018-07-04T04:41:44.979Z,99.90
2018-07-04T04:44:18.236Z,99.90
2018-07-04T04:46:51.523Z,99.90
2018-07-04T04:49:24.772Z,99.90
2018-07-04T04:51:58.055Z,99.90
2018-07-04T04:54:31.208Z,99.90
2018-07-04T04:57:04.471Z,99.90
2018-07-04T04:59:37.911Z,99.90
2018-07-04T05:02:11.099Z,99.90
2018-07-04T05:04:44.371Z,99.90
2018-07-04T05:07:17.584Z,99.90
2018-07-04T05:09:51.032Z,99.90
2018-07-04T05:14:51.659Z,99.90
2018-07-04T05:17:25.019Z,99.90
2018-07-04T05:19:58.338Z,99.90
2018-07-04T05:22:31.612Z,99.90
2018-07-04T05:25:04.971Z,99.90
2018-07-04T05:27:38.207Z,99.90
2018-07-04T05:30:11.503Z,99.90
2018-07-04T05:32:44.844Z,99.90
2018-07-04T05:35:18.063Z,99.90
2018-07-04T05:40:18.762Z,99.90
2018-07-04T05:42:52.028Z,99.90
2018-07-04T05:45:25.303Z,99.90
2018-07-04T05:47:58.672Z,99.90
2018-07-04T05:50:32.052Z,99.90
2018-07-04T05:53:05.343Z,99.90
2018-07-04T05:55:38.610Z,99.90
2018-07-04T05:58:11.926Z,99.90
2018-07-04T06:00:45.239Z,99.90
2018-07-04T06:03:18.507Z,99.90
2018-07-04T06:05:51.679Z,99.90
2018-07-04T06:08:24.995Z,99.90
2018-07-04T06:10:58.330Z,99.90
2018-07-04T06:13:31.547Z,99.90
2018-07-04T06:16:04.943Z,99.90
2018-07-04T06:18:38.252Z,99.90
2018-07-04T06:23:39.036Z,99.90
2018-07-04T06:26:12.288Z,99.90
2018-07-04T06:28:45.747Z,99.90
2018-07-04T06:31:19.011Z,99.90
2018-07-04T06:33:52.328Z,99.90
2018-07-04T06:36:25.655Z,99.90
2018-07-04T06:38:52.756Z,99.90
2018-07-04T06:41:19.848Z,99.90
2018-07-04T06:43:46.958Z,99.90
2018-07-04T06:46:14.048Z,99.90
2018-07-04T06:48:41.159Z,99.90
2018-07-04T06:51:08.250Z,99.90
2018-07-04T06:53:35.645Z,99.60
2018-07-04T06:56:02.884Z,98.70
2018-07-04T06:58:29.996Z,98.10
2018-07-04T07:00:57.089Z,98.80
2018-07-04T07:03:30.454Z,95.60
2018-07-04T07:06:03.764Z,95.00
2018-07-04T07:08:37.060Z,95.10
2018-07-04T07:11:10.403Z,94.10
2018-07-04T07:13:43.687Z,94.10
2018-07-04T07:16:16.958Z,95.00
2018-07-04T07:18:50.191Z,93.50
2018-07-04T07:21:23.444Z,94.70
2018-07-04T07:23:56.674Z,94.40
2018-07-04T07:26:29.871Z,94.20
2018-07-04T07:29:03.065Z,94.90
2018-07-04T07:31:36.312Z,92.60
2018-07-04T07:34:09.799Z,92.90
2018-07-04T07:36:43.087Z,91.20
2018-07-04T07:39:16.356Z,86.30
2018-07-04T07:41:49.809Z,81.90
2018-07-04T07:44:22.988Z,82.00
2018-07-04T07:46:56.379Z,77.30
2018-07-04T07:49:29.639Z,78.00
2018-07-04T07:52:02.932Z,85.30
2018-07-04T07:54:36.249Z,75.20
2018-07-04T07:57:09.763Z,79.70
2018-07-04T07:59:43.160Z,72.10
2018-07-04T08:02:16.323Z,72.30
2018-07-04T08:04:49.582Z,71.00
2018-07-04T08:07:22.780Z,71.80
2018-07-04T08:09:56.039Z,68.60
2018-07-04T08:12:29.183Z,91.20
2018-07-04T08:15:02.423Z,90.50
2018-07-04T08:17:35.595Z,91.40
2018-07-04T08:20:08.838Z,93.00
2018-07-04T08:22:42.157Z,93.70
2018-07-04T08:25:15.395Z,81.20
2018-07-04T08:27:48.787Z,83.20
2018-07-04T08:30:22.052Z,86.10
2018-07-04T08:32:55.196Z,83.60
2018-07-04T08:35:28.588Z,78.60
2018-07-04T08:38:01.900Z,90.10
2018-07-04T08:40:35.188Z,71.70
2018-07-04T08:43:08.407Z,90.60
2018-07-04T08:45:41.744Z,89.40
2018-07-04T08:48:15.020Z,72.80
2018-07-04T08:50:48.328Z,75.70
2018-07-04T08:53:21.648Z,71.50
2018-07-04T08:55:55.127Z,89.40
2018-07-04T08:58:28.477Z,74.30
2018-07-04T09:01:01.852Z,80.00
2018-07-04T09:03:35.036Z,72.80
2018-07-04T09:06:08.329Z,76.50
2018-07-04T09:08:41.725Z,72.00
2018-07-04T09:11:15.035Z,67.50
2018-07-04T09:13:48.327Z,68.00
2018-07-04T09:16:21.587Z,80.10
2018-07-04T09:18:54.762Z,68.40
2018-07-04T09:21:28.407Z,68.40
2018-07-04T09:24:01.588Z,65.80
2018-07-04T09:26:34.783Z,66.10
2018-07-04T09:29:08.103Z,65.10
2018-07-04T09:31:41.396Z,64.40
2018-07-04T09:36:42.072Z,69.00
2018-07-04T09:39:15.307Z,68.00
2018-07-04T09:41:48.631Z,66.80
2018-07-04T09:44:21.866Z,62.50
2018-07-04T09:46:55.265Z,83.70
2018-07-04T09:49:28.575Z,84.60
2018-07-04T09:52:01.932Z,86.60
2018-07-04T09:54:35.309Z,81.00
2018-07-04T09:57:08.702Z,90.90
2018-07-04T09:59:42.027Z,86.80
2018-07-04T10:02:15.495Z,91.50
2018-07-04T10:04:48.994Z,89.70
2018-07-04T10:07:22.344Z,75.00
2018-07-04T10:09:55.552Z,75.20
2018-07-04T10:12:28.747Z,71.60
2018-07-04T10:15:01.966Z,88.60
2018-07-04T10:17:35.332Z,82.10
2018-07-04T10:20:08.563Z,73.60
2018-07-04T10:22:41.766Z,85.40
2018-07-04T10:25:15.080Z,72.60
2018-07-04T10:27:48.402Z,87.30
2018-07-04T10:30:21.624Z,88.70
2018-07-04T10:32:54.854Z,74.10
2018-07-04T10:35:28.165Z,73.30
2018-07-04T10:38:01.440Z,68.20
2018-07-04T10:43:02.004Z,63.10
2018-07-04T10:45:35.302Z,75.30
2018-07-04T10:48:08.704Z,85.40
2018-07-04T10:50:41.994Z,70.80
2018-07-04T10:53:15.309Z,84.90
2018-07-04T10:55:48.623Z,68.70
2018-07-04T10:58:21.896Z,71.90
2018-07-04T11:00:55.127Z,68.20
2018-07-04T11:03:28.299Z,63.30
2018-07-04T11:06:01.536Z,75.90
2018-07-04T11:08:35.309Z,64.30
2018-07-04T11:11:08.736Z,64.20
2018-07-04T11:13:41.939Z,70.30
2018-07-04T11:16:15.303Z,65.50
2018-07-04T11:18:48.671Z,62.10
2018-07-04T11:21:21.883Z,60.50
2018-07-04T11:23:55.133Z,58.90
2018-07-04T11:26:28.350Z,59.30
2018-07-04T11:29:01.711Z,63.30
2018-07-04T11:31:35.051Z,69.40
2018-07-04T11:34:08.416Z,65.30
2018-07-04T11:36:41.686Z,78.80
2018-07-04T11:39:15.056Z,66.50
2018-07-04T11:41:48.242Z,63.30
2018-07-04T11:44:21.663Z,61.60
2018-07-04T11:46:48.767Z,64.20
2018-07-04T11:49:15.860Z,58.30
2018-07-04T11:51:42.971Z,58.00
2018-07-04T11:54:10.060Z,59.30
2018-07-04T11:56:37.167Z,57.90
2018-07-04T11:59:04.258Z,57.70
2018-07-04T12:01:31.368Z,58.70
2018-07-04T12:04:04.567Z,59.10
2018-07-04T12:06:37.928Z,58.00
2018-07-04T12:09:05.027Z,67.20
2018-07-04T12:11:32.135Z,59.40
2018-07-04T12:13:59.228Z,54.50
2018-07-04T12:16:26.339Z,58.00
2018-07-04T12:18:53.431Z,63.60
2018-07-04T12:21:20.544Z,54.80
2018-07-04T12:23:47.627Z,54.70
2018-07-04T12:26:14.740Z,55.60
2018-07-04T12:28:41.832Z,56.30
2018-07-04T12:31:08.939Z,55.30
2018-07-04T12:33:36.032Z,54.10
2018-07-04T12:36:03.140Z,54.00
2018-07-04T12:38:30.227Z,53.60
2018-07-04T12:40:57.331Z,53.80
2018-07-04T12:43:24.445Z,53.20
2018-07-04T12:45:51.564Z,59.40
2018-07-04T12:48:18.651Z,64.80
2018-07-04T12:50:45.755Z,55.50
2018-07-04T12:53:12.839Z,57.00
2018-07-04T12:55:46.088Z,55.00
2018-07-04T12:58:19.939Z,52.80
2018-07-04T13:00:53.329Z,51.90
2018-07-04T13:03:26.495Z,51.90
2018-07-04T13:05:59.824Z,55.50
2018-07-04T13:08:33.099Z,52.90
2018-07-04T13:11:06.336Z,52.10
2018-07-04T13:13:39.556Z,50.60
2018-07-04T13:16:12.834Z,52.30
2018-07-04T13:18:46.239Z,50.50
2018-07-04T13:21:19.478Z,50.90
2018-07-04T13:26:20.259Z,62.70
2018-07-04T13:28:53.693Z,68.90
2018-07-04T13:31:27.091Z,65.20
2018-07-04T13:34:00.413Z,65.40
2018-07-04T13:36:33.651Z,65.90
2018-07-04T13:39:07.071Z,69.20
2018-07-04T13:41:40.255Z,65.50
2018-07-04T13:44:13.514Z,59.20
2018-07-04T13:46:46.917Z,61.10
2018-07-04T13:49:20.296Z,66.10
2018-07-04T13:51:53.567Z,57.90
2018-07-04T13:54:26.719Z,56.50
2018-07-04T13:57:00.037Z,57.30
2018-07-04T13:59:33.453Z,64.20
2018-07-04T14:02:06.817Z,56.80
2018-07-04T14:04:40.107Z,58.20
2018-07-04T14:07:13.348Z,64.20
2018-07-04T14:09:46.671Z,58.60
2018-07-04T14:12:19.923Z,54.70
2018-07-04T14:14:53.371Z,64.30
2018-07-04T14:17:26.537Z,55.70
2018-07-04T14:19:59.885Z,54.40
2018-07-04T14:22:33.091Z,53.70
2018-07-04T14:25:06.339Z,53.50
2018-07-04T14:27:39.573Z,64.40
2018-07-04T14:30:12.777Z,62.50
2018-07-04T14:32:46.072Z,62.10
2018-07-04T14:35:19.403Z,55.30
2018-07-04T14:37:52.710Z,61.90
2018-07-04T14:40:25.947Z,60.10
2018-07-04T14:42:59.256Z,51.60
2018-07-04T14:45:32.644Z,62.90
2018-07-04T14:48:05.879Z,65.30
2018-07-04T14:50:39.103Z,59.90
2018-07-04T14:53:12.392Z,55.50
2018-07-04T14:55:45.764Z,56.70
2018-07-04T14:58:19.052Z,54.70
2018-07-04T15:00:52.367Z,52.80
2018-07-04T15:03:25.603Z,59.90
2018-07-04T15:05:59.007Z,53.80
2018-07-04T15:08:32.235Z,48.30
2018-07-04T15:11:05.459Z,50.10
2018-07-04T15:13:38.691Z,49.20
2018-07-04T15:16:12.055Z,47.50
2018-07-04T15:18:45.331Z,46.50
2018-07-04T15:21:18.603Z,46.70
2018-07-04T15:23:51.980Z,46.10
2018-07-04T15:26:25.232Z,45.50
2018-07-04T15:28:58.471Z,44.00
2018-07-04T15:31:31.644Z,52.20
2018-07-04T15:34:05.043Z,46.40
2018-07-04T15:36:38.243Z,44.60
2018-07-04T15:39:11.480Z,45.30
2018-07-04T15:41:44.755Z,50.10
2018-07-04T15:44:17.967Z,42.80
2018-07-04T15:46:51.151Z,44.10
2018-07-04T15:49:24.526Z,45.10
2018-07-04T15:54:25.161Z,45.00
2018-07-04T15:56:58.603Z,45.80
2018-07-04T15:59:31.873Z,47.60
2018-07-04T16:02:05.164Z,48.90
2018-07-04T16:04:38.395Z,49.00
2018-07-04T16:07:11.643Z,50.20
2018-07-04T16:09:44.915Z,50.60
2018-07-04T16:12:18.276Z,51.00
2018-07-04T16:14:51.619Z,50.90
2018-07-04T16:17:24.870Z,51.10
2018-07-04T16:19:58.252Z,52.70
2018-07-04T16:22:31.444Z,52.40
2018-07-04T16:25:04.804Z,52.20
2018-07-04T16:30:05.451Z,50.80
2018-07-04T16:32:38.876Z,51.50
2018-07-04T16:35:12.126Z,51.80
2018-07-04T16:37:45.367Z,51.70
2018-07-04T16:40:18.688Z,51.90
2018-07-04T16:42:51.918Z,51.20
2018-07-04T16:45:25.171Z,51.80
2018-07-04T16:47:58.504Z,52.00
2018-07-04T16:50:31.767Z,52.30
2018-07-04T16:53:04.959Z,52.40
2018-07-04T16:55:38.191Z,53.30
2018-07-04T16:58:12.367Z,52.60
2018-07-04T17:00:45.808Z,52.70
2018-07-04T17:03:19.251Z,53.00
2018-07-04T17:05:52.547Z,54.10
2018-07-04T17:08:25.859Z,52.90
2018-07-04T17:10:59.093Z,52.60
2018-07-04T17:13:32.439Z,52.70
2018-07-04T17:16:05.767Z,52.20
2018-07-04T17:18:38.978Z,52.10
2018-07-04T17:21:12.344Z,51.70
2018-07-04T17:23:45.609Z,53.10
2018-07-04T17:26:18.935Z,52.30
2018-07-04T17:28:52.187Z,52.20
2018-07-04T17:31:25.560Z,52.50
2018-07-04T17:33:58.819Z,52.60
2018-07-04T17:36:32.072Z,53.00
2018-07-04T17:39:05.708Z,53.00
2018-07-04T17:41:38.928Z,55.40
2018-07-04T17:44:12.291Z,54.10
2018-07-04T17:46:45.711Z,54.70
2018-07-04T17:49:18.885Z,54.10
2018-07-04T17:51:52.223Z,55.00
2018-07-04T17:54:25.453Z,55.20
2018-07-04T17:56:58.675Z,54.70
2018-07-04T17:59:31.883Z,54.80
2018-07-04T18:02:05.035Z,55.70
2018-07-04T18:04:38.327Z,55.30
2018-07-04T18:07:11.666Z,57.00
2018-07-04T18:09:44.860Z,58.60
2018-07-04T18:12:18.247Z,60.10
2018-07-04T18:14:51.507Z,62.60
2018-07-04T18:17:24.735Z,62.10
2018-07-04T18:19:58.095Z,64.60
2018-07-04T18:22:31.436Z,67.00
2018-07-04T18:25:04.670Z,68.40
2018-07-04T18:27:37.942Z,69.30
2018-07-04T18:30:11.183Z,70.70
2018-07-04T18:32:44.517Z,71.50
2018-07-04T18:35:17.795Z,71.00
2018-07-04T18:37:51.248Z,72.00
2018-07-04T18:40:24.500Z,73.30
2018-07-04T18:42:57.868Z,74.90
2018-07-04T18:45:31.208Z,76.00
2018-07-04T18:48:04.553Z,75.70
2018-07-04T18:50:37.767Z,78.20
2018-07-04T18:53:11.108Z,79.10
2018-07-04T18:55:44.508Z,79.90
2018-07-04T18:58:17.917Z,82.70
2018-07-04T19:00:51.303Z,83.70
2018-07-04T19:03:24.738Z,86.00
2018-07-04T19:05:57.987Z,85.60
2018-07-04T19:08:31.280Z,87.30
2018-07-04T19:11:04.550Z,88.70
2018-07-04T19:13:37.878Z,90.60
2018-07-04T19:16:11.275Z,92.30
2018-07-04T19:18:44.615Z,93.10
2018-07-04T19:21:17.967Z,93.50
2018-07-04T19:23:51.204Z,94.10
2018-07-04T19:26:24.567Z,95.50
2018-07-04T19:28:57.856Z,96.10
2018-07-04T19:31:31.275Z,96.00
2018-07-04T19:34:04.468Z,96.90
2018-07-04T19:36:37.785Z,97.80
2018-07-04T19:39:11.120Z,97.90
2018-07-04T19:41:44.571Z,98.80
2018-07-04T19:44:17.899Z,99.60
2018-07-04T19:46:51.247Z,99.70
2018-07-04T19:51:51.879Z,99.90
2018-07-04T19:54:25.316Z,99.90
2018-07-04T19:56:58.732Z,99.90
2018-07-04T19:59:32.151Z,99.90
2018-07-04T20:02:05.420Z,99.90
2018-07-04T20:04:38.680Z,99.90
2018-07-04T20:07:11.899Z,99.90
2018-07-04T20:09:45.139Z,99.90
2018-07-04T20:12:18.479Z,99.90
2018-07-04T20:14:51.728Z,99.90
2018-07-04T20:17:25.064Z,99.90
2018-07-04T20:19:58.310Z,99.90
2018-07-04T20:22:31.699Z,99.90
2018-07-04T20:25:04.878Z,99.90
2018-07-04T20:27:38.406Z,99.90
2018-07-04T20:30:11.620Z,99.90
2018-07-04T20:32:44.887Z,99.90
2018-07-04T20:35:18.177Z,99.90
2018-07-04T20:37:51.685Z,99.90
2018-07-04T20:40:24.928Z,99.90
2018-07-04T20:42:58.222Z,99.90
2018-07-04T20:45:31.487Z,99.90
2018-07-04T20:48:04.632Z,99.90
2018-07-04T20:50:37.876Z,99.90
2018-07-04T20:53:11.275Z,99.90
2018-07-04T20:55:44.494Z,99.90
2018-07-04T20:58:17.825Z,99.90
2018-07-04T21:00:51.083Z,99.90
2018-07-04T21:03:24.255Z,99.90
2018-07-04T21:05:57.767Z,99.90
2018-07-04T21:08:31.020Z,99.90
2018-07-04T21:11:04.371Z,99.90
2018-07-04T21:13:37.719Z,99.90
2018-07-04T21:16:10.932Z,99.90
2018-07-04T21:18:44.353Z,99.90
2018-07-04T21:21:17.631Z,99.90
2018-07-04T21:23:50.835Z,99.90
2018-07-04T21:26:24.147Z,99.90
2018-07-04T21:28:57.317Z,99.90
2018-07-04T21:31:30.704Z,99.90
2018-07-04T21:34:04.075Z,99.90
2018-07-04T21:36:37.311Z,99.90
2018-07-04T21:39:10.608Z,99.90
2018-07-04T21:41:43.863Z,99.90
2018-07-04T21:44:17.035Z,99.90
2018-07-04T21:46:50.294Z,99.90
2018-07-04T21:49:23.495Z,99.90
2018-07-04T21:51:56.732Z,99.90
2018-07-04T21:54:29.932Z,99.90
2018-07-04T21:57:03.115Z,99.90
2018-07-04T21:59:36.479Z,99.90
2018-07-04T22:02:09.692Z,99.90
2018-07-04T22:04:42.919Z,99.90
2018-07-04T22:07:16.303Z,99.90
2018-07-04T22:09:49.500Z,99.90
2018-07-04T22:12:22.736Z,99.90
2018-07-04T22:14:56.084Z,99.90
2018-07-04T22:17:29.364Z,99.90
2018-07-04T22:20:02.563Z,99.90
2018-07-04T22:22:35.779Z,99.90
2018-07-04T22:25:09.219Z,99.90
2018-07-04T22:30:10.195Z,99.90
2018-07-04T22:32:43.371Z,99.90
2018-07-04T22:35:16.633Z,99.90
2018-07-04T22:37:49.999Z,99.90
2018-07-04T22:40:23.236Z,99.90
2018-07-04T22:45:24.071Z,99.90
2018-07-04T22:47:57.415Z,99.90
2018-07-04T22:50:30.675Z,99.90
2018-07-04T22:53:03.919Z,99.90
2018-07-04T22:55:37.135Z,99.90
2018-07-04T22:58:10.432Z,99.90
2018-07-04T23:00:43.615Z,99.90
2018-07-04T23:03:16.887Z,99.90
2018-07-04T23:05:50.051Z,99.90
2018-07-04T23:08:23.452Z,99.90
2018-07-04T23:10:56.679Z,99.90
2018-07-04T23:13:29.820Z,99.90
2018-07-04T23:16:03.062Z,99.90
2018-07-04T23:18:36.358Z,99.90
2018-07-04T23:21:10.047Z,99.90
2018-07-04T23:23:43.264Z,99.90
2018-07-04T23:26:16.624Z,99.90
2018-07-04T23:28:49.998Z,99.90
2018-07-04T23:31:23.431Z,99.90
2018-07-04T23:33:56.782Z,99.90
2018-07-04T23:36:30.087Z,99.90
2018-07-04T23:39:03.615Z,99.90
2018-07-04T23:41:36.795Z,99.90
2018-07-04T23:44:09.992Z,99.90
2018-07-04T23:46:43.179Z,99.90
2018-07-04T23:49:16.423Z,99.90
2018-07-04T23:51:49.659Z,99.90
2018-07-04T23:54:22.908Z,99.90
2018-07-04T23:56:56.144Z,99.90
2018-07-04T23:59:29.364Z,99.90
