createdAt,value
2022-08-10T00:01:25.035Z,98801.56
2022-08-10T00:03:26.398Z,98798.13
2022-08-10T00:05:27.695Z,98803.28
2022-08-10T00:07:44.544Z,98801.63
2022-08-10T00:09:51.038Z,98794.78
2022-08-10T00:11:52.739Z,98790.56
2022-08-10T00:13:54.042Z,98784.53
2022-08-10T00:15:55.726Z,98796.44
2022-08-10T00:17:57.190Z,98787.06
2022-08-10T00:20:02.581Z,98777.63
2022-08-10T00:22:05.608Z,98791.31
2022-08-10T00:24:06.951Z,98780.25
2022-08-10T00:26:08.584Z,98785.41
2022-08-10T00:28:09.904Z,98782.88
2022-08-10T00:30:11.227Z,98788.91
2022-08-10T00:32:12.532Z,98785.50
2022-08-10T00:34:13.895Z,98779.50
2022-08-10T00:36:15.237Z,98788.06
2022-08-10T00:38:16.611Z,98625.09
2022-08-10T00:40:17.928Z,98780.41
2022-08-10T00:42:36.594Z,98784.75
2022-08-10T00:44:37.975Z,98788.13
2022-08-10T00:46:39.294Z,98784.75
2022-08-10T00:48:41.849Z,98777.06
2022-08-10T00:50:43.150Z,98785.59
2022-08-10T00:52:44.460Z,98783.88
2022-08-10T00:54:45.779Z,98783.03
2022-08-10T00:57:16.078Z,98780.47
2022-08-10T00:59:08.495Z,98780.50
2022-08-10T01:01:23.578Z,98771.97
2022-08-10T01:04:36.553Z,98771.91
2022-08-10T01:05:52.438Z,98776.09
2022-08-10T01:07:53.736Z,98779.50
2022-08-10T01:09:57.010Z,98776.94
2022-08-10T01:12:39.817Z,98765.81
2022-08-10T01:14:20.180Z,98769.25
2022-08-10T01:16:21.485Z,98765.03
2022-08-10T01:18:22.828Z,98772.78
2022-08-10T01:20:30.749Z,98770.25
2022-08-10T01:22:32.865Z,98778.78
2022-08-10T01:24:34.390Z,98780.41
2022-08-10T01:26:40.520Z,98773.53
2022-08-10T01:28:42.267Z,98776.19
2022-08-10T01:30:43.572Z,98774.44
2022-08-10T01:32:44.874Z,98769.19
2022-08-10T01:34:46.910Z,98771.31
2022-08-10T01:36:48.203Z,98767.47
2022-08-10T01:38:49.519Z,98765.56
2022-08-10T01:40:50.818Z,98768.84
2022-08-10T01:42:52.146Z,98768.78
2022-08-10T01:44:53.561Z,98765.31
2022-08-10T01:46:57.210Z,98771.31
2022-08-10T01:48:58.731Z,98775.56
2022-08-10T01:51:00.646Z,98768.78
2022-08-10T01:53:02.171Z,98774.78
2022-08-10T01:55:03.501Z,98769.56
2022-08-10T01:57:04.813Z,98769.47
2022-08-10T01:59:07.591Z,98771.13
2022-08-10T02:01:08.923Z,98773.56
2022-08-10T02:03:10.267Z,98775.78
2022-08-10T02:05:11.612Z,98776.66
2022-08-10T02:07:12.908Z,98774.44
2022-08-10T02:09:14.272Z,98775.44
2022-08-10T02:11:15.676Z,98782.34
2022-08-10T02:13:17.513Z,98778.94
2022-08-10T02:15:20.367Z,98776.63
2022-08-10T02:17:59.497Z,98785.66
2022-08-10T02:19:43.238Z,98781.66
2022-08-10T02:22:34.876Z,98779.41
2022-08-10T02:24:05.848Z,98778.84
2022-08-10T02:26:07.151Z,98778.94
2022-08-10T02:28:08.523Z,98778.28
2022-08-10T02:30:09.827Z,98786.03
2022-08-10T02:32:11.132Z,98784.31
2022-08-10T02:34:12.443Z,98774.94
2022-08-10T02:36:13.966Z,98784.31
2022-08-10T02:38:15.274Z,98782.63
2022-08-10T02:45:03.126Z,98779.22
2022-08-10T02:45:20.126Z,98783.56
2022-08-10T02:45:21.100Z,98778.91
2022-08-10T02:47:21.696Z,98776.22
2022-08-10T02:49:23.012Z,98782.16
2022-08-10T02:52:06.695Z,98774.97
2022-08-10T02:53:51.375Z,98775.97
2022-08-10T02:55:58.074Z,98776.09
2022-08-10T02:58:12.562Z,98774.50
2022-08-10T03:00:19.242Z,98769.81
2022-08-10T03:02:20.587Z,98774.38
2022-08-10T03:04:54.915Z,98777.94
2022-08-10T03:06:43.837Z,98779.78
2022-08-10T03:08:45.231Z,98770.47
2022-08-10T03:10:46.529Z,98773.88
2022-08-10T03:12:48.047Z,98775.63
2022-08-10T03:14:49.687Z,98777.34
2022-08-10T03:16:50.992Z,98771.41
2022-08-10T03:18:52.296Z,98769.69
2022-08-10T03:20:53.600Z,98770.56
2022-08-10T03:22:54.903Z,98764.59
2022-08-10T03:24:56.246Z,98769.75
2022-08-10T03:26:57.616Z,98768.03
2022-08-10T03:28:59.518Z,98774.03
2022-08-10T03:31:00.898Z,98766.34
2022-08-10T03:33:02.205Z,98764.63
2022-08-10T03:35:03.530Z,98766.34
2022-08-10T03:37:04.907Z,98772.34
2022-08-10T03:39:06.233Z,98770.66
2022-08-10T03:41:07.615Z,98769.78
2022-08-10T03:43:08.925Z,98775.78
2022-08-10T03:45:10.274Z,98770.66
2022-08-10T03:47:16.136Z,98770.66
2022-08-10T03:49:17.969Z,98768.97
2022-08-10T03:51:19.279Z,98780.94
2022-08-10T03:53:24.959Z,98774.09
2022-08-10T03:56:29.318Z,98780.94
2022-08-10T03:58:04.016Z,98775.81
2022-08-10T04:00:05.319Z,98779.22
2022-08-10T04:02:44.009Z,98777.56
2022-08-10T04:04:27.942Z,98784.38
2022-08-10T04:06:29.303Z,98776.72
2022-08-10T04:08:30.677Z,98778.41
2022-08-10T04:10:31.978Z,98778.41
2022-08-10T04:12:33.498Z,98785.25
2022-08-10T04:14:38.250Z,98790.38
2022-08-10T04:16:51.536Z,98792.06
2022-08-10T04:18:52.846Z,98786.09
2022-08-10T04:20:54.226Z,98798.91
2022-08-10T04:22:55.522Z,98801.47
2022-08-10T04:24:56.916Z,98798.91
2022-08-10T04:26:58.343Z,98803.19
2022-08-10T04:28:59.715Z,98797.19
2022-08-10T04:31:01.032Z,98800.63
2022-08-10T04:33:02.369Z,98807.44
2022-08-10T04:35:03.706Z,98804.03
2022-08-10T04:37:08.795Z,98808.31
2022-08-10T04:39:10.914Z,98806.59
2022-08-10T04:41:12.271Z,98813.44
2022-08-10T04:43:13.767Z,98810.03
2022-08-10T04:45:15.151Z,98803.22
2022-08-10T04:47:16.910Z,98806.63
2022-08-10T04:49:55.220Z,98807.47
2022-08-10T04:51:58.255Z,98812.59
2022-08-10T04:54:03.992Z,98812.59
2022-08-10T04:56:08.874Z,98804.91
2022-08-10T04:58:10.177Z,98808.31
2022-08-10T05:00:19.100Z,98807.47
2022-08-10T05:02:31.967Z,98810.03
2022-08-10T05:04:38.665Z,98809.22
2022-08-10T05:06:40.676Z,98812.59
2022-08-10T05:08:41.987Z,98811.78
2022-08-10T05:10:43.338Z,98817.72
2022-08-10T05:12:44.726Z,98815.19
2022-08-10T05:14:46.047Z,98821.16
2022-08-10T05:16:47.387Z,98816.03
2022-08-10T05:18:48.835Z,98813.47
2022-08-10T05:20:50.343Z,98820.31
2022-08-10T05:22:51.685Z,98816.03
2022-08-10T05:24:53.891Z,98816.03
2022-08-10T05:27:09.377Z,98816.91
2022-08-10T05:29:11.613Z,98812.63
2022-08-10T05:31:16.459Z,98814.34
2022-08-10T05:33:25.627Z,98820.31
2022-08-10T05:35:27.010Z,98819.47
2022-08-10T05:38:09.952Z,98813.50
2022-08-10T05:39:49.691Z,98818.59
2022-08-10T05:41:53.040Z,98810.94
2022-08-10T05:43:54.435Z,98809.22
2022-08-10T05:46:18.779Z,98808.38
2022-08-10T05:48:55.067Z,98809.22
2022-08-10T05:50:38.411Z,98811.78
2022-08-10T05:52:39.732Z,98803.25
2022-08-10T05:54:41.028Z,98811.81
2022-08-10T05:56:53.809Z,98808.38
2022-08-10T05:58:58.905Z,98800.69
2022-08-10T06:01:00.250Z,98807.53
2022-08-10T06:03:02.976Z,98814.38
2022-08-10T06:05:04.889Z,98810.97
2022-08-10T06:07:06.227Z,98805.81
2022-08-10T06:09:07.541Z,98809.25
2022-08-10T06:12:27.351Z,98808.41
2022-08-10T06:13:59.447Z,98813.50
2022-08-10T06:16:07.549Z,98822.00
2022-08-10T06:18:08.904Z,98816.91
2022-08-10T06:20:10.240Z,98821.16
2022-08-10T06:22:11.621Z,98822.81
2022-08-10T06:24:12.946Z,98819.38
2022-08-10T06:26:18.456Z,98815.09
2022-08-10T06:28:22.640Z,98827.00
2022-08-10T06:30:23.947Z,98821.06
2022-08-10T06:32:27.638Z,98817.63
2022-08-10T06:34:29.014Z,98814.22
2022-08-10T06:36:34.074Z,98818.44
2022-08-10T06:38:35.555Z,98816.72
2022-08-10T06:40:36.857Z,98821.84
2022-08-10T06:42:38.235Z,98820.09
2022-08-10T06:44:39.534Z,98812.44
2022-08-10T06:46:44.962Z,98815.84
2022-08-10T06:48:49.531Z,98829.50
2022-08-10T06:50:58.046Z,98817.50
2022-08-10T06:53:00.491Z,98825.19
2022-08-10T06:55:05.425Z,98821.75
2022-08-10T06:57:17.782Z,98824.31
2022-08-10T06:59:22.130Z,98825.19
2022-08-10T07:01:24.133Z,98826.03
2022-08-10T07:03:25.475Z,98825.19
2022-08-10T07:05:26.775Z,98826.03
2022-08-10T07:07:28.080Z,98826.03
2022-08-10T07:09:29.423Z,98827.69
2022-08-10T07:11:30.768Z,98831.16
2022-08-10T07:14:14.160Z,98823.47
2022-08-10T07:16:00.353Z,98831.16
2022-08-10T07:18:02.129Z,98820.91
2022-08-10T07:20:04.225Z,98820.91
2022-08-10T07:22:05.815Z,98827.69
2022-08-10T07:24:09.291Z,98822.63
2022-08-10T07:26:11.593Z,98826.88
2022-08-10T07:28:12.955Z,98832.88
2022-08-10T07:30:14.251Z,98827.75
2022-08-10T07:32:15.606Z,98837.97
2022-08-10T07:34:21.829Z,98842.25
2022-08-10T07:36:30.944Z,98841.41
2022-08-10T07:38:32.282Z,98841.41
2022-08-10T07:40:33.729Z,98837.97
2022-08-10T07:42:35.318Z,98840.53
2022-08-10T07:44:36.727Z,98838.84
2022-08-10T07:46:38.039Z,98843.06
2022-08-10T07:48:39.517Z,98837.06
2022-08-10T07:50:40.880Z,98838.66
2022-08-10T07:52:42.183Z,98837.78
2022-08-10T07:54:43.531Z,98838.56
2022-08-10T07:56:49.216Z,98835.13
2022-08-10T07:58:51.653Z,98832.50
2022-08-10T08:00:54.333Z,98842.72
2022-08-10T08:02:55.643Z,98835.84
2022-08-10T08:04:56.953Z,98847.75
2022-08-10T08:06:59.920Z,98834.91
2022-08-10T08:09:01.285Z,98838.31
2022-08-10T08:11:02.680Z,98838.25
2022-08-10T08:13:04.063Z,98833.13
2022-08-10T08:15:14.755Z,98835.66
2022-08-10T08:17:35.637Z,98834.75
2022-08-10T08:19:45.794Z,98838.13
2022-08-10T08:24:05.240Z,98839.84
2022-08-10T08:24:31.810Z,98832.09
2022-08-10T08:26:34.162Z,98830.38
2022-08-10T08:28:36.115Z,98829.50
2022-08-10T08:30:37.433Z,98827.75
2022-08-10T08:32:38.830Z,98824.31
2022-08-10T08:34:40.174Z,98830.28
2022-08-10T08:36:41.559Z,98829.44
2022-08-10T08:38:43.064Z,98831.09
2022-08-10T08:40:44.375Z,98829.34
2022-08-10T08:42:45.765Z,98832.75
2022-08-10T08:44:47.071Z,98825.06
2022-08-10T08:46:57.118Z,98826.84
2022-08-10T08:49:00.334Z,98825.13
2022-08-10T08:51:01.847Z,98824.25
2022-08-10T08:53:03.174Z,98819.09
2022-08-10T08:55:04.559Z,98823.31
2022-08-10T08:57:50.591Z,98826.72
2022-08-10T08:59:47.399Z,98819.03
2022-08-10T09:01:49.621Z,98825.84
2022-08-10T09:03:50.950Z,98819.88
2022-08-10T09:05:59.142Z,98824.97
2022-08-10T09:08:03.202Z,98819.00
2022-08-10T09:10:04.857Z,98815.63
2022-08-10T09:12:06.192Z,98822.47
2022-08-10T09:14:07.568Z,98824.97
2022-08-10T09:16:09.809Z,98820.69
2022-08-10T09:18:11.113Z,98821.50
2022-08-10T09:20:12.595Z,98821.50
2022-08-10T09:22:18.264Z,98824.03
2022-08-10T09:24:20.578Z,98823.41
2022-08-10T09:26:21.882Z,98825.25
2022-08-10T09:28:26.787Z,98825.34
2022-08-10T09:30:29.295Z,98824.59
2022-08-10T09:36:13.562Z,98816.06
2022-08-10T09:36:22.961Z,98824.69
2022-08-10T09:37:15.855Z,98824.75
2022-08-10T09:40:56.143Z,98822.19
2022-08-10T09:41:38.510Z,98826.50
2022-08-10T09:43:39.827Z,98823.94
2022-08-10T09:45:41.253Z,98820.56
2022-08-10T09:48:02.034Z,98820.56
2022-08-10T09:50:05.070Z,98815.44
2022-08-10T09:52:06.598Z,98816.31
2022-08-10T09:54:07.953Z,98817.91
2022-08-10T09:56:17.109Z,98813.50
2022-08-10T09:58:21.599Z,98812.53
2022-08-10T10:00:22.968Z,98811.66
2022-08-10T10:02:27.522Z,98811.78
2022-08-10T10:04:30.772Z,98819.56
2022-08-10T10:06:32.321Z,98811.03
2022-08-10T10:08:33.699Z,98810.22
2022-08-10T10:10:35.023Z,98807.66
2022-08-10T10:12:36.447Z,98810.22
2022-08-10T10:14:57.721Z,98810.13
2022-08-10T10:17:01.046Z,98797.19
2022-08-10T10:19:02.575Z,98803.22
2022-08-10T10:21:03.954Z,98801.63
2022-08-10T10:23:05.294Z,98802.53
2022-08-10T10:25:19.472Z,98802.59
2022-08-10T10:27:22.491Z,98794.81
2022-08-10T10:29:56.989Z,98787.97
2022-08-10T10:31:45.186Z,98790.56
2022-08-10T10:33:46.499Z,98795.69
2022-08-10T10:35:52.962Z,98788.91
2022-08-10T10:38:02.754Z,98793.19
2022-08-10T10:40:04.755Z,98787.13
2022-08-10T10:42:06.098Z,98782.06
2022-08-10T10:44:07.403Z,98779.38
2022-08-10T10:46:08.711Z,98779.25
2022-08-10T10:48:10.658Z,98772.34
2022-08-10T10:50:19.109Z,98765.47
2022-08-10T10:52:20.554Z,98773.13
2022-08-10T10:54:21.863Z,98770.50
2022-08-10T10:56:24.541Z,98767.03
2022-08-10T10:58:28.607Z,98771.34
2022-08-10T11:00:30.062Z,98769.59
2022-08-10T11:02:32.641Z,98772.97
2022-08-10T11:04:33.984Z,98772.06
2022-08-10T11:06:40.464Z,98769.50
2022-08-10T11:08:43.543Z,98772.91
2022-08-10T11:10:47.225Z,98771.25
2022-08-10T11:12:50.934Z,98768.69
2022-08-10T11:14:52.672Z,98772.91
2022-08-10T11:16:57.437Z,98758.34
2022-08-10T11:19:01.425Z,98770.28
2022-08-10T11:21:02.930Z,98765.09
2022-08-10T11:23:04.380Z,98771.03
2022-08-10T11:25:06.633Z,98762.47
2022-08-10T11:27:08.027Z,98759.03
2022-08-10T11:29:10.408Z,98758.19
2022-08-10T11:31:12.388Z,98757.25
2022-08-10T11:33:13.778Z,98757.25
2022-08-10T11:35:15.083Z,98750.38
2022-08-10T11:37:16.408Z,98753.81
2022-08-10T11:39:17.793Z,98748.66
2022-08-10T11:42:10.323Z,98744.41
2022-08-10T11:43:40.480Z,98740.91
2022-08-10T11:45:51.580Z,98738.34
2022-08-10T11:47:54.000Z,98746.91
2022-08-10T11:49:55.315Z,98737.56
2022-08-10T11:51:56.683Z,98742.06
2022-08-10T11:53:58.103Z,98739.59
2022-08-10T11:55:59.515Z,98733.63
2022-08-10T11:58:24.842Z,98735.13
2022-08-10T12:00:32.369Z,98738.41
2022-08-10T12:02:34.630Z,98739.19
2022-08-10T12:04:36.037Z,98599.06
2022-08-10T12:06:54.838Z,98738.22
2022-08-10T12:10:10.781Z,98738.16
2022-08-10T12:11:23.829Z,98733.88
2022-08-10T12:13:26.178Z,98738.13
2022-08-10T12:15:27.479Z,98736.38
2022-08-10T12:17:28.788Z,98737.19
2022-08-10T12:19:30.104Z,98731.19
2022-08-10T12:21:51.384Z,98726.03
2022-08-10T12:24:02.446Z,98726.84
2022-08-10T12:26:07.617Z,98724.22
2022-08-10T12:28:08.999Z,98728.50
2022-08-10T12:30:10.329Z,98721.34
2022-08-10T12:32:11.652Z,98721.66
2022-08-10T12:34:14.484Z,98721.13
2022-08-10T12:36:18.361Z,98718.69
2022-08-10T12:38:22.677Z,98723.25
2022-08-10T12:40:35.218Z,98724.88
2022-08-10T12:42:40.446Z,98722.81
2022-08-10T12:44:43.000Z,98717.03
2022-08-10T12:46:44.373Z,98720.91
2022-08-10T12:48:46.067Z,98721.13
2022-08-10T12:50:47.383Z,98728.03
2022-08-10T12:52:49.312Z,98714.72
2022-08-10T12:54:50.615Z,98711.00
2022-08-10T12:56:51.910Z,98567.41
2022-08-10T12:58:59.193Z,98706.09
2022-08-10T13:01:18.597Z,98710.06
2022-08-10T13:04:23.496Z,98720.84
2022-08-10T13:06:02.070Z,98706.16
2022-08-10T13:08:42.278Z,98703.50
2022-08-10T13:10:43.618Z,98694.88
2022-08-10T13:12:45.310Z,98694.84
2022-08-10T13:14:46.712Z,98697.34
2022-08-10T13:16:48.176Z,98698.97
2022-08-10T13:18:49.542Z,98686.91
2022-08-10T13:20:50.953Z,98684.66
2022-08-10T13:22:52.309Z,98691.25
2022-08-10T13:24:56.016Z,98681.31
2022-08-10T13:27:26.021Z,98685.50
2022-08-10T13:29:18.843Z,98682.88
2022-08-10T13:31:25.780Z,98672.97
2022-08-10T13:34:40.261Z,98674.91
2022-08-10T13:36:08.455Z,98668.44
2022-08-10T13:38:09.839Z,98665.63
2022-08-10T13:40:11.207Z,98666.06
2022-08-10T13:42:12.812Z,98669.75
2022-08-10T13:44:14.146Z,98669.41
2022-08-10T13:46:22.833Z,98660.75
2022-08-10T13:48:24.391Z,98670.53
2022-08-10T13:50:35.601Z,98662.06
2022-08-10T13:52:38.875Z,98671.53
2022-08-10T13:54:40.186Z,98663.03
2022-08-10T13:56:41.507Z,98663.03
2022-08-10T13:58:42.831Z,98662.19
2022-08-10T14:00:44.153Z,98667.59
2022-08-10T14:02:45.467Z,98659.31
2022-08-10T14:04:46.806Z,98654.38
2022-08-10T14:06:48.118Z,98655.41
2022-08-10T14:08:49.428Z,98653.69
2022-08-10T14:11:09.064Z,98646.78
2022-08-10T14:13:11.692Z,98655.41
2022-08-10T14:15:13.011Z,98510.44
2022-08-10T14:17:14.316Z,98652.06
2022-08-10T14:19:19.253Z,98654.63
2022-08-10T14:21:21.328Z,98648.22
2022-08-10T14:23:22.691Z,98645.56
2022-08-10T14:25:23.992Z,98642.50
2022-08-10T14:27:25.352Z,98507.91
2022-08-10T14:29:46.832Z,98639.06
2022-08-10T14:32:00.588Z,98627.94
2022-08-10T14:34:03.679Z,98631.34
2022-08-10T14:36:18.996Z,98627.94
2022-08-10T14:38:23.563Z,98627.13
2022-08-10T14:40:25.674Z,98633.22
2022-08-10T14:42:27.855Z,98631.22
2022-08-10T14:44:30.028Z,98622.31
2022-08-10T14:46:31.368Z,98623.56
2022-08-10T14:48:34.186Z,98625.28
2022-08-10T14:50:35.503Z,98630.28
2022-08-10T14:52:36.889Z,98624.47
2022-08-10T14:54:38.200Z,98621.38
2022-08-10T14:56:39.507Z,98620.13
2022-08-10T14:58:59.101Z,98617.63
2022-08-10T15:01:02.256Z,98613.59
2022-08-10T15:03:04.235Z,98604.97
2022-08-10T15:05:12.619Z,98616.19
2022-08-10T15:07:13.953Z,98613.59
2022-08-10T15:09:19.143Z,98612.91
2022-08-10T15:12:13.356Z,98608.56
2022-08-10T15:13:42.288Z,98605.25
2022-08-10T15:16:12.495Z,98617.34
2022-08-10T15:18:14.603Z,98613.09
2022-08-10T15:20:20.446Z,98616.72
2022-08-10T15:22:37.248Z,98608.19
2022-08-10T15:24:58.458Z,98611.19
2022-08-10T15:26:59.769Z,98607.53
2022-08-10T15:29:22.113Z,98611.84
2022-08-10T15:31:22.492Z,98597.31
2022-08-10T15:34:03.358Z,98598.16
2022-08-10T15:36:22.137Z,98600.09
2022-08-10T15:38:23.460Z,98598.69
2022-08-10T15:40:51.064Z,98595.72
2022-08-10T15:42:53.319Z,98603.47
2022-08-10T15:44:55.071Z,98595.88
2022-08-10T15:46:57.751Z,98596.78
2022-08-10T15:48:59.811Z,98594.84
2022-08-10T15:51:01.768Z,98590.91
2022-08-10T15:53:07.387Z,98591.25
2022-08-10T15:55:43.681Z,98592.03
2022-08-10T15:57:38.922Z,98593.16
2022-08-10T15:59:40.236Z,98590.22
2022-08-10T16:02:13.159Z,98594.75
2022-08-10T16:04:08.499Z,98594.91
2022-08-10T16:06:10.844Z,98588.16
2022-08-10T16:08:14.146Z,98587.44
2022-08-10T16:10:26.706Z,98587.50
2022-08-10T16:12:32.439Z,98584.78
2022-08-10T16:14:35.895Z,98594.53
2022-08-10T16:16:37.252Z,98586.66
2022-08-10T16:18:38.571Z,98579.91
2022-08-10T16:20:53.074Z,98585.81
2022-08-10T16:22:56.915Z,98585.09
2022-08-10T16:24:58.296Z,98580.88
2022-08-10T16:27:01.806Z,98577.31
2022-08-10T16:29:03.160Z,98580.06
2022-08-10T16:31:04.482Z,98574.03
2022-08-10T16:33:06.275Z,98578.44
2022-08-10T16:35:09.830Z,98571.28
2022-08-10T16:37:11.195Z,98574.47
2022-08-10T16:39:15.837Z,98575.66
2022-08-10T16:42:04.390Z,98578.03
2022-08-10T16:43:55.122Z,98576.38
2022-08-10T16:45:56.451Z,98571.03
2022-08-10T16:47:57.789Z,98569.31
2022-08-10T16:49:59.131Z,98570.22
2022-08-10T16:52:00.447Z,98578.03
2022-08-10T16:54:02.155Z,98573.59
2022-08-10T16:56:03.463Z,98579.59
2022-08-10T16:58:04.758Z,98566.56
2022-08-10T17:00:06.269Z,98572.97
2022-08-10T17:02:07.671Z,98575.13
2022-08-10T17:04:10.117Z,98565.81
2022-08-10T17:06:15.923Z,98571.56
2022-08-10T17:08:17.253Z,98569.38
2022-08-10T17:10:18.943Z,98570.97
2022-08-10T17:12:20.294Z,98564.19
2022-08-10T17:14:21.591Z,98562.59
2022-08-10T17:16:22.940Z,98568.28
2022-08-10T17:18:30.516Z,98561.75
2022-08-10T17:20:32.874Z,98562.47
2022-08-10T17:22:34.309Z,98567.66
2022-08-10T17:24:35.782Z,98567.44
2022-08-10T17:26:37.769Z,98568.22
2022-08-10T17:28:40.041Z,98565.69
2022-08-10T17:30:57.576Z,98564.38
2022-08-10T17:32:59.725Z,98571.78
2022-08-10T17:35:01.769Z,98567.19
2022-08-10T17:37:03.143Z,98568.03
2022-08-10T17:39:04.517Z,98569.97
2022-08-10T17:41:08.554Z,98564.69
2022-08-10T17:43:09.867Z,98573.25
2022-08-10T17:45:11.167Z,98570.34
2022-08-10T17:47:16.340Z,98575.28
2022-08-10T17:49:17.690Z,98573.56
2022-08-10T17:51:18.994Z,98570.91
2022-08-10T17:53:20.307Z,98572.34
2022-08-10T17:55:21.649Z,98577.00
2022-08-10T17:57:26.374Z,98566.72
2022-08-10T17:59:27.684Z,98572.25
2022-08-10T18:01:41.210Z,98575.81
2022-08-10T18:03:50.271Z,98571.41
2022-08-10T18:05:51.567Z,98576.94
2022-08-10T18:07:57.637Z,98575.03
2022-08-10T18:09:59.303Z,98574.91
2022-08-10T18:12:00.665Z,98575.91
2022-08-10T18:14:02.196Z,98578.38
2022-08-10T18:16:03.515Z,98578.28
2022-08-10T18:18:06.256Z,98587.31
2022-08-10T18:20:07.606Z,98579.28
2022-08-10T18:22:08.904Z,98582.59
2022-08-10T18:24:15.597Z,98588.34
2022-08-10T18:26:17.582Z,98581.41
2022-08-10T18:28:18.956Z,98590.28
2022-08-10T18:30:21.105Z,98586.06
2022-08-10T18:32:24.379Z,98581.88
2022-08-10T18:34:25.759Z,98585.66
2022-08-10T18:36:27.114Z,98585.94
2022-08-10T18:38:28.418Z,98584.13
2022-08-10T18:40:36.286Z,98590.88
2022-08-10T18:42:38.264Z,98589.28
2022-08-10T18:44:39.603Z,98600.84
2022-08-10T18:46:40.908Z,98602.31
2022-08-10T18:48:42.216Z,98599.19
2022-08-10T18:50:43.992Z,98602.31
2022-08-10T18:52:45.301Z,98604.50
2022-08-10T18:54:46.659Z,98606.13
2022-08-10T18:56:47.976Z,98615.13
2022-08-10T18:58:49.996Z,98616.28
2022-08-10T19:00:51.375Z,98618.88
2022-08-10T19:02:52.731Z,98620.75
2022-08-10T19:04:54.026Z,98620.97
2022-08-10T19:06:55.331Z,98616.75
2022-08-10T19:08:56.677Z,98616.88
2022-08-10T19:10:58.131Z,98615.28
2022-08-10T19:12:59.479Z,98618.81
2022-08-10T19:15:00.771Z,98621.47
2022-08-10T19:17:03.538Z,98618.53
2022-08-10T19:19:04.860Z,98627.09
2022-08-10T19:21:23.418Z,98615.78
2022-08-10T19:23:24.718Z,98614.25
2022-08-10T19:26:39.303Z,98608.91
2022-08-10T19:27:48.671Z,98614.22
2022-08-10T19:30:09.818Z,98613.69
2022-08-10T19:32:11.326Z,98615.59
2022-08-10T19:34:12.729Z,98618.25
2022-08-10T19:36:14.053Z,98620.75
2022-08-10T19:38:16.908Z,98614.88
2022-08-10T19:40:18.521Z,98617.91
2022-08-10T19:42:31.037Z,98619.69
2022-08-10T19:44:33.017Z,98613.63
2022-08-10T19:46:34.318Z,98611.25
2022-08-10T19:48:35.631Z,98611.97
2022-08-10T19:50:37.001Z,98611.38
2022-08-10T19:52:38.307Z,98612.06
2022-08-10T19:54:41.192Z,98619.31
2022-08-10T19:56:43.451Z,98614.28
2022-08-10T19:58:44.797Z,98610.97
2022-08-10T20:00:46.202Z,98608.97
2022-08-10T20:02:47.823Z,98609.41
2022-08-10T20:04:51.743Z,98606.78
2022-08-10T20:06:53.042Z,98608.47
2022-08-10T20:08:54.420Z,98612.66
2022-08-10T20:10:55.736Z,98614.53
2022-08-10T20:12:57.158Z,98613.09
2022-08-10T20:15:01.339Z,98610.63
2022-08-10T20:17:02.658Z,98608.16
2022-08-10T20:19:03.967Z,98604.81
2022-08-10T20:21:05.279Z,98604.00
2022-08-10T20:23:07.675Z,98609.13
2022-08-10T20:25:08.973Z,98605.72
2022-08-10T20:27:58.167Z,98604.91
2022-08-10T20:29:58.549Z,98617.78
2022-08-10T20:31:57.907Z,98614.38
2022-08-10T20:34:01.696Z,98612.66
2022-08-10T20:36:03.437Z,98605.81
2022-08-10T20:38:05.305Z,98610.94
2022-08-10T20:40:06.763Z,98609.19
2022-08-10T20:42:08.088Z,98611.81
2022-08-10T20:44:09.417Z,98608.50
2022-08-10T20:46:10.823Z,98615.44
2022-08-10T20:48:12.132Z,98611.22
2022-08-10T20:50:13.443Z,98616.41
2022-08-10T20:52:15.019Z,98614.75
2022-08-10T20:54:16.331Z,98612.25
2022-08-10T20:56:17.716Z,98620.81
2022-08-10T20:58:19.044Z,98616.63
2022-08-10T21:00:23.359Z,98619.19
2022-08-10T21:02:28.255Z,98618.41
2022-08-10T21:04:30.466Z,98618.44
2022-08-10T21:06:42.916Z,98615.94
2022-08-10T21:08:44.930Z,98616.84
2022-08-10T21:10:46.239Z,98619.41
2022-08-10T21:12:47.547Z,98620.31
2022-08-10T21:14:48.898Z,98617.78
2022-08-10T21:16:50.201Z,98616.09
2022-08-10T21:18:52.282Z,98617.81
2022-08-10T21:20:54.215Z,98613.59
2022-08-10T21:22:56.120Z,98619.47
2022-08-10T21:24:57.720Z,98612.69
2022-08-10T21:26:59.123Z,98617.88
2022-08-10T21:29:02.655Z,98615.38
2022-08-10T21:31:03.922Z,98612.94
2022-08-10T21:33:05.874Z,98622.28
2022-08-10T21:35:07.199Z,98622.34
2022-08-10T21:37:09.246Z,98618.97
2022-08-10T21:39:10.579Z,98618.16
2022-08-10T21:44:10.840Z,98611.31
2022-08-10T21:46:30.698Z,98603.75
2022-08-10T21:48:57.079Z,98611.22
2022-08-10T21:52:00.686Z,98618.88
2022-08-10T21:54:10.624Z,98619.81
2022-08-10T21:56:30.619Z,98621.22
2022-08-10T21:58:50.443Z,98621.19
2022-08-10T22:01:10.360Z,98618.63
2022-08-10T22:03:39.561Z,98619.50
2022-08-10T22:05:59.866Z,98621.22
2022-08-10T22:08:20.955Z,98618.66
2022-08-10T22:10:41.177Z,98612.75
2022-08-10T22:13:01.548Z,98612.66
2022-08-10T22:15:21.520Z,98615.22
2022-08-10T22:18:00.990Z,98618.66
2022-08-10T22:20:25.009Z,98616.97
2022-08-10T22:22:56.014Z,98607.63
2022-08-10T22:25:17.371Z,98610.22
2022-08-10T22:27:47.656Z,98617.91
2022-08-10T22:30:08.260Z,98616.25
2022-08-10T22:31:25.112Z,98617.31
2022-08-10T22:32:28.235Z,98612.84
2022-08-10T22:34:48.368Z,98613.69
2022-08-10T22:37:08.366Z,98617.91
2022-08-10T22:40:11.701Z,98610.28
2022-08-10T22:42:08.323Z,98607.75
2022-08-10T22:44:28.172Z,98606.88
2022-08-10T22:46:48.110Z,98606.88
2022-08-10T22:49:01.612Z,98600.09
2022-08-10T22:51:03.228Z,98600.94
2022-08-10T22:53:04.791Z,98606.97
2022-08-10T22:55:25.043Z,98602.75
2022-08-10T22:57:44.952Z,98597.63
2022-08-10T22:59:46.398Z,98602.75
2022-08-10T23:02:07.342Z,98596.78
2022-08-10T23:04:09.374Z,98605.34
2022-08-10T23:06:13.066Z,98605.34
2022-08-10T23:08:19.610Z,98459.34
2022-08-10T23:10:31.485Z,98607.00
2022-08-10T23:12:32.843Z,98608.75
2022-08-10T23:14:34.260Z,98609.56
2022-08-10T23:16:54.526Z,98601.84
2022-08-10T23:19:10.887Z,98601.03
2022-08-10T23:21:12.217Z,98601.03
2022-08-10T23:23:13.519Z,98596.78
2022-08-10T23:25:29.975Z,98600.19
2022-08-10T23:27:39.013Z,98597.69
2022-08-10T23:30:03.554Z,98600.28
2022-08-10T23:32:07.466Z,98599.53
2022-08-10T23:34:09.148Z,98603.06
2022-08-10T23:36:33.764Z,98598.75
2022-08-10T23:38:31.954Z,98602.88
2022-08-10T23:40:33.307Z,98602.03
2022-08-10T23:42:37.833Z,98610.63
2022-08-10T23:44:39.318Z,98602.19
2022-08-10T23:46:40.632Z,98601.44
2022-08-10T23:48:41.972Z,98603.94
2022-08-10T23:50:43.511Z,98600.53
2022-08-10T23:52:59.983Z,98598.75
2022-08-10T23:55:01.299Z,98601.31
2022-08-10T23:57:02.598Z,98596.16
2022-08-10T23:59:03.929Z,98602.94
