createdAt,value
2018-11-29T07:28:45.207Z,93.25
2018-11-29T07:31:13.657Z,107.03
2018-11-29T07:33:42.098Z,94.30
2018-11-29T07:36:10.513Z,119.37
2018-11-29T07:38:38.958Z,111.65
2018-11-29T07:41:07.410Z,102.30
2018-11-29T07:43:35.834Z,90.95
2018-11-29T07:46:04.265Z,107.72
2018-11-29T07:48:32.689Z,90.45
2018-11-29T07:51:01.099Z,93.58
2018-11-29T07:53:29.487Z,102.25
2018-11-29T07:55:57.902Z,98.03
2018-11-29T07:58:26.387Z,89.20
2018-11-29T08:00:54.821Z,86.35
2018-11-29T08:03:23.209Z,80.65
2018-11-29T08:05:51.613Z,67.08
2018-11-29T08:08:20.033Z,82.45
2018-11-29T08:10:48.402Z,68.67
2018-11-29T08:13:16.827Z,60.38
2018-11-29T08:15:45.238Z,66.77
2018-11-29T08:18:13.677Z,71.37
2018-11-29T08:20:42.110Z,60.35
2018-11-29T08:23:10.486Z,59.55
2018-11-29T08:25:38.886Z,74.47
2018-11-29T08:28:07.260Z,67.00
2018-11-29T08:30:35.725Z,66.55
2018-11-29T08:33:04.238Z,65.72
2018-11-29T08:35:32.742Z,76.05
2018-11-29T08:38:01.178Z,66.70
2018-11-29T08:40:29.602Z,61.98
2018-11-29T08:42:58.006Z,71.40
2018-11-29T08:45:26.430Z,58.02
2018-11-29T08:47:54.876Z,65.45
2018-11-29T08:50:23.354Z,64.92
2018-11-29T08:52:51.761Z,63.85
2018-11-29T08:55:20.678Z,74.00
2018-11-29T08:57:49.530Z,67.75
2018-11-29T09:00:19.023Z,60.83
2018-11-29T09:02:47.480Z,64.53
2018-11-29T09:05:15.926Z,66.87
2018-11-29T09:07:45.478Z,55.33
2018-11-29T09:10:20.002Z,63.80
2018-11-29T09:12:48.424Z,53.70
2018-11-29T09:15:17.446Z,66.72
2018-11-29T09:17:45.929Z,61.53
2018-11-29T09:20:17.277Z,59.88
2018-11-29T09:22:45.655Z,53.38
2018-11-29T09:25:16.726Z,52.70
2018-11-29T09:27:45.187Z,60.92
2018-11-29T09:30:15.758Z,56.73
2018-11-29T09:32:44.938Z,56.98
2018-11-29T09:35:13.426Z,53.40
2018-11-29T09:37:41.935Z,54.75
2018-11-29T09:40:12.548Z,55.00
2018-11-29T09:42:41.131Z,59.93
2018-11-29T09:45:12.169Z,56.48
2018-11-29T09:47:40.570Z,57.73
2018-11-29T09:50:10.838Z,57.35
2018-11-29T09:52:39.852Z,49.30
2018-11-29T09:55:09.310Z,62.03
2018-11-29T09:57:37.699Z,53.50
2018-11-29T10:00:13.842Z,55.95
2018-11-29T10:02:43.354Z,53.25
2018-11-29T10:05:12.577Z,51.25
2018-11-29T10:07:41.011Z,58.87
2018-11-29T10:10:10.854Z,48.17
2018-11-29T10:12:40.087Z,50.80
2018-11-29T10:15:10.449Z,45.78
2018-11-29T10:17:38.871Z,50.88
2018-11-29T10:20:09.509Z,51.45
2018-11-29T10:22:38.121Z,51.20
2018-11-29T10:25:08.414Z,39.38
2018-11-29T10:27:36.822Z,42.33
2018-11-29T10:30:11.798Z,47.30
2018-11-29T10:32:40.224Z,45.40
2018-11-29T10:35:09.342Z,47.17
2018-11-29T10:37:37.878Z,43.30
2018-11-29T10:40:08.311Z,47.20
2018-11-29T10:42:36.766Z,48.60
2018-11-29T10:45:07.902Z,53.60
2018-11-29T10:47:36.315Z,51.55
2018-11-29T10:50:05.515Z,46.92
2018-11-29T10:52:33.919Z,53.48
2018-11-29T10:55:02.291Z,44.63
2018-11-29T10:57:30.713Z,44.38
2018-11-29T10:59:59.120Z,47.03
2018-11-29T11:02:28.934Z,48.23
2018-11-29T11:04:57.645Z,53.15
2018-11-29T11:07:26.080Z,59.18
2018-11-29T11:09:54.514Z,49.77
2018-11-29T11:12:22.923Z,50.90
2018-11-29T11:14:51.330Z,58.23
2018-11-29T11:17:19.795Z,50.25
2018-11-29T11:19:48.608Z,48.80
2018-11-29T11:22:17.041Z,55.12
2018-11-29T11:24:45.434Z,56.13
2018-11-29T11:27:14.161Z,56.18
2018-11-29T11:29:42.551Z,69.65
2018-11-29T11:32:10.977Z,50.85
2018-11-29T11:34:39.386Z,50.12
2018-11-29T11:37:07.757Z,48.95
2018-11-29T11:39:36.158Z,47.83
2018-11-29T11:42:04.577Z,42.03
2018-11-29T11:44:33.195Z,51.63
2018-11-29T11:47:01.606Z,49.48
2018-11-29T11:49:30.027Z,42.75
2018-11-29T11:51:58.446Z,42.25
2018-11-29T11:54:26.888Z,44.53
2018-11-29T11:58:53.090Z,45.38
2018-11-29T12:01:21.458Z,42.13
2018-11-29T12:03:49.838Z,48.17
2018-11-29T12:06:18.259Z,52.00
2018-11-29T12:08:46.676Z,41.60
2018-11-29T12:11:15.111Z,41.85
2018-11-29T12:13:43.526Z,48.17
2018-11-29T12:16:11.983Z,46.35
2018-11-29T12:18:40.363Z,47.78
2018-11-29T12:21:08.747Z,47.08
2018-11-29T12:23:37.147Z,46.50
2018-11-29T12:26:05.665Z,44.80
2018-11-29T12:28:34.158Z,53.58
2018-11-29T12:31:02.581Z,42.90
2018-11-29T12:33:30.941Z,51.02
2018-11-29T12:35:59.387Z,53.45
2018-11-29T12:38:27.771Z,48.83
2018-11-29T12:40:56.217Z,43.58
2018-11-29T12:43:24.623Z,44.40
2018-11-29T12:45:53.068Z,44.13
2018-11-29T12:48:21.462Z,48.73
2018-11-29T12:50:49.897Z,42.30
2018-11-29T12:53:18.367Z,46.95
2018-11-29T12:55:46.779Z,51.05
2018-11-29T12:58:15.148Z,45.08
2018-11-29T13:00:43.618Z,52.55
2018-11-29T13:03:12.198Z,48.87
2018-11-29T13:05:40.670Z,50.45
2018-11-29T13:08:09.715Z,50.05
2018-11-29T13:10:38.228Z,57.35
2018-11-29T13:13:07.203Z,47.85
2018-11-29T13:15:35.720Z,54.50
2018-11-29T13:18:06.004Z,58.33
2018-11-29T13:20:34.414Z,49.88
2018-11-29T13:23:02.966Z,55.45
2018-11-29T13:25:31.383Z,51.13
2018-11-29T13:27:59.864Z,49.38
2018-11-29T13:30:28.293Z,56.33
2018-11-29T13:32:57.346Z,50.50
2018-11-29T13:35:29.889Z,49.18
2018-11-29T13:38:02.462Z,49.63
2018-11-29T13:40:30.898Z,52.62
2018-11-29T13:42:59.328Z,46.75
2018-11-29T13:45:27.727Z,47.80
2018-11-29T13:47:56.195Z,53.05
2018-11-29T13:50:24.721Z,52.25
2018-11-29T13:52:53.115Z,49.35
2018-11-29T13:55:21.555Z,60.12
2018-11-29T13:57:50.679Z,50.40
2018-11-29T14:00:20.072Z,49.83
2018-11-29T14:02:49.726Z,52.58
2018-11-29T14:05:18.172Z,47.40
2018-11-29T14:07:46.726Z,52.13
2018-11-29T14:10:16.373Z,46.65
2018-11-29T14:12:45.557Z,49.35
2018-11-29T14:15:15.994Z,51.20
2018-11-29T14:17:44.462Z,58.70
2018-11-29T14:20:13.776Z,46.92
2018-11-29T14:22:42.206Z,50.58
2018-11-29T14:25:11.778Z,50.95
2018-11-29T14:27:40.685Z,55.40
2018-11-29T14:30:26.716Z,47.03
2018-11-29T14:32:57.338Z,52.20
2018-11-29T14:35:25.793Z,47.62
2018-11-29T14:37:54.239Z,42.48
2018-11-29T14:40:23.811Z,52.85
2018-11-29T14:42:52.246Z,51.95
2018-11-29T14:45:23.853Z,53.95
2018-11-29T14:47:52.260Z,51.65
2018-11-29T14:50:25.211Z,49.27
2018-11-29T14:52:53.694Z,46.95
2018-11-29T14:55:22.148Z,54.50
2018-11-29T14:57:50.545Z,54.38
2018-11-29T15:00:18.993Z,55.78
2018-11-29T15:02:47.741Z,51.37
2018-11-29T15:05:24.154Z,58.25
2018-11-29T15:07:52.631Z,50.35
2018-11-29T15:10:21.061Z,50.23
2018-11-29T15:12:49.499Z,51.40
2018-11-29T15:15:17.938Z,49.83
2018-11-29T15:17:47.170Z,54.45
2018-11-29T15:20:18.944Z,61.98
2018-11-29T15:22:47.413Z,52.35
2018-11-29T15:25:15.827Z,56.80
2018-11-29T15:27:44.291Z,50.08
2018-11-29T15:30:14.134Z,55.08
2018-11-29T15:32:42.544Z,53.45
2018-11-29T15:35:11.028Z,53.58
2018-11-29T15:37:39.474Z,60.43
2018-11-29T15:40:12.098Z,61.30
2018-11-29T15:42:40.529Z,50.00
2018-11-29T15:45:11.546Z,58.10
2018-11-29T15:47:40.106Z,50.73
2018-11-29T15:50:11.036Z,58.65
2018-11-29T15:52:39.433Z,55.67
2018-11-29T15:55:10.628Z,55.30
2018-11-29T15:59:21.639Z,55.38
2018-11-29T16:01:50.094Z,53.65
2018-11-29T16:04:18.500Z,49.53
2018-11-29T16:06:46.894Z,63.25
2018-11-29T16:09:20.229Z,52.43
2018-11-29T16:11:48.655Z,50.20
2018-11-29T16:14:17.294Z,59.40
2018-11-29T16:16:45.711Z,52.75
2018-11-29T16:19:14.118Z,59.38
2018-11-29T16:21:42.572Z,58.02
2018-11-29T16:24:11.033Z,53.25
2018-11-29T16:26:39.434Z,61.02
2018-11-29T16:29:07.868Z,54.70
2018-11-29T16:31:36.299Z,57.58
2018-11-29T16:34:04.784Z,59.23
2018-11-29T16:36:33.212Z,62.13
2018-11-29T16:39:01.648Z,63.98
2018-11-29T16:41:30.065Z,59.40
2018-11-29T16:43:58.470Z,49.88
2018-11-29T16:46:26.906Z,56.83
2018-11-29T16:48:55.310Z,52.27
2018-11-29T16:51:23.734Z,54.73
2018-11-29T16:53:52.297Z,51.42
2018-11-29T16:56:20.695Z,48.45
2018-11-29T16:58:49.179Z,50.83
2018-11-29T17:01:17.632Z,44.88
2018-11-29T17:03:46.217Z,53.40
2018-11-29T17:06:14.755Z,56.95
2018-11-29T17:08:43.199Z,53.90
2018-11-29T17:11:11.647Z,47.62
2018-11-29T17:13:40.194Z,51.30
2018-11-29T17:16:08.599Z,56.83
2018-11-29T17:18:37.103Z,51.77
2018-11-29T17:21:05.607Z,44.75
2018-11-29T17:23:34.150Z,45.55
2018-11-29T17:26:02.711Z,46.90
2018-11-29T17:28:31.124Z,52.45
2018-11-29T17:30:59.591Z,49.65
2018-11-29T17:33:28.040Z,54.85
2018-11-29T17:35:56.490Z,40.83
2018-11-29T17:38:24.918Z,49.45
2018-11-29T17:40:53.374Z,44.53
2018-11-29T17:43:21.799Z,42.48
2018-11-29T17:45:50.230Z,45.63
2018-11-29T17:48:18.734Z,46.88
2018-11-29T17:50:47.187Z,51.33
2018-11-29T17:53:15.707Z,44.35
2018-11-29T17:55:44.138Z,44.13
2018-11-29T17:58:14.165Z,49.80
2018-11-29T18:00:44.876Z,48.92
2018-11-29T18:03:14.593Z,48.58
2018-11-29T18:05:43.045Z,44.93
2018-11-29T18:08:11.765Z,45.75
2018-11-29T18:10:41.031Z,44.20
2018-11-29T18:13:15.241Z,44.18
2018-11-29T18:15:43.747Z,47.55
2018-11-29T18:18:12.511Z,50.60
2018-11-29T18:20:41.039Z,47.03
2018-11-29T18:23:09.983Z,50.33
2018-11-29T18:25:38.479Z,55.70
2018-11-29T18:28:07.587Z,46.33
2018-11-29T18:30:36.079Z,57.55
2018-11-29T18:33:04.521Z,48.48
2018-11-29T18:35:32.915Z,49.08
2018-11-29T18:38:01.341Z,42.70
2018-11-29T18:40:29.749Z,53.83
2018-11-29T18:42:59.319Z,52.50
2018-11-29T18:45:28.029Z,47.70
2018-11-29T18:47:56.802Z,49.98
2018-11-29T18:50:26.291Z,45.48
2018-11-29T18:52:54.733Z,43.50
2018-11-29T18:55:24.474Z,38.48
2018-11-29T18:57:53.335Z,45.92
2018-11-29T19:00:23.058Z,49.88
2018-11-29T19:02:56.771Z,41.20
2018-11-29T19:05:20.003Z,48.10
2018-11-29T19:07:48.413Z,44.58
2018-11-29T19:10:17.849Z,37.17
2018-11-29T19:12:50.197Z,42.27
2018-11-29T19:15:18.661Z,47.00
2018-11-29T19:17:47.095Z,41.90
2018-11-29T19:20:15.547Z,38.55
2018-11-29T19:22:44.019Z,37.67
2018-11-29T19:25:14.905Z,44.75
2018-11-29T19:27:43.343Z,42.83
2018-11-29T19:30:13.458Z,34.03
2018-11-29T19:32:41.981Z,45.33
2018-11-29T19:35:11.364Z,49.05
2018-11-29T19:37:39.794Z,44.95
2018-11-29T19:40:11.881Z,40.28
2018-11-29T19:42:40.507Z,54.48
2018-11-29T19:45:11.433Z,40.55
2018-11-29T19:47:40.579Z,47.15
2018-11-29T19:50:18.963Z,47.03
2018-11-29T19:52:49.689Z,42.75
2018-11-29T19:55:20.733Z,44.23
2018-11-29T19:57:49.171Z,44.50
2018-11-29T20:00:17.583Z,43.60
2018-11-29T20:02:46.923Z,44.27
2018-11-29T20:05:15.406Z,48.23
2018-11-29T20:07:43.865Z,55.50
2018-11-29T20:10:13.564Z,55.92
2018-11-29T20:12:42.081Z,51.30
2018-11-29T20:15:18.551Z,43.08
2018-11-29T20:17:48.010Z,42.85
2018-11-29T20:20:16.451Z,46.30
2018-11-29T20:22:44.876Z,50.33
2018-11-29T20:25:16.373Z,44.80
2018-11-29T20:27:45.202Z,51.50
2018-11-29T20:30:15.873Z,46.70
2018-11-29T20:32:44.494Z,51.18
2018-11-29T20:35:13.386Z,52.03
2018-11-29T20:37:42.231Z,50.63
2018-11-29T20:40:14.870Z,43.80
2018-11-29T20:42:44.003Z,46.37
2018-11-29T20:45:16.934Z,42.90
2018-11-29T20:47:45.577Z,48.52
2018-11-29T20:50:16.567Z,44.33
2018-11-29T20:52:45.530Z,45.78
2018-11-29T20:55:16.553Z,43.87
2018-11-29T20:57:45.009Z,43.35
2018-11-29T21:00:14.593Z,46.02
2018-11-29T21:02:43.428Z,40.28
2018-11-29T21:05:14.093Z,43.63
2018-11-29T21:07:45.018Z,44.18
2018-11-29T21:10:16.990Z,47.23
2018-11-29T21:12:45.583Z,41.37
2018-11-29T21:15:14.194Z,52.62
2018-11-29T21:17:42.666Z,51.23
2018-11-29T21:20:13.487Z,45.58
2018-11-29T21:22:42.989Z,48.15
2018-11-29T21:25:12.807Z,41.90
2018-11-29T21:27:41.235Z,40.38
2018-11-29T21:30:13.012Z,51.42
2018-11-29T21:32:41.573Z,46.30
2018-11-29T21:35:12.399Z,37.25
2018-11-29T21:37:40.845Z,42.62
2018-11-29T21:40:14.192Z,49.88
2018-11-29T21:42:42.624Z,39.53
2018-11-29T21:45:11.078Z,41.13
2018-11-29T21:47:39.582Z,56.70
2018-11-29T21:50:08.654Z,51.30
2018-11-29T21:52:37.080Z,41.63
2018-11-29T21:55:06.218Z,45.38
2018-11-29T21:57:34.678Z,46.50
2018-11-29T22:00:03.733Z,46.18
2018-11-29T22:02:32.178Z,41.10
2018-11-29T22:05:00.765Z,43.73
2018-11-29T22:07:29.205Z,43.38
2018-11-29T22:09:57.596Z,42.25
2018-11-29T22:12:25.987Z,38.98
2018-11-29T22:14:54.406Z,41.53
2018-11-29T22:17:22.807Z,41.00
2018-11-29T22:19:51.214Z,51.60
2018-11-29T22:22:19.806Z,44.83
2018-11-29T22:24:48.190Z,43.33
2018-11-29T22:27:16.582Z,38.98
2018-11-29T22:29:44.994Z,48.08
2018-11-29T22:32:13.398Z,34.43
2018-11-29T22:34:41.813Z,41.58
2018-11-29T22:37:10.235Z,43.42
2018-11-29T22:39:38.747Z,45.38
2018-11-29T22:42:07.172Z,38.53
2018-11-29T22:44:35.614Z,41.08
2018-11-29T22:47:04.014Z,41.08
2018-11-29T22:49:32.795Z,40.83
2018-11-29T22:52:01.177Z,42.08
2018-11-29T22:54:29.574Z,44.40
2018-11-29T22:56:57.979Z,45.88
2018-11-29T22:59:26.384Z,39.00
2018-11-29T23:01:54.794Z,41.60
2018-11-29T23:04:23.199Z,44.20
2018-11-29T23:06:51.689Z,46.02
2018-11-29T23:09:20.134Z,49.60
2018-11-29T23:11:48.543Z,43.58
2018-11-29T23:14:16.967Z,42.60
2018-11-29T23:16:45.366Z,44.58
2018-11-29T23:19:13.754Z,51.75
2018-11-29T23:21:42.156Z,48.17
2018-11-29T23:24:10.531Z,50.78
2018-11-29T23:26:38.970Z,43.28
2018-11-29T23:29:07.345Z,44.03
2018-11-29T23:31:35.778Z,56.37
2018-11-29T23:34:04.230Z,46.28
2018-11-29T23:36:32.651Z,47.23
2018-11-29T23:39:01.063Z,54.13
2018-11-29T23:41:29.469Z,50.58
2018-11-29T23:43:57.860Z,54.42
2018-11-29T23:46:26.269Z,50.05
2018-11-29T23:48:54.630Z,44.42
2018-11-29T23:51:23.040Z,45.85
2018-11-29T23:53:51.457Z,51.90
2018-11-29T23:56:19.826Z,53.58
2018-11-29T23:58:48.231Z,53.15
