createdAt,value
2022-11-20T00:01:32.606Z,-3.33
2022-11-20T00:04:00.259Z,-3.45
2022-11-20T00:06:28.571Z,-3.38
2022-11-20T00:08:57.919Z,-3.41
2022-11-20T00:11:27.639Z,-3.44
2022-11-20T00:13:58.086Z,-3.48
2022-11-20T00:16:27.605Z,-3.51
2022-11-20T00:18:55.165Z,-3.53
2022-11-20T00:21:24.021Z,-3.56
2022-11-20T00:23:54.921Z,-3.56
2022-11-20T00:26:23.469Z,-3.54
2022-11-20T00:28:53.438Z,-3.56
2022-11-20T00:31:20.829Z,-3.66
2022-11-20T00:33:47.877Z,-3.54
2022-11-20T00:36:18.893Z,-3.66
2022-11-20T00:38:46.317Z,-3.67
2022-11-20T00:41:15.563Z,-3.60
2022-11-20T00:43:42.824Z,-3.61
2022-11-20T00:46:17.887Z,-3.62
2022-11-20T00:48:45.729Z,-3.64
2022-11-20T00:51:15.565Z,-3.67
2022-11-20T00:53:42.464Z,-3.67
2022-11-20T00:56:12.631Z,-3.77
2022-11-20T00:58:42.051Z,-3.69
2022-11-20T01:01:14.811Z,-3.77
2022-11-20T01:03:47.327Z,-3.67
2022-11-20T01:06:19.505Z,-3.66
2022-11-20T01:08:47.189Z,-3.64
2022-11-20T01:11:16.070Z,-3.64
2022-11-20T01:13:44.082Z,-3.63
2022-11-20T01:16:20.192Z,-3.61
2022-11-20T01:18:48.897Z,-3.59
2022-11-20T01:21:18.845Z,-3.59
2022-11-20T01:23:46.583Z,-3.58
2022-11-20T01:26:15.685Z,-3.67
2022-11-20T01:28:43.241Z,-3.57
2022-11-20T01:31:20.495Z,-3.59
2022-11-20T01:33:48.972Z,-3.56
2022-11-20T01:36:17.081Z,-3.65
2022-11-20T01:38:44.187Z,-3.56
2022-11-20T01:41:33.323Z,-3.62
2022-11-20T01:44:00.956Z,-3.53
2022-11-20T01:46:28.579Z,-3.62
2022-11-20T01:48:55.086Z,-3.51
2022-11-20T01:51:34.444Z,-3.52
2022-11-20T01:54:06.470Z,-3.51
2022-11-20T01:56:37.964Z,-3.59
2022-11-20T01:59:08.479Z,-3.60
2022-11-20T02:01:35.468Z,-3.51
2022-11-20T02:04:03.505Z,-3.50
2022-11-20T02:06:36.061Z,-3.50
2022-11-20T02:09:03.220Z,-3.51
2022-11-20T02:11:31.880Z,-3.60
2022-11-20T02:13:59.982Z,-3.58
2022-11-20T02:16:29.862Z,-3.49
2022-11-20T02:18:59.634Z,-3.48
2022-11-20T02:21:47.982Z,-3.46
2022-11-20T02:24:16.641Z,-3.45
2022-11-20T02:26:57.206Z,-3.44
2022-11-20T02:29:33.968Z,-3.42
2022-11-20T02:32:02.473Z,-3.40
2022-11-20T02:34:29.920Z,-3.50
2022-11-20T02:36:58.559Z,-3.41
2022-11-20T02:39:27.940Z,-3.42
2022-11-20T02:41:56.918Z,-3.42
2022-11-20T02:44:23.792Z,-3.42
2022-11-20T02:46:50.456Z,-3.43
2022-11-20T02:49:18.015Z,-3.52
2022-11-20T02:51:44.996Z,-3.54
2022-11-20T02:54:11.758Z,-3.44
2022-11-20T02:56:40.051Z,-3.47
2022-11-20T02:59:07.505Z,-3.49
2022-11-20T03:01:34.241Z,-3.45
2022-11-20T03:04:01.490Z,-3.46
2022-11-20T03:06:28.158Z,-3.46
2022-11-20T03:08:54.821Z,-3.47
2022-11-20T03:11:21.742Z,-3.48
2022-11-20T03:13:48.421Z,-3.54
2022-11-20T03:16:19.356Z,-3.56
2022-11-20T03:18:46.478Z,-3.43
2022-11-20T03:21:14.291Z,-3.45
2022-11-20T03:23:41.283Z,-3.44
2022-11-20T03:26:14.217Z,-3.45
2022-11-20T03:28:41.295Z,-3.43
2022-11-20T03:31:13.892Z,-3.42
2022-11-20T03:33:41.798Z,-3.50
2022-11-20T03:36:12.779Z,-3.41
2022-11-20T03:38:40.118Z,-3.40
2022-11-20T03:41:11.992Z,-3.40
2022-11-20T03:43:40.000Z,-3.40
2022-11-20T03:46:07.923Z,-3.40
2022-11-20T03:48:34.988Z,-3.39
2022-11-20T03:51:13.802Z,-3.38
2022-11-20T03:53:41.731Z,-3.47
2022-11-20T03:56:09.686Z,-3.40
2022-11-20T03:58:38.318Z,-3.46
2022-11-20T04:01:07.449Z,-3.37
2022-11-20T04:03:35.102Z,-3.37
2022-11-20T04:06:12.194Z,-3.40
2022-11-20T04:08:39.717Z,-3.36
2022-11-20T04:11:14.685Z,-3.36
2022-11-20T04:13:43.243Z,-3.37
2022-11-20T04:16:10.793Z,-3.39
2022-11-20T04:18:37.481Z,-3.39
2022-11-20T04:21:05.993Z,-3.38
2022-11-20T04:23:32.646Z,-3.47
2022-11-20T04:26:17.922Z,-3.42
2022-11-20T04:28:44.911Z,-3.40
2022-11-20T04:31:14.314Z,-3.51
2022-11-20T04:33:41.612Z,-3.44
2022-11-20T04:36:12.857Z,-3.44
2022-11-20T04:38:40.139Z,-3.45
2022-11-20T04:41:09.451Z,-3.46
2022-11-20T04:43:36.619Z,-3.49
2022-11-20T04:46:03.271Z,-3.49
2022-11-20T04:48:30.818Z,-3.58
2022-11-20T04:50:58.564Z,-3.54
2022-11-20T04:53:25.407Z,-3.52
2022-11-20T04:55:52.032Z,-3.54
2022-11-20T04:58:18.954Z,-3.53
2022-11-20T05:00:45.706Z,-3.51
2022-11-20T05:03:12.344Z,-3.48
2022-11-20T05:05:39.239Z,-3.47
2022-11-20T05:08:05.909Z,-3.44
2022-11-20T05:10:32.533Z,-3.45
2022-11-20T05:12:59.459Z,-3.43
2022-11-20T05:15:26.240Z,-3.42
2022-11-20T05:17:53.849Z,-3.40
2022-11-20T05:20:21.023Z,-3.36
2022-11-20T05:22:47.825Z,-3.35
2022-11-20T05:25:14.543Z,-3.35
2022-11-20T05:27:41.483Z,-3.33
2022-11-20T05:30:09.171Z,-3.31
2022-11-20T05:32:35.791Z,-3.33
2022-11-20T05:35:02.680Z,-3.31
2022-11-20T05:37:29.469Z,-3.37
2022-11-20T05:39:56.200Z,-3.24
2022-11-20T05:42:31.971Z,-3.28
2022-11-20T05:44:59.863Z,-3.25
2022-11-20T05:47:28.217Z,-3.16
2022-11-20T05:49:55.368Z,-3.18
2022-11-20T05:52:22.136Z,-3.09
2022-11-20T05:54:49.125Z,-3.13
2022-11-20T05:57:15.876Z,-3.08
2022-11-20T05:59:42.528Z,-3.10
2022-11-20T06:02:09.557Z,-3.08
2022-11-20T06:04:36.508Z,-3.05
2022-11-20T06:07:03.496Z,-2.92
2022-11-20T06:09:30.393Z,-2.99
2022-11-20T06:11:57.339Z,-2.90
2022-11-20T06:14:24.117Z,-2.89
2022-11-20T06:16:50.787Z,-2.85
2022-11-20T06:19:17.781Z,-2.83
2022-11-20T06:21:44.428Z,-2.79
2022-11-20T06:24:11.810Z,-2.75
2022-11-20T06:26:38.710Z,-2.73
2022-11-20T06:29:05.348Z,-2.70
2022-11-20T06:31:35.876Z,-2.66
2022-11-20T06:34:02.820Z,-2.59
2022-11-20T06:36:29.557Z,-2.64
2022-11-20T06:38:56.296Z,-2.53
2022-11-20T06:41:23.741Z,-2.48
2022-11-20T06:43:50.933Z,-2.45
2022-11-20T06:46:19.157Z,-2.43
2022-11-20T06:48:47.452Z,-2.40
2022-11-20T06:51:14.504Z,-2.40
2022-11-20T06:53:41.290Z,-2.38
2022-11-20T06:56:08.974Z,-2.45
2022-11-20T06:58:36.891Z,-2.41
2022-11-20T07:01:06.860Z,-2.41
2022-11-20T07:03:34.139Z,-2.50
2022-11-20T07:06:02.169Z,-2.42
2022-11-20T07:08:29.999Z,-2.39
2022-11-20T07:11:01.653Z,-2.36
2022-11-20T07:13:30.079Z,-2.35
2022-11-20T07:16:05.028Z,-2.32
2022-11-20T07:18:31.862Z,-2.33
2022-11-20T07:21:11.024Z,-2.29
2022-11-20T07:23:38.355Z,-2.25
2022-11-20T07:26:07.421Z,-2.20
2022-11-20T07:28:34.504Z,-2.24
2022-11-20T07:31:01.434Z,-2.28
2022-11-20T07:33:28.369Z,-2.39
2022-11-20T07:35:55.039Z,-2.30
2022-11-20T07:38:21.736Z,-2.30
2022-11-20T07:40:48.736Z,-2.26
2022-11-20T07:43:15.383Z,-2.24
2022-11-20T07:45:42.738Z,-2.18
2022-11-20T07:48:09.649Z,-2.15
2022-11-20T07:50:36.265Z,-2.12
2022-11-20T07:53:06.427Z,-2.06
2022-11-20T07:55:33.894Z,-2.03
2022-11-20T07:58:00.931Z,-1.99
2022-11-20T08:00:27.849Z,-2.05
2022-11-20T08:02:54.979Z,-1.94
2022-11-20T08:05:21.676Z,-1.95
2022-11-20T08:07:48.467Z,-1.92
2022-11-20T08:10:17.201Z,-1.98
2022-11-20T08:13:07.750Z,-1.93
2022-11-20T08:15:35.306Z,-1.82
2022-11-20T08:20:54.602Z,-1.86
2022-11-20T08:23:21.305Z,-1.91
2022-11-20T08:25:51.611Z,-2.02
2022-11-20T08:28:21.743Z,-1.91
2022-11-20T08:30:51.011Z,-1.91
2022-11-20T08:33:19.226Z,-2.01
2022-11-20T08:35:46.488Z,-1.89
2022-11-20T08:38:13.198Z,-1.88
2022-11-20T08:40:40.100Z,-1.84
2022-11-20T08:43:06.723Z,-1.73
2022-11-20T08:45:35.048Z,-1.66
2022-11-20T08:48:04.107Z,-1.58
2022-11-20T08:50:33.147Z,-1.58
2022-11-20T08:53:06.534Z,-1.54
2022-11-20T08:55:36.237Z,-1.51
2022-11-20T08:58:06.481Z,-1.52
2022-11-20T09:00:34.168Z,-1.61
2022-11-20T09:03:02.179Z,-1.62
2022-11-20T09:05:29.156Z,-1.55
2022-11-20T09:08:00.063Z,-1.57
2022-11-20T09:10:27.809Z,-1.58
2022-11-20T09:12:56.322Z,-1.55
2022-11-20T09:15:25.006Z,-1.55
2022-11-20T09:17:59.833Z,-1.56
2022-11-20T09:20:29.613Z,-1.51
2022-11-20T09:22:57.318Z,-1.47
2022-11-20T09:25:24.312Z,-1.44
2022-11-20T09:27:59.017Z,-1.54
2022-11-20T09:30:26.886Z,-1.45
2022-11-20T09:32:53.887Z,-1.46
2022-11-20T09:35:20.585Z,-1.47
2022-11-20T09:37:47.450Z,-1.46
2022-11-20T09:40:26.552Z,-1.56
2022-11-20T09:42:59.225Z,-1.51
2022-11-20T09:45:35.350Z,-1.53
2022-11-20T09:48:26.859Z,-1.59
2022-11-20T09:51:05.938Z,-1.50
2022-11-20T09:53:41.932Z,-1.50
2022-11-20T09:56:11.991Z,-1.47
2022-11-20T09:58:48.572Z,-1.46
2022-11-20T10:01:21.608Z,-1.47
2022-11-20T10:03:55.299Z,-1.57
2022-11-20T10:06:30.721Z,-1.45
2022-11-20T10:09:15.196Z,-1.43
2022-11-20T10:12:19.473Z,-1.38
2022-11-20T10:15:05.134Z,-1.35
2022-11-20T10:17:45.379Z,-1.34
2022-11-20T10:20:40.676Z,-1.41
2022-11-20T10:23:26.125Z,-1.27
2022-11-20T10:26:03.696Z,-1.28
2022-11-20T10:28:55.423Z,-1.34
2022-11-20T10:31:34.880Z,-1.20
2022-11-20T10:34:13.072Z,-1.22
2022-11-20T10:36:46.847Z,-1.16
2022-11-20T10:39:31.042Z,-1.13
2022-11-20T10:41:58.311Z,-1.04
2022-11-20T10:44:50.221Z,-0.98
2022-11-20T10:47:22.049Z,-0.94
2022-11-20T10:49:54.114Z,-0.88
2022-11-20T10:52:55.556Z,-0.99
2022-11-20T10:55:40.121Z,-0.97
2022-11-20T10:58:25.840Z,-0.96
2022-11-20T11:00:52.563Z,-1.08
2022-11-20T11:03:31.834Z,-1.05
2022-11-20T11:06:09.113Z,-1.13
2022-11-20T11:08:41.074Z,-1.12
2022-11-20T11:11:22.347Z,-1.05
2022-11-20T11:13:49.298Z,-1.07
2022-11-20T11:16:27.888Z,-1.07
2022-11-20T11:19:16.932Z,-1.16
2022-11-20T11:21:56.031Z,-1.07
2022-11-20T11:24:42.584Z,-1.11
2022-11-20T11:27:17.331Z,-1.15
2022-11-20T11:29:45.453Z,-1.17
2022-11-20T11:32:19.577Z,-1.15
2022-11-20T11:34:46.487Z,-1.19
2022-11-20T11:37:20.673Z,-1.19
2022-11-20T11:39:55.103Z,-1.19
2022-11-20T11:42:31.402Z,-1.17
2022-11-20T11:45:07.354Z,-1.17
2022-11-20T11:47:43.802Z,-1.17
2022-11-20T11:50:10.699Z,-1.21
2022-11-20T11:52:46.598Z,-1.37
2022-11-20T11:55:22.399Z,-1.39
2022-11-20T11:58:25.640Z,-1.29
2022-11-20T12:01:01.596Z,-1.25
2022-11-20T12:03:38.314Z,-1.29
2022-11-20T12:06:15.394Z,-1.30
2022-11-20T12:08:58.599Z,-1.43
2022-11-20T12:11:54.578Z,-1.34
2022-11-20T12:14:29.554Z,-1.36
2022-11-20T12:16:58.525Z,-1.35
2022-11-20T12:19:26.508Z,-1.36
2022-11-20T12:22:08.392Z,-1.49
2022-11-20T12:24:50.700Z,-1.47
2022-11-20T12:27:53.283Z,-1.54
2022-11-20T12:30:21.870Z,-1.61
2022-11-20T12:33:19.896Z,-1.68
2022-11-20T12:36:05.149Z,-1.66
2022-11-20T12:38:59.362Z,-1.64
2022-11-20T12:42:11.030Z,-1.67
2022-11-20T12:45:11.632Z,-1.67
2022-11-20T12:47:44.532Z,-1.68
2022-11-20T12:50:30.586Z,-1.67
2022-11-20T12:53:10.420Z,-1.66
2022-11-20T12:55:48.262Z,-1.71
2022-11-20T12:58:40.584Z,-1.75
2022-11-20T13:01:42.087Z,-1.79
2022-11-20T13:04:36.912Z,-1.87
2022-11-20T13:07:07.630Z,-1.79
2022-11-20T13:09:40.649Z,-1.85
2022-11-20T13:12:13.141Z,-1.86
2022-11-20T13:14:45.665Z,-1.87
2022-11-20T13:17:22.640Z,-1.87
2022-11-20T13:19:59.756Z,-1.86
2022-11-20T13:22:43.326Z,-1.86
2022-11-20T13:25:16.336Z,-1.90
2022-11-20T13:27:50.073Z,-1.91
2022-11-20T13:30:20.751Z,-1.92
2022-11-20T13:33:00.973Z,-1.97
2022-11-20T13:35:30.680Z,-1.96
2022-11-20T13:38:15.335Z,-2.06
2022-11-20T13:41:24.738Z,-2.08
2022-11-20T13:43:53.192Z,-2.07
2022-11-20T13:46:25.350Z,-1.96
2022-11-20T13:48:54.863Z,-1.99
2022-11-20T13:51:31.076Z,-1.96
2022-11-20T13:54:19.317Z,-2.04
2022-11-20T13:57:05.362Z,-2.05
2022-11-20T13:59:44.774Z,-1.95
2022-11-20T14:02:15.327Z,-1.91
2022-11-20T14:04:53.425Z,-1.91
2022-11-20T14:07:22.756Z,-1.92
2022-11-20T14:09:55.334Z,-1.92
2022-11-20T14:12:30.628Z,-1.94
2022-11-20T14:14:57.816Z,-1.99
2022-11-20T14:17:34.568Z,-2.01
2022-11-20T14:20:15.669Z,-1.97
2022-11-20T14:22:49.926Z,-1.94
2022-11-20T14:25:16.875Z,-1.97
2022-11-20T14:27:48.953Z,-1.94
2022-11-20T14:30:17.413Z,-1.95
2022-11-20T14:32:46.079Z,-2.04
2022-11-20T14:35:25.303Z,-1.96
2022-11-20T14:37:53.004Z,-2.00
2022-11-20T14:40:36.551Z,-2.01
2022-11-20T14:43:22.399Z,-2.11
2022-11-20T14:46:01.112Z,-2.04
2022-11-20T14:48:44.368Z,-2.03
2022-11-20T14:51:13.145Z,-2.05
2022-11-20T14:53:40.229Z,-2.07
2022-11-20T14:56:06.931Z,-2.05
2022-11-20T14:58:34.621Z,-2.06
2022-11-20T15:01:07.019Z,-2.04
2022-11-20T15:03:34.577Z,-2.12
2022-11-20T15:06:02.061Z,-2.04
2022-11-20T15:08:28.780Z,-2.06
2022-11-20T15:10:56.503Z,-2.13
2022-11-20T15:13:35.488Z,-2.12
2022-11-20T15:16:03.666Z,-2.09
2022-11-20T15:18:38.908Z,-2.07
2022-11-20T15:21:12.023Z,-2.10
2022-11-20T15:23:39.380Z,-2.13
2022-11-20T15:26:07.528Z,-2.14
2022-11-20T15:28:36.646Z,-2.15
2022-11-20T15:31:05.137Z,-2.11
2022-11-20T15:33:33.585Z,-2.14
2022-11-20T15:36:01.440Z,-2.14
2022-11-20T15:38:28.385Z,-2.23
2022-11-20T15:40:55.020Z,-2.20
2022-11-20T15:43:21.790Z,-2.27
2022-11-20T15:45:51.829Z,-2.22
2022-11-20T15:48:25.621Z,-2.16
2022-11-20T15:51:11.165Z,-2.14
2022-11-20T15:53:41.936Z,-2.12
2022-11-20T15:56:15.659Z,-2.11
2022-11-20T15:58:42.711Z,-2.10
2022-11-20T16:01:12.778Z,-2.17
2022-11-20T16:03:39.872Z,-2.13
2022-11-20T16:06:06.772Z,-2.21
2022-11-20T16:08:33.801Z,-2.25
2022-11-20T16:11:01.000Z,-2.16
2022-11-20T16:13:46.204Z,-2.16
2022-11-20T16:16:22.009Z,-2.16
2022-11-20T16:18:49.017Z,-2.17
2022-11-20T16:21:16.043Z,-2.17
2022-11-20T16:23:43.601Z,-2.19
2022-11-20T16:26:12.647Z,-2.32
2022-11-20T16:28:39.898Z,-2.22
2022-11-20T16:31:14.717Z,-2.20
2022-11-20T16:33:41.955Z,-2.20
2022-11-20T16:36:14.728Z,-2.23
2022-11-20T16:38:42.749Z,-2.25
2022-11-20T16:41:15.784Z,-2.28
2022-11-20T16:43:50.475Z,-2.25
2022-11-20T16:46:19.846Z,-2.26
2022-11-20T16:48:57.133Z,-2.26
2022-11-20T16:51:24.892Z,-2.29
2022-11-20T16:53:53.400Z,-2.30
2022-11-20T16:56:21.946Z,-2.30
2022-11-20T16:58:49.904Z,-2.29
2022-11-20T17:01:20.893Z,-2.28
2022-11-20T17:03:54.579Z,-2.30
2022-11-20T17:06:27.346Z,-2.27
2022-11-20T17:08:55.455Z,-2.30
2022-11-20T17:11:23.250Z,-2.31
2022-11-20T17:13:50.281Z,-2.43
2022-11-20T17:16:20.461Z,-2.31
2022-11-20T17:18:49.930Z,-2.30
2022-11-20T17:21:18.222Z,-2.34
2022-11-20T17:23:46.187Z,-2.32
2022-11-20T17:26:17.714Z,-2.32
2022-11-20T17:28:46.263Z,-2.33
2022-11-20T17:31:17.500Z,-2.42
2022-11-20T17:33:45.798Z,-2.32
2022-11-20T17:36:16.318Z,-2.33
2022-11-20T17:38:44.567Z,-2.41
2022-11-20T17:41:14.187Z,-2.40
2022-11-20T17:43:42.795Z,-2.30
2022-11-20T17:46:32.948Z,-2.35
2022-11-20T17:49:00.083Z,-2.24
2022-11-20T17:51:32.743Z,-2.25
2022-11-20T17:54:01.910Z,-2.35
2022-11-20T17:56:56.885Z,-2.29
2022-11-20T17:59:23.704Z,-2.27
2022-11-20T18:01:50.820Z,-2.27
2022-11-20T18:04:18.013Z,-2.28
2022-11-20T18:06:45.101Z,-2.28
2022-11-20T18:09:12.254Z,-2.30
2022-11-20T18:11:41.036Z,-2.30
2022-11-20T18:14:32.241Z,-2.30
2022-11-20T18:17:01.485Z,-2.30
2022-11-20T18:19:36.512Z,-2.31
2022-11-20T18:22:08.039Z,-2.30
2022-11-20T18:24:39.601Z,-2.29
2022-11-20T18:27:07.681Z,-2.27
2022-11-20T18:29:36.353Z,-2.26
2022-11-20T18:32:06.335Z,-2.28
2022-11-20T18:34:33.103Z,-2.35
2022-11-20T18:37:00.086Z,-2.25
2022-11-20T18:39:29.272Z,-2.24
2022-11-20T18:42:14.806Z,-2.25
2022-11-20T18:44:51.457Z,-2.22
2022-11-20T18:47:23.767Z,-2.24
2022-11-20T18:49:57.152Z,-2.21
2022-11-20T18:52:30.233Z,-2.20
2022-11-20T18:54:57.403Z,-2.22
2022-11-20T18:57:27.033Z,-2.23
2022-11-20T18:59:54.902Z,-2.19
2022-11-20T19:02:22.956Z,-2.17
2022-11-20T19:04:49.686Z,-2.16
2022-11-20T19:07:16.966Z,-2.16
2022-11-20T19:09:48.498Z,-2.18
2022-11-20T19:12:15.956Z,-2.18
2022-11-20T19:14:45.556Z,-2.18
2022-11-20T19:17:14.581Z,-2.19
2022-11-20T19:19:41.536Z,-2.20
2022-11-20T19:22:09.416Z,-2.20
2022-11-20T19:24:36.555Z,-2.24
2022-11-20T19:27:03.370Z,-2.26
2022-11-20T19:29:30.604Z,-2.25
2022-11-20T19:31:58.232Z,-2.25
2022-11-20T19:34:28.156Z,-2.24
2022-11-20T19:36:54.963Z,-2.24
2022-11-20T19:39:23.184Z,-2.24
2022-11-20T19:41:50.488Z,-2.27
2022-11-20T19:44:19.364Z,-2.37
2022-11-20T19:46:50.895Z,-2.26
2022-11-20T19:49:17.925Z,-2.27
2022-11-20T19:51:50.994Z,-2.37
2022-11-20T19:54:19.855Z,-2.44
2022-11-20T19:56:50.594Z,-2.32
2022-11-20T19:59:17.399Z,-2.30
2022-11-20T20:01:44.523Z,-2.27
2022-11-20T20:04:11.639Z,-2.25
2022-11-20T20:06:41.595Z,-2.23
2022-11-20T20:09:13.446Z,-2.27
2022-11-20T20:11:40.732Z,-2.24
2022-11-20T20:14:13.588Z,-2.25
2022-11-20T20:16:41.311Z,-2.24
2022-11-20T20:19:08.048Z,-2.24
2022-11-20T20:21:36.276Z,-2.33
2022-11-20T20:24:05.851Z,-2.21
2022-11-20T20:26:33.036Z,-2.22
2022-11-20T20:29:01.742Z,-2.32
2022-11-20T20:31:30.657Z,-2.21
2022-11-20T20:34:00.320Z,-2.31
2022-11-20T20:36:27.172Z,-2.19
2022-11-20T20:39:04.695Z,-2.20
2022-11-20T20:41:32.154Z,-2.22
2022-11-20T20:44:17.940Z,-2.22
2022-11-20T20:46:44.799Z,-2.20
2022-11-20T20:49:12.313Z,-2.19
2022-11-20T20:51:38.969Z,-2.17
2022-11-20T20:54:05.781Z,-2.21
2022-11-20T20:56:32.924Z,-2.19
2022-11-20T20:58:59.704Z,-2.18
2022-11-20T21:01:28.941Z,-2.18
2022-11-20T21:03:57.048Z,-2.16
2022-11-20T21:06:24.490Z,-2.15
2022-11-20T21:08:51.428Z,-2.12
2022-11-20T21:11:20.468Z,-2.20
2022-11-20T21:13:48.443Z,-2.11
2022-11-20T21:16:17.348Z,-2.09
2022-11-20T21:18:44.685Z,-2.06
2022-11-20T21:21:34.710Z,-2.04
2022-11-20T21:24:02.868Z,-2.02
2022-11-20T21:26:29.630Z,-2.02
2022-11-20T21:28:59.084Z,-2.04
2022-11-20T21:31:27.297Z,-2.02
2022-11-20T21:33:56.165Z,-2.02
2022-11-20T21:36:25.365Z,-2.02
2022-11-20T21:38:54.890Z,-2.02
2022-11-20T21:41:23.099Z,-2.00
2022-11-20T21:46:43.474Z,-1.97
2022-11-20T21:49:10.720Z,-1.96
2022-11-20T21:51:37.708Z,-2.02
2022-11-20T21:54:05.032Z,-2.02
2022-11-20T21:56:31.711Z,-1.92
2022-11-20T21:58:58.899Z,-2.02
2022-11-20T22:01:28.377Z,-2.04
2022-11-20T22:04:01.066Z,-2.01
2022-11-20T22:06:33.017Z,-1.94
2022-11-20T22:09:01.062Z,-1.93
2022-11-20T22:11:27.815Z,-1.95
2022-11-20T22:14:12.856Z,-1.92
2022-11-20T22:16:39.923Z,-1.94
2022-11-20T22:19:07.296Z,-1.96
2022-11-20T22:21:34.518Z,-2.00
2022-11-20T22:24:02.124Z,-2.10
2022-11-20T22:26:33.805Z,-2.10
2022-11-20T22:29:03.455Z,-2.02
2022-11-20T22:31:31.232Z,-2.06
2022-11-20T22:34:00.951Z,-2.06
2022-11-20T22:36:29.940Z,-2.10
2022-11-20T22:38:57.295Z,-2.09
2022-11-20T22:41:27.818Z,-2.10
2022-11-20T22:43:59.267Z,-2.12
2022-11-20T22:46:27.359Z,-2.11
2022-11-20T22:48:59.675Z,-2.12
2022-11-20T22:51:27.277Z,-2.11
2022-11-20T22:53:54.259Z,-2.09
2022-11-20T22:56:21.969Z,-2.10
2022-11-20T22:58:51.149Z,-2.08
2022-11-20T23:01:19.236Z,-2.08
2022-11-20T23:03:48.345Z,-2.10
2022-11-20T23:06:16.304Z,-2.12
2022-11-20T23:08:43.433Z,-2.11
2022-11-20T23:11:16.352Z,-2.12
2022-11-20T23:13:44.685Z,-2.11
2022-11-20T23:16:19.980Z,-2.11
2022-11-20T23:18:46.970Z,-2.09
2022-11-20T23:21:16.249Z,-2.10
2022-11-20T23:23:47.359Z,-2.08
2022-11-20T23:26:15.868Z,-2.08
2022-11-20T23:28:43.438Z,-2.06
2022-11-20T23:31:12.065Z,-2.04
2022-11-20T23:33:40.751Z,-2.02
2022-11-20T23:36:08.246Z,-2.03
2022-11-20T23:38:35.072Z,-2.00
2022-11-20T23:41:02.569Z,-2.00
2022-11-20T23:43:29.444Z,-2.08
2022-11-20T23:45:58.101Z,-1.99
2022-11-20T23:48:28.177Z,-1.99
2022-11-20T23:50:55.312Z,-1.97
2022-11-20T23:53:23.127Z,-1.94
2022-11-20T23:55:52.672Z,-1.97
2022-11-20T23:58:20.832Z,-1.94
