createdAt,value
2019-02-18T00:00:24.815Z,0
2019-02-18T00:01:06.200Z,0
2019-02-18T00:01:47.312Z,0
2019-02-18T00:02:28.802Z,0
2019-02-18T00:03:10.259Z,0
2019-02-18T00:03:51.836Z,0
2019-02-18T00:04:33.977Z,0
2019-02-18T00:05:16.054Z,0
2019-02-18T00:05:58.012Z,0
2019-02-18T00:06:40.200Z,0
2019-02-18T00:07:22.574Z,0
2019-02-18T00:08:03.893Z,0
2019-02-18T00:08:45.297Z,0
2019-02-18T00:09:26.692Z,0
2019-02-18T00:10:08.708Z,0
2019-02-18T00:10:50.754Z,0
2019-02-18T00:11:32.191Z,0
2019-02-18T00:12:13.717Z,0
2019-02-18T00:12:55.038Z,0
2019-02-18T00:13:36.391Z,0
2019-02-18T00:14:18.566Z,0
2019-02-18T00:15:00.457Z,0
2019-02-18T00:15:41.699Z,0
2019-02-18T00:16:23.095Z,0
2019-02-18T00:17:05.444Z,0
2019-02-18T00:17:46.924Z,0
2019-02-18T00:18:28.308Z,0
2019-02-18T00:19:09.593Z,0
2019-02-18T00:19:51.552Z,0
2019-02-18T00:20:33.692Z,0
2019-02-18T00:21:14.987Z,0
2019-02-18T00:21:56.487Z,0
2019-02-18T00:22:37.931Z,0
2019-02-18T00:23:19.339Z,0
2019-02-18T00:24:00.743Z,0
2019-02-18T00:24:42.078Z,0
2019-02-18T00:25:24.319Z,0
2019-02-18T00:26:05.762Z,0
2019-02-18T00:26:47.926Z,0
2019-02-18T00:27:29.360Z,0
2019-02-18T00:28:10.968Z,0
2019-02-18T00:28:52.320Z,0
2019-02-18T00:29:33.752Z,0
2019-02-18T00:30:15.874Z,0
2019-02-18T00:30:57.195Z,0
2019-02-18T00:31:38.506Z,0
2019-02-18T00:32:19.879Z,0
2019-02-18T00:33:00.966Z,0
2019-02-18T00:33:43.202Z,0
2019-02-18T00:34:24.551Z,0
2019-02-18T00:35:05.970Z,0
2019-02-18T00:35:47.359Z,0
2019-02-18T00:36:28.577Z,0
2019-02-18T00:37:09.909Z,0
2019-02-18T00:37:51.125Z,0
2019-02-18T00:38:32.521Z,0
2019-02-18T00:39:13.995Z,0
2019-02-18T00:39:55.386Z,0
2019-02-18T00:40:36.792Z,0
2019-02-18T00:41:18.240Z,0
2019-02-18T00:41:59.466Z,0
2019-02-18T00:42:42.313Z,0
2019-02-18T00:43:23.592Z,0
2019-02-18T00:44:06.221Z,0
2019-02-18T00:44:47.560Z,0
2019-02-18T00:45:29.011Z,0
2019-02-18T00:46:10.380Z,0
2019-02-18T00:46:51.899Z,0
2019-02-18T00:47:34.092Z,0
2019-02-18T00:48:15.329Z,0
2019-02-18T00:48:56.724Z,0
2019-02-18T00:49:38.027Z,0
2019-02-18T00:50:19.931Z,0
2019-02-18T00:51:02.153Z,0
2019-02-18T00:51:44.259Z,0
2019-02-18T00:52:26.487Z,0
2019-02-18T00:53:07.954Z,0
2019-02-18T00:53:49.386Z,0
2019-02-18T00:54:31.543Z,0
2019-02-18T00:55:12.930Z,0
2019-02-18T00:55:54.358Z,0
2019-02-18T00:56:35.808Z,0
2019-02-18T00:57:17.245Z,0
2019-02-18T00:57:58.603Z,0
2019-02-18T00:58:40.120Z,0
2019-02-18T00:59:22.575Z,0
2019-02-18T01:00:04.089Z,0
2019-02-18T01:00:46.144Z,0
2019-02-18T01:01:27.281Z,0
2019-02-18T01:02:08.767Z,0
2019-02-18T01:02:50.855Z,0
2019-02-18T01:03:32.287Z,0
2019-02-18T01:04:13.659Z,0
2019-02-18T01:04:54.994Z,0
2019-02-18T01:05:36.389Z,0
2019-02-18T01:06:17.647Z,0
2019-02-18T01:06:59.080Z,0
2019-02-18T01:07:40.532Z,0
2019-02-18T01:08:22.409Z,0
2019-02-18T01:09:03.775Z,0
2019-02-18T01:09:45.767Z,0
2019-02-18T01:10:27.086Z,0
2019-02-18T01:11:08.951Z,0
2019-02-18T01:11:50.428Z,0
2019-02-18T01:12:31.949Z,0
2019-02-18T01:13:13.188Z,0
2019-02-18T01:13:54.633Z,0
2019-02-18T01:14:36.062Z,0
2019-02-18T01:15:17.331Z,0
2019-02-18T01:15:58.653Z,0
2019-02-18T01:16:40.041Z,0
2019-02-18T01:17:21.514Z,0
2019-02-18T01:18:02.921Z,0
2019-02-18T01:18:44.291Z,0
2019-02-18T01:19:26.620Z,0
2019-02-18T01:20:08.024Z,0
2019-02-18T01:20:49.415Z,0
2019-02-18T01:21:30.692Z,0
2019-02-18T01:22:11.933Z,0
2019-02-18T01:22:53.982Z,0
2019-02-18T01:23:35.376Z,0
2019-02-18T01:24:16.652Z,0
2019-02-18T01:24:57.865Z,0
2019-02-18T01:25:40.135Z,0
2019-02-18T01:26:22.722Z,0
2019-02-18T01:27:04.047Z,0
2019-02-18T01:27:45.952Z,0
2019-02-18T01:28:27.241Z,0
2019-02-18T01:29:08.601Z,0
2019-02-18T01:29:50.004Z,0
2019-02-18T01:30:31.395Z,0
2019-02-18T01:31:12.666Z,0
2019-02-18T01:31:54.086Z,0
2019-02-18T01:32:35.940Z,0
2019-02-18T01:33:17.253Z,0
2019-02-18T01:33:59.130Z,0
2019-02-18T01:34:40.314Z,0
2019-02-18T01:35:21.683Z,0
2019-02-18T01:36:02.965Z,0
2019-02-18T01:36:44.342Z,0
2019-02-18T01:37:25.753Z,0
2019-02-18T01:38:07.111Z,0
2019-02-18T01:38:48.488Z,0
2019-02-18T01:39:29.747Z,0
2019-02-18T01:40:11.046Z,0
2019-02-18T01:40:52.212Z,0
2019-02-18T01:41:33.408Z,0
2019-02-18T01:42:14.645Z,0
2019-02-18T01:42:56.064Z,0
2019-02-18T01:43:38.294Z,0
2019-02-18T01:44:20.572Z,0
2019-02-18T01:45:03.468Z,0
2019-02-18T01:45:44.972Z,0
2019-02-18T01:46:26.270Z,0
2019-02-18T01:47:07.795Z,0
2019-02-18T01:47:49.085Z,0
2019-02-18T01:48:30.498Z,0
2019-02-18T01:49:11.881Z,0
2019-02-18T01:49:53.283Z,0
2019-02-18T01:50:34.578Z,0
2019-02-18T01:51:15.971Z,0
2019-02-18T01:51:58.320Z,0
2019-02-18T01:52:39.750Z,0
2019-02-18T01:53:21.108Z,0
2019-02-18T01:54:02.374Z,0
2019-02-18T01:54:43.922Z,0
2019-02-18T01:55:25.365Z,0
2019-02-18T01:56:06.844Z,0
2019-02-18T01:56:48.123Z,0
2019-02-18T01:57:29.509Z,0
2019-02-18T01:58:10.956Z,0
2019-02-18T01:58:52.367Z,0
2019-02-18T01:59:33.756Z,0
2019-02-18T02:00:15.220Z,0
2019-02-18T02:00:57.984Z,0
2019-02-18T02:01:39.328Z,0
2019-02-18T02:02:20.742Z,0
2019-02-18T02:03:02.058Z,0
2019-02-18T02:03:44.116Z,0
2019-02-18T02:04:25.587Z,0
2019-02-18T02:05:07.962Z,0
2019-02-18T02:05:49.354Z,0
2019-02-18T02:06:30.749Z,0
2019-02-18T02:07:12.174Z,0
2019-02-18T02:07:56.513Z,0
2019-02-18T02:08:36.534Z,0
2019-02-18T02:09:17.903Z,0
2019-02-18T02:09:59.172Z,0
2019-02-18T02:10:40.606Z,0
2019-02-18T02:11:21.877Z,0
2019-02-18T02:12:03.125Z,0
2019-02-18T02:12:44.334Z,0
2019-02-18T02:13:25.774Z,0
2019-02-18T02:14:07.190Z,0
2019-02-18T02:14:48.593Z,0
2019-02-18T02:15:30.014Z,0
2019-02-18T02:16:11.418Z,0
2019-02-18T02:16:52.917Z,0
2019-02-18T02:17:34.151Z,0
2019-02-18T02:18:15.368Z,0
2019-02-18T02:18:56.698Z,0
2019-02-18T02:19:38.014Z,0
2019-02-18T02:20:19.966Z,0
2019-02-18T02:21:02.038Z,0
2019-02-18T02:21:43.973Z,0
2019-02-18T02:22:25.308Z,0
2019-02-18T02:23:06.674Z,0
2019-02-18T02:23:48.034Z,0
2019-02-18T02:24:29.296Z,0
2019-02-18T02:25:10.716Z,0
2019-02-18T02:25:53.000Z,0
2019-02-18T02:26:34.379Z,0
2019-02-18T02:27:15.778Z,0
2019-02-18T02:27:57.335Z,0
2019-02-18T02:28:38.643Z,0
2019-02-18T02:29:20.049Z,0
2019-02-18T02:30:01.376Z,0
2019-02-18T02:30:42.800Z,0
2019-02-18T02:31:24.177Z,0
2019-02-18T02:32:05.533Z,0
2019-02-18T02:32:46.876Z,0
2019-02-18T02:33:28.166Z,0
2019-02-18T02:34:09.406Z,0
2019-02-18T02:34:51.425Z,0
2019-02-18T02:35:32.740Z,0
2019-02-18T02:36:14.068Z,0
2019-02-18T02:36:55.418Z,0
2019-02-18T02:37:36.805Z,0
2019-02-18T02:38:19.021Z,0
2019-02-18T02:39:00.324Z,0
2019-02-18T02:39:41.657Z,0
2019-02-18T02:40:24.334Z,0
2019-02-18T02:41:05.624Z,0
2019-02-18T02:41:46.782Z,0
2019-02-18T02:42:28.131Z,0
2019-02-18T02:43:09.400Z,0
2019-02-18T02:43:50.872Z,0
2019-02-18T02:44:32.269Z,0
2019-02-18T02:45:13.618Z,0
2019-02-18T02:45:54.926Z,0
2019-02-18T02:46:36.370Z,0
2019-02-18T02:47:17.833Z,0
2019-02-18T02:47:59.109Z,0
2019-02-18T02:48:41.955Z,0
2019-02-18T02:49:23.368Z,0
2019-02-18T02:50:04.640Z,0
2019-02-18T02:50:46.639Z,0
2019-02-18T02:51:27.995Z,0
2019-02-18T02:52:09.403Z,0
2019-02-18T02:52:50.800Z,0
2019-02-18T02:53:34.027Z,0
2019-02-18T02:54:15.449Z,0
2019-02-18T02:54:56.752Z,0
2019-02-18T02:55:38.255Z,0
2019-02-18T02:56:19.579Z,0
2019-02-18T02:57:00.905Z,0
2019-02-18T02:57:42.889Z,0
2019-02-18T02:58:24.203Z,0
2019-02-18T02:59:05.615Z,0
2019-02-18T02:59:47.083Z,0
2019-02-18T03:00:28.455Z,0
2019-02-18T03:01:10.806Z,0
2019-02-18T03:01:52.990Z,0
2019-02-18T03:02:34.200Z,0
2019-02-18T03:03:15.977Z,0
2019-02-18T03:03:57.326Z,0
2019-02-18T03:04:38.653Z,0
2019-02-18T03:05:20.125Z,0
2019-02-18T03:06:01.479Z,0
2019-02-18T03:06:42.776Z,0
2019-02-18T03:07:24.705Z,0
2019-02-18T03:08:06.094Z,0
2019-02-18T03:08:47.614Z,0
2019-02-18T03:09:29.083Z,0
2019-02-18T03:10:10.361Z,0
2019-02-18T03:10:53.272Z,0
2019-02-18T03:11:34.813Z,0
2019-02-18T03:12:16.207Z,0
2019-02-18T03:12:57.514Z,0
2019-02-18T03:13:39.626Z,0
2019-02-18T03:14:21.088Z,0
2019-02-18T03:15:02.567Z,0
2019-02-18T03:15:44.476Z,0
2019-02-18T03:16:25.790Z,0
2019-02-18T03:17:07.264Z,0
2019-02-18T03:17:48.554Z,0
2019-02-18T03:18:29.801Z,0
2019-02-18T03:19:12.920Z,0
2019-02-18T03:19:54.248Z,0
2019-02-18T03:20:35.725Z,0
2019-02-18T03:21:17.100Z,0
2019-02-18T03:21:58.561Z,0
2019-02-18T03:22:40.029Z,0
2019-02-18T03:23:22.102Z,0
2019-02-18T03:24:03.398Z,0
2019-02-18T03:24:44.780Z,0
2019-02-18T03:25:26.232Z,0
2019-02-18T03:26:09.023Z,0
2019-02-18T03:26:51.461Z,0
2019-02-18T03:27:33.448Z,0
2019-02-18T03:28:14.865Z,0
2019-02-18T03:28:56.801Z,0
2019-02-18T03:29:38.137Z,0
2019-02-18T03:30:19.585Z,0
2019-02-18T03:31:00.851Z,0
2019-02-18T03:31:42.180Z,0
2019-02-18T03:32:23.643Z,0
2019-02-18T03:33:04.936Z,0
2019-02-18T03:33:46.185Z,0
2019-02-18T03:34:27.506Z,0
2019-02-18T03:35:08.881Z,0
2019-02-18T03:35:50.227Z,0
2019-02-18T03:36:31.421Z,0
2019-02-18T03:37:12.851Z,0
2019-02-18T03:37:54.062Z,0
2019-02-18T03:38:35.360Z,0
2019-02-18T03:39:16.598Z,0
2019-02-18T03:39:57.857Z,0
2019-02-18T03:40:39.238Z,0
2019-02-18T03:41:20.577Z,0
2019-02-18T03:42:01.747Z,0
2019-02-18T03:42:43.184Z,0
2019-02-18T03:43:24.441Z,0
2019-02-18T03:44:05.809Z,0
2019-02-18T03:44:47.101Z,0
2019-02-18T03:45:28.178Z,0
2019-02-18T03:46:09.434Z,0
2019-02-18T03:46:50.845Z,0
2019-02-18T03:47:32.149Z,0
2019-02-18T03:48:13.533Z,0
2019-02-18T03:48:55.078Z,0
2019-02-18T03:49:36.491Z,0
2019-02-18T03:50:17.907Z,0
2019-02-18T03:50:59.197Z,0
2019-02-18T03:51:40.539Z,0
2019-02-18T03:52:22.894Z,0
2019-02-18T03:53:04.193Z,0
2019-02-18T03:53:45.639Z,0
2019-02-18T03:54:26.908Z,0
2019-02-18T03:55:08.318Z,0
2019-02-18T03:55:49.613Z,0
2019-02-18T03:56:30.776Z,0
2019-02-18T03:57:11.987Z,0
2019-02-18T03:57:53.409Z,0
2019-02-18T03:58:34.811Z,0
2019-02-18T03:59:16.135Z,0
2019-02-18T03:59:57.422Z,0
2019-02-18T04:00:38.663Z,0
2019-02-18T04:01:19.959Z,0
2019-02-18T04:02:01.301Z,0
2019-02-18T04:02:42.735Z,0
2019-02-18T04:03:24.959Z,0
2019-02-18T04:04:06.310Z,0
2019-02-18T04:04:47.735Z,0
2019-02-18T04:05:29.167Z,0
2019-02-18T04:06:10.644Z,0
2019-02-18T04:06:52.742Z,0
2019-02-18T04:07:34.888Z,0
2019-02-18T04:08:16.330Z,0
2019-02-18T04:08:57.732Z,0
2019-02-18T04:09:39.159Z,0
2019-02-18T04:10:21.570Z,0
2019-02-18T04:11:02.981Z,0
2019-02-18T04:11:44.393Z,0
2019-02-18T04:12:25.776Z,0
2019-02-18T04:13:07.280Z,0
2019-02-18T04:13:48.621Z,0
2019-02-18T04:14:30.032Z,0
2019-02-18T04:15:11.527Z,0
2019-02-18T04:15:52.915Z,0
2019-02-18T04:16:34.336Z,0
2019-02-18T04:17:15.726Z,0
2019-02-18T04:17:57.125Z,0
2019-02-18T04:18:38.509Z,0
2019-02-18T04:19:20.588Z,0
2019-02-18T04:20:01.956Z,0
2019-02-18T04:20:44.044Z,0
2019-02-18T04:21:25.555Z,0
2019-02-18T04:22:07.730Z,0
2019-02-18T04:22:49.995Z,0
2019-02-18T04:23:31.365Z,0
2019-02-18T04:24:12.840Z,0
2019-02-18T04:24:54.375Z,0
2019-02-18T04:25:35.818Z,0
2019-02-18T04:26:17.785Z,0
2019-02-18T04:26:59.074Z,0
2019-02-18T04:27:40.430Z,0
2019-02-18T04:28:21.618Z,0
2019-02-18T04:29:03.054Z,0
2019-02-18T04:29:44.566Z,0
2019-02-18T04:30:26.767Z,0
2019-02-18T04:31:08.151Z,0
2019-02-18T04:31:51.402Z,0
2019-02-18T04:32:32.836Z,0
2019-02-18T04:33:14.304Z,0
2019-02-18T04:33:55.728Z,0
2019-02-18T04:34:37.115Z,0
2019-02-18T04:35:18.614Z,0
2019-02-18T04:36:00.902Z,0
2019-02-18T04:36:42.288Z,0
2019-02-18T04:37:23.783Z,0
2019-02-18T04:38:05.000Z,0
2019-02-18T04:38:53.751Z,0
2019-02-18T04:39:27.488Z,0
2019-02-18T04:40:08.921Z,0
2019-02-18T04:40:50.211Z,0
2019-02-18T04:41:32.577Z,0
2019-02-18T04:42:14.563Z,0
2019-02-18T04:42:56.456Z,0
2019-02-18T04:43:37.869Z,0
2019-02-18T04:44:19.157Z,0
2019-02-18T04:45:00.743Z,0
2019-02-18T04:45:42.021Z,0
2019-02-18T04:46:23.296Z,0
2019-02-18T04:47:04.640Z,0
2019-02-18T04:47:45.980Z,0
2019-02-18T04:48:27.246Z,0
2019-02-18T04:49:08.593Z,0
2019-02-18T04:49:51.330Z,0
2019-02-18T04:50:32.547Z,0
2019-02-18T04:51:13.857Z,0
2019-02-18T04:51:55.121Z,0
2019-02-18T04:52:37.060Z,0
2019-02-18T04:53:18.458Z,0
2019-02-18T04:54:00.812Z,0
2019-02-18T04:54:42.035Z,0
2019-02-18T04:55:23.457Z,0
2019-02-18T04:56:04.917Z,0
2019-02-18T04:56:46.230Z,0
2019-02-18T04:57:27.716Z,0
2019-02-18T04:58:09.135Z,0
2019-02-18T04:58:50.486Z,0
2019-02-18T04:59:31.716Z,0
2019-02-18T05:00:13.183Z,0
2019-02-18T05:00:54.528Z,0
2019-02-18T05:01:35.705Z,0
2019-02-18T05:02:16.883Z,0
2019-02-18T05:02:58.169Z,0
2019-02-18T05:03:39.576Z,0
2019-02-18T05:04:21.826Z,0
2019-02-18T05:05:03.212Z,0
2019-02-18T05:05:45.456Z,0
2019-02-18T05:06:26.701Z,0
2019-02-18T05:07:08.903Z,0
2019-02-18T05:07:50.887Z,0
2019-02-18T05:08:33.016Z,0
2019-02-18T05:09:14.330Z,0
2019-02-18T05:09:55.670Z,0
2019-02-18T05:10:36.991Z,0
2019-02-18T05:11:18.408Z,0
2019-02-18T05:12:00.730Z,0
2019-02-18T05:12:42.092Z,0
2019-02-18T05:13:23.538Z,0
2019-02-18T05:14:05.723Z,0
2019-02-18T05:14:48.000Z,0
2019-02-18T05:15:29.254Z,0
2019-02-18T05:16:11.538Z,0
2019-02-18T05:16:52.986Z,0
2019-02-18T05:17:34.349Z,0
2019-02-18T05:18:15.796Z,0
2019-02-18T05:18:57.112Z,0
2019-02-18T05:19:38.205Z,0
2019-02-18T05:20:19.452Z,0
2019-02-18T05:21:00.479Z,0
2019-02-18T05:21:41.970Z,0
2019-02-18T05:22:25.232Z,0
2019-02-18T05:23:07.276Z,0
2019-02-18T05:23:48.582Z,0
2019-02-18T05:24:29.914Z,0
2019-02-18T05:25:13.134Z,0
2019-02-18T05:25:54.383Z,0
2019-02-18T05:26:36.877Z,0
2019-02-18T05:27:18.364Z,0
2019-02-18T05:27:59.573Z,0
2019-02-18T05:28:40.955Z,0
2019-02-18T05:29:22.268Z,0
2019-02-18T05:30:03.571Z,0
2019-02-18T05:30:44.906Z,0
2019-02-18T05:31:26.313Z,0
2019-02-18T05:32:07.728Z,0
2019-02-18T05:32:50.136Z,0
2019-02-18T05:33:32.393Z,0
2019-02-18T05:34:13.747Z,0
2019-02-18T05:34:55.171Z,0
2019-02-18T05:35:36.560Z,0
2019-02-18T05:36:17.899Z,0
2019-02-18T05:36:59.261Z,0
2019-02-18T05:37:42.528Z,0
2019-02-18T05:38:24.059Z,0
2019-02-18T05:39:16.879Z,0
2019-02-18T05:39:46.852Z,0
2019-02-18T05:40:28.217Z,0
2019-02-18T05:41:11.461Z,0
2019-02-18T05:41:52.849Z,0
2019-02-18T05:42:34.170Z,0
2019-02-18T05:43:16.249Z,0
2019-02-18T05:43:57.657Z,0
2019-02-18T05:44:39.100Z,0
2019-02-18T05:45:20.295Z,0
2019-02-18T05:46:02.291Z,0
2019-02-18T05:46:43.726Z,0
2019-02-18T05:47:25.159Z,0
2019-02-18T05:48:06.483Z,0
2019-02-18T05:48:48.475Z,0
2019-02-18T05:49:29.869Z,0
2019-02-18T05:50:11.377Z,0
2019-02-18T05:50:55.981Z,0
2019-02-18T05:51:38.037Z,0
2019-02-18T05:52:19.400Z,0
2019-02-18T05:53:00.825Z,0
2019-02-18T05:53:42.262Z,0
2019-02-18T05:54:23.661Z,0
2019-02-18T05:55:05.086Z,0
2019-02-18T05:55:46.476Z,0
2019-02-18T05:56:27.883Z,0
2019-02-18T05:57:10.227Z,0
2019-02-18T05:57:52.515Z,0
2019-02-18T05:58:34.750Z,0
2019-02-18T05:59:16.129Z,0
2019-02-18T05:59:57.589Z,0
2019-02-18T06:00:38.952Z,0
2019-02-18T06:01:20.336Z,0
2019-02-18T06:02:01.735Z,0
2019-02-18T06:02:43.199Z,0
2019-02-18T06:03:24.609Z,0
2019-02-18T06:04:06.859Z,0
2019-02-18T06:04:48.866Z,0
2019-02-18T06:05:30.047Z,0
2019-02-18T06:06:12.208Z,0
2019-02-18T06:06:53.477Z,0
2019-02-18T06:07:34.805Z,0
2019-02-18T06:08:16.128Z,0
2019-02-18T06:08:57.967Z,0
2019-02-18T06:09:39.215Z,0
2019-02-18T06:10:20.333Z,0
2019-02-18T06:11:01.525Z,0
2019-02-18T06:11:43.393Z,0
2019-02-18T06:12:24.801Z,0
2019-02-18T06:13:06.181Z,0
2019-02-18T06:13:47.354Z,0
2019-02-18T06:14:28.463Z,0
2019-02-18T06:15:09.783Z,0
2019-02-18T06:15:50.956Z,0
2019-02-18T06:16:32.810Z,5
2019-02-18T06:17:14.837Z,5
2019-02-18T06:17:56.178Z,5
2019-02-18T06:18:37.440Z,5
2019-02-18T06:19:18.869Z,5
2019-02-18T06:20:00.322Z,5
2019-02-18T06:20:41.580Z,5
2019-02-18T06:21:23.431Z,5
2019-02-18T06:22:04.701Z,5
2019-02-18T06:22:46.084Z,5
2019-02-18T06:23:28.360Z,5
2019-02-18T06:24:09.628Z,5
2019-02-18T06:24:50.885Z,5
2019-02-18T06:25:33.320Z,5
2019-02-18T06:26:14.691Z,10
2019-02-18T06:26:57.128Z,10
2019-02-18T06:27:38.884Z,10
2019-02-18T06:28:21.009Z,10
2019-02-18T06:29:02.463Z,10
2019-02-18T06:29:43.897Z,10
2019-02-18T06:30:25.731Z,10
2019-02-18T06:31:07.974Z,10
2019-02-18T06:31:50.013Z,10
2019-02-18T06:32:31.378Z,15
2019-02-18T06:33:12.686Z,15
2019-02-18T06:33:54.048Z,15
2019-02-18T06:34:35.373Z,15
2019-02-18T06:35:16.714Z,15
2019-02-18T06:35:58.091Z,15
2019-02-18T06:36:39.279Z,15
2019-02-18T06:37:20.784Z,15
2019-02-18T06:38:01.999Z,20
2019-02-18T06:38:43.296Z,20
2019-02-18T06:39:24.686Z,20
2019-02-18T06:40:06.077Z,20
2019-02-18T06:40:47.251Z,20
2019-02-18T06:41:29.370Z,20
2019-02-18T06:42:12.492Z,20
2019-02-18T06:42:53.961Z,20
2019-02-18T06:43:36.353Z,20
2019-02-18T06:44:17.798Z,20
2019-02-18T06:44:59.244Z,20
2019-02-18T06:45:40.565Z,20
2019-02-18T06:46:22.963Z,25
2019-02-18T06:47:04.338Z,25
2019-02-18T06:47:45.610Z,25
2019-02-18T06:48:26.942Z,25
2019-02-18T06:49:08.459Z,25
2019-02-18T06:49:49.841Z,25
2019-02-18T06:50:31.089Z,25
2019-02-18T06:51:12.496Z,25
2019-02-18T06:51:53.645Z,30
2019-02-18T06:52:35.034Z,30
2019-02-18T06:53:16.181Z,30
2019-02-18T06:53:57.410Z,30
2019-02-18T06:54:38.668Z,30
2019-02-18T06:55:20.087Z,30
2019-02-18T06:56:02.192Z,30
2019-02-18T06:56:43.638Z,30
2019-02-18T06:57:25.888Z,30
2019-02-18T06:58:07.053Z,35
2019-02-18T06:58:48.236Z,35
2019-02-18T06:59:29.575Z,35
2019-02-18T07:00:10.938Z,35
2019-02-18T07:00:52.308Z,35
2019-02-18T07:01:33.708Z,35
2019-02-18T07:02:15.041Z,35
2019-02-18T07:02:56.758Z,35
2019-02-18T07:03:38.004Z,40
2019-02-18T07:04:19.248Z,40
2019-02-18T07:05:01.331Z,40
2019-02-18T07:05:42.553Z,40
2019-02-18T07:06:23.870Z,40
2019-02-18T07:07:05.448Z,40
2019-02-18T07:07:46.669Z,40
2019-02-18T07:08:28.041Z,40
2019-02-18T07:09:09.283Z,40
2019-02-18T07:09:51.584Z,40
2019-02-18T07:10:33.581Z,40
2019-02-18T07:11:15.093Z,45
2019-02-18T07:11:57.269Z,45
2019-02-18T07:12:38.433Z,45
2019-02-18T07:13:19.945Z,45
2019-02-18T07:14:01.359Z,45
2019-02-18T07:14:42.683Z,45
2019-02-18T07:15:24.113Z,45
2019-02-18T07:16:05.556Z,45
2019-02-18T07:16:46.956Z,50
2019-02-18T07:17:28.353Z,50
2019-02-18T07:18:10.476Z,50
2019-02-18T07:18:51.699Z,50
2019-02-18T07:19:33.812Z,50
2019-02-18T07:20:15.168Z,50
2019-02-18T07:20:56.584Z,50
2019-02-18T07:21:38.043Z,50
2019-02-18T07:22:19.706Z,50
2019-02-18T07:23:02.987Z,50
2019-02-18T07:23:44.342Z,50
2019-02-18T07:24:26.503Z,55
2019-02-18T07:25:07.891Z,55
2019-02-18T07:25:49.277Z,55
2019-02-18T07:26:30.560Z,55
2019-02-18T07:27:11.799Z,55
2019-02-18T07:27:53.194Z,55
2019-02-18T07:28:35.154Z,55
2019-02-18T07:29:17.513Z,60
2019-02-18T07:29:59.921Z,60
2019-02-18T07:30:41.310Z,60
2019-02-18T07:31:22.567Z,60
2019-02-18T07:32:03.940Z,60
2019-02-18T07:32:45.383Z,60
2019-02-18T07:33:26.696Z,60
2019-02-18T07:34:08.084Z,60
2019-02-18T07:34:49.495Z,60
2019-02-18T07:35:30.993Z,60
2019-02-18T07:36:13.153Z,65
2019-02-18T07:36:54.558Z,65
2019-02-18T07:37:35.914Z,65
2019-02-18T07:38:17.371Z,65
2019-02-18T07:38:59.582Z,65
2019-02-18T07:39:40.931Z,65
2019-02-18T07:40:22.251Z,65
2019-02-18T07:41:03.606Z,65
2019-02-18T07:41:44.962Z,65
2019-02-18T07:42:27.262Z,70
2019-02-18T07:43:08.664Z,70
2019-02-18T07:43:52.753Z,70
2019-02-18T07:44:34.166Z,70
2019-02-18T07:45:15.617Z,70
2019-02-18T07:45:57.116Z,70
2019-02-18T07:46:38.603Z,70
2019-02-18T07:47:20.485Z,70
2019-02-18T07:48:01.982Z,70
2019-02-18T07:48:44.260Z,70
2019-02-18T07:49:26.512Z,70
2019-02-18T07:50:07.810Z,70
2019-02-18T07:50:49.045Z,70
2019-02-18T07:51:30.303Z,70
2019-02-18T07:52:12.544Z,75
2019-02-18T07:52:54.950Z,75
2019-02-18T07:53:36.339Z,75
2019-02-18T07:54:17.641Z,75
2019-02-18T07:54:58.864Z,75
2019-02-18T07:55:40.165Z,75
2019-02-18T07:56:21.667Z,75
2019-02-18T07:57:02.940Z,75
2019-02-18T07:57:44.316Z,75
2019-02-18T07:58:26.212Z,75
2019-02-18T07:59:07.661Z,80
2019-02-18T07:59:49.031Z,80
2019-02-18T08:00:30.349Z,80
2019-02-18T08:01:11.795Z,80
2019-02-18T08:01:54.039Z,80
2019-02-18T08:02:36.093Z,80
2019-02-18T08:03:17.525Z,80
2019-02-18T08:03:59.988Z,80
2019-02-18T08:04:41.947Z,80
2019-02-18T08:05:23.392Z,80
2019-02-18T08:06:04.720Z,80
2019-02-18T08:06:45.976Z,85
2019-02-18T08:07:28.081Z,85
2019-02-18T08:08:09.499Z,85
2019-02-18T08:08:50.787Z,85
2019-02-18T08:09:31.984Z,85
2019-02-18T08:10:13.272Z,85
2019-02-18T08:10:56.474Z,85
2019-02-18T08:11:38.107Z,85
2019-02-18T08:12:19.300Z,90
2019-02-18T08:13:00.516Z,90
2019-02-18T08:13:42.777Z,90
2019-02-18T08:14:24.193Z,95
2019-02-18T08:15:05.731Z,95
2019-02-18T08:15:47.077Z,140
2019-02-18T08:16:29.383Z,485
2019-02-18T08:17:10.745Z,970
2019-02-18T08:17:52.142Z,1290
2019-02-18T08:18:33.649Z,1355
2019-02-18T08:19:15.718Z,1400
2019-02-18T08:19:56.538Z,1375
2019-02-18T08:20:38.413Z,1370
2019-02-18T08:21:19.903Z,1405
2019-02-18T08:22:01.440Z,1415
2019-02-18T08:22:42.507Z,1405
2019-02-18T08:23:23.888Z,1375
2019-02-18T08:24:05.385Z,1385
2019-02-18T08:24:47.658Z,1420
2019-02-18T08:25:29.127Z,1425
2019-02-18T08:26:10.391Z,1400
2019-02-18T08:26:52.043Z,1430
2019-02-18T08:27:33.528Z,1455
2019-02-18T08:28:14.991Z,1450
2019-02-18T08:28:56.340Z,1445
2019-02-18T08:29:37.558Z,1440
2019-02-18T08:30:18.565Z,1455
2019-02-18T08:30:59.717Z,1460
2019-02-18T08:31:41.061Z,1460
2019-02-18T08:32:22.505Z,1420
2019-02-18T08:33:03.992Z,1400
2019-02-18T08:33:45.720Z,1410
2019-02-18T08:34:26.957Z,1465
2019-02-18T08:35:08.383Z,1500
2019-02-18T08:35:50.523Z,1500
2019-02-18T08:36:31.876Z,1455
2019-02-18T08:37:12.954Z,1420
2019-02-18T08:37:54.202Z,1450
2019-02-18T08:38:36.230Z,1480
2019-02-18T08:39:17.386Z,1450
2019-02-18T08:39:58.682Z,1425
2019-02-18T08:40:39.887Z,1430
2019-02-18T08:41:21.766Z,1450
2019-02-18T08:42:02.990Z,1460
2019-02-18T08:42:44.058Z,1465
2019-02-18T08:43:25.221Z,1505
2019-02-18T08:44:06.660Z,1525
2019-02-18T08:44:48.019Z,1530
2019-02-18T08:45:29.210Z,1535
2019-02-18T08:46:10.501Z,1495
2019-02-18T08:46:52.226Z,1480
2019-02-18T08:47:35.515Z,1470
2019-02-18T08:48:17.722Z,1475
2019-02-18T08:48:59.089Z,1450
2019-02-18T08:49:40.174Z,1455
2019-02-18T08:50:22.476Z,1455
2019-02-18T08:51:03.767Z,1430
2019-02-18T08:51:44.927Z,1425
2019-02-18T08:52:26.226Z,1495
2019-02-18T08:53:07.604Z,1460
2019-02-18T08:53:49.991Z,1400
2019-02-18T08:54:31.326Z,1365
2019-02-18T08:55:13.603Z,1390
2019-02-18T08:55:55.838Z,1425
2019-02-18T08:56:36.522Z,1465
2019-02-18T08:57:18.014Z,1505
2019-02-18T08:57:59.975Z,1500
2019-02-18T08:58:41.497Z,1480
2019-02-18T08:59:22.841Z,1445
2019-02-18T09:00:04.265Z,1475
2019-02-18T09:00:45.586Z,1495
2019-02-18T09:01:27.568Z,1490
2019-02-18T09:02:08.903Z,1480
2019-02-18T09:02:50.108Z,1510
2019-02-18T09:03:31.402Z,1495
2019-02-18T09:04:12.722Z,1500
2019-02-18T09:04:53.882Z,1490
2019-02-18T09:05:35.294Z,1440
2019-02-18T09:06:16.674Z,1430
2019-02-18T09:06:57.971Z,1485
2019-02-18T09:07:40.284Z,1480
2019-02-18T09:08:22.198Z,1445
2019-02-18T09:09:03.262Z,1420
2019-02-18T09:09:44.480Z,1435
2019-02-18T09:10:33.309Z,1420
2019-02-18T09:11:08.875Z,1350
2019-02-18T09:11:50.259Z,1100
2019-02-18T09:12:31.490Z,805
2019-02-18T09:13:12.867Z,540
2019-02-18T09:13:54.287Z,400
2019-02-18T09:14:36.612Z,380
2019-02-18T09:15:17.953Z,360
2019-02-18T09:16:00.538Z,350
2019-02-18T09:16:41.158Z,340
2019-02-18T09:17:22.421Z,335
2019-02-18T09:18:03.661Z,325
2019-02-18T09:18:44.958Z,325
2019-02-18T09:19:26.324Z,310
2019-02-18T09:20:07.632Z,300
2019-02-18T09:20:51.054Z,290
2019-02-18T09:21:33.178Z,285
2019-02-18T09:22:14.528Z,275
2019-02-18T09:22:55.689Z,270
2019-02-18T09:23:37.917Z,255
2019-02-18T09:24:19.483Z,245
2019-02-18T09:25:01.635Z,235
2019-02-18T09:25:43.745Z,220
2019-02-18T09:26:26.187Z,205
2019-02-18T09:27:07.862Z,200
2019-02-18T09:27:49.897Z,195
2019-02-18T09:28:31.221Z,185
2019-02-18T09:29:12.285Z,180
2019-02-18T09:29:54.555Z,175
2019-02-18T09:30:35.820Z,175
2019-02-18T09:31:17.173Z,170
2019-02-18T09:31:58.465Z,165
2019-02-18T09:32:39.827Z,165
2019-02-18T09:33:21.278Z,160
2019-02-18T09:34:03.007Z,155
2019-02-18T09:34:44.350Z,155
2019-02-18T09:35:25.553Z,155
2019-02-18T09:36:06.765Z,155
2019-02-18T09:36:47.904Z,150
2019-02-18T09:37:29.222Z,145
2019-02-18T09:38:11.331Z,140
2019-02-18T09:38:52.524Z,135
2019-02-18T09:39:33.843Z,135
2019-02-18T09:40:15.155Z,130
2019-02-18T09:40:57.516Z,130
2019-02-18T09:41:40.383Z,130
2019-02-18T09:42:21.781Z,130
2019-02-18T09:43:03.214Z,130
2019-02-18T09:43:44.317Z,130
2019-02-18T09:44:25.597Z,130
2019-02-18T09:45:06.900Z,130
2019-02-18T09:45:48.999Z,130
2019-02-18T09:46:30.313Z,130
2019-02-18T09:47:11.747Z,130
2019-02-18T09:47:54.277Z,130
2019-02-18T09:48:34.574Z,130
2019-02-18T09:49:16.638Z,130
2019-02-18T09:49:59.485Z,130
2019-02-18T09:50:40.817Z,130
2019-02-18T09:51:22.151Z,125
2019-02-18T09:52:04.591Z,125
2019-02-18T09:52:45.882Z,125
2019-02-18T09:53:27.287Z,125
2019-02-18T09:54:08.661Z,125
2019-02-18T09:54:49.980Z,120
2019-02-18T09:55:31.415Z,120
2019-02-18T09:56:14.234Z,120
2019-02-18T09:56:55.476Z,120
2019-02-18T09:57:36.639Z,120
2019-02-18T09:58:17.953Z,120
2019-02-18T09:58:59.377Z,115
2019-02-18T09:59:40.796Z,115
2019-02-18T10:00:22.080Z,115
2019-02-18T10:01:03.352Z,115