createdAt,value
2023-05-09T00:00:39.108Z,100.00
2023-05-09T00:03:05.809Z,100.00
2023-05-09T00:05:32.271Z,100.00
2023-05-09T00:07:58.668Z,100.00
2023-05-09T00:10:27.394Z,100.00
2023-05-09T00:12:53.859Z,100.00
2023-05-09T00:15:20.367Z,100.00
2023-05-09T00:17:47.293Z,100.00
2023-05-09T00:20:13.780Z,100.00
2023-05-09T00:22:43.272Z,100.00
2023-05-09T00:25:11.148Z,100.00
2023-05-09T00:27:37.979Z,100.00
2023-05-09T00:30:05.600Z,100.00
2023-05-09T00:32:33.185Z,100.00
2023-05-09T00:34:59.679Z,100.00
2023-05-09T00:37:26.738Z,100.00
2023-05-09T00:39:53.153Z,100.00
2023-05-09T00:42:19.574Z,100.00
2023-05-09T00:44:45.974Z,100.00
2023-05-09T00:47:12.425Z,100.00
2023-05-09T00:49:38.946Z,100.00
2023-05-09T00:52:05.550Z,100.00
2023-05-09T00:54:32.222Z,100.00
2023-05-09T00:56:59.742Z,100.00
2023-05-09T00:59:27.810Z,100.00
2023-05-09T01:01:54.266Z,100.00
2023-05-09T01:04:20.906Z,100.00
2023-05-09T01:07:11.917Z,100.00
2023-05-09T01:09:51.747Z,100.00
2023-05-09T01:12:47.693Z,100.00
2023-05-09T01:15:35.693Z,100.00
2023-05-09T01:18:24.511Z,100.00
2023-05-09T01:21:14.164Z,100.00
2023-05-09T01:24:25.219Z,100.00
2023-05-09T01:27:28.587Z,100.00
2023-05-09T01:29:57.805Z,100.00
2023-05-09T01:32:28.525Z,100.00
2023-05-09T01:34:59.274Z,100.00
2023-05-09T01:37:31.495Z,100.00
2023-05-09T01:40:16.652Z,100.00
2023-05-09T01:42:47.538Z,100.00
2023-05-09T01:45:15.689Z,100.00
2023-05-09T01:47:43.709Z,100.00
2023-05-09T01:50:12.094Z,100.00
2023-05-09T01:52:41.088Z,100.00
2023-05-09T01:55:09.242Z,100.00
2023-05-09T01:57:38.368Z,100.00
2023-05-09T02:00:07.892Z,100.00
2023-05-09T02:02:34.930Z,100.00
2023-05-09T02:05:02.437Z,100.00
2023-05-09T02:07:29.811Z,100.00
2023-05-09T02:09:58.352Z,100.00
2023-05-09T02:12:24.828Z,100.00
2023-05-09T02:14:51.414Z,100.00
2023-05-09T02:17:17.931Z,100.00
2023-05-09T02:19:44.373Z,100.00
2023-05-09T02:22:12.330Z,100.00
2023-05-09T02:24:39.507Z,100.00
2023-05-09T02:27:06.188Z,100.00
2023-05-09T02:29:40.647Z,100.00
2023-05-09T02:32:11.307Z,100.00
2023-05-09T02:34:39.278Z,100.00
2023-05-09T02:37:07.144Z,100.00
2023-05-09T02:39:33.837Z,100.00
2023-05-09T02:42:13.658Z,100.00
2023-05-09T02:44:40.101Z,100.00
2023-05-09T02:47:07.380Z,100.00
2023-05-09T02:49:34.390Z,100.00
2023-05-09T02:52:01.507Z,100.00
2023-05-09T02:54:28.182Z,100.00
2023-05-09T02:56:54.562Z,100.00
2023-05-09T02:59:21.099Z,100.00
2023-05-09T03:01:47.568Z,100.00
2023-05-09T03:04:14.153Z,100.00
2023-05-09T03:06:41.060Z,100.00
2023-05-09T03:09:07.457Z,100.00
2023-05-09T03:11:36.588Z,100.00
2023-05-09T03:14:03.887Z,100.00
2023-05-09T03:16:31.038Z,100.00
2023-05-09T03:18:57.561Z,100.00
2023-05-09T03:21:24.167Z,100.00
2023-05-09T03:23:50.636Z,100.00
2023-05-09T03:26:17.096Z,100.00
2023-05-09T03:28:43.585Z,100.00
2023-05-09T03:31:10.070Z,100.00
2023-05-09T03:33:36.497Z,100.00
2023-05-09T03:36:02.872Z,100.00
2023-05-09T03:38:29.313Z,100.00
2023-05-09T03:40:55.818Z,100.00
2023-05-09T03:43:22.238Z,100.00
2023-05-09T03:45:48.599Z,100.00
2023-05-09T03:48:15.171Z,100.00
2023-05-09T03:50:41.824Z,100.00
2023-05-09T03:53:08.222Z,100.00
2023-05-09T03:55:34.641Z,100.00
2023-05-09T03:58:01.115Z,100.00
2023-05-09T04:00:27.644Z,100.00
2023-05-09T04:02:54.272Z,100.00
2023-05-09T04:05:21.028Z,100.00
2023-05-09T04:07:47.738Z,100.00
2023-05-09T04:10:14.129Z,100.00
2023-05-09T04:12:40.678Z,100.00
2023-05-09T04:15:07.867Z,100.00
2023-05-09T04:17:34.297Z,100.00
2023-05-09T04:20:01.193Z,100.00
2023-05-09T04:22:27.622Z,100.00
2023-05-09T04:24:54.320Z,100.00
2023-05-09T04:27:20.967Z,100.00
2023-05-09T04:29:49.238Z,100.00
2023-05-09T04:32:15.799Z,100.00
2023-05-09T04:34:42.275Z,100.00
2023-05-09T04:37:09.015Z,100.00
2023-05-09T04:39:35.448Z,100.00
2023-05-09T04:42:02.657Z,100.00
2023-05-09T04:44:29.059Z,100.00
2023-05-09T04:46:55.615Z,100.00
2023-05-09T04:49:22.029Z,100.00
2023-05-09T04:51:48.412Z,100.00
2023-05-09T04:54:14.795Z,100.00
2023-05-09T04:56:41.275Z,100.00
2023-05-09T04:59:07.667Z,100.00
2023-05-09T05:01:34.075Z,100.00
2023-05-09T05:04:00.567Z,100.00
2023-05-09T05:06:26.960Z,100.00
2023-05-09T05:08:53.396Z,100.00
2023-05-09T05:11:20.493Z,100.00
2023-05-09T05:13:46.964Z,100.00
2023-05-09T05:16:13.429Z,100.00
2023-05-09T05:18:39.880Z,100.00
2023-05-09T05:21:06.354Z,100.00
2023-05-09T05:23:32.853Z,100.00
2023-05-09T05:25:59.282Z,100.00
2023-05-09T05:28:26.769Z,100.00
2023-05-09T05:30:53.238Z,100.00
2023-05-09T05:33:19.650Z,100.00
2023-05-09T05:35:46.047Z,100.00
2023-05-09T05:38:12.442Z,100.00
2023-05-09T05:40:38.839Z,100.00
2023-05-09T05:43:05.278Z,100.00
2023-05-09T05:45:31.816Z,100.00
2023-05-09T05:47:58.332Z,100.00
2023-05-09T05:50:24.894Z,100.00
2023-05-09T05:52:51.354Z,100.00
2023-05-09T05:55:18.018Z,100.00
2023-05-09T05:57:44.586Z,100.00
2023-05-09T06:00:11.825Z,100.00
2023-05-09T06:02:38.459Z,100.00
2023-05-09T06:05:07.031Z,100.00
2023-05-09T06:07:33.434Z,100.00
2023-05-09T06:09:59.859Z,100.00
2023-05-09T06:12:27.996Z,100.00
2023-05-09T06:14:54.563Z,100.00
2023-05-09T06:17:21.154Z,100.00
2023-05-09T06:19:47.607Z,100.00
2023-05-09T06:22:14.015Z,100.00
2023-05-09T06:24:40.590Z,100.00
2023-05-09T06:27:07.034Z,100.00
2023-05-09T06:29:33.512Z,100.00
2023-05-09T06:32:00.313Z,100.00
2023-05-09T06:34:26.745Z,100.00
2023-05-09T06:36:53.194Z,100.00
2023-05-09T06:39:19.710Z,100.00
2023-05-09T06:41:46.320Z,100.00
2023-05-09T06:44:12.765Z,100.00
2023-05-09T06:46:39.349Z,100.00
2023-05-09T06:49:06.100Z,100.00
2023-05-09T06:51:32.769Z,100.00
2023-05-09T06:53:59.249Z,100.00
2023-05-09T06:56:26.386Z,100.00
2023-05-09T06:58:53.389Z,100.00
2023-05-09T07:01:19.886Z,100.00
2023-05-09T07:03:47.478Z,100.00
2023-05-09T07:06:13.972Z,100.00
2023-05-09T07:08:40.571Z,100.00
2023-05-09T07:11:07.022Z,100.00
2023-05-09T07:13:33.417Z,100.00
2023-05-09T07:15:59.905Z,100.00
2023-05-09T07:18:26.469Z,100.00
2023-05-09T07:20:52.995Z,100.00
2023-05-09T07:23:19.672Z,100.00
2023-05-09T07:25:46.204Z,100.00
2023-05-09T07:28:12.751Z,100.00
2023-05-09T07:30:39.265Z,100.00
2023-05-09T07:33:06.706Z,100.00
2023-05-09T07:35:33.411Z,100.00
2023-05-09T07:37:59.854Z,100.00
2023-05-09T07:40:26.310Z,100.00
2023-05-09T07:42:54.987Z,100.00
2023-05-09T07:45:23.741Z,100.00
2023-05-09T07:47:50.532Z,100.00
2023-05-09T07:50:17.415Z,100.00
2023-05-09T07:52:44.209Z,100.00
2023-05-09T07:55:12.331Z,100.00
2023-05-09T07:57:39.946Z,100.00
2023-05-09T08:00:08.714Z,100.00
2023-05-09T08:02:35.511Z,100.00
2023-05-09T08:05:02.039Z,100.00
2023-05-09T08:07:28.444Z,100.00
2023-05-09T08:09:54.852Z,100.00
2023-05-09T08:12:21.258Z,100.00
2023-05-09T08:14:47.676Z,100.00
2023-05-09T08:17:14.089Z,100.00
2023-05-09T08:19:40.513Z,100.00
2023-05-09T08:22:06.993Z,100.00
2023-05-09T08:24:33.402Z,100.00
2023-05-09T08:27:00.553Z,100.00
2023-05-09T08:29:27.182Z,100.00
2023-05-09T08:31:53.713Z,100.00
2023-05-09T08:34:20.851Z,100.00
2023-05-09T08:36:47.271Z,100.00
2023-05-09T08:39:14.010Z,100.00
2023-05-09T08:41:41.398Z,100.00
2023-05-09T08:44:09.700Z,100.00
2023-05-09T08:46:38.739Z,100.00
2023-05-09T08:49:07.239Z,100.00
2023-05-09T08:51:35.217Z,100.00
2023-05-09T08:54:01.951Z,100.00
2023-05-09T08:56:30.933Z,100.00
2023-05-09T08:58:58.335Z,100.00
2023-05-09T09:01:26.718Z,100.00
2023-05-09T09:03:53.875Z,100.00
2023-05-09T09:06:22.060Z,100.00
2023-05-09T09:08:49.100Z,100.00
2023-05-09T09:11:18.310Z,100.00
2023-05-09T09:13:46.854Z,100.00
2023-05-09T09:16:20.090Z,100.00
2023-05-09T09:18:46.995Z,100.00
2023-05-09T09:21:19.270Z,100.00
2023-05-09T09:23:47.553Z,100.00
2023-05-09T09:26:14.658Z,100.00
2023-05-09T09:28:42.125Z,100.00
2023-05-09T09:31:25.133Z,100.00
2023-05-09T09:33:51.886Z,100.00
2023-05-09T09:36:29.375Z,100.00
2023-05-09T09:39:06.093Z,100.00
2023-05-09T09:41:42.908Z,100.00
2023-05-09T09:44:14.375Z,100.00
2023-05-09T09:46:49.059Z,100.00
2023-05-09T09:49:21.214Z,100.00
2023-05-09T09:51:55.623Z,100.00
2023-05-09T09:54:24.699Z,99.73
2023-05-09T09:56:54.513Z,99.91
2023-05-09T09:59:26.466Z,99.24
2023-05-09T10:01:55.560Z,97.67
2023-05-09T10:04:22.520Z,98.64
2023-05-09T10:06:54.073Z,98.89
2023-05-09T10:09:28.148Z,95.37
2023-05-09T10:11:56.470Z,97.55
2023-05-09T10:14:25.388Z,95.60
2023-05-09T10:16:56.666Z,96.22
2023-05-09T10:19:26.396Z,97.69
2023-05-09T10:21:55.718Z,96.73
2023-05-09T10:24:28.545Z,96.65
2023-05-09T10:27:04.022Z,95.75
2023-05-09T10:29:35.285Z,94.54
2023-05-09T10:32:11.641Z,95.12
2023-05-09T10:34:42.338Z,95.54
2023-05-09T10:37:09.752Z,88.77
2023-05-09T10:39:36.632Z,90.26
2023-05-09T10:42:03.908Z,91.11
2023-05-09T10:44:30.552Z,88.70
2023-05-09T10:46:57.505Z,89.64
2023-05-09T10:49:24.272Z,90.63
2023-05-09T10:51:51.608Z,90.50
2023-05-09T10:54:30.918Z,86.36
2023-05-09T10:56:57.987Z,84.54
2023-05-09T10:59:47.239Z,82.86
2023-05-09T11:02:15.923Z,84.84
2023-05-09T11:04:44.215Z,86.96
2023-05-09T11:07:39.995Z,86.33
2023-05-09T11:10:19.595Z,83.76
2023-05-09T11:13:00.356Z,82.64
2023-05-09T11:15:27.841Z,82.43
2023-05-09T11:18:08.423Z,81.47
2023-05-09T11:20:36.478Z,81.51
2023-05-09T11:23:06.768Z,85.28
2023-05-09T11:25:33.384Z,85.84
2023-05-09T11:28:02.700Z,82.82
2023-05-09T11:30:49.414Z,81.38
2023-05-09T11:33:24.048Z,80.05
2023-05-09T11:36:15.265Z,82.90
2023-05-09T11:38:42.849Z,82.31
2023-05-09T11:41:09.398Z,83.59
2023-05-09T11:43:39.814Z,83.61
2023-05-09T11:46:06.459Z,82.58
2023-05-09T11:48:40.039Z,83.31
2023-05-09T11:51:07.445Z,81.90
2023-05-09T11:53:34.312Z,81.60
2023-05-09T11:56:07.363Z,79.55
2023-05-09T11:58:38.598Z,79.70
2023-05-09T12:01:05.904Z,81.79
2023-05-09T12:03:32.466Z,82.67
2023-05-09T12:05:59.000Z,82.18
2023-05-09T12:08:25.488Z,83.47
2023-05-09T12:10:51.967Z,84.46
2023-05-09T12:13:19.261Z,84.20
2023-05-09T12:15:45.871Z,83.56
2023-05-09T12:18:12.391Z,83.46
2023-05-09T12:20:47.829Z,83.48
2023-05-09T12:23:14.956Z,83.87
2023-05-09T12:25:49.095Z,85.38
2023-05-09T12:28:16.230Z,84.00
2023-05-09T12:30:44.219Z,83.29
2023-05-09T12:33:12.344Z,84.06
2023-05-09T12:35:40.198Z,82.59
2023-05-09T12:38:06.663Z,80.13
2023-05-09T12:40:33.190Z,77.32
2023-05-09T12:43:02.540Z,78.32
2023-05-09T12:45:32.952Z,79.24
2023-05-09T12:48:00.798Z,77.36
2023-05-09T12:50:36.377Z,76.41
2023-05-09T12:53:06.810Z,79.00
2023-05-09T12:55:39.938Z,77.16
2023-05-09T12:58:06.615Z,77.79
2023-05-09T13:00:46.530Z,77.96
2023-05-09T13:03:27.223Z,75.72
2023-05-09T13:05:54.054Z,77.17
2023-05-09T13:08:21.588Z,77.96
2023-05-09T13:10:48.011Z,76.74
2023-05-09T13:13:18.539Z,77.09
2023-05-09T13:15:46.584Z,76.87
2023-05-09T13:18:13.188Z,78.28
2023-05-09T13:20:39.801Z,78.91
2023-05-09T13:23:06.314Z,79.93
2023-05-09T13:25:32.832Z,79.68
2023-05-09T13:27:59.401Z,79.06
2023-05-09T13:30:25.918Z,77.60
2023-05-09T13:32:52.603Z,78.23
2023-05-09T13:35:19.158Z,77.22
2023-05-09T13:37:46.601Z,79.61
2023-05-09T13:40:13.833Z,79.21
2023-05-09T13:42:40.907Z,79.54
2023-05-09T13:45:08.776Z,81.93
2023-05-09T13:47:37.957Z,80.84
2023-05-09T13:50:06.028Z,80.71
2023-05-09T13:52:32.760Z,80.90
2023-05-09T13:54:59.425Z,80.36
2023-05-09T13:57:26.267Z,77.41
2023-05-09T13:59:53.348Z,77.47
2023-05-09T14:02:19.824Z,78.04
2023-05-09T14:04:46.388Z,78.54
2023-05-09T14:07:14.769Z,77.93
2023-05-09T14:09:42.123Z,77.14
2023-05-09T14:12:09.562Z,78.41
2023-05-09T14:14:36.172Z,79.60
2023-05-09T14:17:02.894Z,78.87
2023-05-09T14:19:30.229Z,81.09
2023-05-09T14:21:56.853Z,81.81
2023-05-09T14:24:26.306Z,80.81
2023-05-09T14:26:52.920Z,82.26
2023-05-09T14:29:19.801Z,83.94
2023-05-09T14:31:48.522Z,83.62
2023-05-09T14:34:15.017Z,83.96
2023-05-09T14:36:41.571Z,83.53
2023-05-09T14:39:08.630Z,83.37
2023-05-09T14:41:35.107Z,83.19
2023-05-09T14:44:01.606Z,82.46
2023-05-09T14:46:28.187Z,83.08
2023-05-09T14:48:54.668Z,83.91
2023-05-09T14:51:21.753Z,84.82
2023-05-09T14:53:48.272Z,86.16
2023-05-09T14:56:14.660Z,87.10
2023-05-09T14:58:41.061Z,86.45
2023-05-09T15:01:07.763Z,87.76
2023-05-09T15:03:34.247Z,87.26
2023-05-09T15:06:00.795Z,87.44
2023-05-09T15:08:27.351Z,87.50
2023-05-09T15:10:53.821Z,87.93
2023-05-09T15:13:20.816Z,87.05
2023-05-09T15:15:47.773Z,86.59
2023-05-09T15:18:16.469Z,86.83
2023-05-09T15:20:43.364Z,87.13
2023-05-09T15:23:12.460Z,86.62
2023-05-09T15:25:41.647Z,86.74
2023-05-09T15:28:08.417Z,86.54
2023-05-09T15:30:38.130Z,86.69
2023-05-09T15:33:05.306Z,86.59
2023-05-09T15:35:32.219Z,86.61
2023-05-09T15:37:59.323Z,86.74
2023-05-09T15:40:25.817Z,86.84
2023-05-09T15:42:52.410Z,87.03
2023-05-09T15:45:18.982Z,86.92
2023-05-09T15:47:45.562Z,86.87
2023-05-09T15:50:12.609Z,87.34
2023-05-09T15:52:39.081Z,87.71
2023-05-09T15:55:07.139Z,88.06
2023-05-09T15:57:33.733Z,88.32
2023-05-09T16:00:00.237Z,88.80
2023-05-09T16:02:28.533Z,88.97
2023-05-09T16:04:55.075Z,88.78
2023-05-09T16:07:21.889Z,88.64
2023-05-09T16:09:48.360Z,89.57
2023-05-09T16:12:15.131Z,89.79
2023-05-09T16:14:41.755Z,89.69
2023-05-09T16:17:14.269Z,89.47
2023-05-09T16:19:43.820Z,89.76
2023-05-09T16:22:10.364Z,89.73
2023-05-09T16:24:37.597Z,90.19
2023-05-09T16:27:04.099Z,90.29
2023-05-09T16:29:31.828Z,90.21
2023-05-09T16:31:58.250Z,90.48
2023-05-09T16:34:24.808Z,90.45
2023-05-09T16:36:52.241Z,90.46
2023-05-09T16:39:18.677Z,90.96
2023-05-09T16:41:45.342Z,91.36
2023-05-09T16:44:11.825Z,91.03
2023-05-09T16:46:38.499Z,90.86
2023-05-09T16:49:05.812Z,90.97
2023-05-09T16:51:32.500Z,90.62
2023-05-09T16:53:59.050Z,91.18
2023-05-09T16:56:25.580Z,91.01
2023-05-09T16:58:52.095Z,90.99
2023-05-09T17:01:18.570Z,91.53
2023-05-09T17:03:55.072Z,92.03
2023-05-09T17:06:21.981Z,90.78
2023-05-09T17:08:49.667Z,90.96
2023-05-09T17:11:16.335Z,91.21
2023-05-09T17:13:44.024Z,90.65
2023-05-09T17:16:10.848Z,91.02
2023-05-09T17:18:38.598Z,90.74
2023-05-09T17:21:05.442Z,92.37
2023-05-09T17:23:31.916Z,94.87
2023-05-09T17:25:58.553Z,98.09
2023-05-09T17:28:25.107Z,100.00
2023-05-09T17:30:51.670Z,100.00
2023-05-09T17:33:18.140Z,100.00
2023-05-09T17:35:44.592Z,100.00
2023-05-09T17:38:11.018Z,100.00
2023-05-09T17:40:37.949Z,100.00
2023-05-09T17:43:04.780Z,100.00
2023-05-09T17:45:31.355Z,100.00
2023-05-09T17:47:58.531Z,100.00
2023-05-09T17:50:24.951Z,100.00
2023-05-09T17:53:00.865Z,100.00
2023-05-09T17:55:27.709Z,100.00
2023-05-09T17:57:54.161Z,100.00
2023-05-09T18:00:20.702Z,100.00
2023-05-09T18:02:48.228Z,100.00
2023-05-09T18:05:18.211Z,100.00
2023-05-09T18:07:44.676Z,100.00
2023-05-09T18:10:15.079Z,100.00
2023-05-09T18:12:45.057Z,100.00
2023-05-09T18:15:12.297Z,100.00
2023-05-09T18:17:39.169Z,100.00
2023-05-09T18:20:07.991Z,100.00
2023-05-09T18:22:37.548Z,100.00
2023-05-09T18:25:04.384Z,100.00
2023-05-09T18:27:30.857Z,100.00
2023-05-09T18:29:57.275Z,100.00
2023-05-09T18:32:23.813Z,100.00
2023-05-09T18:34:50.378Z,100.00
2023-05-09T18:37:17.592Z,100.00
2023-05-09T18:39:49.917Z,100.00
2023-05-09T18:42:16.596Z,100.00
2023-05-09T18:44:49.213Z,100.00
2023-05-09T18:47:15.887Z,100.00
2023-05-09T18:49:42.547Z,100.00
2023-05-09T18:52:09.728Z,100.00
2023-05-09T18:54:36.599Z,100.00
2023-05-09T18:57:03.317Z,100.00
2023-05-09T18:59:29.713Z,100.00
2023-05-09T19:01:56.210Z,100.00
2023-05-09T19:04:22.761Z,100.00
2023-05-09T19:06:49.390Z,100.00
2023-05-09T19:09:15.892Z,100.00
2023-05-09T19:11:42.316Z,100.00
2023-05-09T19:14:08.805Z,100.00
2023-05-09T19:16:35.374Z,100.00
2023-05-09T19:19:01.841Z,100.00
2023-05-09T19:21:28.798Z,100.00
2023-05-09T19:23:55.188Z,100.00
2023-05-09T19:26:21.994Z,100.00
2023-05-09T19:28:48.532Z,100.00
2023-05-09T19:31:15.449Z,100.00
2023-05-09T19:33:45.347Z,100.00
2023-05-09T19:36:11.928Z,100.00
2023-05-09T19:38:38.376Z,100.00
2023-05-09T19:41:05.165Z,100.00
2023-05-09T19:43:32.382Z,100.00
2023-05-09T19:45:59.875Z,100.00
2023-05-09T19:48:26.377Z,100.00
2023-05-09T19:50:56.616Z,100.00
2023-05-09T19:53:23.049Z,100.00
2023-05-09T19:55:49.441Z,100.00
2023-05-09T19:58:17.746Z,100.00
2023-05-09T20:00:44.725Z,100.00
2023-05-09T20:03:11.197Z,100.00
2023-05-09T20:05:37.828Z,100.00
2023-05-09T20:08:04.276Z,100.00
2023-05-09T20:10:30.854Z,100.00
2023-05-09T20:12:59.273Z,100.00
2023-05-09T20:15:25.884Z,100.00
2023-05-09T20:17:52.387Z,100.00
2023-05-09T20:20:19.493Z,100.00
2023-05-09T20:22:45.914Z,100.00
2023-05-09T20:25:13.545Z,100.00
2023-05-09T20:27:39.948Z,100.00
2023-05-09T20:30:07.123Z,100.00
2023-05-09T20:32:34.703Z,100.00
2023-05-09T20:35:01.170Z,100.00
2023-05-09T20:37:27.719Z,100.00
2023-05-09T20:39:54.209Z,100.00
2023-05-09T20:42:20.649Z,100.00
2023-05-09T20:44:47.737Z,100.00
2023-05-09T20:47:14.200Z,100.00
2023-05-09T20:49:40.636Z,100.00
2023-05-09T20:52:07.042Z,100.00
2023-05-09T20:54:33.484Z,100.00
2023-05-09T20:56:59.924Z,100.00
2023-05-09T20:59:26.444Z,100.00
2023-05-09T21:01:55.437Z,100.00
2023-05-09T21:04:23.065Z,100.00
2023-05-09T21:06:49.518Z,100.00
2023-05-09T21:09:15.995Z,100.00
2023-05-09T21:11:42.548Z,100.00
2023-05-09T21:14:09.687Z,100.00
2023-05-09T21:16:36.200Z,100.00
2023-05-09T21:19:04.867Z,100.00
2023-05-09T21:21:32.966Z,100.00
2023-05-09T21:24:03.153Z,100.00
2023-05-09T21:26:30.292Z,100.00
2023-05-09T21:28:56.819Z,100.00
2023-05-09T21:31:23.350Z,100.00
2023-05-09T21:33:49.800Z,100.00
2023-05-09T21:36:16.173Z,100.00
2023-05-09T21:38:42.554Z,100.00
2023-05-09T21:41:10.079Z,100.00
2023-05-09T21:43:37.477Z,100.00
2023-05-09T21:46:05.403Z,100.00
2023-05-09T21:48:32.060Z,100.00
2023-05-09T21:51:02.524Z,100.00
2023-05-09T21:53:29.214Z,100.00
2023-05-09T21:55:55.692Z,100.00
2023-05-09T21:58:22.162Z,100.00
2023-05-09T22:00:48.613Z,100.00
2023-05-09T22:03:15.176Z,100.00
2023-05-09T22:05:41.716Z,100.00
2023-05-09T22:08:08.147Z,100.00
2023-05-09T22:10:34.629Z,100.00
2023-05-09T22:13:01.136Z,100.00
2023-05-09T22:15:27.831Z,100.00
2023-05-09T22:17:54.295Z,100.00
2023-05-09T22:20:21.081Z,100.00
2023-05-09T22:22:47.485Z,100.00
2023-05-09T22:25:14.205Z,100.00
2023-05-09T22:27:40.657Z,100.00
2023-05-09T22:30:09.064Z,100.00
2023-05-09T22:32:35.559Z,100.00
2023-05-09T22:35:02.230Z,100.00
2023-05-09T22:37:28.695Z,100.00
2023-05-09T22:39:55.668Z,100.00
2023-05-09T22:42:22.183Z,100.00
2023-05-09T22:44:49.730Z,100.00
2023-05-09T22:47:16.347Z,100.00
2023-05-09T22:49:43.603Z,100.00
2023-05-09T22:52:11.678Z,100.00
2023-05-09T22:54:38.127Z,100.00
2023-05-09T22:57:04.505Z,100.00
2023-05-09T22:59:32.033Z,100.00
2023-05-09T23:01:59.194Z,100.00
2023-05-09T23:04:25.662Z,100.00
2023-05-09T23:06:52.053Z,100.00
2023-05-09T23:09:18.433Z,100.00
2023-05-09T23:11:44.869Z,100.00
2023-05-09T23:14:11.396Z,100.00
2023-05-09T23:16:37.808Z,100.00
2023-05-09T23:19:04.363Z,100.00
2023-05-09T23:21:30.760Z,100.00
2023-05-09T23:23:57.192Z,100.00
2023-05-09T23:26:23.631Z,100.00
2023-05-09T23:28:50.179Z,100.00
2023-05-09T23:31:16.664Z,100.00
2023-05-09T23:33:43.870Z,100.00
2023-05-09T23:36:10.298Z,100.00
2023-05-09T23:38:36.696Z,100.00
2023-05-09T23:41:03.149Z,100.00
2023-05-09T23:43:29.574Z,100.00
2023-05-09T23:46:00.329Z,100.00
2023-05-09T23:48:26.797Z,100.00
2023-05-09T23:50:53.281Z,100.00
2023-05-09T23:53:19.695Z,100.00
2023-05-09T23:55:46.079Z,100.00
2023-05-09T23:58:12.628Z,100.00
