createdAt,value
2019-04-03T00:00:16.791Z,13.00
2019-04-03T00:01:21.067Z,10.50
2019-04-03T00:02:27.525Z,10.00
2019-04-03T00:03:31.087Z,11.00
2019-04-03T00:04:38.213Z,9.75
2019-04-03T00:05:41.166Z,10.50
2019-04-03T00:06:46.867Z,10.25
2019-04-03T00:07:49.885Z,12.00
2019-04-03T00:08:53.253Z,13.00
2019-04-03T00:09:56.443Z,11.50
2019-04-03T00:11:08.648Z,9.75
2019-04-03T00:12:10.963Z,10.00
2019-04-03T00:13:14.659Z,9.75
2019-04-03T00:14:17.813Z,10.50
2019-04-03T00:15:21.370Z,10.25
2019-04-03T00:16:24.607Z,11.50
2019-04-03T00:17:27.601Z,11.00
2019-04-03T00:18:30.626Z,12.50
2019-04-03T00:19:33.783Z,15.75
2019-04-03T00:20:36.889Z,13.00
2019-04-03T00:21:40.160Z,11.00
2019-04-03T00:22:45.920Z,13.00
2019-04-03T00:23:48.294Z,14.75
2019-04-03T00:24:52.597Z,11.50
2019-04-03T00:25:55.853Z,14.25
2019-04-03T00:26:58.883Z,12.50
2019-04-03T00:28:03.621Z,13.00
2019-04-03T00:29:13.938Z,13.00
2019-04-03T00:30:17.200Z,13.00
2019-04-03T00:31:21.600Z,15.50
2019-04-03T00:32:25.362Z,15.25
2019-04-03T00:33:28.357Z,11.00
2019-04-03T00:34:34.337Z,11.50
2019-04-03T00:35:37.996Z,16.25
2019-04-03T00:36:41.081Z,14.50
2019-04-03T00:37:44.023Z,11.50
2019-04-03T00:38:46.965Z,12.00
2019-04-03T00:39:49.998Z,11.00
2019-04-03T00:40:54.316Z,12.00
2019-04-03T00:41:57.898Z,13.50
2019-04-03T00:43:00.955Z,12.50
2019-04-03T00:44:04.142Z,11.50
2019-04-03T00:45:07.741Z,15.25
2019-04-03T00:46:10.855Z,15.00
2019-04-03T00:47:14.173Z,14.75
2019-04-03T00:48:17.223Z,14.00
2019-04-03T00:49:20.274Z,15.00
2019-04-03T00:50:23.439Z,14.75
2019-04-03T00:51:28.060Z,15.00
2019-04-03T00:52:31.306Z,11.50
2019-04-03T00:53:34.602Z,12.00
2019-04-03T00:54:37.621Z,12.50
2019-04-03T00:55:41.004Z,11.00
2019-04-03T00:56:43.821Z,11.00
2019-04-03T00:57:47.245Z,11.75
2019-04-03T00:58:50.565Z,15.75
2019-04-03T00:59:54.683Z,15.00
2019-04-03T01:00:58.469Z,13.50
2019-04-03T01:02:01.314Z,13.00
2019-04-03T01:03:04.214Z,11.50
2019-04-03T01:04:07.061Z,13.00
2019-04-03T01:05:09.902Z,11.00
2019-04-03T01:06:15.768Z,15.00
2019-04-03T01:07:18.766Z,15.00
2019-04-03T01:08:22.053Z,12.50
2019-04-03T01:09:24.952Z,10.50
2019-04-03T01:10:29.567Z,12.00
2019-04-03T01:11:32.315Z,16.75
2019-04-03T01:12:35.164Z,13.50
2019-04-03T01:13:38.142Z,13.50
2019-04-03T01:14:45.887Z,11.50
2019-04-03T01:15:49.451Z,12.50
2019-04-03T01:16:52.689Z,15.25
2019-04-03T01:17:57.412Z,11.00
2019-04-03T01:19:00.724Z,12.25
2019-04-03T01:20:06.054Z,12.50
2019-04-03T01:21:08.452Z,11.00
2019-04-03T01:22:11.314Z,12.00
2019-04-03T01:23:14.155Z,15.50
2019-04-03T01:24:17.363Z,13.00
2019-04-03T01:25:20.177Z,13.50
2019-04-03T01:26:23.002Z,13.50
2019-04-03T01:27:25.812Z,12.50
2019-04-03T01:28:29.087Z,11.50
2019-04-03T01:29:31.992Z,13.00
2019-04-03T01:30:35.505Z,10.75
2019-04-03T01:31:38.775Z,12.00
2019-04-03T01:32:41.994Z,14.50
2019-04-03T01:33:46.882Z,11.00
2019-04-03T01:34:52.132Z,12.50
2019-04-03T01:35:55.044Z,13.50
2019-04-03T01:36:58.253Z,11.00
2019-04-03T01:38:01.065Z,13.00
2019-04-03T01:39:04.336Z,12.50
2019-04-03T01:40:07.161Z,12.00
2019-04-03T01:41:10.020Z,12.00
2019-04-03T01:42:12.911Z,13.00
2019-04-03T01:43:16.045Z,15.50
2019-04-03T01:44:18.964Z,10.75
2019-04-03T01:45:21.815Z,13.75
2019-04-03T01:46:27.142Z,12.50
2019-04-03T01:47:29.181Z,12.50
2019-04-03T01:48:32.058Z,13.00
2019-04-03T01:49:35.243Z,12.00
2019-04-03T01:50:38.085Z,14.75
2019-04-03T01:51:40.920Z,14.25
2019-04-03T01:52:43.808Z,14.75
2019-04-03T01:53:46.644Z,11.50
2019-04-03T01:54:57.181Z,12.00
2019-04-03T01:56:01.262Z,11.00
2019-04-03T01:57:06.224Z,11.00
2019-04-03T01:58:08.726Z,12.50
2019-04-03T01:59:11.547Z,13.00
2019-04-03T02:00:14.385Z,13.00
2019-04-03T02:01:17.698Z,12.00
2019-04-03T02:02:20.621Z,11.50
2019-04-03T02:03:24.026Z,13.00
2019-04-03T02:04:27.285Z,12.50
2019-04-03T02:05:32.960Z,11.00
2019-04-03T02:06:35.798Z,10.25
2019-04-03T02:07:39.317Z,10.75
2019-04-03T02:08:44.269Z,11.25
2019-04-03T02:09:47.383Z,13.00
2019-04-03T02:10:50.208Z,9.75
2019-04-03T02:11:53.091Z,11.50
2019-04-03T02:12:56.054Z,11.00
2019-04-03T02:13:59.239Z,12.00
2019-04-03T02:15:02.105Z,11.00
2019-04-03T02:16:06.180Z,15.00
2019-04-03T02:17:12.957Z,12.50
2019-04-03T02:18:15.898Z,13.25
2019-04-03T02:19:18.732Z,11.50
2019-04-03T02:20:21.857Z,13.00
2019-04-03T02:21:27.277Z,12.25
2019-04-03T02:22:30.082Z,11.00
2019-04-03T02:23:33.046Z,11.00
2019-04-03T02:24:35.914Z,11.00
2019-04-03T02:25:38.734Z,11.25
2019-04-03T02:26:43.535Z,11.00
2019-04-03T02:27:46.498Z,11.00
2019-04-03T02:28:50.346Z,11.00
2019-04-03T02:29:53.429Z,12.00
2019-04-03T02:30:56.847Z,13.00
2019-04-03T02:32:00.603Z,12.50
2019-04-03T02:33:03.917Z,11.50
2019-04-03T02:34:06.876Z,13.50
2019-04-03T02:35:09.747Z,14.50
2019-04-03T02:36:13.170Z,13.50
2019-04-03T02:37:16.987Z,13.50
2019-04-03T02:38:22.684Z,12.00
2019-04-03T02:39:28.695Z,13.00
2019-04-03T02:40:33.069Z,11.75
2019-04-03T02:41:37.397Z,14.75
2019-04-03T02:42:41.915Z,13.00
2019-04-03T02:43:46.311Z,12.75
2019-04-03T02:44:51.245Z,14.50
2019-04-03T02:45:56.322Z,15.00
2019-04-03T02:47:01.064Z,15.00
2019-04-03T02:48:05.659Z,11.25
2019-04-03T02:49:10.191Z,13.00
2019-04-03T02:50:14.400Z,13.00
2019-04-03T02:51:19.784Z,15.00
2019-04-03T02:52:24.145Z,16.50
2019-04-03T02:53:27.536Z,15.00
2019-04-03T02:54:34.666Z,14.50
2019-04-03T02:55:39.040Z,14.00
2019-04-03T02:56:40.830Z,16.75
2019-04-03T02:57:48.445Z,14.00
2019-04-03T02:58:53.942Z,13.00
2019-04-03T02:59:58.785Z,15.50
2019-04-03T03:01:06.996Z,13.00
2019-04-03T03:02:06.741Z,16.25
2019-04-03T03:03:09.552Z,16.75
2019-04-03T03:04:12.706Z,16.75
2019-04-03T03:05:15.590Z,13.50
2019-04-03T03:06:18.524Z,15.00
2019-04-03T03:07:21.355Z,12.50
2019-04-03T03:08:24.523Z,13.00
2019-04-03T03:09:27.792Z,16.50
2019-04-03T03:10:31.846Z,15.00
2019-04-03T03:11:35.086Z,15.00
2019-04-03T03:12:39.560Z,17.25
2019-04-03T03:13:42.899Z,13.50
2019-04-03T03:14:45.912Z,15.00
2019-04-03T03:15:48.870Z,11.00
2019-04-03T03:16:52.499Z,14.50
2019-04-03T03:17:56.353Z,14.50
2019-04-03T03:19:00.859Z,12.50
2019-04-03T03:20:06.839Z,13.00
2019-04-03T03:21:11.789Z,11.25
2019-04-03T03:22:16.971Z,13.00
2019-04-03T03:23:23.395Z,14.50
2019-04-03T03:24:29.346Z,14.00
2019-04-03T03:25:33.569Z,12.00
2019-04-03T03:26:38.768Z,11.75
2019-04-03T03:27:42.720Z,16.75
2019-04-03T03:28:47.272Z,12.25
2019-04-03T03:29:51.201Z,11.75
2019-04-03T03:31:02.022Z,13.50
2019-04-03T03:32:11.607Z,15.00
2019-04-03T03:33:24.617Z,14.50
2019-04-03T03:34:12.544Z,11.75
2019-04-03T03:35:23.115Z,14.00
2019-04-03T03:36:24.857Z,13.00
2019-04-03T03:37:25.090Z,13.50
2019-04-03T03:38:28.782Z,15.00
2019-04-03T03:39:31.773Z,15.50
2019-04-03T03:40:34.620Z,12.25
2019-04-03T03:41:37.784Z,13.00
2019-04-03T03:42:40.668Z,14.00
2019-04-03T03:43:44.002Z,13.50
2019-04-03T03:44:50.013Z,12.50
2019-04-03T03:45:54.033Z,12.50
2019-04-03T03:46:59.356Z,11.50
2019-04-03T03:48:02.242Z,12.50
2019-04-03T03:49:05.601Z,12.25
2019-04-03T03:50:08.427Z,14.00
2019-04-03T03:51:11.277Z,12.75
2019-04-03T03:52:17.236Z,13.00
2019-04-03T03:53:20.672Z,13.00
2019-04-03T03:54:23.576Z,14.00
2019-04-03T03:55:26.432Z,13.00
2019-04-03T03:56:31.328Z,11.75
2019-04-03T03:57:37.993Z,12.00
2019-04-03T03:58:38.882Z,12.00
2019-04-03T03:59:42.100Z,13.00
2019-04-03T04:00:45.969Z,16.00
2019-04-03T04:01:49.674Z,12.25
2019-04-03T04:02:52.713Z,13.00
2019-04-03T04:03:56.575Z,14.50
2019-04-03T04:04:59.558Z,15.00
2019-04-03T04:06:02.741Z,15.00
2019-04-03T04:07:05.908Z,13.50
2019-04-03T04:08:11.723Z,13.00
2019-04-03T04:09:17.155Z,13.50
2019-04-03T04:10:23.974Z,14.00
2019-04-03T04:11:25.060Z,14.50
2019-04-03T04:12:29.291Z,13.00
2019-04-03T04:13:32.425Z,16.75
2019-04-03T04:14:35.349Z,14.00
2019-04-03T04:15:38.270Z,14.00
2019-04-03T04:16:41.166Z,14.50
2019-04-03T04:17:44.004Z,15.00
2019-04-03T04:18:47.125Z,13.50
2019-04-03T04:19:49.950Z,12.25
2019-04-03T04:20:52.848Z,12.50
2019-04-03T04:21:55.698Z,14.50
2019-04-03T04:22:58.582Z,14.50
2019-04-03T04:24:01.415Z,13.50
2019-04-03T04:25:06.304Z,12.75
2019-04-03T04:26:09.510Z,13.00
2019-04-03T04:27:12.327Z,13.00
2019-04-03T04:28:15.242Z,14.00
2019-04-03T04:29:18.093Z,10.00
2019-04-03T04:30:23.720Z,12.25
2019-04-03T04:31:27.012Z,16.00
2019-04-03T04:32:30.052Z,14.50
2019-04-03T04:33:33.092Z,13.00
2019-04-03T04:34:35.939Z,13.00
2019-04-03T04:35:41.058Z,14.00
2019-04-03T04:36:44.503Z,13.50
2019-04-03T04:37:47.657Z,13.00
2019-04-03T04:38:50.750Z,15.50
2019-04-03T04:39:53.740Z,16.50
2019-04-03T04:40:57.119Z,15.00
2019-04-03T04:42:03.471Z,14.00
2019-04-03T04:43:07.355Z,11.75
2019-04-03T04:44:10.431Z,15.00
2019-04-03T04:45:16.871Z,12.75
2019-04-03T04:46:19.726Z,15.00
2019-04-03T04:47:23.093Z,15.00
2019-04-03T04:48:26.068Z,15.50
2019-04-03T04:49:29.104Z,15.00
2019-04-03T04:50:33.309Z,13.00
2019-04-03T04:51:39.363Z,12.50
2019-04-03T04:52:44.219Z,12.50
2019-04-03T04:53:49.096Z,12.75
2019-04-03T04:54:52.013Z,13.50
2019-04-03T04:55:54.856Z,12.00
2019-04-03T04:57:05.007Z,11.75
2019-04-03T04:58:05.972Z,14.00
2019-04-03T04:59:13.143Z,15.00
2019-04-03T05:00:16.309Z,13.00
2019-04-03T05:01:19.436Z,11.25
2019-04-03T05:02:22.713Z,14.50
2019-04-03T05:03:26.345Z,14.00
2019-04-03T05:04:29.405Z,14.50
2019-04-03T05:05:32.441Z,11.00
2019-04-03T05:06:35.435Z,11.75
2019-04-03T05:07:38.355Z,11.75
2019-04-03T05:08:41.351Z,15.00
2019-04-03T05:09:44.814Z,13.00
2019-04-03T05:10:49.133Z,11.50
2019-04-03T05:11:52.420Z,12.75
2019-04-03T05:12:55.269Z,14.00
2019-04-03T05:13:58.226Z,14.00
2019-04-03T05:15:01.059Z,15.50
2019-04-03T05:16:04.240Z,15.00
2019-04-03T05:17:09.855Z,15.00
2019-04-03T05:18:15.906Z,15.00
2019-04-03T05:19:19.621Z,13.00
2019-04-03T05:20:23.668Z,11.75
2019-04-03T05:21:28.708Z,13.00
2019-04-03T05:22:34.247Z,12.25
2019-04-03T05:23:41.800Z,12.50
2019-04-03T05:24:44.775Z,13.25
2019-04-03T05:25:47.848Z,11.75
2019-04-03T05:26:50.703Z,12.50
2019-04-03T05:28:04.530Z,11.75
2019-04-03T05:29:08.564Z,8.50
2019-04-03T05:43:52.760Z,11.00
2019-04-03T05:44:56.444Z,12.00
2019-04-03T05:45:59.263Z,12.50
2019-04-03T05:47:02.264Z,12.75
2019-04-03T05:48:06.082Z,12.00
2019-04-03T05:49:10.953Z,12.50
2019-04-03T05:50:14.009Z,14.00
2019-04-03T05:51:17.151Z,12.50
2019-04-03T05:52:19.974Z,13.50
2019-04-03T05:53:22.865Z,11.00
2019-04-03T05:54:25.753Z,11.75
2019-04-03T05:55:29.053Z,11.50
2019-04-03T05:56:31.944Z,10.50
2019-04-03T05:57:34.773Z,11.75
2019-04-03T05:58:37.683Z,8.00
2019-04-03T05:59:43.516Z,10.50
2019-04-03T06:00:45.147Z,10.00
2019-04-03T06:01:48.013Z,10.25
2019-04-03T06:02:53.129Z,8.00
2019-04-03T06:03:56.658Z,9.00
2019-04-03T06:04:59.814Z,9.50
2019-04-03T06:06:05.819Z,8.00
2019-04-03T06:07:08.112Z,11.00
2019-04-03T06:08:13.514Z,9.00
2019-04-03T06:09:16.333Z,10.00
2019-04-03T06:10:19.491Z,11.75
2019-04-03T06:11:22.564Z,12.00
2019-04-03T06:12:25.962Z,9.50
2019-04-03T06:13:30.369Z,9.00
2019-04-03T06:14:36.006Z,11.25
2019-04-03T06:15:39.708Z,11.25
2019-04-03T06:16:42.819Z,9.00
2019-04-03T06:17:45.707Z,10.50
2019-04-03T06:18:48.772Z,11.50
2019-04-03T06:19:52.076Z,9.00
2019-04-03T06:20:54.951Z,9.50
2019-04-03T06:21:57.871Z,10.00
2019-04-03T06:23:00.932Z,9.50
2019-04-03T06:24:04.063Z,10.50
2019-04-03T06:25:06.999Z,10.00
2019-04-03T06:26:10.063Z,8.50
2019-04-03T06:27:13.408Z,10.75
2019-04-03T06:28:16.359Z,11.75
2019-04-03T06:29:19.651Z,10.00
2019-04-03T06:30:24.319Z,10.00
2019-04-03T06:31:27.741Z,8.50
2019-04-03T06:32:31.080Z,9.50
2019-04-03T06:33:35.818Z,9.50
2019-04-03T06:34:42.161Z,8.00
2019-04-03T06:35:45.356Z,8.50
2019-04-03T06:36:49.740Z,9.00
2019-04-03T06:37:53.165Z,8.00
2019-04-03T06:38:57.410Z,10.00
2019-04-03T06:40:03.276Z,6.50
2019-04-03T06:41:09.143Z,10.75
2019-04-03T06:42:15.381Z,9.50
2019-04-03T06:43:18.336Z,9.00
2019-04-03T06:44:22.635Z,8.00
2019-04-03T06:45:26.179Z,10.75
2019-04-03T06:46:30.448Z,8.00
2019-04-03T06:47:33.610Z,10.00
2019-04-03T06:48:39.288Z,10.00
2019-04-03T06:49:42.203Z,9.00
2019-04-03T06:50:48.304Z,8.00
2019-04-03T06:51:52.065Z,11.50
2019-04-03T06:52:55.960Z,10.00
2019-04-03T06:53:59.811Z,10.25
2019-04-03T06:55:03.998Z,11.00
2019-04-03T06:56:08.662Z,8.50
2019-04-03T06:57:13.919Z,10.00
2019-04-03T06:58:19.786Z,8.50
2019-04-03T06:59:22.806Z,9.50
2019-04-03T07:00:32.493Z,8.50
2019-04-03T07:01:35.656Z,10.00
2019-04-03T07:02:38.958Z,11.00
2019-04-03T07:03:42.276Z,9.50
2019-04-03T07:04:47.815Z,11.00
2019-04-03T07:05:53.218Z,10.50
2019-04-03T07:06:56.884Z,10.00
2019-04-03T07:08:01.299Z,10.00
2019-04-03T07:50:54.035Z,6.50
2019-04-03T07:51:57.616Z,8.00
2019-04-03T07:53:00.663Z,5.00
2019-04-03T07:54:04.759Z,7.75
2019-04-03T07:55:07.858Z,7.00
2019-04-03T07:56:12.106Z,7.00
2019-04-03T07:57:16.389Z,7.50
2019-04-03T07:58:20.896Z,7.00
2019-04-03T07:59:28.505Z,5.50
2019-04-03T08:00:31.788Z,7.75
2019-04-03T08:01:35.004Z,7.75
2019-04-03T08:02:38.069Z,8.00
2019-04-03T08:03:41.589Z,8.00
2019-04-03T08:04:46.221Z,8.00
2019-04-03T08:05:55.416Z,8.00
2019-04-03T08:06:58.600Z,7.50
2019-04-03T08:08:09.035Z,7.75
2019-04-03T08:09:12.243Z,7.00
2019-04-03T08:10:15.515Z,9.50
2019-04-03T08:11:25.779Z,10.00
2019-04-03T08:12:29.974Z,9.50
2019-04-03T08:13:32.824Z,9.00
2019-04-03T08:14:40.478Z,8.00
2019-04-03T08:15:44.506Z,7.00
2019-04-03T08:16:49.701Z,9.50
2019-04-03T08:17:56.959Z,10.00
2019-04-03T08:19:01.790Z,10.50
2019-04-03T08:20:04.761Z,8.00
2019-04-03T08:21:08.285Z,9.50
2019-04-03T08:22:11.179Z,9.50
2019-04-03T08:23:13.241Z,6.75
2019-04-03T08:24:17.162Z,7.25
2019-04-03T08:25:20.693Z,6.75
2019-04-03T08:26:27.247Z,8.00
2019-04-03T08:27:31.327Z,10.50
2019-04-03T08:28:34.369Z,10.00
2019-04-03T08:29:40.097Z,8.50
2019-04-03T08:30:46.000Z,11.00
2019-04-03T08:31:50.954Z,6.75
2019-04-03T08:32:56.243Z,8.00
2019-04-03T08:34:13.967Z,10.00
2019-04-03T08:35:22.482Z,8.00
2019-04-03T08:36:25.045Z,11.00
2019-04-03T08:37:30.170Z,11.50
2019-04-03T08:38:34.144Z,13.25
2019-04-03T08:39:36.930Z,4.50
2019-04-03T08:40:41.462Z,5.00
2019-04-03T08:41:46.823Z,3.00
2019-04-03T08:42:50.005Z,1.00
2019-04-03T08:43:52.815Z,2.00
2019-04-03T08:44:55.773Z,1.00
2019-04-03T08:45:59.089Z,4.50
2019-04-03T08:47:02.073Z,3.00
2019-04-03T08:48:06.344Z,2.00
2019-04-03T08:49:10.757Z,1.00
2019-04-03T08:50:13.778Z,2.50
2019-04-03T08:51:18.768Z,1.00
2019-04-03T08:52:22.141Z,0.75
2019-04-03T08:53:25.189Z,0.00
2019-04-03T08:54:28.023Z,0.50
2019-04-03T08:55:30.758Z,0.00
2019-04-03T08:56:34.091Z,0.00
2019-04-03T08:57:39.973Z,0.00
2019-04-03T08:58:48.841Z,0.00
2019-04-03T08:59:53.876Z,0.00
2019-04-03T09:00:56.626Z,0.00
2019-04-03T09:01:59.390Z,0.00
2019-04-03T09:03:03.624Z,0.00
2019-04-03T09:04:06.972Z,0.00
2019-04-03T09:05:13.564Z,0.00
2019-04-03T09:06:17.069Z,0.75
2019-04-03T09:07:21.517Z,0.00
2019-04-03T09:08:26.497Z,0.00
2019-04-03T09:09:35.804Z,0.25
2019-04-03T09:10:39.400Z,0.00
2019-04-03T09:11:42.607Z,0.00
2019-04-03T09:12:45.554Z,0.00
2019-04-03T09:13:55.817Z,0.00
2019-04-03T09:15:00.029Z,0.00
2019-04-03T09:16:05.882Z,0.00
2019-04-03T09:17:11.359Z,0.00
2019-04-03T09:18:15.585Z,1.00
2019-04-03T09:19:22.048Z,0.00
2019-04-03T09:20:25.005Z,0.00
2019-04-03T09:21:31.021Z,0.00
2019-04-03T09:22:36.672Z,0.00
2019-04-03T09:23:40.073Z,0.00
2019-04-03T09:24:50.325Z,0.00
2019-04-03T09:25:53.357Z,0.25
2019-04-03T09:26:59.181Z,0.00
2019-04-03T09:28:04.294Z,0.00
2019-04-03T09:29:07.374Z,1.00
2019-04-03T09:30:15.472Z,0.75
2019-04-03T09:31:19.505Z,0.00
2019-04-03T09:32:22.692Z,0.75
2019-04-03T09:33:29.896Z,0.00
2019-04-03T09:34:35.576Z,0.00
2019-04-03T09:35:42.736Z,0.00
2019-04-03T09:36:44.871Z,0.00
2019-04-03T09:37:48.117Z,0.00
2019-04-03T09:38:53.166Z,1.00
2019-04-03T09:40:02.084Z,1.00
2019-04-03T09:41:02.935Z,0.50
2019-04-03T09:42:06.085Z,0.00
2019-04-03T09:43:13.677Z,0.00
2019-04-03T09:44:19.512Z,0.50
2019-04-03T09:45:22.583Z,1.00
2019-04-03T09:46:25.747Z,0.00
2019-04-03T09:47:35.816Z,0.00
2019-04-03T09:48:39.797Z,1.00
2019-04-03T09:49:44.176Z,0.00
2019-04-03T09:50:53.177Z,0.75
2019-04-03T09:51:57.571Z,0.75
2019-04-03T09:53:02.712Z,0.00
2019-04-03T09:54:05.217Z,1.00
2019-04-03T09:55:12.111Z,1.00
2019-04-03T09:56:15.406Z,0.75
2019-04-03T09:57:22.106Z,0.25
2019-04-03T09:58:25.293Z,0.00
2019-04-03T09:59:29.213Z,0.00
2019-04-03T10:00:31.967Z,1.00
2019-04-03T10:01:34.689Z,0.00
2019-04-03T10:02:37.813Z,0.50
2019-04-03T10:03:40.611Z,1.00
2019-04-03T10:04:43.457Z,0.00
2019-04-03T10:05:49.575Z,1.00
2019-04-03T10:06:52.875Z,0.50
2019-04-03T10:07:55.684Z,0.00
2019-04-03T10:08:58.707Z,0.25
2019-04-03T10:10:01.901Z,0.00
2019-04-03T10:11:08.565Z,0.00
2019-04-03T10:12:11.751Z,0.00
2019-04-03T10:13:14.622Z,0.00
2019-04-03T10:14:20.630Z,0.00
2019-04-03T10:15:24.952Z,0.00
2019-04-03T10:16:30.149Z,0.00
2019-04-03T10:17:32.920Z,1.00
2019-04-03T10:18:36.192Z,0.00
2019-04-03T10:19:38.967Z,1.00
2019-04-03T10:20:44.930Z,0.00
2019-04-03T10:21:51.739Z,0.00
2019-04-03T10:22:56.259Z,0.00
2019-04-03T10:24:00.379Z,0.00
2019-04-03T10:25:05.447Z,0.00
2019-04-03T10:26:12.429Z,0.00
2019-04-03T10:27:15.547Z,0.00
2019-04-03T10:28:18.959Z,0.00
2019-04-03T10:29:24.535Z,0.00
2019-04-03T10:42:38.086Z,0.00
2019-04-03T10:43:40.684Z,0.00
2019-04-03T10:44:50.193Z,0.00
2019-04-03T10:45:53.010Z,0.00
2019-04-03T10:46:58.880Z,0.00
2019-04-03T10:48:03.336Z,0.00
2019-04-03T10:49:06.347Z,1.00
2019-04-03T10:50:12.012Z,0.25
2019-04-03T10:51:14.715Z,0.00
2019-04-03T10:52:20.574Z,0.00
2019-04-03T10:53:29.790Z,0.00
2019-04-03T10:54:32.860Z,0.00
2019-04-03T10:55:35.734Z,0.25
2019-04-03T10:56:38.790Z,0.00
2019-04-03T10:57:44.117Z,0.00
2019-04-03T10:58:49.720Z,0.00
2019-04-03T10:59:54.974Z,0.00
2019-04-03T11:00:59.067Z,0.00
2019-04-03T11:02:03.516Z,0.00
2019-04-03T11:03:06.311Z,0.00
2019-04-03T11:04:12.204Z,0.00
2019-04-03T11:05:15.309Z,0.00
2019-04-03T11:06:24.143Z,0.50
2019-04-03T11:07:27.830Z,0.00
2019-04-03T11:08:30.661Z,0.75
2019-04-03T11:09:33.643Z,0.75
2019-04-03T11:10:36.723Z,0.00
2019-04-03T11:11:39.487Z,0.00
2019-04-03T11:12:43.303Z,0.00
2019-04-03T11:13:46.170Z,0.00
2019-04-03T11:14:49.432Z,0.00
2019-04-03T11:15:52.498Z,0.00
2019-04-03T11:16:55.346Z,0.00
2019-04-03T11:17:58.312Z,0.00
2019-04-03T11:19:05.039Z,0.00
2019-04-03T11:20:13.299Z,0.00
2019-04-03T11:21:16.085Z,0.00
2019-04-03T11:22:21.213Z,0.25
2019-04-03T11:23:38.401Z,0.00
2019-04-03T11:24:30.638Z,0.00
2019-04-03T11:25:33.321Z,0.00
2019-04-03T11:26:36.205Z,0.00
2019-04-03T11:28:51.897Z,0.00
2019-04-03T11:29:58.184Z,0.00
2019-04-03T11:30:55.515Z,0.00
2019-04-03T11:31:01.917Z,0.00
2019-04-03T11:32:09.918Z,0.00
2019-04-03T11:33:14.832Z,0.00
2019-04-03T11:34:19.940Z,0.00
2019-04-03T11:35:24.126Z,0.00
2019-04-03T11:36:31.819Z,0.00
2019-04-03T11:37:35.124Z,0.00
2019-04-03T11:38:39.207Z,0.00
2019-04-03T11:39:44.073Z,0.00
2019-04-03T11:40:47.780Z,0.00
2019-04-03T11:41:54.463Z,0.00
2019-04-03T11:42:56.123Z,0.00
2019-04-03T11:43:59.445Z,0.00
2019-04-03T11:45:04.356Z,0.25
2019-04-03T11:46:07.359Z,0.00
2019-04-03T11:47:12.352Z,1.00
2019-04-03T11:48:17.300Z,6.00
2019-04-03T11:49:20.784Z,2.50
2019-04-03T11:50:25.358Z,2.50
2019-04-03T11:51:29.630Z,5.00
2019-04-03T11:52:33.109Z,5.50
2019-04-03T11:53:38.048Z,4.00
2019-04-03T11:54:41.624Z,0.50
2019-04-03T11:55:44.495Z,2.50
2019-04-03T11:56:48.006Z,3.00
2019-04-03T11:57:51.427Z,3.00
2019-04-03T11:58:59.653Z,1.50
2019-04-03T12:00:09.743Z,4.00
2019-04-03T12:01:16.800Z,7.25
2019-04-03T12:02:20.628Z,7.00
2019-04-03T12:03:23.713Z,5.00
2019-04-03T12:04:26.866Z,1.00
2019-04-03T12:05:30.459Z,1.00
2019-04-03T12:06:41.141Z,1.00
2019-04-03T12:07:44.499Z,1.00
2019-04-03T12:08:48.160Z,1.00
2019-04-03T12:09:52.428Z,1.50
2019-04-03T12:10:55.250Z,2.00
2019-04-03T12:11:58.023Z,1.00
2019-04-03T12:13:03.602Z,1.00
2019-04-03T12:14:15.012Z,1.50
2019-04-03T12:15:21.957Z,3.00
2019-04-03T12:16:26.167Z,0.00
2019-04-03T12:17:31.046Z,0.00
2019-04-03T12:18:41.191Z,0.00
2019-04-03T12:19:46.673Z,0.00
2019-04-03T12:20:50.480Z,0.50
2019-04-03T12:22:02.414Z,0.00
2019-04-03T12:23:08.406Z,0.25
2019-04-03T12:24:13.984Z,0.00
2019-04-03T12:25:16.753Z,0.00
2019-04-03T12:26:23.366Z,0.00
2019-04-03T12:27:29.529Z,0.00
2019-04-03T12:28:36.259Z,0.00
2019-04-03T12:29:41.080Z,0.75
2019-04-03T12:30:47.103Z,0.50
2019-04-03T12:31:50.239Z,0.00
2019-04-03T12:33:00.421Z,0.00
2019-04-03T12:34:06.429Z,0.00
2019-04-03T12:35:09.820Z,0.00
2019-04-03T12:36:14.342Z,0.00
2019-04-03T12:37:18.682Z,0.00
2019-04-03T12:38:22.477Z,0.00
2019-04-03T12:39:29.703Z,0.00
2019-04-03T12:40:34.142Z,0.00
2019-04-03T12:41:38.029Z,0.00
2019-04-03T12:42:45.775Z,0.00
2019-04-03T12:43:49.985Z,0.00
2019-04-03T12:44:55.349Z,0.00
2019-04-03T12:46:02.260Z,0.00
2019-04-03T12:47:05.637Z,0.00
2019-04-03T12:48:08.898Z,0.00
2019-04-03T12:49:12.785Z,0.00
2019-04-03T12:50:22.079Z,0.00
2019-04-03T12:51:24.869Z,0.00
2019-04-03T12:52:34.852Z,0.00
2019-04-03T12:53:37.275Z,0.00
2019-04-03T12:54:40.127Z,0.00
2019-04-03T12:55:43.163Z,0.00
2019-04-03T12:56:50.923Z,0.00
2019-04-03T12:57:58.462Z,0.00
2019-04-03T12:59:01.857Z,0.00
2019-04-03T13:00:05.419Z,0.00
2019-04-03T13:01:11.572Z,0.00
2019-04-03T13:02:19.078Z,0.00
2019-04-03T13:03:24.213Z,0.00
2019-04-03T13:04:31.216Z,0.00
2019-04-03T13:05:39.873Z,0.00
2019-04-03T13:06:42.692Z,0.00
2019-04-03T13:07:47.204Z,0.00
2019-04-03T13:08:50.595Z,0.00
2019-04-03T13:09:53.591Z,0.50
2019-04-03T13:10:58.144Z,0.00
2019-04-03T13:12:03.971Z,0.00
2019-04-03T13:13:06.799Z,0.00
2019-04-03T13:14:13.516Z,0.25
2019-04-03T13:15:13.924Z,0.00
2019-04-03T13:16:17.031Z,0.25
2019-04-03T13:17:21.147Z,0.00
2019-04-03T13:18:24.371Z,0.00
2019-04-03T13:19:27.095Z,0.00
2019-04-03T13:20:30.438Z,0.00
2019-04-03T13:21:33.287Z,0.00
2019-04-03T13:22:36.550Z,0.75
2019-04-03T13:23:46.163Z,0.00
2019-04-03T13:24:49.692Z,0.00
2019-04-03T13:25:53.173Z,0.00
2019-04-03T13:26:58.021Z,0.00
2019-04-03T13:28:03.923Z,0.00
2019-04-03T13:29:08.588Z,0.00
2019-04-03T13:30:13.745Z,3.00
2019-04-03T13:31:19.789Z,1.00
2019-04-03T13:32:26.412Z,1.00
2019-04-03T13:33:32.472Z,0.00
2019-04-03T13:34:38.112Z,1.00
2019-04-03T13:35:44.896Z,1.00
2019-04-03T13:36:51.368Z,0.50
2019-04-03T13:37:56.144Z,0.00
2019-04-03T13:39:02.206Z,0.00
2019-04-03T13:40:07.489Z,0.25
2019-04-03T13:41:11.285Z,0.25
2019-04-03T13:42:17.441Z,0.00
2019-04-03T13:43:21.588Z,0.50
2019-04-03T13:44:26.963Z,0.50
2019-04-03T13:45:31.033Z,1.00
2019-04-03T13:46:36.405Z,0.00
2019-04-03T13:47:41.766Z,0.00
2019-04-03T13:48:44.981Z,0.00
2019-04-03T13:49:50.108Z,0.00
2019-04-03T13:50:56.491Z,0.00
2019-04-03T13:52:07.720Z,0.00
2019-04-03T13:53:11.943Z,0.00
2019-04-03T13:54:15.284Z,1.00
2019-04-03T13:55:18.751Z,0.25
2019-04-03T13:56:24.082Z,1.00
2019-04-03T13:57:28.340Z,0.75
2019-04-03T13:58:34.217Z,0.00
2019-04-03T13:59:39.748Z,1.00
2019-04-03T14:00:42.565Z,0.50
2019-04-03T14:01:53.056Z,0.00
2019-04-03T14:02:58.327Z,0.00
2019-04-03T14:04:04.217Z,0.50
2019-04-03T14:05:07.032Z,0.25
2019-04-03T14:06:09.855Z,0.25
2019-04-03T14:07:13.059Z,0.25
2019-04-03T14:08:18.601Z,0.00
2019-04-03T14:09:21.724Z,1.00
2019-04-03T14:10:27.400Z,0.00
2019-04-03T14:11:31.437Z,0.25
2019-04-03T14:12:39.219Z,0.00
2019-04-03T14:13:43.671Z,0.25
2019-04-03T14:14:49.065Z,0.00
2019-04-03T14:15:58.316Z,0.00
2019-04-03T14:17:05.471Z,0.00
2019-04-03T14:18:10.884Z,0.25
2019-04-03T14:19:15.421Z,0.00
2019-04-03T14:20:18.169Z,0.00
2019-04-03T14:21:21.278Z,0.25
2019-04-03T14:22:24.400Z,0.00
2019-04-03T14:23:27.516Z,0.00
2019-04-03T14:24:39.295Z,1.00
2019-04-03T14:25:39.195Z,1.00
2019-04-03T14:26:44.407Z,1.00
2019-04-03T14:27:46.624Z,0.75
2019-04-03T14:29:07.986Z,1.00
2019-04-03T14:30:12.153Z,0.50
2019-04-03T14:31:17.505Z,1.00
2019-04-03T14:32:44.537Z,1.00
2019-04-03T14:33:49.929Z,1.00
2019-04-03T14:35:04.812Z,2.50
2019-04-03T14:36:03.069Z,3.00
2019-04-03T14:37:09.930Z,1.50
2019-04-03T14:38:13.013Z,1.00
2019-04-03T14:39:16.268Z,1.00
2019-04-03T14:40:22.618Z,1.00
2019-04-03T14:41:30.891Z,1.00
2019-04-03T14:42:33.478Z,1.00
2019-04-03T14:43:36.457Z,1.00
2019-04-03T14:44:45.587Z,3.00
2019-04-03T14:45:51.712Z,2.00
2019-04-03T14:46:57.782Z,1.00
2019-04-03T14:48:05.180Z,1.00
2019-04-03T14:49:10.033Z,0.00
2019-04-03T14:50:12.905Z,1.00
2019-04-03T14:51:16.292Z,1.00
2019-04-03T14:52:19.052Z,1.00
2019-04-03T14:53:22.583Z,1.00
2019-04-03T14:54:25.791Z,1.50
2019-04-03T14:55:45.817Z,5.00
2019-04-03T14:56:39.175Z,3.50
2019-04-03T14:57:42.302Z,5.00
2019-04-03T14:58:45.511Z,4.50
2019-04-03T14:59:51.809Z,3.00
2019-04-03T15:00:56.808Z,1.00
2019-04-03T15:02:00.779Z,1.00
2019-04-03T15:03:04.747Z,1.00
2019-04-03T15:04:08.678Z,1.00
2019-04-03T15:05:13.881Z,1.00
2019-04-03T15:06:16.395Z,1.00
2019-04-03T15:07:19.173Z,1.00
2019-04-03T15:08:23.734Z,0.25
2019-04-03T15:09:28.056Z,0.25
2019-04-03T15:10:32.240Z,1.00
2019-04-03T15:11:35.841Z,0.25