createdAt,value
2019-02-24T00:02:41.774Z,76.68
2019-02-24T00:03:19.438Z,76.75
2019-02-24T00:04:20.361Z,76.73
2019-02-24T00:05:24.851Z,76.68
2019-02-24T00:06:48.460Z,76.53
2019-02-24T00:08:09.000Z,76.21
2019-02-24T00:09:51.448Z,75.63
2019-02-24T00:10:35.306Z,75.01
2019-02-24T00:11:16.686Z,74.12
2019-02-24T00:12:46.014Z,73.55
2019-02-24T00:13:22.227Z,73.04
2019-02-24T00:13:58.421Z,72.27
2019-02-24T00:14:34.466Z,72.19
2019-02-24T00:15:10.717Z,72.27
2019-02-24T00:15:46.919Z,72.41
2019-02-24T00:16:23.414Z,72.55
2019-02-24T00:16:59.782Z,72.58
2019-02-24T00:17:39.144Z,72.59
2019-02-24T00:19:03.944Z,72.55
2019-02-24T00:20:21.179Z,72.51
2019-02-24T00:22:58.670Z,72.22
2019-02-24T00:23:38.732Z,71.84
2019-02-24T00:24:18.526Z,71.63
2019-02-24T00:27:57.750Z,71.38
2019-02-24T00:28:58.767Z,71.11
2019-02-24T00:34:28.856Z,70.34
2019-02-24T00:35:16.724Z,70.11
2019-02-24T00:35:53.559Z,69.92
2019-02-24T00:38:58.411Z,69.82
2019-02-24T00:42:06.986Z,69.48
2019-02-24T00:45:21.223Z,68.86
2019-02-24T00:46:10.792Z,68.75
2019-02-24T00:48:53.626Z,68.79
2019-02-24T00:53:29.463Z,68.59
2019-02-24T00:54:16.590Z,68.34
2019-02-24T00:55:30.701Z,68.18
2019-02-24T00:59:40.011Z,67.76
2019-02-24T01:01:31.346Z,67.49
2019-02-24T01:02:09.209Z,67.43
2019-02-24T01:03:16.882Z,67.33
2019-02-24T01:08:24.693Z,66.89
2019-02-24T01:09:48.967Z,66.59
2019-02-24T01:11:04.538Z,66.57
2019-02-24T01:12:06.306Z,66.41
2019-02-24T01:16:17.854Z,65.30
2019-02-24T01:17:17.450Z,65.13
2019-02-24T01:18:12.379Z,64.99
2019-02-24T01:19:17.175Z,64.85
2019-02-24T01:20:21.734Z,64.65
2019-02-24T01:22:08.711Z,64.56
2019-02-24T01:24:46.991Z,63.22
2019-02-24T01:26:08.266Z,63.12
2019-02-24T01:27:38.648Z,63.12
2019-02-24T01:28:49.910Z,63.09
2019-02-24T01:32:20.439Z,63.10
2019-02-24T01:33:24.002Z,62.37
2019-02-24T01:34:44.122Z,61.96
2019-02-24T01:36:04.450Z,61.96
2019-02-24T01:36:58.036Z,61.20
2019-02-24T01:38:00.637Z,61.20
2019-02-24T01:39:04.405Z,61.36
2019-02-24T01:40:23.894Z,60.39
2019-02-24T01:41:43.583Z,60.40
2019-02-24T01:42:23.979Z,60.40
2019-02-24T01:43:24.943Z,59.87
2019-02-24T01:45:05.373Z,59.32
2019-02-24T01:46:05.899Z,59.32
2019-02-24T01:48:24.232Z,58.73
2019-02-24T01:49:09.041Z,58.65
2019-02-24T01:51:12.767Z,58.38
2019-02-24T01:54:49.046Z,58.19
2019-02-24T02:02:39.459Z,56.91
2019-02-24T02:06:40.342Z,56.74
2019-02-24T02:11:43.804Z,55.94
2019-02-24T02:14:14.055Z,55.85
2019-02-24T02:15:40.759Z,55.67
2019-02-24T02:17:10.985Z,55.34
2019-02-24T02:18:21.364Z,55.12
2019-02-24T02:20:20.307Z,55.34
2019-02-24T02:23:43.879Z,55.17
2019-02-24T02:25:10.834Z,55.11
2019-02-24T02:25:54.627Z,55.13
2019-02-24T02:26:41.440Z,54.92
2019-02-24T02:27:24.341Z,54.72
2019-02-24T02:28:08.115Z,54.64
2019-02-24T02:29:31.772Z,54.26
2019-02-24T02:30:28.030Z,53.99
2019-02-24T02:31:08.746Z,54.10
2019-02-24T02:34:50.558Z,53.68
2019-02-24T02:35:34.463Z,53.79
2019-02-24T02:36:12.342Z,54.16
2019-02-24T02:36:49.889Z,54.04
2019-02-24T02:37:29.670Z,54.04
2019-02-24T02:38:06.971Z,53.96
2019-02-24T02:38:44.340Z,53.94
2019-02-24T02:39:38.370Z,53.85
2019-02-24T02:40:15.467Z,53.69
2019-02-24T02:40:54.730Z,53.56
2019-02-24T02:41:31.653Z,53.70
2019-02-24T02:42:14.256Z,53.64
2019-02-24T02:43:04.188Z,53.76
2019-02-24T02:43:41.214Z,53.71
2019-02-24T02:44:20.797Z,53.71
2019-02-24T02:44:57.383Z,53.66
2019-02-24T02:45:41.477Z,53.44
2019-02-24T02:46:21.064Z,53.00
2019-02-24T02:46:57.531Z,53.03
2019-02-24T02:47:34.718Z,53.18
2019-02-24T02:48:11.127Z,53.21
2019-02-24T02:48:47.474Z,53.22
2019-02-24T02:49:30.876Z,53.28
2019-02-24T02:50:10.306Z,53.39
2019-02-24T02:50:46.635Z,53.56
2019-02-24T02:51:31.602Z,53.28
2019-02-24T02:52:08.229Z,52.97
2019-02-24T02:52:45.347Z,52.76
2019-02-24T02:53:45.953Z,52.64
2019-02-24T02:54:24.627Z,52.50
2019-02-24T02:55:02.611Z,52.23
2019-02-24T02:55:42.725Z,52.43
2019-02-24T02:56:20.310Z,52.40
2019-02-24T02:56:57.887Z,52.49
2019-02-24T02:57:34.095Z,52.55
2019-02-24T02:58:10.519Z,52.58
2019-02-24T02:58:54.387Z,52.46
2019-02-24T02:59:26.729Z,52.25
2019-02-24T03:00:05.747Z,52.22
2019-02-24T03:00:42.099Z,52.22
2019-02-24T03:01:21.244Z,52.20
2019-02-24T03:01:58.741Z,51.98
2019-02-24T03:02:36.310Z,51.93
2019-02-24T03:03:12.624Z,51.88
2019-02-24T03:03:50.349Z,51.91
2019-02-24T03:04:27.451Z,51.87
2019-02-24T03:05:03.893Z,51.61
2019-02-24T03:05:51.648Z,51.30
2019-02-24T03:06:56.570Z,50.94
2019-02-24T03:07:44.002Z,50.84
2019-02-24T03:08:22.028Z,50.74
2019-02-24T03:08:58.257Z,50.77
2019-02-24T03:09:36.840Z,50.59
2019-02-24T03:10:13.250Z,50.43
2019-02-24T03:10:53.608Z,50.50
2019-02-24T03:11:29.852Z,50.78
2019-02-24T03:12:06.409Z,50.83
2019-02-24T03:12:42.759Z,50.83
2019-02-24T03:13:18.910Z,50.85
2019-02-24T03:13:55.309Z,50.83
2019-02-24T03:14:31.907Z,50.76
2019-02-24T03:15:09.853Z,51.10
2019-02-24T03:15:46.397Z,51.02
2019-02-24T03:16:31.420Z,51.12
2019-02-24T03:17:08.545Z,51.17
2019-02-24T03:17:45.475Z,51.21
2019-02-24T03:18:24.704Z,51.07
2019-02-24T03:19:01.317Z,50.94
2019-02-24T03:19:37.615Z,50.67
2019-02-24T03:20:13.875Z,50.80
2019-02-24T03:20:50.252Z,50.91
2019-02-24T03:21:26.682Z,50.91
2019-02-24T03:22:03.152Z,50.87
2019-02-24T03:22:40.712Z,50.83
2019-02-24T03:23:18.282Z,50.76
2019-02-24T03:23:55.988Z,50.68
2019-02-24T03:24:32.398Z,50.61
2019-02-24T03:25:08.556Z,50.51
2019-02-24T03:25:44.945Z,50.48
2019-02-24T03:26:22.679Z,50.47
2019-02-24T03:26:59.191Z,50.35
2019-02-24T03:27:39.209Z,50.42
2019-02-24T03:28:17.585Z,50.50
2019-02-24T03:29:03.875Z,50.52
2019-02-24T03:29:35.094Z,50.66
2019-02-24T03:30:12.057Z,50.47
2019-02-24T03:30:51.862Z,50.17
2019-02-24T03:31:28.192Z,50.12
2019-02-24T03:32:04.665Z,50.17
2019-02-24T03:32:40.987Z,50.32
2019-02-24T03:33:18.038Z,50.50
2019-02-24T03:33:56.595Z,50.58
2019-02-24T03:34:33.886Z,50.63
2019-02-24T03:35:11.525Z,50.68
2019-02-24T03:35:49.039Z,50.76
2019-02-24T03:36:25.767Z,50.70
2019-02-24T03:37:01.936Z,50.68
2019-02-24T03:37:38.268Z,50.57
2019-02-24T03:38:14.697Z,50.66
2019-02-24T03:38:51.371Z,50.78
2019-02-24T03:39:29.334Z,50.95
2019-02-24T03:40:05.815Z,50.71
2019-02-24T03:40:42.009Z,50.58
2019-02-24T03:41:21.658Z,50.52
2019-02-24T03:41:58.811Z,50.49
2019-02-24T03:42:35.150Z,50.50
2019-02-24T03:43:12.017Z,50.55
2019-02-24T03:43:48.727Z,50.48
2019-02-24T03:44:24.874Z,50.44
2019-02-24T03:45:01.213Z,50.85
2019-02-24T03:45:40.278Z,50.82
2019-02-24T03:46:16.446Z,50.74
2019-02-24T03:46:52.744Z,50.61
2019-02-24T03:47:29.259Z,50.42
2019-02-24T03:48:06.179Z,50.43
2019-02-24T03:48:43.009Z,50.51
2019-02-24T03:49:19.937Z,50.59
2019-02-24T03:49:57.206Z,50.59
2019-02-24T03:50:33.744Z,50.46
2019-02-24T03:51:10.329Z,50.29
2019-02-24T03:51:49.731Z,50.30
2019-02-24T03:52:27.137Z,50.28
2019-02-24T03:53:03.526Z,50.56
2019-02-24T03:53:41.199Z,50.61
2019-02-24T03:54:17.771Z,50.69
2019-02-24T03:54:55.321Z,50.51
2019-02-24T03:55:31.886Z,50.03
2019-02-24T03:56:09.714Z,49.86
2019-02-24T03:56:48.739Z,49.98
2019-02-24T03:57:25.223Z,49.94
2019-02-24T03:58:01.727Z,49.91
2019-02-24T03:58:38.052Z,49.92
2019-02-24T03:59:23.694Z,49.98
2019-02-24T04:00:00.767Z,50.13
2019-02-24T04:00:37.412Z,50.16
2019-02-24T04:01:14.480Z,50.26
2019-02-24T04:01:50.848Z,50.16
2019-02-24T04:02:27.674Z,50.04
2019-02-24T04:03:03.932Z,50.06
2019-02-24T04:03:43.576Z,50.24
2019-02-24T04:04:24.344Z,50.32
2019-02-24T04:05:01.165Z,50.68
2019-02-24T04:05:38.025Z,50.59
2019-02-24T04:06:14.349Z,50.54
2019-02-24T04:06:51.446Z,50.54
2019-02-24T04:07:29.613Z,50.89
2019-02-24T04:08:06.756Z,50.78
2019-02-24T04:08:42.968Z,50.61
2019-02-24T04:09:19.947Z,50.34
2019-02-24T04:09:56.292Z,50.31
2019-02-24T04:10:32.652Z,50.17
2019-02-24T04:11:12.111Z,50.04
2019-02-24T04:11:49.087Z,49.93
2019-02-24T04:12:27.571Z,49.95
2019-02-24T04:13:03.848Z,50.19
2019-02-24T04:13:40.478Z,50.26
2019-02-24T04:14:19.114Z,50.14
2019-02-24T04:14:55.358Z,49.95
2019-02-24T04:15:31.907Z,49.80
2019-02-24T04:16:08.824Z,49.56
2019-02-24T04:16:46.235Z,49.42
2019-02-24T04:17:23.173Z,49.38
2019-02-24T04:17:59.494Z,49.67
2019-02-24T04:18:35.824Z,49.82
2019-02-24T04:19:13.468Z,49.75
2019-02-24T04:19:49.662Z,49.67
2019-02-24T04:20:25.949Z,49.77
2019-02-24T04:21:02.255Z,49.59
2019-02-24T04:21:44.387Z,49.36
2019-02-24T04:22:20.525Z,49.21
2019-02-24T04:22:57.562Z,49.05
2019-02-24T04:23:35.512Z,49.05
2019-02-24T04:24:12.086Z,49.40
2019-02-24T04:24:53.261Z,49.19
2019-02-24T04:25:30.083Z,49.02
2019-02-24T04:26:25.435Z,48.98
2019-02-24T04:27:03.181Z,49.08
2019-02-24T04:27:40.223Z,48.96
2019-02-24T04:28:16.850Z,48.76
2019-02-24T04:28:53.433Z,48.41
2019-02-24T04:29:30.625Z,48.29
2019-02-24T04:30:06.933Z,48.39
2019-02-24T04:30:43.212Z,48.71
2019-02-24T04:31:20.445Z,48.75
2019-02-24T04:31:58.271Z,48.54
2019-02-24T04:32:34.627Z,48.39
2019-02-24T04:33:11.386Z,48.21
2019-02-24T04:33:47.717Z,48.03
2019-02-24T04:34:23.945Z,47.88
2019-02-24T04:35:00.664Z,47.86
2019-02-24T04:35:38.258Z,48.10
2019-02-24T04:36:14.444Z,48.09
2019-02-24T04:36:53.741Z,48.12
2019-02-24T04:37:30.104Z,48.20
2019-02-24T04:38:07.006Z,48.47
2019-02-24T04:38:45.075Z,48.68
2019-02-24T04:39:21.337Z,48.64
2019-02-24T04:39:59.517Z,48.52
2019-02-24T04:40:36.740Z,48.42
2019-02-24T04:41:13.513Z,48.36
2019-02-24T04:41:49.793Z,48.42
2019-02-24T04:42:27.110Z,48.10
2019-02-24T04:43:04.005Z,48.04
2019-02-24T04:43:40.136Z,47.89
2019-02-24T04:44:16.598Z,47.86
2019-02-24T04:44:52.899Z,47.85
2019-02-24T04:45:29.192Z,47.96
2019-02-24T04:46:05.681Z,48.01
2019-02-24T04:46:42.502Z,47.93
2019-02-24T04:47:19.623Z,48.09
2019-02-24T04:48:01.297Z,47.79
2019-02-24T04:48:38.827Z,47.72
2019-02-24T04:49:15.097Z,48.00
2019-02-24T04:49:52.890Z,47.93
2019-02-24T04:50:34.248Z,47.87
2019-02-24T04:51:11.197Z,48.04
2019-02-24T04:51:48.580Z,47.89
2019-02-24T04:52:28.066Z,47.92
2019-02-24T04:53:05.131Z,47.80
2019-02-24T04:53:42.535Z,47.99
2019-02-24T04:54:19.146Z,47.96
2019-02-24T04:54:55.426Z,48.05
2019-02-24T04:55:31.709Z,47.99
2019-02-24T04:56:07.921Z,47.72
2019-02-24T04:56:44.264Z,47.48
2019-02-24T04:57:20.725Z,47.67
2019-02-24T04:57:57.096Z,47.79
2019-02-24T04:58:33.404Z,47.93
2019-02-24T04:59:09.747Z,47.76
2019-02-24T04:59:46.082Z,47.59
2019-02-24T05:00:22.405Z,47.58
2019-02-24T05:01:00.074Z,47.44
2019-02-24T05:01:36.330Z,47.34
2019-02-24T05:02:13.485Z,47.27
2019-02-24T05:02:49.816Z,47.20
2019-02-24T05:03:26.298Z,47.16
2019-02-24T05:04:02.553Z,47.06
2019-02-24T05:04:40.238Z,47.01
2019-02-24T05:05:16.588Z,47.31
2019-02-24T05:05:54.000Z,47.32
2019-02-24T05:06:30.205Z,47.03
2019-02-24T05:07:06.426Z,46.98
2019-02-24T05:07:42.799Z,46.88
2019-02-24T05:08:19.037Z,47.04
2019-02-24T05:08:55.394Z,46.93
2019-02-24T05:09:31.801Z,46.90
2019-02-24T05:10:08.704Z,46.89
2019-02-24T05:10:45.154Z,46.87
2019-02-24T05:11:21.927Z,46.82
2019-02-24T05:12:00.413Z,46.82
2019-02-24T05:12:36.533Z,46.77
2019-02-24T05:13:14.072Z,46.67
2019-02-24T05:13:50.510Z,46.65
2019-02-24T05:14:27.005Z,46.66
2019-02-24T05:15:03.424Z,46.61
2019-02-24T05:15:39.850Z,46.52
2019-02-24T05:16:16.436Z,46.49
2019-02-24T05:16:52.747Z,46.59
2019-02-24T05:17:29.313Z,46.35
2019-02-24T05:18:07.202Z,46.34
2019-02-24T05:18:43.588Z,46.37
2019-02-24T05:19:19.961Z,46.23
2019-02-24T05:19:59.537Z,46.20
2019-02-24T05:20:36.220Z,45.92
2019-02-24T05:21:12.481Z,45.92
2019-02-24T05:21:48.901Z,45.85
2019-02-24T05:22:25.155Z,46.25
2019-02-24T05:23:01.504Z,46.31
2019-02-24T05:23:37.821Z,46.52
2019-02-24T05:24:14.150Z,46.57
2019-02-24T05:24:51.214Z,46.50
2019-02-24T05:25:27.348Z,46.51
2019-02-24T05:26:03.672Z,46.45
2019-02-24T05:26:39.894Z,46.51
2019-02-24T05:27:16.946Z,46.38
2019-02-24T05:27:54.283Z,46.38
2019-02-24T05:28:33.378Z,46.30
2019-02-24T05:29:10.483Z,46.34
2019-02-24T05:29:47.514Z,46.28
2019-02-24T05:30:24.625Z,46.23
2019-02-24T05:31:05.612Z,46.29
2019-02-24T05:31:44.078Z,46.33
2019-02-24T05:32:20.946Z,46.34
2019-02-24T05:32:57.594Z,46.27
2019-02-24T05:33:34.559Z,46.21
2019-02-24T05:34:12.542Z,46.19
2019-02-24T05:34:49.195Z,46.17
2019-02-24T05:35:29.755Z,46.29
2019-02-24T05:36:11.569Z,46.25
2019-02-24T05:36:48.375Z,46.10
2019-02-24T05:37:25.231Z,45.94
2019-02-24T05:38:02.229Z,45.86
2019-02-24T05:38:39.601Z,45.79
2019-02-24T05:39:17.706Z,45.86
2019-02-24T05:39:55.729Z,45.78
2019-02-24T05:40:33.444Z,45.79
2019-02-24T05:41:09.804Z,45.86
2019-02-24T05:41:47.681Z,45.91
2019-02-24T05:42:27.731Z,46.07
2019-02-24T05:43:04.084Z,46.00
2019-02-24T05:43:40.962Z,45.93
2019-02-24T05:44:17.740Z,45.92
2019-02-24T05:45:00.382Z,46.05
2019-02-24T05:45:38.024Z,46.67
2019-02-24T05:46:15.929Z,46.71
2019-02-24T05:46:55.776Z,46.71
2019-02-24T05:47:38.496Z,46.53
2019-02-24T05:48:15.843Z,46.40
2019-02-24T05:48:54.008Z,46.15
2019-02-24T05:49:30.370Z,46.06
2019-02-24T05:50:07.761Z,45.72
2019-02-24T05:50:44.076Z,45.40
2019-02-24T05:51:20.573Z,45.55
2019-02-24T05:52:14.151Z,45.77
2019-02-24T05:52:50.403Z,45.92
2019-02-24T05:53:27.352Z,45.92
2019-02-24T05:54:03.632Z,45.92
2019-02-24T05:54:42.777Z,45.92
2019-02-24T05:55:22.729Z,45.93
2019-02-24T05:55:59.882Z,45.86
2019-02-24T05:56:36.970Z,45.88
2019-02-24T05:57:13.198Z,46.04
2019-02-24T05:57:49.650Z,46.05
2019-02-24T05:58:26.358Z,46.10
2019-02-24T05:59:03.333Z,45.81
2019-02-24T05:59:39.920Z,45.53
2019-02-24T06:00:17.142Z,45.42
2019-02-24T06:00:53.545Z,45.36
2019-02-24T06:01:29.937Z,45.31
2019-02-24T06:02:07.398Z,45.36
2019-02-24T06:02:52.853Z,45.13
2019-02-24T06:03:28.998Z,44.92
2019-02-24T06:04:07.495Z,44.94
2019-02-24T06:04:43.685Z,45.01
2019-02-24T06:05:20.757Z,45.15
2019-02-24T06:06:00.669Z,45.46
2019-02-24T06:06:42.321Z,45.39
2019-02-24T06:07:19.283Z,45.41
2019-02-24T06:07:56.403Z,45.76
2019-02-24T06:08:35.882Z,45.95
2019-02-24T06:09:15.563Z,46.18
2019-02-24T06:09:52.335Z,45.66
2019-02-24T06:10:29.307Z,45.32
2019-02-24T06:11:06.373Z,45.32
2019-02-24T06:11:42.584Z,45.33
2019-02-24T06:12:18.822Z,45.39
2019-02-24T06:12:55.086Z,45.53
2019-02-24T06:13:31.357Z,45.58
2019-02-24T06:14:13.050Z,45.24
2019-02-24T06:15:10.956Z,45.10
2019-02-24T06:15:47.148Z,45.04
2019-02-24T06:16:23.587Z,44.96
2019-02-24T06:17:00.170Z,44.98
2019-02-24T06:17:37.479Z,45.38
2019-02-24T06:18:13.914Z,45.42
2019-02-24T06:18:50.706Z,45.64
2019-02-24T06:19:27.527Z,45.44
2019-02-24T06:20:03.985Z,45.36
2019-02-24T06:20:40.794Z,44.54
2019-02-24T06:21:17.188Z,44.15
2019-02-24T06:21:54.034Z,43.83
2019-02-24T06:22:30.912Z,42.93
2019-02-24T06:23:07.854Z,42.98
2019-02-24T06:23:44.298Z,43.32
2019-02-24T06:24:21.215Z,43.40
2019-02-24T06:24:57.916Z,43.48
2019-02-24T06:25:34.583Z,43.62
2019-02-24T06:26:11.796Z,43.92
2019-02-24T06:26:48.017Z,44.45
2019-02-24T06:27:24.843Z,44.64
2019-02-24T06:28:01.601Z,44.37
2019-02-24T06:28:38.584Z,44.36
2019-02-24T06:29:15.722Z,44.37
2019-02-24T06:29:52.352Z,44.26
2019-02-24T06:30:29.280Z,43.89
2019-02-24T06:31:05.849Z,43.62
2019-02-24T06:31:42.563Z,43.57
2019-02-24T06:32:19.252Z,43.76
2019-02-24T06:32:56.130Z,43.84
2019-02-24T06:33:32.381Z,43.98
2019-02-24T06:34:09.085Z,44.11
2019-02-24T06:34:45.245Z,44.02
2019-02-24T06:35:21.509Z,44.03
2019-02-24T06:35:57.803Z,44.07
2019-02-24T06:36:34.235Z,44.08
2019-02-24T06:37:10.415Z,44.10
2019-02-24T06:37:46.564Z,43.87
2019-02-24T06:38:23.526Z,43.42
2019-02-24T06:39:00.485Z,43.23
2019-02-24T06:39:36.660Z,43.34
2019-02-24T06:40:13.456Z,43.81
2019-02-24T06:40:50.224Z,43.96
2019-02-24T06:41:26.375Z,43.90
2019-02-24T06:42:03.608Z,43.19
2019-02-24T06:42:40.753Z,42.98
2019-02-24T06:43:17.039Z,43.24
2019-02-24T06:43:53.129Z,43.11
2019-02-24T06:44:29.301Z,43.05
2019-02-24T06:45:05.555Z,42.54
2019-02-24T06:45:41.789Z,42.55
2019-02-24T06:46:19.024Z,42.23
2019-02-24T06:46:55.212Z,41.81
2019-02-24T06:47:31.770Z,41.73
2019-02-24T06:48:08.051Z,41.83
2019-02-24T06:48:44.640Z,41.90
2019-02-24T06:49:20.692Z,41.98
2019-02-24T06:49:56.835Z,42.14
2019-02-24T06:50:51.815Z,42.21
2019-02-24T06:51:28.125Z,42.08
2019-02-24T06:52:04.383Z,41.69
2019-02-24T06:52:41.427Z,41.73
2019-02-24T06:53:17.781Z,41.94
2019-02-24T06:53:54.022Z,42.26
2019-02-24T06:54:30.320Z,42.37
2019-02-24T06:55:06.836Z,42.88
2019-02-24T06:55:43.108Z,42.85
2019-02-24T06:56:20.110Z,42.30
2019-02-24T06:56:56.364Z,41.26
2019-02-24T06:57:32.673Z,40.17
2019-02-24T06:58:09.289Z,39.82
2019-02-24T06:58:45.482Z,39.04
2019-02-24T06:59:22.731Z,39.10
2019-02-24T06:59:59.326Z,39.56
2019-02-24T07:00:36.013Z,40.22
2019-02-24T07:01:12.887Z,40.36
2019-02-24T07:01:49.277Z,40.67
2019-02-24T07:02:25.623Z,40.91
2019-02-24T07:03:02.669Z,41.35
2019-02-24T07:03:38.761Z,41.53
2019-02-24T07:04:15.591Z,41.36
2019-02-24T07:04:52.595Z,40.02
2019-02-24T07:05:28.899Z,39.45
2019-02-24T07:06:05.436Z,39.31
2019-02-24T07:06:41.594Z,39.17
2019-02-24T07:07:18.473Z,38.84
2019-02-24T07:07:54.669Z,38.03
2019-02-24T07:08:31.009Z,37.18
2019-02-24T07:09:08.189Z,37.14
2019-02-24T07:09:44.908Z,37.42
2019-02-24T07:10:21.732Z,38.22
2019-02-24T07:10:58.042Z,38.25
2019-02-24T07:11:34.851Z,38.16
2019-02-24T07:12:11.089Z,38.32
2019-02-24T07:12:47.414Z,37.96
2019-02-24T07:13:24.143Z,37.90
2019-02-24T07:14:00.736Z,38.09
2019-02-24T07:14:37.108Z,38.19
2019-02-24T07:15:13.768Z,37.68
2019-02-24T07:15:50.079Z,36.72
2019-02-24T07:16:26.833Z,37.06
2019-02-24T07:17:03.710Z,37.48
2019-02-24T07:17:40.261Z,37.79
2019-02-24T07:18:17.014Z,38.11
2019-02-24T07:18:53.729Z,38.22
2019-02-24T07:19:30.082Z,38.83
2019-02-24T07:20:06.509Z,39.12
2019-02-24T07:20:42.689Z,39.32
2019-02-24T07:21:19.544Z,39.30
2019-02-24T07:21:56.015Z,39.24
2019-02-24T07:22:33.206Z,39.21
2019-02-24T07:23:09.431Z,39.24
2019-02-24T07:23:46.187Z,38.92
2019-02-24T07:24:22.556Z,38.79
2019-02-24T07:24:59.532Z,38.66
2019-02-24T07:25:36.174Z,38.61
2019-02-24T07:26:12.657Z,38.85
2019-02-24T07:26:49.662Z,38.90
2019-02-24T07:27:26.622Z,39.16
2019-02-24T07:28:03.665Z,38.85
2019-02-24T07:28:40.799Z,38.68
2019-02-24T07:29:17.008Z,38.63
2019-02-24T07:29:53.923Z,38.29
2019-02-24T07:30:30.724Z,38.09
2019-02-24T07:31:07.476Z,38.47
2019-02-24T07:31:44.259Z,38.59
2019-02-24T07:32:20.586Z,38.58
2019-02-24T07:32:57.338Z,38.76
2019-02-24T07:33:33.586Z,38.77
2019-02-24T07:34:09.773Z,38.80
2019-02-24T07:34:46.915Z,38.81
2019-02-24T07:35:23.911Z,38.80
2019-02-24T07:36:00.497Z,38.88
2019-02-24T07:36:37.343Z,39.34
2019-02-24T07:37:14.319Z,39.27
2019-02-24T07:37:50.342Z,39.17
2019-02-24T07:38:26.507Z,38.92
2019-02-24T07:39:02.754Z,38.87
2019-02-24T07:39:39.353Z,38.97
2019-02-24T07:40:16.252Z,38.92
2019-02-24T07:40:53.083Z,38.89
2019-02-24T07:41:29.800Z,38.90
2019-02-24T07:42:06.751Z,39.08
2019-02-24T07:42:42.905Z,39.30
2019-02-24T07:43:19.455Z,39.57
2019-02-24T07:43:56.521Z,39.72
2019-02-24T07:44:33.617Z,39.87
2019-02-24T07:45:09.815Z,39.84
2019-02-24T07:45:46.603Z,39.82
2019-02-24T07:46:23.770Z,39.74
2019-02-24T07:46:59.919Z,39.67
2019-02-24T07:47:36.102Z,39.76
2019-02-24T07:48:12.584Z,39.83
2019-02-24T07:48:49.702Z,39.88
2019-02-24T07:49:26.021Z,39.91
2019-02-24T07:50:02.261Z,39.91
2019-02-24T07:50:39.060Z,39.93
2019-02-24T07:51:16.293Z,39.94
2019-02-24T07:51:52.487Z,39.95
2019-02-24T07:52:28.854Z,39.86
2019-02-24T07:53:05.938Z,39.83
2019-02-24T07:53:43.513Z,40.13
2019-02-24T07:54:20.186Z,40.21
2019-02-24T07:54:56.354Z,40.07
2019-02-24T07:55:32.635Z,40.03
2019-02-24T07:56:09.168Z,39.92
2019-02-24T07:56:45.861Z,39.92
2019-02-24T07:57:22.926Z,40.00
2019-02-24T07:57:59.873Z,40.14
2019-02-24T07:58:36.108Z,40.23
2019-02-24T07:59:12.450Z,40.22
2019-02-24T07:59:48.698Z,40.30
2019-02-24T08:00:31.990Z,40.35
2019-02-24T08:01:03.072Z,40.37
2019-02-24T08:01:39.149Z,40.39
2019-02-24T08:02:16.386Z,40.31
2019-02-24T08:02:52.903Z,40.14
2019-02-24T08:03:29.698Z,40.16
2019-02-24T08:04:08.072Z,40.23
2019-02-24T08:04:44.501Z,40.75
2019-02-24T08:05:20.774Z,40.88
2019-02-24T08:05:57.248Z,41.12
2019-02-24T08:06:33.724Z,41.16
2019-02-24T08:07:10.395Z,41.04
2019-02-24T08:07:47.399Z,40.97
2019-02-24T08:08:23.487Z,40.32
2019-02-24T08:08:59.590Z,40.16
2019-02-24T08:09:35.734Z,40.07
2019-02-24T08:10:11.938Z,40.04
2019-02-24T08:10:48.802Z,40.07
2019-02-24T08:11:25.652Z,40.13
2019-02-24T08:12:01.711Z,40.21
2019-02-24T08:12:38.670Z,40.30
2019-02-24T08:13:14.958Z,40.61
2019-02-24T08:13:51.076Z,40.90
2019-02-24T08:14:27.370Z,40.95
2019-02-24T08:15:04.307Z,40.88
2019-02-24T08:15:40.479Z,40.79
2019-02-24T08:16:16.727Z,40.83
2019-02-24T08:16:53.292Z,40.82
2019-02-24T08:17:30.187Z,40.73
2019-02-24T08:18:06.572Z,40.52
2019-02-24T08:18:49.244Z,40.67
2019-02-24T08:19:20.980Z,40.70
2019-02-24T08:19:57.408Z,40.75
2019-02-24T08:20:33.574Z,40.82
2019-02-24T08:21:10.249Z,40.81
2019-02-24T08:21:47.052Z,41.01
2019-02-24T08:22:23.685Z,41.10
2019-02-24T08:23:00.063Z,41.17
2019-02-24T08:23:36.345Z,40.90
2019-02-24T08:24:13.361Z,40.64
2019-02-24T08:24:49.850Z,40.52
2019-02-24T08:25:26.091Z,40.29
2019-02-24T08:26:02.383Z,40.05
2019-02-24T08:26:39.348Z,40.08
2019-02-24T08:27:15.813Z,40.19
2019-02-24T08:27:54.917Z,40.28
2019-02-24T08:28:30.521Z,40.34
2019-02-24T08:29:07.830Z,40.36
2019-02-24T08:29:44.802Z,40.43
2019-02-24T08:30:21.745Z,40.64
2019-02-24T08:30:58.566Z,41.56
2019-02-24T08:31:34.738Z,41.89
2019-02-24T08:32:11.015Z,41.97
2019-02-24T08:32:47.295Z,41.89
2019-02-24T08:33:23.678Z,42.14
2019-02-24T08:33:59.914Z,42.16
2019-02-24T08:34:36.317Z,42.62
2019-02-24T08:35:12.908Z,42.72
2019-02-24T08:35:49.331Z,43.03
2019-02-24T08:36:25.513Z,43.28
2019-02-24T08:37:02.437Z,43.52
2019-02-24T08:37:39.540Z,43.38
2019-02-24T08:38:15.825Z,43.35
2019-02-24T08:38:52.965Z,43.40
2019-02-24T08:39:30.070Z,43.61
2019-02-24T08:40:06.335Z,44.14
2019-02-24T08:40:42.798Z,44.07
2019-02-24T08:41:19.810Z,43.91
2019-02-24T08:41:56.842Z,44.14
2019-02-24T08:42:33.758Z,44.31
2019-02-24T08:43:10.575Z,44.11
2019-02-24T08:43:46.857Z,43.93
2019-02-24T08:44:22.967Z,43.94
2019-02-24T08:44:59.288Z,43.98
2019-02-24T08:45:36.450Z,44.41
2019-02-24T08:46:12.939Z,44.69
2019-02-24T08:46:50.001Z,44.67
2019-02-24T08:47:26.234Z,44.76
2019-02-24T08:48:03.203Z,44.88
2019-02-24T08:48:40.144Z,44.70
2019-02-24T08:49:16.440Z,44.60
2019-02-24T08:49:53.048Z,44.52
2019-02-24T08:50:29.948Z,44.69
2019-02-24T08:51:06.943Z,44.87
2019-02-24T08:51:43.587Z,45.18
2019-02-24T08:52:20.584Z,45.22
2019-02-24T08:52:57.166Z,45.41
2019-02-24T08:53:33.797Z,45.56
2019-02-24T08:54:09.868Z,45.22
2019-02-24T08:54:46.174Z,44.75
2019-02-24T08:55:22.994Z,44.52
2019-02-24T08:55:59.756Z,44.01
2019-02-24T08:56:36.098Z,43.92
2019-02-24T08:57:13.158Z,44.16
2019-02-24T08:57:49.450Z,43.94
2019-02-24T08:58:25.615Z,43.94
2019-02-24T08:59:01.947Z,43.37
2019-02-24T08:59:38.395Z,43.33
2019-02-24T09:00:15.405Z,43.28
2019-02-24T09:00:51.872Z,43.36
2019-02-24T09:01:28.566Z,43.02
2019-02-24T09:02:04.829Z,42.57
2019-02-24T09:02:41.047Z,42.65
2019-02-24T09:03:17.631Z,43.03
2019-02-24T09:03:54.007Z,43.19
2019-02-24T09:04:30.658Z,43.26
2019-02-24T09:05:06.898Z,43.26
2019-02-24T09:05:43.697Z,43.29
2019-02-24T09:06:19.917Z,43.05
2019-02-24T09:06:56.062Z,43.00
2019-02-24T09:07:32.340Z,43.08
2019-02-24T09:08:08.622Z,43.18
2019-02-24T09:08:45.587Z,43.65
2019-02-24T09:09:21.635Z,43.73
2019-02-24T09:09:58.346Z,44.21
2019-02-24T09:10:34.615Z,44.24
2019-02-24T09:11:10.983Z,44.09
2019-02-24T09:11:47.301Z,44.07
2019-02-24T09:12:24.153Z,43.84
2019-02-24T09:13:01.137Z,43.78
2019-02-24T09:13:37.380Z,43.90
2019-02-24T09:14:13.646Z,43.67
2019-02-24T09:14:50.703Z,43.42
2019-02-24T09:15:26.900Z,43.23
2019-02-24T09:16:03.198Z,42.94
2019-02-24T09:16:39.698Z,42.87
2019-02-24T09:17:16.321Z,42.93
2019-02-24T09:17:53.299Z,42.90
2019-02-24T09:18:29.364Z,42.83
2019-02-24T09:19:06.353Z,42.83
2019-02-24T09:19:42.606Z,42.76
2019-02-24T09:20:19.280Z,42.80
2019-02-24T09:20:55.868Z,43.04
2019-02-24T09:21:32.786Z,43.16
2019-02-24T09:22:09.290Z,43.51
2019-02-24T09:22:46.294Z,43.99
2019-02-24T09:23:22.404Z,44.01
2019-02-24T09:23:58.697Z,43.98
2019-02-24T09:24:35.053Z,44.08
2019-02-24T09:25:12.125Z,44.36
2019-02-24T09:25:48.475Z,44.68
2019-02-24T09:26:25.309Z,44.87
2019-02-24T09:27:01.868Z,44.97
2019-02-24T09:27:38.097Z,45.20
2019-02-24T09:28:14.453Z,45.25
2019-02-24T09:28:51.011Z,45.23
2019-02-24T09:29:27.797Z,45.20
2019-02-24T09:30:04.963Z,45.34
2019-02-24T09:30:41.703Z,45.53
2019-02-24T09:31:18.168Z,45.47
2019-02-24T09:31:55.083Z,45.29
2019-02-24T09:32:31.266Z,44.98
2019-02-24T09:33:08.119Z,44.90
2019-02-24T09:33:44.266Z,44.95
2019-02-24T09:34:20.742Z,45.24
2019-02-24T09:34:57.515Z,45.35
2019-02-24T09:35:34.495Z,45.13
2019-02-24T09:36:11.430Z,44.68
2019-02-24T09:36:47.658Z,44.52
2019-02-24T09:37:23.932Z,44.54
2019-02-24T09:38:00.149Z,44.57
2019-02-24T09:38:36.336Z,44.74
2019-02-24T09:39:12.877Z,44.86
2019-02-24T09:39:49.226Z,44.89