createdAt,value
2019-02-22T00:02:30.919Z,63.00
2019-02-22T00:05:01.651Z,63.00
2019-02-22T00:07:31.465Z,62.90
2019-02-22T00:10:01.710Z,63.00
2019-02-22T00:12:32.292Z,62.90
2019-02-22T00:15:02.053Z,63.00
2019-02-22T00:17:31.848Z,63.00
2019-02-22T00:20:01.640Z,63.00
2019-02-22T00:22:31.604Z,62.90
2019-02-22T00:25:01.871Z,63.10
2019-02-22T00:27:31.875Z,63.30
2019-02-22T00:30:01.874Z,63.30
2019-02-22T00:32:32.751Z,63.30
2019-02-22T00:35:02.967Z,63.50
2019-02-22T00:37:34.166Z,63.50
2019-02-22T00:40:04.159Z,63.50
2019-02-22T00:42:35.591Z,63.80
2019-02-22T00:45:05.387Z,63.80
2019-02-22T00:47:36.112Z,64.40
2019-02-22T00:50:05.925Z,64.00
2019-02-22T00:52:35.815Z,64.00
2019-02-22T00:55:05.797Z,64.00
2019-02-22T00:57:36.967Z,64.20
2019-02-22T01:00:07.109Z,64.20
2019-02-22T01:02:37.650Z,64.20
2019-02-22T01:05:07.978Z,64.20
2019-02-22T01:07:37.788Z,64.30
2019-02-22T01:10:07.587Z,64.40
2019-02-22T01:12:37.860Z,64.50
2019-02-22T01:15:07.889Z,64.40
2019-02-22T01:17:37.795Z,64.40
2019-02-22T01:20:08.373Z,64.60
2019-02-22T01:22:38.369Z,64.60
2019-02-22T01:25:08.151Z,64.60
2019-02-22T01:27:38.135Z,64.60
2019-02-22T01:30:08.996Z,64.50
2019-02-22T01:32:38.795Z,64.60
2019-02-22T01:35:09.488Z,64.60
2019-02-22T01:37:39.931Z,64.60
2019-02-22T01:40:09.748Z,64.60
2019-02-22T01:42:39.579Z,64.60
2019-02-22T01:45:10.167Z,64.60
2019-02-22T01:47:40.327Z,64.60
2019-02-22T01:50:10.157Z,64.90
2019-02-22T01:52:40.602Z,64.80
2019-02-22T01:55:10.634Z,64.80
2019-02-22T01:57:40.406Z,64.90
2019-02-22T02:00:10.516Z,65.10
2019-02-22T02:02:40.954Z,65.00
2019-02-22T02:05:10.838Z,65.00
2019-02-22T02:07:41.094Z,64.90
2019-02-22T02:10:11.781Z,65.00
2019-02-22T02:12:41.583Z,65.10
2019-02-22T02:15:11.405Z,65.20
2019-02-22T02:17:41.959Z,65.10
2019-02-22T02:20:12.421Z,65.10
2019-02-22T02:22:42.235Z,65.10
2019-02-22T02:25:12.551Z,65.10
2019-02-22T02:27:42.426Z,65.10
2019-02-22T02:30:12.744Z,65.10
2019-02-22T02:32:42.747Z,65.10
2019-02-22T02:35:13.304Z,65.10
2019-02-22T02:37:43.074Z,65.10
2019-02-22T02:40:13.358Z,65.20
2019-02-22T02:42:43.766Z,65.30
2019-02-22T02:45:13.824Z,65.30
2019-02-22T02:47:43.585Z,65.40
2019-02-22T02:50:17.558Z,65.40
2019-02-22T02:52:47.393Z,65.50
2019-02-22T02:55:28.383Z,65.50
2019-02-22T02:57:58.784Z,65.50
2019-02-22T03:00:28.871Z,65.50
2019-02-22T03:02:58.858Z,65.70
2019-02-22T03:05:52.208Z,65.80
2019-02-22T03:08:23.968Z,65.70
2019-02-22T03:10:53.725Z,65.90
2019-02-22T03:13:23.758Z,66.90
2019-02-22T03:15:54.085Z,66.00
2019-02-22T03:18:23.918Z,66.10
2019-02-22T03:20:54.637Z,66.10
2019-02-22T03:23:24.833Z,66.20
2019-02-22T03:25:54.611Z,66.40
2019-02-22T03:28:24.398Z,66.40
2019-02-22T03:30:55.139Z,66.40
2019-02-22T03:33:25.319Z,66.30
2019-02-22T03:35:55.239Z,66.30
2019-02-22T03:38:25.655Z,66.40
2019-02-22T03:40:55.517Z,66.30
2019-02-22T03:43:25.282Z,66.30
2019-02-22T03:45:55.328Z,66.40
2019-02-22T03:48:27.316Z,66.30
2019-02-22T03:50:57.149Z,66.30
2019-02-22T03:53:31.013Z,66.30
2019-02-22T03:56:00.950Z,66.40
2019-02-22T03:58:30.737Z,66.30
2019-02-22T04:01:01.446Z,66.40
2019-02-22T04:03:31.315Z,66.50
2019-02-22T04:06:01.307Z,66.60
2019-02-22T04:08:31.622Z,66.50
2019-02-22T04:11:01.464Z,66.60
2019-02-22T04:13:31.231Z,66.60
2019-02-22T04:16:01.133Z,66.60
2019-02-22T04:18:31.599Z,66.60
2019-02-22T04:21:01.534Z,66.60
2019-02-22T04:23:31.618Z,66.80
2019-02-22T04:26:02.063Z,66.70
2019-02-22T04:28:31.827Z,66.60
2019-02-22T04:31:01.676Z,66.70
2019-02-22T04:33:31.976Z,66.60
2019-02-22T04:36:02.393Z,66.60
2019-02-22T04:38:32.156Z,66.60
2019-02-22T04:41:02.600Z,66.00
2019-02-22T04:43:32.662Z,66.80
2019-02-22T04:46:02.484Z,66.80
2019-02-22T04:48:32.278Z,66.90
2019-02-22T04:51:03.586Z,66.90
2019-02-22T04:53:33.372Z,66.80
2019-02-22T04:56:03.348Z,66.80
2019-02-22T04:58:34.081Z,66.80
2019-02-22T05:01:04.124Z,66.90
2019-02-22T05:03:33.906Z,66.80
2019-02-22T05:06:04.031Z,67.00
2019-02-22T05:08:34.579Z,66.90
2019-02-22T05:11:04.425Z,66.90
2019-02-22T05:13:34.591Z,66.90
2019-02-22T05:16:04.561Z,67.00
2019-02-22T05:18:34.349Z,66.90
2019-02-22T05:21:04.189Z,67.00
2019-02-22T05:23:34.605Z,67.00
2019-02-22T05:26:04.772Z,67.00
2019-02-22T05:28:34.581Z,67.00
2019-02-22T05:31:05.385Z,67.00
2019-02-22T05:33:35.244Z,67.20
2019-02-22T05:36:05.079Z,67.20
2019-02-22T05:38:34.962Z,67.10
2019-02-22T05:41:05.595Z,67.20
2019-02-22T05:43:35.435Z,67.20
2019-02-22T05:46:05.640Z,67.20
2019-02-22T05:48:38.764Z,67.20
2019-02-22T05:51:08.660Z,67.20
2019-02-22T05:53:38.658Z,67.20
2019-02-22T05:56:09.343Z,67.20
2019-02-22T05:58:39.106Z,67.20
2019-02-22T06:01:09.219Z,67.50
2019-02-22T06:03:39.249Z,67.40
2019-02-22T06:06:09.052Z,67.30
2019-02-22T06:08:38.842Z,67.40
2019-02-22T06:11:09.150Z,67.50
2019-02-22T06:13:40.698Z,67.40
2019-02-22T06:16:10.713Z,67.40
2019-02-22T06:18:41.288Z,67.50
2019-02-22T06:21:11.105Z,67.40
2019-02-22T06:23:40.897Z,67.40
2019-02-22T06:26:11.040Z,67.40
2019-02-22T06:28:41.335Z,67.40
2019-02-22T06:31:11.168Z,67.40
2019-02-22T06:33:41.451Z,67.40
2019-02-22T06:36:11.693Z,67.50
2019-02-22T06:38:41.494Z,67.60
2019-02-22T06:41:11.342Z,67.60
2019-02-22T06:43:41.518Z,67.70
2019-02-22T06:46:11.736Z,67.60
2019-02-22T06:48:41.562Z,67.70
2019-02-22T06:51:11.933Z,67.70
2019-02-22T06:53:42.071Z,67.70
2019-02-22T06:56:11.922Z,67.90
2019-02-22T06:58:41.732Z,67.70
2019-02-22T07:01:12.572Z,67.90
2019-02-22T07:03:42.433Z,67.80
2019-02-22T07:06:12.287Z,67.70
2019-02-22T07:08:42.596Z,67.90
2019-02-22T07:11:31.717Z,67.90
2019-02-22T07:14:01.797Z,68.00
2019-02-22T07:16:31.608Z,68.10
2019-02-22T07:19:01.428Z,68.00
2019-02-22T07:21:53.268Z,68.10
2019-02-22T07:24:23.884Z,68.10
2019-02-22T07:26:53.724Z,68.10
2019-02-22T07:29:23.793Z,68.10
2019-02-22T07:32:02.672Z,68.30
2019-02-22T07:34:25.619Z,68.30
2019-02-22T07:36:55.434Z,68.30
2019-02-22T07:39:28.172Z,68.50
2019-02-22T07:41:56.984Z,68.30
2019-02-22T07:44:27.134Z,69.20
2019-02-22T07:46:57.683Z,68.40
2019-02-22T07:49:28.241Z,68.40
2019-02-22T07:51:58.068Z,68.30
2019-02-22T07:54:28.387Z,68.30
2019-02-22T07:56:58.448Z,68.30
2019-02-22T07:59:28.258Z,68.50
2019-02-22T08:01:58.852Z,68.40
2019-02-22T08:04:28.635Z,68.50
2019-02-22T08:06:58.453Z,68.40
2019-02-22T08:09:28.230Z,68.30
2019-02-22T08:11:58.091Z,68.30
2019-02-22T08:14:27.979Z,68.50
2019-02-22T08:16:58.063Z,68.50
2019-02-22T08:19:27.812Z,68.50
2019-02-22T08:21:57.830Z,68.40
2019-02-22T08:24:27.614Z,68.30
2019-02-22T08:26:57.586Z,68.30
2019-02-22T08:29:27.367Z,68.30
2019-02-22T08:31:57.340Z,68.20
2019-02-22T08:34:27.145Z,68.30
2019-02-22T08:36:57.007Z,68.20
2019-02-22T08:39:26.800Z,68.10
2019-02-22T08:41:57.270Z,68.30
2019-02-22T08:44:27.283Z,69.10
2019-02-22T08:46:58.086Z,68.20
2019-02-22T08:49:27.948Z,68.10
2019-02-22T08:51:57.725Z,68.10
2019-02-22T08:54:27.690Z,68.10
2019-02-22T08:56:57.480Z,68.10
2019-02-22T08:59:27.464Z,68.80
2019-02-22T09:01:57.269Z,67.90
2019-02-22T09:04:37.181Z,68.00
2019-02-22T09:07:07.031Z,67.90
2019-02-22T09:09:36.855Z,67.90
2019-02-22T09:12:06.639Z,67.80
2019-02-22T09:14:36.433Z,67.70
2019-02-22T09:17:06.746Z,67.70
2019-02-22T09:19:36.678Z,67.50
2019-02-22T09:22:06.919Z,67.50
2019-02-22T09:24:36.736Z,67.30
2019-02-22T09:27:06.465Z,67.20
2019-02-22T09:29:36.299Z,67.10
2019-02-22T09:32:06.106Z,67.00
2019-02-22T09:34:36.336Z,67.00
2019-02-22T09:37:06.106Z,67.00
2019-02-22T09:39:36.401Z,66.90
2019-02-22T09:42:06.177Z,66.80
2019-02-22T09:44:35.993Z,66.80
2019-02-22T09:47:05.984Z,66.80
2019-02-22T09:49:36.298Z,66.70
2019-02-22T09:52:06.049Z,66.70
2019-02-22T09:54:36.267Z,66.70
2019-02-22T09:57:06.700Z,66.70
2019-02-22T09:59:36.517Z,66.70
2019-02-22T10:02:06.297Z,67.60
2019-02-22T10:04:36.235Z,66.50
2019-02-22T10:07:06.456Z,66.30
2019-02-22T10:09:36.265Z,66.30
2019-02-22T10:12:06.648Z,66.30
2019-02-22T10:14:36.610Z,66.30
2019-02-22T10:17:06.399Z,66.40
2019-02-22T10:19:36.163Z,66.30
2019-02-22T10:22:06.409Z,66.30
2019-02-22T10:24:37.211Z,66.30
2019-02-22T10:27:07.286Z,66.20
2019-02-22T10:29:37.116Z,66.30
2019-02-22T10:32:08.123Z,66.10
2019-02-22T10:34:40.682Z,66.20
2019-02-22T10:37:10.842Z,66.10
2019-02-22T10:39:41.031Z,66.00
2019-02-22T10:42:11.407Z,66.00
2019-02-22T10:44:41.167Z,65.90
2019-02-22T10:47:11.175Z,65.90
2019-02-22T10:49:41.243Z,65.90
2019-02-22T10:52:11.183Z,65.80
2019-02-22T10:54:41.058Z,65.70
2019-02-22T10:57:10.885Z,65.60
2019-02-22T10:59:41.473Z,65.50
2019-02-22T11:02:11.237Z,65.40
2019-02-22T11:04:41.649Z,65.40
2019-02-22T11:07:12.027Z,65.20
2019-02-22T11:09:41.807Z,65.20
2019-02-22T11:12:12.046Z,65.20
2019-02-22T11:14:41.878Z,65.00
2019-02-22T11:17:11.661Z,65.00
2019-02-22T11:19:41.867Z,65.00
2019-02-22T11:22:11.866Z,64.90
2019-02-22T11:24:41.754Z,64.90
2019-02-22T11:27:11.658Z,64.80
2019-02-22T11:29:42.084Z,65.00
2019-02-22T11:32:12.521Z,64.80
2019-02-22T11:34:42.364Z,64.80
2019-02-22T11:37:12.074Z,64.70
2019-02-22T11:39:42.281Z,64.70
2019-02-22T11:42:12.339Z,64.70
2019-02-22T11:44:42.463Z,64.70
2019-02-22T11:47:12.276Z,64.70
2019-02-22T11:49:42.088Z,64.70
2019-02-22T11:52:11.897Z,64.60
2019-02-22T11:54:41.690Z,64.70
2019-02-22T11:57:11.459Z,64.50
2019-02-22T11:59:41.861Z,64.40
2019-02-22T12:02:11.630Z,64.40
2019-02-22T12:04:41.647Z,64.40
2019-02-22T12:07:11.622Z,64.30
2019-02-22T12:09:41.484Z,64.30
2019-02-22T12:12:11.338Z,64.20
2019-02-22T12:14:51.095Z,64.10
2019-02-22T12:17:13.185Z,64.10
2019-02-22T12:19:43.018Z,64.00
2019-02-22T12:22:13.749Z,63.90
2019-02-22T12:24:43.789Z,63.80
2019-02-22T12:27:14.170Z,64.10
2019-02-22T12:29:44.337Z,64.30
2019-02-22T12:32:14.793Z,64.30
2019-02-22T12:34:44.635Z,64.10
2019-02-22T12:37:14.634Z,63.90
2019-02-22T12:39:45.092Z,63.60
2019-02-22T12:42:14.862Z,63.40
2019-02-22T12:44:44.634Z,63.20
2019-02-22T12:47:14.671Z,63.00
2019-02-22T12:49:44.938Z,63.00
2019-02-22T12:52:14.734Z,62.90
2019-02-22T12:54:44.565Z,62.80
2019-02-22T12:57:14.322Z,62.70
2019-02-22T12:59:44.410Z,62.80
2019-02-22T13:02:14.207Z,62.60
2019-02-22T13:04:43.968Z,62.60
2019-02-22T13:07:13.990Z,62.60
2019-02-22T13:09:44.450Z,62.30
2019-02-22T13:12:17.217Z,62.20
2019-02-22T13:14:46.131Z,62.10
2019-02-22T13:17:15.904Z,62.20
2019-02-22T13:19:45.843Z,62.10
2019-02-22T13:22:16.152Z,62.10
2019-02-22T13:24:45.981Z,62.30
2019-02-22T13:27:15.725Z,62.20
2019-02-22T13:29:46.211Z,62.30
2019-02-22T13:32:16.004Z,62.60
2019-02-22T13:34:46.664Z,62.40
2019-02-22T13:37:16.552Z,62.30
2019-02-22T13:39:46.719Z,62.10
2019-02-22T13:42:16.507Z,62.00
2019-02-22T13:44:47.085Z,61.80
2019-02-22T13:47:17.170Z,61.80
2019-02-22T13:49:46.938Z,61.60
2019-02-22T13:52:16.692Z,61.40
2019-02-22T13:54:46.441Z,61.20
2019-02-22T13:57:16.509Z,61.00
2019-02-22T13:59:48.089Z,60.90
2019-02-22T14:02:18.577Z,60.80
2019-02-22T14:04:48.426Z,60.80
2019-02-22T14:07:18.222Z,60.80
2019-02-22T14:09:48.350Z,60.80
2019-02-22T14:12:18.418Z,61.70
2019-02-22T14:14:48.254Z,60.80
2019-02-22T14:17:18.055Z,60.70
2019-02-22T14:19:48.542Z,60.60
2019-02-22T14:22:18.328Z,60.60
2019-02-22T14:24:48.142Z,60.70
2019-02-22T14:27:18.188Z,60.80
2019-02-22T14:29:48.451Z,60.80
2019-02-22T14:32:18.510Z,60.60
2019-02-22T14:34:48.929Z,60.60
2019-02-22T14:37:18.880Z,60.50
2019-02-22T14:40:00.084Z,59.90
2019-02-22T14:42:20.448Z,60.20
2019-02-22T14:44:50.638Z,60.40
2019-02-22T14:47:20.423Z,60.20
2019-02-22T14:49:50.737Z,60.00
2019-02-22T14:52:20.911Z,60.00
2019-02-22T14:54:50.726Z,59.90
2019-02-22T14:57:20.538Z,59.30
2019-02-22T14:59:50.389Z,60.70
2019-02-22T15:02:20.445Z,60.00
2019-02-22T15:04:50.256Z,60.00
2019-02-22T15:07:20.671Z,59.90
2019-02-22T15:09:50.589Z,59.80
2019-02-22T15:12:20.901Z,59.80
2019-02-22T15:14:50.718Z,59.60
2019-02-22T15:17:29.400Z,59.50
2019-02-22T15:19:59.232Z,59.40
2019-02-22T15:22:29.284Z,59.10
2019-02-22T15:24:59.321Z,59.20
2019-02-22T15:27:29.081Z,59.20
2019-02-22T15:29:58.967Z,59.10
2019-02-22T15:32:29.261Z,59.10
2019-02-22T15:34:59.548Z,59.20
2019-02-22T15:37:29.559Z,59.20
2019-02-22T15:40:00.301Z,59.20
2019-02-22T15:42:30.170Z,59.20
2019-02-22T15:45:00.005Z,59.20
2019-02-22T15:47:29.955Z,59.30
2019-02-22T15:50:00.470Z,59.20
2019-02-22T15:52:30.395Z,59.20
2019-02-22T15:55:00.577Z,58.70
2019-02-22T15:57:30.888Z,59.10
2019-02-22T16:00:00.710Z,58.90
2019-02-22T16:02:30.480Z,59.10
2019-02-22T16:05:07.760Z,59.20
2019-02-22T16:07:44.731Z,59.20
2019-02-22T16:10:09.945Z,59.00
2019-02-22T16:12:39.718Z,59.00
2019-02-22T16:15:10.193Z,59.00
2019-02-22T16:17:40.764Z,59.00
2019-02-22T16:20:10.644Z,59.00
2019-02-22T16:22:41.046Z,59.00
2019-02-22T16:25:18.971Z,59.10
2019-02-22T16:27:42.744Z,59.00
2019-02-22T16:30:15.265Z,59.10
2019-02-22T16:32:45.244Z,59.10
2019-02-22T16:35:15.312Z,59.70
2019-02-22T16:37:45.897Z,59.00
2019-02-22T16:40:15.709Z,59.00
2019-02-22T16:42:45.489Z,58.90
2019-02-22T16:45:15.664Z,58.90
2019-02-22T16:47:46.382Z,58.80
2019-02-22T16:50:16.405Z,58.90
2019-02-22T16:52:46.818Z,59.00
2019-02-22T16:55:16.964Z,59.10
2019-02-22T16:57:47.046Z,59.00
2019-02-22T17:00:17.476Z,59.00
2019-02-22T17:02:48.323Z,59.00
2019-02-22T17:05:18.179Z,59.00
2019-02-22T17:07:48.523Z,59.20
2019-02-22T17:10:18.757Z,59.10
2019-02-22T17:12:49.980Z,59.10
2019-02-22T17:15:19.698Z,59.10
2019-02-22T17:17:50.462Z,59.10
2019-02-22T17:20:20.378Z,59.10
2019-02-22T17:22:50.600Z,59.10
2019-02-22T17:25:21.117Z,59.10
2019-02-22T17:27:50.941Z,59.20
2019-02-22T17:30:21.490Z,59.10
2019-02-22T17:32:52.295Z,59.20
2019-02-22T17:35:22.437Z,59.30
2019-02-22T17:37:52.317Z,59.30
2019-02-22T17:40:23.114Z,60.00
2019-02-22T17:42:52.928Z,59.20
2019-02-22T17:45:22.710Z,59.40
2019-02-22T17:47:52.909Z,59.40
2019-02-22T17:50:23.990Z,59.30
2019-02-22T17:52:53.794Z,59.30
2019-02-22T17:55:24.027Z,59.70
2019-02-22T17:57:54.417Z,59.50
2019-02-22T18:00:24.791Z,59.50
2019-02-22T18:02:54.627Z,59.50
2019-02-22T18:05:25.139Z,59.50
2019-02-22T18:07:55.521Z,59.50
2019-02-22T18:10:25.423Z,59.60
2019-02-22T18:12:56.160Z,59.60
2019-02-22T18:15:25.909Z,59.70
2019-02-22T18:17:55.749Z,59.70
2019-02-22T18:20:25.930Z,59.70
2019-02-22T18:22:56.572Z,59.80
2019-02-22T18:25:26.342Z,59.10
2019-02-22T18:27:56.603Z,59.80
2019-02-22T18:30:27.452Z,59.70
2019-02-22T18:32:57.274Z,59.80
2019-02-22T18:35:27.063Z,59.70
2019-02-22T18:37:58.567Z,59.80
2019-02-22T18:40:28.536Z,59.80
2019-02-22T18:42:58.741Z,59.90
2019-02-22T18:45:29.209Z,59.80
2019-02-22T18:47:59.246Z,59.80
2019-02-22T18:50:29.031Z,59.80
2019-02-22T18:52:59.378Z,59.90
2019-02-22T18:55:29.600Z,59.80
2019-02-22T18:57:59.430Z,59.90
2019-02-22T19:00:29.481Z,59.90
2019-02-22T19:02:59.358Z,59.90
2019-02-22T19:05:29.793Z,59.90
2019-02-22T19:07:59.648Z,59.80
2019-02-22T19:10:29.453Z,59.70
2019-02-22T19:12:59.439Z,59.70
2019-02-22T19:15:29.689Z,59.60
2019-02-22T19:17:59.566Z,59.70
2019-02-22T19:20:29.556Z,59.80
2019-02-22T19:22:59.881Z,59.90
2019-02-22T19:25:29.669Z,59.80
2019-02-22T19:27:59.479Z,59.90
2019-02-22T19:30:29.750Z,59.90
2019-02-22T19:33:00.461Z,60.00
2019-02-22T19:35:30.241Z,60.10
2019-02-22T19:38:00.813Z,60.10
2019-02-22T19:40:30.850Z,60.10
2019-02-22T19:43:00.699Z,60.00
2019-02-22T19:45:30.473Z,59.90
2019-02-22T19:48:01.424Z,59.70
2019-02-22T19:50:41.103Z,59.60
2019-02-22T19:53:03.363Z,59.70
2019-02-22T19:55:33.435Z,59.80
2019-02-22T19:58:03.235Z,59.70
2019-02-22T20:00:33.024Z,59.70
2019-02-22T20:03:03.272Z,59.60
2019-02-22T20:05:33.419Z,59.60
2019-02-22T20:08:03.231Z,59.70
2019-02-22T20:10:33.904Z,59.60
2019-02-22T20:13:03.729Z,59.70
2019-02-22T20:15:33.733Z,59.50
2019-02-22T20:18:04.553Z,59.70
2019-02-22T20:20:35.206Z,59.70
2019-02-22T20:23:05.085Z,59.80
2019-02-22T20:25:35.102Z,59.80
2019-02-22T20:28:05.432Z,59.80
2019-02-22T20:30:35.383Z,59.80
2019-02-22T20:33:05.367Z,59.70
2019-02-22T20:35:35.416Z,59.80
2019-02-22T20:38:05.499Z,59.80
2019-02-22T20:40:35.392Z,59.80
2019-02-22T20:43:05.930Z,59.70
2019-02-22T20:45:36.029Z,59.80
2019-02-22T20:48:05.863Z,59.70
2019-02-22T20:50:35.640Z,60.40
2019-02-22T20:53:06.358Z,59.60
2019-02-22T20:55:36.286Z,59.70
2019-02-22T20:58:06.556Z,59.60
2019-02-22T21:00:37.300Z,59.50
2019-02-22T21:03:07.115Z,59.50
2019-02-22T21:05:36.894Z,59.50
2019-02-22T21:08:07.253Z,59.50
2019-02-22T21:10:37.633Z,59.40
2019-02-22T21:13:07.462Z,59.60
2019-02-22T21:15:38.266Z,59.60
2019-02-22T21:18:15.953Z,59.70
2019-02-22T21:20:40.276Z,59.60
2019-02-22T21:23:11.673Z,59.70
2019-02-22T21:25:41.738Z,59.50
2019-02-22T21:28:11.778Z,59.40
2019-02-22T21:30:41.745Z,59.50
2019-02-22T21:33:11.563Z,59.50
2019-02-22T21:35:41.330Z,59.40
2019-02-22T21:38:11.333Z,59.50
2019-02-22T21:40:41.740Z,59.50
2019-02-22T21:43:11.588Z,59.50
2019-02-22T21:45:41.913Z,59.50
2019-02-22T21:48:12.486Z,59.60
2019-02-22T21:50:42.260Z,59.60
2019-02-22T21:53:12.777Z,59.60
2019-02-22T21:55:43.308Z,59.60
2019-02-22T21:58:14.201Z,59.70
2019-02-22T22:00:44.188Z,59.60
2019-02-22T22:03:15.299Z,59.50
2019-02-22T22:05:45.083Z,59.50
2019-02-22T22:08:14.936Z,59.90
2019-02-22T22:10:46.329Z,59.60
2019-02-22T22:13:17.144Z,59.70
2019-02-22T22:15:48.570Z,59.60
2019-02-22T22:18:19.100Z,59.70
2019-02-22T22:20:48.932Z,59.70
2019-02-22T22:23:18.783Z,59.80
2019-02-22T22:25:49.233Z,59.80
2019-02-22T22:28:19.470Z,59.90
2019-02-22T22:30:49.433Z,59.90
2019-02-22T22:33:19.941Z,60.00
2019-02-22T22:35:49.724Z,60.00
2019-02-22T22:38:19.534Z,60.10
2019-02-22T22:40:49.314Z,60.00
2019-02-22T22:43:19.116Z,59.90
2019-02-22T22:45:49.010Z,59.70
2019-02-22T22:48:19.521Z,59.70
2019-02-22T22:50:49.303Z,59.70
2019-02-22T22:53:19.719Z,59.80
2019-02-22T22:55:49.499Z,59.90
2019-02-22T22:58:19.858Z,59.80
2019-02-22T23:01:25.772Z,60.00
2019-02-22T23:03:56.122Z,60.00
2019-02-22T23:06:26.510Z,60.00
2019-02-22T23:08:58.290Z,60.00
2019-02-22T23:11:28.161Z,60.10
2019-02-22T23:13:58.194Z,60.10
2019-02-22T23:16:28.754Z,60.10
2019-02-22T23:19:01.838Z,60.10
2019-02-22T23:21:30.934Z,60.10
2019-02-22T23:24:01.089Z,60.10
2019-02-22T23:26:30.865Z,59.60
2019-02-22T23:29:01.845Z,60.00
2019-02-22T23:31:32.450Z,60.00
2019-02-22T23:34:02.259Z,60.00
2019-02-22T23:36:32.715Z,60.10
2019-02-22T23:39:04.338Z,60.10
2019-02-22T23:41:34.123Z,60.00
2019-02-22T23:44:03.997Z,60.00
2019-02-22T23:46:34.328Z,60.10
2019-02-22T23:49:12.878Z,60.10
2019-02-22T23:51:36.597Z,60.00
2019-02-22T23:54:07.317Z,60.10
2019-02-22T23:56:37.119Z,60.10
2019-02-22T23:59:06.930Z,60.20
