createdAt,value
2018-07-03T00:00:16.371Z,101480.17
2018-07-03T00:02:44.703Z,101488.12
2018-07-03T00:05:13.108Z,101487.73
2018-07-03T00:07:42.604Z,101490.42
2018-07-03T00:10:11.683Z,101484.15
2018-07-03T00:12:40.029Z,101490.02
2018-07-03T00:15:08.283Z,101487.85
2018-07-03T00:17:36.627Z,101478.98
2018-07-03T00:20:07.332Z,101478.80
2018-07-03T00:22:36.021Z,101471.60
2018-07-03T00:25:04.910Z,101477.25
2018-07-03T00:27:34.164Z,101470.81
2018-07-03T00:30:02.486Z,101471.66
2018-07-03T00:32:30.697Z,101474.63
2018-07-03T00:34:58.968Z,101477.63
2018-07-03T00:37:27.684Z,101478.93
2018-07-03T00:39:56.125Z,101477.28
2018-07-03T00:42:24.398Z,101480.81
2018-07-03T00:44:52.684Z,101482.63
2018-07-03T00:47:21.630Z,101481.99
2018-07-03T00:49:50.028Z,101489.81
2018-07-03T00:52:18.251Z,101485.86
2018-07-03T00:54:46.619Z,101484.09
2018-07-03T00:57:18.966Z,101483.84
2018-07-03T01:00:06.091Z,101496.20
2018-07-03T01:02:34.468Z,101502.44
2018-07-03T01:05:02.711Z,101498.61
2018-07-03T01:07:31.710Z,101498.03
2018-07-03T01:09:59.971Z,101499.16
2018-07-03T01:12:28.174Z,101493.73
2018-07-03T01:14:56.490Z,101496.14
2018-07-03T01:17:24.757Z,101493.22
2018-07-03T01:19:52.952Z,101497.45
2018-07-03T01:22:21.275Z,101502.02
2018-07-03T01:24:49.748Z,101487.94
2018-07-03T01:27:18.068Z,101488.41
2018-07-03T01:29:46.414Z,101488.12
2018-07-03T01:32:15.656Z,101492.42
2018-07-03T01:34:43.929Z,101496.44
2018-07-03T01:37:12.289Z,101486.11
2018-07-03T01:39:40.753Z,101486.03
2018-07-03T01:42:09.088Z,101485.63
2018-07-03T01:44:37.626Z,101489.80
2018-07-03T01:47:05.899Z,101487.61
2018-07-03T01:49:34.349Z,101491.33
2018-07-03T01:52:02.707Z,101486.25
2018-07-03T01:54:31.018Z,101480.59
2018-07-03T01:56:59.900Z,101489.21
2018-07-03T01:59:29.019Z,101491.58
2018-07-03T02:01:57.801Z,101484.98
2018-07-03T02:04:26.279Z,101481.77
2018-07-03T02:06:54.727Z,101476.03
2018-07-03T02:09:24.059Z,101482.02
2018-07-03T02:11:52.902Z,101480.80
2018-07-03T02:14:21.542Z,101470.80
2018-07-03T02:16:49.908Z,101471.05
2018-07-03T02:19:18.467Z,101465.89
2018-07-03T02:21:47.372Z,101466.19
2018-07-03T02:24:15.749Z,101461.27
2018-07-03T02:26:44.181Z,101463.18
2018-07-03T02:29:17.669Z,101461.30
2018-07-03T02:31:46.104Z,101460.01
2018-07-03T02:34:14.634Z,101457.78
2018-07-03T02:36:43.907Z,101455.19
2018-07-03T02:39:12.355Z,101447.12
2018-07-03T02:41:40.775Z,101449.59
2018-07-03T02:44:09.128Z,101448.88
2018-07-03T02:46:37.469Z,101440.48
2018-07-03T02:49:05.775Z,101434.31
2018-07-03T02:51:34.286Z,101426.25
2018-07-03T02:54:02.670Z,101422.83
2018-07-03T02:56:30.953Z,101432.69
2018-07-03T02:58:59.801Z,101432.52
2018-07-03T03:01:28.177Z,101429.00
2018-07-03T03:03:56.835Z,101430.91
2018-07-03T03:06:25.663Z,101436.64
2018-07-03T03:08:54.039Z,101439.39
2018-07-03T03:11:23.353Z,101434.09
2018-07-03T03:13:54.505Z,101437.56
2018-07-03T03:16:22.939Z,101432.75
2018-07-03T03:18:52.260Z,101431.06
2018-07-03T03:21:20.645Z,101435.99
2018-07-03T03:23:49.997Z,101430.91
2018-07-03T03:26:18.428Z,101430.33
2018-07-03T03:28:47.612Z,101433.30
2018-07-03T03:31:16.058Z,101429.58
2018-07-03T03:33:44.565Z,101433.13
2018-07-03T03:36:13.331Z,101433.23
2018-07-03T03:38:41.715Z,101431.20
2018-07-03T03:41:10.098Z,101439.56
2018-07-03T03:43:39.241Z,101435.52
2018-07-03T03:46:08.154Z,101445.50
2018-07-03T03:48:36.736Z,101428.08
2018-07-03T03:51:05.632Z,101426.37
2018-07-03T03:53:34.464Z,101436.55
2018-07-03T03:56:04.031Z,101434.98
2018-07-03T03:58:32.483Z,101440.89
2018-07-03T04:01:01.561Z,101437.06
2018-07-03T04:03:30.053Z,101441.81
2018-07-03T04:05:58.619Z,101439.89
2018-07-03T04:08:27.554Z,101442.02
2018-07-03T04:10:55.862Z,101447.73
2018-07-03T04:13:24.200Z,101447.45
2018-07-03T04:15:52.531Z,101446.13
2018-07-03T04:18:27.127Z,101451.73
2018-07-03T04:20:56.159Z,101455.03
2018-07-03T04:23:24.606Z,101452.98
2018-07-03T04:25:53.063Z,101456.78
2018-07-03T04:28:22.265Z,101450.21
2018-07-03T04:30:51.068Z,101456.84
2018-07-03T04:33:19.544Z,101464.01
2018-07-03T04:35:48.470Z,101469.09
2018-07-03T04:38:17.765Z,101470.14
2018-07-03T04:40:46.701Z,101473.17
2018-07-03T04:43:15.892Z,101476.27
2018-07-03T04:45:44.311Z,101470.88
2018-07-03T04:48:13.074Z,101473.45
2018-07-03T04:50:42.973Z,101478.04
2018-07-03T04:53:11.792Z,101472.11
2018-07-03T04:55:40.147Z,101474.30
2018-07-03T04:58:08.464Z,101473.27
2018-07-03T05:00:36.767Z,101473.45
2018-07-03T05:03:05.181Z,101467.16
2018-07-03T05:05:34.461Z,101471.74
2018-07-03T05:08:03.346Z,101474.25
2018-07-03T05:10:31.896Z,101478.86
2018-07-03T05:13:06.368Z,101483.86
2018-07-03T05:15:36.158Z,101482.73
2018-07-03T05:18:04.463Z,101486.92
2018-07-03T05:20:32.917Z,101487.76
2018-07-03T05:23:01.284Z,101482.27
2018-07-03T05:25:29.625Z,101493.36
2018-07-03T05:28:02.421Z,101485.35
2018-07-03T05:30:35.055Z,101487.87
2018-07-03T05:33:03.533Z,101495.16
2018-07-03T05:35:31.891Z,101495.80
2018-07-03T05:38:00.346Z,101493.50
2018-07-03T05:40:28.783Z,101494.73
2018-07-03T05:42:57.439Z,101494.20
2018-07-03T05:45:27.163Z,101498.47
2018-07-03T05:47:56.190Z,101497.28
2018-07-03T05:50:26.082Z,101492.03
2018-07-03T05:52:54.764Z,101485.52
2018-07-03T05:55:23.475Z,101489.70
2018-07-03T05:57:51.901Z,101497.64
2018-07-03T06:00:20.171Z,101490.16
2018-07-03T06:02:48.596Z,101489.39
2018-07-03T06:05:17.044Z,101490.36
2018-07-03T06:07:45.706Z,101496.25
2018-07-03T06:10:14.866Z,101495.22
2018-07-03T06:12:43.732Z,101496.15
2018-07-03T06:15:12.276Z,101493.42
2018-07-03T06:17:40.903Z,101486.27
2018-07-03T06:20:09.698Z,101481.93
2018-07-03T06:22:38.441Z,101479.09
2018-07-03T06:25:07.047Z,101485.15
2018-07-03T06:27:35.360Z,101483.69
2018-07-03T06:30:04.190Z,101489.19
2018-07-03T06:32:32.461Z,101486.10
2018-07-03T06:35:00.734Z,101480.69
2018-07-03T06:37:29.076Z,101486.86
2018-07-03T06:39:57.415Z,101487.29
2018-07-03T06:42:25.967Z,101484.95
2018-07-03T06:44:54.990Z,101487.21
2018-07-03T06:47:23.584Z,101487.59
2018-07-03T06:49:52.399Z,101490.62
2018-07-03T06:52:20.785Z,101497.87
2018-07-03T06:54:49.760Z,101489.13
2018-07-03T06:57:18.103Z,101476.38
2018-07-03T06:59:46.396Z,101488.25
2018-07-03T07:02:14.978Z,101489.38
2018-07-03T07:04:43.271Z,101486.89
2018-07-03T07:07:11.593Z,101478.23
2018-07-03T07:09:39.853Z,101483.93
2018-07-03T07:12:08.126Z,101480.14
2018-07-03T07:14:36.597Z,101484.45
2018-07-03T07:17:04.923Z,101481.64
2018-07-03T07:19:34.576Z,101477.81
2018-07-03T07:22:02.753Z,101479.78
2018-07-03T07:24:31.158Z,101477.28
2018-07-03T07:26:59.436Z,101494.31
2018-07-03T07:29:27.986Z,101493.28
2018-07-03T07:31:56.460Z,101493.12
2018-07-03T07:34:25.583Z,101485.16
2018-07-03T07:36:54.705Z,101485.58
2018-07-03T07:39:23.046Z,101488.72
2018-07-03T07:41:51.918Z,101487.05
2018-07-03T07:44:20.208Z,101480.67
2018-07-03T07:46:49.169Z,101478.75
2018-07-03T07:49:17.503Z,101489.10
2018-07-03T07:51:45.960Z,101478.43
2018-07-03T07:54:14.512Z,101469.12
2018-07-03T07:56:43.114Z,101473.87
2018-07-03T07:59:12.761Z,101475.66
2018-07-03T08:01:41.510Z,101477.42
2018-07-03T08:04:10.302Z,101479.58
2018-07-03T08:06:38.883Z,101482.75
2018-07-03T08:09:09.424Z,101482.61
2018-07-03T08:11:37.892Z,101477.05
2018-07-03T08:14:06.657Z,101468.84
2018-07-03T08:16:35.063Z,101470.08
2018-07-03T08:19:03.552Z,101470.18
2018-07-03T08:21:31.973Z,101478.01
2018-07-03T08:24:00.660Z,101479.24
2018-07-03T08:26:29.130Z,101473.42
2018-07-03T08:28:58.076Z,101474.26
2018-07-03T08:31:27.573Z,101473.55
2018-07-03T08:33:56.822Z,101472.67
2018-07-03T08:36:25.886Z,101474.48
2018-07-03T08:38:54.581Z,101464.52
2018-07-03T08:41:23.117Z,101466.19
2018-07-03T08:43:51.677Z,101469.04
2018-07-03T08:46:20.328Z,101470.31
2018-07-03T08:48:49.229Z,101480.34
2018-07-03T08:51:17.757Z,101472.73
2018-07-03T08:53:46.514Z,101474.14
2018-07-03T08:56:14.869Z,101470.77
2018-07-03T08:58:43.460Z,101473.09
2018-07-03T09:01:12.440Z,101458.13
2018-07-03T09:03:41.570Z,101462.45
2018-07-03T09:06:11.153Z,101462.82
2018-07-03T09:08:45.007Z,101463.53
2018-07-03T09:11:13.459Z,101462.08
2018-07-03T09:13:42.163Z,101451.07
2018-07-03T09:16:10.712Z,101452.91
2018-07-03T09:18:38.949Z,101453.66
2018-07-03T09:21:07.507Z,101450.41
2018-07-03T09:23:36.064Z,101447.92
2018-07-03T09:26:04.384Z,101457.32
2018-07-03T09:28:32.906Z,101452.91
2018-07-03T09:31:01.346Z,101455.33
2018-07-03T09:33:30.108Z,101451.61
2018-07-03T09:35:58.474Z,101446.00
2018-07-03T09:38:27.446Z,101448.66
2018-07-03T09:40:55.960Z,101440.53
2018-07-03T09:43:24.666Z,101455.46
2018-07-03T09:45:53.121Z,101443.78
2018-07-03T09:48:21.610Z,101441.97
2018-07-03T09:50:50.040Z,101447.25
2018-07-03T09:53:18.341Z,101444.75
2018-07-03T09:55:46.623Z,101438.97
2018-07-03T09:58:16.413Z,101441.94
2018-07-03T10:00:50.403Z,101439.59
2018-07-03T10:03:19.351Z,101446.72
2018-07-03T10:05:48.560Z,101444.36
2018-07-03T10:08:16.997Z,101444.24
2018-07-03T10:10:45.434Z,101441.46
2018-07-03T10:13:14.586Z,101438.86
2018-07-03T10:15:43.242Z,101442.92
2018-07-03T10:18:11.841Z,101444.73
2018-07-03T10:20:40.515Z,101448.85
2018-07-03T10:23:09.431Z,101446.35
2018-07-03T10:25:37.912Z,101449.80
2018-07-03T10:28:06.256Z,101450.27
2018-07-03T10:30:34.537Z,101453.23
2018-07-03T10:33:05.929Z,101450.03
2018-07-03T10:35:34.930Z,101458.23
2018-07-03T10:38:03.849Z,101454.60
2018-07-03T10:40:33.358Z,101440.53
2018-07-03T10:43:02.009Z,101445.41
2018-07-03T10:45:30.490Z,101445.42
2018-07-03T10:47:58.936Z,101452.20
2018-07-03T10:50:27.519Z,101451.30
2018-07-03T10:52:56.061Z,101439.78
2018-07-03T10:55:24.452Z,101438.66
2018-07-03T10:57:52.941Z,101441.66
2018-07-03T11:00:21.586Z,101447.88
2018-07-03T11:02:50.066Z,101436.96
2018-07-03T11:05:18.856Z,101433.78
2018-07-03T11:07:47.247Z,101438.84
2018-07-03T11:10:16.395Z,101433.01
2018-07-03T11:12:45.340Z,101438.23
2018-07-03T11:15:13.749Z,101439.97
2018-07-03T11:17:42.000Z,101443.80
2018-07-03T11:20:10.867Z,101446.06
2018-07-03T11:22:39.165Z,101432.90
2018-07-03T11:25:07.588Z,101428.59
2018-07-03T11:27:36.678Z,101428.98
2018-07-03T11:30:05.622Z,101419.45
2018-07-03T11:32:33.947Z,101419.02
2018-07-03T11:35:02.251Z,101414.55
2018-07-03T11:37:31.094Z,101419.38
2018-07-03T11:39:59.370Z,101418.81
2018-07-03T11:42:27.587Z,101410.08
2018-07-03T11:44:56.067Z,101415.67
2018-07-03T11:47:24.562Z,101414.54
2018-07-03T11:49:53.325Z,101412.34
2018-07-03T11:52:21.657Z,101413.14
2018-07-03T11:54:49.842Z,101410.97
2018-07-03T11:57:18.182Z,101414.41
2018-07-03T11:59:46.825Z,101410.80
2018-07-03T12:02:15.339Z,101417.84
2018-07-03T12:04:43.723Z,101405.34
2018-07-03T12:07:12.002Z,101409.58
2018-07-03T12:09:40.357Z,101412.87
2018-07-03T12:12:08.522Z,101419.76
2018-07-03T12:14:36.863Z,101409.91
2018-07-03T12:17:05.464Z,101406.62
2018-07-03T12:19:33.808Z,101408.12
2018-07-03T12:22:02.119Z,101406.98
2018-07-03T12:24:31.203Z,101401.97
2018-07-03T12:26:59.425Z,101395.04
2018-07-03T12:29:27.743Z,101403.45
2018-07-03T12:31:55.962Z,101405.27
2018-07-03T12:34:24.277Z,101397.73
2018-07-03T12:36:52.550Z,101389.74
2018-07-03T12:39:20.903Z,101392.16
2018-07-03T12:41:49.250Z,101380.83
2018-07-03T12:44:17.487Z,101377.90
2018-07-03T12:46:45.679Z,101380.03
2018-07-03T12:49:13.935Z,101375.41
2018-07-03T12:51:42.204Z,101380.11
2018-07-03T12:54:10.463Z,101379.33
2018-07-03T12:56:38.726Z,101381.59
2018-07-03T12:59:08.288Z,101377.41
2018-07-03T13:01:37.734Z,101378.50
2018-07-03T13:04:06.419Z,101374.60
2018-07-03T13:06:34.708Z,101370.91
2018-07-03T13:09:03.975Z,101368.52
2018-07-03T13:11:32.211Z,101376.13
2018-07-03T13:14:00.398Z,101370.02
2018-07-03T13:16:28.714Z,101366.02
2018-07-03T13:18:56.927Z,101365.69
2018-07-03T13:21:25.320Z,101366.66
2018-07-03T13:23:53.502Z,101369.77
2018-07-03T13:26:21.672Z,101363.81
2018-07-03T13:28:49.935Z,101359.51
2018-07-03T13:31:18.152Z,101363.27
2018-07-03T13:35:48.866Z,101354.64
2018-07-03T13:38:17.128Z,101349.62
2018-07-03T13:40:45.263Z,101358.97
2018-07-03T13:43:13.670Z,101352.11
2018-07-03T13:45:42.185Z,101350.20
2018-07-03T13:48:10.540Z,101353.08
2018-07-03T13:50:38.677Z,101348.95
2018-07-03T13:53:06.998Z,101349.33
2018-07-03T13:55:35.226Z,101334.46
2018-07-03T13:58:03.434Z,101338.88
2018-07-03T14:00:31.718Z,101350.44
2018-07-03T14:02:59.851Z,101342.72
2018-07-03T14:05:28.055Z,101341.83
2018-07-03T14:07:56.288Z,101342.35
2018-07-03T14:10:24.574Z,101341.39
2018-07-03T14:12:52.793Z,101332.09
2018-07-03T14:15:20.986Z,101332.73
2018-07-03T14:17:49.191Z,101333.98
2018-07-03T14:20:17.427Z,101329.00
2018-07-03T14:22:45.648Z,101331.20
2018-07-03T14:25:13.923Z,101332.52
2018-07-03T14:27:42.067Z,101333.35
2018-07-03T14:30:10.269Z,101334.88
2018-07-03T14:32:38.490Z,101325.97
2018-07-03T14:35:06.696Z,101321.70
2018-07-03T14:37:35.032Z,101320.74
2018-07-03T14:40:03.297Z,101326.01
2018-07-03T14:42:31.514Z,101327.56
2018-07-03T14:44:59.810Z,101336.45
2018-07-03T14:47:28.227Z,101322.06
2018-07-03T14:49:56.344Z,101324.16
2018-07-03T14:52:24.622Z,101331.64
2018-07-03T14:54:52.969Z,101323.56
2018-07-03T14:57:21.344Z,101325.92
2018-07-03T14:59:49.623Z,101322.30
2018-07-03T15:02:17.852Z,101325.95
2018-07-03T15:04:46.107Z,101316.86
2018-07-03T15:07:14.322Z,101313.13
2018-07-03T15:09:42.448Z,101311.55
2018-07-03T15:12:10.603Z,101318.73
2018-07-03T15:14:38.872Z,101315.63
2018-07-03T15:17:07.072Z,101317.88
2018-07-03T15:19:40.971Z,101310.02
2018-07-03T15:22:09.180Z,101312.22
2018-07-03T15:24:37.342Z,101312.36
2018-07-03T15:27:06.601Z,101306.54
2018-07-03T15:29:34.837Z,101316.75
2018-07-03T15:32:03.102Z,101314.44
2018-07-03T15:34:31.415Z,101320.12
2018-07-03T15:36:59.618Z,101308.67
2018-07-03T15:39:27.995Z,101307.25
2018-07-03T15:41:56.293Z,101301.17
2018-07-03T15:44:41.547Z,101305.69
2018-07-03T15:47:09.766Z,101314.38
2018-07-03T15:49:38.045Z,101306.98
2018-07-03T15:52:06.314Z,101313.73
2018-07-03T15:54:34.647Z,101307.28
2018-07-03T15:57:02.988Z,101315.91
2018-07-03T15:59:31.676Z,101304.59
2018-07-03T17:36:32.161Z,101295.75
2018-07-03T17:39:12.599Z,101288.00
2018-07-03T17:41:57.834Z,101287.16
2018-07-03T17:44:46.659Z,101294.05
2018-07-03T17:47:14.775Z,101288.02
2018-07-03T17:49:42.941Z,101288.20
2018-07-03T17:52:11.110Z,101287.59
2018-07-03T17:54:39.252Z,101285.63
2018-07-03T17:57:07.759Z,101287.72
2018-07-03T17:59:35.818Z,101284.16
2018-07-03T18:02:03.980Z,101286.05
2018-07-03T18:04:32.119Z,101291.23
2018-07-03T18:07:00.294Z,101286.60
2018-07-03T18:09:28.655Z,101293.95
2018-07-03T18:11:56.866Z,101289.31
2018-07-03T18:14:24.975Z,101288.25
2018-07-03T18:16:53.146Z,101292.79
2018-07-03T18:19:26.903Z,101290.67
2018-07-03T18:21:55.024Z,101294.08
2018-07-03T18:24:23.294Z,101291.75
2018-07-03T18:59:39.696Z,101255.05
2018-07-03T19:02:12.552Z,101257.72
2018-07-03T19:04:41.777Z,101258.94
2018-07-03T19:07:10.412Z,101263.07
2018-07-03T19:09:38.756Z,101265.07
2018-07-03T19:12:07.298Z,101272.73
2018-07-03T19:14:35.735Z,101276.48
2018-07-03T19:17:09.844Z,101274.75
2018-07-03T19:19:39.910Z,101277.81
2018-07-03T19:22:08.653Z,101278.28
2018-07-03T19:24:45.326Z,101281.97
2018-07-03T19:27:14.038Z,101283.13
2018-07-03T19:29:44.456Z,101287.14
2018-07-03T19:32:17.313Z,101289.42
2018-07-03T19:34:45.780Z,101288.36
2018-07-03T19:37:14.223Z,101296.95
2018-07-03T19:39:43.382Z,101294.35
2018-07-03T19:42:12.489Z,101290.05
2018-07-03T19:44:45.746Z,101292.78
2018-07-03T19:47:24.496Z,101289.31
2018-07-03T19:50:10.309Z,101298.58
2018-07-03T19:52:38.960Z,101300.52
2018-07-03T19:55:12.048Z,101304.91
2018-07-03T19:57:41.291Z,101302.71
2018-07-03T20:00:16.584Z,101302.10
2018-07-03T20:02:45.621Z,101304.16
2018-07-03T20:05:22.378Z,101304.31
2018-07-03T20:07:50.739Z,101302.28
2018-07-03T20:10:19.118Z,101311.27
2018-07-03T20:12:50.571Z,101313.15
2018-07-03T20:15:18.979Z,101311.03
2018-07-03T20:17:47.350Z,101316.61
2018-07-03T20:20:15.932Z,101317.66
2018-07-03T20:22:44.520Z,101325.06
2018-07-03T20:25:12.943Z,101323.66
2018-07-03T20:27:41.413Z,101329.16
2018-07-03T20:30:10.705Z,101323.28
2018-07-03T20:32:39.167Z,101322.73
2018-07-03T20:35:08.051Z,101321.95
2018-07-03T20:37:47.807Z,101319.27
2018-07-03T20:40:16.163Z,101316.85
2018-07-03T20:42:59.181Z,101318.59
2018-07-03T20:45:27.447Z,101317.67
2018-07-03T20:47:55.975Z,101332.20
2018-07-03T20:50:24.485Z,101321.54
2018-07-03T20:52:52.932Z,101321.56
2018-07-03T20:55:22.315Z,101317.55
2018-07-03T20:57:50.895Z,101313.18
2018-07-03T21:00:24.294Z,101320.74
2018-07-03T21:02:52.569Z,101324.66
2018-07-03T21:05:22.034Z,101325.73
2018-07-03T21:07:55.272Z,101331.36
2018-07-03T21:10:24.546Z,101334.71
2018-07-03T21:12:56.549Z,101339.30
2018-07-03T21:15:26.207Z,101337.20
2018-07-03T21:17:58.619Z,101327.30
2018-07-03T21:20:27.693Z,101330.22
2018-07-03T21:22:58.023Z,101337.31
2018-07-03T21:25:27.875Z,101335.20
2018-07-03T21:27:56.292Z,101339.91
2018-07-03T21:30:24.654Z,101341.61
2018-07-03T21:32:53.173Z,101333.34
2018-07-03T21:35:26.097Z,101333.45
2018-07-03T21:37:54.518Z,101338.22
2018-07-03T21:40:54.221Z,101346.36
2018-07-03T21:43:22.602Z,101342.92
2018-07-03T21:45:51.131Z,101346.61
2018-07-03T21:48:19.494Z,101343.03
2018-07-03T21:50:47.749Z,101344.92
2018-07-03T21:53:16.735Z,101343.05
2018-07-03T21:55:49.524Z,101342.99
2018-07-03T21:58:21.050Z,101339.13
2018-07-03T22:00:50.807Z,101342.60
2018-07-03T22:03:19.184Z,101331.87
2018-07-03T22:05:47.541Z,101332.64
2018-07-03T22:08:15.867Z,101332.53
2018-07-03T22:10:44.425Z,101327.53
2018-07-03T22:13:12.687Z,101337.19
2018-07-03T22:15:41.068Z,101332.89
2018-07-03T22:18:09.366Z,101332.23
2018-07-03T22:20:37.815Z,101329.36
2018-07-03T22:23:06.278Z,101334.06
2018-07-03T22:25:37.770Z,101335.34
2018-07-03T22:28:06.158Z,101345.95
2018-07-03T22:30:34.551Z,101342.40
2018-07-03T22:33:02.855Z,101333.88
2018-07-03T22:35:31.170Z,101345.27
2018-07-03T22:37:59.361Z,101342.80
2018-07-03T22:40:27.691Z,101337.18
2018-07-03T22:42:56.090Z,101339.58
2018-07-03T22:45:24.377Z,101335.31
2018-07-03T22:47:52.672Z,101340.64
2018-07-03T22:50:20.990Z,101340.21
2018-07-03T22:52:49.548Z,101351.57
2018-07-03T22:55:19.597Z,101352.05
2018-07-03T22:57:47.919Z,101342.09
2018-07-03T23:00:16.734Z,101349.94
2018-07-03T23:02:45.065Z,101347.62
2018-07-03T23:05:13.321Z,101354.88
2018-07-03T23:07:41.807Z,101346.98
2018-07-03T23:10:10.881Z,101346.62
2018-07-03T23:12:39.216Z,101343.27
2018-07-03T23:15:08.356Z,101341.47
2018-07-03T23:17:36.631Z,101340.16
2018-07-03T23:20:04.937Z,101335.31
2018-07-03T23:22:33.169Z,101334.50
2018-07-03T23:25:01.428Z,101338.95
2018-07-03T23:27:29.710Z,101340.17
2018-07-03T23:29:58.016Z,101339.20
2018-07-03T23:32:26.219Z,101338.91
2018-07-03T23:34:54.392Z,101335.78
2018-07-03T23:37:22.724Z,101327.88
2018-07-03T23:39:51.799Z,101330.25
2018-07-03T23:42:20.275Z,101327.34
2018-07-03T23:44:48.490Z,101325.22
2018-07-03T23:47:33.934Z,101319.88
2018-07-03T23:50:19.254Z,101326.41
2018-07-03T23:53:04.514Z,101322.34
2018-07-03T23:55:50.049Z,101308.59
2018-07-03T23:58:35.529Z,101320.25
