createdAt,value
2023-04-17T00:02:17.804Z,100.00
2023-04-17T00:04:46.526Z,100.00
2023-04-17T00:07:14.817Z,100.00
2023-04-17T00:09:42.785Z,100.00
2023-04-17T00:12:10.718Z,100.00
2023-04-17T00:14:38.703Z,100.00
2023-04-17T00:17:08.019Z,100.00
2023-04-17T00:19:36.017Z,100.00
2023-04-17T00:22:04.165Z,100.00
2023-04-17T00:24:32.132Z,100.00
2023-04-17T00:27:00.080Z,100.00
2023-04-17T00:29:28.092Z,100.00
2023-04-17T00:31:56.081Z,100.00
2023-04-17T00:34:25.700Z,100.00
2023-04-17T00:36:53.652Z,100.00
2023-04-17T00:39:21.565Z,100.00
2023-04-17T00:41:49.510Z,100.00
2023-04-17T00:44:17.583Z,100.00
2023-04-17T00:46:45.636Z,100.00
2023-04-17T00:49:13.802Z,100.00
2023-04-17T00:51:43.610Z,100.00
2023-04-17T00:54:11.707Z,100.00
2023-04-17T00:56:39.629Z,100.00
2023-04-17T00:59:07.870Z,100.00
2023-04-17T01:01:36.194Z,100.00
2023-04-17T01:04:05.329Z,100.00
2023-04-17T01:06:33.567Z,100.00
2023-04-17T01:09:03.211Z,100.00
2023-04-17T01:11:31.361Z,100.00
2023-04-17T01:13:59.725Z,100.00
2023-04-17T01:16:30.385Z,100.00
2023-04-17T01:18:58.381Z,100.00
2023-04-17T01:21:26.459Z,100.00
2023-04-17T01:23:54.666Z,100.00
2023-04-17T01:26:24.465Z,100.00
2023-04-17T01:28:54.287Z,100.00
2023-04-17T01:31:22.431Z,100.00
2023-04-17T01:33:50.744Z,100.00
2023-04-17T01:36:18.956Z,100.00
2023-04-17T01:38:47.116Z,100.00
2023-04-17T01:41:15.101Z,100.00
2023-04-17T01:43:45.815Z,100.00
2023-04-17T01:46:14.044Z,100.00
2023-04-17T01:48:42.144Z,100.00
2023-04-17T01:51:10.122Z,100.00
2023-04-17T01:53:39.878Z,100.00
2023-04-17T01:56:08.510Z,100.00
2023-04-17T01:58:36.601Z,100.00
2023-04-17T02:01:06.728Z,100.00
2023-04-17T02:03:35.034Z,100.00
2023-04-17T02:06:03.157Z,100.00
2023-04-17T02:08:31.290Z,100.00
2023-04-17T02:10:59.385Z,100.00
2023-04-17T02:13:27.393Z,100.00
2023-04-17T02:15:55.847Z,100.00
2023-04-17T02:18:25.160Z,100.00
2023-04-17T02:20:53.124Z,100.00
2023-04-17T02:23:21.295Z,100.00
2023-04-17T02:25:49.410Z,100.00
2023-04-17T02:28:17.431Z,100.00
2023-04-17T02:30:46.360Z,100.00
2023-04-17T02:33:14.452Z,100.00
2023-04-17T02:35:43.890Z,100.00
2023-04-17T02:38:11.967Z,100.00
2023-04-17T02:40:40.115Z,100.00
2023-04-17T02:43:08.094Z,100.00
2023-04-17T02:45:36.718Z,100.00
2023-04-17T02:48:05.012Z,100.00
2023-04-17T02:50:33.004Z,100.00
2023-04-17T02:53:02.702Z,100.00
2023-04-17T02:55:30.637Z,100.00
2023-04-17T02:57:58.737Z,100.00
2023-04-17T03:00:27.338Z,100.00
2023-04-17T03:02:55.411Z,100.00
2023-04-17T03:05:24.340Z,100.00
2023-04-17T03:07:52.615Z,100.00
2023-04-17T03:10:21.975Z,100.00
2023-04-17T03:12:50.062Z,100.00
2023-04-17T03:15:18.103Z,100.00
2023-04-17T03:17:46.180Z,100.00
2023-04-17T03:20:15.833Z,100.00
2023-04-17T03:22:44.203Z,100.00
2023-04-17T03:25:12.295Z,100.00
2023-04-17T03:27:41.643Z,100.00
2023-04-17T03:30:10.654Z,100.00
2023-04-17T03:32:39.177Z,100.00
2023-04-17T03:35:07.504Z,100.00
2023-04-17T03:37:35.453Z,100.00
2023-04-17T03:40:04.129Z,100.00
2023-04-17T03:42:32.099Z,100.00
2023-04-17T03:45:01.500Z,100.00
2023-04-17T03:47:30.434Z,100.00
2023-04-17T03:49:58.445Z,100.00
2023-04-17T03:52:26.668Z,100.00
2023-04-17T03:54:54.630Z,100.00
2023-04-17T03:57:22.690Z,100.00
2023-04-17T03:59:50.638Z,100.00
2023-04-17T04:02:20.383Z,100.00
2023-04-17T04:04:50.444Z,100.00
2023-04-17T04:07:18.875Z,100.00
2023-04-17T04:09:46.887Z,100.00
2023-04-17T04:12:14.884Z,100.00
2023-04-17T04:14:42.828Z,100.00
2023-04-17T04:17:10.807Z,100.00
2023-04-17T04:19:40.275Z,100.00
2023-04-17T04:22:08.279Z,100.00
2023-04-17T04:24:36.185Z,100.00
2023-04-17T04:27:05.483Z,100.00
2023-04-17T04:29:33.759Z,100.00
2023-04-17T04:32:02.358Z,100.00
2023-04-17T04:34:30.805Z,100.00
2023-04-17T04:37:00.249Z,100.00
2023-04-17T04:39:29.982Z,100.00
2023-04-17T04:42:05.843Z,100.00
2023-04-17T04:44:34.061Z,100.00
2023-04-17T04:47:02.240Z,100.00
2023-04-17T04:49:30.240Z,100.00
2023-04-17T04:51:59.593Z,100.00
2023-04-17T04:54:27.543Z,100.00
2023-04-17T04:56:56.934Z,100.00
2023-04-17T04:59:24.975Z,100.00
2023-04-17T05:01:52.995Z,100.00
2023-04-17T05:04:21.426Z,100.00
2023-04-17T05:06:49.672Z,100.00
2023-04-17T05:09:19.316Z,100.00
2023-04-17T05:11:49.901Z,100.00
2023-04-17T05:14:17.901Z,100.00
2023-04-17T05:16:46.050Z,100.00
2023-04-17T05:19:14.380Z,100.00
2023-04-17T05:21:43.029Z,100.00
2023-04-17T05:24:17.287Z,100.00
2023-04-17T05:27:02.410Z,100.00
2023-04-17T05:29:33.361Z,100.00
2023-04-17T05:32:01.879Z,100.00
2023-04-17T05:34:30.051Z,100.00
2023-04-17T05:36:58.070Z,100.00
2023-04-17T05:39:26.410Z,100.00
2023-04-17T05:41:56.212Z,100.00
2023-04-17T05:44:24.235Z,100.00
2023-04-17T05:46:52.223Z,100.00
2023-04-17T05:49:20.573Z,100.00
2023-04-17T05:51:48.511Z,100.00
2023-04-17T05:54:16.520Z,100.00
2023-04-17T05:56:45.053Z,100.00
2023-04-17T05:59:14.592Z,100.00
2023-04-17T06:01:43.754Z,100.00
2023-04-17T06:04:12.204Z,100.00
2023-04-17T06:06:40.468Z,100.00
2023-04-17T06:09:09.588Z,100.00
2023-04-17T06:11:38.157Z,100.00
2023-04-17T06:14:06.166Z,100.00
2023-04-17T06:16:36.014Z,100.00
2023-04-17T06:19:04.400Z,100.00
2023-04-17T06:21:32.977Z,100.00
2023-04-17T06:24:00.882Z,100.00
2023-04-17T06:26:28.917Z,100.00
2023-04-17T06:28:57.015Z,100.00
2023-04-17T06:31:25.319Z,100.00
2023-04-17T06:33:55.645Z,100.00
2023-04-17T06:36:23.683Z,100.00
2023-04-17T06:38:51.614Z,100.00
2023-04-17T06:41:23.758Z,100.00
2023-04-17T06:43:54.583Z,100.00
2023-04-17T06:46:23.300Z,100.00
2023-04-17T06:48:52.378Z,100.00
2023-04-17T06:51:21.853Z,100.00
2023-04-17T06:53:49.839Z,100.00
2023-04-17T06:56:21.511Z,100.00
2023-04-17T06:58:51.345Z,100.00
2023-04-17T07:01:22.280Z,100.00
2023-04-17T07:03:53.042Z,100.00
2023-04-17T07:06:24.207Z,100.00
2023-04-17T07:08:53.531Z,100.00
2023-04-17T07:11:23.794Z,100.00
2023-04-17T07:13:51.745Z,100.00
2023-04-17T07:16:23.343Z,100.00
2023-04-17T07:18:51.627Z,100.00
2023-04-17T07:21:23.772Z,100.00
2023-04-17T07:23:58.193Z,100.00
2023-04-17T07:26:26.646Z,100.00
2023-04-17T07:28:54.604Z,100.00
2023-04-17T07:31:22.648Z,100.00
2023-04-17T07:33:50.651Z,100.00
2023-04-17T07:36:19.103Z,100.00
2023-04-17T07:38:47.778Z,100.00
2023-04-17T07:41:17.146Z,100.00
2023-04-17T07:43:45.282Z,100.00
2023-04-17T07:46:13.432Z,100.00
2023-04-17T07:48:41.503Z,100.00
2023-04-17T07:51:09.517Z,100.00
2023-04-17T07:53:38.651Z,100.00
2023-04-17T07:56:09.939Z,100.00
2023-04-17T07:58:40.623Z,100.00
2023-04-17T08:01:09.158Z,100.00
2023-04-17T08:03:37.359Z,100.00
2023-04-17T08:06:06.086Z,100.00
2023-04-17T08:08:34.485Z,100.00
2023-04-17T08:11:02.637Z,100.00
2023-04-17T08:13:31.336Z,100.00
2023-04-17T08:16:01.537Z,100.00
2023-04-17T08:18:29.604Z,100.00
2023-04-17T08:21:01.898Z,100.00
2023-04-17T08:23:29.819Z,100.00
2023-04-17T08:25:59.289Z,100.00
2023-04-17T08:28:27.268Z,100.00
2023-04-17T08:30:55.328Z,100.00
2023-04-17T08:33:25.406Z,100.00
2023-04-17T08:35:53.400Z,100.00
2023-04-17T08:38:21.334Z,100.00
2023-04-17T08:40:52.275Z,100.00
2023-04-17T08:43:21.196Z,100.00
2023-04-17T08:45:54.046Z,100.00
2023-04-17T08:48:24.347Z,100.00
2023-04-17T08:50:53.670Z,100.00
2023-04-17T08:53:21.750Z,100.00
2023-04-17T08:55:49.762Z,100.00
2023-04-17T08:58:17.950Z,100.00
2023-04-17T09:00:46.256Z,100.00
2023-04-17T09:03:14.943Z,100.00
2023-04-17T09:05:46.107Z,100.00
2023-04-17T09:08:15.775Z,100.00
2023-04-17T09:10:44.795Z,100.00
2023-04-17T09:13:14.606Z,100.00
2023-04-17T09:15:48.528Z,100.00
2023-04-17T09:18:34.372Z,100.00
2023-04-17T09:21:04.657Z,100.00
2023-04-17T09:23:34.044Z,100.00
2023-04-17T09:26:15.660Z,100.00
2023-04-17T09:29:05.420Z,100.00
2023-04-17T09:31:34.780Z,100.00
2023-04-17T09:34:04.491Z,100.00
2023-04-17T09:36:34.886Z,100.00
2023-04-17T09:39:04.717Z,100.00
2023-04-17T09:41:33.212Z,100.00
2023-04-17T09:44:05.564Z,100.00
2023-04-17T09:46:38.555Z,100.00
2023-04-17T09:49:10.487Z,100.00
2023-04-17T09:51:39.855Z,100.00
2023-04-17T09:54:08.580Z,100.00
2023-04-17T09:56:37.863Z,100.00
2023-04-17T09:59:06.612Z,100.00
2023-04-17T10:01:36.066Z,100.00
2023-04-17T10:04:04.775Z,100.00
2023-04-17T10:06:33.295Z,100.00
2023-04-17T10:09:04.045Z,100.00
2023-04-17T10:11:33.056Z,100.00
2023-04-17T10:14:07.979Z,100.00
2023-04-17T10:16:37.476Z,100.00
2023-04-17T10:19:28.047Z,100.00
2023-04-17T10:22:29.547Z,100.00
2023-04-17T10:25:20.099Z,100.00
2023-04-17T10:27:59.607Z,100.00
2023-04-17T10:30:50.969Z,100.00
2023-04-17T10:33:26.460Z,100.00
2023-04-17T10:35:56.526Z,100.00
2023-04-17T10:38:35.544Z,100.00
2023-04-17T10:41:05.983Z,100.00
2023-04-17T10:43:34.188Z,100.00
2023-04-17T10:46:06.417Z,100.00
2023-04-17T10:48:36.265Z,100.00
2023-04-17T10:51:37.819Z,100.00
2023-04-17T10:54:10.060Z,100.00
2023-04-17T10:56:43.709Z,100.00
2023-04-17T10:59:16.382Z,100.00
2023-04-17T11:02:00.723Z,100.00
2023-04-17T11:04:31.499Z,100.00
2023-04-17T11:06:59.762Z,100.00
2023-04-17T11:09:28.660Z,100.00
2023-04-17T11:12:02.829Z,100.00
2023-04-17T11:14:31.563Z,100.00
2023-04-17T11:16:59.558Z,100.00
2023-04-17T11:19:27.616Z,100.00
2023-04-17T11:21:57.377Z,100.00
2023-04-17T11:24:26.048Z,100.00
2023-04-17T11:26:54.426Z,100.00
2023-04-17T11:29:25.326Z,100.00
2023-04-17T11:31:54.111Z,100.00
2023-04-17T11:34:22.460Z,100.00
2023-04-17T11:36:51.221Z,100.00
2023-04-17T11:39:19.842Z,100.00
2023-04-17T11:41:48.199Z,100.00
2023-04-17T11:44:16.638Z,100.00
2023-04-17T11:46:50.215Z,100.00
2023-04-17T11:49:18.774Z,100.00
2023-04-17T11:51:47.416Z,100.00
2023-04-17T11:54:28.509Z,100.00
2023-04-17T11:57:01.493Z,100.00
2023-04-17T11:59:32.802Z,100.00
2023-04-17T12:02:02.432Z,100.00
2023-04-17T12:04:33.637Z,100.00
2023-04-17T12:07:02.927Z,100.00
2023-04-17T12:09:32.328Z,100.00
2023-04-17T12:12:01.338Z,100.00
2023-04-17T12:14:29.611Z,100.00
2023-04-17T12:16:59.000Z,100.00
2023-04-17T12:19:29.601Z,100.00
2023-04-17T12:21:59.183Z,100.00
2023-04-17T12:24:27.392Z,100.00
2023-04-17T12:26:56.128Z,100.00
2023-04-17T12:29:36.718Z,100.00
2023-04-17T12:32:11.432Z,100.00
2023-04-17T12:34:41.117Z,100.00
2023-04-17T12:37:09.207Z,100.00
2023-04-17T12:39:38.727Z,100.00
2023-04-17T12:42:06.831Z,100.00
2023-04-17T12:44:34.820Z,100.00
2023-04-17T12:47:03.044Z,100.00
2023-04-17T12:49:31.041Z,100.00
2023-04-17T12:52:03.001Z,100.00
2023-04-17T12:54:31.731Z,100.00
2023-04-17T12:56:59.882Z,100.00
2023-04-17T12:59:27.855Z,100.00
2023-04-17T13:01:56.217Z,100.00
2023-04-17T13:04:24.429Z,100.00
2023-04-17T13:06:52.584Z,100.00
2023-04-17T13:09:22.093Z,100.00
2023-04-17T13:11:50.348Z,100.00
2023-04-17T13:14:18.289Z,100.00
2023-04-17T13:16:46.771Z,100.00
2023-04-17T13:19:15.398Z,100.00
2023-04-17T13:21:43.514Z,100.00
2023-04-17T13:24:14.730Z,100.00
2023-04-17T13:26:44.268Z,100.00
2023-04-17T13:29:12.371Z,100.00
2023-04-17T13:31:40.674Z,100.00
2023-04-17T13:34:08.627Z,100.00
2023-04-17T13:36:37.273Z,100.00
2023-04-17T13:39:05.457Z,100.00
2023-04-17T13:41:33.764Z,100.00
2023-04-17T13:44:03.112Z,100.00
2023-04-17T13:46:31.960Z,97.68
2023-04-17T13:49:00.512Z,98.81
2023-04-17T13:51:28.546Z,98.56
2023-04-17T13:53:58.668Z,96.92
2023-04-17T13:56:28.396Z,97.09
2023-04-17T13:58:57.584Z,94.83
2023-04-17T14:01:28.153Z,97.17
2023-04-17T14:03:56.537Z,97.22
2023-04-17T14:06:24.662Z,98.51
2023-04-17T14:08:52.635Z,99.09
2023-04-17T14:11:25.029Z,97.79
2023-04-17T14:13:59.341Z,99.39
2023-04-17T14:16:32.432Z,99.17
2023-04-17T14:19:12.775Z,99.26
2023-04-17T14:21:41.913Z,96.02
2023-04-17T14:24:09.984Z,95.79
2023-04-17T14:26:38.588Z,95.62
2023-04-17T14:29:06.618Z,95.57
2023-04-17T14:31:36.053Z,91.94
2023-04-17T14:34:04.830Z,87.30
2023-04-17T14:36:32.971Z,87.71
2023-04-17T14:39:00.949Z,86.25
2023-04-17T14:41:31.718Z,89.61
2023-04-17T14:43:59.751Z,87.24
2023-04-17T14:46:32.859Z,90.72
2023-04-17T14:49:03.487Z,92.23
2023-04-17T14:51:31.598Z,89.25
2023-04-17T14:53:59.558Z,89.95
2023-04-17T14:56:27.504Z,91.92
2023-04-17T14:58:55.503Z,93.43
2023-04-17T15:01:23.774Z,92.56
2023-04-17T15:03:52.249Z,92.01
2023-04-17T15:06:22.515Z,91.27
2023-04-17T15:08:50.590Z,92.12
2023-04-17T15:11:19.281Z,92.79
2023-04-17T15:13:47.647Z,94.50
2023-04-17T15:16:17.024Z,94.29
2023-04-17T15:18:44.955Z,94.26
2023-04-17T15:21:12.973Z,94.60
2023-04-17T15:23:42.328Z,93.44
2023-04-17T15:26:10.406Z,93.22
2023-04-17T15:28:38.801Z,92.86
2023-04-17T15:31:06.845Z,89.61
2023-04-17T15:33:34.879Z,88.04
2023-04-17T15:36:02.896Z,90.16
2023-04-17T15:38:30.884Z,88.47
2023-04-17T15:41:00.277Z,88.52
2023-04-17T15:43:28.600Z,88.22
2023-04-17T15:45:56.574Z,88.00
2023-04-17T15:48:24.759Z,86.50
2023-04-17T15:50:52.958Z,89.55
2023-04-17T15:53:20.963Z,87.57
2023-04-17T15:55:48.907Z,86.29
2023-04-17T15:58:18.507Z,85.80
2023-04-17T16:00:46.758Z,87.04
2023-04-17T16:03:15.911Z,83.44
2023-04-17T16:05:44.731Z,84.10
2023-04-17T16:08:13.010Z,85.55
2023-04-17T16:10:42.870Z,84.83
2023-04-17T16:13:10.849Z,85.77
2023-04-17T16:15:40.244Z,85.40
2023-04-17T16:18:08.553Z,87.82
2023-04-17T16:20:36.660Z,87.94
2023-04-17T16:23:04.901Z,89.32
2023-04-17T16:25:32.860Z,88.81
2023-04-17T16:28:00.838Z,88.59
2023-04-17T16:30:28.790Z,88.22
2023-04-17T16:32:58.228Z,82.59
2023-04-17T16:35:26.772Z,83.78
2023-04-17T16:37:54.994Z,83.60
2023-04-17T16:40:22.939Z,79.20
2023-04-17T16:42:50.873Z,80.28
2023-04-17T16:45:19.275Z,81.11
2023-04-17T16:47:47.381Z,82.23
2023-04-17T16:50:16.797Z,80.37
2023-04-17T16:52:45.018Z,82.09
2023-04-17T16:55:12.996Z,82.50
2023-04-17T16:57:43.879Z,84.95
2023-04-17T17:00:13.531Z,87.59
2023-04-17T17:02:44.198Z,88.17
2023-04-17T17:05:12.458Z,87.84
2023-04-17T17:07:42.046Z,87.64
2023-04-17T17:10:11.169Z,88.63
2023-04-17T17:12:39.162Z,87.38
2023-04-17T17:15:08.317Z,89.81
2023-04-17T17:17:36.331Z,89.53
2023-04-17T17:20:04.528Z,89.66
2023-04-17T17:22:32.709Z,91.20
2023-04-17T17:25:02.017Z,92.74
2023-04-17T17:27:30.042Z,92.26
2023-04-17T17:29:59.738Z,92.71
2023-04-17T17:32:28.611Z,93.62
2023-04-17T17:34:58.289Z,93.52
2023-04-17T17:37:27.492Z,94.23
2023-04-17T17:39:55.561Z,94.91
2023-04-17T17:42:25.351Z,94.92
2023-04-17T17:44:53.466Z,93.67
2023-04-17T17:47:21.458Z,94.37
2023-04-17T17:49:49.515Z,94.57
2023-04-17T17:52:17.804Z,94.54
2023-04-17T17:54:45.762Z,95.64
2023-04-17T17:57:13.850Z,95.92
2023-04-17T17:59:43.253Z,97.78
2023-04-17T18:02:11.926Z,97.70
2023-04-17T18:04:40.085Z,97.76
2023-04-17T18:07:08.833Z,97.95
2023-04-17T18:09:36.800Z,97.79
2023-04-17T18:12:05.553Z,98.06
2023-04-17T18:14:33.610Z,98.57
2023-04-17T18:17:03.276Z,99.67
2023-04-17T18:19:31.261Z,99.24
2023-04-17T18:21:59.638Z,100.00
2023-04-17T18:24:27.636Z,100.00
2023-04-17T18:26:55.532Z,100.00
2023-04-17T18:29:23.623Z,100.00
2023-04-17T18:31:54.416Z,100.00
2023-04-17T18:34:27.516Z,100.00
2023-04-17T18:36:55.700Z,100.00
2023-04-17T18:39:24.399Z,100.00
2023-04-17T18:41:52.396Z,100.00
2023-04-17T18:44:20.514Z,100.00
2023-04-17T18:46:48.930Z,100.00
2023-04-17T18:49:17.197Z,100.00
2023-04-17T18:51:48.023Z,100.00
2023-04-17T18:54:16.348Z,100.00
2023-04-17T18:56:44.530Z,100.00
2023-04-17T18:59:12.841Z,100.00
2023-04-17T19:01:43.126Z,100.00
2023-04-17T19:04:11.451Z,100.00
2023-04-17T19:06:39.570Z,100.00
2023-04-17T19:09:09.238Z,100.00
2023-04-17T19:11:37.169Z,100.00
2023-04-17T19:14:05.533Z,100.00
2023-04-17T19:16:33.539Z,100.00
2023-04-17T19:19:01.474Z,100.00
2023-04-17T19:21:31.236Z,100.00
2023-04-17T19:23:59.449Z,100.00
2023-04-17T19:26:28.835Z,100.00
2023-04-17T19:28:58.370Z,100.00
2023-04-17T19:31:26.491Z,100.00
2023-04-17T19:33:56.220Z,100.00
2023-04-17T19:36:24.663Z,100.00
2023-04-17T19:38:54.407Z,100.00
2023-04-17T19:41:24.199Z,100.00
2023-04-17T19:43:54.246Z,100.00
2023-04-17T19:46:22.880Z,100.00
2023-04-17T19:48:52.428Z,100.00
2023-04-17T19:51:20.767Z,100.00
2023-04-17T19:53:49.020Z,100.00
2023-04-17T19:56:17.500Z,100.00
2023-04-17T19:58:45.918Z,100.00
2023-04-17T20:01:15.728Z,100.00
2023-04-17T20:03:45.518Z,100.00
2023-04-17T20:06:14.039Z,100.00
2023-04-17T20:08:42.062Z,100.00
2023-04-17T20:11:12.130Z,100.00
2023-04-17T20:13:40.435Z,100.00
2023-04-17T20:16:09.308Z,100.00
2023-04-17T20:18:39.285Z,100.00
2023-04-17T20:21:07.504Z,100.00
2023-04-17T20:23:35.490Z,100.00
2023-04-17T20:26:03.615Z,100.00
2023-04-17T20:28:31.617Z,100.00
2023-04-17T20:30:59.538Z,100.00
2023-04-17T20:33:27.552Z,100.00
2023-04-17T20:35:56.951Z,100.00
2023-04-17T20:38:25.747Z,100.00
2023-04-17T20:40:53.701Z,100.00
2023-04-17T20:43:21.595Z,100.00
2023-04-17T20:45:50.190Z,100.00
2023-04-17T20:48:18.820Z,100.00
2023-04-17T20:50:46.982Z,100.00
2023-04-17T20:53:16.322Z,100.00
2023-04-17T20:55:44.259Z,100.00
2023-04-17T20:58:12.200Z,100.00
2023-04-17T21:00:47.690Z,100.00
2023-04-17T21:03:26.286Z,100.00
2023-04-17T21:05:54.971Z,100.00
2023-04-17T21:08:24.257Z,100.00
2023-04-17T21:10:52.456Z,100.00
2023-04-17T21:13:20.913Z,100.00
2023-04-17T21:15:49.112Z,100.00
2023-04-17T21:18:17.080Z,100.00
2023-04-17T21:20:45.132Z,100.00
2023-04-17T21:23:13.973Z,100.00
2023-04-17T21:25:43.342Z,100.00
2023-04-17T21:28:11.282Z,100.00
2023-04-17T21:30:39.222Z,100.00
2023-04-17T21:33:07.453Z,100.00
2023-04-17T21:35:36.800Z,100.00
2023-04-17T21:38:04.727Z,100.00
2023-04-17T21:40:33.772Z,100.00
2023-04-17T21:43:03.333Z,100.00
2023-04-17T21:45:32.433Z,100.00
2023-04-17T21:48:00.548Z,100.00
2023-04-17T21:50:28.609Z,100.00
2023-04-17T21:52:56.515Z,100.00
2023-04-17T21:55:24.452Z,100.00
2023-04-17T21:57:52.455Z,100.00
2023-04-17T22:00:23.018Z,100.00
2023-04-17T22:02:51.094Z,100.00
2023-04-17T22:05:19.471Z,100.00
2023-04-17T22:07:54.918Z,100.00
2023-04-17T22:10:24.047Z,100.00
2023-04-17T22:12:52.316Z,100.00
2023-04-17T22:15:21.942Z,100.00
2023-04-17T22:17:49.988Z,100.00
2023-04-17T22:20:18.320Z,100.00
2023-04-17T22:22:47.480Z,100.00
2023-04-17T22:25:15.538Z,100.00
2023-04-17T22:27:43.705Z,100.00
2023-04-17T22:30:12.104Z,100.00
2023-04-17T22:32:41.537Z,100.00
2023-04-17T22:35:10.340Z,100.00
2023-04-17T22:37:38.335Z,100.00
2023-04-17T22:40:07.393Z,100.00
2023-04-17T22:42:35.716Z,100.00
2023-04-17T22:45:04.870Z,100.00
2023-04-17T22:47:33.299Z,100.00
2023-04-17T22:50:04.167Z,100.00
2023-04-17T22:52:32.209Z,100.00
2023-04-17T22:55:00.227Z,100.00
2023-04-17T22:57:28.484Z,100.00
2023-04-17T22:59:56.655Z,100.00
2023-04-17T23:02:24.864Z,100.00
2023-04-17T23:04:53.197Z,100.00
2023-04-17T23:07:22.631Z,100.00
2023-04-17T23:09:51.043Z,100.00
2023-04-17T23:12:19.241Z,100.00
2023-04-17T23:14:48.412Z,100.00
2023-04-17T23:17:16.392Z,100.00
2023-04-17T23:19:44.420Z,100.00
2023-04-17T23:22:12.424Z,100.00
2023-04-17T23:24:41.804Z,100.00
2023-04-17T23:27:10.133Z,100.00
2023-04-17T23:29:38.024Z,100.00
2023-04-17T23:32:12.413Z,100.00
2023-04-17T23:34:41.795Z,100.00
2023-04-17T23:37:10.335Z,100.00
2023-04-17T23:39:38.240Z,100.00
2023-04-17T23:42:08.143Z,100.00
2023-04-17T23:44:36.454Z,100.00
2023-04-17T23:47:04.743Z,100.00
2023-04-17T23:49:32.855Z,100.00
2023-04-17T23:52:00.923Z,100.00
2023-04-17T23:54:28.906Z,100.00
2023-04-17T23:56:56.875Z,100.00
2023-04-17T23:59:26.530Z,100.00
