createdAt,value
2023-02-16T00:25:45.121Z,101645.54
2023-02-16T00:28:19.724Z,101644.27
2023-02-16T00:30:50.572Z,101641.25
2023-02-16T00:33:20.727Z,101641.14
2023-02-16T00:35:49.614Z,101645.44
2023-02-16T00:38:21.584Z,101648.16
2023-02-16T00:40:51.294Z,101645.41
2023-02-16T00:43:28.891Z,101646.25
2023-02-16T00:45:58.159Z,101649.47
2023-02-16T00:48:28.558Z,101648.94
2023-02-16T00:50:57.606Z,101649.79
2023-02-16T00:53:28.822Z,101646.63
2023-02-16T00:55:58.192Z,101645.17
2023-02-16T00:58:30.111Z,101642.59
2023-02-16T01:01:06.475Z,101647.05
2023-02-16T01:03:37.247Z,101645.48
2023-02-16T01:06:25.852Z,101646.81
2023-02-16T01:09:14.029Z,101648.24
2023-02-16T01:11:43.162Z,101645.56
2023-02-16T01:14:12.473Z,101646.09
2023-02-16T01:16:43.694Z,101640.65
2023-02-16T01:19:13.803Z,101644.07
2023-02-16T01:21:43.701Z,101642.27
2023-02-16T01:24:13.303Z,101639.08
2023-02-16T01:26:48.036Z,101639.73
2023-02-16T01:29:19.748Z,101640.77
2023-02-16T01:31:51.315Z,101642.07
2023-02-16T01:34:20.262Z,101640.95
2023-02-16T01:36:50.314Z,101639.63
2023-02-16T01:39:21.143Z,101633.44
2023-02-16T01:42:37.387Z,101637.63
2023-02-16T01:45:15.849Z,101638.66
2023-02-16T01:47:57.208Z,101642.32
2023-02-16T01:50:29.644Z,101647.21
2023-02-16T01:53:05.040Z,101649.92
2023-02-16T01:55:39.122Z,101647.55
2023-02-16T01:58:33.074Z,101652.73
2023-02-16T02:01:06.491Z,101658.16
2023-02-16T02:03:53.923Z,101660.30
2023-02-16T02:06:33.639Z,101665.81
2023-02-16T02:09:28.633Z,101667.77
2023-02-16T02:12:07.038Z,101669.88
2023-02-16T02:14:42.355Z,101669.54
2023-02-16T02:17:19.072Z,101670.31
2023-02-16T02:20:15.833Z,101663.71
2023-02-16T02:23:14.830Z,101662.63
2023-02-16T02:26:11.285Z,101668.77
2023-02-16T02:29:05.923Z,101667.98
2023-02-16T02:32:05.147Z,101674.29
2023-02-16T02:35:02.706Z,101675.55
2023-02-16T02:38:03.572Z,101678.61
2023-02-16T02:41:05.450Z,101681.14
2023-02-16T02:44:06.081Z,101680.52
2023-02-16T02:46:42.878Z,101681.10
2023-02-16T02:49:11.811Z,101680.80
2023-02-16T02:51:40.880Z,101681.36
2023-02-16T02:54:46.372Z,101682.34
2023-02-16T02:57:46.498Z,101680.54
2023-02-16T03:00:40.870Z,101683.25
2023-02-16T03:03:41.501Z,101685.95
2023-02-16T03:06:14.137Z,101686.32
2023-02-16T03:08:48.535Z,101686.52
2023-02-16T03:11:43.314Z,101682.10
2023-02-16T03:14:17.450Z,101683.48
2023-02-16T03:17:13.916Z,101687.41
2023-02-16T03:20:07.493Z,101688.30
2023-02-16T03:22:59.837Z,101692.55
2023-02-16T03:25:50.304Z,101691.44
2023-02-16T03:28:39.760Z,101692.00
2023-02-16T03:31:10.616Z,101689.35
2023-02-16T03:33:41.002Z,101691.27
2023-02-16T03:36:10.081Z,101690.48
2023-02-16T03:38:40.474Z,101692.61
2023-02-16T03:41:09.733Z,101691.50
2023-02-16T03:43:40.310Z,101693.30
2023-02-16T03:46:12.061Z,101692.27
2023-02-16T03:48:41.047Z,101691.75
2023-02-16T03:51:10.031Z,101694.46
2023-02-16T03:53:39.877Z,101692.73
2023-02-16T03:56:08.630Z,101694.11
2023-02-16T04:01:56.688Z,101698.51
2023-02-16T04:04:25.659Z,101705.61
2023-02-16T04:06:55.862Z,101705.52
2023-02-16T04:09:27.094Z,101709.95
2023-02-16T04:12:17.702Z,101717.77
2023-02-16T04:14:47.029Z,101724.75
2023-02-16T04:17:19.160Z,101729.33
2023-02-16T04:19:53.037Z,101738.61
2023-02-16T04:22:26.651Z,101740.05
2023-02-16T04:25:01.796Z,101743.94
2023-02-16T04:27:31.432Z,101743.69
2023-02-16T04:30:00.640Z,101745.46
2023-02-16T04:32:29.454Z,101747.03
2023-02-16T04:34:58.264Z,101747.96
2023-02-16T04:37:27.294Z,101746.14
2023-02-16T04:39:56.199Z,101747.80
2023-02-16T04:42:28.499Z,101747.11
2023-02-16T04:44:57.761Z,101747.71
2023-02-16T04:47:27.070Z,101744.65
2023-02-16T04:49:55.899Z,101748.10
2023-02-16T04:52:24.800Z,101746.33
2023-02-16T04:54:55.608Z,101748.62
2023-02-16T04:57:26.589Z,101744.02
2023-02-16T04:59:57.455Z,101747.25
2023-02-16T05:02:26.413Z,101743.58
2023-02-16T05:04:55.275Z,101743.94
2023-02-16T05:07:24.807Z,101743.40
2023-02-16T05:09:53.775Z,101747.03
2023-02-16T05:12:41.181Z,101744.39
2023-02-16T05:15:09.860Z,101744.51
2023-02-16T05:17:38.736Z,101746.86
2023-02-16T05:20:07.923Z,101750.65
2023-02-16T05:22:39.513Z,101745.18
2023-02-16T05:25:08.682Z,101750.08
2023-02-16T05:27:38.058Z,101745.91
2023-02-16T05:30:07.807Z,101745.63
2023-02-16T05:32:37.350Z,101745.88
2023-02-16T05:35:06.918Z,101746.86
2023-02-16T05:37:37.115Z,101748.46
2023-02-16T05:40:06.654Z,101749.80
2023-02-16T05:42:35.655Z,101749.52
2023-02-16T05:45:04.752Z,101753.45
2023-02-16T05:47:36.858Z,101756.94
2023-02-16T05:50:06.763Z,101757.64
2023-02-16T05:52:35.667Z,101758.71
2023-02-16T05:55:05.170Z,101754.35
2023-02-16T05:57:36.092Z,101753.63
2023-02-16T06:00:06.052Z,101753.61
2023-02-16T06:02:35.120Z,101758.63
2023-02-16T06:05:04.007Z,101754.95
2023-02-16T06:07:32.885Z,101748.70
2023-02-16T06:10:02.431Z,101753.56
2023-02-16T06:12:32.717Z,101745.96
2023-02-16T06:15:02.767Z,101752.21
2023-02-16T06:17:31.737Z,101746.93
2023-02-16T06:20:00.916Z,101750.08
2023-02-16T06:22:31.030Z,101750.45
2023-02-16T06:25:04.553Z,101754.30
2023-02-16T06:27:34.046Z,101763.43
2023-02-16T06:30:03.514Z,101762.73
2023-02-16T06:32:33.830Z,101766.20
2023-02-16T06:35:02.873Z,101765.95
2023-02-16T06:37:31.913Z,101763.14
2023-02-16T06:40:00.709Z,101763.33
2023-02-16T06:42:29.540Z,101765.15
2023-02-16T06:45:00.710Z,101763.30
2023-02-16T06:47:30.803Z,101761.77
2023-02-16T06:49:59.918Z,101765.86
2023-02-16T06:52:28.764Z,101763.45
2023-02-16T06:54:57.500Z,101763.80
2023-02-16T06:57:26.276Z,101757.93
2023-02-16T06:59:56.550Z,101759.14
2023-02-16T07:02:25.414Z,101759.96
2023-02-16T07:04:54.870Z,101761.80
2023-02-16T07:07:24.611Z,101762.62
2023-02-16T07:09:53.503Z,101761.77
2023-02-16T07:12:22.191Z,101762.98
2023-02-16T07:14:59.870Z,101760.95
2023-02-16T07:17:28.720Z,101756.05
2023-02-16T07:19:59.877Z,101752.77
2023-02-16T07:22:30.382Z,101749.39
2023-02-16T07:25:00.867Z,101753.09
2023-02-16T07:27:29.813Z,101753.05
2023-02-16T07:29:59.189Z,101752.59
2023-02-16T07:32:29.887Z,101755.55
2023-02-16T07:34:59.225Z,101748.66
2023-02-16T07:37:28.045Z,101741.23
2023-02-16T07:39:57.530Z,101747.63
2023-02-16T07:42:31.474Z,101744.88
2023-02-16T07:45:00.408Z,101743.09
2023-02-16T07:47:29.516Z,101742.87
2023-02-16T07:49:58.927Z,101738.23
2023-02-16T07:52:31.374Z,101736.15
2023-02-16T07:55:00.763Z,101738.80
2023-02-16T07:57:29.767Z,101734.95
2023-02-16T07:59:58.603Z,101736.95
2023-02-16T08:02:28.181Z,101735.16
2023-02-16T08:04:59.150Z,101733.83
2023-02-16T08:07:28.937Z,101730.66
2023-02-16T08:09:57.693Z,101727.94
2023-02-16T08:12:26.679Z,101729.83
2023-02-16T08:14:55.604Z,101729.84
2023-02-16T08:17:26.812Z,101730.27
2023-02-16T08:19:56.280Z,101730.17
2023-02-16T08:22:25.114Z,101727.43
2023-02-16T08:24:56.358Z,101725.71
2023-02-16T08:27:27.706Z,101732.23
2023-02-16T08:29:56.793Z,101729.51
2023-02-16T08:32:26.791Z,101728.79
2023-02-16T08:35:13.036Z,101729.10
2023-02-16T08:37:43.556Z,101725.83
2023-02-16T08:40:12.896Z,101726.41
2023-02-16T08:42:42.502Z,101718.95
2023-02-16T08:45:11.399Z,101720.27
2023-02-16T08:47:40.736Z,101723.40
2023-02-16T08:50:11.440Z,101725.27
2023-02-16T08:52:40.445Z,101725.75
2023-02-16T08:55:10.639Z,101727.36
2023-02-16T08:57:41.379Z,101723.33
2023-02-16T09:00:29.269Z,101724.94
2023-02-16T09:02:59.913Z,101719.78
2023-02-16T09:05:28.587Z,101723.85
2023-02-16T09:07:57.978Z,101726.42
2023-02-16T09:10:27.472Z,101720.23
2023-02-16T09:12:59.198Z,101721.38
2023-02-16T09:15:29.108Z,101720.17
2023-02-16T09:17:58.322Z,101724.27
2023-02-16T09:20:27.808Z,101727.40
2023-02-16T09:22:56.551Z,101718.70
2023-02-16T09:25:26.116Z,101721.83
2023-02-16T09:27:55.811Z,101716.38
2023-02-16T09:30:24.661Z,101718.63
2023-02-16T09:32:54.337Z,101718.54
2023-02-16T09:35:23.319Z,101716.02
2023-02-16T09:37:52.029Z,101716.00
2023-02-16T09:40:21.126Z,101713.83
2023-02-16T09:42:59.913Z,101711.09
2023-02-16T09:45:29.938Z,101711.46
2023-02-16T09:47:59.590Z,101703.58
2023-02-16T09:50:52.619Z,101711.23
2023-02-16T09:53:32.874Z,101706.36
2023-02-16T09:56:27.643Z,101701.63
2023-02-16T09:58:58.923Z,101702.55
2023-02-16T10:01:36.744Z,101706.11
2023-02-16T10:04:27.412Z,101701.86
2023-02-16T10:07:21.303Z,101705.49
2023-02-16T10:09:53.696Z,101702.11
2023-02-16T10:12:27.312Z,101700.48
2023-02-16T10:14:58.540Z,101694.80
2023-02-16T10:17:37.898Z,101702.70
2023-02-16T10:20:17.498Z,101701.20
2023-02-16T10:23:23.392Z,101695.59
2023-02-16T10:26:06.852Z,101697.63
2023-02-16T10:28:50.964Z,101698.63
2023-02-16T10:31:29.200Z,101698.40
2023-02-16T10:34:23.068Z,101691.41
2023-02-16T10:37:10.507Z,101696.50
2023-02-16T10:39:46.310Z,101698.08
2023-02-16T10:42:46.881Z,101698.30
2023-02-16T10:45:30.362Z,101703.55
2023-02-16T10:47:59.654Z,101703.96
2023-02-16T10:50:39.067Z,101707.66
2023-02-16T10:53:19.082Z,101705.66
2023-02-16T10:55:49.469Z,101705.48
2023-02-16T10:58:25.019Z,101700.43
2023-02-16T11:01:22.729Z,101706.20
2023-02-16T11:03:53.660Z,101704.30
2023-02-16T11:06:26.686Z,101701.30
2023-02-16T11:09:00.289Z,101700.69
2023-02-16T11:11:39.430Z,101701.54
2023-02-16T11:14:22.514Z,101703.20
2023-02-16T11:17:12.911Z,101699.73
2023-02-16T11:20:02.449Z,101696.19
2023-02-16T11:22:34.320Z,101694.17
2023-02-16T11:25:18.256Z,101696.83
2023-02-16T11:27:58.728Z,101699.38
2023-02-16T11:30:45.556Z,101699.70
2023-02-16T11:33:23.764Z,101701.91
2023-02-16T11:35:53.011Z,101701.77
2023-02-16T11:38:29.574Z,101707.33
2023-02-16T11:40:59.945Z,101705.23
2023-02-16T11:43:31.370Z,101701.10
2023-02-16T11:46:13.572Z,101696.70
2023-02-16T11:48:42.645Z,101700.95
2023-02-16T11:51:12.480Z,101699.47
2023-02-16T11:53:42.850Z,101698.92
2023-02-16T11:56:25.689Z,101693.54
2023-02-16T11:59:20.968Z,101694.98
2023-02-16T12:02:00.337Z,101693.44
2023-02-16T12:04:44.939Z,101692.07
2023-02-16T12:07:36.166Z,101693.83
2023-02-16T12:10:21.235Z,101685.52
2023-02-16T12:13:26.077Z,101690.83
2023-02-16T12:15:57.590Z,101691.67
2023-02-16T12:19:01.135Z,101692.29
2023-02-16T12:21:54.945Z,101684.77
2023-02-16T12:25:04.145Z,101680.59
2023-02-16T12:27:59.827Z,101680.04
2023-02-16T12:30:37.102Z,101680.84
2023-02-16T12:33:42.441Z,101679.23
2023-02-16T12:36:39.910Z,101676.76
2023-02-16T12:39:42.843Z,101672.60
2023-02-16T12:42:31.294Z,101669.06
2023-02-16T12:45:13.870Z,101671.85
2023-02-16T12:47:50.365Z,101678.39
2023-02-16T12:50:25.181Z,101676.88
2023-02-16T12:53:27.691Z,101677.42
2023-02-16T12:56:02.597Z,101675.25
2023-02-16T12:58:41.130Z,101675.34
2023-02-16T13:01:41.736Z,101671.29
2023-02-16T13:04:55.793Z,101671.09
2023-02-16T13:07:33.243Z,101673.95
2023-02-16T13:10:17.552Z,101670.55
2023-02-16T13:13:12.142Z,101665.52
2023-02-16T13:15:44.059Z,101662.41
2023-02-16T13:18:21.464Z,101661.68
2023-02-16T13:21:04.691Z,101659.66
2023-02-16T13:23:52.262Z,101661.14
2023-02-16T13:26:37.579Z,101660.19
2023-02-16T13:29:37.796Z,101662.16
2023-02-16T13:32:23.046Z,101667.70
2023-02-16T13:35:28.033Z,101665.66
2023-02-16T14:50:08.974Z,101624.54
2023-02-16T15:22:29.717Z,101640.05
2023-02-16T16:15:00.969Z,101633.09
2023-02-16T17:16:48.487Z,101620.59
2023-02-16T17:19:54.212Z,101622.45
2023-02-16T19:24:42.868Z,101567.95
2023-02-16T19:27:14.534Z,101560.95
2023-02-16T19:32:48.502Z,101564.52
2023-02-16T19:35:21.464Z,101565.13
2023-02-16T20:41:56.897Z,101532.13
2023-02-16T20:48:38.355Z,101536.52
2023-02-16T20:51:08.142Z,101537.02
2023-02-16T20:53:38.337Z,101540.83
2023-02-16T20:56:12.797Z,101535.66
2023-02-16T20:58:42.416Z,101538.91
2023-02-16T21:01:21.118Z,101536.60
2023-02-16T21:03:50.619Z,101536.04
2023-02-16T21:06:19.996Z,101536.37
2023-02-16T21:08:49.734Z,101537.29
2023-02-16T21:11:18.864Z,101534.23
2023-02-16T21:13:47.878Z,101532.95
2023-02-16T21:16:17.654Z,101536.55
2023-02-16T21:18:46.813Z,101542.38
2023-02-16T21:21:16.023Z,101538.44
2023-02-16T21:23:47.057Z,101534.02
2023-02-16T21:26:17.017Z,101529.77
2023-02-16T21:28:46.124Z,101531.42
2023-02-16T21:31:17.848Z,101531.46
2023-02-16T21:33:47.656Z,101528.73
2023-02-16T21:36:19.251Z,101530.76
2023-02-16T21:38:49.083Z,101527.77
2023-02-16T21:45:06.979Z,101527.77
2023-02-16T21:47:56.440Z,101528.90
2023-02-16T21:50:38.145Z,101532.45
2023-02-16T21:53:07.803Z,101531.80
2023-02-16T21:55:56.720Z,101529.31
2023-02-16T21:58:29.478Z,101531.65
2023-02-16T22:01:48.930Z,101531.86
2023-02-16T22:04:22.764Z,101532.60
2023-02-16T22:23:52.093Z,101519.91
2023-02-16T22:26:27.420Z,101519.79
2023-02-16T22:29:09.580Z,101518.27
2023-02-16T22:31:44.887Z,101511.29
2023-02-16T22:34:16.747Z,101508.30
2023-02-16T22:36:47.028Z,101502.11
2023-02-16T22:39:17.463Z,101499.00
2023-02-16T22:41:46.883Z,101496.15
2023-02-16T22:44:19.071Z,101496.80
2023-02-16T22:46:48.675Z,101489.98
2023-02-16T22:49:21.142Z,101487.75
2023-02-16T22:51:51.151Z,101487.09
2023-02-16T22:54:26.994Z,101485.52
2023-02-16T22:57:03.895Z,101483.43
2023-02-16T22:59:43.174Z,101480.85
2023-02-16T23:02:13.656Z,101482.41
2023-02-16T23:04:47.002Z,101484.85
2023-02-16T23:07:16.591Z,101485.90
2023-02-16T23:09:47.107Z,101485.76
2023-02-16T23:12:18.195Z,101480.17
2023-02-16T23:14:47.842Z,101478.91
2023-02-16T23:17:19.473Z,101476.66
2023-02-16T23:19:54.946Z,101478.45
2023-02-16T23:22:31.121Z,101475.66
2023-02-16T23:25:19.975Z,101472.71
2023-02-16T23:27:52.422Z,101471.41
2023-02-16T23:30:24.561Z,101468.84
2023-02-16T23:32:54.211Z,101473.54
2023-02-16T23:35:23.711Z,101472.73
2023-02-16T23:37:53.090Z,101466.80
2023-02-16T23:40:22.650Z,101458.58
2023-02-16T23:42:52.101Z,101453.11
2023-02-16T23:45:21.370Z,101456.67
2023-02-16T23:47:50.490Z,101457.92
2023-02-16T23:50:20.141Z,101457.47
2023-02-16T23:52:49.283Z,101457.98
2023-02-16T23:55:19.196Z,101460.71
2023-02-16T23:57:52.920Z,101454.88
