createdAt,value
2022-12-16T00:00:17.320Z,99554.47
2022-12-16T00:02:45.687Z,99556.28
2022-12-16T00:05:13.971Z,99558.78
2022-12-16T00:07:42.290Z,99567.47
2022-12-16T00:10:11.991Z,99568.13
2022-12-16T00:12:40.257Z,99559.28
2022-12-16T00:15:08.996Z,99558.28
2022-12-16T00:17:37.656Z,99561.81
2022-12-16T00:20:06.971Z,99556.13
2022-12-16T00:22:35.215Z,99557.28
2022-12-16T00:25:03.603Z,99559.97
2022-12-16T00:27:33.349Z,99562.63
2022-12-16T00:30:02.306Z,99566.97
2022-12-16T00:32:30.671Z,99557.28
2022-12-16T00:34:59.081Z,99558.97
2022-12-16T00:37:28.381Z,99554.78
2022-12-16T00:39:56.699Z,99561.63
2022-12-16T00:42:25.064Z,99565.31
2022-12-16T00:44:54.718Z,99571.47
2022-12-16T00:47:23.053Z,99564.47
2022-12-16T00:49:51.252Z,99572.81
2022-12-16T00:52:19.474Z,99577.47
2022-12-16T00:54:47.739Z,99578.31
2022-12-16T00:57:16.055Z,99587.16
2022-12-16T00:59:44.313Z,99591.50
2022-12-16T01:02:14.051Z,99597.50
2022-12-16T01:04:42.373Z,99594.00
2022-12-16T01:07:11.217Z,99596.66
2022-12-16T01:09:39.427Z,99596.16
2022-12-16T01:12:08.308Z,99604.84
2022-12-16T01:14:36.763Z,99602.16
2022-12-16T01:17:05.120Z,99608.84
2022-12-16T01:19:34.761Z,99614.69
2022-12-16T01:22:03.063Z,99615.84
2022-12-16T01:24:31.310Z,99623.38
2022-12-16T01:26:59.629Z,99628.53
2022-12-16T01:29:27.838Z,99626.19
2022-12-16T01:31:56.226Z,99632.03
2022-12-16T01:34:25.143Z,99633.34
2022-12-16T01:36:55.949Z,99642.34
2022-12-16T01:39:25.201Z,99643.69
2022-12-16T01:41:53.406Z,99649.00
2022-12-16T01:44:24.559Z,99651.19
2022-12-16T01:46:57.350Z,99647.84
2022-12-16T01:49:29.164Z,99630.00
2022-12-16T01:52:03.359Z,99662.69
2022-12-16T01:57:27.367Z,99624.09
2022-12-16T01:59:57.490Z,99534.84
2022-12-16T02:02:27.379Z,99669.53
2022-12-16T02:05:14.272Z,99668.34
2022-12-16T02:07:44.448Z,99674.03
2022-12-16T02:16:06.399Z,99671.34
2022-12-16T02:18:46.718Z,99650.84
2022-12-16T02:21:28.132Z,99679.53
2022-12-16T02:24:41.437Z,99679.53
2022-12-16T02:30:51.721Z,99632.25
2022-12-16T02:33:42.468Z,99689.03
2022-12-16T02:36:19.237Z,99687.16
2022-12-16T02:38:56.563Z,99696.03
2022-12-16T02:41:31.127Z,99693.53
2022-12-16T02:46:56.194Z,99622.69
2022-12-16T02:49:50.690Z,99701.34
2022-12-16T02:52:22.952Z,99699.00
2022-12-16T02:54:55.068Z,99665.91
2022-12-16T02:57:43.752Z,99705.44
2022-12-16T03:00:14.620Z,99703.78
2022-12-16T03:02:50.926Z,99700.75
2022-12-16T03:05:25.256Z,99683.72
2022-12-16T03:07:57.125Z,99713.44
2022-12-16T03:10:30.612Z,99703.78
2022-12-16T03:13:02.906Z,99712.78
2022-12-16T03:15:35.296Z,99705.78
2022-12-16T03:20:57.191Z,99696.66
2022-12-16T03:23:32.787Z,99686.19
2022-12-16T03:26:07.590Z,99691.50
2022-12-16T03:28:44.815Z,99727.06
2022-12-16T03:31:24.952Z,99733.53
2022-12-16T03:36:51.256Z,99737.03
2022-12-16T03:39:23.265Z,99731.72
2022-12-16T03:41:55.190Z,99733.91
2022-12-16T03:44:25.660Z,99733.59
2022-12-16T03:46:54.061Z,99732.75
2022-12-16T03:49:24.402Z,99734.75
2022-12-16T03:54:40.241Z,99745.09
2022-12-16T03:57:14.773Z,99746.91
2022-12-16T03:59:43.985Z,99754.06
2022-12-16T04:02:12.339Z,99756.06
2022-12-16T04:04:42.182Z,99750.56
2022-12-16T04:07:22.366Z,99748.75
2022-12-16T04:09:53.072Z,99748.38
2022-12-16T04:12:39.338Z,99740.69
2022-12-16T04:15:26.233Z,99746.34
2022-12-16T04:18:12.092Z,99745.81
2022-12-16T04:21:03.195Z,99743.47
2022-12-16T04:23:52.364Z,99740.31
2022-12-16T04:26:27.008Z,99740.78
2022-12-16T04:28:55.286Z,99740.28
2022-12-16T04:31:23.526Z,99735.94
2022-12-16T04:34:09.471Z,99743.72
2022-12-16T04:36:56.408Z,99746.31
2022-12-16T04:39:41.874Z,99744.81
2022-12-16T04:45:31.436Z,99752.91
2022-12-16T04:48:17.334Z,99749.41
2022-12-16T04:51:06.376Z,99758.56
2022-12-16T04:53:53.461Z,99768.38
2022-12-16T04:56:38.993Z,99773.47
2022-12-16T05:02:36.313Z,99772.69
2022-12-16T05:05:22.293Z,99776.47
2022-12-16T05:08:07.835Z,99775.25
2022-12-16T05:10:54.944Z,99778.75
2022-12-16T05:13:40.771Z,99787.06
2022-12-16T05:16:26.754Z,99784.69
2022-12-16T05:19:12.539Z,99779.53
2022-12-16T05:21:57.981Z,99779.16
2022-12-16T05:24:46.222Z,99785.94
2022-12-16T05:27:35.672Z,99795.50
2022-12-16T05:30:21.322Z,99800.28
2022-12-16T05:33:07.931Z,99796.50
2022-12-16T05:35:54.163Z,99802.09
2022-12-16T05:38:39.682Z,99802.78
2022-12-16T05:41:25.094Z,99806.16
2022-12-16T05:44:12.318Z,99801.13
2022-12-16T05:46:57.871Z,99799.91
2022-12-16T05:49:43.927Z,99799.91
2022-12-16T05:52:29.562Z,99805.38
2022-12-16T05:55:15.417Z,99811.66
2022-12-16T05:58:01.340Z,99811.66
2022-12-16T06:00:48.459Z,99819.16
2022-12-16T06:03:34.617Z,99822.53
2022-12-16T06:06:20.490Z,99816.81
2022-12-16T06:09:06.199Z,99821.84
2022-12-16T06:11:51.892Z,99829.44
2022-12-16T06:14:37.187Z,99837.31
2022-12-16T06:17:24.249Z,99841.28
2022-12-16T06:20:09.765Z,99845.50
2022-12-16T06:22:55.454Z,99845.09
2022-12-16T06:25:41.002Z,99847.81
2022-12-16T06:28:26.849Z,99856.78
2022-12-16T06:31:12.606Z,99857.34
2022-12-16T06:33:59.729Z,99862.94
2022-12-16T06:36:45.094Z,99867.56
2022-12-16T06:39:30.919Z,99867.00
2022-12-16T06:42:16.562Z,99871.47
2022-12-16T06:45:02.091Z,99867.97
2022-12-16T06:47:47.674Z,99868.53
2022-12-16T06:50:34.975Z,99878.03
2022-12-16T06:53:20.491Z,99877.50
2022-12-16T06:56:06.517Z,99882.81
2022-12-16T06:58:52.355Z,99890.09
2022-12-16T07:01:38.216Z,99891.91
2022-12-16T07:04:24.334Z,99889.44
2022-12-16T07:07:11.135Z,99890.81
2022-12-16T07:09:57.250Z,99892.78
2022-12-16T07:12:43.007Z,99902.44
2022-12-16T07:15:29.414Z,99905.50
2022-12-16T07:18:15.049Z,99901.59
2022-12-16T07:21:15.153Z,99908.31
2022-12-16T07:24:02.124Z,99911.09
2022-12-16T07:26:47.855Z,99916.41
2022-12-16T07:29:33.433Z,99931.19
2022-12-16T07:32:19.100Z,99931.91
2022-12-16T07:35:04.895Z,99928.72
2022-12-16T07:37:50.580Z,99940.31
2022-12-16T07:40:37.599Z,99934.16
2022-12-16T07:43:23.413Z,99933.47
2022-12-16T07:46:08.012Z,99928.84
2022-12-16T07:48:57.005Z,99933.31
2022-12-16T07:51:42.379Z,99933.72
2022-12-16T07:54:27.935Z,99934.81
2022-12-16T07:57:15.140Z,99943.06
2022-12-16T07:59:57.330Z,99947.69
2022-12-16T08:02:43.064Z,99949.91
2022-12-16T08:05:29.307Z,99961.38
2022-12-16T08:08:15.193Z,99963.19
2022-12-16T08:11:00.980Z,99964.72
2022-12-16T08:13:49.565Z,99976.19
2022-12-16T08:16:35.110Z,99977.50
2022-12-16T08:19:29.354Z,99986.00
2022-12-16T08:22:17.502Z,99991.59
2022-12-16T08:25:03.308Z,99995.38
2022-12-16T08:28:04.798Z,99999.44
2022-12-16T08:30:51.948Z,100008.69
2022-12-16T08:33:38.505Z,100013.88
2022-12-16T08:36:25.226Z,100016.50
2022-12-16T08:39:10.924Z,100017.88
2022-12-16T08:41:56.524Z,100024.31
2022-12-16T08:44:38.770Z,100032.41
2022-12-16T08:47:25.528Z,100036.84
2022-12-16T08:50:11.198Z,100042.31
2022-12-16T08:52:56.994Z,100045.78
2022-12-16T08:55:43.021Z,100046.34
2022-12-16T08:58:31.127Z,100050.22
2022-12-16T09:01:17.090Z,100058.34
2022-12-16T09:04:04.429Z,100065.88
2022-12-16T09:06:50.366Z,100071.88
2022-12-16T09:09:35.743Z,100075.19
2022-12-16T09:12:22.772Z,100088.41
2022-12-16T09:15:08.505Z,99993.69
2022-12-16T09:17:54.248Z,100102.88
2022-12-16T09:20:41.860Z,100109.28
2022-12-16T09:23:27.758Z,100113.78
2022-12-16T09:26:13.533Z,100111.59
2022-12-16T09:28:59.372Z,100113.56
2022-12-16T09:31:59.770Z,100114.56
2022-12-16T09:34:45.467Z,100116.97
2022-12-16T09:37:32.876Z,100122.47
2022-12-16T09:40:18.738Z,100129.78
2022-12-16T09:43:09.637Z,100144.22
2022-12-16T09:46:04.604Z,100127.81
2022-12-16T09:49:01.341Z,100100.34
2022-12-16T09:51:47.772Z,100137.25
2022-12-16T09:54:49.731Z,100132.88
2022-12-16T09:57:37.216Z,100129.97
2022-12-16T10:00:26.107Z,100106.22
2022-12-16T10:03:14.479Z,100141.03
2022-12-16T10:06:09.986Z,100115.38
2022-12-16T10:09:03.260Z,100137.06
2022-12-16T10:12:05.930Z,100135.38
2022-12-16T10:14:58.171Z,100120.16
2022-12-16T10:17:44.841Z,100112.63
2022-12-16T10:20:39.316Z,100139.81
2022-12-16T10:23:37.036Z,100140.97
2022-12-16T10:26:29.818Z,100139.34
2022-12-16T10:29:23.899Z,100139.72
2022-12-16T10:32:09.743Z,100128.34
2022-12-16T10:35:06.018Z,100108.72
2022-12-16T10:37:55.534Z,99977.66
2022-12-16T10:40:45.785Z,100125.97
2022-12-16T10:43:36.843Z,100129.13
2022-12-16T10:46:40.827Z,100098.00
2022-12-16T10:49:31.231Z,100129.94
2022-12-16T10:52:17.051Z,100138.53
2022-12-16T10:55:10.117Z,100134.69
2022-12-16T10:58:07.194Z,100101.72
2022-12-16T11:00:59.773Z,100130.19
2022-12-16T11:03:49.480Z,100120.19
2022-12-16T11:06:39.313Z,100123.19
2022-12-16T11:09:41.848Z,100124.47
2022-12-16T11:12:44.005Z,100132.50
2022-12-16T11:15:43.770Z,100094.63
2022-12-16T11:18:31.908Z,99992.94
2022-12-16T11:21:33.041Z,100126.44
2022-12-16T11:24:25.887Z,100127.50
2022-12-16T11:27:12.591Z,100131.47
2022-12-16T11:30:12.552Z,100127.50
2022-12-16T11:33:02.084Z,100128.66
2022-12-16T11:35:53.350Z,100131.88
2022-12-16T11:38:44.738Z,100103.03
2022-12-16T11:41:41.493Z,100128.31
2022-12-16T11:44:36.803Z,100132.31
2022-12-16T11:47:27.657Z,100130.63
2022-12-16T11:50:15.937Z,100136.13
2022-12-16T11:53:08.653Z,100110.28
2022-12-16T11:56:12.321Z,100134.44
2022-12-16T11:59:05.043Z,100136.28
2022-12-16T12:01:57.452Z,100100.44
2022-12-16T12:04:43.235Z,100116.91
2022-12-16T12:07:44.930Z,100116.91
2022-12-16T12:10:49.412Z,100124.06
2022-12-16T12:13:51.526Z,100083.41
2022-12-16T12:16:50.021Z,100119.41
2022-12-16T12:19:44.032Z,100113.25
2022-12-16T12:22:34.094Z,100116.91
2022-12-16T12:25:27.612Z,100122.94
2022-12-16T12:28:20.622Z,100124.22
2022-12-16T12:31:13.168Z,100124.59
2022-12-16T12:34:22.132Z,100132.63
2022-12-16T12:37:18.283Z,100133.81
2022-12-16T12:40:05.765Z,100140.34
2022-12-16T12:43:03.368Z,100105.91
2022-12-16T12:46:06.927Z,100133.00
2022-12-16T12:49:01.028Z,100136.84
2022-12-16T12:51:53.803Z,100100.88
2022-12-16T12:54:47.192Z,100124.16
2022-12-16T12:57:36.800Z,100091.19
2022-12-16T13:00:25.697Z,100009.13
2022-12-16T13:03:20.661Z,100122.53
2022-12-16T13:06:09.437Z,100100.25
2022-12-16T13:09:04.944Z,100129.72
2022-12-16T13:11:50.695Z,100127.88
2022-12-16T13:15:11.672Z,100128.25
2022-12-16T13:18:36.904Z,100123.59
2022-12-16T13:22:02.771Z,100128.63
2022-12-16T13:25:09.823Z,100101.78
2022-12-16T13:28:09.076Z,100100.81
2022-12-16T13:30:55.556Z,100120.91
2022-12-16T13:34:05.324Z,100076.22
2022-12-16T13:36:54.363Z,100137.84
2022-12-16T13:39:43.828Z,99990.75
2022-12-16T13:43:06.248Z,100146.84
2022-12-16T13:45:55.193Z,100149.84
2022-12-16T13:48:57.222Z,100155.03
2022-12-16T13:52:25.451Z,100152.84
2022-12-16T13:55:30.245Z,100162.88
2022-12-16T13:58:23.583Z,100155.88
2022-12-16T14:01:24.161Z,100010.13
2022-12-16T14:04:11.457Z,100130.91
2022-12-16T14:06:58.665Z,100170.09
2022-12-16T14:09:52.059Z,100163.06
2022-12-16T14:12:59.477Z,100165.56
2022-12-16T14:15:50.927Z,100027.50
2022-12-16T14:18:47.481Z,100175.91
2022-12-16T14:21:43.845Z,100151.78
2022-12-16T14:24:36.782Z,100187.78
2022-12-16T14:27:30.898Z,100195.78
2022-12-16T14:30:18.089Z,100194.13
2022-12-16T14:33:04.158Z,100188.44
2022-12-16T14:35:50.466Z,100205.28
2022-12-16T14:38:42.701Z,100204.00
2022-12-16T14:41:33.620Z,100205.97
2022-12-16T14:44:20.132Z,100223.97
2022-12-16T14:47:15.637Z,100231.84
2022-12-16T14:50:08.814Z,100232.31
2022-12-16T14:52:54.615Z,100113.06
2022-12-16T14:55:47.756Z,100213.81
2022-12-16T14:58:34.544Z,100248.97
2022-12-16T15:01:23.990Z,100253.91
2022-12-16T15:04:12.392Z,100255.91
2022-12-16T15:07:01.672Z,100257.91
2022-12-16T15:09:51.018Z,100135.63
2022-12-16T15:12:39.740Z,100239.16
2022-12-16T15:15:32.553Z,100275.19
2022-12-16T15:18:20.310Z,100274.50
2022-12-16T15:21:25.143Z,100150.66
2022-12-16T15:24:11.125Z,100270.16
2022-12-16T15:26:56.925Z,100292.03
2022-12-16T15:29:47.215Z,100288.59
2022-12-16T15:32:50.535Z,100298.22
2022-12-16T15:35:44.700Z,100294.09
2022-12-16T15:38:42.350Z,100312.97
2022-12-16T15:41:40.067Z,100315.53
2022-12-16T15:44:34.223Z,100304.09
2022-12-16T15:47:20.238Z,100319.81
2022-12-16T15:50:07.130Z,100296.59
2022-12-16T15:52:55.048Z,100330.09
2022-12-16T15:55:48.950Z,100300.03
2022-12-16T15:58:40.605Z,100339.69
2022-12-16T16:01:27.531Z,100346.31
2022-12-16T16:04:14.966Z,100349.41
2022-12-16T16:07:04.219Z,100330.66
2022-12-16T16:09:51.063Z,100353.38
2022-12-16T16:12:40.036Z,100365.41
2022-12-16T16:15:28.717Z,100368.06
2022-12-16T16:18:30.685Z,100228.47
2022-12-16T16:21:16.318Z,100379.22
2022-12-16T16:24:02.198Z,100383.41
2022-12-16T16:27:02.431Z,100394.34
2022-12-16T16:30:01.177Z,100399.97
2022-12-16T16:32:47.095Z,100406.16
2022-12-16T16:35:33.256Z,100409.09
2022-12-16T16:38:18.930Z,100412.59
2022-12-16T16:41:06.115Z,100412.44
2022-12-16T16:43:52.048Z,100417.06
2022-12-16T16:46:51.469Z,100432.94
2022-12-16T16:49:42.392Z,100319.34
2022-12-16T16:52:30.901Z,100419.91
2022-12-16T16:55:17.059Z,100423.66
2022-12-16T16:58:02.989Z,100426.72
2022-12-16T17:00:49.571Z,100427.03
2022-12-16T17:03:37.675Z,100429.97
2022-12-16T17:06:23.997Z,100431.09
2022-12-16T17:09:09.708Z,100440.34
2022-12-16T17:11:57.165Z,100442.03
2022-12-16T17:14:42.918Z,100451.00
2022-12-16T17:17:29.374Z,100398.53
2022-12-16T17:20:24.844Z,100466.28
2022-12-16T17:23:10.583Z,100461.38
2022-12-16T17:25:56.308Z,100454.91
2022-12-16T17:28:42.283Z,100462.31
2022-12-16T17:31:29.414Z,100472.66
2022-12-16T17:34:15.126Z,100478.69
2022-12-16T17:37:02.382Z,100486.03
2022-12-16T17:39:48.315Z,100491.59
2022-12-16T17:42:48.735Z,100483.97
2022-12-16T17:45:34.807Z,100474.78
2022-12-16T17:48:20.497Z,100488.34
2022-12-16T17:51:06.228Z,100491.34
2022-12-16T17:54:00.139Z,100494.06
2022-12-16T17:56:46.872Z,100485.53
2022-12-16T17:59:32.660Z,100492.59
2022-12-16T18:02:18.710Z,100493.81
2022-12-16T18:05:04.509Z,100509.31
2022-12-16T18:07:50.949Z,100514.31
2022-12-16T18:10:37.935Z,100514.09
2022-12-16T18:13:26.246Z,100515.81
2022-12-16T18:16:12.603Z,100513.81
2022-12-16T18:18:58.571Z,100522.53
2022-12-16T18:21:44.438Z,100522.31
2022-12-16T18:24:31.460Z,100527.00
2022-12-16T18:27:19.677Z,100469.91
2022-12-16T18:30:05.441Z,100538.88
2022-12-16T18:33:02.492Z,100551.69
2022-12-16T18:35:47.976Z,100550.34
2022-12-16T18:38:33.497Z,100552.41
2022-12-16T18:41:23.046Z,100554.44
2022-12-16T18:44:10.581Z,100422.09
2022-12-16T18:46:56.994Z,100564.38
2022-12-16T18:49:42.899Z,100573.41
2022-12-16T18:52:28.440Z,100571.59
2022-12-16T18:55:14.323Z,100577.13
2022-12-16T18:58:00.266Z,100588.72
2022-12-16T19:00:47.336Z,100595.09
2022-12-16T19:03:33.454Z,100595.22
2022-12-16T19:06:19.025Z,100580.03
2022-12-16T19:09:04.896Z,100603.56
2022-12-16T19:11:50.589Z,100609.94
2022-12-16T19:14:36.677Z,100591.59
2022-12-16T19:17:24.141Z,100609.44
2022-12-16T19:20:10.131Z,100610.53
2022-12-16T19:22:56.158Z,100592.88
2022-12-16T19:25:41.760Z,100612.56
2022-12-16T19:28:31.707Z,100609.81
2022-12-16T19:31:17.815Z,100589.88
2022-12-16T19:34:04.965Z,100622.09
2022-12-16T19:36:50.934Z,100627.63
2022-12-16T19:39:34.194Z,100598.53
2022-12-16T19:42:19.927Z,100637.28
2022-12-16T19:45:05.617Z,100619.63
2022-12-16T19:47:53.749Z,100637.00
2022-12-16T19:50:40.895Z,100648.94
2022-12-16T19:53:26.873Z,100651.09
2022-12-16T19:56:16.314Z,100652.69
2022-12-16T19:59:02.271Z,100662.50
2022-12-16T20:01:48.276Z,100671.75
2022-12-16T20:04:34.349Z,100684.56
2022-12-16T20:10:27.790Z,100687.44
2022-12-16T20:13:18.545Z,100688.84
2022-12-16T20:16:09.105Z,100696.44
2022-12-16T20:18:55.035Z,100709.06
2022-12-16T20:21:42.285Z,100710.22
2022-12-16T20:24:30.258Z,100712.78
2022-12-16T20:27:15.762Z,100719.56
2022-12-16T20:30:01.279Z,100734.22
2022-12-16T20:32:47.430Z,100735.41
2022-12-16T20:35:33.924Z,100727.78
2022-12-16T20:38:19.800Z,100740.09
2022-12-16T20:41:14.824Z,100738.91
2022-12-16T20:44:00.646Z,100749.06
2022-12-16T20:46:47.009Z,100749.91
2022-12-16T20:49:32.845Z,100745.78
2022-12-16T20:52:18.858Z,100754.19
2022-12-16T20:55:04.766Z,100707.19
2022-12-16T20:57:51.682Z,100757.16
2022-12-16T21:00:37.680Z,100761.72
2022-12-16T21:03:25.681Z,100767.13
2022-12-16T21:06:11.396Z,100773.56
2022-12-16T21:08:57.524Z,100764.78
2022-12-16T21:11:43.394Z,100778.97
2022-12-16T21:14:30.307Z,100785.53
2022-12-16T21:17:16.360Z,100793.91
2022-12-16T21:20:01.737Z,100797.63
2022-12-16T21:22:47.202Z,100796.56
2022-12-16T21:25:33.001Z,100799.41
2022-12-16T21:28:18.936Z,100806.41
2022-12-16T21:31:05.933Z,100801.28
2022-12-16T21:33:51.932Z,100806.75
2022-12-16T21:36:37.789Z,100812.13
2022-12-16T21:39:23.733Z,100814.16
2022-12-16T21:42:09.320Z,100778.44
2022-12-16T21:44:54.872Z,100822.59
2022-12-16T21:47:43.460Z,100814.31
2022-12-16T21:50:30.303Z,100818.22
2022-12-16T21:53:15.412Z,100813.88
2022-12-16T21:56:01.305Z,100824.34
2022-12-16T21:58:47.091Z,100827.41
2022-12-16T22:01:32.903Z,100824.75
2022-12-16T22:04:28.694Z,100825.81
2022-12-16T22:07:14.729Z,100827.81
2022-12-16T22:10:00.622Z,100838.59
2022-12-16T22:12:46.123Z,100836.78
2022-12-16T22:15:31.882Z,100836.78
2022-12-16T22:18:18.614Z,100846.72
2022-12-16T22:21:17.300Z,100846.81
2022-12-16T22:24:02.997Z,100863.97
2022-12-16T22:26:48.781Z,100862.06
2022-12-16T22:29:34.848Z,100864.63
2022-12-16T22:32:20.502Z,100870.09
2022-12-16T22:35:06.233Z,100871.16
2022-12-16T22:36:20.687Z,100689.13
2022-12-16T22:37:52.992Z,100874.75
2022-12-16T22:40:41.821Z,100872.09
2022-12-16T22:43:27.840Z,100876.63
2022-12-16T22:46:17.833Z,100862.19
2022-12-16T22:49:04.599Z,100874.56
2022-12-16T22:51:50.413Z,100877.88
2022-12-16T22:54:37.579Z,100881.47
2022-12-16T22:57:22.922Z,100878.44
2022-12-16T23:00:09.160Z,100884.81
2022-12-16T23:02:55.549Z,100883.41
2022-12-16T23:05:42.451Z,100878.88
2022-12-16T23:08:28.616Z,100869.75
2022-12-16T23:11:16.733Z,100870.41
2022-12-16T23:14:03.726Z,100881.94
2022-12-16T23:16:49.362Z,100897.72
2022-12-16T23:19:35.056Z,100887.59
2022-12-16T23:22:20.706Z,100893.34
2022-12-16T23:25:06.286Z,100886.25
2022-12-16T23:27:53.162Z,100892.88
2022-12-16T23:30:39.101Z,100902.81
2022-12-16T23:33:25.007Z,100903.94
2022-12-16T23:36:10.677Z,100903.09
2022-12-16T23:38:56.762Z,100875.19
2022-12-16T23:41:42.451Z,100897.66
2022-12-16T23:44:29.477Z,100890.28
2022-12-16T23:47:15.234Z,100897.56
2022-12-16T23:50:00.635Z,100897.94
2022-12-16T23:52:46.188Z,100891.84
2022-12-16T23:55:32.083Z,100895.44
2022-12-16T23:58:18.372Z,100900.59
