createdAt,value
2023-05-06T00:01:30.762Z,12.31
2023-05-06T00:03:57.469Z,12.28
2023-05-06T00:06:24.176Z,12.24
2023-05-06T00:08:50.727Z,12.20
2023-05-06T00:11:17.207Z,12.15
2023-05-06T00:13:43.750Z,12.12
2023-05-06T00:16:10.330Z,12.06
2023-05-06T00:18:38.193Z,12.07
2023-05-06T00:21:04.781Z,12.06
2023-05-06T00:23:31.250Z,12.06
2023-05-06T00:25:57.738Z,12.02
2023-05-06T00:28:24.264Z,12.01
2023-05-06T00:30:50.771Z,12.02
2023-05-06T00:33:17.323Z,12.01
2023-05-06T00:35:45.132Z,12.02
2023-05-06T00:38:13.034Z,11.99
2023-05-06T00:40:39.853Z,11.99
2023-05-06T00:43:06.447Z,11.97
2023-05-06T00:45:33.116Z,11.94
2023-05-06T00:48:00.063Z,11.95
2023-05-06T00:50:27.297Z,11.92
2023-05-06T00:52:56.701Z,11.90
2023-05-06T00:55:23.273Z,11.88
2023-05-06T00:57:49.925Z,11.85
2023-05-06T01:00:17.216Z,11.82
2023-05-06T01:02:47.442Z,11.80
2023-05-06T01:05:15.707Z,11.79
2023-05-06T01:07:47.426Z,11.79
2023-05-06T01:10:21.244Z,11.76
2023-05-06T01:12:58.259Z,11.70
2023-05-06T01:15:33.301Z,11.67
2023-05-06T01:18:04.126Z,11.66
2023-05-06T01:20:32.444Z,11.68
2023-05-06T01:23:01.060Z,11.70
2023-05-06T01:25:28.874Z,11.70
2023-05-06T01:27:55.413Z,11.68
2023-05-06T01:30:27.635Z,11.63
2023-05-06T01:33:03.993Z,11.59
2023-05-06T01:35:37.316Z,11.57
2023-05-06T01:38:14.460Z,11.56
2023-05-06T01:40:44.232Z,11.56
2023-05-06T01:43:12.397Z,11.56
2023-05-06T01:45:40.410Z,11.56
2023-05-06T01:48:07.529Z,11.53
2023-05-06T01:50:35.578Z,11.54
2023-05-06T01:53:03.288Z,11.51
2023-05-06T01:55:29.937Z,11.48
2023-05-06T01:57:58.186Z,11.46
2023-05-06T02:00:25.535Z,11.44
2023-05-06T02:02:52.166Z,11.43
2023-05-06T02:05:18.909Z,11.38
2023-05-06T02:07:45.376Z,11.35
2023-05-06T02:10:11.907Z,11.33
2023-05-06T02:12:38.435Z,11.30
2023-05-06T02:15:07.880Z,11.28
2023-05-06T02:17:34.915Z,11.25
2023-05-06T02:20:01.643Z,11.22
2023-05-06T02:22:28.115Z,11.20
2023-05-06T02:24:54.660Z,11.18
2023-05-06T02:27:21.155Z,11.14
2023-05-06T02:29:47.626Z,11.11
2023-05-06T02:32:15.457Z,11.09
2023-05-06T02:34:41.963Z,11.05
2023-05-06T02:37:08.460Z,11.02
2023-05-06T02:39:35.002Z,11.00
2023-05-06T02:42:01.537Z,10.99
2023-05-06T02:44:28.135Z,10.94
2023-05-06T02:46:54.760Z,10.94
2023-05-06T02:49:22.656Z,10.97
2023-05-06T02:51:49.139Z,10.94
2023-05-06T02:54:15.638Z,10.92
2023-05-06T02:56:42.156Z,10.88
2023-05-06T02:59:08.700Z,10.85
2023-05-06T03:01:35.203Z,10.82
2023-05-06T03:04:01.794Z,10.80
2023-05-06T03:06:29.635Z,10.76
2023-05-06T03:08:56.079Z,10.68
2023-05-06T03:11:22.896Z,10.57
2023-05-06T03:13:49.471Z,10.57
2023-05-06T03:16:16.023Z,10.56
2023-05-06T03:18:42.614Z,10.57
2023-05-06T03:21:09.162Z,10.62
2023-05-06T03:23:37.001Z,10.63
2023-05-06T03:26:03.520Z,10.62
2023-05-06T03:28:30.195Z,10.61
2023-05-06T03:30:56.765Z,10.60
2023-05-06T03:33:23.316Z,10.57
2023-05-06T03:35:49.800Z,10.56
2023-05-06T03:38:16.252Z,10.55
2023-05-06T03:40:44.118Z,10.56
2023-05-06T03:43:10.650Z,10.55
2023-05-06T03:45:37.314Z,10.55
2023-05-06T03:48:03.902Z,10.56
2023-05-06T03:50:31.024Z,10.55
2023-05-06T03:52:57.617Z,10.52
2023-05-06T03:55:24.145Z,10.53
2023-05-06T03:57:52.030Z,10.53
2023-05-06T04:00:18.834Z,10.52
2023-05-06T04:02:45.388Z,10.50
2023-05-06T04:05:12.053Z,10.49
2023-05-06T04:07:38.730Z,10.49
2023-05-06T04:10:06.862Z,10.50
2023-05-06T04:12:34.010Z,10.48
2023-05-06T04:15:02.218Z,10.49
2023-05-06T04:17:28.811Z,10.49
2023-05-06T04:19:55.311Z,10.47
2023-05-06T04:22:21.786Z,10.48
2023-05-06T04:24:48.277Z,10.51
2023-05-06T04:27:14.886Z,10.54
2023-05-06T04:29:41.393Z,10.57
2023-05-06T04:32:09.464Z,10.60
2023-05-06T04:34:36.044Z,10.63
2023-05-06T04:37:02.544Z,10.65
2023-05-06T04:39:29.045Z,10.67
2023-05-06T04:41:55.518Z,10.71
2023-05-06T04:44:21.983Z,10.74
2023-05-06T04:46:48.708Z,10.76
2023-05-06T04:49:16.583Z,10.79
2023-05-06T04:51:43.068Z,10.81
2023-05-06T04:54:09.557Z,10.83
2023-05-06T04:56:36.113Z,10.83
2023-05-06T04:59:02.587Z,10.85
2023-05-06T05:01:29.189Z,10.88
2023-05-06T05:03:55.849Z,10.93
2023-05-06T05:06:23.697Z,10.98
2023-05-06T05:08:50.172Z,11.03
2023-05-06T05:11:16.699Z,11.07
2023-05-06T05:13:43.195Z,11.12
2023-05-06T05:16:09.699Z,11.19
2023-05-06T05:18:36.251Z,11.22
2023-05-06T05:21:02.784Z,11.29
2023-05-06T05:23:30.720Z,11.36
2023-05-06T05:25:57.266Z,11.45
2023-05-06T05:28:23.880Z,11.54
2023-05-06T05:30:50.479Z,11.63
2023-05-06T05:33:17.155Z,11.72
2023-05-06T05:35:43.736Z,11.77
2023-05-06T05:38:10.793Z,11.82
2023-05-06T05:40:38.636Z,11.88
2023-05-06T05:43:05.114Z,11.93
2023-05-06T05:45:31.582Z,11.99
2023-05-06T05:47:58.067Z,12.07
2023-05-06T05:50:24.661Z,12.17
2023-05-06T05:52:51.209Z,12.28
2023-05-06T05:55:17.856Z,12.35
2023-05-06T05:57:45.708Z,12.44
2023-05-06T06:00:13.803Z,12.50
2023-05-06T06:02:40.394Z,12.57
2023-05-06T06:05:07.986Z,12.64
2023-05-06T06:07:34.634Z,12.70
2023-05-06T06:10:01.120Z,12.78
2023-05-06T06:12:27.585Z,12.85
2023-05-06T06:14:55.434Z,12.96
2023-05-06T06:17:22.013Z,13.06
2023-05-06T06:19:48.560Z,13.15
2023-05-06T06:22:15.060Z,13.22
2023-05-06T06:24:41.526Z,13.26
2023-05-06T06:27:08.009Z,13.28
2023-05-06T06:29:34.547Z,13.30
2023-05-06T06:32:03.457Z,13.30
2023-05-06T06:34:30.119Z,13.32
2023-05-06T06:36:56.698Z,13.35
2023-05-06T06:39:23.330Z,13.39
2023-05-06T06:41:49.859Z,13.44
2023-05-06T06:44:16.367Z,13.50
2023-05-06T06:46:42.960Z,13.57
2023-05-06T06:49:10.828Z,13.65
2023-05-06T06:51:37.305Z,13.69
2023-05-06T06:54:03.786Z,13.75
2023-05-06T06:56:30.304Z,13.83
2023-05-06T06:58:56.818Z,13.91
2023-05-06T07:01:23.351Z,13.97
2023-05-06T07:03:49.876Z,14.04
2023-05-06T07:06:17.706Z,14.11
2023-05-06T07:08:44.220Z,14.20
2023-05-06T07:11:11.876Z,14.30
2023-05-06T07:13:38.371Z,14.38
2023-05-06T07:16:05.186Z,14.43
2023-05-06T07:18:31.722Z,14.44
2023-05-06T07:20:58.210Z,14.46
2023-05-06T07:23:26.097Z,14.52
2023-05-06T07:25:52.655Z,14.56
2023-05-06T07:28:19.205Z,14.63
2023-05-06T07:30:45.842Z,14.68
2023-05-06T07:33:12.381Z,14.75
2023-05-06T07:35:38.888Z,14.81
2023-05-06T07:38:05.393Z,14.89
2023-05-06T07:40:33.371Z,14.92
2023-05-06T07:42:59.892Z,14.94
2023-05-06T07:45:26.414Z,14.98
2023-05-06T07:47:53.127Z,15.01
2023-05-06T07:50:19.786Z,15.06
2023-05-06T07:52:46.319Z,15.16
2023-05-06T07:55:12.975Z,15.22
2023-05-06T07:57:40.988Z,15.28
2023-05-06T08:00:08.481Z,15.45
2023-05-06T08:02:35.052Z,15.60
2023-05-06T08:05:01.652Z,15.75
2023-05-06T08:07:28.172Z,15.83
2023-05-06T08:09:54.681Z,15.89
2023-05-06T08:12:21.209Z,15.96
2023-05-06T08:14:49.045Z,16.02
2023-05-06T08:17:15.605Z,16.08
2023-05-06T08:19:42.174Z,16.13
2023-05-06T08:22:08.707Z,16.11
2023-05-06T08:24:35.187Z,16.20
2023-05-06T08:27:01.722Z,16.28
2023-05-06T08:29:28.299Z,16.40
2023-05-06T08:31:56.183Z,16.52
2023-05-06T08:34:22.811Z,16.59
2023-05-06T08:36:49.415Z,16.66
2023-05-06T08:39:15.875Z,16.71
2023-05-06T08:41:47.828Z,16.81
2023-05-06T08:44:17.438Z,16.91
2023-05-06T08:46:44.198Z,16.99
2023-05-06T08:49:12.239Z,17.03
2023-05-06T08:51:41.311Z,17.03
2023-05-06T08:54:09.910Z,17.06
2023-05-06T08:56:38.293Z,17.16
2023-05-06T08:59:05.161Z,17.32
2023-05-06T09:01:31.690Z,17.43
2023-05-06T09:03:58.310Z,17.46
2023-05-06T09:06:26.178Z,17.61
2023-05-06T09:08:52.966Z,17.75
2023-05-06T09:11:21.623Z,17.84
2023-05-06T09:13:48.177Z,17.91
2023-05-06T09:16:27.367Z,17.94
2023-05-06T09:18:53.888Z,17.96
2023-05-06T09:21:20.408Z,17.93
2023-05-06T09:23:48.237Z,17.93
2023-05-06T09:26:14.743Z,17.94
2023-05-06T09:28:46.016Z,17.94
2023-05-06T09:31:14.586Z,17.90
2023-05-06T09:33:41.166Z,17.89
2023-05-06T09:36:08.075Z,17.95
2023-05-06T09:38:34.520Z,18.09
2023-05-06T09:41:03.695Z,18.23
2023-05-06T09:43:30.569Z,18.31
2023-05-06T09:45:57.211Z,18.43
2023-05-06T09:48:23.796Z,18.59
2023-05-06T09:50:50.300Z,18.71
2023-05-06T09:53:18.501Z,18.78
2023-05-06T09:55:46.353Z,18.86
2023-05-06T09:58:15.340Z,19.03
2023-05-06T10:00:43.182Z,19.14
2023-05-06T10:03:10.684Z,19.19
2023-05-06T10:05:37.820Z,19.25
2023-05-06T10:08:07.926Z,19.35
2023-05-06T10:10:35.085Z,19.37
2023-05-06T10:13:02.808Z,19.33
2023-05-06T10:15:32.759Z,19.28
2023-05-06T10:18:00.189Z,19.35
2023-05-06T10:20:28.820Z,19.41
2023-05-06T10:23:03.434Z,19.50
2023-05-06T10:25:36.342Z,19.60
2023-05-06T10:28:06.279Z,19.68
2023-05-06T10:30:37.851Z,19.77
2023-05-06T10:33:06.349Z,19.90
2023-05-06T10:35:46.403Z,19.97
2023-05-06T10:38:17.968Z,20.07
2023-05-06T10:40:44.772Z,20.21
2023-05-06T10:43:26.239Z,20.28
2023-05-06T10:46:06.083Z,20.29
2023-05-06T10:48:33.300Z,20.25
2023-05-06T10:51:24.924Z,20.25
2023-05-06T10:54:00.062Z,20.32
2023-05-06T10:56:26.818Z,20.48
2023-05-06T10:58:54.757Z,20.65
2023-05-06T11:01:25.959Z,20.76
2023-05-06T11:03:52.532Z,20.84
2023-05-06T11:06:33.165Z,20.96
2023-05-06T11:08:59.975Z,21.21
2023-05-06T11:11:48.900Z,21.21
2023-05-06T11:14:25.297Z,21.17
2023-05-06T11:16:54.448Z,21.29
2023-05-06T11:19:22.235Z,21.33
2023-05-06T11:21:50.549Z,21.24
2023-05-06T11:24:24.582Z,21.21
2023-05-06T11:26:51.331Z,21.25
2023-05-06T11:29:18.396Z,21.18
2023-05-06T11:31:45.882Z,21.16
2023-05-06T11:34:20.871Z,21.11
2023-05-06T11:36:49.855Z,21.03
2023-05-06T11:39:16.414Z,20.95
2023-05-06T11:41:42.924Z,20.88
2023-05-06T11:44:11.448Z,20.76
2023-05-06T11:46:38.373Z,20.65
2023-05-06T11:49:05.012Z,20.62
2023-05-06T11:51:32.875Z,20.61
2023-05-06T11:54:07.710Z,20.61
2023-05-06T11:56:45.551Z,20.65
2023-05-06T11:59:12.092Z,20.73
2023-05-06T12:01:41.527Z,20.81
2023-05-06T12:04:08.442Z,20.95
2023-05-06T12:06:37.485Z,21.08
2023-05-06T12:09:06.458Z,21.22
2023-05-06T12:11:34.786Z,21.33
2023-05-06T12:14:01.929Z,21.47
2023-05-06T12:16:29.014Z,21.50
2023-05-06T12:18:55.750Z,21.51
2023-05-06T12:21:23.057Z,21.49
2023-05-06T12:23:55.112Z,21.56
2023-05-06T12:26:21.746Z,21.65
2023-05-06T12:29:04.901Z,21.77
2023-05-06T12:31:31.510Z,21.79
2023-05-06T12:33:59.228Z,21.81
2023-05-06T12:36:27.647Z,21.74
2023-05-06T12:38:57.209Z,21.67
2023-05-06T12:41:25.938Z,21.62
2023-05-06T12:43:52.470Z,21.49
2023-05-06T12:46:19.149Z,21.32
2023-05-06T12:48:58.844Z,21.26
2023-05-06T12:51:25.639Z,21.22
2023-05-06T12:53:52.403Z,21.17
2023-05-06T12:56:20.815Z,21.14
2023-05-06T12:58:58.338Z,21.11
2023-05-06T13:01:24.924Z,21.17
2023-05-06T13:03:51.563Z,21.28
2023-05-06T13:06:18.075Z,21.35
2023-05-06T13:08:44.591Z,21.46
2023-05-06T13:11:11.100Z,21.55
2023-05-06T13:13:38.876Z,21.63
2023-05-06T13:16:06.600Z,21.67
2023-05-06T13:18:33.419Z,21.67
2023-05-06T13:20:59.948Z,21.66
2023-05-06T13:23:26.462Z,21.65
2023-05-06T13:26:03.508Z,21.62
2023-05-06T13:28:32.873Z,21.65
2023-05-06T13:31:00.781Z,21.64
2023-05-06T13:33:27.324Z,21.67
2023-05-06T13:35:53.810Z,21.73
2023-05-06T13:38:20.316Z,21.73
2023-05-06T13:40:47.428Z,21.77
2023-05-06T13:43:13.879Z,21.78
2023-05-06T13:45:40.418Z,21.78
2023-05-06T13:48:08.271Z,21.81
2023-05-06T13:50:34.785Z,21.80
2023-05-06T13:53:01.313Z,21.79
2023-05-06T13:55:27.814Z,21.78
2023-05-06T13:57:54.389Z,21.70
2023-05-06T14:00:21.354Z,21.66
2023-05-06T14:02:47.947Z,21.66
2023-05-06T14:05:16.214Z,21.64
2023-05-06T14:07:42.871Z,21.64
2023-05-06T14:10:09.974Z,21.61
2023-05-06T14:12:36.512Z,21.60
2023-05-06T14:15:05.190Z,21.58
2023-05-06T14:17:31.720Z,21.52
2023-05-06T14:19:58.215Z,21.47
2023-05-06T14:22:27.382Z,21.49
2023-05-06T14:24:54.106Z,21.51
2023-05-06T14:27:20.892Z,21.52
2023-05-06T14:29:47.389Z,21.52
2023-05-06T14:32:13.915Z,21.52
2023-05-06T14:34:40.448Z,21.50
2023-05-06T14:37:06.961Z,21.50
2023-05-06T14:39:34.765Z,21.50
2023-05-06T14:42:01.298Z,21.51
2023-05-06T14:44:27.751Z,21.47
2023-05-06T14:46:54.246Z,21.39
2023-05-06T14:49:20.787Z,21.31
2023-05-06T14:51:47.418Z,21.26
2023-05-06T14:54:13.987Z,21.23
2023-05-06T14:56:41.984Z,21.18
2023-05-06T14:59:08.558Z,21.23
2023-05-06T15:01:35.059Z,21.21
2023-05-06T15:04:01.558Z,21.21
2023-05-06T15:06:28.060Z,21.19
2023-05-06T15:08:54.641Z,21.16
2023-05-06T15:11:21.114Z,21.03
2023-05-06T15:13:48.978Z,20.92
2023-05-06T15:16:15.449Z,20.78
2023-05-06T15:18:41.992Z,20.40
2023-05-06T15:21:08.547Z,20.27
2023-05-06T15:23:35.070Z,20.06
2023-05-06T15:26:01.609Z,19.85
2023-05-06T15:28:28.225Z,19.77
2023-05-06T15:30:56.114Z,19.66
2023-05-06T15:33:22.685Z,19.57
2023-05-06T15:35:49.192Z,19.32
2023-05-06T15:38:15.688Z,19.06
2023-05-06T15:40:49.767Z,18.75
2023-05-06T15:43:22.890Z,18.57
2023-05-06T15:45:50.443Z,18.12
2023-05-06T15:48:18.279Z,17.91
2023-05-06T15:50:44.740Z,17.78
2023-05-06T15:53:11.451Z,17.71
2023-05-06T15:55:45.410Z,17.66
2023-05-06T15:58:15.869Z,17.65
2023-05-06T16:00:42.436Z,17.64
2023-05-06T16:03:11.829Z,17.64
2023-05-06T16:05:40.271Z,17.57
2023-05-06T16:08:06.839Z,17.55
2023-05-06T16:10:33.350Z,17.51
2023-05-06T16:12:59.885Z,17.52
2023-05-06T16:15:26.378Z,17.54
2023-05-06T16:17:52.968Z,17.51
2023-05-06T16:20:19.518Z,17.51
2023-05-06T16:22:50.757Z,17.51
2023-05-06T16:25:17.358Z,17.59
2023-05-06T16:27:43.912Z,17.51
2023-05-06T16:30:11.252Z,17.34
2023-05-06T16:32:37.991Z,17.25
2023-05-06T16:35:05.118Z,17.23
2023-05-06T16:37:31.779Z,17.24
2023-05-06T16:39:59.633Z,17.25
2023-05-06T16:42:26.142Z,17.30
2023-05-06T16:44:52.646Z,17.31
2023-05-06T16:47:19.240Z,17.35
2023-05-06T16:49:45.748Z,17.39
2023-05-06T16:52:12.230Z,17.40
2023-05-06T16:54:38.717Z,17.39
2023-05-06T16:57:06.585Z,17.39
2023-05-06T16:59:33.138Z,17.34
2023-05-06T17:01:59.690Z,17.32
2023-05-06T17:04:26.243Z,17.27
2023-05-06T17:06:52.767Z,17.26
2023-05-06T17:09:19.306Z,17.23
2023-05-06T17:11:45.788Z,17.23
2023-05-06T17:14:13.959Z,17.19
2023-05-06T17:16:40.820Z,17.17
2023-05-06T17:19:07.345Z,17.14
2023-05-06T17:21:33.887Z,17.12
2023-05-06T17:24:00.383Z,17.06
2023-05-06T17:26:26.876Z,17.00
2023-05-06T17:28:53.499Z,17.03
2023-05-06T17:31:21.452Z,17.00
2023-05-06T17:33:48.144Z,16.98
2023-05-06T17:36:14.806Z,16.98
2023-05-06T17:38:41.333Z,16.98
2023-05-06T17:41:07.959Z,16.97
2023-05-06T17:43:34.563Z,16.98
2023-05-06T17:46:01.172Z,16.97
2023-05-06T17:48:29.098Z,16.96
2023-05-06T17:50:59.948Z,16.87
2023-05-06T17:53:26.473Z,16.85
2023-05-06T17:55:53.008Z,16.84
2023-05-06T17:58:19.565Z,16.80
2023-05-06T18:00:46.035Z,16.74
2023-05-06T18:03:12.576Z,16.72
2023-05-06T18:05:40.469Z,16.68
2023-05-06T18:08:06.972Z,16.64
2023-05-06T18:10:33.507Z,16.61
2023-05-06T18:13:00.112Z,16.56
2023-05-06T18:15:26.713Z,16.49
2023-05-06T18:17:53.338Z,16.47
2023-05-06T18:20:19.982Z,16.47
2023-05-06T18:22:48.085Z,16.45
2023-05-06T18:25:14.787Z,16.45
2023-05-06T18:27:41.372Z,16.43
2023-05-06T18:30:08.414Z,16.41
2023-05-06T18:32:35.259Z,16.35
2023-05-06T18:35:02.125Z,16.34
2023-05-06T18:37:28.838Z,16.35
2023-05-06T18:39:56.680Z,16.35
2023-05-06T18:42:23.261Z,16.34
2023-05-06T18:44:49.967Z,16.33
2023-05-06T18:47:16.542Z,16.32
2023-05-06T18:49:43.039Z,16.32
2023-05-06T18:52:09.525Z,16.29
2023-05-06T18:54:36.086Z,16.30
2023-05-06T18:57:04.290Z,16.24
2023-05-06T18:59:30.771Z,16.23
2023-05-06T19:01:57.214Z,16.23
2023-05-06T19:04:24.576Z,16.24
2023-05-06T19:06:51.151Z,16.24
2023-05-06T19:09:17.803Z,16.24
2023-05-06T19:11:44.258Z,16.23
2023-05-06T19:14:13.332Z,16.21
2023-05-06T19:16:39.862Z,16.20
2023-05-06T19:19:06.392Z,16.19
2023-05-06T19:21:32.937Z,16.18
2023-05-06T19:23:59.481Z,16.20
2023-05-06T19:26:26.040Z,16.22
2023-05-06T19:28:52.561Z,16.25
2023-05-06T19:31:20.474Z,16.24
2023-05-06T19:33:47.175Z,16.25
2023-05-06T19:36:13.628Z,16.27
2023-05-06T19:38:40.150Z,16.29
2023-05-06T19:41:07.104Z,16.28
2023-05-06T19:43:33.599Z,16.23
2023-05-06T19:46:00.125Z,16.21
2023-05-06T19:48:28.027Z,16.20
2023-05-06T19:50:54.646Z,16.16
2023-05-06T19:53:21.142Z,16.13
2023-05-06T19:55:47.629Z,16.12
2023-05-06T19:58:14.143Z,16.10
2023-05-06T20:00:40.684Z,16.07
2023-05-06T20:03:07.198Z,16.08
2023-05-06T20:05:35.080Z,16.08
2023-05-06T20:08:01.611Z,16.10
2023-05-06T20:10:28.823Z,16.10
2023-05-06T20:12:57.580Z,16.11
2023-05-06T20:15:24.621Z,16.10
2023-05-06T20:17:51.154Z,16.08
2023-05-06T20:20:17.725Z,16.04
2023-05-06T20:22:45.564Z,16.00
2023-05-06T20:25:14.267Z,15.99
2023-05-06T20:27:40.820Z,15.99
2023-05-06T20:30:08.498Z,16.01
2023-05-06T20:32:35.565Z,16.05
2023-05-06T20:35:02.099Z,16.04
2023-05-06T20:37:28.832Z,16.02
2023-05-06T20:39:56.709Z,16.00
2023-05-06T20:42:23.435Z,15.96
2023-05-06T20:44:50.542Z,15.91
2023-05-06T20:47:17.071Z,15.91
2023-05-06T20:49:43.558Z,15.89
2023-05-06T20:52:10.116Z,15.87
2023-05-06T20:54:36.877Z,15.89
2023-05-06T20:57:04.709Z,15.88
2023-05-06T20:59:31.218Z,15.84
2023-05-06T21:01:57.785Z,15.80
2023-05-06T21:04:24.339Z,15.81
2023-05-06T21:06:50.862Z,15.82
2023-05-06T21:09:17.383Z,15.80
2023-05-06T21:11:43.870Z,15.80
2023-05-06T21:14:12.577Z,15.77
2023-05-06T21:16:39.638Z,15.74
2023-05-06T21:19:06.361Z,15.72
2023-05-06T21:21:33.166Z,15.68
2023-05-06T21:23:59.889Z,15.65
2023-05-06T21:26:26.546Z,15.63
2023-05-06T21:28:53.107Z,15.61
2023-05-06T21:31:22.767Z,15.61
2023-05-06T21:33:55.455Z,15.62
2023-05-06T21:36:22.042Z,15.63
2023-05-06T21:38:58.082Z,15.64
2023-05-06T21:41:24.674Z,15.63
2023-05-06T21:43:51.159Z,15.62
2023-05-06T21:46:17.624Z,15.61
2023-05-06T21:48:45.470Z,15.60
2023-05-06T21:51:11.968Z,15.60
2023-05-06T21:53:38.484Z,15.62
2023-05-06T21:56:05.330Z,15.63
2023-05-06T21:58:31.810Z,15.63
2023-05-06T22:00:58.340Z,15.62
2023-05-06T22:03:24.963Z,15.60
2023-05-06T22:05:52.824Z,15.55
2023-05-06T22:08:19.419Z,15.50
2023-05-06T22:10:45.916Z,15.48
2023-05-06T22:13:12.422Z,15.48
2023-05-06T22:15:38.910Z,15.48
2023-05-06T22:18:05.564Z,15.47
2023-05-06T22:20:32.101Z,15.49
2023-05-06T22:22:59.934Z,15.48
2023-05-06T22:25:26.432Z,15.47
2023-05-06T22:27:52.977Z,15.49
2023-05-06T22:30:19.477Z,15.41
2023-05-06T22:32:46.060Z,15.36
2023-05-06T22:35:12.805Z,15.33
2023-05-06T22:37:39.450Z,15.29
2023-05-06T22:40:08.805Z,15.30
2023-05-06T22:42:35.378Z,15.27
2023-05-06T22:45:01.882Z,15.27
2023-05-06T22:47:28.434Z,15.29
2023-05-06T22:49:54.930Z,15.32
2023-05-06T22:52:21.407Z,15.29
2023-05-06T22:54:47.896Z,15.28
2023-05-06T22:57:15.791Z,15.26
2023-05-06T22:59:42.374Z,15.26
2023-05-06T23:02:08.869Z,15.21
2023-05-06T23:04:35.378Z,15.23
2023-05-06T23:07:01.900Z,15.19
2023-05-06T23:09:28.475Z,15.18
2023-05-06T23:11:54.982Z,15.17
2023-05-06T23:14:22.843Z,15.19
2023-05-06T23:16:49.460Z,15.21
2023-05-06T23:19:15.967Z,15.19
2023-05-06T23:21:42.516Z,15.17
2023-05-06T23:24:09.104Z,15.18
2023-05-06T23:26:35.590Z,15.14
2023-05-06T23:29:02.077Z,15.17
2023-05-06T23:31:29.942Z,15.14
2023-05-06T23:33:56.477Z,15.12
2023-05-06T23:36:23.003Z,15.15
2023-05-06T23:38:49.517Z,15.13
2023-05-06T23:41:15.997Z,15.12
2023-05-06T23:43:42.489Z,15.13
2023-05-06T23:46:09.070Z,15.12
2023-05-06T23:48:37.927Z,15.10
2023-05-06T23:51:04.542Z,15.09
2023-05-06T23:53:31.076Z,15.06
2023-05-06T23:55:57.583Z,15.05
2023-05-06T23:58:24.163Z,15.03
