createdAt,value
2022-12-01T00:02:00.714Z,24.45
2022-12-01T00:04:27.627Z,24.44
2022-12-01T00:06:54.384Z,24.43
2022-12-01T00:09:39.830Z,24.43
2022-12-01T00:12:07.098Z,24.42
2022-12-01T00:14:33.875Z,24.41
2022-12-01T00:17:02.081Z,24.40
2022-12-01T00:19:28.932Z,24.41
2022-12-01T00:21:55.748Z,24.41
2022-12-01T00:24:23.594Z,24.41
2022-12-01T00:26:50.392Z,24.40
2022-12-01T00:29:17.179Z,24.40
2022-12-01T00:31:44.040Z,24.37
2022-12-01T00:34:22.689Z,24.39
2022-12-01T00:36:49.803Z,24.37
2022-12-01T00:39:16.755Z,24.37
2022-12-01T00:41:43.557Z,24.37
2022-12-01T00:44:10.951Z,24.37
2022-12-01T00:46:37.739Z,24.35
2022-12-01T00:49:04.568Z,24.35
2022-12-01T00:51:32.909Z,24.36
2022-12-01T00:53:59.939Z,24.34
2022-12-01T00:56:26.839Z,24.34
2022-12-01T00:58:53.621Z,24.34
2022-12-01T01:01:20.733Z,24.32
2022-12-01T01:03:47.937Z,24.32
2022-12-01T01:06:14.753Z,24.33
2022-12-01T01:08:42.892Z,24.32
2022-12-01T01:11:09.929Z,24.32
2022-12-01T01:13:37.408Z,24.32
2022-12-01T01:16:07.123Z,24.30
2022-12-01T01:18:34.507Z,24.31
2022-12-01T01:21:04.467Z,24.28
2022-12-01T01:23:31.333Z,24.30
2022-12-01T01:26:04.052Z,24.28
2022-12-01T01:28:31.383Z,24.29
2022-12-01T01:30:58.389Z,24.28
2022-12-01T01:33:25.359Z,24.29
2022-12-01T01:35:52.147Z,24.29
2022-12-01T01:38:18.968Z,24.28
2022-12-01T01:40:46.506Z,24.25
2022-12-01T01:43:17.639Z,24.25
2022-12-01T01:45:44.722Z,24.26
2022-12-01T01:48:13.688Z,24.26
2022-12-01T01:50:41.033Z,24.25
2022-12-01T01:53:12.835Z,24.26
2022-12-01T01:55:39.763Z,24.26
2022-12-01T01:58:09.331Z,24.22
2022-12-01T02:00:39.334Z,24.21
2022-12-01T02:03:08.042Z,24.21
2022-12-01T02:05:37.101Z,24.21
2022-12-01T02:08:04.817Z,24.21
2022-12-01T02:10:46.191Z,24.20
2022-12-01T02:13:25.455Z,24.23
2022-12-01T02:16:04.153Z,24.21
2022-12-01T02:18:38.990Z,24.21
2022-12-01T02:21:31.548Z,24.21
2022-12-01T02:24:25.398Z,24.19
2022-12-01T02:26:59.781Z,24.17
2022-12-01T02:30:06.585Z,24.18
2022-12-01T02:32:57.403Z,24.16
2022-12-01T02:35:27.663Z,24.15
2022-12-01T02:38:04.764Z,24.13
2022-12-01T02:40:37.839Z,24.13
2022-12-01T02:43:12.496Z,24.13
2022-12-01T02:45:45.353Z,24.13
2022-12-01T02:48:19.226Z,24.14
2022-12-01T02:50:46.718Z,24.14
2022-12-01T02:53:17.303Z,24.13
2022-12-01T02:55:48.916Z,24.14
2022-12-01T02:58:16.016Z,24.15
2022-12-01T03:00:56.596Z,24.14
2022-12-01T03:03:36.188Z,24.13
2022-12-01T03:06:08.526Z,24.12
2022-12-01T03:08:47.991Z,24.12
2022-12-01T03:11:27.255Z,24.13
2022-12-01T03:14:08.693Z,24.11
2022-12-01T03:16:46.603Z,24.10
2022-12-01T03:19:20.096Z,24.10
2022-12-01T03:21:55.492Z,24.11
2022-12-01T03:24:26.378Z,24.11
2022-12-01T03:26:57.125Z,24.09
2022-12-01T03:29:28.017Z,24.12
2022-12-01T03:32:00.641Z,24.10
2022-12-01T03:34:35.717Z,24.10
2022-12-01T03:37:07.042Z,24.10
2022-12-01T03:39:38.532Z,24.09
2022-12-01T03:42:08.851Z,24.09
2022-12-01T03:44:42.073Z,24.06
2022-12-01T03:47:13.000Z,24.06
2022-12-01T03:49:42.875Z,24.07
2022-12-01T03:52:19.388Z,24.08
2022-12-01T03:54:54.012Z,24.06
2022-12-01T03:57:27.006Z,24.07
2022-12-01T03:59:54.559Z,24.06
2022-12-01T04:02:21.595Z,24.06
2022-12-01T04:04:49.856Z,24.07
2022-12-01T04:07:16.667Z,24.06
2022-12-01T04:09:43.493Z,24.08
2022-12-01T04:12:32.852Z,24.08
2022-12-01T04:15:01.123Z,24.06
2022-12-01T04:17:28.556Z,24.05
2022-12-01T04:19:57.165Z,24.04
2022-12-01T04:22:24.508Z,24.04
2022-12-01T04:24:52.317Z,24.05
2022-12-01T04:27:19.848Z,24.04
2022-12-01T04:29:47.157Z,24.02
2022-12-01T04:32:14.879Z,24.03
2022-12-01T04:34:41.923Z,24.03
2022-12-01T04:37:10.348Z,24.03
2022-12-01T04:39:37.223Z,24.02
2022-12-01T04:42:04.852Z,24.04
2022-12-01T04:44:34.933Z,24.04
2022-12-01T04:47:02.470Z,24.02
2022-12-01T04:49:29.621Z,24.02
2022-12-01T04:51:56.466Z,24.03
2022-12-01T04:54:25.057Z,24.00
2022-12-01T04:56:51.861Z,24.01
2022-12-01T04:59:18.709Z,24.00
2022-12-01T05:01:48.042Z,24.00
2022-12-01T05:04:15.471Z,24.01
2022-12-01T05:06:43.028Z,24.01
2022-12-01T05:09:17.554Z,24.00
2022-12-01T05:11:46.148Z,24.00
2022-12-01T05:14:12.949Z,23.98
2022-12-01T05:16:39.986Z,24.00
2022-12-01T05:19:25.619Z,23.99
2022-12-01T05:21:52.600Z,23.98
2022-12-01T05:24:20.513Z,23.98
2022-12-01T05:26:48.744Z,23.99
2022-12-01T05:29:15.673Z,23.99
2022-12-01T05:31:42.655Z,23.97
2022-12-01T05:34:09.790Z,23.98
2022-12-01T05:36:37.043Z,23.97
2022-12-01T05:39:03.941Z,23.96
2022-12-01T05:41:30.805Z,23.96
2022-12-01T05:43:58.945Z,23.97
2022-12-01T05:46:25.867Z,23.97
2022-12-01T05:48:52.762Z,23.99
2022-12-01T05:51:19.618Z,24.04
2022-12-01T05:53:46.783Z,24.08
2022-12-01T05:56:13.622Z,24.12
2022-12-01T05:58:40.670Z,24.18
2022-12-01T06:01:08.883Z,24.24
2022-12-01T06:03:35.748Z,24.28
2022-12-01T06:06:02.748Z,24.35
2022-12-01T06:08:29.550Z,24.39
2022-12-01T06:10:56.308Z,24.44
2022-12-01T06:13:23.191Z,24.50
2022-12-01T06:15:57.529Z,24.57
2022-12-01T06:18:26.815Z,24.61
2022-12-01T06:20:53.634Z,24.66
2022-12-01T06:23:20.513Z,24.71
2022-12-01T06:25:47.333Z,24.77
2022-12-01T06:28:14.264Z,24.83
2022-12-01T06:30:41.223Z,24.88
2022-12-01T06:33:08.175Z,24.92
2022-12-01T06:35:36.774Z,24.97
2022-12-01T06:38:04.431Z,25.00
2022-12-01T06:40:31.518Z,25.03
2022-12-01T06:43:01.249Z,25.03
2022-12-01T06:45:28.458Z,25.05
2022-12-01T06:47:55.500Z,25.05
2022-12-01T06:50:22.631Z,25.07
2022-12-01T06:52:52.729Z,25.08
2022-12-01T06:55:19.805Z,25.07
2022-12-01T06:57:46.855Z,25.07
2022-12-01T07:00:21.550Z,25.08
2022-12-01T07:02:48.754Z,25.06
2022-12-01T07:05:15.766Z,25.07
2022-12-01T07:07:42.837Z,25.08
2022-12-01T07:10:12.713Z,25.08
2022-12-01T07:12:39.801Z,25.11
2022-12-01T07:15:08.378Z,25.11
2022-12-01T07:17:35.896Z,25.12
2022-12-01T07:20:04.053Z,25.15
2022-12-01T07:22:32.869Z,25.18
2022-12-01T07:24:59.865Z,25.19
2022-12-01T07:27:30.800Z,25.22
2022-12-01T07:29:57.649Z,25.24
2022-12-01T07:32:24.466Z,25.25
2022-12-01T07:34:51.307Z,25.29
2022-12-01T07:37:18.124Z,25.33
2022-12-01T07:39:47.144Z,25.37
2022-12-01T07:42:14.300Z,25.40
2022-12-01T07:44:42.469Z,25.42
2022-12-01T07:47:09.260Z,25.46
2022-12-01T07:49:36.120Z,25.50
2022-12-01T07:52:02.948Z,25.58
2022-12-01T07:54:32.415Z,25.59
2022-12-01T07:56:59.293Z,25.62
2022-12-01T07:59:26.422Z,25.66
2022-12-01T08:01:54.610Z,25.71
2022-12-01T08:04:21.580Z,25.72
2022-12-01T08:06:48.379Z,25.72
2022-12-01T08:09:15.203Z,25.76
2022-12-01T08:11:42.029Z,25.82
2022-12-01T08:14:08.918Z,25.85
2022-12-01T08:16:36.043Z,25.88
2022-12-01T08:19:04.479Z,25.89
2022-12-01T08:21:31.319Z,25.91
2022-12-01T08:23:58.683Z,25.93
2022-12-01T08:26:26.910Z,25.96
2022-12-01T08:28:53.723Z,25.96
2022-12-01T08:31:23.075Z,25.97
2022-12-01T08:33:51.033Z,25.97
2022-12-01T08:36:20.639Z,25.95
2022-12-01T08:38:50.588Z,25.97
2022-12-01T08:41:18.159Z,25.96
2022-12-01T08:44:01.463Z,25.93
2022-12-01T08:46:34.254Z,25.94
2022-12-01T08:49:02.112Z,25.95
2022-12-01T08:51:30.589Z,25.94
2022-12-01T08:53:58.834Z,25.97
2022-12-01T08:56:28.023Z,25.98
2022-12-01T08:58:55.032Z,25.97
2022-12-01T09:01:22.567Z,25.98
2022-12-01T09:04:05.048Z,25.98
2022-12-01T09:06:34.835Z,25.97
2022-12-01T09:09:01.925Z,25.97
2022-12-01T09:11:29.000Z,25.96
2022-12-01T09:13:55.761Z,25.96
2022-12-01T09:16:22.677Z,25.96
2022-12-01T09:18:49.544Z,25.98
2022-12-01T09:21:18.472Z,25.98
2022-12-01T09:23:46.968Z,25.98
2022-12-01T09:26:18.467Z,26.00
2022-12-01T09:28:46.102Z,26.01
2022-12-01T09:31:14.335Z,26.01
2022-12-01T09:33:41.223Z,26.02
2022-12-01T09:36:09.427Z,26.01
2022-12-01T09:38:37.265Z,26.00
2022-12-01T09:41:09.322Z,25.99
2022-12-01T09:43:41.139Z,26.03
2022-12-01T09:46:14.242Z,26.02
2022-12-01T09:48:43.445Z,26.01
2022-12-01T09:51:14.513Z,25.99
2022-12-01T09:53:42.621Z,25.99
2022-12-01T09:56:20.235Z,26.00
2022-12-01T09:58:50.765Z,25.99
2022-12-01T10:01:23.008Z,26.01
2022-12-01T10:03:57.819Z,26.00
2022-12-01T10:06:31.550Z,25.99
2022-12-01T10:09:11.688Z,26.00
2022-12-01T10:11:42.430Z,26.00
2022-12-01T10:14:19.413Z,25.97
2022-12-01T10:17:07.373Z,25.94
2022-12-01T10:19:40.104Z,25.94
2022-12-01T10:22:28.312Z,25.94
2022-12-01T10:25:01.336Z,25.92
2022-12-01T10:27:42.864Z,25.92
2022-12-01T10:30:15.535Z,25.91
2022-12-01T10:32:51.322Z,25.93
2022-12-01T10:35:19.770Z,25.93
2022-12-01T10:37:50.219Z,25.94
2022-12-01T10:40:18.188Z,25.94
2022-12-01T10:42:48.074Z,25.92
2022-12-01T10:45:18.454Z,25.92
2022-12-01T10:48:07.960Z,25.91
2022-12-01T10:50:35.875Z,25.89
2022-12-01T10:53:03.034Z,25.87
2022-12-01T10:55:33.241Z,25.86
2022-12-01T10:58:09.215Z,25.86
2022-12-01T11:00:59.243Z,25.88
2022-12-01T11:03:30.641Z,25.86
2022-12-01T11:06:00.746Z,25.83
2022-12-01T11:08:36.139Z,25.80
2022-12-01T11:11:03.737Z,25.78
2022-12-01T11:13:35.410Z,25.74
2022-12-01T11:16:04.748Z,25.74
2022-12-01T11:18:34.048Z,25.72
2022-12-01T11:21:10.042Z,25.70
2022-12-01T11:23:39.009Z,25.67
2022-12-01T11:26:11.606Z,25.67
2022-12-01T11:28:51.824Z,25.66
2022-12-01T11:31:20.570Z,25.65
2022-12-01T11:33:52.444Z,25.64
2022-12-01T11:36:22.245Z,25.65
2022-12-01T11:38:50.667Z,25.66
2022-12-01T11:41:28.438Z,25.64
2022-12-01T11:44:01.858Z,25.63
2022-12-01T11:46:33.695Z,25.62
2022-12-01T11:49:01.507Z,25.61
2022-12-01T11:51:32.079Z,25.59
2022-12-01T11:54:23.411Z,25.59
2022-12-01T11:57:17.477Z,25.57
2022-12-01T11:59:40.145Z,25.57
2022-12-01T12:02:21.150Z,25.60
2022-12-01T12:05:09.252Z,25.58
2022-12-01T12:07:50.017Z,25.53
2022-12-01T12:10:30.292Z,25.52
2022-12-01T12:13:10.003Z,25.51
2022-12-01T12:18:50.180Z,25.51
2022-12-01T12:21:28.185Z,25.48
2022-12-01T12:24:23.348Z,25.48
2022-12-01T12:26:56.687Z,25.49
2022-12-01T12:29:42.147Z,25.46
2022-12-01T12:32:28.102Z,25.46
2022-12-01T12:35:04.895Z,25.46
2022-12-01T12:37:42.522Z,25.44
2022-12-01T12:40:32.518Z,25.42
2022-12-01T12:43:13.634Z,25.44
2022-12-01T12:45:50.270Z,25.45
2022-12-01T12:48:28.822Z,25.46
2022-12-01T12:51:08.358Z,25.45
2022-12-01T12:53:41.890Z,25.48
2022-12-01T12:56:12.903Z,25.49
2022-12-01T12:58:47.483Z,25.48
2022-12-01T13:01:19.984Z,25.50
2022-12-01T13:03:55.891Z,25.53
2022-12-01T13:06:27.976Z,25.53
2022-12-01T13:09:00.918Z,25.53
2022-12-01T13:11:32.661Z,25.54
2022-12-01T13:14:06.481Z,25.55
2022-12-01T13:16:36.933Z,25.56
2022-12-01T13:19:12.507Z,25.58
2022-12-01T13:21:42.674Z,25.59
2022-12-01T13:24:12.614Z,25.60
2022-12-01T13:26:41.670Z,25.61
2022-12-01T13:29:14.476Z,25.62
2022-12-01T13:31:43.942Z,25.60
2022-12-01T13:34:21.289Z,25.61
2022-12-01T13:36:50.046Z,25.59
2022-12-01T13:39:20.629Z,25.59
2022-12-01T13:41:58.539Z,25.63
2022-12-01T13:44:30.118Z,25.64
2022-12-01T13:46:59.716Z,25.66
2022-12-01T13:49:40.451Z,25.66
2022-12-01T13:52:26.621Z,25.66
2022-12-01T13:55:18.483Z,25.66
2022-12-01T13:57:48.462Z,25.66
2022-12-01T14:00:24.691Z,25.69
2022-12-01T14:03:39.201Z,25.67
2022-12-01T14:06:19.516Z,25.66
2022-12-01T14:08:48.024Z,25.68
2022-12-01T14:11:22.626Z,25.70
2022-12-01T14:13:55.008Z,25.72
2022-12-01T14:16:22.782Z,25.74
2022-12-01T14:18:51.973Z,25.76
2022-12-01T14:21:41.130Z,25.80
2022-12-01T14:24:21.407Z,25.82
2022-12-01T14:26:49.224Z,25.82
2022-12-01T14:29:31.991Z,25.86
2022-12-01T14:32:25.857Z,25.88
2022-12-01T14:35:01.280Z,25.88
2022-12-01T14:37:37.379Z,25.91
2022-12-01T14:40:08.365Z,25.89
2022-12-01T14:42:56.855Z,25.86
2022-12-01T14:45:27.941Z,25.81
2022-12-01T14:48:01.999Z,25.80
2022-12-01T14:50:36.096Z,25.80
2022-12-01T14:53:15.676Z,25.78
2022-12-01T14:55:53.942Z,25.80
2022-12-01T14:58:23.911Z,25.81
2022-12-01T15:00:59.485Z,25.82
2022-12-01T15:03:32.193Z,25.82
2022-12-01T15:05:59.347Z,25.83
2022-12-01T15:09:03.947Z,25.82
2022-12-01T15:11:23.320Z,25.83
2022-12-01T15:13:51.822Z,25.82
2022-12-01T15:16:21.729Z,25.83
2022-12-01T15:18:49.142Z,25.84
2022-12-01T15:21:19.450Z,25.86
2022-12-01T15:23:55.800Z,25.85
2022-12-01T15:26:25.016Z,25.86
2022-12-01T15:29:05.013Z,25.87
2022-12-01T15:31:32.283Z,25.87
2022-12-01T15:33:59.520Z,25.89
2022-12-01T15:36:26.453Z,25.89
2022-12-01T15:38:54.833Z,25.89
2022-12-01T15:41:30.527Z,25.89
2022-12-01T15:44:00.461Z,25.89
2022-12-01T15:46:28.963Z,25.90
2022-12-01T15:49:07.631Z,25.91
2022-12-01T15:51:35.555Z,25.90
2022-12-01T15:54:04.448Z,25.89
2022-12-01T15:56:34.611Z,25.90
2022-12-01T15:59:07.733Z,25.89
2022-12-01T16:01:35.960Z,25.89
2022-12-01T16:04:05.599Z,25.89
2022-12-01T16:06:36.287Z,25.89
2022-12-01T16:09:06.852Z,25.89
2022-12-01T16:11:34.000Z,25.89
2022-12-01T16:14:04.258Z,25.87
2022-12-01T16:16:41.603Z,25.85
2022-12-01T16:19:27.030Z,25.86
2022-12-01T16:21:57.153Z,25.87
2022-12-01T16:24:29.635Z,25.88
2022-12-01T16:27:00.495Z,25.89
2022-12-01T16:29:29.778Z,25.90
2022-12-01T16:34:48.466Z,25.86
2022-12-01T16:37:16.030Z,25.83
2022-12-01T16:39:44.323Z,25.82
2022-12-01T16:42:13.667Z,25.80
2022-12-01T16:44:41.199Z,25.79
2022-12-01T16:47:16.808Z,25.79
2022-12-01T16:49:43.787Z,25.77
2022-12-01T16:54:59.774Z,25.73
2022-12-01T16:57:26.612Z,25.74
2022-12-01T16:59:53.444Z,25.70
2022-12-01T17:02:20.286Z,25.69
2022-12-01T17:04:47.319Z,25.69
2022-12-01T17:07:14.292Z,25.68
2022-12-01T17:09:41.083Z,25.66
2022-12-01T17:12:09.744Z,25.67
2022-12-01T17:14:36.572Z,25.67
2022-12-01T17:17:03.901Z,25.67
2022-12-01T17:19:30.669Z,25.65
2022-12-01T17:21:57.463Z,25.65
2022-12-01T17:24:25.908Z,25.64
2022-12-01T17:26:52.746Z,25.66
2022-12-01T17:29:20.934Z,25.65
2022-12-01T17:31:47.810Z,25.64
2022-12-01T17:34:15.684Z,25.63
2022-12-01T17:36:42.498Z,25.61
2022-12-01T17:39:09.306Z,25.58
2022-12-01T17:41:36.292Z,25.58
2022-12-01T17:44:03.820Z,25.59
2022-12-01T17:46:32.244Z,25.59
2022-12-01T17:49:00.763Z,25.58
2022-12-01T17:51:27.700Z,25.57
2022-12-01T17:53:54.863Z,25.54
2022-12-01T17:56:21.614Z,25.56
2022-12-01T17:58:50.363Z,25.53
2022-12-01T18:01:23.047Z,25.51
2022-12-01T18:03:53.642Z,25.49
2022-12-01T18:06:20.774Z,25.48
2022-12-01T18:08:47.739Z,25.49
2022-12-01T18:11:16.056Z,25.48
2022-12-01T18:13:44.703Z,25.49
2022-12-01T18:16:14.387Z,25.46
2022-12-01T18:18:41.306Z,25.47
2022-12-01T18:21:11.354Z,25.45
2022-12-01T18:23:38.511Z,25.44
2022-12-01T18:26:10.864Z,25.42
2022-12-01T18:28:42.780Z,25.41
2022-12-01T18:31:11.277Z,25.39
2022-12-01T18:33:40.328Z,25.41
2022-12-01T18:36:14.929Z,25.40
2022-12-01T18:38:41.891Z,25.38
2022-12-01T18:41:09.742Z,25.37
2022-12-01T18:43:36.862Z,25.36
2022-12-01T18:46:05.199Z,25.34
2022-12-01T18:48:32.709Z,25.33
2022-12-01T18:51:02.775Z,25.34
2022-12-01T18:53:31.165Z,25.33
2022-12-01T18:56:01.885Z,25.35
2022-12-01T18:58:28.821Z,25.33
2022-12-01T19:00:55.710Z,25.31
2022-12-01T19:03:22.608Z,25.30
2022-12-01T19:05:49.466Z,25.31
2022-12-01T19:08:16.501Z,25.30
2022-12-01T19:10:44.684Z,25.29
2022-12-01T19:13:11.498Z,25.27
2022-12-01T19:15:38.379Z,25.28
2022-12-01T19:18:05.364Z,25.28
2022-12-01T19:20:32.246Z,25.26
2022-12-01T19:22:59.514Z,25.26
2022-12-01T19:25:27.099Z,25.28
2022-12-01T19:27:55.277Z,25.26
2022-12-01T19:30:22.124Z,25.24
2022-12-01T19:32:48.913Z,25.24
2022-12-01T19:35:15.979Z,25.24
2022-12-01T19:37:42.883Z,25.23
2022-12-01T19:40:10.600Z,25.25
2022-12-01T19:42:37.362Z,25.25
2022-12-01T19:45:06.804Z,25.22
2022-12-01T19:47:34.681Z,25.22
2022-12-01T19:50:01.782Z,25.23
2022-12-01T19:52:28.760Z,25.20
2022-12-01T19:54:55.636Z,25.20
2022-12-01T19:57:22.449Z,25.20
2022-12-01T19:59:49.317Z,25.20
2022-12-01T20:02:17.589Z,25.20
2022-12-01T20:04:44.517Z,25.23
2022-12-01T20:07:11.299Z,25.22
2022-12-01T20:09:38.436Z,25.22
2022-12-01T20:12:05.516Z,25.19
2022-12-01T20:14:32.315Z,25.17
2022-12-01T20:16:59.278Z,25.17
2022-12-01T20:19:27.593Z,25.18
2022-12-01T20:21:54.420Z,25.21
2022-12-01T20:24:22.781Z,25.20
2022-12-01T20:26:51.800Z,25.19
2022-12-01T20:29:21.136Z,25.19
2022-12-01T20:31:49.083Z,25.17
2022-12-01T20:34:18.466Z,25.16
2022-12-01T20:36:47.345Z,25.17
2022-12-01T20:39:15.654Z,25.16
2022-12-01T20:41:43.543Z,25.18
2022-12-01T20:44:10.793Z,25.19
2022-12-01T20:46:38.388Z,25.20
2022-12-01T20:49:05.302Z,25.18
2022-12-01T20:51:33.487Z,25.18
2022-12-01T20:54:30.559Z,25.15
2022-12-01T20:56:49.157Z,25.10
2022-12-01T20:59:16.031Z,25.14
2022-12-01T21:01:42.902Z,25.10
2022-12-01T21:04:09.675Z,25.07
2022-12-01T21:06:36.509Z,25.06
2022-12-01T21:09:05.163Z,25.04
2022-12-01T21:11:53.948Z,25.02
2022-12-01T21:14:25.974Z,24.99
2022-12-01T21:16:57.059Z,24.96
2022-12-01T21:19:28.926Z,24.94
2022-12-01T21:21:55.886Z,24.93
2022-12-01T21:24:33.510Z,24.88
2022-12-01T21:27:12.369Z,24.85
2022-12-01T21:29:40.692Z,24.82
2022-12-01T21:32:13.337Z,24.78
2022-12-01T21:34:40.237Z,24.73
2022-12-01T21:37:12.457Z,24.71
2022-12-01T21:39:40.750Z,24.68
2022-12-01T21:42:15.908Z,24.64
2022-12-01T21:44:42.950Z,24.61
2022-12-01T21:47:17.670Z,24.60
2022-12-01T21:49:45.419Z,24.59
2022-12-01T21:52:16.751Z,24.56
2022-12-01T21:54:44.848Z,24.54
2022-12-01T21:57:29.351Z,24.52
2022-12-01T22:00:06.050Z,24.51
2022-12-01T22:02:48.785Z,24.47
2022-12-01T22:05:27.875Z,24.45
2022-12-01T22:08:00.662Z,24.44
2022-12-01T22:11:04.566Z,24.44
2022-12-01T22:13:43.034Z,24.40
2022-12-01T22:16:16.296Z,24.39
2022-12-01T22:18:46.418Z,24.39
2022-12-01T22:21:36.823Z,24.38
2022-12-01T22:24:24.701Z,24.35
2022-12-01T22:27:10.026Z,24.34
2022-12-01T22:29:41.874Z,24.35
2022-12-01T22:32:35.586Z,24.34
2022-12-01T22:35:22.596Z,24.32
2022-12-01T22:37:51.224Z,24.30
2022-12-01T22:40:45.617Z,24.30
2022-12-01T22:43:26.567Z,24.28
2022-12-01T22:46:07.171Z,24.27
2022-12-01T22:48:37.488Z,24.27
2022-12-01T22:51:20.886Z,24.26
2022-12-01T22:53:48.820Z,24.25
2022-12-01T22:56:26.864Z,24.24
2022-12-01T22:58:56.258Z,24.23
2022-12-01T23:01:27.079Z,24.23
2022-12-01T23:04:07.980Z,24.23
2022-12-01T23:06:58.463Z,24.23
2022-12-01T23:09:29.404Z,24.19
2022-12-01T23:12:00.270Z,24.20
2022-12-01T23:14:29.067Z,24.20
2022-12-01T23:17:05.378Z,24.18
2022-12-01T23:19:32.436Z,24.16
2022-12-01T23:21:59.317Z,24.15
2022-12-01T23:24:29.693Z,24.15
2022-12-01T23:26:59.223Z,24.14
2022-12-01T23:29:25.987Z,24.14
2022-12-01T23:31:54.251Z,24.13
2022-12-01T23:34:21.089Z,24.14
2022-12-01T23:36:49.978Z,24.14
2022-12-01T23:39:18.841Z,24.13
2022-12-01T23:41:47.771Z,24.12
2022-12-01T23:44:20.549Z,24.11
2022-12-01T23:46:50.200Z,24.10
2022-12-01T23:49:21.033Z,24.10
2022-12-01T23:51:50.763Z,24.09
2022-12-01T23:54:20.591Z,24.08
2022-12-01T23:56:51.696Z,24.08
2022-12-01T23:59:19.720Z,24.05
